createdAt,value
2018-05-23T00:01:07.368Z,99.80
2018-05-23T00:03:36.922Z,99.80
2018-05-23T00:06:06.159Z,99.70
2018-05-23T00:08:35.512Z,99.80
2018-05-23T00:11:04.748Z,99.90
2018-05-23T00:13:34.341Z,99.90
2018-05-23T00:16:04.327Z,99.90
2018-05-23T00:18:34.355Z,99.90
2018-05-23T00:21:03.860Z,99.90
2018-05-23T00:23:33.359Z,99.90
2018-05-23T00:26:03.152Z,99.90
2018-05-23T00:28:32.383Z,99.90
2018-05-23T00:31:01.904Z,99.90
2018-05-23T00:33:31.903Z,99.90
2018-05-23T00:36:02.117Z,99.90
2018-05-23T00:38:31.354Z,99.90
2018-05-23T00:41:00.743Z,99.90
2018-05-23T00:43:31.625Z,99.90
2018-05-23T00:46:00.989Z,99.90
2018-05-23T00:48:30.212Z,99.90
2018-05-23T00:50:59.590Z,99.90
2018-05-23T00:53:28.810Z,99.90
2018-05-23T00:55:58.188Z,99.90
2018-05-23T00:58:28.889Z,99.90
2018-05-23T01:00:58.869Z,99.90
2018-05-23T01:03:28.100Z,99.90
2018-05-23T01:05:57.743Z,99.90
2018-05-23T01:08:26.973Z,99.90
2018-05-23T01:10:57.051Z,99.90
2018-05-23T01:13:26.612Z,99.90
2018-05-23T01:15:55.839Z,99.90
2018-05-23T01:18:25.371Z,99.90
2018-05-23T01:20:54.607Z,99.90
2018-05-23T01:23:24.178Z,99.90
2018-05-23T01:25:53.748Z,99.90
2018-05-23T01:28:23.591Z,99.90
2018-05-23T01:30:53.447Z,99.90
2018-05-23T01:33:22.807Z,99.90
2018-05-23T01:35:52.199Z,99.90
2018-05-23T01:38:21.610Z,99.90
2018-05-23T01:40:50.940Z,99.90
2018-05-23T01:43:21.238Z,99.90
2018-05-23T01:45:50.467Z,99.90
2018-05-23T01:48:19.819Z,99.90
2018-05-23T01:50:49.047Z,99.90
2018-05-23T01:53:18.439Z,99.90
2018-05-23T01:55:47.664Z,99.90
2018-05-23T01:58:17.034Z,99.90
2018-05-23T02:00:46.976Z,99.90
2018-05-23T02:03:16.673Z,99.90
2018-05-23T02:05:46.123Z,99.90
2018-05-23T02:08:16.041Z,99.90
2018-05-23T02:10:46.214Z,99.90
2018-05-23T02:13:15.598Z,99.90
2018-05-23T02:15:45.637Z,99.90
2018-05-23T02:18:14.862Z,99.90
2018-05-23T02:20:44.434Z,99.90
2018-05-23T02:23:14.263Z,99.90
2018-05-23T02:25:43.659Z,99.90
2018-05-23T02:28:13.280Z,99.90
2018-05-23T02:30:42.667Z,99.90
2018-05-23T02:33:11.986Z,99.90
2018-05-23T02:35:42.067Z,99.90
2018-05-23T02:38:11.311Z,99.90
2018-05-23T02:40:40.678Z,99.90
2018-05-23T02:43:09.911Z,99.90
2018-05-23T02:45:39.305Z,99.90
2018-05-23T02:48:08.529Z,99.90
2018-05-23T02:50:39.119Z,99.90
2018-05-23T02:53:08.354Z,99.90
2018-05-23T02:55:37.730Z,99.90
2018-05-23T02:58:06.961Z,99.90
2018-05-23T03:00:37.391Z,99.90
2018-05-23T03:03:06.720Z,99.90
2018-05-23T03:05:36.154Z,99.90
2018-05-23T03:08:05.791Z,99.90
2018-05-23T03:10:35.175Z,99.90
2018-05-23T03:13:04.405Z,99.90
2018-05-23T03:15:33.970Z,99.90
2018-05-23T03:18:03.418Z,99.90
2018-05-23T03:20:32.785Z,99.90
2018-05-23T03:23:02.163Z,99.90
2018-05-23T03:25:31.602Z,99.90
2018-05-23T03:28:00.966Z,99.90
2018-05-23T03:30:30.567Z,99.90
2018-05-23T03:33:00.114Z,99.90
2018-05-23T03:35:30.174Z,99.90
2018-05-23T03:37:59.530Z,99.90
2018-05-23T03:40:28.755Z,99.90
2018-05-23T03:42:58.126Z,99.90
2018-05-23T03:45:27.346Z,99.90
2018-05-23T03:47:57.066Z,99.90
2018-05-23T03:50:26.300Z,99.90
2018-05-23T03:52:55.738Z,99.90
2018-05-23T03:55:25.111Z,99.90
2018-05-23T03:57:54.348Z,99.90
2018-05-23T04:00:41.241Z,99.90
2018-05-23T04:03:28.271Z,99.90
2018-05-23T04:09:17.275Z,99.90
2018-05-23T04:11:47.982Z,99.90
2018-05-23T04:14:17.669Z,99.90
2018-05-23T04:16:47.304Z,99.90
2018-05-23T04:19:16.671Z,99.90
2018-05-23T04:21:45.891Z,99.90
2018-05-23T04:24:16.159Z,99.90
2018-05-23T04:26:45.563Z,99.90
2018-05-23T04:29:14.953Z,99.90
2018-05-23T04:31:44.170Z,99.90
2018-05-23T04:34:13.542Z,99.90
2018-05-23T04:36:43.666Z,99.90
2018-05-23T04:39:13.230Z,99.90
2018-05-23T04:41:42.400Z,99.90
2018-05-23T04:44:11.733Z,99.90
2018-05-23T04:46:40.966Z,99.90
2018-05-23T04:49:11.395Z,99.90
2018-05-23T04:51:40.869Z,99.90
2018-05-23T04:54:10.207Z,99.90
2018-05-23T04:56:39.448Z,99.90
2018-05-23T04:59:09.234Z,98.50
2018-05-23T05:01:38.838Z,97.20
2018-05-23T05:04:08.231Z,96.70
2018-05-23T05:06:37.454Z,95.50
2018-05-23T05:09:06.827Z,95.00
2018-05-23T05:11:36.560Z,94.20
2018-05-23T05:14:06.258Z,94.70
2018-05-23T05:16:36.690Z,96.00
2018-05-23T05:19:06.074Z,95.70
2018-05-23T05:21:36.414Z,95.60
2018-05-23T05:24:06.938Z,96.00
2018-05-23T05:26:37.252Z,95.80
2018-05-23T05:29:06.487Z,95.80
2018-05-23T05:31:35.872Z,95.40
2018-05-23T05:34:06.455Z,95.10
2018-05-23T05:36:35.902Z,93.30
2018-05-23T05:39:05.126Z,92.20
2018-05-23T05:41:34.526Z,91.90
2018-05-23T05:44:04.523Z,92.40
2018-05-23T05:46:34.326Z,92.40
2018-05-23T05:49:03.571Z,92.50
2018-05-23T05:51:32.934Z,92.10
2018-05-23T05:54:02.167Z,91.40
2018-05-23T05:56:31.551Z,90.40
2018-05-23T05:59:00.902Z,88.90
2018-05-23T06:01:30.367Z,88.50
2018-05-23T06:03:59.722Z,87.40
2018-05-23T06:06:29.150Z,87.70
2018-05-23T06:08:58.395Z,85.80
2018-05-23T06:11:27.750Z,84.80
2018-05-23T06:13:56.978Z,85.00
2018-05-23T06:16:27.274Z,82.20
2018-05-23T06:18:56.777Z,82.10
2018-05-23T06:21:26.023Z,82.10
2018-05-23T06:23:55.390Z,79.70
2018-05-23T06:26:24.618Z,78.80
2018-05-23T06:28:53.966Z,80.40
2018-05-23T06:31:23.335Z,76.30
2018-05-23T06:33:53.198Z,74.70
2018-05-23T06:36:22.631Z,72.10
2018-05-23T06:38:52.006Z,68.00
2018-05-23T06:41:21.253Z,66.40
2018-05-23T06:43:51.436Z,65.10
2018-05-23T06:46:21.433Z,66.20
2018-05-23T06:48:50.849Z,63.00
2018-05-23T06:51:20.090Z,63.10
2018-05-23T06:53:49.450Z,63.20
2018-05-23T06:56:18.694Z,63.80
2018-05-23T06:58:48.053Z,63.40
2018-05-23T07:01:17.322Z,63.50
2018-05-23T07:03:46.876Z,63.20
2018-05-23T07:06:16.117Z,63.80
2018-05-23T07:08:45.466Z,61.50
2018-05-23T07:11:15.060Z,59.90
2018-05-23T07:13:44.198Z,61.00
2018-05-23T07:16:13.570Z,61.20
2018-05-23T07:18:42.794Z,60.00
2018-05-23T07:21:12.174Z,59.80
2018-05-23T07:23:41.398Z,60.20
2018-05-23T07:26:10.775Z,58.30
2018-05-23T07:28:40.004Z,57.60
2018-05-23T07:31:09.384Z,56.50
2018-05-23T07:33:38.611Z,56.20
2018-05-23T07:36:08.184Z,54.10
2018-05-23T07:38:37.414Z,54.30
2018-05-23T07:41:06.791Z,56.20
2018-05-23T07:43:36.031Z,56.50
2018-05-23T07:46:05.387Z,56.70
2018-05-23T07:48:34.609Z,57.10
2018-05-23T07:51:04.007Z,58.60
2018-05-23T07:53:33.222Z,59.60
2018-05-23T07:56:02.843Z,58.90
2018-05-23T07:58:32.638Z,59.60
2018-05-23T08:01:02.019Z,59.70
2018-05-23T08:03:31.551Z,60.30
2018-05-23T08:06:01.547Z,63.50
2018-05-23T08:08:32.582Z,62.90
2018-05-23T08:11:01.950Z,62.80
2018-05-23T08:13:31.997Z,63.90
2018-05-23T08:16:01.507Z,65.00
2018-05-23T08:18:31.009Z,64.60
2018-05-23T08:21:00.515Z,66.60
2018-05-23T08:23:30.030Z,67.20
2018-05-23T08:26:00.374Z,66.90
2018-05-23T08:28:30.671Z,68.20
2018-05-23T08:30:59.906Z,68.00
2018-05-23T08:33:29.487Z,67.30
2018-05-23T08:35:58.878Z,68.20
2018-05-23T08:38:29.925Z,67.70
2018-05-23T08:41:00.070Z,67.60
2018-05-23T08:43:30.285Z,68.30
2018-05-23T08:45:59.584Z,68.30
2018-05-23T08:48:28.763Z,69.50
2018-05-23T08:50:58.473Z,67.30
2018-05-23T08:53:28.131Z,67.40
2018-05-23T08:55:58.519Z,66.20
2018-05-23T08:58:27.750Z,65.90
2018-05-23T09:00:57.119Z,67.10
2018-05-23T09:03:26.354Z,66.30
2018-05-23T09:05:56.128Z,65.90
2018-05-23T09:08:25.375Z,66.70
2018-05-23T09:10:54.732Z,63.70
2018-05-23T09:13:24.226Z,64.30
2018-05-23T09:15:54.358Z,64.80
2018-05-23T09:18:24.659Z,64.80
2018-05-23T09:20:54.189Z,64.30
2018-05-23T09:23:24.611Z,65.60
2018-05-23T09:25:55.655Z,64.80
2018-05-23T09:28:24.891Z,64.80
2018-05-23T09:30:54.467Z,62.60
2018-05-23T09:33:24.119Z,60.50
2018-05-23T09:35:53.469Z,58.40
2018-05-23T09:38:23.668Z,58.50
2018-05-23T09:40:53.394Z,58.70
2018-05-23T09:43:22.623Z,58.60
2018-05-23T09:45:51.882Z,57.20
2018-05-23T09:48:23.058Z,57.10
2018-05-23T09:50:52.283Z,57.10
2018-05-23T09:53:22.461Z,57.60
2018-05-23T09:55:51.698Z,56.80
2018-05-23T09:58:21.070Z,57.00
2018-05-23T10:00:50.303Z,57.20
2018-05-23T10:03:19.639Z,56.40
2018-05-23T10:05:49.706Z,55.80
2018-05-23T10:08:19.095Z,55.80
2018-05-23T10:10:48.325Z,55.60
2018-05-23T10:13:17.698Z,55.60
2018-05-23T10:15:46.927Z,56.30
2018-05-23T10:18:16.322Z,56.10
2018-05-23T10:20:46.315Z,55.00
2018-05-23T10:23:15.722Z,55.00
2018-05-23T10:25:45.198Z,55.00
2018-05-23T10:28:14.930Z,55.40
2018-05-23T10:30:44.168Z,54.70
2018-05-23T10:33:13.622Z,54.10
2018-05-23T10:35:42.855Z,53.30
2018-05-23T10:38:13.162Z,55.00
2018-05-23T10:40:42.678Z,54.30
2018-05-23T10:43:12.655Z,53.40
2018-05-23T10:45:42.094Z,53.40
2018-05-23T10:48:12.138Z,53.80
2018-05-23T10:50:41.960Z,54.50
2018-05-23T10:53:11.720Z,53.70
2018-05-23T10:55:41.750Z,53.90
2018-05-23T10:58:10.986Z,54.40
2018-05-23T11:00:40.559Z,54.60
2018-05-23T11:03:09.790Z,55.10
2018-05-23T11:05:39.374Z,53.00
2018-05-23T11:08:09.512Z,54.20
2018-05-23T11:10:39.610Z,55.20
2018-05-23T11:13:08.866Z,55.10
2018-05-23T11:15:38.218Z,55.80
2018-05-23T11:18:08.717Z,56.90
2018-05-23T11:20:38.295Z,56.20
2018-05-23T11:23:07.526Z,57.80
2018-05-23T11:25:37.053Z,57.10
2018-05-23T11:28:06.282Z,55.90
2018-05-23T11:30:35.862Z,55.50
2018-05-23T11:33:05.539Z,56.40
2018-05-23T11:35:35.086Z,55.80
2018-05-23T11:38:05.215Z,57.10
2018-05-23T11:40:35.315Z,55.10
2018-05-23T11:43:04.552Z,55.10
2018-05-23T11:45:33.963Z,55.20
2018-05-23T11:48:03.431Z,55.60
2018-05-23T11:50:32.654Z,55.50
2018-05-23T11:53:02.848Z,55.50
2018-05-23T11:55:32.843Z,55.40
2018-05-23T11:58:02.271Z,55.30
2018-05-23T12:00:31.506Z,55.10
2018-05-23T12:03:01.699Z,55.40
2018-05-23T12:05:30.939Z,55.60
2018-05-23T12:08:00.494Z,55.20
2018-05-23T12:10:30.521Z,54.10
2018-05-23T12:13:00.040Z,54.10
2018-05-23T12:15:29.266Z,54.30
2018-05-23T12:17:58.619Z,54.40
2018-05-23T12:20:28.643Z,54.20
2018-05-23T12:22:58.247Z,54.60
2018-05-23T12:25:28.365Z,53.10
2018-05-23T12:27:57.590Z,53.00
2018-05-23T12:30:26.969Z,53.10
2018-05-23T12:32:56.962Z,53.60
2018-05-23T12:35:26.310Z,53.60
2018-05-23T12:37:55.570Z,52.80
2018-05-23T12:40:24.996Z,53.10
2018-05-23T12:42:54.678Z,52.60
2018-05-23T12:45:24.206Z,52.90
2018-05-23T12:47:54.210Z,53.40
2018-05-23T12:50:23.610Z,53.40
2018-05-23T12:52:53.751Z,53.30
2018-05-23T12:55:24.279Z,53.50
2018-05-23T12:57:54.270Z,53.50
2018-05-23T13:00:25.203Z,53.50
2018-05-23T13:02:54.429Z,54.30
2018-05-23T13:05:24.274Z,54.10
2018-05-23T13:07:54.058Z,53.50
2018-05-23T13:10:25.550Z,52.40
2018-05-23T13:12:55.022Z,52.40
2018-05-23T13:15:24.251Z,52.20
2018-05-23T13:17:53.685Z,53.10
2018-05-23T13:20:24.457Z,57.30
2018-05-23T13:22:55.498Z,58.00
2018-05-23T13:25:25.490Z,57.60
2018-05-23T13:27:54.918Z,57.60
2018-05-23T13:30:24.142Z,58.10
2018-05-23T13:32:53.519Z,59.70
2018-05-23T13:35:23.045Z,59.70
2018-05-23T13:37:53.347Z,61.90
2018-05-23T13:40:22.922Z,61.90
2018-05-23T13:42:52.364Z,61.40
2018-05-23T13:45:22.512Z,61.50
2018-05-23T13:47:52.819Z,63.10
2018-05-23T13:50:23.514Z,62.50
2018-05-23T13:52:53.050Z,62.50
2018-05-23T13:55:22.274Z,63.90
2018-05-23T13:57:51.499Z,63.50
2018-05-23T14:00:20.866Z,63.40
2018-05-23T14:02:50.095Z,64.60
2018-05-23T14:05:19.551Z,65.30
2018-05-23T14:07:48.784Z,64.80
2018-05-23T14:10:18.138Z,65.30
2018-05-23T14:12:47.372Z,64.50
2018-05-23T14:15:17.014Z,64.90
2018-05-23T14:17:46.246Z,65.50
2018-05-23T14:20:15.590Z,64.50
2018-05-23T14:22:45.597Z,64.20
2018-05-23T14:25:15.807Z,63.30
2018-05-23T14:27:45.138Z,63.30
2018-05-23T14:30:15.253Z,63.00
2018-05-23T14:32:45.251Z,63.70
2018-05-23T14:35:14.658Z,63.60
2018-05-23T14:37:44.858Z,63.30
2018-05-23T14:40:14.265Z,62.70
2018-05-23T14:42:44.725Z,62.80
2018-05-23T14:45:14.305Z,63.60
2018-05-23T14:47:44.062Z,63.80
2018-05-23T14:50:13.654Z,63.00
2018-05-23T14:52:42.847Z,63.40
2018-05-23T14:55:13.066Z,62.70
2018-05-23T14:57:42.902Z,62.70
2018-05-23T15:00:12.365Z,61.40
2018-05-23T15:02:41.610Z,61.50
2018-05-23T15:05:10.976Z,62.10
2018-05-23T15:07:40.313Z,62.70
2018-05-23T15:10:10.611Z,63.10
2018-05-23T15:12:39.846Z,63.00
2018-05-23T15:15:09.085Z,63.00
2018-05-23T15:17:38.502Z,64.10
2018-05-23T15:20:08.230Z,63.90
2018-05-23T15:22:37.514Z,64.50
2018-05-23T15:25:07.520Z,64.80
2018-05-23T15:27:36.851Z,64.60
2018-05-23T15:30:06.278Z,64.70
2018-05-23T15:32:36.002Z,64.90
2018-05-23T15:35:05.251Z,65.30
2018-05-23T15:37:35.527Z,65.20
2018-05-23T15:40:04.795Z,65.80
2018-05-23T15:42:34.698Z,65.70
2018-05-23T15:45:04.642Z,65.40
2018-05-23T15:47:34.681Z,64.90
2018-05-23T15:50:03.921Z,64.90
2018-05-23T15:52:33.423Z,65.30
2018-05-23T15:55:03.219Z,65.50
2018-05-23T15:57:32.655Z,66.20
2018-05-23T16:00:02.662Z,65.80
2018-05-23T16:02:32.063Z,65.70
2018-05-23T16:05:01.295Z,65.80
2018-05-23T16:07:30.535Z,65.50
2018-05-23T16:09:59.969Z,67.00
2018-05-23T16:12:29.196Z,65.50
2018-05-23T16:14:59.187Z,65.50
2018-05-23T16:17:29.695Z,65.70
2018-05-23T16:19:59.639Z,65.60
2018-05-23T16:22:28.866Z,65.80
2018-05-23T16:24:58.230Z,66.70
2018-05-23T16:27:27.463Z,67.20
2018-05-23T16:29:57.049Z,66.10
2018-05-23T16:32:26.614Z,66.10
2018-05-23T16:34:55.973Z,66.60
2018-05-23T16:37:25.686Z,65.70
2018-05-23T16:39:55.066Z,65.70
2018-05-23T16:42:24.309Z,65.80
2018-05-23T16:44:53.663Z,65.40
2018-05-23T16:47:22.895Z,64.90
2018-05-23T16:49:53.492Z,64.80
2018-05-23T16:52:22.726Z,64.60
2018-05-23T16:54:52.306Z,64.70
2018-05-23T16:57:22.806Z,64.90
2018-05-23T16:59:53.578Z,64.90
2018-05-23T17:02:22.811Z,64.80
2018-05-23T17:04:52.266Z,64.90
2018-05-23T17:07:21.502Z,65.30
2018-05-23T17:09:50.735Z,64.80
2018-05-23T17:12:20.199Z,64.70
2018-05-23T17:14:49.538Z,65.20
2018-05-23T17:17:18.994Z,64.50
2018-05-23T17:19:48.215Z,63.90
2018-05-23T17:22:17.581Z,64.10
2018-05-23T17:24:47.109Z,65.30
2018-05-23T17:27:16.593Z,64.60
2018-05-23T17:29:45.830Z,64.50
2018-05-23T17:32:15.190Z,64.70
2018-05-23T17:34:44.419Z,64.10
2018-05-23T17:37:13.798Z,63.90
2018-05-23T17:39:43.032Z,63.00
2018-05-23T17:42:12.401Z,63.00
2018-05-23T17:44:41.625Z,62.50
2018-05-23T17:47:11.227Z,62.90
2018-05-23T17:49:41.247Z,62.40
2018-05-23T17:52:10.617Z,62.40
2018-05-23T17:54:40.650Z,63.10
2018-05-23T17:57:09.949Z,62.90
2018-05-23T17:59:39.639Z,61.70
2018-05-23T18:02:08.872Z,62.40
2018-05-23T18:04:39.304Z,61.50
2018-05-23T18:07:09.387Z,61.40
2018-05-23T18:09:38.932Z,61.40
2018-05-23T18:12:09.024Z,61.50
2018-05-23T18:14:38.316Z,61.50
2018-05-23T18:17:07.606Z,61.00
2018-05-23T18:19:37.066Z,61.00
2018-05-23T18:22:07.734Z,62.00
2018-05-23T18:24:37.115Z,61.90
2018-05-23T18:27:06.372Z,61.10
2018-05-23T18:32:11.710Z,62.00
2018-05-23T18:34:41.076Z,62.50
2018-05-23T18:37:10.915Z,62.60
2018-05-23T18:39:40.362Z,62.90
2018-05-23T18:42:12.634Z,62.90
2018-05-23T18:44:42.126Z,63.20
2018-05-23T18:47:11.967Z,63.70
2018-05-23T18:49:41.619Z,64.00
2018-05-23T18:52:10.848Z,64.10
2018-05-23T18:54:40.173Z,64.80
2018-05-23T18:57:10.187Z,64.60
2018-05-23T18:59:39.569Z,64.50
2018-05-23T19:02:08.831Z,64.90
2018-05-23T19:04:38.377Z,64.90
2018-05-23T19:07:08.415Z,64.80
2018-05-23T19:09:38.005Z,64.70
2018-05-23T19:12:07.238Z,64.90
2018-05-23T19:14:36.634Z,65.30
2018-05-23T19:17:06.639Z,65.70
2018-05-23T19:19:36.031Z,65.70
2018-05-23T19:22:05.871Z,65.60
2018-05-23T19:24:35.462Z,65.80
2018-05-23T19:27:05.895Z,66.20
2018-05-23T19:29:35.304Z,66.10
2018-05-23T19:32:05.300Z,65.90
2018-05-23T19:34:34.704Z,65.80
2018-05-23T19:37:04.408Z,65.80
2018-05-23T19:39:33.915Z,66.00
2018-05-23T19:42:04.031Z,67.60
2018-05-23T19:44:33.460Z,66.10
2018-05-23T19:47:02.947Z,66.90
2018-05-23T19:49:32.554Z,66.80
2018-05-23T19:52:01.794Z,66.90
2018-05-23T19:54:31.225Z,67.40
2018-05-23T19:57:01.277Z,67.40
2018-05-23T19:59:31.402Z,67.50
2018-05-23T20:02:01.438Z,68.30
2018-05-23T20:04:30.669Z,68.20
2018-05-23T20:07:00.153Z,68.40
2018-05-23T20:09:29.398Z,68.40
2018-05-23T20:11:58.774Z,68.70
2018-05-23T20:14:28.055Z,68.90
2018-05-23T20:16:57.542Z,69.30
2018-05-23T20:19:27.545Z,69.30
2018-05-23T20:21:57.800Z,71.20
2018-05-23T20:24:27.908Z,70.30
2018-05-23T20:26:57.286Z,70.30
2018-05-23T20:29:28.031Z,70.60
2018-05-23T20:31:57.434Z,70.60
2018-05-23T20:34:26.846Z,70.90
2018-05-23T20:36:56.650Z,71.00
2018-05-23T20:39:26.450Z,71.70
2018-05-23T20:41:55.866Z,72.40
2018-05-23T20:44:25.134Z,72.00
2018-05-23T20:46:54.665Z,72.50
2018-05-23T20:49:23.988Z,72.90
2018-05-23T20:51:53.290Z,73.50
2018-05-23T20:54:23.821Z,74.70
2018-05-23T20:56:53.801Z,74.70
2018-05-23T20:59:23.042Z,74.90
2018-05-23T21:01:53.853Z,76.20
2018-05-23T21:04:23.079Z,76.20
2018-05-23T21:06:53.386Z,77.50
2018-05-23T21:09:23.701Z,77.30
2018-05-23T21:11:53.415Z,79.40
2018-05-23T21:14:22.922Z,79.30
2018-05-23T21:16:52.156Z,80.00
2018-05-23T21:19:21.646Z,80.80
2018-05-23T21:21:51.642Z,82.00
2018-05-23T21:24:21.047Z,81.90
2018-05-23T21:26:50.402Z,82.90
2018-05-23T21:29:20.277Z,83.50
2018-05-23T21:31:49.518Z,84.80
2018-05-23T21:34:18.862Z,86.00
2018-05-23T21:36:48.251Z,87.40
2018-05-23T21:39:17.874Z,88.60
2018-05-23T21:41:48.046Z,89.70
2018-05-23T21:44:17.502Z,90.20
2018-05-23T21:46:46.866Z,90.50
2018-05-23T21:49:16.308Z,91.10
2018-05-23T21:51:45.540Z,91.70
2018-05-23T21:54:14.910Z,92.10
2018-05-23T21:56:44.136Z,92.40
2018-05-23T21:59:14.333Z,92.50
2018-05-23T22:01:43.576Z,92.80
2018-05-23T22:04:13.342Z,93.10
2018-05-23T22:06:42.753Z,93.30
2018-05-23T22:09:12.061Z,93.40
2018-05-23T22:11:42.073Z,93.50
2018-05-23T22:14:12.386Z,93.60
2018-05-23T22:16:41.897Z,93.70
2018-05-23T22:19:11.570Z,94.20
2018-05-23T22:21:41.665Z,94.30
2018-05-23T22:24:11.054Z,94.50
2018-05-23T22:26:41.154Z,94.90
2018-05-23T22:29:10.570Z,94.80
2018-05-23T22:31:39.975Z,95.10
2018-05-23T22:34:09.218Z,95.00
2018-05-23T22:36:38.757Z,95.20
2018-05-23T22:39:08.157Z,95.40
2018-05-23T22:41:37.582Z,95.30
2018-05-23T22:44:07.668Z,95.40
2018-05-23T22:46:37.200Z,95.50
2018-05-23T22:49:06.440Z,95.70
2018-05-23T22:51:35.805Z,95.70
2018-05-23T22:54:05.040Z,95.80
2018-05-23T22:56:34.413Z,95.70
2018-05-23T22:59:03.761Z,95.90
2018-05-23T23:01:33.218Z,95.90
2018-05-23T23:04:02.448Z,96.00
2018-05-23T23:06:32.040Z,96.40
2018-05-23T23:09:01.262Z,96.00
2018-05-23T23:11:30.746Z,95.70
2018-05-23T23:14:00.123Z,95.90
2018-05-23T23:16:29.916Z,96.10
2018-05-23T23:18:59.246Z,96.20
2018-05-23T23:21:28.776Z,96.30
2018-05-23T23:23:58.149Z,96.30
2018-05-23T23:26:28.201Z,96.40
2018-05-23T23:28:58.386Z,96.40
2018-05-23T23:31:28.011Z,96.50
2018-05-23T23:33:57.402Z,96.50
2018-05-23T23:36:27.574Z,96.60
2018-05-23T23:38:57.022Z,96.70
2018-05-23T23:41:27.260Z,96.70
2018-05-23T23:43:56.646Z,96.60
2018-05-23T23:46:25.869Z,96.70
2018-05-23T23:48:55.870Z,96.80
2018-05-23T23:51:25.287Z,96.90
2018-05-23T23:53:54.674Z,97.30
2018-05-23T23:56:23.899Z,97.30
2018-05-23T23:58:53.275Z,97.30
