createdAt,value
2018-12-26T00:02:11.206Z,100630.81
2018-12-26T00:04:40.434Z,100628.90
2018-12-26T00:07:09.407Z,100636.03
2018-12-26T00:09:36.303Z,100632.54
2018-12-26T00:12:03.281Z,100622.52
2018-12-26T00:14:30.494Z,100622.95
2018-12-26T00:16:57.232Z,100622.31
2018-12-26T00:19:24.036Z,100621.23
2018-12-26T00:21:50.753Z,100620.22
2018-12-26T00:24:17.729Z,100615.48
2018-12-26T00:26:46.390Z,100607.34
2018-12-26T00:29:14.989Z,100600.06
2018-12-26T00:31:41.695Z,100598.88
2018-12-26T00:34:09.071Z,100596.58
2018-12-26T00:36:35.813Z,100608.92
2018-12-26T00:39:04.680Z,100514.37
2018-12-26T00:41:31.418Z,100602.56
2018-12-26T00:43:58.154Z,100613.41
2018-12-26T00:46:25.608Z,100622.12
2018-12-26T00:48:52.327Z,100615.01
2018-12-26T00:51:19.048Z,100623.70
2018-12-26T00:53:45.765Z,100630.22
2018-12-26T00:56:14.267Z,100630.80
2018-12-26T00:58:41.008Z,100640.13
2018-12-26T01:01:08.184Z,100645.89
2018-12-26T01:03:34.964Z,100647.76
2018-12-26T01:06:03.244Z,100641.05
2018-12-26T01:08:30.155Z,100644.25
2018-12-26T01:10:56.888Z,100635.26
2018-12-26T01:13:23.782Z,100632.28
2018-12-26T01:15:50.549Z,100631.30
2018-12-26T01:18:17.262Z,100630.88
2018-12-26T01:20:43.980Z,100628.95
2018-12-26T01:23:10.721Z,100624.59
2018-12-26T01:25:40.727Z,100606.72
2018-12-26T01:28:07.437Z,100597.13
2018-12-26T01:30:35.030Z,100599.09
2018-12-26T01:33:01.997Z,100602.07
2018-12-26T01:35:28.902Z,100599.68
2018-12-26T01:37:55.601Z,100591.58
2018-12-26T01:40:24.439Z,100592.84
2018-12-26T01:42:51.181Z,100596.10
2018-12-26T01:45:17.871Z,100602.00
2018-12-26T01:47:44.562Z,100593.98
2018-12-26T01:50:11.275Z,100599.09
2018-12-26T01:52:38.034Z,100597.68
2018-12-26T01:55:04.716Z,100593.91
2018-12-26T01:57:37.759Z,100586.30
2018-12-26T02:00:05.120Z,100587.39
2018-12-26T02:02:34.659Z,100593.44
2018-12-26T02:05:03.962Z,100599.72
2018-12-26T02:07:31.276Z,100589.62
2018-12-26T02:09:58.017Z,100591.03
2018-12-26T02:12:24.727Z,100588.92
2018-12-26T02:14:51.431Z,100600.00
2018-12-26T02:17:18.172Z,100591.28
2018-12-26T02:19:44.935Z,100597.48
2018-12-26T02:22:11.758Z,100591.16
2018-12-26T02:24:38.461Z,100588.34
2018-12-26T02:27:05.166Z,100585.19
2018-12-26T02:29:31.919Z,100591.75
2018-12-26T02:31:58.645Z,100583.02
2018-12-26T02:34:25.364Z,100580.48
2018-12-26T02:36:52.286Z,100577.58
2018-12-26T02:39:18.996Z,100562.84
2018-12-26T02:41:45.708Z,100559.59
2018-12-26T02:44:12.405Z,100559.55
2018-12-26T02:46:39.133Z,100541.08
2018-12-26T02:49:07.107Z,100545.17
2018-12-26T02:51:33.822Z,100550.80
2018-12-26T02:54:00.546Z,100542.27
2018-12-26T02:56:27.276Z,100538.38
2018-12-26T02:58:54.031Z,100535.06
2018-12-26T03:01:20.709Z,100539.73
2018-12-26T03:03:47.416Z,100537.17
2018-12-26T03:06:14.143Z,100539.58
2018-12-26T03:08:40.834Z,100539.78
2018-12-26T03:11:07.604Z,100543.19
2018-12-26T03:13:34.292Z,100538.37
2018-12-26T03:16:01.003Z,100531.28
2018-12-26T03:18:27.799Z,100535.56
2018-12-26T03:20:54.527Z,100536.38
2018-12-26T03:23:21.232Z,100534.06
2018-12-26T03:25:47.949Z,100533.67
2018-12-26T03:28:14.654Z,100524.46
2018-12-26T03:30:41.362Z,100532.00
2018-12-26T03:33:08.399Z,100529.41
2018-12-26T03:35:35.139Z,100515.55
2018-12-26T03:38:01.886Z,100517.95
2018-12-26T03:40:28.936Z,100523.12
2018-12-26T03:42:55.664Z,100521.16
2018-12-26T03:45:22.358Z,100518.95
2018-12-26T03:47:49.351Z,100515.19
2018-12-26T03:50:16.051Z,100511.42
2018-12-26T03:52:42.733Z,100505.16
2018-12-26T03:55:09.414Z,100506.08
2018-12-26T03:57:36.114Z,100507.61
2018-12-26T04:00:03.358Z,100502.04
2018-12-26T04:02:30.062Z,100494.59
2018-12-26T04:04:56.767Z,100510.12
2018-12-26T04:07:23.474Z,100499.05
2018-12-26T04:09:50.190Z,100515.06
2018-12-26T04:12:16.997Z,100506.55
2018-12-26T04:14:43.710Z,100509.39
2018-12-26T04:17:10.453Z,100519.84
2018-12-26T04:19:37.205Z,100507.64
2018-12-26T04:22:03.874Z,100512.12
2018-12-26T04:24:30.581Z,100500.28
2018-12-26T04:26:57.617Z,100504.67
2018-12-26T04:29:24.315Z,100501.40
2018-12-26T04:31:51.013Z,100503.36
2018-12-26T04:34:17.691Z,100501.53
2018-12-26T04:36:44.413Z,100502.52
2018-12-26T04:39:11.130Z,100517.12
2018-12-26T04:41:37.800Z,100500.14
2018-12-26T04:44:04.569Z,100513.97
2018-12-26T04:46:31.250Z,100501.80
2018-12-26T04:48:57.955Z,100509.77
2018-12-26T04:51:24.638Z,100516.61
2018-12-26T04:53:51.404Z,100508.35
2018-12-26T04:56:18.108Z,100523.22
2018-12-26T04:58:44.813Z,100525.14
2018-12-26T05:01:11.511Z,100525.70
2018-12-26T05:03:38.225Z,100527.32
2018-12-26T05:06:04.942Z,100532.23
2018-12-26T05:08:31.607Z,100535.22
2018-12-26T05:10:58.308Z,100531.04
2018-12-26T05:13:25.014Z,100528.92
2018-12-26T05:15:51.728Z,100536.05
2018-12-26T05:18:18.449Z,100530.41
2018-12-26T05:20:47.972Z,100531.95
2018-12-26T05:23:14.684Z,100529.03
2018-12-26T05:25:41.355Z,100523.60
2018-12-26T05:28:08.080Z,100525.81
2018-12-26T05:30:34.835Z,100528.55
2018-12-26T05:33:05.657Z,100526.22
2018-12-26T05:35:32.338Z,100526.19
2018-12-26T05:37:59.029Z,100530.36
2018-12-26T05:40:25.833Z,100538.23
2018-12-26T05:42:52.523Z,100533.16
2018-12-26T05:45:19.212Z,100529.39
2018-12-26T05:47:45.967Z,100533.78
2018-12-26T05:50:13.334Z,100542.91
2018-12-26T05:52:40.482Z,100537.39
2018-12-26T05:55:07.226Z,100544.33
2018-12-26T05:57:42.586Z,100550.00
2018-12-26T06:00:02.886Z,100540.69
2018-12-26T06:02:29.611Z,100545.91
2018-12-26T06:04:56.316Z,100555.23
2018-12-26T06:07:23.023Z,100554.43
2018-12-26T06:09:49.751Z,100557.96
2018-12-26T06:12:17.925Z,100553.67
2018-12-26T06:14:44.612Z,100545.56
2018-12-26T06:17:11.315Z,100554.42
2018-12-26T06:19:38.138Z,100563.19
2018-12-26T06:22:04.847Z,100562.64
2018-12-26T06:24:31.577Z,100564.81
2018-12-26T06:26:58.278Z,100564.95
2018-12-26T06:29:25.269Z,100567.36
2018-12-26T06:31:51.980Z,100570.62
2018-12-26T06:34:18.659Z,100573.80
2018-12-26T06:36:45.369Z,100571.48
2018-12-26T06:39:12.096Z,100572.31
2018-12-26T06:41:38.954Z,100576.26
2018-12-26T06:44:05.702Z,100580.05
2018-12-26T06:46:33.590Z,100590.68
2018-12-26T06:49:01.681Z,100577.31
2018-12-26T06:51:28.419Z,100373.71
2018-12-26T06:53:55.191Z,100586.11
2018-12-26T06:56:22.102Z,100608.09
2018-12-26T06:58:48.816Z,100590.89
2018-12-26T07:01:18.246Z,100589.78
2018-12-26T07:03:45.061Z,100590.88
2018-12-26T07:06:11.746Z,100602.13
2018-12-26T07:08:38.500Z,100599.87
2018-12-26T07:11:05.581Z,100599.47
2018-12-26T07:13:32.307Z,100584.83
2018-12-26T07:15:59.001Z,100598.96
2018-12-26T07:18:25.701Z,100597.14
2018-12-26T07:20:52.429Z,100597.55
2018-12-26T07:23:19.127Z,100601.10
2018-12-26T07:25:46.383Z,100604.58
2018-12-26T07:28:13.081Z,100601.78
2018-12-26T07:30:39.780Z,100611.43
2018-12-26T07:33:06.564Z,100610.20
2018-12-26T07:35:33.282Z,100605.45
2018-12-26T07:38:00.003Z,100611.03
2018-12-26T07:40:26.890Z,100607.62
2018-12-26T07:42:53.617Z,100603.88
2018-12-26T07:45:21.201Z,100606.93
2018-12-26T07:47:47.978Z,100598.14
2018-12-26T07:50:14.852Z,100619.58
2018-12-26T07:52:41.701Z,100605.76
2018-12-26T07:55:08.415Z,100619.33
2018-12-26T07:57:35.404Z,100617.18
2018-12-26T08:00:02.082Z,100615.11
2018-12-26T08:02:28.825Z,100615.73
2018-12-26T08:04:55.528Z,100619.88
2018-12-26T08:07:22.255Z,100618.70
2018-12-26T08:09:48.964Z,100621.29
2018-12-26T08:12:15.695Z,100627.02
2018-12-26T08:14:42.517Z,100630.00
2018-12-26T08:17:09.208Z,100624.72
2018-12-26T08:19:35.904Z,100626.58
2018-12-26T08:22:02.604Z,100623.73
2018-12-26T08:24:29.361Z,100627.88
2018-12-26T08:26:56.475Z,100629.41
2018-12-26T08:29:23.381Z,100630.84
2018-12-26T08:31:50.185Z,100631.86
2018-12-26T08:34:16.925Z,100629.00
2018-12-26T08:36:43.759Z,100626.59
2018-12-26T08:39:14.067Z,100625.59
2018-12-26T08:41:40.864Z,100632.80
2018-12-26T08:44:07.960Z,100625.31
2018-12-26T08:46:34.663Z,100628.89
2018-12-26T08:49:01.505Z,100615.28
2018-12-26T08:51:28.205Z,100616.31
2018-12-26T08:53:54.958Z,100619.16
2018-12-26T08:56:22.173Z,100624.65
2018-12-26T08:58:49.209Z,100626.05
2018-12-26T09:01:15.952Z,100628.77
2018-12-26T09:03:42.648Z,100633.04
2018-12-26T09:06:09.387Z,100637.81
2018-12-26T09:08:36.130Z,100640.57
2018-12-26T09:11:02.964Z,100646.28
2018-12-26T09:13:29.669Z,100641.30
2018-12-26T09:15:56.429Z,100641.42
2018-12-26T09:18:24.326Z,100636.31
2018-12-26T09:20:51.045Z,100637.44
2018-12-26T09:23:18.131Z,100634.41
2018-12-26T09:25:49.910Z,100637.63
2018-12-26T09:28:16.646Z,100644.17
2018-12-26T09:30:43.313Z,100632.12
2018-12-26T09:33:12.587Z,100634.52
2018-12-26T09:35:39.584Z,100630.05
2018-12-26T09:38:06.585Z,100634.56
2018-12-26T09:40:35.888Z,100632.31
2018-12-26T09:43:02.551Z,100631.49
2018-12-26T09:45:29.353Z,100633.73
2018-12-26T09:47:56.290Z,100632.66
2018-12-26T09:50:24.313Z,100623.86
2018-12-26T09:52:53.938Z,100630.83
2018-12-26T09:55:20.819Z,100620.71
2018-12-26T09:57:47.545Z,100618.25
2018-12-26T10:00:14.406Z,100611.85
2018-12-26T10:02:42.753Z,100614.14
2018-12-26T10:05:09.478Z,100605.58
2018-12-26T10:07:37.112Z,100605.30
2018-12-26T10:10:04.273Z,100599.39
2018-12-26T10:12:36.242Z,100604.13
2018-12-26T10:15:03.696Z,100595.45
2018-12-26T10:17:30.561Z,100593.11
2018-12-26T10:19:57.293Z,100590.77
2018-12-26T10:22:24.008Z,100587.50
2018-12-26T10:24:50.724Z,100585.28
2018-12-26T10:27:17.450Z,100586.37
2018-12-26T10:29:44.172Z,100577.83
2018-12-26T10:32:10.930Z,100587.98
2018-12-26T10:34:37.641Z,100587.50
2018-12-26T10:37:04.335Z,100591.21
2018-12-26T10:39:31.326Z,100581.95
2018-12-26T10:41:58.498Z,100582.01
2018-12-26T10:44:25.409Z,100586.39
2018-12-26T10:46:52.190Z,100576.63
2018-12-26T10:49:18.982Z,100579.68
2018-12-26T10:51:45.693Z,100570.44
2018-12-26T10:54:12.726Z,100584.16
2018-12-26T10:56:39.956Z,100579.62
2018-12-26T10:59:10.310Z,100572.77
2018-12-26T11:01:35.470Z,100572.33
2018-12-26T11:04:02.336Z,100582.91
2018-12-26T11:06:29.264Z,100572.50
2018-12-26T11:08:56.031Z,100572.45
2018-12-26T11:11:22.816Z,100567.44
2018-12-26T11:13:49.799Z,100555.91
2018-12-26T11:16:16.525Z,100559.02
2018-12-26T11:18:43.615Z,100551.84
2018-12-26T11:21:11.045Z,100554.30
2018-12-26T11:23:38.933Z,100593.68
2018-12-26T11:26:05.952Z,100522.23
2018-12-26T11:28:32.789Z,100518.63
2018-12-26T11:30:59.616Z,100526.94
2018-12-26T11:33:26.308Z,100518.50
2018-12-26T11:35:53.112Z,100515.74
2018-12-26T11:38:19.815Z,100504.11
2018-12-26T11:40:46.758Z,100509.33
2018-12-26T11:43:13.458Z,100500.67
2018-12-26T11:45:40.172Z,100501.16
2018-12-26T11:48:06.945Z,100501.33
2018-12-26T11:50:33.982Z,100496.16
2018-12-26T11:53:06.588Z,100491.73
2018-12-26T11:55:33.485Z,100505.70
2018-12-26T11:58:01.884Z,100492.72
2018-12-26T12:00:28.728Z,100529.00
2018-12-26T12:02:55.480Z,100475.86
2018-12-26T12:05:22.605Z,100479.41
2018-12-26T12:07:52.166Z,100483.94
2018-12-26T12:10:18.887Z,100485.10
2018-12-26T12:12:45.646Z,100479.70
2018-12-26T12:15:12.709Z,100475.41
2018-12-26T12:17:39.586Z,100477.94
2018-12-26T12:20:09.414Z,100472.52
2018-12-26T12:22:36.338Z,100473.27
2018-12-26T12:25:03.202Z,100468.78
2018-12-26T12:27:29.914Z,100464.14
2018-12-26T12:29:56.614Z,100472.70
2018-12-26T12:32:23.812Z,100463.27
2018-12-26T12:34:50.848Z,100456.78
2018-12-26T12:37:17.906Z,100455.88
2018-12-26T12:39:44.646Z,100457.67
2018-12-26T12:42:11.682Z,100451.58
2018-12-26T12:44:40.342Z,100459.62
2018-12-26T12:47:07.444Z,100456.48
2018-12-26T12:49:34.285Z,100443.95
2018-12-26T12:52:01.072Z,100463.73
2018-12-26T12:54:28.262Z,100453.31
2018-12-26T12:56:55.310Z,100454.26
2018-12-26T12:59:22.117Z,100452.78
2018-12-26T13:01:48.877Z,100462.89
2018-12-26T13:04:15.634Z,100454.94
2018-12-26T13:06:42.445Z,100455.19
2018-12-26T13:09:09.213Z,100454.60
2018-12-26T13:11:35.967Z,100454.49
2018-12-26T13:14:02.679Z,100450.00
2018-12-26T13:16:29.475Z,100459.92
2018-12-26T13:18:56.216Z,100464.31
2018-12-26T13:21:23.079Z,100454.63
2018-12-26T13:23:50.013Z,100450.41
2018-12-26T13:26:16.858Z,100448.41
2018-12-26T13:28:43.585Z,100431.64
2018-12-26T13:31:10.311Z,100431.64
2018-12-26T13:33:38.140Z,100435.12
2018-12-26T13:36:07.907Z,100278.91
2018-12-26T13:38:34.617Z,100445.33
2018-12-26T13:41:01.683Z,100440.35
2018-12-26T13:43:28.419Z,100443.67
2018-12-26T13:45:55.156Z,100441.31
2018-12-26T13:48:21.899Z,100441.31
2018-12-26T13:50:50.411Z,100437.19
2018-12-26T13:53:17.129Z,100445.53
2018-12-26T13:55:44.209Z,100444.29
2018-12-26T13:58:10.924Z,100435.48
2018-12-26T14:00:37.760Z,100435.48
2018-12-26T14:03:05.985Z,100449.52
2018-12-26T14:05:34.593Z,100448.27
2018-12-26T14:08:01.357Z,100444.77
2018-12-26T14:10:30.104Z,100438.02
2018-12-26T14:12:56.825Z,100438.02
2018-12-26T14:15:24.839Z,100450.95
2018-12-26T14:17:51.567Z,100449.35
2018-12-26T14:20:18.315Z,100442.81
2018-12-26T14:22:45.409Z,100454.74
2018-12-26T14:25:12.502Z,100458.86
2018-12-26T14:27:39.545Z,100450.17
2018-12-26T14:30:11.354Z,100452.70
2018-12-26T14:32:36.111Z,100450.17
2018-12-26T14:35:03.253Z,100456.48
2018-12-26T14:37:30.060Z,100451.07
2018-12-26T14:39:57.559Z,100451.14
2018-12-26T14:42:24.349Z,100451.14
2018-12-26T14:44:51.147Z,100456.07
2018-12-26T14:47:17.870Z,100458.00
2018-12-26T14:49:44.572Z,100450.98
2018-12-26T14:52:11.335Z,100449.84
2018-12-26T14:54:38.076Z,100457.91
2018-12-26T14:57:04.814Z,100448.37
2018-12-26T14:59:31.558Z,100443.77
2018-12-26T15:02:00.011Z,100443.39
2018-12-26T15:04:27.098Z,100443.39
2018-12-26T15:06:53.923Z,100445.12
2018-12-26T15:09:20.763Z,100441.23
2018-12-26T15:11:48.884Z,100445.88
2018-12-26T15:14:15.701Z,100445.44
2018-12-26T15:16:42.412Z,100447.47
2018-12-26T15:19:17.183Z,100441.42
2018-12-26T15:21:43.942Z,100445.88
2018-12-26T15:24:10.803Z,100444.92
2018-12-26T15:26:37.509Z,100450.83
2018-12-26T15:29:07.393Z,100452.46
2018-12-26T15:31:34.117Z,100451.16
2018-12-26T15:34:00.862Z,100443.31
2018-12-26T15:36:27.708Z,100453.67
2018-12-26T15:38:54.763Z,100455.51
2018-12-26T15:41:21.456Z,100453.14
2018-12-26T15:43:48.701Z,100449.41
2018-12-26T15:46:15.385Z,100450.61
2018-12-26T15:48:42.508Z,100447.27
2018-12-26T15:51:09.576Z,100442.72
2018-12-26T15:53:39.201Z,100433.58
2018-12-26T15:56:06.344Z,100429.27
2018-12-26T15:58:33.259Z,100426.50
2018-12-26T16:01:00.023Z,100431.91
2018-12-26T16:03:26.753Z,100427.08
2018-12-26T16:05:53.585Z,100425.39
2018-12-26T16:08:23.521Z,100431.50
2018-12-26T16:10:50.264Z,100422.08
2018-12-26T16:13:17.113Z,100426.55
2018-12-26T16:15:43.825Z,100423.94
2018-12-26T16:18:10.546Z,100427.58
2018-12-26T16:20:37.429Z,100427.48
2018-12-26T16:23:04.119Z,100423.72
2018-12-26T16:25:30.866Z,100422.57
2018-12-26T16:27:57.582Z,100420.48
2018-12-26T16:30:24.292Z,100422.51
2018-12-26T16:32:51.036Z,100434.55
2018-12-26T16:35:17.749Z,100426.02
2018-12-26T16:37:46.912Z,100424.20
2018-12-26T16:40:13.628Z,100428.30
2018-12-26T16:42:40.351Z,100428.48
2018-12-26T16:45:07.024Z,100419.72
2018-12-26T16:47:33.819Z,100423.17
2018-12-26T16:50:00.822Z,100414.27
2018-12-26T16:52:27.607Z,100417.81
2018-12-26T16:54:54.450Z,100414.08
2018-12-26T16:57:21.159Z,100411.84
2018-12-26T16:59:48.018Z,100412.66
2018-12-26T17:02:14.970Z,100408.29
2018-12-26T17:04:41.669Z,100413.02
2018-12-26T17:07:08.403Z,100416.44
2018-12-26T17:09:35.090Z,100419.26
2018-12-26T17:12:01.873Z,100415.04
2018-12-26T17:14:28.564Z,100417.77
2018-12-26T17:16:55.241Z,100419.72
2018-12-26T17:19:23.387Z,100420.20
2018-12-26T17:21:51.619Z,100417.23
2018-12-26T17:24:18.378Z,100417.17
2018-12-26T17:26:45.564Z,100419.66
2018-12-26T17:29:15.152Z,100419.28
2018-12-26T17:31:44.939Z,100416.23
2018-12-26T17:34:11.691Z,100417.75
2018-12-26T17:36:39.081Z,100429.16
2018-12-26T17:39:06.839Z,100417.46
2018-12-26T17:41:33.962Z,100418.41
2018-12-26T17:44:00.914Z,100421.17
2018-12-26T17:46:27.916Z,100424.41
2018-12-26T17:48:54.626Z,100424.59
2018-12-26T17:51:22.567Z,100439.10
2018-12-26T17:54:16.341Z,100426.20
2018-12-26T17:57:25.681Z,100436.18
2018-12-26T18:00:27.640Z,100433.42
2018-12-26T18:02:56.958Z,100433.92
2018-12-26T18:05:23.673Z,100436.18
2018-12-26T18:07:50.782Z,100437.00
2018-12-26T18:10:17.517Z,100437.02
2018-12-26T18:12:44.212Z,100436.55
2018-12-26T18:15:10.972Z,100436.08
2018-12-26T18:17:37.745Z,100429.59
2018-12-26T18:20:06.678Z,100433.80
2018-12-26T18:22:36.868Z,100435.25
2018-12-26T18:25:04.769Z,100433.00
2018-12-26T18:27:31.887Z,100439.70
2018-12-26T18:29:58.556Z,100436.44
2018-12-26T18:32:25.258Z,100431.91
2018-12-26T18:34:51.993Z,100435.16
2018-12-26T18:37:18.708Z,100429.97
2018-12-26T18:39:45.828Z,100431.13
2018-12-26T18:42:14.297Z,100428.84
2018-12-26T18:44:41.010Z,100421.85
2018-12-26T18:47:07.913Z,100428.48
2018-12-26T18:49:37.924Z,100425.55
2018-12-26T18:52:04.633Z,100419.68
2018-12-26T18:54:31.761Z,100420.20
2018-12-26T18:56:58.501Z,100425.39
2018-12-26T18:59:25.591Z,100426.20
2018-12-26T19:01:55.584Z,100429.47
2018-12-26T19:04:22.406Z,100424.91
2018-12-26T19:06:49.380Z,100423.45
2018-12-26T19:09:16.122Z,100420.66
2018-12-26T19:11:45.130Z,100420.05
2018-12-26T19:14:12.255Z,100425.73
2018-12-26T19:16:39.119Z,100431.13
2018-12-26T19:19:05.868Z,100429.97
2018-12-26T19:21:32.574Z,100423.44
2018-12-26T19:23:59.571Z,100421.99
2018-12-26T19:26:26.276Z,100424.59
2018-12-26T19:28:53.059Z,100432.28
2018-12-26T19:31:19.976Z,100422.52
2018-12-26T19:33:46.656Z,100423.48
2018-12-26T19:36:13.402Z,100417.01
2018-12-26T19:38:40.141Z,100427.73
2018-12-26T19:41:07.134Z,100420.25
2018-12-26T19:43:33.842Z,100415.72
2018-12-26T19:46:01.039Z,100415.38
2018-12-26T19:48:27.941Z,100413.09
2018-12-26T19:50:54.661Z,100417.48
2018-12-26T19:53:21.421Z,100415.05
2018-12-26T19:55:48.116Z,100408.42
2018-12-26T19:58:15.005Z,100418.98
2018-12-26T20:00:41.741Z,100413.45
2018-12-26T20:03:08.561Z,100415.92
2018-12-26T20:05:35.327Z,100405.66
2018-12-26T20:08:02.262Z,100401.77
2018-12-26T20:10:28.985Z,100397.70
2018-12-26T20:12:56.070Z,100401.76
2018-12-26T20:15:23.148Z,100195.23
2018-12-26T20:17:50.194Z,100391.05
2018-12-26T20:20:17.004Z,100389.76
2018-12-26T20:22:45.225Z,100393.97
2018-12-26T20:25:12.007Z,100386.98
2018-12-26T20:27:38.745Z,100381.81
2018-12-26T20:30:07.611Z,100384.56
2018-12-26T20:32:34.464Z,100383.09
2018-12-26T20:35:01.195Z,100381.32
2018-12-26T20:37:28.439Z,100379.50
2018-12-26T20:39:55.245Z,100385.04
2018-12-26T20:42:24.547Z,100379.50
2018-12-26T20:44:51.490Z,100379.84
2018-12-26T20:47:18.425Z,100371.37
2018-12-26T20:49:45.695Z,100365.04
2018-12-26T20:52:13.110Z,100365.70
2018-12-26T20:54:40.209Z,100366.20
2018-12-26T20:57:07.037Z,100362.30
2018-12-26T20:59:35.667Z,100368.95
2018-12-26T21:02:05.828Z,100361.50
2018-12-26T21:04:31.811Z,100362.46
2018-12-26T21:06:58.847Z,100369.61
2018-12-26T21:09:25.658Z,100364.07
2018-12-26T21:11:55.253Z,100355.00
2018-12-26T21:14:22.029Z,100365.05
2018-12-26T21:16:54.991Z,100358.87
2018-12-26T21:19:17.627Z,100358.21
2018-12-26T21:21:44.698Z,100349.63
2018-12-26T21:24:11.699Z,100352.69
2018-12-26T21:26:38.961Z,100358.54
2018-12-26T21:29:05.697Z,100351.41
2018-12-26T21:31:34.133Z,100352.72
2018-12-26T21:34:00.979Z,100354.98
2018-12-26T21:36:27.674Z,100348.98
2018-12-26T21:38:54.387Z,100348.17
2018-12-26T21:41:21.091Z,100347.51
2018-12-26T21:43:47.852Z,100340.36
2018-12-26T21:46:14.719Z,100346.38
2018-12-26T21:48:41.509Z,100336.95
2018-12-26T21:51:08.388Z,100338.59
2018-12-26T21:53:41.719Z,100334.52
2018-12-26T21:56:10.386Z,100329.31
2018-12-26T21:58:37.148Z,100328.66
2018-12-26T22:01:03.930Z,100322.83
2018-12-26T22:03:30.893Z,100324.13
2018-12-26T22:05:57.701Z,100323.48
2018-12-26T22:08:24.682Z,100318.58
2018-12-26T22:10:51.423Z,100308.34
2018-12-26T22:13:20.072Z,100311.59
2018-12-26T22:15:46.804Z,100310.16
2018-12-26T22:18:17.557Z,100307.22
2018-12-26T22:20:49.456Z,100306.42
2018-12-26T22:23:16.328Z,100313.74
2018-12-26T22:25:43.493Z,100304.64
2018-12-26T22:28:14.750Z,100298.80
2018-12-26T22:30:43.419Z,100299.27
2018-12-26T22:33:11.571Z,100300.08
2018-12-26T22:35:38.465Z,100297.80
2018-12-26T22:38:05.379Z,100294.55
2018-12-26T22:40:34.946Z,100294.25
2018-12-26T22:43:04.228Z,100293.59
2018-12-26T22:45:31.043Z,100291.63
2018-12-26T22:47:57.797Z,100281.25
2018-12-26T22:50:24.742Z,100277.83
2018-12-26T22:52:51.590Z,100276.88
2018-12-26T22:55:19.446Z,100277.02
2018-12-26T22:57:46.096Z,100273.94
2018-12-26T23:00:14.767Z,100275.72
2018-12-26T23:02:41.649Z,100270.21
2018-12-26T23:05:09.179Z,100270.05
2018-12-26T23:07:35.945Z,100262.72
2018-12-26T23:10:02.770Z,100257.39
2018-12-26T23:12:29.688Z,100264.19
2018-12-26T23:14:56.439Z,100256.40
2018-12-26T23:17:23.240Z,100257.84
2018-12-26T23:19:50.586Z,100252.12
2018-12-26T23:22:17.720Z,100250.17
2018-12-26T23:24:44.432Z,100258.13
2018-12-26T23:27:11.337Z,100258.59
2018-12-26T23:29:38.048Z,100258.25
2018-12-26T23:32:04.928Z,100254.18
2018-12-26T23:34:31.650Z,100242.38
2018-12-26T23:36:58.367Z,100252.94
2018-12-26T23:39:25.404Z,100244.34
2018-12-26T23:41:52.419Z,100244.03
2018-12-26T23:44:21.736Z,100242.26
2018-12-26T23:46:48.431Z,100241.16
2018-12-26T23:49:15.160Z,100246.18
2018-12-26T23:51:41.972Z,100234.80
2018-12-26T23:54:08.706Z,100231.39
2018-12-26T23:56:35.441Z,100239.53
2018-12-26T23:59:02.405Z,100240.96
