createdAt,value
2022-09-15T00:00:40.070Z,17.03
2022-09-15T00:05:48.976Z,16.30
2022-09-15T00:10:56.959Z,17.39
2022-09-15T00:16:05.106Z,15.83
2022-09-15T00:21:13.275Z,16.38
2022-09-15T00:26:21.989Z,16.89
2022-09-15T00:31:30.387Z,15.37
2022-09-15T00:36:38.930Z,14.97
2022-09-15T00:41:47.224Z,15.74
2022-09-15T00:47:17.681Z,14.33
2022-09-15T00:52:03.044Z,14.44
2022-09-15T00:57:11.466Z,14.03
2022-09-15T01:02:19.644Z,14.58
2022-09-15T01:07:27.788Z,13.60
2022-09-15T01:12:35.843Z,14.57
2022-09-15T01:17:44.285Z,15.59
2022-09-15T01:22:52.644Z,13.10
2022-09-15T01:28:01.142Z,12.77
2022-09-15T01:33:09.216Z,13.16
2022-09-15T01:38:17.901Z,13.16
2022-09-15T01:43:26.203Z,12.63
2022-09-15T01:48:34.558Z,13.36
2022-09-15T01:53:42.489Z,12.46
2022-09-15T01:58:50.810Z,11.69
2022-09-15T02:03:58.640Z,11.57
2022-09-15T02:09:06.940Z,11.11
2022-09-15T02:14:14.855Z,11.19
2022-09-15T02:19:23.071Z,13.36
2022-09-15T02:24:31.283Z,12.48
2022-09-15T02:29:39.556Z,13.01
2022-09-15T02:34:48.036Z,13.81
2022-09-15T02:39:57.027Z,13.15
2022-09-15T02:45:05.391Z,12.81
2022-09-15T02:50:14.210Z,14.62
2022-09-15T02:55:22.437Z,15.88
2022-09-15T03:00:30.693Z,11.82
2022-09-15T03:05:38.679Z,11.77
2022-09-15T03:10:47.045Z,12.09
2022-09-15T03:15:54.893Z,12.95
2022-09-15T03:21:02.883Z,14.84
2022-09-15T03:26:10.663Z,13.84
2022-09-15T03:31:18.942Z,13.30
2022-09-15T03:36:26.873Z,10.70
2022-09-15T03:41:35.507Z,11.59
2022-09-15T03:46:43.242Z,12.29
2022-09-15T03:51:51.996Z,11.94
2022-09-15T03:57:00.417Z,13.41
2022-09-15T04:02:08.660Z,13.86
2022-09-15T04:07:16.747Z,12.05
2022-09-15T04:12:24.975Z,14.47
2022-09-15T04:17:32.871Z,10.15
2022-09-15T04:22:41.700Z,9.98
2022-09-15T04:27:49.858Z,9.49
2022-09-15T04:32:58.201Z,9.15
2022-09-15T04:38:06.639Z,10.79
2022-09-15T04:43:15.686Z,10.33
2022-09-15T04:48:23.599Z,10.20
2022-09-15T04:53:31.837Z,11.70
2022-09-15T04:58:39.713Z,9.17
2022-09-15T05:03:48.284Z,8.62
2022-09-15T05:08:56.749Z,7.97
2022-09-15T05:14:05.139Z,8.54
2022-09-15T05:19:13.067Z,7.62
2022-09-15T05:24:21.877Z,8.71
2022-09-15T05:29:30.266Z,9.18
2022-09-15T05:34:39.044Z,8.62
2022-09-15T05:39:47.502Z,8.31
2022-09-15T05:44:56.500Z,8.39
2022-09-15T05:50:04.609Z,8.00
2022-09-15T05:55:13.839Z,7.91
2022-09-15T06:00:21.998Z,8.05
2022-09-15T06:05:30.251Z,7.99
2022-09-15T06:10:38.651Z,7.55
2022-09-15T06:15:48.001Z,6.91
2022-09-15T06:20:57.052Z,6.91
2022-09-15T06:26:05.798Z,6.81
2022-09-15T06:31:13.989Z,8.94
2022-09-15T06:36:22.578Z,11.31
2022-09-15T06:41:52.542Z,8.08
2022-09-15T06:46:39.584Z,6.10
2022-09-15T06:51:48.352Z,5.96
2022-09-15T06:56:57.366Z,6.16
2022-09-15T07:02:06.136Z,6.16
2022-09-15T07:07:14.570Z,6.23
2022-09-15T07:12:22.509Z,6.65
2022-09-15T07:17:36.152Z,6.15
2022-09-15T07:22:35.052Z,6.74
2022-09-15T07:27:44.071Z,7.09
2022-09-15T07:32:53.026Z,7.27
2022-09-15T07:38:02.035Z,12.62
2022-09-15T07:43:10.341Z,13.67
2022-09-15T07:48:21.227Z,12.10
2022-09-15T07:53:26.573Z,6.52
2022-09-15T07:58:34.985Z,5.47
2022-09-15T08:03:43.000Z,5.37
2022-09-15T08:08:54.110Z,7.73
2022-09-15T08:13:59.384Z,5.10
2022-09-15T08:19:08.524Z,5.45
2022-09-15T08:24:17.689Z,4.84
2022-09-15T08:29:26.354Z,6.17
2022-09-15T08:34:34.510Z,5.60
2022-09-15T08:39:43.279Z,6.06
2022-09-15T08:44:51.371Z,4.58
2022-09-15T08:50:00.482Z,4.67
2022-09-15T08:55:10.401Z,4.43
2022-09-15T09:00:19.846Z,4.02
2022-09-15T09:05:29.285Z,5.15
2022-09-15T09:10:38.607Z,4.09
2022-09-15T09:15:47.362Z,4.50
2022-09-15T09:20:57.065Z,5.22
2022-09-15T09:26:08.693Z,5.56
2022-09-15T09:31:14.069Z,4.73
2022-09-15T09:36:22.475Z,5.86
2022-09-15T09:41:31.664Z,6.07
2022-09-15T09:46:40.586Z,6.88
2022-09-15T09:51:50.600Z,13.63
2022-09-15T09:56:49.675Z,10.30
2022-09-15T10:01:59.487Z,10.55
2022-09-15T10:07:08.843Z,6.55
2022-09-15T10:12:18.751Z,6.20
2022-09-15T10:17:27.026Z,7.72
2022-09-15T10:22:36.075Z,6.24
2022-09-15T10:27:44.749Z,9.61
2022-09-15T10:32:54.334Z,9.79
2022-09-15T10:38:02.346Z,19.56
2022-09-15T10:43:11.368Z,7.42
2022-09-15T10:48:20.079Z,12.68
2022-09-15T10:53:28.982Z,11.87
2022-09-15T10:58:39.855Z,23.23
2022-09-15T11:03:46.940Z,9.05
2022-09-15T11:08:45.858Z,16.04
2022-09-15T11:13:55.660Z,39.08
2022-09-15T11:19:04.590Z,19.27
2022-09-15T11:24:14.528Z,34.12
2022-09-15T11:29:23.602Z,15.35
2022-09-15T11:34:32.225Z,11.84
2022-09-15T11:39:40.094Z,6.10
2022-09-15T11:44:49.227Z,8.90
2022-09-15T11:49:57.167Z,5.97
2022-09-15T11:55:05.727Z,11.98
2022-09-15T12:00:14.736Z,6.31
2022-09-15T12:05:23.769Z,7.72
2022-09-15T12:10:32.336Z,8.53
2022-09-15T12:15:42.175Z,6.09
2022-09-15T12:20:50.809Z,13.94
2022-09-15T12:26:00.488Z,6.57
2022-09-15T12:31:08.899Z,9.10
2022-09-15T12:36:17.441Z,19.31
2022-09-15T12:41:25.663Z,23.08
2022-09-15T12:46:34.515Z,11.15
2022-09-15T12:51:43.362Z,21.94
2022-09-15T12:56:52.654Z,40.44
2022-09-15T13:02:01.407Z,26.32
2022-09-15T13:07:09.899Z,66.96
2022-09-15T13:12:18.682Z,51.05
2022-09-15T13:17:27.291Z,32.65
2022-09-15T13:22:36.157Z,42.10
2022-09-15T13:27:44.896Z,32.79
2022-09-15T13:32:53.027Z,27.30
2022-09-15T13:38:07.939Z,17.02
2022-09-15T13:43:09.503Z,40.04
2022-09-15T13:48:18.394Z,44.83
2022-09-15T13:53:27.276Z,44.32
2022-09-15T13:59:12.261Z,26.22
2022-09-15T14:03:43.760Z,27.73
2022-09-15T14:08:52.515Z,9.39
2022-09-15T14:14:00.942Z,10.06
2022-09-15T14:19:09.723Z,35.22
2022-09-15T14:24:18.296Z,12.97
2022-09-15T14:29:26.916Z,15.45
2022-09-15T14:34:37.655Z,33.39
2022-09-15T14:39:37.165Z,37.16
2022-09-15T14:49:54.518Z,47.96
2022-09-15T14:55:02.564Z,56.75
2022-09-15T15:00:11.246Z,41.17
2022-09-15T15:05:19.635Z,28.75
2022-09-15T15:10:31.136Z,30.74
2022-09-15T15:15:36.087Z,48.90
2022-09-15T15:20:45.003Z,33.79
2022-09-15T15:25:52.792Z,30.90
2022-09-15T15:31:01.211Z,25.49
2022-09-15T15:36:10.746Z,14.58
2022-09-15T15:41:18.930Z,12.99
2022-09-15T15:46:27.139Z,20.92
2022-09-15T15:51:36.787Z,19.10
2022-09-15T15:56:43.981Z,15.90
2022-09-15T16:01:52.370Z,13.22
2022-09-15T16:07:00.573Z,12.28
2022-09-15T16:12:09.354Z,11.44
2022-09-15T16:17:17.282Z,12.88
2022-09-15T16:27:34.059Z,11.78
2022-09-15T16:32:43.796Z,11.86
2022-09-15T16:37:52.922Z,11.48
2022-09-15T16:43:01.799Z,9.73
2022-09-15T16:48:10.359Z,8.01
2022-09-15T16:53:19.330Z,8.94
2022-09-15T16:58:29.310Z,7.65
2022-09-15T17:03:37.649Z,7.51
2022-09-15T17:08:45.594Z,7.80
2022-09-15T17:13:53.960Z,7.39
2022-09-15T17:19:03.130Z,11.47
2022-09-15T17:24:11.749Z,9.07
2022-09-15T17:29:20.562Z,8.19
2022-09-15T17:34:29.463Z,7.96
2022-09-15T17:39:38.005Z,8.73
2022-09-15T17:44:47.447Z,9.59
2022-09-15T17:50:05.144Z,7.81
2022-09-15T17:54:57.791Z,8.08
2022-09-15T18:00:06.530Z,9.27
2022-09-15T18:05:14.670Z,7.87
2022-09-15T18:10:27.366Z,7.79
2022-09-15T18:15:25.110Z,7.69
2022-09-15T18:20:34.470Z,7.42
2022-09-15T18:25:44.246Z,6.95
2022-09-15T18:30:52.411Z,7.68
2022-09-15T18:36:00.501Z,7.77
2022-09-15T18:41:09.806Z,7.84
2022-09-15T18:46:19.606Z,7.56
2022-09-15T18:51:47.584Z,8.98
2022-09-15T18:56:37.866Z,7.68
2022-09-15T19:01:50.272Z,7.95
2022-09-15T19:06:48.812Z,8.74
2022-09-15T19:11:58.598Z,6.39
2022-09-15T19:17:08.321Z,6.97
2022-09-15T19:22:19.420Z,7.32
2022-09-15T19:27:19.335Z,9.99
2022-09-15T19:32:28.863Z,8.48
2022-09-15T19:37:40.034Z,8.04
2022-09-15T19:42:38.620Z,8.11
2022-09-15T19:47:47.862Z,8.02
2022-09-15T19:52:59.416Z,7.86
2022-09-15T19:58:03.334Z,8.02
2022-09-15T20:03:11.896Z,8.16
2022-09-15T20:08:22.682Z,7.07
2022-09-15T20:13:21.245Z,7.24
2022-09-15T20:18:30.174Z,7.17
2022-09-15T20:23:38.292Z,8.97
2022-09-15T20:28:47.624Z,8.90
2022-09-15T20:33:56.268Z,6.73
2022-09-15T20:39:05.384Z,6.74
2022-09-15T20:44:13.466Z,7.05
2022-09-15T20:49:22.613Z,6.90
2022-09-15T20:54:32.143Z,6.37
2022-09-15T20:59:40.689Z,6.93
2022-09-15T21:04:48.904Z,6.89
2022-09-15T21:09:57.170Z,7.12
2022-09-15T21:15:05.751Z,7.50
2022-09-15T21:20:14.047Z,7.45
2022-09-15T21:25:22.060Z,7.22
2022-09-15T21:30:30.065Z,7.14
2022-09-15T21:35:37.849Z,7.90
2022-09-15T21:40:49.273Z,8.48
2022-09-15T21:45:47.126Z,9.15
2022-09-15T21:50:55.074Z,8.95
2022-09-15T21:56:03.163Z,9.51
2022-09-15T22:01:11.601Z,8.65
2022-09-15T22:06:19.481Z,7.14
2022-09-15T22:11:27.783Z,7.50
2022-09-15T22:16:35.687Z,7.55
2022-09-15T22:21:44.707Z,10.03
2022-09-15T22:26:52.697Z,8.04
2022-09-15T22:32:01.529Z,7.62
2022-09-15T22:37:09.601Z,6.48
2022-09-15T22:42:18.002Z,7.38
2022-09-15T22:47:26.044Z,6.77
2022-09-15T22:52:34.402Z,7.76
2022-09-15T22:57:42.660Z,9.56
2022-09-15T23:02:52.045Z,6.40
2022-09-15T23:08:00.546Z,7.36
2022-09-15T23:13:09.178Z,9.48
2022-09-15T23:18:17.622Z,7.17
2022-09-15T23:23:26.239Z,7.25
2022-09-15T23:28:34.215Z,6.98
2022-09-15T23:33:42.814Z,6.54
2022-09-15T23:38:50.736Z,6.41
2022-09-15T23:43:59.222Z,8.48
2022-09-15T23:49:07.180Z,6.59
2022-09-15T23:54:16.149Z,6.93
2022-09-15T23:59:24.354Z,7.10
