createdAt,value
2022-10-19T00:00:47.515Z,98709.78
2022-10-19T00:03:14.789Z,98722.66
2022-10-19T00:05:42.464Z,98718.38
2022-10-19T00:08:09.080Z,98714.06
2022-10-19T00:10:35.765Z,98709.78
2022-10-19T00:13:02.340Z,98707.25
2022-10-19T00:15:28.914Z,98702.94
2022-10-19T00:17:55.903Z,98690.81
2022-10-19T00:20:22.531Z,98690.78
2022-10-19T00:22:50.428Z,98673.56
2022-10-19T00:25:16.996Z,98667.47
2022-10-19T00:27:43.708Z,98676.97
2022-10-19T00:30:10.344Z,98671.72
2022-10-19T00:32:36.907Z,98677.78
2022-10-19T00:35:03.830Z,98673.47
2022-10-19T00:37:30.440Z,98665.72
2022-10-19T00:39:57.042Z,98657.09
2022-10-19T00:42:23.715Z,98657.13
2022-10-19T00:44:50.309Z,98647.63
2022-10-19T00:47:18.465Z,98636.47
2022-10-19T00:49:45.436Z,98633.91
2022-10-19T00:52:18.146Z,98627.09
2022-10-19T00:54:46.030Z,98640.97
2022-10-19T00:57:13.185Z,98641.00
2022-10-19T00:59:40.985Z,98649.66
2022-10-19T01:02:07.838Z,98652.25
2022-10-19T01:04:36.208Z,98654.75
2022-10-19T01:07:04.645Z,98654.75
2022-10-19T01:09:31.417Z,98664.28
2022-10-19T01:12:03.967Z,98657.47
2022-10-19T01:14:49.412Z,98642.81
2022-10-19T01:17:23.476Z,98647.16
2022-10-19T01:19:50.033Z,98648.03
2022-10-19T01:22:22.711Z,98645.47
2022-10-19T01:24:49.529Z,98642.88
2022-10-19T01:27:36.559Z,98646.31
2022-10-19T01:30:03.321Z,98652.34
2022-10-19T01:32:33.416Z,98658.41
2022-10-19T01:35:07.664Z,98658.47
2022-10-19T01:37:37.372Z,98639.53
2022-10-19T01:40:06.867Z,98636.09
2022-10-19T01:42:33.415Z,98624.03
2022-10-19T01:45:06.111Z,98615.44
2022-10-19T01:47:33.100Z,98605.94
2022-10-19T01:50:06.460Z,98599.97
2022-10-19T01:52:33.829Z,98596.56
2022-10-19T01:55:03.002Z,98601.78
2022-10-19T01:57:33.064Z,98581.16
2022-10-19T02:00:07.255Z,98569.16
2022-10-19T02:02:38.884Z,98567.44
2022-10-19T02:05:06.085Z,98576.88
2022-10-19T02:07:33.045Z,98571.69
2022-10-19T02:09:59.683Z,98570.78
2022-10-19T02:12:28.480Z,98575.94
2022-10-19T02:14:58.209Z,98571.63
2022-10-19T02:17:30.694Z,98564.81
2022-10-19T02:19:57.990Z,98570.00
2022-10-19T02:22:24.592Z,98570.00
2022-10-19T02:24:51.175Z,98571.69
2022-10-19T02:27:17.823Z,98562.16
2022-10-19T02:29:44.907Z,98557.00
2022-10-19T02:32:11.571Z,98562.16
2022-10-19T02:34:38.902Z,98554.41
2022-10-19T02:37:05.913Z,98553.53
2022-10-19T02:39:32.664Z,98546.63
2022-10-19T02:42:06.309Z,98545.75
2022-10-19T02:44:53.118Z,98534.53
2022-10-19T02:47:26.201Z,98528.47
2022-10-19T02:49:52.809Z,98522.41
2022-10-19T02:52:19.429Z,98527.59
2022-10-19T02:54:46.056Z,98525.06
2022-10-19T02:57:17.113Z,98524.19
2022-10-19T02:59:43.742Z,98522.41
2022-10-19T03:02:10.332Z,98519.88
2022-10-19T03:04:36.978Z,98520.72
2022-10-19T03:07:03.595Z,98515.53
2022-10-19T03:09:30.208Z,98513.78
2022-10-19T03:11:56.744Z,98520.59
2022-10-19T03:14:23.377Z,98515.44
2022-10-19T03:16:49.911Z,98503.44
2022-10-19T03:19:16.486Z,98500.84
2022-10-19T03:21:43.037Z,98506.03
2022-10-19T03:24:09.662Z,98506.03
2022-10-19T03:26:36.230Z,98506.06
2022-10-19T03:29:02.848Z,98498.34
2022-10-19T03:31:29.401Z,98493.13
2022-10-19T03:33:56.144Z,98496.53
2022-10-19T03:36:24.096Z,98487.94
2022-10-19T03:38:54.927Z,98491.41
2022-10-19T03:41:22.326Z,98494.88
2022-10-19T03:43:48.997Z,98485.38
2022-10-19T03:46:15.870Z,98488.78
2022-10-19T03:48:42.458Z,98480.19
2022-10-19T03:51:10.336Z,98474.13
2022-10-19T03:53:37.137Z,98470.63
2022-10-19T03:56:08.671Z,98464.56
2022-10-19T03:58:36.206Z,98461.09
2022-10-19T04:01:06.289Z,98460.19
2022-10-19T04:03:33.066Z,98457.59
2022-10-19T04:06:06.907Z,98453.28
2022-10-19T04:08:33.912Z,98456.66
2022-10-19T04:11:01.388Z,98448.91
2022-10-19T04:13:28.235Z,98445.44
2022-10-19T04:15:55.105Z,98435.09
2022-10-19T04:18:21.654Z,98435.06
2022-10-19T04:20:48.315Z,98430.72
2022-10-19T04:23:14.909Z,98433.34
2022-10-19T04:25:41.440Z,98425.56
2022-10-19T04:28:08.014Z,98425.56
2022-10-19T04:30:34.568Z,98421.19
2022-10-19T04:33:01.139Z,98418.56
2022-10-19T04:35:27.861Z,98425.41
2022-10-19T04:37:54.440Z,98424.56
2022-10-19T04:40:21.061Z,98427.19
2022-10-19T04:42:47.630Z,98423.75
2022-10-19T04:45:14.217Z,98427.19
2022-10-19T04:47:40.792Z,98413.44
2022-10-19T04:50:07.476Z,98413.44
2022-10-19T04:52:35.340Z,98414.25
2022-10-19T04:55:01.949Z,98418.63
2022-10-19T04:57:29.748Z,98406.63
2022-10-19T04:59:56.301Z,98408.41
2022-10-19T05:02:22.863Z,98401.56
2022-10-19T05:04:49.426Z,98406.84
2022-10-19T05:07:16.015Z,98410.38
2022-10-19T05:09:42.653Z,98412.06
2022-10-19T05:12:09.212Z,98407.78
2022-10-19T05:14:37.844Z,98412.94
2022-10-19T05:17:07.101Z,98413.81
2022-10-19T05:19:33.644Z,98408.63
2022-10-19T05:22:00.205Z,98410.41
2022-10-19T05:24:26.846Z,98394.91
2022-10-19T05:26:53.541Z,98401.78
2022-10-19T05:29:20.081Z,98400.06
2022-10-19T05:31:46.745Z,98395.72
2022-10-19T05:34:13.273Z,98396.56
2022-10-19T05:36:40.815Z,98398.28
2022-10-19T05:39:14.544Z,98392.28
2022-10-19T05:41:43.240Z,98403.47
2022-10-19T05:44:12.187Z,98401.81
2022-10-19T05:46:38.748Z,98395.81
2022-10-19T05:49:05.294Z,98401.88
2022-10-19T05:51:31.871Z,98395.91
2022-10-19T05:53:58.616Z,98388.19
2022-10-19T05:56:26.621Z,98380.44
2022-10-19T05:58:54.893Z,98386.56
2022-10-19T06:01:21.621Z,98385.78
2022-10-19T06:03:51.216Z,98388.47
2022-10-19T06:06:17.785Z,98391.22
2022-10-19T06:08:44.613Z,98383.59
2022-10-19T06:11:15.631Z,98385.47
2022-10-19T06:13:42.769Z,98395.78
2022-10-19T06:16:12.399Z,98395.84
2022-10-19T06:18:39.819Z,98389.84
2022-10-19T06:21:08.041Z,98392.44
2022-10-19T06:23:35.150Z,98381.19
2022-10-19T06:26:06.630Z,98375.13
2022-10-19T06:28:33.508Z,98380.25
2022-10-19T06:31:00.359Z,98371.56
2022-10-19T06:33:27.485Z,98381.00
2022-10-19T06:35:54.249Z,98373.22
2022-10-19T06:38:20.850Z,98375.78
2022-10-19T06:40:49.166Z,98380.03
2022-10-19T06:43:16.181Z,98378.28
2022-10-19T06:45:42.781Z,98376.53
2022-10-19T06:48:09.349Z,98381.63
2022-10-19T06:50:36.009Z,98381.69
2022-10-19T06:53:02.710Z,98379.19
2022-10-19T06:55:29.301Z,98375.75
2022-10-19T06:57:55.975Z,98375.78
2022-10-19T07:00:22.535Z,98372.25
2022-10-19T07:02:49.089Z,98373.13
2022-10-19T07:05:15.869Z,98373.97
2022-10-19T07:07:42.578Z,98366.19
2022-10-19T07:10:09.241Z,98370.50
2022-10-19T07:12:35.942Z,98365.41
2022-10-19T07:15:02.690Z,98375.72
2022-10-19T07:17:30.465Z,98363.66
2022-10-19T07:19:57.104Z,98366.25
2022-10-19T07:22:27.982Z,98359.31
2022-10-19T07:24:54.976Z,98361.13
2022-10-19T07:27:21.685Z,98356.84
2022-10-19T07:29:48.288Z,98352.56
2022-10-19T07:32:14.871Z,98354.28
2022-10-19T07:34:41.440Z,98353.44
2022-10-19T07:37:08.011Z,98350.88
2022-10-19T07:39:34.566Z,98353.41
2022-10-19T07:42:01.242Z,98354.28
2022-10-19T07:44:28.071Z,98351.72
2022-10-19T07:46:54.755Z,98345.75
2022-10-19T07:49:21.878Z,98346.63
2022-10-19T07:51:48.987Z,98344.94
2022-10-19T07:54:15.697Z,98352.72
2022-10-19T07:56:42.357Z,98354.44
2022-10-19T07:59:09.829Z,98349.19
2022-10-19T08:01:40.922Z,98349.16
2022-10-19T08:06:54.489Z,98356.94
2022-10-19T08:09:51.038Z,98360.41
2022-10-19T08:12:12.375Z,98356.03
2022-10-19T08:14:41.397Z,98351.66
2022-10-19T08:17:11.546Z,98354.19
2022-10-19T08:19:43.300Z,98347.28
2022-10-19T08:22:10.450Z,98349.81
2022-10-19T08:24:37.029Z,98357.50
2022-10-19T08:27:03.676Z,98349.75
2022-10-19T08:29:31.561Z,98351.47
2022-10-19T08:31:59.104Z,98347.16
2022-10-19T08:34:25.741Z,98339.47
2022-10-19T08:36:52.548Z,98341.22
2022-10-19T08:39:19.334Z,98340.41
2022-10-19T08:41:45.980Z,98344.72
2022-10-19T08:44:15.332Z,98345.56
2022-10-19T08:47:02.501Z,98337.81
2022-10-19T08:49:31.031Z,98335.19
2022-10-19T08:52:23.701Z,98334.38
2022-10-19T08:54:52.056Z,98336.03
2022-10-19T08:57:21.593Z,98331.66
2022-10-19T09:00:06.316Z,98335.91
2022-10-19T09:02:42.257Z,98339.44
2022-10-19T09:05:16.382Z,98343.72
2022-10-19T09:07:45.841Z,98340.28
2022-10-19T09:10:15.823Z,98336.78
2022-10-19T09:12:58.550Z,98335.84
2022-10-19T09:15:27.408Z,98345.31
2022-10-19T09:17:54.004Z,98347.00
2022-10-19T09:20:27.158Z,98347.91
2022-10-19T09:23:16.693Z,98352.16
2022-10-19T09:25:43.347Z,98351.34
2022-10-19T09:28:17.116Z,98358.25
2022-10-19T09:30:45.289Z,98355.69
2022-10-19T09:33:16.500Z,98355.69
2022-10-19T09:35:44.380Z,98350.56
2022-10-19T09:38:12.362Z,98350.69
2022-10-19T09:40:38.962Z,98344.66
2022-10-19T09:43:19.543Z,98350.69
2022-10-19T09:46:13.855Z,98361.06
2022-10-19T09:48:49.473Z,98358.53
2022-10-19T09:51:17.173Z,98360.25
2022-10-19T09:53:47.798Z,98359.44
2022-10-19T09:56:18.700Z,98363.78
2022-10-19T09:58:49.551Z,98361.19
2022-10-19T10:01:41.439Z,98355.13
2022-10-19T10:04:10.672Z,98355.13
2022-10-19T10:06:38.864Z,98348.19
2022-10-19T10:09:05.979Z,98350.75
2022-10-19T10:11:39.661Z,98357.66
2022-10-19T10:14:15.101Z,98353.31
2022-10-19T10:16:41.828Z,98354.19
2022-10-19T10:19:11.970Z,98350.78
2022-10-19T10:21:57.840Z,98360.31
2022-10-19T10:24:28.920Z,98362.88
2022-10-19T10:27:00.292Z,98364.66
2022-10-19T10:29:36.965Z,98364.69
2022-10-19T10:32:06.316Z,98371.63
2022-10-19T10:34:49.347Z,98363.03
2022-10-19T10:37:23.243Z,98358.00
2022-10-19T10:39:53.712Z,98361.47
2022-10-19T10:42:30.831Z,98358.06
2022-10-19T10:44:57.784Z,98362.41
2022-10-19T10:47:27.080Z,98361.59
2022-10-19T10:49:58.466Z,98366.81
2022-10-19T10:52:25.929Z,98372.16
2022-10-19T10:54:58.606Z,98368.88
2022-10-19T10:57:27.463Z,98367.28
2022-10-19T11:00:11.379Z,98366.47
2022-10-19T11:02:47.355Z,98357.09
2022-10-19T11:05:23.775Z,98355.34
2022-10-19T11:08:13.706Z,98365.56
2022-10-19T11:10:43.738Z,98361.19
2022-10-19T11:13:21.497Z,98360.31
2022-10-19T11:15:55.737Z,98355.06
2022-10-19T11:18:28.812Z,98352.38
2022-10-19T11:21:00.572Z,98349.66
2022-10-19T11:23:36.989Z,98348.72
2022-10-19T11:26:10.820Z,98351.16
2022-10-19T11:28:48.621Z,98348.53
2022-10-19T11:31:19.012Z,98348.47
2022-10-19T11:34:02.034Z,98348.34
2022-10-19T11:36:40.000Z,98349.03
2022-10-19T11:39:35.992Z,98337.66
2022-10-19T11:42:11.583Z,98336.66
2022-10-19T11:44:56.764Z,98324.47
2022-10-19T11:47:40.042Z,98317.50
2022-10-19T11:50:20.288Z,98321.78
2022-10-19T11:53:03.840Z,98320.81
2022-10-19T11:55:36.617Z,98322.50
2022-10-19T11:58:12.550Z,98337.06
2022-10-19T12:00:48.202Z,98328.38
2022-10-19T12:03:14.724Z,98337.88
2022-10-19T12:05:47.502Z,98340.50
2022-10-19T12:08:26.500Z,98340.59
2022-10-19T12:11:18.811Z,98341.47
2022-10-19T12:13:50.919Z,98354.38
2022-10-19T12:16:18.620Z,98349.19
2022-10-19T12:18:47.624Z,98341.44
2022-10-19T12:21:24.508Z,98353.50
2022-10-19T12:23:51.703Z,98354.34
2022-10-19T12:26:20.140Z,98360.38
2022-10-19T12:28:49.053Z,98360.47
2022-10-19T12:31:16.312Z,98363.09
2022-10-19T12:33:47.349Z,98351.97
2022-10-19T12:36:19.724Z,98349.44
2022-10-19T12:39:12.747Z,98357.25
2022-10-19T12:41:39.284Z,98358.16
2022-10-19T12:44:08.576Z,98357.34
2022-10-19T12:46:49.871Z,98353.00
2022-10-19T12:49:37.163Z,98363.34
2022-10-19T12:52:04.540Z,98360.81
2022-10-19T12:54:36.013Z,98358.25
2022-10-19T12:57:04.001Z,98361.66
2022-10-19T12:59:35.383Z,98350.47
2022-10-19T13:02:04.922Z,98357.34
2022-10-19T13:04:33.966Z,98354.78
2022-10-19T13:07:03.361Z,98374.66
2022-10-19T13:09:32.751Z,98367.78
2022-10-19T13:12:17.960Z,98372.06
2022-10-19T13:14:48.819Z,98374.66
2022-10-19T13:17:43.767Z,98377.31
2022-10-19T13:20:13.731Z,98378.16
2022-10-19T13:22:40.618Z,98379.03
2022-10-19T13:25:16.579Z,98371.38
2022-10-19T13:27:44.192Z,98379.13
2022-10-19T13:30:29.428Z,98383.47
2022-10-19T13:32:56.000Z,98381.69
2022-10-19T13:35:24.318Z,98386.78
2022-10-19T13:38:09.368Z,98384.25
2022-10-19T13:40:55.026Z,98388.56
2022-10-19T13:43:23.768Z,98394.59
2022-10-19T13:46:08.961Z,98391.22
2022-10-19T13:48:38.369Z,98402.41
2022-10-19T13:51:25.139Z,98399.81
2022-10-19T13:53:51.673Z,98392.13
2022-10-19T13:56:47.740Z,98395.59
2022-10-19T13:59:31.118Z,98393.84
2022-10-19T14:01:57.699Z,98390.34
2022-10-19T14:04:45.164Z,98387.03
2022-10-19T14:07:17.496Z,98387.88
2022-10-19T14:09:44.076Z,98383.56
2022-10-19T14:12:27.987Z,98382.72
2022-10-19T14:14:54.873Z,98393.88
2022-10-19T14:17:24.601Z,98398.22
2022-10-19T14:19:55.389Z,98399.97
2022-10-19T14:22:26.897Z,98404.22
2022-10-19T14:24:59.772Z,98399.88
2022-10-19T14:27:26.416Z,98400.69
2022-10-19T14:29:53.877Z,98405.84
2022-10-19T14:32:23.656Z,98407.69
2022-10-19T14:34:50.571Z,98400.84
2022-10-19T14:37:22.472Z,98406.03
2022-10-19T14:40:01.080Z,98406.03
2022-10-19T14:42:44.256Z,98416.34
2022-10-19T14:45:29.688Z,98408.59
2022-10-19T14:48:06.470Z,98411.19
2022-10-19T14:50:33.085Z,98418.06
2022-10-19T14:53:04.613Z,98418.06
2022-10-19T14:55:35.053Z,98431.81
2022-10-19T14:58:02.209Z,98424.06
2022-10-19T15:00:32.272Z,98417.16
2022-10-19T15:03:04.249Z,98430.09
2022-10-19T15:05:35.620Z,98423.22
2022-10-19T15:08:08.291Z,98421.47
2022-10-19T15:10:42.933Z,98434.34
2022-10-19T15:13:18.801Z,98436.94
2022-10-19T15:15:50.290Z,98436.09
2022-10-19T15:18:43.348Z,98443.91
2022-10-19T15:21:12.076Z,98442.19
2022-10-19T15:23:43.432Z,98439.59
2022-10-19T15:26:18.545Z,98447.38
2022-10-19T15:28:45.565Z,98450.88
2022-10-19T15:31:18.022Z,98450.88
2022-10-19T15:33:46.797Z,98448.28
2022-10-19T15:36:20.383Z,98450.88
2022-10-19T15:38:48.228Z,98452.63
2022-10-19T15:41:18.840Z,98450.06
2022-10-19T15:43:47.292Z,98450.97
2022-10-19T15:46:13.935Z,98456.16
2022-10-19T15:48:40.744Z,98464.78
2022-10-19T15:51:29.057Z,98466.56
2022-10-19T15:53:56.995Z,98466.63
2022-10-19T15:56:24.561Z,98466.66
2022-10-19T15:58:51.959Z,98474.41
2022-10-19T16:01:20.396Z,98472.69
2022-10-19T16:03:47.015Z,98471.88
2022-10-19T16:06:13.613Z,98473.59
2022-10-19T16:08:40.292Z,98477.94
2022-10-19T16:11:09.852Z,98479.69
2022-10-19T16:13:36.499Z,98478.81
2022-10-19T16:16:10.376Z,98480.53
2022-10-19T16:18:37.957Z,98479.63
2022-10-19T16:21:04.648Z,98482.16
2022-10-19T16:23:36.619Z,98484.63
2022-10-19T16:26:06.740Z,98483.69
2022-10-19T16:28:33.626Z,98481.97
2022-10-19T16:31:00.212Z,98488.91
2022-10-19T16:33:26.783Z,98494.13
2022-10-19T16:35:53.362Z,98494.16
2022-10-19T16:38:19.954Z,98499.38
2022-10-19T16:40:46.533Z,98499.38
2022-10-19T16:43:13.176Z,98501.06
2022-10-19T16:45:42.874Z,98506.22
2022-10-19T16:48:11.652Z,98515.72
2022-10-19T16:50:38.397Z,98504.59
2022-10-19T16:53:06.533Z,98506.31
2022-10-19T16:55:33.201Z,98516.69
2022-10-19T16:57:59.806Z,98507.28
2022-10-19T17:00:26.448Z,98510.66
2022-10-19T17:02:53.057Z,98511.50
2022-10-19T17:05:19.854Z,98508.03
2022-10-19T17:07:46.594Z,98508.94
2022-10-19T17:10:13.224Z,98513.28
2022-10-19T17:12:40.422Z,98508.19
2022-10-19T17:17:55.598Z,98509.22
2022-10-19T17:20:22.180Z,98510.13
2022-10-19T17:22:51.417Z,98505.88
2022-10-19T17:25:18.016Z,98510.19
2022-10-19T17:27:44.552Z,98514.53
2022-10-19T17:30:11.140Z,98509.38
2022-10-19T17:32:37.823Z,98514.53
2022-10-19T17:35:04.725Z,98525.75
2022-10-19T17:37:31.274Z,98522.28
2022-10-19T17:39:57.878Z,98524.03
2022-10-19T17:42:24.627Z,98529.19
2022-10-19T17:44:53.401Z,98525.78
2022-10-19T17:47:19.972Z,98532.69
2022-10-19T17:49:46.743Z,98532.69
2022-10-19T17:52:13.396Z,98530.09
2022-10-19T17:54:48.917Z,98538.69
2022-10-19T17:57:26.669Z,98536.91
2022-10-19T17:59:54.389Z,98535.13
2022-10-19T18:02:20.959Z,98541.09
2022-10-19T18:04:47.525Z,98537.69
2022-10-19T18:07:14.125Z,98539.41
2022-10-19T18:09:40.788Z,98545.44
2022-10-19T18:12:08.746Z,98549.66
2022-10-19T18:14:35.393Z,98551.31
2022-10-19T18:17:01.987Z,98552.19
2022-10-19T18:19:28.593Z,98554.81
2022-10-19T18:21:55.218Z,98558.34
2022-10-19T18:24:22.037Z,98560.06
2022-10-19T18:26:49.660Z,98554.00
2022-10-19T18:29:17.565Z,98565.06
2022-10-19T18:31:44.541Z,98561.56
2022-10-19T18:34:14.058Z,98556.41
2022-10-19T18:36:40.675Z,98563.31
2022-10-19T18:39:07.689Z,98568.50
2022-10-19T18:41:34.300Z,98559.09
2022-10-19T18:44:03.673Z,98567.75
2022-10-19T18:46:30.957Z,98572.94
2022-10-19T18:48:57.551Z,98569.41
2022-10-19T18:51:24.293Z,98563.41
2022-10-19T18:53:51.122Z,98569.47
2022-10-19T18:56:18.695Z,98572.09
2022-10-19T18:58:45.485Z,98575.59
2022-10-19T19:01:13.454Z,98571.28
2022-10-19T19:03:41.641Z,98575.63
2022-10-19T19:06:09.824Z,98568.75
2022-10-19T19:08:36.561Z,98568.75
2022-10-19T19:11:10.320Z,98566.16
2022-10-19T19:13:37.353Z,98573.06
2022-10-19T19:16:03.985Z,98570.47
2022-10-19T19:18:33.719Z,98564.47
2022-10-19T19:21:04.485Z,98575.66
2022-10-19T19:23:31.536Z,98567.91
2022-10-19T19:25:58.117Z,98568.81
2022-10-19T19:28:24.803Z,98569.66
2022-10-19T19:30:51.474Z,98564.50
2022-10-19T19:33:18.085Z,98573.16
2022-10-19T19:35:45.101Z,98571.41
2022-10-19T19:38:12.453Z,98575.72
2022-10-19T19:40:40.494Z,98581.75
2022-10-19T19:43:07.252Z,98575.75
2022-10-19T19:45:33.945Z,98581.75
2022-10-19T19:48:01.411Z,98585.22
2022-10-19T19:50:28.340Z,98587.72
2022-10-19T19:52:54.966Z,98586.91
2022-10-19T19:55:21.545Z,98599.78
2022-10-19T19:57:50.017Z,98599.78
2022-10-19T20:00:17.265Z,98615.22
2022-10-19T20:02:43.921Z,98606.59
2022-10-19T20:05:10.552Z,98613.50
2022-10-19T20:07:37.477Z,98616.94
2022-10-19T20:10:04.390Z,98625.56
2022-10-19T20:12:30.950Z,98631.56
2022-10-19T20:14:57.504Z,98635.81
2022-10-19T20:17:25.145Z,98634.09
2022-10-19T20:19:51.757Z,98634.06
2022-10-19T20:22:18.432Z,98640.06
2022-10-19T20:24:44.978Z,98638.38
2022-10-19T20:27:11.606Z,98638.38
2022-10-19T20:29:38.188Z,98644.44
2022-10-19T20:32:04.765Z,98653.00
2022-10-19T20:34:31.386Z,98656.44
2022-10-19T20:36:57.953Z,98650.44
2022-10-19T20:39:24.499Z,98656.47
2022-10-19T20:41:51.053Z,98658.22
2022-10-19T20:44:17.608Z,98659.09
2022-10-19T20:46:44.328Z,98659.97
2022-10-19T20:49:11.931Z,98651.41
2022-10-19T20:51:39.059Z,98654.88
2022-10-19T20:54:07.317Z,98656.59
2022-10-19T20:56:35.423Z,98654.03
2022-10-19T21:01:36.899Z,98654.91
2022-10-19T21:04:04.985Z,98657.53
2022-10-19T21:06:32.500Z,98657.53
2022-10-19T21:08:59.782Z,98660.09
2022-10-19T21:11:28.162Z,98656.63
2022-10-19T21:13:59.469Z,98654.91
2022-10-19T21:16:27.619Z,98654.88
2022-10-19T21:18:54.573Z,98661.75
2022-10-19T21:21:23.198Z,98663.47
2022-10-19T21:23:54.271Z,98666.94
2022-10-19T21:26:20.967Z,98666.97
2022-10-19T21:28:48.593Z,98665.28
2022-10-19T21:31:15.920Z,98670.44
2022-10-19T21:33:42.849Z,98666.13
2022-10-19T21:36:10.266Z,98669.63
2022-10-19T21:38:36.882Z,98669.63
2022-10-19T21:41:05.066Z,98668.78
2022-10-19T21:43:32.153Z,98673.09
2022-10-19T21:46:01.530Z,98670.53
2022-10-19T21:48:29.420Z,98670.47
2022-10-19T21:50:56.024Z,98671.31
2022-10-19T21:53:23.630Z,98677.25
2022-10-19T21:55:51.152Z,98679.72
2022-10-19T21:58:18.229Z,98684.00
2022-10-19T22:00:44.773Z,98690.91
2022-10-19T22:03:11.384Z,98691.75
2022-10-19T22:05:38.005Z,98694.31
2022-10-19T22:08:04.760Z,98687.38
2022-10-19T22:10:31.416Z,98694.31
2022-10-19T22:12:58.136Z,98696.16
2022-10-19T22:15:24.783Z,98696.22
2022-10-19T22:17:51.619Z,98708.28
2022-10-19T22:20:18.232Z,98710.03
2022-10-19T22:22:44.822Z,98714.31
2022-10-19T22:25:11.472Z,98720.31
2022-10-19T22:27:39.350Z,98714.31
2022-10-19T22:30:06.304Z,98712.59
2022-10-19T22:32:33.136Z,98715.22
2022-10-19T22:34:59.937Z,98721.22
2022-10-19T22:37:26.512Z,98722.13
2022-10-19T22:39:53.074Z,98723.84
2022-10-19T22:42:19.618Z,98719.56
2022-10-19T22:44:46.172Z,98720.44
2022-10-19T22:47:12.735Z,98720.44
2022-10-19T22:49:39.293Z,98717.88
2022-10-19T22:52:05.901Z,98723.03
2022-10-19T22:54:32.493Z,98723.03
2022-10-19T22:56:59.061Z,98725.59
2022-10-19T22:59:25.622Z,98732.50
2022-10-19T23:01:52.293Z,98728.19
2022-10-19T23:04:18.938Z,98724.72
2022-10-19T23:06:45.563Z,98722.19
2022-10-19T23:09:12.153Z,98732.50
2022-10-19T23:11:38.698Z,98733.34
2022-10-19T23:14:05.244Z,98741.94
2022-10-19T23:16:31.851Z,98751.41
2022-10-19T23:18:58.463Z,98744.53
2022-10-19T23:21:25.060Z,98743.66
2022-10-19T23:23:51.698Z,98747.91
2022-10-19T23:26:19.307Z,98749.59
2022-10-19T23:28:48.286Z,98748.75
2022-10-19T23:31:15.305Z,98759.97
2022-10-19T23:33:42.894Z,98759.97
2022-10-19T23:36:12.580Z,98765.13
2022-10-19T23:38:39.163Z,98766.00
2022-10-19T23:41:05.824Z,98761.72
2022-10-19T23:43:32.565Z,98765.13
2022-10-19T23:45:59.204Z,98776.28
2022-10-19T23:48:26.159Z,98780.59
2022-10-19T23:51:00.275Z,98772.91
2022-10-19T23:53:27.572Z,98772.91
2022-10-19T23:56:01.212Z,98772.03
2022-10-19T23:58:27.835Z,98782.34
