createdAt,value
2022-07-29T00:03:41.989Z,0
2022-07-29T00:18:41.893Z,0
2022-07-29T00:48:41.877Z,0
2022-07-29T01:03:41.852Z,0
2022-07-29T01:18:41.785Z,0
2022-07-29T01:33:41.802Z,3
2022-07-29T01:48:41.820Z,0
2022-07-29T02:03:41.734Z,0
2022-07-29T02:18:41.703Z,0
2022-07-29T02:33:41.697Z,0
2022-07-29T02:48:41.689Z,0
2022-07-29T03:03:41.632Z,0
2022-07-29T03:18:41.569Z,0
2022-07-29T03:33:41.571Z,0
2022-07-29T03:48:41.573Z,0
2022-07-29T04:03:41.561Z,0
2022-07-29T04:18:41.460Z,0
2022-07-29T04:33:41.453Z,0
2022-07-29T04:48:41.436Z,0
2022-07-29T05:18:41.347Z,0
2022-07-29T05:33:41.357Z,0
2022-07-29T05:48:41.340Z,0
2022-07-29T06:03:41.290Z,0
2022-07-29T06:18:41.228Z,0
2022-07-29T06:33:41.209Z,0
2022-07-29T06:48:41.273Z,0
2022-07-29T07:03:41.149Z,0
2022-07-29T07:33:41.122Z,0
2022-07-29T07:48:41.111Z,0
2022-07-29T08:03:41.064Z,5
2022-07-29T08:18:41.010Z,15
2022-07-29T08:33:41.024Z,53
2022-07-29T08:48:40.984Z,81
2022-07-29T09:03:41.047Z,25
2022-07-29T09:18:40.930Z,7
2022-07-29T09:48:40.943Z,1
2022-07-29T10:03:40.928Z,4
2022-07-29T10:18:40.805Z,1
2022-07-29T10:33:40.810Z,2
2022-07-29T10:48:40.772Z,0
2022-07-29T11:03:40.851Z,0
2022-07-29T11:18:40.692Z,0
2022-07-29T11:33:56.125Z,0
2022-07-29T11:48:40.696Z,1
2022-07-29T12:03:40.711Z,20
2022-07-29T12:18:40.590Z,0
2022-07-29T12:33:40.610Z,0
2022-07-29T12:48:40.651Z,27
2022-07-29T13:03:40.558Z,0
2022-07-29T13:18:40.488Z,0
2022-07-29T13:33:40.491Z,0
2022-07-29T13:48:40.523Z,0
2022-07-29T14:03:40.471Z,0
2022-07-29T14:18:40.387Z,106
2022-07-29T14:33:40.400Z,114
2022-07-29T14:48:40.370Z,106
2022-07-29T15:03:40.340Z,40
2022-07-29T15:18:40.278Z,7
2022-07-29T15:33:40.283Z,6
2022-07-29T15:48:40.312Z,10
2022-07-29T16:03:43.106Z,7
2022-07-29T16:18:40.208Z,0
2022-07-29T16:33:55.542Z,15
2022-07-29T16:48:40.159Z,21
2022-07-29T17:03:40.117Z,30
2022-07-29T17:18:40.055Z,0
2022-07-29T17:33:40.058Z,0
2022-07-29T17:48:40.023Z,11
2022-07-29T18:03:40.013Z,0
2022-07-29T18:18:39.944Z,10
2022-07-29T18:33:39.928Z,0
2022-07-29T18:48:39.945Z,2
2022-07-29T19:03:39.902Z,1
2022-07-29T19:18:39.827Z,2
2022-07-29T19:33:39.808Z,0
2022-07-29T19:48:39.813Z,0
2022-07-29T20:03:40.016Z,0
2022-07-29T20:18:39.724Z,0
2022-07-29T20:33:39.698Z,0
2022-07-29T20:48:39.957Z,0
2022-07-29T21:03:39.639Z,0
2022-07-29T21:18:39.617Z,0
2022-07-29T21:33:39.587Z,0
2022-07-29T21:48:44.021Z,0
2022-07-29T22:03:39.575Z,0
2022-07-29T22:18:39.507Z,0
2022-07-29T22:33:39.513Z,0
2022-07-29T22:48:39.574Z,0
2022-07-29T23:03:39.540Z,0
2022-07-29T23:18:39.413Z,0
2022-07-29T23:33:39.411Z,0
2022-07-29T23:48:39.361Z,0
