createdAt,value
2023-04-09T00:00:21.132Z,46.38
2023-04-09T00:02:48.426Z,46.47
2023-04-09T00:05:15.737Z,44.17
2023-04-09T00:07:44.474Z,46.03
2023-04-09T00:10:12.051Z,45.90
2023-04-09T00:12:39.289Z,45.00
2023-04-09T00:15:09.659Z,49.58
2023-04-09T00:17:38.525Z,45.17
2023-04-09T00:20:06.144Z,45.95
2023-04-09T00:22:33.400Z,48.67
2023-04-09T00:25:00.669Z,47.80
2023-04-09T00:27:27.899Z,49.03
2023-04-09T00:29:56.299Z,50.38
2023-04-09T00:32:23.669Z,46.53
2023-04-09T00:34:51.164Z,46.30
2023-04-09T00:37:18.451Z,52.83
2023-04-09T00:39:46.849Z,51.97
2023-04-09T00:42:14.265Z,51.08
2023-04-09T00:44:41.490Z,47.40
2023-04-09T00:47:08.823Z,47.58
2023-04-09T00:49:36.037Z,47.28
2023-04-09T00:52:03.313Z,47.38
2023-04-09T00:54:30.584Z,54.40
2023-04-09T00:56:58.248Z,50.10
2023-04-09T00:59:26.343Z,51.88
2023-04-09T01:01:54.204Z,51.50
2023-04-09T01:04:21.919Z,51.90
2023-04-09T01:06:54.150Z,52.85
2023-04-09T01:09:28.466Z,56.17
2023-04-09T01:12:02.708Z,56.65
2023-04-09T01:14:30.737Z,56.72
2023-04-09T01:17:05.499Z,61.40
2023-04-09T01:19:37.502Z,58.97
2023-04-09T01:22:05.784Z,61.20
2023-04-09T01:24:52.649Z,60.58
2023-04-09T01:27:35.288Z,57.25
2023-04-09T01:30:04.315Z,57.33
2023-04-09T01:32:33.561Z,57.58
2023-04-09T01:35:02.224Z,63.38
2023-04-09T01:37:29.760Z,64.82
2023-04-09T01:39:57.298Z,56.00
2023-04-09T01:42:25.111Z,56.35
2023-04-09T01:44:53.168Z,61.83
2023-04-09T01:47:20.523Z,59.60
2023-04-09T01:49:47.859Z,59.13
2023-04-09T01:52:15.284Z,62.10
2023-04-09T01:54:43.348Z,58.38
2023-04-09T01:57:10.550Z,59.60
2023-04-09T01:59:37.806Z,56.67
2023-04-09T02:02:08.843Z,54.97
2023-04-09T02:04:44.618Z,58.08
2023-04-09T02:07:19.655Z,59.97
2023-04-09T02:09:48.578Z,59.97
2023-04-09T02:12:18.501Z,57.17
2023-04-09T02:14:47.293Z,61.08
2023-04-09T02:17:14.558Z,65.88
2023-04-09T02:19:43.190Z,61.08
2023-04-09T02:22:11.096Z,64.65
2023-04-09T02:24:38.478Z,59.47
2023-04-09T02:27:06.291Z,66.82
2023-04-09T02:29:33.595Z,58.58
2023-04-09T02:32:01.080Z,57.78
2023-04-09T02:34:28.592Z,59.03
2023-04-09T02:36:56.039Z,58.53
2023-04-09T02:39:23.298Z,66.40
2023-04-09T02:41:50.738Z,65.43
2023-04-09T02:44:18.043Z,60.60
2023-04-09T02:46:45.662Z,58.67
2023-04-09T02:49:13.650Z,63.42
2023-04-09T02:51:40.929Z,55.17
2023-04-09T02:54:08.230Z,63.03
2023-04-09T02:56:35.562Z,60.15
2023-04-09T02:59:02.771Z,61.20
2023-04-09T03:01:30.204Z,60.85
2023-04-09T03:03:57.723Z,55.50
2023-04-09T03:06:25.106Z,58.97
2023-04-09T03:08:52.592Z,58.97
2023-04-09T03:11:20.017Z,57.10
2023-04-09T03:13:47.326Z,53.55
2023-04-09T03:16:14.600Z,59.05
2023-04-09T03:18:41.981Z,58.75
2023-04-09T03:21:10.329Z,56.15
2023-04-09T03:23:46.542Z,55.38
2023-04-09T03:26:13.904Z,59.92
2023-04-09T03:28:47.114Z,54.42
2023-04-09T03:31:14.513Z,54.05
2023-04-09T03:33:43.436Z,63.60
2023-04-09T03:36:11.746Z,57.35
2023-04-09T03:38:50.920Z,60.25
2023-04-09T03:41:53.821Z,53.22
2023-04-09T03:44:21.174Z,56.83
2023-04-09T03:46:59.469Z,62.97
2023-04-09T03:49:28.314Z,56.92
2023-04-09T03:51:59.296Z,55.78
2023-04-09T03:54:34.776Z,55.30
2023-04-09T03:57:05.797Z,57.38
2023-04-09T03:59:34.575Z,51.83
2023-04-09T04:02:02.031Z,54.40
2023-04-09T04:04:31.170Z,54.45
2023-04-09T04:06:59.467Z,51.80
2023-04-09T04:09:37.590Z,50.33
2023-04-09T04:12:09.651Z,54.75
2023-04-09T04:15:04.359Z,53.95
2023-04-09T04:17:37.301Z,54.72
2023-04-09T04:20:12.793Z,49.75
2023-04-09T04:22:52.573Z,50.70
2023-04-09T04:25:21.077Z,52.83
2023-04-09T04:27:49.106Z,52.35
2023-04-09T04:30:19.327Z,49.47
2023-04-09T04:32:57.487Z,47.70
2023-04-09T04:35:26.095Z,49.70
2023-04-09T04:37:57.026Z,48.22
2023-04-09T04:40:25.409Z,51.60
2023-04-09T04:42:58.537Z,54.17
2023-04-09T04:45:26.292Z,53.20
2023-04-09T04:47:59.338Z,53.30
2023-04-09T04:50:26.597Z,43.80
2023-04-09T04:53:01.181Z,50.40
2023-04-09T04:55:33.096Z,52.00
2023-04-09T04:58:02.246Z,48.72
2023-04-09T05:00:37.867Z,49.15
2023-04-09T05:03:05.450Z,48.92
2023-04-09T05:05:59.178Z,50.55
2023-04-09T05:08:34.706Z,53.28
2023-04-09T05:11:01.950Z,53.97
2023-04-09T05:13:35.679Z,50.70
2023-04-09T05:16:06.423Z,46.78
2023-04-09T05:18:34.926Z,60.13
2023-04-09T05:21:03.222Z,60.13
2023-04-09T05:23:32.710Z,54.45
2023-04-09T05:26:00.575Z,51.47
2023-04-09T05:28:47.475Z,50.95
2023-04-09T05:31:18.971Z,52.17
2023-04-09T05:33:53.960Z,49.90
2023-04-09T05:36:27.206Z,53.97
2023-04-09T05:38:54.849Z,50.92
2023-04-09T05:41:22.382Z,54.20
2023-04-09T05:44:05.993Z,54.60
2023-04-09T05:46:33.755Z,51.95
2023-04-09T05:49:01.450Z,55.13
2023-04-09T05:51:31.589Z,51.50
2023-04-09T05:53:59.536Z,52.75
2023-04-09T05:56:33.512Z,55.05
2023-04-09T05:59:01.591Z,54.50
2023-04-09T06:01:29.709Z,52.63
2023-04-09T06:03:58.465Z,54.17
2023-04-09T06:06:29.032Z,53.75
2023-04-09T06:08:56.310Z,51.08
2023-04-09T06:11:23.595Z,52.80
2023-04-09T06:13:51.153Z,50.45
2023-04-09T06:16:18.638Z,54.92
2023-04-09T06:18:46.847Z,56.03
2023-04-09T06:21:14.222Z,53.97
2023-04-09T06:23:41.448Z,51.53
2023-04-09T06:26:08.647Z,51.15
2023-04-09T06:28:36.532Z,47.50
2023-04-09T06:31:03.750Z,57.17
2023-04-09T06:33:31.155Z,53.42
2023-04-09T06:35:58.432Z,51.05
2023-04-09T06:38:25.919Z,49.40
2023-04-09T06:40:53.158Z,52.58
2023-04-09T06:43:20.445Z,58.47
2023-04-09T06:45:52.513Z,57.53
2023-04-09T06:48:19.725Z,56.53
2023-04-09T06:50:46.950Z,56.83
2023-04-09T06:53:16.143Z,55.38
2023-04-09T06:58:10.765Z,57.58
2023-04-09T07:00:37.993Z,55.20
2023-04-09T07:03:07.965Z,52.70
2023-04-09T07:05:36.501Z,54.53
2023-04-09T07:08:04.189Z,51.30
2023-04-09T07:10:31.474Z,53.35
2023-04-09T07:12:58.705Z,55.22
2023-04-09T07:15:25.998Z,57.63
2023-04-09T07:17:53.416Z,58.28
2023-04-09T07:20:20.952Z,52.80
2023-04-09T07:22:48.187Z,55.80
2023-04-09T07:25:16.167Z,55.60
2023-04-09T07:27:43.456Z,53.30
2023-04-09T07:30:11.141Z,52.17
2023-04-09T07:32:38.429Z,52.60
2023-04-09T07:35:07.728Z,59.13
2023-04-09T07:40:03.978Z,61.92
2023-04-09T07:42:31.563Z,59.08
2023-04-09T07:44:58.948Z,65.90
2023-04-09T07:47:26.274Z,67.80
2023-04-09T07:49:53.565Z,78.28
2023-04-09T07:52:21.062Z,75.82
2023-04-09T07:54:48.335Z,71.70
2023-04-09T07:57:15.834Z,77.38
2023-04-09T07:59:43.088Z,72.90
2023-04-09T08:02:13.419Z,78.20
2023-04-09T08:04:42.591Z,78.32
2023-04-09T08:07:10.026Z,74.60
2023-04-09T08:09:37.314Z,78.60
2023-04-09T08:12:04.652Z,75.95
2023-04-09T08:14:31.940Z,76.82
2023-04-09T08:16:59.208Z,77.88
2023-04-09T08:19:26.520Z,77.72
2023-04-09T08:21:53.712Z,76.55
2023-04-09T08:24:21.408Z,76.13
2023-04-09T08:26:48.867Z,82.35
2023-04-09T08:29:16.250Z,74.93
2023-04-09T08:31:43.757Z,79.13
2023-04-09T08:34:11.197Z,73.28
2023-04-09T08:36:38.510Z,74.90
2023-04-09T08:39:05.770Z,71.43
2023-04-09T08:41:33.127Z,76.97
2023-04-09T08:44:00.820Z,70.97
2023-04-09T08:46:28.191Z,74.22
2023-04-09T08:48:55.938Z,76.97
2023-04-09T08:51:24.437Z,73.30
2023-04-09T08:54:00.760Z,65.35
2023-04-09T08:56:31.034Z,69.18
2023-04-09T08:58:58.649Z,67.07
2023-04-09T09:01:33.289Z,70.03
2023-04-09T09:04:01.941Z,69.05
2023-04-09T09:06:32.675Z,70.53
2023-04-09T09:09:03.555Z,71.05
2023-04-09T09:11:31.028Z,72.57
2023-04-09T09:13:59.404Z,66.57
2023-04-09T09:16:27.365Z,63.75
2023-04-09T09:18:56.142Z,68.13
2023-04-09T09:21:24.075Z,63.95
2023-04-09T09:23:51.308Z,60.28
2023-04-09T09:26:20.655Z,66.22
2023-04-09T09:28:48.633Z,63.30
2023-04-09T09:31:16.609Z,62.50
2023-04-09T09:33:43.933Z,62.30
2023-04-09T09:36:11.426Z,62.65
2023-04-09T09:38:55.380Z,59.05
2023-04-09T09:41:23.107Z,68.22
2023-04-09T09:43:50.600Z,60.55
2023-04-09T09:46:18.107Z,60.70
2023-04-09T09:48:49.815Z,59.58
2023-04-09T09:51:17.731Z,60.60
2023-04-09T09:53:47.708Z,63.55
2023-04-09T09:56:17.578Z,60.10
2023-04-09T09:59:03.816Z,57.90
2023-04-09T10:01:31.146Z,62.03
2023-04-09T10:04:00.749Z,62.00
2023-04-09T10:06:28.288Z,60.20
2023-04-09T10:08:59.052Z,60.65
2023-04-09T10:11:26.552Z,59.88
2023-04-09T10:14:00.498Z,54.38
2023-04-09T10:16:28.409Z,59.22
2023-04-09T10:18:59.457Z,57.10
2023-04-09T10:21:37.761Z,62.38
2023-04-09T10:24:07.748Z,58.13
2023-04-09T10:26:35.632Z,53.25
2023-04-09T10:29:11.678Z,53.58
2023-04-09T10:31:50.049Z,52.85
2023-04-09T10:34:19.085Z,48.28
2023-04-09T10:36:51.546Z,53.70
2023-04-09T10:39:18.891Z,51.15
2023-04-09T10:41:47.193Z,51.20
2023-04-09T10:44:21.945Z,46.33
2023-04-09T10:46:50.155Z,50.22
2023-04-09T10:49:18.556Z,47.35
2023-04-09T10:51:49.991Z,42.93
2023-04-09T10:54:36.130Z,45.95
2023-04-09T10:57:09.437Z,44.58
2023-04-09T10:59:47.242Z,46.55
2023-04-09T11:02:34.885Z,61.90
2023-04-09T11:05:21.075Z,46.42
2023-04-09T11:07:53.035Z,44.13
2023-04-09T11:10:21.786Z,123.65
2023-04-09T11:12:49.410Z,48.72
2023-04-09T11:15:20.821Z,43.97
2023-04-09T11:17:48.893Z,41.50
2023-04-09T11:20:25.990Z,41.95
2023-04-09T11:22:54.358Z,41.22
2023-04-09T11:25:32.004Z,37.75
2023-04-09T11:27:59.305Z,45.53
2023-04-09T11:30:27.291Z,42.28
2023-04-09T11:32:54.672Z,37.30
2023-04-09T11:35:22.549Z,41.88
2023-04-09T11:37:52.470Z,40.60
2023-04-09T11:40:23.680Z,38.45
2023-04-09T11:42:55.095Z,42.35
2023-04-09T11:45:26.780Z,39.38
2023-04-09T11:47:54.476Z,39.67
2023-04-09T11:50:22.303Z,36.60
2023-04-09T11:52:49.950Z,37.75
2023-04-09T11:55:24.285Z,36.92
2023-04-09T11:57:52.508Z,43.53
2023-04-09T12:00:20.331Z,42.42
2023-04-09T12:02:48.929Z,38.25
2023-04-09T12:05:44.951Z,39.42
2023-04-09T12:08:16.934Z,35.13
2023-04-09T12:10:45.381Z,37.10
2023-04-09T12:13:13.579Z,35.40
2023-04-09T12:15:43.449Z,34.33
2023-04-09T12:18:11.806Z,37.38
2023-04-09T12:20:44.133Z,37.40
2023-04-09T12:23:12.512Z,38.45
2023-04-09T12:25:40.825Z,36.65
2023-04-09T12:28:08.954Z,38.88
2023-04-09T12:30:36.548Z,33.53
2023-04-09T12:33:04.690Z,33.33
2023-04-09T12:35:32.288Z,32.57
2023-04-09T12:37:59.832Z,33.13
2023-04-09T12:40:27.631Z,29.50
2023-04-09T12:42:55.075Z,30.38
2023-04-09T12:45:22.413Z,29.67
2023-04-09T12:47:49.835Z,28.65
2023-04-09T12:50:17.358Z,31.65
2023-04-09T12:52:44.579Z,34.95
2023-04-09T12:55:12.146Z,29.75
2023-04-09T12:57:40.345Z,34.55
2023-04-09T13:00:09.468Z,32.60
2023-04-09T13:05:04.801Z,35.75
2023-04-09T13:07:32.144Z,31.77
2023-04-09T13:09:59.411Z,30.45
2023-04-09T13:12:26.705Z,29.27
2023-04-09T13:14:54.883Z,28.92
2023-04-09T13:17:22.719Z,31.53
2023-04-09T13:19:51.036Z,28.08
2023-04-09T13:22:18.943Z,30.77
2023-04-09T13:24:46.314Z,28.13
2023-04-09T13:27:13.714Z,26.77
2023-04-09T13:29:40.970Z,26.38
2023-04-09T13:32:08.305Z,28.55
2023-04-09T13:34:35.945Z,28.42
2023-04-09T13:37:03.975Z,29.52
2023-04-09T13:39:31.326Z,27.15
2023-04-09T13:41:58.595Z,26.92
2023-04-09T13:44:26.813Z,24.55
2023-04-09T13:46:54.129Z,26.13
2023-04-09T13:49:21.453Z,24.67
2023-04-09T13:51:49.356Z,27.33
2023-04-09T13:54:16.971Z,31.30
2023-04-09T13:56:44.740Z,27.65
2023-04-09T13:59:12.122Z,30.02
2023-04-09T14:01:39.525Z,25.38
2023-04-09T14:04:06.935Z,26.85
2023-04-09T14:06:35.559Z,26.17
2023-04-09T14:09:03.170Z,28.73
2023-04-09T14:11:30.560Z,28.73
2023-04-09T14:13:57.845Z,31.15
2023-04-09T14:16:25.748Z,29.65
2023-04-09T14:18:53.276Z,30.30
2023-04-09T14:21:20.923Z,28.63
2023-04-09T14:23:48.280Z,31.98
2023-04-09T14:26:16.356Z,29.65
2023-04-09T14:28:44.810Z,29.77
2023-04-09T14:31:12.574Z,28.85
2023-04-09T14:33:39.810Z,29.88
2023-04-09T14:36:07.521Z,27.95
2023-04-09T14:38:35.466Z,32.55
2023-04-09T14:41:02.695Z,30.20
2023-04-09T14:43:29.917Z,28.60
2023-04-09T14:45:57.198Z,27.90
2023-04-09T14:48:24.461Z,29.08
2023-04-09T14:50:51.809Z,27.05
2023-04-09T14:53:19.140Z,30.15
2023-04-09T14:55:46.402Z,28.80
2023-04-09T14:58:13.647Z,28.10
2023-04-09T15:00:41.315Z,27.10
2023-04-09T15:03:08.800Z,26.50
2023-04-09T15:05:36.483Z,27.33
2023-04-09T15:08:03.753Z,27.95
2023-04-09T15:10:30.963Z,33.45
2023-04-09T15:12:58.165Z,28.60
2023-04-09T15:15:25.446Z,26.67
2023-04-09T15:17:52.725Z,28.52
2023-04-09T15:20:20.077Z,31.40
2023-04-09T15:22:47.259Z,32.00
2023-04-09T15:25:14.654Z,31.92
2023-04-09T15:27:41.921Z,30.60
2023-04-09T15:30:09.254Z,32.00
2023-04-09T15:32:36.609Z,27.40
2023-04-09T15:35:04.021Z,26.63
2023-04-09T15:37:31.266Z,27.85
2023-04-09T15:39:58.589Z,28.38
2023-04-09T15:42:25.887Z,25.42
2023-04-09T15:44:53.241Z,27.63
2023-04-09T15:47:20.658Z,26.65
2023-04-09T15:49:47.971Z,25.52
2023-04-09T15:52:15.368Z,24.70
2023-04-09T15:54:42.770Z,27.67
2023-04-09T15:57:10.121Z,25.15
2023-04-09T15:59:37.360Z,26.60
2023-04-09T16:02:04.826Z,24.02
2023-04-09T16:04:32.155Z,23.85
2023-04-09T16:06:59.534Z,24.52
2023-04-09T16:09:26.978Z,23.77
2023-04-09T16:11:54.564Z,23.67
2023-04-09T16:14:22.062Z,25.92
2023-04-09T16:16:50.088Z,24.67
2023-04-09T16:19:18.231Z,26.67
2023-04-09T16:21:45.680Z,25.67
2023-04-09T16:24:13.292Z,23.73
2023-04-09T16:26:41.345Z,48.85
2023-04-09T16:29:08.771Z,23.42
2023-04-09T16:31:36.817Z,24.98
2023-04-09T16:34:04.118Z,31.90
2023-04-09T16:36:33.619Z,31.45
2023-04-09T16:39:01.015Z,33.20
2023-04-09T16:41:28.308Z,31.67
2023-04-09T16:43:55.674Z,34.22
2023-04-09T16:46:23.078Z,25.05
2023-04-09T16:48:50.691Z,23.77
2023-04-09T16:51:18.273Z,32.55
2023-04-09T16:53:45.676Z,26.30
2023-04-09T16:56:12.995Z,23.30
2023-04-09T16:58:40.253Z,23.08
2023-04-09T17:01:07.597Z,25.23
2023-04-09T17:03:35.123Z,24.70
2023-04-09T17:06:04.445Z,21.67
2023-04-09T17:11:02.340Z,21.42
2023-04-09T17:13:30.553Z,20.92
2023-04-09T17:15:58.301Z,20.20
2023-04-09T17:18:25.565Z,22.73
2023-04-09T17:20:53.382Z,22.55
2023-04-09T17:23:21.781Z,22.23
2023-04-09T17:25:49.200Z,21.70
2023-04-09T17:28:18.787Z,22.38
2023-04-09T17:30:46.447Z,22.33
2023-04-09T17:33:13.892Z,20.50
2023-04-09T17:35:43.281Z,20.13
2023-04-09T17:38:13.976Z,21.77
2023-04-09T17:40:41.255Z,21.85
2023-04-09T17:43:08.536Z,26.05
2023-04-09T17:45:36.170Z,22.83
2023-04-09T17:48:03.516Z,21.40
2023-04-09T17:50:30.786Z,21.02
2023-04-09T17:52:57.978Z,20.70
2023-04-09T17:55:25.481Z,21.33
2023-04-09T17:57:52.705Z,22.83
2023-04-09T18:00:20.146Z,21.48
2023-04-09T18:02:47.643Z,20.17
2023-04-09T18:05:15.604Z,20.83
2023-04-09T18:07:42.939Z,21.85
2023-04-09T18:10:10.602Z,20.85
2023-04-09T18:12:37.831Z,21.13
2023-04-09T18:15:05.384Z,21.50
2023-04-09T18:17:32.678Z,20.63
2023-04-09T18:20:00.045Z,18.73
2023-04-09T18:22:27.487Z,20.63
2023-04-09T18:24:55.030Z,20.92
2023-04-09T18:27:22.480Z,21.70
2023-04-09T18:29:49.730Z,24.40
2023-04-09T18:32:19.046Z,33.97
2023-04-09T18:37:14.935Z,17.95
2023-04-09T18:39:42.398Z,21.35
2023-04-09T18:42:10.019Z,21.17
2023-04-09T18:44:37.784Z,18.83
2023-04-09T18:47:05.798Z,22.17
2023-04-09T18:49:33.842Z,18.55
2023-04-09T18:52:01.280Z,21.63
2023-04-09T18:54:28.901Z,18.55
2023-04-09T18:56:57.527Z,21.02
2023-04-09T18:59:24.844Z,23.98
2023-04-09T19:01:52.283Z,19.65
2023-04-09T19:04:19.898Z,22.67
2023-04-09T19:06:49.189Z,20.67
2023-04-09T19:11:43.652Z,19.50
2023-04-09T19:14:10.972Z,19.02
2023-04-09T19:16:38.393Z,20.00
2023-04-09T19:19:05.758Z,20.25
2023-04-09T19:21:33.681Z,19.95
2023-04-09T19:24:01.154Z,18.15
2023-04-09T19:26:28.361Z,19.58
2023-04-09T19:28:55.959Z,19.15
2023-04-09T19:31:23.432Z,17.30
2023-04-09T19:33:50.636Z,20.25
2023-04-09T19:36:17.865Z,23.15
2023-04-09T19:38:45.210Z,21.40
2023-04-09T19:41:12.574Z,22.00
2023-04-09T19:43:41.976Z,24.40
2023-04-09T19:46:09.485Z,23.92
2023-04-09T19:48:37.960Z,21.50
2023-04-09T19:51:05.569Z,22.35
2023-04-09T19:53:33.084Z,19.33
2023-04-09T19:56:00.451Z,21.77
2023-04-09T19:58:27.820Z,21.35
2023-04-09T20:00:55.445Z,20.73
2023-04-09T20:03:22.994Z,21.55
2023-04-09T20:05:50.497Z,19.92
2023-04-09T20:08:18.017Z,21.98
2023-04-09T20:10:47.199Z,21.65
2023-04-09T20:13:14.487Z,22.30
2023-04-09T20:15:42.811Z,22.65
2023-04-09T20:18:10.139Z,21.95
2023-04-09T20:20:37.514Z,23.63
2023-04-09T20:23:04.901Z,20.75
2023-04-09T20:25:34.992Z,22.38
2023-04-09T20:28:03.400Z,22.50
2023-04-09T20:30:34.391Z,19.37
2023-04-09T20:33:02.015Z,21.40
2023-04-09T20:35:29.274Z,21.65
2023-04-09T20:37:56.529Z,20.90
2023-04-09T20:40:24.299Z,20.65
2023-04-09T20:42:52.502Z,22.20
2023-04-09T20:45:19.940Z,21.35
2023-04-09T20:47:47.291Z,21.15
2023-04-09T20:50:14.650Z,23.45
2023-04-09T20:52:41.853Z,24.05
2023-04-09T20:55:09.199Z,21.42
2023-04-09T20:57:36.416Z,25.90
2023-04-09T21:00:03.662Z,24.15
2023-04-09T21:02:31.218Z,19.80
2023-04-09T21:05:05.506Z,22.27
2023-04-09T21:07:42.627Z,21.35
2023-04-09T21:10:10.051Z,22.55
2023-04-09T21:12:37.288Z,21.20
2023-04-09T21:15:04.923Z,22.80
2023-04-09T21:17:32.971Z,23.45
2023-04-09T21:20:00.332Z,20.75
2023-04-09T21:22:27.655Z,19.70
2023-04-09T21:24:56.126Z,20.08
2023-04-09T21:27:23.528Z,20.90
2023-04-09T21:29:50.978Z,24.58
2023-04-09T21:32:18.220Z,19.50
2023-04-09T21:34:45.486Z,21.65
2023-04-09T21:37:13.000Z,21.58
2023-04-09T21:39:40.208Z,20.88
2023-04-09T21:42:08.762Z,21.13
2023-04-09T21:44:36.071Z,23.63
2023-04-09T21:47:07.518Z,25.02
2023-04-09T21:49:39.250Z,22.58
2023-04-09T21:52:14.032Z,22.02
2023-04-09T21:54:42.452Z,21.58
2023-04-09T21:57:10.343Z,21.38
2023-04-09T21:59:37.717Z,23.17
2023-04-09T22:02:05.718Z,22.50
2023-04-09T22:04:35.187Z,24.63
2023-04-09T22:07:03.005Z,22.55
2023-04-09T22:09:31.587Z,24.23
2023-04-09T22:11:59.541Z,22.48
2023-04-09T22:14:29.412Z,21.25
2023-04-09T22:16:58.146Z,21.20
2023-04-09T22:19:26.128Z,21.88
2023-04-09T22:21:53.478Z,25.25
2023-04-09T22:24:26.648Z,21.48
2023-04-09T22:26:54.225Z,21.40
2023-04-09T22:29:21.434Z,21.13
2023-04-09T22:31:48.707Z,24.10
2023-04-09T22:34:21.316Z,22.75
2023-04-09T22:36:49.398Z,22.35
2023-04-09T22:39:16.770Z,22.77
2023-04-09T22:41:44.120Z,24.80
2023-04-09T22:44:11.448Z,23.08
2023-04-09T22:46:38.704Z,21.35
2023-04-09T22:49:06.419Z,22.60
2023-04-09T22:51:38.508Z,20.95
2023-04-09T22:54:06.808Z,22.73
2023-04-09T22:56:34.519Z,22.63
2023-04-09T22:59:01.730Z,22.88
2023-04-09T23:01:29.506Z,22.63
2023-04-09T23:03:56.751Z,22.45
2023-04-09T23:06:24.903Z,22.55
2023-04-09T23:08:52.299Z,21.83
2023-04-09T23:11:19.741Z,19.15
2023-04-09T23:13:47.111Z,21.90
2023-04-09T23:16:14.512Z,22.90
2023-04-09T23:18:41.790Z,22.77
2023-04-09T23:21:09.385Z,23.50
2023-04-09T23:23:37.061Z,23.15
2023-04-09T23:26:04.541Z,22.33
2023-04-09T23:28:31.831Z,62.72
2023-04-09T23:30:59.241Z,29.90
2023-04-09T23:33:26.733Z,28.50
2023-04-09T23:35:54.129Z,23.85
2023-04-09T23:38:21.510Z,22.52
2023-04-09T23:40:49.327Z,22.77
2023-04-09T23:43:16.801Z,23.75
2023-04-09T23:45:44.449Z,22.65
2023-04-09T23:48:12.423Z,20.17
2023-04-09T23:50:40.326Z,23.02
2023-04-09T23:53:07.684Z,25.42
2023-04-09T23:55:38.467Z,23.55
2023-04-09T23:58:05.847Z,21.40
