createdAt,value
2016-05-17T00:00:01.747Z,0
2016-05-17T00:00:30.312Z,0
2016-05-17T00:01:30.472Z,0
2016-05-17T00:02:43.115Z,0
2016-05-17T00:03:43.258Z,0
2016-05-17T00:04:30.542Z,0
2016-05-17T00:05:43.122Z,0
2016-05-17T00:06:43.781Z,0
2016-05-17T00:07:32.003Z,0
2016-05-17T00:08:30.318Z,0
2016-05-17T00:09:36.930Z,0
2016-05-17T00:10:30.636Z,0
2016-05-17T00:11:49.717Z,0
2016-05-17T00:12:49.720Z,0
2016-05-17T00:14:01.988Z,0
2016-05-17T00:14:30.616Z,0
2016-05-17T00:15:31.102Z,0
2016-05-17T00:16:32.121Z,0
2016-05-17T00:17:30.593Z,0
2016-05-17T00:18:43.204Z,0
2016-05-17T00:19:30.458Z,0
2016-05-17T00:20:56.335Z,0
2016-05-17T00:21:50.557Z,0
2016-05-17T00:23:58.359Z,0
2016-05-17T00:24:45.940Z,0
2016-05-17T00:25:45.957Z,0
2016-05-17T00:26:45.820Z,0
2016-05-17T00:27:49.042Z,0
2016-05-17T00:28:46.045Z,0
2016-05-17T00:29:45.875Z,0
2016-05-17T00:30:58.768Z,0
2016-05-17T00:31:45.989Z,0
2016-05-17T00:33:11.433Z,0
2016-05-17T00:33:46.026Z,0
2016-05-17T00:35:17.438Z,0
2016-05-17T00:35:58.984Z,0
2016-05-17T00:36:45.956Z,0
2016-05-17T00:37:46.178Z,0
2016-05-17T00:38:46.181Z,0
2016-05-17T00:39:46.042Z,0
2016-05-17T00:40:58.967Z,0
2016-05-17T00:41:46.125Z,0
2016-05-17T00:42:46.082Z,0
2016-05-17T00:43:46.116Z,0
2016-05-17T00:44:46.009Z,0
2016-05-17T00:45:49.356Z,0
2016-05-17T00:46:58.968Z,0
2016-05-17T00:47:46.346Z,0
2016-05-17T00:49:11.851Z,0
2016-05-17T00:49:46.210Z,0
2016-05-17T00:51:46.293Z,0
2016-05-17T00:52:46.312Z,0
2016-05-17T00:53:46.424Z,0
2016-05-17T00:54:46.473Z,0
2016-05-17T00:55:46.445Z,0
2016-05-17T00:56:47.901Z,0
2016-05-17T00:57:46.497Z,0
2016-05-17T00:58:46.531Z,0
2016-05-17T00:59:46.534Z,0
2016-05-17T01:00:46.537Z,0
2016-05-17T01:02:05.774Z,0
2016-05-17T01:02:48.026Z,0
2016-05-17T01:04:05.810Z,0
2016-05-17T01:04:46.609Z,0
2016-05-17T01:05:46.737Z,0
2016-05-17T01:06:46.614Z,0
2016-05-17T01:07:46.712Z,0
2016-05-17T01:08:46.698Z,0
2016-05-17T01:09:46.576Z,0
2016-05-17T01:10:46.579Z,0
2016-05-17T01:11:59.519Z,0
2016-05-17T01:12:48.006Z,0
2016-05-17T01:13:46.759Z,0
2016-05-17T01:14:48.214Z,0
2016-05-17T01:16:05.702Z,0
2016-05-17T01:16:49.845Z,0
2016-05-17T01:18:17.788Z,0
2016-05-17T01:18:53.132Z,0
2016-05-17T01:19:46.713Z,0
2016-05-17T01:21:06.044Z,0
2016-05-17T01:21:47.421Z,0
2016-05-17T01:23:06.127Z,0
2016-05-17T01:23:46.942Z,0
2016-05-17T01:24:48.366Z,0
2016-05-17T01:25:46.979Z,0
2016-05-17T01:26:46.841Z,0
2016-05-17T01:27:50.046Z,0
2016-05-17T01:28:59.752Z,0
2016-05-17T01:29:47.036Z,0
2016-05-17T01:31:12.745Z,0
2016-05-17T01:31:59.854Z,0
2016-05-17T01:33:18.220Z,0
2016-05-17T01:33:47.110Z,0
2016-05-17T01:34:47.128Z,0
2016-05-17T01:35:47.162Z,0
2016-05-17T01:36:47.228Z,0
2016-05-17T01:37:59.933Z,0
2016-05-17T01:38:59.779Z,0
2016-05-17T01:39:47.047Z,0
2016-05-17T01:41:12.928Z,0
2016-05-17T01:41:47.256Z,0
2016-05-17T01:42:47.275Z,0
2016-05-17T01:43:47.136Z,0
2016-05-17T01:44:47.389Z,0
2016-05-17T01:45:47.172Z,0
2016-05-17T01:46:47.191Z,0
2016-05-17T01:47:47.382Z,0
2016-05-17T01:48:50.415Z,0
2016-05-17T01:49:47.372Z,0
2016-05-17T01:50:47.390Z,0
2016-05-17T01:51:47.518Z,0
2016-05-17T01:52:47.458Z,0
2016-05-17T01:53:47.398Z,0
2016-05-17T01:55:00.197Z,0
2016-05-17T01:55:47.309Z,0
2016-05-17T01:57:06.702Z,0
2016-05-17T01:57:47.377Z,0
2016-05-17T01:58:47.552Z,0
2016-05-17T01:59:47.460Z,0
2016-05-17T02:00:47.573Z,0
2016-05-17T02:01:47.607Z,0
2016-05-17T02:02:47.609Z,0
2016-05-17T02:04:00.362Z,0
2016-05-17T02:04:47.505Z,0
2016-05-17T02:06:13.183Z,0
2016-05-17T02:06:49.495Z,0
2016-05-17T02:08:46.048Z,0
2016-05-17T02:08:58.704Z,0
2016-05-17T02:09:58.581Z,0
2016-05-17T02:10:58.740Z,0
2016-05-17T02:12:00.165Z,0
2016-05-17T02:12:58.745Z,0
2016-05-17T02:14:11.642Z,0
2016-05-17T02:14:58.798Z,0
2016-05-17T02:15:58.863Z,0
2016-05-17T02:17:11.588Z,0
2016-05-17T02:18:00.275Z,0
2016-05-17T02:18:58.871Z,0
2016-05-17T02:19:58.750Z,0
2016-05-17T02:21:24.519Z,0
2016-05-17T02:21:59.191Z,0
2016-05-17T02:22:58.804Z,0
2016-05-17T02:24:11.700Z,0
2016-05-17T02:24:58.982Z,0
2016-05-17T02:25:58.843Z,0
2016-05-17T02:26:59.096Z,0
2016-05-17T02:27:59.005Z,0
2016-05-17T02:28:59.070Z,0
2016-05-17T02:29:58.901Z,0
2016-05-17T02:31:11.813Z,0
2016-05-17T02:31:58.938Z,0
2016-05-17T02:33:24.677Z,0
2016-05-17T02:33:59.021Z,0
2016-05-17T02:34:58.961Z,0
2016-05-17T02:35:58.979Z,0
2016-05-17T02:37:11.782Z,0
2016-05-17T02:37:58.876Z,0
2016-05-17T02:38:59.269Z,0
2016-05-17T02:40:00.631Z,0
2016-05-17T02:40:59.181Z,0
2016-05-17T02:41:59.261Z,0
2016-05-17T02:43:00.717Z,4
2016-05-17T02:44:00.813Z,4
2016-05-17T02:44:59.191Z,4
2016-05-17T02:45:59.366Z,0
2016-05-17T02:47:12.075Z,0
2016-05-17T02:48:11.936Z,4
2016-05-17T02:49:19.204Z,0
2016-05-17T02:49:59.391Z,4
2016-05-17T02:51:18.617Z,4
2016-05-17T02:51:59.664Z,0
2016-05-17T02:52:59.275Z,4
2016-05-17T02:53:59.466Z,0
2016-05-17T02:54:59.468Z,4
2016-05-17T02:56:12.255Z,4
2016-05-17T02:57:02.630Z,8
2016-05-17T02:57:59.382Z,8
2016-05-17T02:59:12.091Z,12
2016-05-17T02:59:59.544Z,16
2016-05-17T03:00:59.438Z,16
2016-05-17T03:01:59.956Z,20
2016-05-17T03:02:59.599Z,20
2016-05-17T03:03:59.586Z,24
2016-05-17T03:05:12.373Z,24
2016-05-17T03:05:59.654Z,28
2016-05-17T03:07:25.190Z,32
2016-05-17T03:08:12.521Z,36
2016-05-17T03:09:25.430Z,40
2016-05-17T03:11:09.214Z,52
2016-05-17T03:12:09.248Z,60
2016-05-17T03:13:28.456Z,72
2016-05-17T03:14:28.475Z,80
2016-05-17T03:15:34.789Z,84
2016-05-17T03:16:28.622Z,88
2016-05-17T03:17:34.842Z,92
2016-05-17T03:18:09.358Z,100
2016-05-17T03:19:10.611Z,108
2016-05-17T03:20:10.645Z,124
2016-05-17T03:21:28.634Z,140
2016-05-17T03:22:09.274Z,152
2016-05-17T03:23:40.733Z,172
2016-05-17T03:24:09.280Z,180
2016-05-17T03:25:09.455Z,192
2016-05-17T03:26:17.210Z,204
2016-05-17T03:27:22.229Z,224
2016-05-17T03:28:35.185Z,256
2016-05-17T03:30:44.377Z,300
2016-05-17T03:31:44.395Z,312
2016-05-17T03:32:44.243Z,320
2016-05-17T03:33:57.168Z,336
2016-05-17T03:34:57.201Z,352
2016-05-17T03:36:03.594Z,356
2016-05-17T03:38:07.115Z,364
2016-05-17T03:38:51.133Z,392
2016-05-17T03:39:26.074Z,408
2016-05-17T03:40:19.826Z,448
2016-05-17T03:41:38.939Z,508
2016-05-17T03:42:32.472Z,536
2016-05-17T03:43:51.178Z,568
2016-05-17T03:44:35.337Z,588
2016-05-17T03:46:19.702Z,632
2016-05-17T03:46:45.186Z,668
2016-05-17T03:48:03.735Z,728
2016-05-17T03:49:19.631Z,764
2016-05-17T03:50:13.212Z,788
2016-05-17T03:52:37.811Z,912
2016-05-17T03:53:12.314Z,952
2016-05-17T03:55:14.741Z,1128
2016-05-17T03:55:27.444Z,1140
2016-05-17T03:56:27.447Z,1200
2016-05-17T03:58:31.452Z,1268
2016-05-17T03:58:44.109Z,1280
2016-05-17T03:59:43.971Z,1348
2016-05-17T04:00:43.990Z,1452
2016-05-17T04:02:03.210Z,1572
2016-05-17T04:02:44.166Z,1608
2016-05-17T04:03:44.184Z,1652
2016-05-17T04:05:03.422Z,1720
2016-05-17T04:05:56.988Z,1792
2016-05-17T04:07:41.055Z,1848
2016-05-17T04:08:19.042Z,1820
2016-05-17T04:08:53.573Z,1844
2016-05-17T04:09:56.498Z,1676
2016-05-17T04:11:06.359Z,1700
2016-05-17T04:11:57.925Z,1300
2016-05-17T04:13:19.321Z,1424
2016-05-17T04:14:06.243Z,1456
2016-05-17T04:16:34.236Z,1860
2016-05-17T04:17:09.158Z,1980
2016-05-17T04:19:25.461Z,2368
2016-05-17T04:22:00.968Z,2636
2016-05-17T04:22:35.267Z,2612
2016-05-17T04:24:50.241Z,2736
2016-05-17T04:25:50.338Z,2924
2016-05-17T04:27:52.999Z,3116
2016-05-17T04:28:24.893Z,3112
2016-05-17T04:29:05.705Z,3104
2016-05-17T04:31:08.273Z,3220
2016-05-17T04:31:21.119Z,3224
2016-05-17T04:32:21.138Z,3220
2016-05-17T04:36:02.489Z,3116
2016-05-17T04:36:36.758Z,3132
2016-05-17T04:38:39.310Z,3360
2016-05-17T04:39:11.029Z,3384
2016-05-17T04:39:51.829Z,3356
2016-05-17T04:41:54.600Z,3260
2016-05-17T04:42:32.930Z,3376
2016-05-17T04:44:41.733Z,3932
2016-05-17T04:45:26.361Z,4044
2016-05-17T04:46:44.926Z,4440
2016-05-17T04:47:29.397Z,4644
2016-05-17T04:48:54.431Z,5096
2016-05-17T04:49:32.480Z,5248
2016-05-17T04:51:28.641Z,5832
2016-05-17T04:52:00.532Z,5868
2016-05-17T04:52:41.348Z,6012
2016-05-17T04:53:41.195Z,6120
2016-05-17T04:54:41.385Z,6200
2016-05-17T04:55:42.809Z,6344
2016-05-17T04:56:41.421Z,6544
2016-05-17T04:57:41.439Z,6596
2016-05-17T04:58:54.005Z,6472
2016-05-17T04:59:41.491Z,6384
2016-05-17T05:01:07.166Z,6300
2016-05-17T05:02:16.813Z,6264
2016-05-17T05:02:51.375Z,6264
2016-05-17T05:04:53.599Z,6472
2016-05-17T05:05:31.929Z,6528
2016-05-17T05:06:06.132Z,6608
2016-05-17T05:07:07.010Z,6700
2016-05-17T05:08:06.325Z,6704
2016-05-17T05:09:07.125Z,6872
2016-05-17T05:10:06.259Z,7232
2016-05-17T05:11:06.429Z,7664
2016-05-17T05:12:06.350Z,8064
2016-05-17T05:13:06.567Z,8120
2016-05-17T05:14:06.597Z,8152
2016-05-17T05:15:06.661Z,8008
2016-05-17T05:16:07.069Z,8408
2016-05-17T05:17:25.980Z,8788
2016-05-17T05:18:06.793Z,8836
2016-05-17T05:19:32.559Z,17888
2016-05-17T05:20:06.856Z,9352
2016-05-17T05:21:06.911Z,9700
2016-05-17T05:23:05.896Z,10732
2016-05-17T05:23:37.871Z,10940
2016-05-17T05:24:21.831Z,11132
2016-05-17T05:25:21.883Z,15872
2016-05-17T05:26:21.966Z,9548
2016-05-17T05:27:21.939Z,7020
2016-05-17T05:28:34.710Z,15264
2016-05-17T05:29:41.042Z,18880
2016-05-17T05:31:56.282Z,9008
2016-05-17T05:32:50.896Z,8912
2016-05-17T05:34:25.074Z,23072
2016-05-17T05:35:25.296Z,23904
2016-05-17T05:36:25.112Z,23424
2016-05-17T05:37:44.365Z,13036
2016-05-17T05:38:38.055Z,9680
2016-05-17T05:39:50.996Z,8448
2016-05-17T05:40:25.357Z,8516
2016-05-17T05:41:25.376Z,12132
2016-05-17T05:42:28.441Z,17760
2016-05-17T05:43:25.444Z,15200
2016-05-17T05:44:31.556Z,13608
2016-05-17T05:45:28.356Z,13292
2016-05-17T05:46:25.359Z,20960
2016-05-17T05:47:25.517Z,11212
2016-05-17T05:48:26.833Z,12356
2016-05-17T05:49:51.084Z,28928
2016-05-17T05:50:34.947Z,28000
2016-05-17T05:51:54.497Z,23200
2016-05-17T05:52:35.000Z,28288
2016-05-17T05:54:06.409Z,23712
2016-05-17T05:55:15.881Z,18848
2016-05-17T05:56:15.929Z,27104
2016-05-17T05:57:18.951Z,25984
2016-05-17T05:58:21.562Z,27008
2016-05-17T05:59:47.284Z,16608
2016-05-17T06:00:25.787Z,19168
2016-05-17T06:02:02.414Z,13612
2016-05-17T06:02:40.808Z,13368
2016-05-17T06:03:15.105Z,13596
2016-05-17T06:05:30.238Z,14624
2016-05-17T06:06:30.146Z,14532
2016-05-17T06:07:43.071Z,13572
2016-05-17T06:08:30.293Z,12884
2016-05-17T06:09:55.858Z,12484
2016-05-17T06:10:30.376Z,12544
2016-05-17T06:11:30.457Z,11592
2016-05-17T06:12:30.396Z,10848
2016-05-17T06:13:30.431Z,11984
2016-05-17T06:14:43.199Z,11244
2016-05-17T06:15:43.077Z,11532
2016-05-17T06:16:30.532Z,10632
2016-05-17T06:17:30.567Z,10844
2016-05-17T06:18:30.398Z,11740
2016-05-17T06:19:49.806Z,11048
2016-05-17T06:20:59.404Z,10400
2016-05-17T06:21:34.249Z,9812
2016-05-17T06:22:34.064Z,9856
2016-05-17T06:23:33.708Z,9236
2016-05-17T06:24:46.523Z,10608
2016-05-17T06:25:46.573Z,21216
2016-05-17T06:28:53.142Z,24832
2016-05-17T06:29:52.943Z,11728
2016-05-17T06:30:53.133Z,21920
2016-05-17T06:31:54.558Z,25760
2016-05-17T06:32:52.920Z,29024
2016-05-17T06:34:12.079Z,28224
2016-05-17T06:34:53.081Z,18848
2016-05-17T06:35:53.225Z,13016
2016-05-17T06:37:06.462Z,15236
2016-05-17T06:37:54.714Z,25952
2016-05-17T06:38:53.155Z,24768
2016-05-17T06:39:53.344Z,33504
2016-05-17T06:41:06.113Z,31392
2016-05-17T06:41:56.288Z,19552
2016-05-17T06:44:09.027Z,14256
2016-05-17T06:44:56.405Z,14008
2016-05-17T06:46:15.658Z,14088
2016-05-17T06:47:08.973Z,12752
2016-05-17T06:48:27.681Z,12024
2016-05-17T06:49:12.321Z,13612
2016-05-17T06:50:06.059Z,16256
2016-05-17T06:51:06.171Z,19392
2016-05-17T06:52:07.159Z,25408
2016-05-17T06:53:06.270Z,18560
2016-05-17T06:54:09.226Z,12592
2016-05-17T06:55:18.932Z,11312
2016-05-17T06:56:06.200Z,10484
2016-05-17T06:57:06.250Z,10440
2016-05-17T06:58:06.236Z,12284
2016-05-17T06:59:06.209Z,14832
2016-05-17T07:00:06.211Z,14440
2016-05-17T07:01:06.511Z,12376
2016-05-17T07:02:06.216Z,12828
2016-05-17T07:03:06.531Z,14112
2016-05-17T07:04:06.534Z,13596
2016-05-17T07:05:09.333Z,15068
2016-05-17T07:06:25.855Z,14764
2016-05-17T07:07:12.808Z,17600
2016-05-17T07:08:06.561Z,26624
2016-05-17T07:09:07.016Z,16288
2016-05-17T07:11:21.821Z,16192
2016-05-17T07:12:21.902Z,14132
2016-05-17T07:13:21.874Z,9168
2016-05-17T07:14:21.735Z,7932
2016-05-17T07:15:21.957Z,9996
2016-05-17T07:16:21.804Z,12180
2016-05-17T07:17:21.838Z,12648
2016-05-17T07:18:28.496Z,11648
2016-05-17T07:19:21.859Z,10792
2016-05-17T07:20:41.314Z,12100
2016-05-17T07:21:41.364Z,12128
2016-05-17T07:24:03.072Z,17696
2016-05-17T07:26:06.406Z,13300
2016-05-17T07:26:40.909Z,12104
2016-05-17T07:28:12.037Z,12892
2016-05-17T07:28:40.773Z,13648
2016-05-17T07:29:40.807Z,17216
2016-05-17T07:30:41.028Z,19456
2016-05-17T07:31:42.469Z,16864
2016-05-17T07:32:41.097Z,14864
2016-05-17T07:33:43.912Z,14072
2016-05-17T07:34:42.680Z,11228
2016-05-17T07:35:53.823Z,8684
2016-05-17T07:36:44.967Z,9852
2016-05-17T07:38:43.706Z,15904
2016-05-17T07:39:22.100Z,17248
2016-05-17T07:39:56.444Z,17728
2016-05-17T07:41:27.918Z,20864
2016-05-17T07:41:59.886Z,20480
2016-05-17T07:42:59.827Z,25216
2016-05-17T07:43:59.735Z,35968
2016-05-17T07:44:59.863Z,21216
2016-05-17T07:45:59.881Z,18752
2016-05-17T07:46:59.760Z,17696
2016-05-17T07:47:59.935Z,19360
2016-05-17T07:48:59.952Z,22080
2016-05-17T07:53:02.994Z,18048
2016-05-17T07:53:15.713Z,17984
2016-05-17T07:54:15.715Z,19616
2016-05-17T07:55:28.298Z,19296
2016-05-17T07:56:15.767Z,17696
2016-05-17T07:57:35.039Z,16832
2016-05-17T07:58:15.632Z,16768
2016-05-17T08:00:18.420Z,18624
2016-05-17T08:00:30.781Z,18752
2016-05-17T08:01:30.972Z,18720
2016-05-17T08:02:32.412Z,18784
2016-05-17T08:03:50.258Z,18240
2016-05-17T08:04:31.073Z,18336
2016-05-17T08:06:28.032Z,17504
2016-05-17T08:07:06.126Z,17408
2016-05-17T08:07:40.597Z,17984
2016-05-17T08:08:40.490Z,19072
2016-05-17T08:09:40.665Z,20160
2016-05-17T08:10:40.511Z,19744
2016-05-17T08:11:43.639Z,21312
2016-05-17T08:12:53.470Z,24640
2016-05-17T08:13:40.785Z,26272
2016-05-17T08:14:40.600Z,24320
2016-05-17T08:15:53.571Z,23360
2016-05-17T08:16:53.574Z,22784
2016-05-17T08:18:06.202Z,21024
2016-05-17T08:18:59.923Z,22368
2016-05-17T08:20:12.191Z,24448
2016-05-17T08:21:21.665Z,25184
2016-05-17T08:22:15.087Z,25280
2016-05-17T08:23:27.359Z,23968
2016-05-17T08:24:11.327Z,23008
2016-05-17T08:25:11.393Z,24064
2016-05-17T08:26:11.379Z,23488
2016-05-17T08:27:12.820Z,22112
2016-05-17T08:28:11.417Z,21376
2016-05-17T08:29:24.187Z,20544
2016-05-17T08:30:11.468Z,20224
2016-05-17T08:31:11.518Z,19456
2016-05-17T08:32:11.412Z,19200
2016-05-17T08:33:11.555Z,18784
2016-05-17T08:34:11.589Z,18624
2016-05-17T08:35:11.607Z,16800
2016-05-17T08:36:11.657Z,16768
2016-05-17T08:37:11.534Z,13688
2016-05-17T08:38:24.056Z,15136
2016-05-17T08:39:11.712Z,13820
2016-05-17T08:40:37.420Z,17088
2016-05-17T08:41:14.483Z,16608
2016-05-17T08:43:14.363Z,13620
2016-05-17T08:43:26.960Z,13740
2016-05-17T08:44:26.977Z,15032
2016-05-17T08:45:28.683Z,19008
2016-05-17T08:46:39.749Z,22528
2016-05-17T08:47:29.986Z,19712
2016-05-17T08:48:52.723Z,15968
2016-05-17T08:49:36.726Z,16896
2016-05-17T08:50:49.493Z,16480
2016-05-17T08:51:49.512Z,17888
2016-05-17T08:52:36.780Z,18592
2016-05-17T08:53:56.002Z,18720
2016-05-17T08:54:49.411Z,19296
2016-05-17T08:55:36.835Z,19296
2016-05-17T08:56:36.885Z,20096
2016-05-17T08:57:36.966Z,20928
2016-05-17T08:58:36.921Z,20192
2016-05-17T08:59:36.987Z,19712
2016-05-17T09:00:49.709Z,19360
2016-05-17T09:01:40.039Z,20832
2016-05-17T09:03:02.761Z,22816
2016-05-17T09:03:36.888Z,23264
2016-05-17T09:05:52.394Z,21472
2016-05-17T09:06:52.567Z,21504
2016-05-17T09:07:52.289Z,21088
2016-05-17T09:08:52.073Z,21344
2016-05-17T09:09:52.405Z,21952
2016-05-17T09:10:52.423Z,22304
2016-05-17T09:11:52.300Z,22272
2016-05-17T09:13:15.428Z,22240
2016-05-17T09:13:53.758Z,22336
2016-05-17T09:16:07.874Z,24064
2016-05-17T09:17:07.845Z,22880
2016-05-17T09:18:20.613Z,20736
2016-05-17T09:19:10.960Z,19616
2016-05-17T09:20:27.137Z,18496
2016-05-17T09:21:20.652Z,18400
2016-05-17T09:22:33.830Z,19072
2016-05-17T09:23:23.924Z,20032
2016-05-17T09:24:17.833Z,19968
2016-05-17T09:25:20.757Z,19520
2016-05-17T09:26:30.607Z,19328
2016-05-17T09:27:30.703Z,19232
2016-05-17T09:28:17.624Z,19488
2016-05-17T09:30:27.586Z,20640
2016-05-17T09:31:27.651Z,20832
2016-05-17T09:32:46.857Z,21152
2016-05-17T09:33:27.704Z,21600
2016-05-17T09:34:27.690Z,22240
2016-05-17T09:35:40.490Z,22432
2016-05-17T09:36:40.431Z,22464
2016-05-17T09:37:47.011Z,22976
2016-05-17T09:38:27.811Z,23424
2016-05-17T09:39:27.845Z,23776
2016-05-17T09:40:27.691Z,24448
2016-05-17T09:41:30.928Z,24224
2016-05-17T09:42:27.728Z,23712
2016-05-17T09:43:40.652Z,23328
2016-05-17T09:44:40.702Z,23712
2016-05-17T09:45:47.172Z,23904
2016-05-17T09:46:47.269Z,23712
2016-05-17T09:47:27.882Z,23712
2016-05-17T09:48:59.305Z,22304
2016-05-17T09:49:28.074Z,21888
2016-05-17T09:50:27.921Z,20800
2016-05-17T09:51:31.158Z,19168
2016-05-17T09:52:28.364Z,17728
2016-05-17T09:53:47.414Z,17632
2016-05-17T09:54:28.212Z,18112
2016-05-17T09:55:53.747Z,19200
2016-05-17T09:56:31.282Z,19360
2016-05-17T09:58:30.833Z,18176
2016-05-17T09:59:02.755Z,17664
2016-05-17T09:59:43.554Z,16864
2016-05-17T10:00:45.073Z,15044
2016-05-17T10:01:56.341Z,13488
2016-05-17T10:02:48.015Z,13412
2016-05-17T10:04:14.956Z,14624
2016-05-17T10:04:46.865Z,15656
2016-05-17T10:06:44.167Z,19776
2016-05-17T10:06:58.761Z,21536
2016-05-17T10:09:11.173Z,23712
2016-05-17T10:10:11.175Z,23648
2016-05-17T10:10:58.506Z,22976
2016-05-17T10:12:17.539Z,21984
2016-05-17T10:13:33.514Z,20320
2016-05-17T10:14:01.577Z,19296
2016-05-17T10:16:03.036Z,16512
2016-05-17T10:17:01.475Z,14304
2016-05-17T10:18:14.400Z,12660
2016-05-17T10:19:01.684Z,12424
2016-05-17T10:21:04.314Z,15264
2016-05-17T10:21:16.846Z,15648
2016-05-17T10:22:17.208Z,16224
2016-05-17T10:23:16.929Z,16800
2016-05-17T10:25:45.735Z,18144
2016-05-17T10:26:33.018Z,18688
2016-05-17T10:27:36.082Z,19328
2016-05-17T10:28:45.789Z,20288
2016-05-17T10:29:33.088Z,20672
2016-05-17T10:30:52.309Z,20736
2016-05-17T10:32:01.969Z,20352
2016-05-17T10:33:45.974Z,20192
2016-05-17T10:34:46.040Z,20352
2016-05-17T10:35:46.026Z,20672
2016-05-17T10:36:46.372Z,21344
2016-05-17T10:37:49.095Z,21536
2016-05-17T10:38:49.159Z,21664
2016-05-17T10:39:58.678Z,21504
2016-05-17T10:40:46.025Z,21536
2016-05-17T10:41:49.184Z,21824
2016-05-17T10:42:58.826Z,21568
2016-05-17T10:43:52.345Z,21600
2016-05-17T10:46:21.225Z,21248
2016-05-17T10:46:55.791Z,21280
2016-05-17T10:47:55.778Z,21440
2016-05-17T10:49:08.530Z,21984
2016-05-17T10:50:08.564Z,22048
2016-05-17T10:51:27.145Z,22560
2016-05-17T10:52:22.023Z,22880
2016-05-17T10:53:27.041Z,22496
2016-05-17T10:54:30.140Z,22240
2016-05-17T10:55:10.937Z,22304
2016-05-17T10:57:13.614Z,22944
2016-05-17T10:57:26.161Z,22912
2016-05-17T10:58:26.038Z,22848
2016-05-17T10:59:26.041Z,22432
2016-05-17T11:00:26.154Z,22208
2016-05-17T11:01:26.250Z,20992
2016-05-17T11:02:26.127Z,21056
2016-05-17T11:03:26.334Z,21664
2016-05-17T11:04:39.089Z,22080
2016-05-17T11:05:39.138Z,21472
2016-05-17T11:06:45.609Z,20416
2016-05-17T11:07:52.143Z,18496
2016-05-17T11:08:27.862Z,17664
2016-05-17T11:09:57.759Z,15680
2016-05-17T11:10:29.509Z,14728
2016-05-17T11:11:26.542Z,13100
2016-05-17T11:12:26.576Z,11864
2016-05-17T11:13:26.625Z,11148
2016-05-17T11:14:26.456Z,10768
2016-05-17T11:15:26.506Z,10720
2016-05-17T11:16:39.230Z,10236
2016-05-17T11:17:26.667Z,9536
2016-05-17T11:18:26.374Z,9196
2016-05-17T11:19:39.458Z,9596
2016-05-17T11:20:26.598Z,9404
2016-05-17T11:21:26.773Z,8680
2016-05-17T11:22:46.152Z,8044
2016-05-17T11:23:28.355Z,7764
2016-05-17T11:24:27.016Z,7848
2016-05-17T11:25:26.768Z,8728
2016-05-17T11:26:28.208Z,9552
2016-05-17T11:27:26.977Z,10100
2016-05-17T11:29:26.950Z,10420
2016-05-17T11:29:39.499Z,10564
2016-05-17T11:30:39.627Z,10920
2016-05-17T11:31:39.412Z,11260
2016-05-17T11:32:52.290Z,11360
2016-05-17T11:33:41.104Z,11412
2016-05-17T11:35:05.295Z,11720
2016-05-17T11:35:49.173Z,12276
2016-05-17T11:37:02.081Z,13740
2016-05-17T11:37:49.380Z,14604
2016-05-17T11:39:15.071Z,13684
2016-05-17T11:39:59.058Z,12748
2016-05-17T11:42:08.595Z,9888
2016-05-17T11:43:21.503Z,9056
2016-05-17T11:44:10.272Z,8560
2016-05-17T11:45:27.852Z,7928
2016-05-17T11:46:21.636Z,7752
2016-05-17T11:48:49.316Z,9912
2016-05-17T11:49:23.972Z,10592
2016-05-17T11:50:55.119Z,12648
2016-05-17T11:51:36.699Z,13872
2016-05-17T11:52:24.308Z,14928
2016-05-17T11:54:26.596Z,14872
2016-05-17T11:54:58.332Z,14552
2016-05-17T11:55:39.304Z,13076
2016-05-17T11:57:41.871Z,11864
2016-05-17T11:57:54.559Z,11952
2016-05-17T11:58:54.610Z,12632
2016-05-17T12:00:07.347Z,13680
2016-05-17T12:00:56.082Z,13620
2016-05-17T12:02:57.870Z,11616
2016-05-17T12:04:56.296Z,11184
2016-05-17T12:06:06.050Z,13096
2016-05-17T12:06:37.662Z,14180
2016-05-17T12:07:18.912Z,15648
2016-05-17T12:08:44.370Z,18016
2016-05-17T12:09:31.417Z,19328
2016-05-17T12:11:46.737Z,19776
2016-05-17T12:12:59.475Z,19776
2016-05-17T12:14:05.978Z,19296
2016-05-17T12:14:46.777Z,18784
2016-05-17T12:16:17.920Z,17472
2016-05-17T12:16:56.267Z,16800
2016-05-17T12:17:56.300Z,15296
2016-05-17T12:18:56.163Z,13424
2016-05-17T12:19:59.384Z,11772
2016-05-17T12:20:59.262Z,10088
2016-05-17T12:21:56.780Z,8948
2016-05-17T12:23:09.174Z,8316
2016-05-17T12:24:08.863Z,8404
2016-05-17T12:25:22.132Z,9712
2016-05-17T12:27:24.731Z,13596
2016-05-17T12:27:37.421Z,13932
2016-05-17T12:28:37.268Z,15776
2016-05-17T12:29:46.771Z,17632
2016-05-17T12:30:50.242Z,18720
2016-05-17T12:31:37.526Z,19072
2016-05-17T12:32:56.747Z,19424
2016-05-17T12:33:50.188Z,19424
2016-05-17T12:35:08.862Z,19712
2016-05-17T12:35:40.740Z,19680
2016-05-17T12:36:40.992Z,19168
2016-05-17T12:38:00.182Z,17632
2016-05-17T12:39:34.720Z,15584
2016-05-17T12:39:47.298Z,14628
2016-05-17T12:41:18.768Z,13028
2016-05-17T12:42:00.193Z,12628
2016-05-17T12:42:47.384Z,12344
2016-05-17T12:44:00.152Z,12152
2016-05-17T12:45:00.358Z,11976
2016-05-17T12:45:47.454Z,11792
2016-05-17T12:46:47.645Z,11764
2016-05-17T12:47:55.366Z,12276
2016-05-17T12:48:49.180Z,13172
2016-05-17T12:50:13.214Z,15264
2016-05-17T12:51:00.530Z,16064
2016-05-17T12:52:44.785Z,16320
2016-05-17T12:53:16.738Z,16160
2016-05-17T12:54:28.694Z,16064
2016-05-17T12:54:57.510Z,15904
2016-05-17T12:55:57.231Z,15456
2016-05-17T12:57:00.609Z,14684
2016-05-17T12:57:59.049Z,14284
2016-05-17T12:59:16.848Z,13436
2016-05-17T13:00:10.398Z,12644
2016-05-17T13:01:23.354Z,11500
2016-05-17T13:02:20.044Z,10584
2016-05-17T13:03:26.547Z,10916
2016-05-17T13:04:07.377Z,12216
2016-05-17T13:05:07.208Z,14248
2016-05-17T13:06:07.524Z,16096
2016-05-17T13:07:07.557Z,17440
2016-05-17T13:08:07.576Z,18656
2016-05-17T13:09:20.297Z,18496
2016-05-17T13:10:07.425Z,18368
2016-05-17T13:12:17.274Z,17216
2016-05-17T13:13:42.811Z,15168
2016-05-17T13:14:26.795Z,13652
2016-05-17T13:16:25.348Z,11844
2016-05-17T13:16:37.851Z,11764
2016-05-17T13:17:50.775Z,11736
2016-05-17T13:18:39.495Z,12016
2016-05-17T13:19:37.936Z,12536
2016-05-17T13:20:37.986Z,13592
2016-05-17T13:21:37.770Z,14180
2016-05-17T13:22:38.006Z,15072
2016-05-17T13:23:57.416Z,15872
2016-05-17T13:24:38.152Z,16320
2016-05-17T13:26:35.205Z,17728
2016-05-17T13:26:47.908Z,18176
2016-05-17T13:27:47.927Z,18464
2016-05-17T13:29:00.679Z,18368
2016-05-17T13:29:49.510Z,18112
2016-05-17T13:30:47.996Z,18016
2016-05-17T13:31:48.030Z,18048
2016-05-17T13:34:03.302Z,18400
2016-05-17T13:35:03.210Z,18272
2016-05-17T13:36:03.323Z,17888
2016-05-17T13:37:16.201Z,17120
2016-05-17T13:38:15.954Z,17024
2016-05-17T13:39:22.581Z,17216
2016-05-17T13:40:29.287Z,17088
2016-05-17T13:41:34.602Z,17184
2016-05-17T13:42:34.764Z,17600
2016-05-17T13:43:03.482Z,17536
2016-05-17T13:44:03.235Z,17632
2016-05-17T13:45:16.598Z,17760
2016-05-17T13:46:03.584Z,17216
2016-05-17T13:47:29.259Z,15616
2016-05-17T13:48:03.434Z,15264
2016-05-17T13:49:03.624Z,14656
2016-05-17T13:50:06.595Z,13768
2016-05-17T13:51:22.879Z,13328
2016-05-17T13:52:23.241Z,14532
2016-05-17T13:53:03.587Z,15456
2016-05-17T13:54:35.059Z,16384
2016-05-17T13:55:03.797Z,16512
2016-05-17T13:56:03.674Z,16704
2016-05-17T13:57:23.036Z,16736
2016-05-17T13:58:03.694Z,16896
2016-05-17T13:59:29.683Z,16864
2016-05-17T14:00:06.966Z,16768
2016-05-17T14:01:03.905Z,16608
2016-05-17T14:02:03.971Z,16576
2016-05-17T14:03:03.943Z,16256
2016-05-17T14:04:51.213Z,16416
2016-05-17T14:05:16.791Z,16608
2016-05-17T14:06:04.029Z,17184
2016-05-17T14:07:29.750Z,16832
2016-05-17T14:08:04.174Z,16864
2016-05-17T14:10:19.227Z,16928
2016-05-17T14:11:19.276Z,17408
2016-05-17T14:12:38.531Z,16992
2016-05-17T14:13:35.078Z,16480
2016-05-17T14:14:22.050Z,16288
2016-05-17T14:15:35.100Z,16064
2016-05-17T14:16:22.445Z,15712
2016-05-17T14:17:25.551Z,16480
2016-05-17T14:18:35.141Z,16736