createdAt,value
2023-02-22T00:03:57.977Z,0.70
2023-02-22T00:06:32.715Z,0.80
2023-02-22T00:09:11.675Z,0.90
2023-02-22T00:12:05.259Z,0.70
2023-02-22T00:14:35.920Z,0.80
2023-02-22T00:17:23.493Z,0.70
2023-02-22T00:20:18.832Z,0.90
2023-02-22T00:37:44.309Z,0.60
2023-02-22T00:43:44.058Z,1.70
2023-02-22T00:49:45.419Z,0.80
2023-02-22T01:03:35.339Z,1.20
2023-02-22T01:06:19.756Z,0.90
2023-02-22T01:20:21.403Z,0.90
2023-02-22T01:23:34.332Z,1.00
2023-02-22T01:39:46.007Z,1.00
2023-02-22T01:42:53.605Z,1.30
2023-02-22T01:45:42.437Z,0.80
2023-02-22T01:48:29.389Z,1.00
2023-02-22T01:51:23.891Z,1.40
2023-02-22T01:54:17.212Z,1.30
2023-02-22T02:00:18.729Z,1.40
2023-02-22T02:03:10.926Z,1.30
2023-02-22T02:05:44.956Z,1.60
2023-02-22T02:09:01.474Z,0.90
2023-02-22T02:11:52.588Z,2.20
2023-02-22T02:14:25.188Z,2.00
2023-02-22T02:18:50.631Z,2.90
2023-02-22T02:29:04.366Z,4.60
2023-02-22T02:32:16.246Z,3.10
2023-02-22T02:35:00.220Z,3.20
2023-02-22T02:37:42.619Z,3.60
2023-02-22T02:40:20.957Z,3.30
2023-02-22T02:43:27.899Z,3.40
2023-02-22T02:46:32.644Z,4.00
2023-02-22T02:49:41.497Z,4.80
2023-02-22T02:55:24.394Z,4.40
2023-02-22T02:57:54.117Z,5.10
2023-02-22T03:00:28.743Z,5.70
2023-02-22T03:03:21.858Z,6.20
2023-02-22T03:09:48.305Z,5.10
2023-02-22T03:12:33.339Z,5.80
2023-02-22T03:22:14.864Z,6.30
2023-02-22T03:25:00.887Z,6.20
2023-02-22T03:31:39.890Z,6.00
2023-02-22T03:34:42.334Z,7.20
2023-02-22T03:41:05.932Z,6.90
2023-02-22T03:44:10.798Z,7.20
2023-02-22T03:46:55.569Z,6.90
2023-02-22T03:50:12.282Z,6.10
2023-02-22T04:01:17.910Z,5.40
2023-02-22T04:03:55.665Z,5.20
2023-02-22T04:06:26.595Z,5.80
2023-02-22T04:08:56.632Z,5.60
2023-02-22T04:11:33.967Z,5.80
2023-02-22T04:14:35.466Z,5.90
2023-02-22T04:17:24.802Z,5.90
2023-02-22T04:20:27.373Z,6.00
2023-02-22T04:23:08.804Z,5.40
2023-02-22T04:25:43.311Z,6.20
2023-02-22T04:28:29.675Z,6.00
2023-02-22T04:31:19.844Z,6.00
2023-02-22T04:33:53.919Z,6.10
2023-02-22T04:39:51.811Z,5.40
2023-02-22T04:42:33.369Z,6.50
2023-02-22T04:45:26.762Z,5.70
2023-02-22T04:48:40.757Z,6.10
2023-02-22T04:54:26.759Z,6.60
2023-02-22T04:57:01.080Z,5.90
2023-02-22T04:59:54.829Z,6.20
2023-02-22T05:02:43.661Z,5.90
2023-02-22T05:25:14.964Z,4.90
2023-02-22T05:28:25.848Z,4.30
2023-02-22T05:31:02.539Z,5.40
2023-02-22T05:33:36.111Z,4.90
2023-02-22T05:36:05.312Z,4.20
2023-02-22T05:38:38.066Z,4.00
2023-02-22T05:41:17.112Z,4.10
2023-02-22T05:46:40.638Z,5.20
2023-02-22T14:35:50.356Z,7.60
2023-02-22T14:39:02.416Z,7.70
2023-02-22T14:42:46.709Z,8.50
2023-02-22T23:08:00.245Z,15.00
2023-02-22T23:19:26.715Z,9.90
2023-02-22T23:22:00.282Z,9.70
2023-02-22T23:24:49.871Z,11.10
2023-02-22T23:27:25.145Z,10.00
2023-02-22T23:30:29.147Z,10.00
2023-02-22T23:33:05.116Z,10.60
2023-02-22T23:35:38.171Z,11.70
2023-02-22T23:38:11.311Z,10.50
2023-02-22T23:43:54.265Z,9.80
2023-02-22T23:46:23.286Z,9.00
2023-02-22T23:49:02.573Z,11.10
2023-02-22T23:51:40.074Z,13.40
2023-02-22T23:54:36.758Z,12.00
2023-02-22T23:57:24.920Z,13.70
