createdAt,value
2023-02-25T00:00:19.902Z,46.42
2023-02-25T00:02:53.707Z,43.83
2023-02-25T00:05:31.733Z,52.20
2023-02-25T00:08:07.117Z,34.20
2023-02-25T00:10:40.583Z,27.90
2023-02-25T00:13:18.320Z,30.05
2023-02-25T00:15:52.180Z,23.88
2023-02-25T00:18:25.779Z,23.42
2023-02-25T00:20:59.844Z,27.00
2023-02-25T00:23:34.729Z,27.80
2023-02-25T00:26:09.066Z,26.60
2023-02-25T00:28:43.212Z,24.23
2023-02-25T00:31:20.665Z,23.35
2023-02-25T00:33:54.585Z,26.55
2023-02-25T00:36:28.969Z,23.65
2023-02-25T00:39:03.891Z,23.67
2023-02-25T00:41:37.466Z,24.95
2023-02-25T00:44:13.142Z,25.55
2023-02-25T00:46:46.659Z,21.15
2023-02-25T00:49:31.799Z,18.55
2023-02-25T00:52:06.507Z,18.17
2023-02-25T00:54:41.617Z,23.67
2023-02-25T00:57:15.086Z,15.13
2023-02-25T00:59:48.607Z,31.45
2023-02-25T01:02:22.110Z,29.52
2023-02-25T01:04:55.619Z,29.70
2023-02-25T01:07:29.771Z,32.85
2023-02-25T01:10:05.114Z,31.25
2023-02-25T01:12:38.625Z,29.30
2023-02-25T01:15:13.261Z,33.95
2023-02-25T01:17:46.751Z,26.70
2023-02-25T01:20:22.521Z,21.90
2023-02-25T01:22:56.014Z,26.00
2023-02-25T01:25:30.951Z,21.45
2023-02-25T01:28:07.105Z,21.83
2023-02-25T01:30:40.698Z,20.35
2023-02-25T01:33:14.212Z,30.45
2023-02-25T01:35:47.671Z,25.05
2023-02-25T01:38:21.204Z,23.88
2023-02-25T01:41:00.664Z,23.73
2023-02-25T01:43:34.783Z,28.55
2023-02-25T01:46:08.840Z,23.60
2023-02-25T01:48:42.736Z,22.20
2023-02-25T01:51:16.208Z,28.02
2023-02-25T01:53:50.043Z,24.35
2023-02-25T01:56:27.701Z,19.38
2023-02-25T01:59:01.320Z,25.67
2023-02-25T02:01:39.165Z,26.98
2023-02-25T02:04:15.913Z,26.95
2023-02-25T02:06:50.980Z,21.25
2023-02-25T02:09:28.038Z,26.20
2023-02-25T02:12:06.336Z,26.90
2023-02-25T02:14:42.301Z,27.85
2023-02-25T02:17:21.541Z,24.25
2023-02-25T02:20:13.173Z,23.58
2023-02-25T02:23:09.880Z,27.25
2023-02-25T02:26:23.311Z,26.13
2023-02-25T02:29:29.695Z,32.00
2023-02-25T02:32:13.209Z,30.80
2023-02-25T02:34:56.308Z,31.60
2023-02-25T02:37:39.636Z,29.23
2023-02-25T02:40:39.534Z,31.70
2023-02-25T02:43:24.568Z,27.02
2023-02-25T02:46:04.578Z,28.92
2023-02-25T02:48:45.080Z,31.00
2023-02-25T02:51:23.794Z,34.90
2023-02-25T02:54:01.630Z,37.55
2023-02-25T02:56:39.203Z,35.20
2023-02-25T02:59:18.745Z,36.88
2023-02-25T03:01:57.560Z,37.15
2023-02-25T03:04:37.220Z,34.65
2023-02-25T03:07:13.917Z,34.78
2023-02-25T03:09:51.490Z,33.28
2023-02-25T03:12:25.162Z,34.75
2023-02-25T03:15:00.477Z,36.38
2023-02-25T03:17:40.655Z,31.35
2023-02-25T03:20:22.231Z,37.92
2023-02-25T03:22:59.597Z,33.35
2023-02-25T03:25:36.622Z,32.83
2023-02-25T03:28:22.849Z,34.47
2023-02-25T03:31:03.122Z,33.10
2023-02-25T03:33:41.191Z,36.95
2023-02-25T03:36:21.254Z,27.42
2023-02-25T03:38:59.237Z,27.63
2023-02-25T03:41:38.165Z,25.23
2023-02-25T03:44:16.053Z,29.05
2023-02-25T03:46:50.585Z,26.45
2023-02-25T03:49:28.703Z,28.42
2023-02-25T03:52:13.749Z,29.80
2023-02-25T03:54:52.572Z,25.15
2023-02-25T03:57:29.487Z,18.13
2023-02-25T04:00:10.095Z,19.83
2023-02-25T04:02:48.247Z,22.17
2023-02-25T04:05:27.777Z,15.10
2023-02-25T04:08:03.485Z,15.27
2023-02-25T04:10:44.022Z,8.13
2023-02-25T04:13:20.847Z,5.35
2023-02-25T04:15:58.289Z,7.97
2023-02-25T04:18:32.444Z,6.03
2023-02-25T04:21:07.116Z,7.55
2023-02-25T04:23:41.984Z,5.88
2023-02-25T04:26:15.449Z,6.82
2023-02-25T04:28:48.938Z,4.15
2023-02-25T04:31:22.852Z,4.10
2023-02-25T04:33:58.304Z,3.63
2023-02-25T04:36:34.702Z,2.33
2023-02-25T04:39:09.578Z,0.70
2023-02-25T04:41:43.552Z,1.73
2023-02-25T04:44:17.025Z,2.70
2023-02-25T04:46:51.966Z,1.20
2023-02-25T04:49:25.833Z,1.15
2023-02-25T04:51:59.938Z,1.50
2023-02-25T04:54:34.824Z,2.63
2023-02-25T04:57:08.746Z,3.97
2023-02-25T04:59:42.702Z,2.22
2023-02-25T05:02:16.318Z,2.13
2023-02-25T05:04:50.148Z,3.03
2023-02-25T05:07:23.635Z,1.95
2023-02-25T05:09:58.494Z,1.75
2023-02-25T05:12:31.947Z,1.15
2023-02-25T05:15:08.692Z,1.33
2023-02-25T05:17:42.247Z,1.50
2023-02-25T05:20:15.826Z,1.15
2023-02-25T05:22:49.417Z,0.88
2023-02-25T05:25:24.513Z,2.08
2023-02-25T05:27:58.414Z,1.73
2023-02-25T05:30:31.889Z,0.75
2023-02-25T05:33:06.340Z,1.58
2023-02-25T05:35:41.408Z,3.42
2023-02-25T05:38:14.860Z,8.38
2023-02-25T05:40:49.716Z,5.20
2023-02-25T05:43:23.178Z,6.43
2023-02-25T05:45:57.545Z,2.20
2023-02-25T05:48:32.190Z,4.05
2023-02-25T05:51:08.689Z,3.38
2023-02-25T05:53:44.735Z,2.95
2023-02-25T05:56:22.558Z,6.55
2023-02-25T05:58:57.156Z,1.92
2023-02-25T06:01:31.759Z,2.08
2023-02-25T06:04:05.402Z,4.53
2023-02-25T06:06:39.035Z,14.15
2023-02-25T06:09:12.493Z,9.93
2023-02-25T06:11:48.124Z,6.35
2023-02-25T06:14:21.846Z,15.48
2023-02-25T06:16:56.907Z,29.83
2023-02-25T06:19:30.548Z,6.03
2023-02-25T06:22:04.039Z,3.58
2023-02-25T06:24:37.525Z,2.35
2023-02-25T06:27:12.433Z,2.92
2023-02-25T06:29:49.183Z,4.63
2023-02-25T06:32:23.194Z,6.55
2023-02-25T06:34:56.851Z,3.88
2023-02-25T06:37:30.427Z,4.50
2023-02-25T06:40:04.622Z,4.30
2023-02-25T06:42:39.527Z,2.00
2023-02-25T06:45:13.264Z,5.70
2023-02-25T06:47:46.774Z,0.75
2023-02-25T06:50:20.580Z,2.10
2023-02-25T06:52:54.084Z,0.63
2023-02-25T06:55:27.805Z,0.30
2023-02-25T06:58:02.715Z,0.73
2023-02-25T07:00:37.747Z,0.57
2023-02-25T07:03:12.753Z,1.98
2023-02-25T07:05:46.270Z,2.53
2023-02-25T07:08:19.794Z,0.73
2023-02-25T07:10:53.266Z,3.10
2023-02-25T07:13:28.126Z,1.27
2023-02-25T07:16:01.677Z,1.27
2023-02-25T07:18:35.143Z,1.30
2023-02-25T07:21:08.820Z,3.05
2023-02-25T07:23:42.458Z,1.50
2023-02-25T07:26:17.708Z,2.65
2023-02-25T07:28:52.619Z,2.13
2023-02-25T07:31:27.868Z,1.92
2023-02-25T07:34:03.860Z,1.77
2023-02-25T07:36:38.261Z,2.85
2023-02-25T07:39:13.334Z,2.00
2023-02-25T07:41:46.810Z,7.72
2023-02-25T07:44:21.959Z,2.15
2023-02-25T07:46:55.502Z,2.53
2023-02-25T07:49:29.196Z,4.00
2023-02-25T07:52:02.671Z,1.05
2023-02-25T07:54:36.182Z,2.47
2023-02-25T07:57:09.693Z,1.42
2023-02-25T07:59:44.584Z,2.38
2023-02-25T08:02:18.300Z,0.98
2023-02-25T08:04:51.986Z,5.55
2023-02-25T08:07:26.748Z,7.03
2023-02-25T08:10:01.363Z,5.72
2023-02-25T08:12:34.845Z,2.08
2023-02-25T08:15:10.497Z,1.98
2023-02-25T08:17:43.993Z,3.10
2023-02-25T08:20:17.860Z,3.80
2023-02-25T08:22:52.246Z,2.25
2023-02-25T08:25:25.753Z,2.40
2023-02-25T08:27:59.329Z,2.10
2023-02-25T08:30:34.276Z,3.70
2023-02-25T08:33:07.864Z,2.92
2023-02-25T08:35:41.465Z,2.47
2023-02-25T08:38:14.911Z,1.60
2023-02-25T08:40:48.437Z,0.90
2023-02-25T08:43:21.989Z,1.80
2023-02-25T08:45:57.653Z,2.03
2023-02-25T08:48:31.265Z,4.55
2023-02-25T08:51:08.431Z,2.30
2023-02-25T08:53:42.726Z,4.75
2023-02-25T08:56:17.570Z,1.95
2023-02-25T08:58:51.056Z,3.88
2023-02-25T09:01:26.531Z,0.93
2023-02-25T09:04:00.308Z,2.28
2023-02-25T09:06:34.102Z,1.30
2023-02-25T09:09:07.956Z,1.30
2023-02-25T09:11:41.687Z,0.75
2023-02-25T09:14:15.748Z,1.00
2023-02-25T09:16:50.910Z,3.05
2023-02-25T09:19:24.657Z,1.63
2023-02-25T09:21:58.161Z,1.15
2023-02-25T09:24:33.322Z,0.70
2023-02-25T09:27:08.244Z,0.50
2023-02-25T09:29:42.381Z,2.88
2023-02-25T09:32:20.649Z,0.65
2023-02-25T09:34:54.312Z,1.17
2023-02-25T09:37:28.070Z,1.90
2023-02-25T09:40:01.779Z,0.55
2023-02-25T09:42:47.606Z,0.88
2023-02-25T09:45:24.815Z,2.65
2023-02-25T09:48:04.542Z,3.88
2023-02-25T09:50:42.986Z,1.83
2023-02-25T09:53:21.795Z,2.55
2023-02-25T09:55:55.434Z,0.95
2023-02-25T09:58:35.174Z,0.55
2023-02-25T10:01:23.520Z,3.42
2023-02-25T10:04:04.258Z,1.17
2023-02-25T10:06:43.663Z,0.60
2023-02-25T10:09:27.413Z,1.38
2023-02-25T10:12:10.134Z,0.70
2023-02-25T10:17:29.692Z,0.22
2023-02-25T10:20:26.957Z,2.03
2023-02-25T10:23:10.300Z,0.70
2023-02-25T10:25:50.832Z,0.30
2023-02-25T10:28:25.530Z,0.65
2023-02-25T10:31:03.730Z,0.30
2023-02-25T10:33:40.329Z,1.38
2023-02-25T10:36:17.903Z,1.50
2023-02-25T10:38:53.924Z,0.85
2023-02-25T10:41:28.354Z,0.50
2023-02-25T10:44:05.234Z,0.70
2023-02-25T10:46:43.620Z,0.55
2023-02-25T10:49:23.027Z,0.47
2023-02-25T10:52:03.325Z,0.68
2023-02-25T10:54:48.199Z,0.32
2023-02-25T10:57:26.997Z,1.38
2023-02-25T11:00:01.937Z,2.97
2023-02-25T11:02:42.284Z,0.60
2023-02-25T11:05:31.909Z,1.38
2023-02-25T11:08:08.195Z,1.40
2023-02-25T11:10:41.708Z,1.10
2023-02-25T11:13:30.067Z,0.65
2023-02-25T11:16:07.420Z,0.93
2023-02-25T11:18:42.408Z,0.75
2023-02-25T11:21:16.327Z,1.17
2023-02-25T11:23:51.553Z,0.47
2023-02-25T11:26:31.347Z,0.30
2023-02-25T11:29:10.535Z,0.50
2023-02-25T11:31:45.129Z,0.20
2023-02-25T11:34:23.661Z,1.17
2023-02-25T11:36:59.980Z,0.30
2023-02-25T11:39:35.458Z,0.88
2023-02-25T11:42:24.412Z,0.50
2023-02-25T11:45:01.485Z,0.75
2023-02-25T11:47:38.480Z,0.60
2023-02-25T11:50:25.154Z,2.88
2023-02-25T11:53:10.141Z,0.35
2023-02-25T11:55:57.513Z,0.77
2023-02-25T11:58:40.281Z,0.80
2023-02-25T12:04:08.258Z,0.52
2023-02-25T12:07:01.794Z,0.10
2023-02-25T12:10:08.669Z,0.35
2023-02-25T12:13:23.550Z,0.63
2023-02-25T12:16:58.349Z,0.20
2023-02-25T12:20:06.008Z,0.85
2023-02-25T12:23:12.792Z,0.52
2023-02-25T12:25:51.779Z,0.43
2023-02-25T12:28:45.694Z,1.77
2023-02-25T12:31:49.144Z,1.00
2023-02-25T12:34:55.517Z,0.77
2023-02-25T12:37:47.663Z,3.92
2023-02-25T12:40:40.288Z,1.25
2023-02-25T12:43:27.865Z,0.93
2023-02-25T12:46:15.990Z,1.50
2023-02-25T12:49:23.041Z,1.08
2023-02-25T12:52:17.569Z,1.23
2023-02-25T12:55:28.304Z,0.75
2023-02-25T12:58:31.452Z,1.15
2023-02-25T13:04:15.446Z,0.20
2023-02-25T13:07:24.420Z,0.65
2023-02-25T13:10:30.146Z,0.98
2023-02-25T13:13:19.188Z,3.40
2023-02-25T13:16:01.810Z,0.40
2023-02-25T13:18:50.862Z,0.60
2023-02-25T13:21:36.854Z,1.45
2023-02-25T13:24:40.483Z,0.45
2023-02-25T13:27:57.443Z,1.73
2023-02-25T13:30:47.199Z,0.93
2023-02-25T13:33:57.973Z,0.43
2023-02-25T13:36:56.794Z,0.60
2023-02-25T13:40:00.302Z,1.25
2023-02-25T13:42:53.750Z,1.00
2023-02-25T13:45:53.941Z,0.63
2023-02-25T13:48:56.837Z,0.98
2023-02-25T13:51:59.934Z,2.03
2023-02-25T13:57:36.339Z,0.38
2023-02-25T14:00:35.905Z,0.85
2023-02-25T14:03:55.079Z,1.27
2023-02-25T14:06:57.946Z,0.95
2023-02-25T14:09:41.524Z,1.25
2023-02-25T14:12:30.743Z,2.35
2023-02-25T14:15:25.796Z,0.52
2023-02-25T14:18:24.919Z,0.80
2023-02-25T14:21:18.596Z,2.10
2023-02-25T14:24:02.145Z,0.75
2023-02-25T14:26:42.187Z,1.45
2023-02-25T14:29:24.707Z,1.38
2023-02-25T14:32:20.216Z,7.72
2023-02-25T14:35:26.016Z,2.15
2023-02-25T14:38:09.307Z,1.20
2023-02-25T14:40:51.000Z,1.13
2023-02-25T14:43:33.286Z,3.03
2023-02-25T14:46:17.625Z,1.83
2023-02-25T14:49:01.483Z,1.23
2023-02-25T14:52:05.906Z,1.85
2023-02-25T14:55:15.286Z,1.55
2023-02-25T14:58:38.804Z,3.30
2023-02-25T15:04:35.810Z,0.77
2023-02-25T15:07:29.999Z,1.58
2023-02-25T15:10:26.932Z,1.42
2023-02-25T15:13:34.808Z,0.93
2023-02-25T15:16:31.996Z,1.27
2023-02-25T15:19:38.014Z,5.93
2023-02-25T15:22:22.652Z,0.98
2023-02-25T15:25:16.698Z,1.95
2023-02-25T15:27:56.627Z,1.15
2023-02-25T15:31:09.126Z,1.00
2023-02-25T15:33:43.733Z,1.38
2023-02-25T15:36:28.837Z,0.95
2023-02-25T15:39:03.026Z,0.85
2023-02-25T15:41:45.343Z,1.85
2023-02-25T15:44:38.619Z,0.90
2023-02-25T15:47:30.172Z,1.20
2023-02-25T15:50:04.348Z,2.08
2023-02-25T15:52:53.323Z,1.00
2023-02-25T15:55:36.523Z,1.30
2023-02-25T15:58:45.610Z,0.50
2023-02-25T16:01:42.960Z,1.58
2023-02-25T16:04:46.403Z,2.97
2023-02-25T16:07:22.389Z,2.13
2023-02-25T16:09:59.008Z,0.50
2023-02-25T16:12:32.756Z,1.45
2023-02-25T16:15:10.413Z,0.73
2023-02-25T16:17:45.958Z,0.77
2023-02-25T16:20:25.295Z,0.45
2023-02-25T16:23:00.735Z,1.10
2023-02-25T16:25:42.576Z,0.50
2023-02-25T16:28:23.444Z,1.13
2023-02-25T16:31:04.005Z,0.93
2023-02-25T16:33:46.569Z,1.08
2023-02-25T16:36:30.526Z,0.20
2023-02-25T16:39:06.454Z,5.35
2023-02-25T16:41:40.900Z,3.53
2023-02-25T16:44:20.142Z,3.42
2023-02-25T16:46:56.204Z,1.77
2023-02-25T16:49:34.567Z,1.02
2023-02-25T16:52:09.100Z,0.93
2023-02-25T16:54:42.638Z,0.65
2023-02-25T16:57:24.695Z,1.38
2023-02-25T17:00:15.938Z,2.10
2023-02-25T17:02:51.136Z,0.85
2023-02-25T17:05:30.189Z,1.30
2023-02-25T17:08:05.902Z,4.85
2023-02-25T17:10:47.941Z,6.30
2023-02-25T17:13:26.651Z,1.45
2023-02-25T17:16:04.045Z,1.65
2023-02-25T17:18:44.637Z,2.42
2023-02-25T17:21:24.923Z,0.82
2023-02-25T17:23:59.906Z,0.90
2023-02-25T17:26:34.324Z,5.10
2023-02-25T17:29:12.730Z,3.25
2023-02-25T17:31:48.286Z,2.90
2023-02-25T17:34:30.014Z,2.92
2023-02-25T17:37:09.219Z,2.17
2023-02-25T17:39:44.306Z,1.95
2023-02-25T17:42:32.915Z,2.92
2023-02-25T17:45:28.304Z,2.22
2023-02-25T17:48:01.833Z,1.35
2023-02-25T17:50:35.866Z,3.90
2023-02-25T17:53:25.824Z,4.65
2023-02-25T17:56:14.814Z,6.93
2023-02-25T17:58:49.094Z,8.27
2023-02-25T18:01:27.054Z,6.45
2023-02-25T18:04:07.184Z,4.63
2023-02-25T18:06:44.789Z,19.73
2023-02-25T18:09:32.355Z,35.90
2023-02-25T18:12:07.867Z,19.90
2023-02-25T18:14:44.222Z,12.80
2023-02-25T18:17:25.823Z,27.73
2023-02-25T18:20:01.937Z,13.18
2023-02-25T18:22:38.484Z,21.25
2023-02-25T18:25:31.889Z,17.40
2023-02-25T18:28:07.615Z,13.93
2023-02-25T18:30:41.436Z,13.35
2023-02-25T18:33:15.535Z,12.93
2023-02-25T18:35:49.711Z,20.80
2023-02-25T18:38:24.999Z,14.75
2023-02-25T18:41:00.002Z,245.63
2023-02-25T18:43:37.078Z,101.28
2023-02-25T18:46:11.345Z,50.60
2023-02-25T18:48:44.882Z,40.50
2023-02-25T18:51:18.571Z,5.95
2023-02-25T18:53:54.255Z,49.35
2023-02-25T18:56:29.152Z,127.28
2023-02-25T18:59:02.624Z,46.33
2023-02-25T19:01:36.586Z,7.57
2023-02-25T19:04:16.074Z,8.45
2023-02-25T19:06:49.927Z,2.42
2023-02-25T19:09:24.991Z,4.15
2023-02-25T19:11:59.956Z,1.77
2023-02-25T19:14:33.484Z,13.55
2023-02-25T19:17:08.713Z,4.78
2023-02-25T19:19:46.583Z,3.70
2023-02-25T19:22:20.103Z,4.82
2023-02-25T19:24:53.757Z,4.85
2023-02-25T19:27:31.117Z,3.25
2023-02-25T19:30:05.994Z,4.88
2023-02-25T19:32:39.462Z,4.68
2023-02-25T19:35:13.304Z,4.63
2023-02-25T19:37:46.860Z,2.00
2023-02-25T19:40:20.657Z,48.58
2023-02-25T19:42:55.681Z,94.15
2023-02-25T19:45:29.513Z,78.13
2023-02-25T19:48:03.397Z,94.20
2023-02-25T19:50:37.520Z,54.65
2023-02-25T19:53:11.296Z,36.08
2023-02-25T19:55:45.035Z,39.75
2023-02-25T19:58:19.902Z,17.50
2023-02-25T20:00:53.420Z,13.75
2023-02-25T20:03:27.002Z,15.70
2023-02-25T20:06:06.848Z,7.63
2023-02-25T20:08:57.237Z,4.32
2023-02-25T20:11:30.838Z,3.90
2023-02-25T20:14:05.441Z,4.47
2023-02-25T20:16:39.834Z,2.58
2023-02-25T20:19:13.482Z,3.72
2023-02-25T20:21:47.264Z,4.97
2023-02-25T20:24:22.430Z,4.13
2023-02-25T20:26:58.905Z,5.63
2023-02-25T20:29:35.630Z,6.32
2023-02-25T20:32:09.363Z,3.70
2023-02-25T20:34:43.176Z,8.27
2023-02-25T20:37:21.227Z,4.40
2023-02-25T20:39:58.783Z,6.30
2023-02-25T20:42:32.821Z,7.75
2023-02-25T20:45:07.600Z,10.23
2023-02-25T20:47:41.267Z,5.32
2023-02-25T20:50:16.534Z,4.20
2023-02-25T20:52:50.207Z,5.72
2023-02-25T20:55:25.429Z,3.47
2023-02-25T20:57:59.151Z,6.85
2023-02-25T21:00:32.783Z,11.45
2023-02-25T21:03:06.294Z,9.65
2023-02-25T21:05:40.393Z,74.68
2023-02-25T21:08:14.815Z,11.77
2023-02-25T21:10:49.951Z,20.83
2023-02-25T21:13:23.494Z,19.98
2023-02-25T21:16:00.118Z,10.10
2023-02-25T21:18:34.207Z,49.15
2023-02-25T21:21:09.841Z,16.15
2023-02-25T21:23:43.973Z,13.18
2023-02-25T21:26:18.852Z,6.95
2023-02-25T21:28:52.320Z,9.57
2023-02-25T21:31:26.167Z,39.35
2023-02-25T21:34:00.506Z,20.98
2023-02-25T21:36:34.526Z,21.10
2023-02-25T21:39:09.249Z,27.10
2023-02-25T21:41:44.990Z,17.98
2023-02-25T21:44:18.658Z,6.50
2023-02-25T21:46:52.144Z,5.88
2023-02-25T21:49:27.157Z,9.27
2023-02-25T21:52:01.531Z,9.68
2023-02-25T21:54:35.090Z,13.63
2023-02-25T21:57:10.012Z,6.93
2023-02-25T21:59:43.456Z,3.42
2023-02-25T22:03:05.522Z,7.70
2023-02-25T22:05:40.295Z,4.00
2023-02-25T22:08:14.493Z,5.60
2023-02-25T22:10:47.937Z,3.22
2023-02-25T22:13:22.782Z,4.03
2023-02-25T22:15:56.221Z,3.72
2023-02-25T22:18:29.675Z,4.95
2023-02-25T22:21:08.327Z,4.15
2023-02-25T22:23:43.519Z,3.75
2023-02-25T22:26:19.613Z,6.25
2023-02-25T22:28:57.136Z,6.47
2023-02-25T22:31:30.901Z,4.30
2023-02-25T22:34:05.455Z,6.47
2023-02-25T22:36:38.895Z,6.40
2023-02-25T22:39:12.460Z,4.75
2023-02-25T22:41:45.927Z,7.30
2023-02-25T22:44:21.891Z,5.72
2023-02-25T22:46:55.444Z,8.57
2023-02-25T22:49:29.057Z,3.20
2023-02-25T22:52:02.488Z,4.18
2023-02-25T22:54:35.947Z,5.10
2023-02-25T22:57:09.374Z,5.70
2023-02-25T22:59:44.220Z,5.97
2023-02-25T23:02:17.756Z,5.50
2023-02-25T23:04:51.190Z,4.85
2023-02-25T23:07:24.769Z,2.78
2023-02-25T23:09:58.206Z,2.30
2023-02-25T23:12:32.325Z,2.60
2023-02-25T23:15:09.411Z,3.65
2023-02-25T23:17:46.187Z,3.97
2023-02-25T23:20:20.028Z,3.85
2023-02-25T23:22:54.038Z,2.40
2023-02-25T23:25:27.708Z,2.85
2023-02-25T23:28:01.208Z,3.38
2023-02-25T23:30:37.848Z,4.50
2023-02-25T23:33:12.492Z,4.18
2023-02-25T23:35:46.035Z,3.75
2023-02-25T23:38:19.518Z,2.90
2023-02-25T23:40:53.073Z,2.63
2023-02-25T23:43:26.602Z,2.65
2023-02-25T23:46:05.711Z,2.03
2023-02-25T23:48:39.259Z,4.07
2023-02-25T23:51:14.247Z,2.95
2023-02-25T23:53:47.835Z,2.85
2023-02-25T23:56:21.496Z,2.88
2023-02-25T23:58:56.030Z,1.90
