createdAt,value
2018-06-17T00:00:37.120Z,21.88
2018-06-17T00:01:37.027Z,21.91
2018-06-17T00:02:37.005Z,21.89
2018-06-17T00:03:37.084Z,21.89
2018-06-17T00:04:37.008Z,21.89
2018-06-17T00:05:37.072Z,21.91
2018-06-17T00:06:36.932Z,21.91
2018-06-17T00:07:37.096Z,21.91
2018-06-17T00:08:37.064Z,21.91
2018-06-17T00:09:37.004Z,21.89
2018-06-17T00:10:37.036Z,21.92
2018-06-17T00:11:37.042Z,21.88
2018-06-17T00:12:37.296Z,21.88
2018-06-17T00:13:36.998Z,21.89
2018-06-17T00:14:36.939Z,21.91
2018-06-17T00:15:36.936Z,21.89
2018-06-17T00:16:37.057Z,21.88
2018-06-17T00:17:37.029Z,21.87
2018-06-17T00:18:37.036Z,21.89
2018-06-17T00:19:37.193Z,21.88
2018-06-17T00:20:36.969Z,21.88
2018-06-17T00:21:37.041Z,21.88
2018-06-17T00:22:37.227Z,21.89
2018-06-17T00:23:37.156Z,21.89
2018-06-17T00:24:36.950Z,21.89
2018-06-17T00:25:36.925Z,21.89
2018-06-17T00:26:37.071Z,21.89
2018-06-17T00:27:36.988Z,21.88
2018-06-17T00:28:36.937Z,21.88
2018-06-17T00:29:37.179Z,21.87
2018-06-17T00:30:37.180Z,21.88
2018-06-17T00:31:37.104Z,21.88
2018-06-17T00:32:37.193Z,21.87
2018-06-17T00:33:36.989Z,21.87
2018-06-17T00:34:37.122Z,21.87
2018-06-17T00:35:37.121Z,21.87
2018-06-17T00:36:37.112Z,21.88
2018-06-17T00:37:37.188Z,21.87
2018-06-17T00:38:37.009Z,21.87
2018-06-17T00:39:37.166Z,21.85
2018-06-17T00:40:37.003Z,21.85
2018-06-17T00:41:36.992Z,21.85
2018-06-17T00:42:47.035Z,21.87
2018-06-17T00:43:37.229Z,21.85
2018-06-17T00:44:36.905Z,21.87
2018-06-17T00:45:37.065Z,21.82
2018-06-17T00:46:37.241Z,21.85
2018-06-17T00:47:36.975Z,21.87
2018-06-17T00:48:37.215Z,21.87
2018-06-17T00:49:36.906Z,21.85
2018-06-17T00:50:36.936Z,21.84
2018-06-17T00:51:37.168Z,21.84
2018-06-17T00:52:36.951Z,21.84
2018-06-17T00:53:37.043Z,21.85
2018-06-17T00:54:37.210Z,21.84
2018-06-17T00:55:37.297Z,21.84
2018-06-17T00:56:36.946Z,21.88
2018-06-17T00:57:37.229Z,21.85
2018-06-17T00:58:36.967Z,21.84
2018-06-17T00:59:37.172Z,21.87
2018-06-17T01:00:37.007Z,21.85
2018-06-17T01:01:37.084Z,21.84
2018-06-17T01:02:36.958Z,21.84
2018-06-17T01:03:37.137Z,21.81
2018-06-17T01:04:37.066Z,21.84
2018-06-17T01:05:37.105Z,21.87
2018-06-17T01:06:37.188Z,21.82
2018-06-17T01:07:36.932Z,21.82
2018-06-17T01:08:36.999Z,21.82
2018-06-17T01:09:37.203Z,21.84
2018-06-17T01:10:37.034Z,21.84
2018-06-17T01:11:37.022Z,21.82
2018-06-17T01:12:37.093Z,21.82
2018-06-17T01:13:37.000Z,21.84
2018-06-17T01:14:37.057Z,21.82
2018-06-17T01:15:37.178Z,21.84
2018-06-17T01:16:36.897Z,21.84
2018-06-17T01:17:37.253Z,21.84
2018-06-17T01:18:36.981Z,21.81
2018-06-17T01:19:37.086Z,21.82
2018-06-17T01:20:37.078Z,21.82
2018-06-17T01:21:36.957Z,21.82
2018-06-17T01:22:37.124Z,21.81
2018-06-17T01:23:36.927Z,21.84
2018-06-17T01:24:37.092Z,21.82
2018-06-17T01:26:07.991Z,21.81
2018-06-17T01:26:36.919Z,21.81
2018-06-17T01:27:36.956Z,21.81
2018-06-17T01:28:36.939Z,21.8
2018-06-17T01:29:37.012Z,21.81
2018-06-17T01:30:36.955Z,21.8
2018-06-17T01:31:37.053Z,21.8
2018-06-17T01:32:37.030Z,21.81
2018-06-17T01:33:37.107Z,21.81
2018-06-17T01:34:37.236Z,21.81
2018-06-17T01:35:37.161Z,21.78
2018-06-17T01:36:36.942Z,21.82
2018-06-17T01:37:36.893Z,21.81
2018-06-17T01:38:37.020Z,21.78
2018-06-17T01:39:37.250Z,21.78
2018-06-17T01:40:37.336Z,21.8
2018-06-17T01:41:37.093Z,21.8
2018-06-17T01:42:37.014Z,21.81
2018-06-17T01:43:37.142Z,21.78
2018-06-17T01:44:37.333Z,21.78
2018-06-17T01:45:37.210Z,21.8
2018-06-17T01:46:37.053Z,21.78
2018-06-17T01:47:37.043Z,21.8
2018-06-17T01:48:37.185Z,21.78
2018-06-17T01:49:37.204Z,21.8
2018-06-17T01:50:37.483Z,21.81
2018-06-17T01:51:37.038Z,21.8
2018-06-17T01:52:37.011Z,21.78
2018-06-17T01:53:36.983Z,21.81
2018-06-17T01:54:37.056Z,21.8
2018-06-17T01:55:36.862Z,21.77
2018-06-17T01:56:36.949Z,21.8
2018-06-17T01:57:37.118Z,21.78
2018-06-17T01:58:37.013Z,21.8
2018-06-17T01:59:37.166Z,21.78
2018-06-17T02:00:37.197Z,21.77
2018-06-17T02:01:37.232Z,21.8
2018-06-17T02:02:36.963Z,21.8
2018-06-17T02:03:37.131Z,21.78
2018-06-17T02:04:36.919Z,21.77
2018-06-17T02:05:37.159Z,21.78
2018-06-17T02:06:37.107Z,21.77
2018-06-17T02:07:36.968Z,21.78
2018-06-17T02:08:37.261Z,21.78
2018-06-17T02:09:37.101Z,21.77
2018-06-17T02:10:37.127Z,21.78
2018-06-17T02:11:37.033Z,21.78
2018-06-17T02:12:37.141Z,21.78
2018-06-17T02:13:36.771Z,21.78
2018-06-17T02:14:37.016Z,21.77
2018-06-17T02:15:37.049Z,21.76
2018-06-17T02:16:37.132Z,21.77
2018-06-17T02:17:37.075Z,21.77
2018-06-17T02:18:37.163Z,21.77
2018-06-17T02:19:37.091Z,21.78
2018-06-17T02:20:37.106Z,21.77
2018-06-17T02:21:36.958Z,21.77
2018-06-17T02:22:36.977Z,21.77
2018-06-17T02:23:37.041Z,21.76
2018-06-17T02:24:37.103Z,21.76
2018-06-17T02:25:37.148Z,21.77
2018-06-17T02:26:37.047Z,21.76
2018-06-17T02:27:37.006Z,21.76
2018-06-17T02:28:37.034Z,21.77
2018-06-17T02:29:37.041Z,21.8
2018-06-17T02:30:36.966Z,21.74
2018-06-17T02:31:37.123Z,21.78
2018-06-17T02:32:36.997Z,21.77
2018-06-17T02:33:37.036Z,21.74
2018-06-17T02:34:37.025Z,21.77
2018-06-17T02:35:37.093Z,21.78
2018-06-17T02:36:37.044Z,21.76
2018-06-17T02:37:37.134Z,21.77
2018-06-17T02:38:36.952Z,21.77
2018-06-17T02:39:37.156Z,21.76
2018-06-17T02:40:36.867Z,21.77
2018-06-17T02:41:36.898Z,21.8
2018-06-17T02:42:37.034Z,21.76
2018-06-17T02:43:37.066Z,21.77
2018-06-17T02:44:37.002Z,21.77
2018-06-17T02:45:37.129Z,21.74
2018-06-17T02:46:36.943Z,21.74
2018-06-17T02:47:37.042Z,21.76
2018-06-17T02:48:37.251Z,21.77
2018-06-17T02:49:36.935Z,21.77
2018-06-17T02:50:37.194Z,21.76
2018-06-17T02:51:36.993Z,21.76
2018-06-17T02:52:37.039Z,21.76
2018-06-17T02:53:37.055Z,21.76
2018-06-17T02:54:37.072Z,21.76
2018-06-17T02:55:37.046Z,21.74
2018-06-17T02:56:36.908Z,21.76
2018-06-17T02:57:37.059Z,21.71
2018-06-17T02:58:36.870Z,21.76
2018-06-17T02:59:37.061Z,21.74
2018-06-17T03:00:36.987Z,21.76
2018-06-17T03:01:37.221Z,21.73
2018-06-17T03:02:36.984Z,21.74
2018-06-17T03:03:37.131Z,21.74
2018-06-17T03:04:37.083Z,21.74
2018-06-17T03:05:36.976Z,21.77
2018-06-17T03:06:37.233Z,21.74
2018-06-17T03:07:36.951Z,21.74
2018-06-17T03:08:36.967Z,21.74
2018-06-17T03:09:37.122Z,21.74
2018-06-17T03:10:37.093Z,21.76
2018-06-17T03:11:37.185Z,21.76
2018-06-17T03:12:37.099Z,21.73
2018-06-17T03:13:37.056Z,21.73
2018-06-17T03:14:37.121Z,21.76
2018-06-17T03:15:37.051Z,21.76
2018-06-17T03:16:37.010Z,21.76
2018-06-17T03:17:37.070Z,21.74
2018-06-17T03:18:37.110Z,21.76
2018-06-17T03:19:37.304Z,21.77
2018-06-17T03:20:37.156Z,21.74
2018-06-17T03:21:36.993Z,21.74
2018-06-17T03:22:37.059Z,21.74
2018-06-17T03:23:37.182Z,21.73
2018-06-17T03:24:36.906Z,21.71
2018-06-17T03:25:36.868Z,21.73
2018-06-17T03:26:37.016Z,21.73
2018-06-17T03:27:37.180Z,21.73
2018-06-17T03:28:37.046Z,21.73
2018-06-17T03:29:37.294Z,21.73
2018-06-17T03:30:37.115Z,21.73
2018-06-17T03:31:37.080Z,21.74
2018-06-17T03:32:37.112Z,21.74
2018-06-17T03:33:37.043Z,21.76
2018-06-17T03:34:37.065Z,21.74
2018-06-17T03:35:37.003Z,21.74
2018-06-17T03:36:36.923Z,21.73
2018-06-17T03:37:36.912Z,21.73
2018-06-17T03:38:37.072Z,21.71
2018-06-17T03:39:37.085Z,21.73
2018-06-17T03:40:37.073Z,21.73
2018-06-17T03:41:37.118Z,21.71
2018-06-17T03:42:37.082Z,21.73
2018-06-17T03:43:36.956Z,21.73
2018-06-17T03:44:36.897Z,21.71
2018-06-17T03:45:36.870Z,21.74
2018-06-17T03:46:36.924Z,21.71
2018-06-17T03:47:36.968Z,21.71
2018-06-17T03:48:37.005Z,21.71
2018-06-17T03:49:37.094Z,21.71
2018-06-17T03:50:36.880Z,21.71
2018-06-17T03:51:36.926Z,21.73
2018-06-17T03:52:36.962Z,21.71
2018-06-17T03:53:37.086Z,21.74
2018-06-17T03:54:36.791Z,21.7
2018-06-17T03:55:36.912Z,21.74
2018-06-17T03:56:36.962Z,21.74
2018-06-17T03:57:36.954Z,21.74
2018-06-17T03:58:37.071Z,21.73
2018-06-17T03:59:36.883Z,21.73
2018-06-17T04:00:37.069Z,21.71
2018-06-17T04:01:37.064Z,21.73
2018-06-17T04:02:36.892Z,21.7
2018-06-17T04:03:36.867Z,21.7
2018-06-17T04:04:37.104Z,21.73
2018-06-17T04:05:36.886Z,21.71
2018-06-17T04:06:37.202Z,21.67
2018-06-17T04:07:37.065Z,21.7
2018-06-17T04:08:37.210Z,21.7
2018-06-17T04:09:36.975Z,21.73
2018-06-17T04:10:37.072Z,21.7
2018-06-17T04:11:37.093Z,21.7
2018-06-17T04:12:36.854Z,21.71
2018-06-17T04:13:37.067Z,21.71
2018-06-17T04:14:37.121Z,21.71
2018-06-17T04:15:36.991Z,21.71
2018-06-17T04:16:37.127Z,21.73
2018-06-17T04:17:37.022Z,21.7
2018-06-17T04:18:37.121Z,21.71
2018-06-17T04:19:36.930Z,21.7
2018-06-17T04:20:36.914Z,21.71
2018-06-17T04:21:36.906Z,21.7
2018-06-17T04:22:37.123Z,21.7
2018-06-17T04:23:36.974Z,21.68
2018-06-17T04:24:36.958Z,21.7
2018-06-17T04:25:37.476Z,21.71
2018-06-17T04:26:36.964Z,21.7
2018-06-17T04:27:36.902Z,21.7
2018-06-17T04:28:37.173Z,21.68
2018-06-17T04:29:36.874Z,21.7
2018-06-17T04:30:36.844Z,21.71
2018-06-17T04:31:36.918Z,21.7
2018-06-17T04:32:37.092Z,21.7
2018-06-17T04:33:37.082Z,21.68
2018-06-17T04:34:37.046Z,21.68
2018-06-17T04:35:37.086Z,21.68
2018-06-17T04:36:37.189Z,21.7
2018-06-17T04:37:36.940Z,21.7
2018-06-17T04:38:37.114Z,21.68
2018-06-17T04:39:46.967Z,21.7
2018-06-17T04:40:37.254Z,21.67
2018-06-17T04:41:37.046Z,21.68
2018-06-17T04:42:36.987Z,21.7
2018-06-17T04:43:37.090Z,21.68
2018-06-17T04:44:37.069Z,21.68
2018-06-17T04:45:37.123Z,21.7
2018-06-17T04:46:37.005Z,21.67
2018-06-17T04:47:37.034Z,21.68
2018-06-17T04:48:37.066Z,21.7
2018-06-17T04:49:36.870Z,21.68
2018-06-17T04:50:36.947Z,21.68
2018-06-17T04:51:37.094Z,21.68
2018-06-17T04:52:36.921Z,21.68
2018-06-17T04:53:36.955Z,21.67
2018-06-17T04:54:36.913Z,21.67
2018-06-17T04:55:36.866Z,21.68
2018-06-17T04:56:36.950Z,21.7
2018-06-17T04:57:36.992Z,21.7
2018-06-17T04:58:37.047Z,21.68
2018-06-17T04:59:37.025Z,21.71
2018-06-17T05:00:36.975Z,21.7
2018-06-17T05:01:36.909Z,21.68
2018-06-17T05:02:37.052Z,21.68
2018-06-17T05:03:37.015Z,21.68
2018-06-17T05:04:36.821Z,21.68
2018-06-17T05:05:37.009Z,21.68
2018-06-17T05:06:37.098Z,21.68
2018-06-17T05:07:36.923Z,21.68
2018-06-17T05:08:36.952Z,21.68
2018-06-17T05:09:36.995Z,21.67
2018-06-17T05:10:37.184Z,21.68
2018-06-17T05:11:36.953Z,21.66
2018-06-17T05:12:37.105Z,21.68
2018-06-17T05:13:47.215Z,21.67
2018-06-17T05:14:37.129Z,21.68
2018-06-17T05:15:36.898Z,21.67
2018-06-17T05:16:37.009Z,21.68
2018-06-17T05:17:36.960Z,21.68
2018-06-17T05:18:37.240Z,21.67
2018-06-17T05:19:36.896Z,21.67
2018-06-17T05:20:36.847Z,21.68
2018-06-17T05:21:37.618Z,21.66
2018-06-17T05:22:36.978Z,21.67
2018-06-17T05:23:46.875Z,21.67
2018-06-17T05:24:37.324Z,21.67
2018-06-17T05:25:37.002Z,21.68
2018-06-17T05:26:37.129Z,21.67
2018-06-17T05:27:37.081Z,21.67
2018-06-17T05:28:37.309Z,21.68
2018-06-17T05:29:37.180Z,21.66
2018-06-17T05:30:36.984Z,21.66
2018-06-17T05:31:37.081Z,21.67
2018-06-17T05:32:37.029Z,21.66
2018-06-17T05:33:36.877Z,21.67
2018-06-17T05:34:36.879Z,21.67
2018-06-17T05:35:37.052Z,21.67
2018-06-17T05:36:36.891Z,21.66
2018-06-17T05:37:37.159Z,21.66
2018-06-17T05:38:36.868Z,21.67
2018-06-17T05:39:36.907Z,21.66
2018-06-17T05:40:36.920Z,21.66
2018-06-17T05:41:37.176Z,21.66
2018-06-17T05:42:37.057Z,21.66
2018-06-17T05:43:36.936Z,21.66
2018-06-17T05:44:37.092Z,21.64
2018-06-17T05:45:37.081Z,21.64
2018-06-17T05:46:36.959Z,21.64
2018-06-17T05:47:37.862Z,21.66
2018-06-17T05:48:36.771Z,21.66
2018-06-17T05:49:37.017Z,21.68
2018-06-17T05:50:37.083Z,21.64
2018-06-17T05:51:37.089Z,21.68
2018-06-17T05:52:36.944Z,21.66
2018-06-17T05:53:36.978Z,21.66
2018-06-17T05:54:36.995Z,21.67
2018-06-17T05:55:37.703Z,21.64
2018-06-17T05:56:36.981Z,21.66
2018-06-17T05:57:36.851Z,21.66
2018-06-17T05:58:36.965Z,21.64
2018-06-17T05:59:36.866Z,21.66
2018-06-17T06:00:37.077Z,21.67
2018-06-17T06:01:37.064Z,21.67
2018-06-17T06:02:37.031Z,21.67
2018-06-17T06:03:36.926Z,21.63
2018-06-17T06:04:37.100Z,21.66
2018-06-17T06:05:36.950Z,21.64
2018-06-17T06:06:36.860Z,21.67
2018-06-17T06:07:37.010Z,21.63
2018-06-17T06:08:37.016Z,21.64
2018-06-17T06:09:36.921Z,21.63
2018-06-17T06:10:36.870Z,21.66
2018-06-17T06:11:36.986Z,21.61
2018-06-17T06:12:37.108Z,21.66
2018-06-17T06:13:36.926Z,21.63
2018-06-17T06:14:37.002Z,21.63
2018-06-17T06:15:36.829Z,21.64
2018-06-17T06:16:37.045Z,21.63
2018-06-17T06:17:37.205Z,21.64
2018-06-17T06:18:37.048Z,21.63
2018-06-17T06:19:36.884Z,21.64
2018-06-17T06:20:36.904Z,21.66
2018-06-17T06:21:37.148Z,21.61
2018-06-17T06:22:37.054Z,21.64
2018-06-17T06:23:36.924Z,21.64
2018-06-17T06:24:37.047Z,21.64
2018-06-17T06:25:37.193Z,21.63
2018-06-17T06:26:37.147Z,21.64
2018-06-17T06:27:37.117Z,21.64
2018-06-17T06:28:36.970Z,21.63
2018-06-17T06:29:36.829Z,21.66
2018-06-17T06:30:36.956Z,21.64
2018-06-17T06:31:37.144Z,21.63
2018-06-17T06:32:37.053Z,21.63
2018-06-17T06:33:36.803Z,21.64
2018-06-17T06:34:36.991Z,21.64
2018-06-17T06:35:36.992Z,21.61
2018-06-17T06:36:36.785Z,21.64
2018-06-17T06:37:37.137Z,21.61
2018-06-17T06:38:36.948Z,21.64
2018-06-17T06:39:37.017Z,21.63
2018-06-17T06:40:36.994Z,21.63
2018-06-17T06:41:37.061Z,21.63
2018-06-17T06:42:36.912Z,21.64
2018-06-17T06:43:37.260Z,21.61
2018-06-17T06:44:37.019Z,21.66
2018-06-17T06:45:37.335Z,21.63
2018-06-17T06:46:37.083Z,21.66
2018-06-17T06:47:36.899Z,21.64
2018-06-17T06:48:37.079Z,21.63
2018-06-17T06:49:36.908Z,21.61
2018-06-17T06:50:36.865Z,21.63
2018-06-17T06:51:36.875Z,21.66
2018-06-17T06:52:36.911Z,21.63
2018-06-17T06:53:36.881Z,21.63
2018-06-17T06:54:37.003Z,21.6
2018-06-17T06:55:37.110Z,21.63
2018-06-17T06:56:36.916Z,21.63
2018-06-17T06:57:36.972Z,21.6
2018-06-17T06:58:37.181Z,21.61
2018-06-17T06:59:37.163Z,21.63
2018-06-17T07:00:36.837Z,21.63
2018-06-17T07:01:36.990Z,21.63
2018-06-17T07:02:37.069Z,21.61
2018-06-17T07:03:37.113Z,21.63
2018-06-17T07:04:37.116Z,21.63
2018-06-17T07:05:37.047Z,21.61
2018-06-17T07:06:36.903Z,21.6
2018-06-17T07:07:36.904Z,21.63
2018-06-17T07:08:37.036Z,21.61
2018-06-17T07:09:36.777Z,21.63
2018-06-17T07:10:37.150Z,21.61
2018-06-17T07:11:37.031Z,21.59
2018-06-17T07:12:37.082Z,21.61
2018-06-17T07:13:36.863Z,21.61
2018-06-17T07:14:36.837Z,21.6
2018-06-17T07:15:36.958Z,21.61
2018-06-17T07:16:36.980Z,21.63
2018-06-17T07:17:36.884Z,21.63
2018-06-17T07:18:36.876Z,21.6
2018-06-17T07:19:37.079Z,21.61
2018-06-17T07:20:36.943Z,21.6
2018-06-17T07:21:36.982Z,21.63
2018-06-17T07:22:36.910Z,21.61
2018-06-17T07:23:36.918Z,21.64
2018-06-17T07:24:36.899Z,21.63
2018-06-17T07:25:36.903Z,21.6
2018-06-17T07:26:36.940Z,21.61
2018-06-17T07:27:36.811Z,21.6
2018-06-17T07:28:37.039Z,21.61
2018-06-17T07:29:36.886Z,21.59
2018-06-17T07:30:37.046Z,21.61
2018-06-17T07:31:36.997Z,21.61
2018-06-17T07:32:37.351Z,21.6
2018-06-17T07:33:36.919Z,21.61
2018-06-17T07:34:36.838Z,21.61
2018-06-17T07:35:36.908Z,21.63
2018-06-17T07:36:36.820Z,21.61
2018-06-17T07:37:36.897Z,21.6
2018-06-17T07:38:37.038Z,21.6
2018-06-17T07:39:36.784Z,21.61
2018-06-17T07:40:36.907Z,21.57
2018-06-17T07:41:36.992Z,21.59
2018-06-17T07:42:36.864Z,21.61
2018-06-17T07:43:37.154Z,21.6
2018-06-17T07:44:37.053Z,21.6
2018-06-17T07:45:36.776Z,21.6
2018-06-17T07:46:36.858Z,21.6
2018-06-17T07:47:36.878Z,21.61
2018-06-17T07:48:37.063Z,21.6
2018-06-17T07:49:37.021Z,21.61
2018-06-17T07:50:36.852Z,21.64
2018-06-17T07:51:37.019Z,21.66
2018-06-17T07:52:37.108Z,21.66
2018-06-17T07:53:37.095Z,21.67
2018-06-17T07:54:36.848Z,21.68
2018-06-17T07:55:36.926Z,21.67
2018-06-17T07:56:37.038Z,21.66
2018-06-17T07:57:36.859Z,21.68
2018-06-17T07:58:37.088Z,21.68
2018-06-17T07:59:36.855Z,21.7
2018-06-17T08:00:37.169Z,21.68
2018-06-17T08:01:36.965Z,21.67
2018-06-17T08:02:36.815Z,21.64
2018-06-17T08:03:36.836Z,21.67
2018-06-17T08:04:37.505Z,21.67
2018-06-17T08:05:36.973Z,21.64
2018-06-17T08:06:36.794Z,21.61
2018-06-17T08:07:37.071Z,21.64
2018-06-17T08:08:36.984Z,21.64
2018-06-17T08:09:36.998Z,21.63
2018-06-17T08:10:36.927Z,21.64
2018-06-17T08:11:36.869Z,21.63
2018-06-17T08:12:36.846Z,21.64
2018-06-17T08:13:36.826Z,21.64
2018-06-17T08:14:36.927Z,21.64
2018-06-17T08:15:37.085Z,21.61
2018-06-17T08:16:36.992Z,21.64
2018-06-17T08:17:37.079Z,21.7
2018-06-17T08:18:36.880Z,21.64
2018-06-17T08:19:36.992Z,21.63
2018-06-17T08:20:36.936Z,21.66
2018-06-17T08:21:36.769Z,21.63
2018-06-17T08:22:36.849Z,21.64
2018-06-17T08:23:36.852Z,21.63
2018-06-17T08:24:36.891Z,21.63
2018-06-17T08:25:36.999Z,21.63
2018-06-17T08:26:37.018Z,21.64
2018-06-17T08:27:37.236Z,21.64
2018-06-17T08:28:37.565Z,21.63
2018-06-17T08:29:38.088Z,21.64
2018-06-17T08:30:47.860Z,21.64
2018-06-17T08:31:37.713Z,21.63
2018-06-17T08:32:37.745Z,21.63
2018-06-17T08:33:38.736Z,21.66
2018-06-17T08:34:38.203Z,21.64
2018-06-17T08:35:37.610Z,21.67
2018-06-17T08:36:36.805Z,21.67
2018-06-17T08:37:36.816Z,21.68
2018-06-17T08:38:36.816Z,21.68
2018-06-17T08:39:37.027Z,21.67
2018-06-17T08:40:36.958Z,21.73
2018-06-17T08:41:36.875Z,21.74
2018-06-17T08:42:36.832Z,21.73
2018-06-17T08:43:37.051Z,21.76
2018-06-17T08:44:36.981Z,21.76
2018-06-17T08:45:36.989Z,21.77
2018-06-17T08:46:36.802Z,21.77
2018-06-17T08:47:36.858Z,21.78
2018-06-17T08:48:37.183Z,21.78
2018-06-17T08:49:36.875Z,21.8
2018-06-17T08:50:36.938Z,21.78
2018-06-17T08:51:36.798Z,21.81
2018-06-17T08:52:36.840Z,21.82
2018-06-17T08:53:36.964Z,21.84
2018-06-17T08:54:36.926Z,21.84
2018-06-17T08:55:36.802Z,21.84
2018-06-17T08:56:37.001Z,21.87
2018-06-17T08:57:36.928Z,21.85
2018-06-17T08:58:37.029Z,21.87
2018-06-17T08:59:36.977Z,21.87
2018-06-17T09:00:36.988Z,21.87
2018-06-17T09:01:36.876Z,21.89
2018-06-17T09:02:37.036Z,21.85
2018-06-17T09:03:36.977Z,21.88
2018-06-17T09:04:37.162Z,21.89
2018-06-17T09:05:36.838Z,21.89
2018-06-17T09:06:36.888Z,21.88
2018-06-17T09:07:36.905Z,21.89
2018-06-17T09:08:36.937Z,21.89
2018-06-17T09:09:37.327Z,21.91
2018-06-17T09:10:37.054Z,21.91
2018-06-17T09:11:36.994Z,21.92
2018-06-17T09:12:36.816Z,21.91
2018-06-17T09:13:36.959Z,21.92
2018-06-17T09:14:36.983Z,21.95
2018-06-17T09:15:37.074Z,21.92
2018-06-17T09:16:36.901Z,21.94
2018-06-17T09:17:37.259Z,21.95
2018-06-17T09:18:37.021Z,21.94
2018-06-17T09:19:36.972Z,21.94
2018-06-17T09:20:36.939Z,21.98
2018-06-17T09:21:37.157Z,21.98
2018-06-17T09:22:36.799Z,21.98
2018-06-17T09:23:37.052Z,21.98
2018-06-17T09:24:36.971Z,21.96
2018-06-17T09:25:36.968Z,21.96
2018-06-17T09:26:36.890Z,21.95
2018-06-17T09:27:37.094Z,21.96
2018-06-17T09:28:36.841Z,21.95
2018-06-17T09:29:36.960Z,21.96
2018-06-17T09:30:37.170Z,21.98
2018-06-17T09:31:37.021Z,21.96
2018-06-17T09:32:37.083Z,21.99
2018-06-17T09:33:37.059Z,21.98
2018-06-17T09:34:36.942Z,21.99
2018-06-17T09:35:36.964Z,21.96
2018-06-17T09:36:36.994Z,21.96
2018-06-17T09:37:36.988Z,21.98
2018-06-17T09:38:36.963Z,21.99
2018-06-17T09:39:36.952Z,21.99
2018-06-17T09:40:36.835Z,21.99
2018-06-17T09:41:36.796Z,22.01
2018-06-17T09:42:36.895Z,22.01
2018-06-17T09:43:36.848Z,21.96
2018-06-17T09:44:36.825Z,21.98
2018-06-17T09:45:36.991Z,22.01
2018-06-17T09:46:36.815Z,21.99
2018-06-17T09:47:36.914Z,21.98
2018-06-17T09:48:36.869Z,22.01
2018-06-17T09:49:36.803Z,21.98
2018-06-17T09:50:36.818Z,21.96
2018-06-17T09:51:36.969Z,21.98
2018-06-17T09:52:36.933Z,21.98
2018-06-17T09:53:36.826Z,21.98
2018-06-17T09:54:36.964Z,22.01
2018-06-17T09:55:36.989Z,22.01
2018-06-17T09:56:36.943Z,21.98
2018-06-17T09:57:36.793Z,21.96
2018-06-17T09:58:36.790Z,21.96
2018-06-17T09:59:37.040Z,21.96
2018-06-17T10:00:37.028Z,21.98
2018-06-17T10:01:37.440Z,21.98
2018-06-17T10:02:36.987Z,21.99
2018-06-17T10:03:37.025Z,21.96
2018-06-17T10:04:37.070Z,21.96
2018-06-17T10:05:37.134Z,21.96
2018-06-17T10:06:37.093Z,21.95
2018-06-17T10:07:36.844Z,21.95
2018-06-17T10:08:36.970Z,21.95
2018-06-17T10:09:37.032Z,21.96
2018-06-17T10:10:36.778Z,21.96
2018-06-17T10:11:36.858Z,21.96
2018-06-17T10:12:36.807Z,21.96
2018-06-17T10:13:37.058Z,21.94
2018-06-17T10:14:36.801Z,21.94
2018-06-17T10:15:37.014Z,21.92
2018-06-17T10:16:36.885Z,21.92
2018-06-17T10:17:36.897Z,21.89
2018-06-17T10:18:37.000Z,21.92
2018-06-17T10:19:37.073Z,21.92
2018-06-17T10:20:37.081Z,21.91
2018-06-17T10:21:36.977Z,21.91
2018-06-17T10:22:36.790Z,21.88
2018-06-17T10:23:36.930Z,21.88
2018-06-17T10:24:36.901Z,21.88
2018-06-17T10:25:36.963Z,21.88
2018-06-17T10:26:36.755Z,21.87
2018-06-17T10:27:36.901Z,21.87
2018-06-17T10:28:36.835Z,21.85
2018-06-17T10:29:37.086Z,21.84
2018-06-17T10:30:36.973Z,21.85
2018-06-17T10:31:36.898Z,21.84
2018-06-17T10:32:36.883Z,21.85
2018-06-17T10:33:36.939Z,21.84
2018-06-17T10:34:37.019Z,21.84
2018-06-17T10:35:36.926Z,21.84
2018-06-17T10:36:36.753Z,21.82
2018-06-17T10:37:36.871Z,21.87
2018-06-17T10:38:36.884Z,21.84
2018-06-17T10:39:36.824Z,21.84
2018-06-17T10:40:36.810Z,21.82
2018-06-17T10:41:36.960Z,21.82
2018-06-17T10:42:36.798Z,21.82
2018-06-17T10:43:37.616Z,21.85
2018-06-17T10:44:36.802Z,21.89
2018-06-17T10:45:36.724Z,21.88
2018-06-17T10:46:37.040Z,21.89
2018-06-17T10:47:37.253Z,21.89
2018-06-17T10:48:36.956Z,21.89
2018-06-17T10:49:36.974Z,21.91
2018-06-17T10:50:37.902Z,21.92
2018-06-17T10:51:36.813Z,21.91
2018-06-17T10:52:36.916Z,21.92
2018-06-17T10:53:37.029Z,21.94
2018-06-17T10:54:36.673Z,21.95
2018-06-17T10:55:37.564Z,21.98
2018-06-17T10:56:36.813Z,21.96
2018-06-17T10:57:37.035Z,21.99
2018-06-17T10:58:37.161Z,21.99
2018-06-17T10:59:36.973Z,22.01
2018-06-17T11:00:36.846Z,22.02
2018-06-17T11:01:36.766Z,21.99
2018-06-17T11:02:36.954Z,22.01
2018-06-17T11:03:46.952Z,22.01
2018-06-17T11:04:36.765Z,22.04
2018-06-17T11:05:37.914Z,22.02
2018-06-17T11:06:36.994Z,22.04
2018-06-17T11:07:37.017Z,22.04
2018-06-17T11:08:36.761Z,22.05
2018-06-17T11:09:37.033Z,22.04
2018-06-17T11:10:36.826Z,22.05
2018-06-17T11:11:36.895Z,22.05
2018-06-17T11:12:36.955Z,22.05
2018-06-17T11:13:36.906Z,22.06
2018-06-17T11:14:37.088Z,22.08
2018-06-17T11:15:36.940Z,22.08
2018-06-17T11:16:37.121Z,22.08
2018-06-17T11:17:36.802Z,22.08
2018-06-17T11:18:36.984Z,22.06
2018-06-17T11:19:37.452Z,22.05
2018-06-17T11:20:37.088Z,22.08
2018-06-17T11:21:36.823Z,22.05
2018-06-17T11:22:36.937Z,22.09
2018-06-17T11:23:36.915Z,22.11
2018-06-17T11:24:36.818Z,22.09
2018-06-17T11:25:36.993Z,22.08
2018-06-17T11:26:37.283Z,22.09
2018-06-17T11:27:37.030Z,22.09
2018-06-17T11:28:36.957Z,22.12
2018-06-17T11:29:37.022Z,22.13
2018-06-17T11:30:36.932Z,22.11
2018-06-17T11:31:37.077Z,22.11
2018-06-17T11:32:36.856Z,22.12
2018-06-17T11:33:39.577Z,22.13
2018-06-17T11:34:36.814Z,22.15
2018-06-17T11:35:36.805Z,22.13
2018-06-17T11:36:36.912Z,22.15
2018-06-17T11:37:36.815Z,22.16
2018-06-17T11:38:36.792Z,22.13
2018-06-17T11:39:36.980Z,22.16
2018-06-17T11:40:36.791Z,22.15
2018-06-17T11:41:36.986Z,22.13
2018-06-17T11:42:36.893Z,22.15
2018-06-17T11:43:36.865Z,22.16
2018-06-17T11:44:37.686Z,22.16
2018-06-17T11:45:36.839Z,22.16
2018-06-17T11:46:36.970Z,22.15
2018-06-17T11:47:36.889Z,22.16
2018-06-17T11:48:37.247Z,22.19
2018-06-17T11:49:36.946Z,22.18
2018-06-17T11:50:36.707Z,22.22
2018-06-17T11:51:37.069Z,22.21
2018-06-17T11:52:36.940Z,22.23
2018-06-17T11:53:37.006Z,22.25
2018-06-17T11:54:36.850Z,22.25
2018-06-17T11:55:36.808Z,22.28
2018-06-17T11:56:36.960Z,22.29
2018-06-17T11:57:36.976Z,22.3
2018-06-17T11:58:36.805Z,22.3
2018-06-17T11:59:37.251Z,22.32
2018-06-17T12:00:36.820Z,22.32
2018-06-17T12:01:37.250Z,22.35
2018-06-17T12:02:36.935Z,22.35
2018-06-17T12:03:36.928Z,22.36
2018-06-17T12:04:37.108Z,22.39
2018-06-17T12:05:37.690Z,22.4
2018-06-17T12:06:37.000Z,22.4
2018-06-17T12:07:36.921Z,22.4
2018-06-17T12:08:36.797Z,22.44
2018-06-17T12:09:36.981Z,22.43
2018-06-17T12:10:36.810Z,22.43
2018-06-17T12:11:36.965Z,22.43
2018-06-17T12:12:36.945Z,22.44
2018-06-17T12:13:36.982Z,22.44
2018-06-17T12:14:36.968Z,22.49
2018-06-17T12:15:37.038Z,22.47
2018-06-17T12:16:36.861Z,22.49
2018-06-17T12:17:36.938Z,22.49
2018-06-17T12:18:36.808Z,22.51
2018-06-17T12:19:36.770Z,22.51
2018-06-17T12:20:36.991Z,22.53
2018-06-17T12:21:37.170Z,22.59
2018-06-17T12:22:36.930Z,22.54
2018-06-17T12:23:36.820Z,22.56
2018-06-17T12:24:36.826Z,22.59
2018-06-17T12:25:36.938Z,22.56
2018-06-17T12:26:37.159Z,22.57
2018-06-17T12:27:37.010Z,22.53
2018-06-17T12:28:36.941Z,22.53
2018-06-17T12:29:37.229Z,22.54
2018-06-17T12:30:36.974Z,22.56
2018-06-17T12:31:37.012Z,22.6
2018-06-17T12:32:36.931Z,22.63
2018-06-17T12:33:15.903Z,22.67
2018-06-17T12:34:15.910Z,22.62
2018-06-17T12:35:16.004Z,22.59
2018-06-17T12:36:16.006Z,22.56
2018-06-17T12:37:16.018Z,22.59
2018-06-17T12:38:15.981Z,22.56
2018-06-17T12:39:15.730Z,22.54
2018-06-17T12:40:15.827Z,22.56
2018-06-17T12:41:15.774Z,22.57
2018-06-17T12:42:15.775Z,22.59
2018-06-17T12:43:15.824Z,22.6
2018-06-17T12:44:15.691Z,22.56
2018-06-17T12:45:15.589Z,22.56
2018-06-17T12:46:15.883Z,22.57
2018-06-17T12:47:15.737Z,22.59
2018-06-17T12:48:15.875Z,22.62
2018-06-17T12:49:15.729Z,22.66
2018-06-17T12:50:16.597Z,22.63
2018-06-17T12:51:15.662Z,22.6
2018-06-17T12:52:15.734Z,22.63
2018-06-17T12:52:57.977Z,22.62
2018-06-17T12:53:57.994Z,22.59