createdAt,value
2023-05-10T00:00:01.583Z,2.92
2023-05-10T00:02:16.677Z,2.90
2023-05-10T00:04:18.643Z,2.80
2023-05-10T00:06:20.562Z,2.97
2023-05-10T00:08:25.112Z,3.17
2023-05-10T00:10:26.670Z,2.92
2023-05-10T00:12:28.151Z,3.50
2023-05-10T00:14:29.788Z,3.03
2023-05-10T00:16:31.397Z,2.88
2023-05-10T00:18:32.900Z,3.00
2023-05-10T00:20:34.684Z,3.67
2023-05-10T00:22:36.394Z,3.10
2023-05-10T00:24:40.984Z,3.45
2023-05-10T00:26:43.337Z,3.50
2023-05-10T00:28:44.836Z,3.63
2023-05-10T00:30:46.365Z,3.90
2023-05-10T00:32:49.247Z,3.38
2023-05-10T00:34:50.782Z,4.00
2023-05-10T00:36:52.375Z,4.00
2023-05-10T00:39:00.074Z,3.50
2023-05-10T00:41:01.848Z,4.20
2023-05-10T00:43:06.722Z,4.32
2023-05-10T00:45:11.147Z,4.70
2023-05-10T00:47:12.920Z,4.53
2023-05-10T00:49:14.575Z,5.03
2023-05-10T00:51:19.053Z,4.28
2023-05-10T00:53:20.857Z,4.18
2023-05-10T00:55:22.597Z,4.20
2023-05-10T00:57:30.352Z,3.92
2023-05-10T00:59:31.979Z,4.05
2023-05-10T01:01:33.509Z,3.95
2023-05-10T01:03:36.359Z,3.78
2023-05-10T01:05:38.646Z,3.75
2023-05-10T01:07:40.813Z,3.70
2023-05-10T01:09:42.560Z,3.58
2023-05-10T01:11:44.033Z,3.50
2023-05-10T01:13:54.828Z,2.90
2023-05-10T01:15:59.485Z,2.97
2023-05-10T01:18:04.323Z,3.05
2023-05-10T01:20:09.937Z,2.58
2023-05-10T01:22:50.093Z,3.20
2023-05-10T01:25:16.936Z,2.70
2023-05-10T01:27:40.186Z,2.50
2023-05-10T01:30:22.529Z,2.70
2023-05-10T01:33:03.086Z,2.67
2023-05-10T01:35:16.842Z,2.55
2023-05-10T01:37:27.797Z,2.70
2023-05-10T01:39:56.014Z,2.90
2023-05-10T01:42:08.951Z,2.70
2023-05-10T01:44:30.222Z,2.50
2023-05-10T01:46:39.390Z,2.50
2023-05-10T01:48:53.977Z,2.50
2023-05-10T01:51:02.417Z,2.50
2023-05-10T01:53:08.874Z,2.50
2023-05-10T01:55:16.405Z,2.53
2023-05-10T01:57:21.548Z,2.53
2023-05-10T01:59:28.367Z,2.60
2023-05-10T02:01:34.482Z,2.35
2023-05-10T02:03:38.553Z,2.20
2023-05-10T02:05:46.912Z,2.42
2023-05-10T02:07:50.279Z,2.67
2023-05-10T02:09:52.349Z,2.30
2023-05-10T02:11:54.971Z,2.47
2023-05-10T02:13:58.213Z,2.58
2023-05-10T02:16:08.500Z,2.03
2023-05-10T02:18:17.107Z,2.30
2023-05-10T02:20:27.260Z,2.80
2023-05-10T02:22:30.012Z,2.60
2023-05-10T02:24:35.008Z,3.00
2023-05-10T02:26:39.217Z,2.50
2023-05-10T02:28:41.764Z,2.30
2023-05-10T02:30:47.728Z,2.22
2023-05-10T02:32:50.719Z,2.15
2023-05-10T02:34:54.001Z,2.00
2023-05-10T02:36:57.191Z,1.70
2023-05-10T02:39:02.935Z,1.90
2023-05-10T02:41:06.885Z,1.67
2023-05-10T02:43:12.901Z,1.50
2023-05-10T02:45:20.436Z,1.40
2023-05-10T02:47:22.072Z,1.00
2023-05-10T02:49:24.774Z,1.17
2023-05-10T02:51:32.564Z,0.80
2023-05-10T02:53:40.639Z,0.90
2023-05-10T02:55:45.970Z,0.80
2023-05-10T02:57:52.844Z,0.60
2023-05-10T02:59:54.395Z,0.60
2023-05-10T03:01:55.904Z,0.70
2023-05-10T03:03:57.796Z,0.60
2023-05-10T03:06:01.336Z,0.50
2023-05-10T03:08:08.590Z,0.50
2023-05-10T03:10:11.261Z,0.60
2023-05-10T03:12:38.994Z,0.50
2023-05-10T03:14:57.092Z,0.50
2023-05-10T03:17:09.942Z,0.60
2023-05-10T03:19:28.613Z,0.70
2023-05-10T03:21:31.065Z,0.70
2023-05-10T03:23:41.932Z,0.50
2023-05-10T03:25:45.017Z,0.60
2023-05-10T03:27:47.522Z,0.50
2023-05-10T03:29:49.787Z,0.40
2023-05-10T03:31:51.434Z,0.50
2023-05-10T03:33:55.308Z,0.70
2023-05-10T03:36:01.459Z,0.40
2023-05-10T03:38:05.931Z,0.52
2023-05-10T03:40:10.340Z,0.50
2023-05-10T03:42:18.900Z,0.60
2023-05-10T03:44:20.691Z,0.52
2023-05-10T03:46:25.124Z,0.68
2023-05-10T03:48:29.407Z,0.50
2023-05-10T03:50:31.201Z,0.52
2023-05-10T03:52:34.570Z,0.57
2023-05-10T03:54:36.457Z,0.70
2023-05-10T03:56:37.956Z,0.60
2023-05-10T03:58:39.729Z,0.52
2023-05-10T04:00:46.819Z,0.40
2023-05-10T04:02:49.897Z,0.50
2023-05-10T04:04:54.917Z,0.32
2023-05-10T04:06:59.430Z,0.47
2023-05-10T04:09:04.821Z,0.63
2023-05-10T04:11:10.958Z,0.45
2023-05-10T04:13:14.515Z,0.50
2023-05-10T04:15:16.054Z,0.45
2023-05-10T04:17:19.132Z,0.50
2023-05-10T04:19:20.636Z,0.60
2023-05-10T04:21:22.242Z,0.30
2023-05-10T04:23:24.229Z,0.50
2023-05-10T04:25:25.986Z,0.60
2023-05-10T04:27:28.032Z,0.50
2023-05-10T04:29:29.479Z,0.43
2023-05-10T04:31:31.007Z,0.55
2023-05-10T04:33:36.850Z,0.40
2023-05-10T04:35:42.402Z,0.30
2023-05-10T04:37:46.334Z,0.40
2023-05-10T04:39:47.913Z,0.30
2023-05-10T04:41:49.766Z,0.40
2023-05-10T04:43:51.455Z,0.43
2023-05-10T04:45:52.990Z,0.30
2023-05-10T04:47:54.532Z,0.40
2023-05-10T04:49:56.267Z,0.50
2023-05-10T04:52:00.459Z,0.40
2023-05-10T04:54:06.400Z,0.40
2023-05-10T04:56:08.519Z,0.40
2023-05-10T04:58:11.542Z,0.40
2023-05-10T05:00:13.389Z,0.40
2023-05-10T05:02:16.068Z,0.60
2023-05-10T05:04:17.722Z,0.35
2023-05-10T05:06:21.908Z,0.40
2023-05-10T05:08:23.880Z,0.30
2023-05-10T05:10:25.884Z,0.50
2023-05-10T05:12:27.667Z,0.60
2023-05-10T05:14:29.240Z,0.40
2023-05-10T05:16:32.395Z,0.30
2023-05-10T05:18:33.968Z,0.30
2023-05-10T05:20:35.889Z,0.43
2023-05-10T05:22:41.605Z,0.40
2023-05-10T05:24:43.131Z,0.50
2023-05-10T05:26:44.633Z,0.40
2023-05-10T05:28:49.013Z,0.50
2023-05-10T05:30:54.024Z,0.60
2023-05-10T05:32:55.888Z,0.30
2023-05-10T05:34:59.277Z,0.30
2023-05-10T05:37:00.729Z,3.35
2023-05-10T05:39:02.339Z,3.42
2023-05-10T05:41:04.021Z,2.58
2023-05-10T05:43:05.470Z,1.58
2023-05-10T05:45:16.086Z,0.90
2023-05-10T05:47:20.444Z,0.75
2023-05-10T05:49:24.794Z,0.65
2023-05-10T05:51:26.332Z,0.50
2023-05-10T05:53:27.959Z,0.32
2023-05-10T05:55:32.602Z,0.60
2023-05-10T05:57:34.626Z,0.40
2023-05-10T05:59:36.060Z,0.43
2023-05-10T06:01:37.679Z,0.47
2023-05-10T06:03:39.165Z,0.60
2023-05-10T06:05:40.709Z,0.40
2023-05-10T06:07:43.236Z,0.40
2023-05-10T06:09:50.459Z,1.98
2023-05-10T06:11:53.876Z,1.75
2023-05-10T06:13:55.366Z,1.17
2023-05-10T06:15:56.906Z,0.98
2023-05-10T06:17:58.744Z,0.75
2023-05-10T06:20:00.551Z,0.60
2023-05-10T06:22:02.181Z,0.70
2023-05-10T06:24:03.957Z,0.57
2023-05-10T06:26:05.569Z,0.57
2023-05-10T06:28:16.290Z,0.68
2023-05-10T06:30:17.797Z,0.40
2023-05-10T06:32:19.325Z,0.60
2023-05-10T06:34:20.960Z,0.68
2023-05-10T06:36:22.996Z,0.65
2023-05-10T06:38:24.562Z,0.47
2023-05-10T06:40:30.502Z,0.50
2023-05-10T06:42:32.007Z,0.60
2023-05-10T06:44:33.725Z,0.60
2023-05-10T06:46:35.349Z,0.60
2023-05-10T06:48:37.159Z,0.57
2023-05-10T06:50:38.652Z,0.60
2023-05-10T06:52:44.040Z,0.60
2023-05-10T06:54:45.824Z,0.50
2023-05-10T06:56:47.450Z,0.52
2023-05-10T06:58:49.627Z,0.50
2023-05-10T07:00:51.553Z,0.50
2023-05-10T07:02:53.439Z,0.50
2023-05-10T07:04:59.496Z,0.60
2023-05-10T07:07:02.415Z,0.47
2023-05-10T07:09:03.892Z,0.40
2023-05-10T07:11:08.446Z,0.52
2023-05-10T07:13:10.798Z,0.43
2023-05-10T07:15:12.457Z,0.43
2023-05-10T07:17:13.984Z,0.50
2023-05-10T07:19:15.737Z,0.60
2023-05-10T07:21:17.291Z,0.68
2023-05-10T07:23:25.374Z,0.50
2023-05-10T07:25:27.077Z,0.55
2023-05-10T07:27:28.562Z,0.60
2023-05-10T07:29:30.561Z,0.50
2023-05-10T07:31:36.580Z,0.50
2023-05-10T07:33:43.777Z,0.50
2023-05-10T07:35:45.338Z,0.50
2023-05-10T07:37:46.754Z,0.50
2023-05-10T07:39:48.254Z,0.40
2023-05-10T07:41:49.830Z,0.40
2023-05-10T07:43:51.372Z,0.40
2023-05-10T07:45:56.053Z,0.50
2023-05-10T07:47:58.422Z,0.65
2023-05-10T07:49:59.913Z,0.40
2023-05-10T07:52:01.646Z,0.47
2023-05-10T07:54:03.543Z,0.40
2023-05-10T07:56:33.945Z,0.60
2023-05-10T07:58:35.648Z,0.50
2023-05-10T08:00:42.742Z,0.57
2023-05-10T08:02:44.216Z,0.52
2023-05-10T08:04:46.445Z,0.35
2023-05-10T08:06:48.001Z,0.40
2023-05-10T08:08:51.406Z,0.40
2023-05-10T08:10:52.947Z,0.60
2023-05-10T08:12:54.561Z,0.30
2023-05-10T08:14:56.048Z,0.50
2023-05-10T08:16:57.553Z,0.35
2023-05-10T08:18:59.084Z,0.50
2023-05-10T08:21:00.600Z,0.55
2023-05-10T08:23:04.948Z,0.50
2023-05-10T08:25:07.025Z,0.50
2023-05-10T08:27:09.469Z,0.55
2023-05-10T08:29:10.992Z,0.70
2023-05-10T08:31:16.544Z,0.80
2023-05-10T08:33:19.372Z,0.50
2023-05-10T08:35:20.774Z,0.52
2023-05-10T08:37:22.334Z,0.70
2023-05-10T08:39:30.238Z,0.50
2023-05-10T08:41:34.600Z,0.60
2023-05-10T08:43:36.925Z,1.02
2023-05-10T08:45:43.461Z,0.68
2023-05-10T08:47:45.501Z,0.70
2023-05-10T08:49:52.130Z,0.55
2023-05-10T08:51:56.852Z,0.80
2023-05-10T08:53:58.543Z,0.80
2023-05-10T08:56:02.780Z,1.10
2023-05-10T08:58:06.263Z,1.10
2023-05-10T09:00:09.184Z,1.10
2023-05-10T09:02:12.680Z,0.80
2023-05-10T09:04:14.303Z,0.70
2023-05-10T09:06:16.707Z,0.93
2023-05-10T09:08:18.579Z,0.70
2023-05-10T09:10:22.283Z,0.90
2023-05-10T09:12:24.517Z,0.70
2023-05-10T09:14:28.497Z,0.82
2023-05-10T09:16:30.216Z,0.60
2023-05-10T09:18:32.017Z,0.90
2023-05-10T09:20:33.601Z,1.05
2023-05-10T09:22:36.107Z,0.70
2023-05-10T09:24:43.312Z,0.70
2023-05-10T09:26:49.494Z,0.82
2023-05-10T09:28:57.048Z,0.90
2023-05-10T09:30:58.796Z,0.90
2023-05-10T09:33:00.967Z,1.10
2023-05-10T09:35:25.984Z,1.00
2023-05-10T09:37:32.490Z,1.02
2023-05-10T09:39:36.055Z,1.20
2023-05-10T09:41:37.536Z,1.20
2023-05-10T09:43:39.222Z,1.08
2023-05-10T09:45:49.648Z,0.90
2023-05-10T09:47:51.525Z,0.90
2023-05-10T09:49:56.511Z,1.00
2023-05-10T09:52:05.532Z,0.80
2023-05-10T09:54:15.819Z,0.98
2023-05-10T09:56:38.628Z,0.77
2023-05-10T09:58:40.546Z,0.70
2023-05-10T10:00:53.338Z,1.00
2023-05-10T10:03:00.531Z,0.80
2023-05-10T10:05:04.366Z,0.73
2023-05-10T10:07:09.609Z,1.00
2023-05-10T10:09:11.407Z,0.88
2023-05-10T10:11:20.352Z,1.10
2023-05-10T10:13:22.028Z,1.00
2023-05-10T10:15:24.789Z,1.00
2023-05-10T10:17:29.026Z,1.20
2023-05-10T10:19:33.596Z,0.95
2023-05-10T10:21:35.187Z,1.00
2023-05-10T10:23:36.798Z,1.15
2023-05-10T10:25:39.614Z,1.10
2023-05-10T10:27:53.280Z,1.05
2023-05-10T10:30:09.904Z,1.02
2023-05-10T10:32:50.792Z,1.00
2023-05-10T10:34:52.812Z,1.17
2023-05-10T10:36:55.752Z,1.15
2023-05-10T10:39:01.718Z,0.70
2023-05-10T10:41:11.838Z,0.68
2023-05-10T10:43:27.612Z,0.80
2023-05-10T10:45:29.268Z,0.63
2023-05-10T10:47:34.036Z,0.80
2023-05-10T10:49:46.632Z,0.50
2023-05-10T10:52:29.320Z,0.95
2023-05-10T10:54:30.842Z,0.90
2023-05-10T10:56:32.325Z,1.10
2023-05-10T10:58:37.439Z,1.02
2023-05-10T11:00:41.957Z,0.80
2023-05-10T11:02:43.412Z,0.77
2023-05-10T11:04:47.526Z,0.85
2023-05-10T11:06:49.191Z,0.73
2023-05-10T11:08:53.602Z,1.10
2023-05-10T11:11:00.980Z,0.90
2023-05-10T11:13:07.935Z,0.90
2023-05-10T11:15:10.584Z,0.90
2023-05-10T11:17:31.462Z,0.90
2023-05-10T11:19:33.218Z,0.90
2023-05-10T11:21:46.398Z,0.95
2023-05-10T11:23:47.765Z,0.95
2023-05-10T11:25:52.870Z,0.80
2023-05-10T11:27:54.388Z,1.10
2023-05-10T11:29:55.871Z,1.08
2023-05-10T11:31:59.194Z,1.10
2023-05-10T11:34:05.017Z,1.15
2023-05-10T11:36:12.156Z,1.00
2023-05-10T11:38:14.652Z,1.00
2023-05-10T11:40:16.283Z,1.00
2023-05-10T11:42:17.990Z,0.82
2023-05-10T11:44:22.456Z,1.00
2023-05-10T11:46:29.198Z,1.00
2023-05-10T11:48:31.360Z,0.82
2023-05-10T11:50:33.639Z,1.00
2023-05-10T11:52:38.833Z,0.70
2023-05-10T11:54:52.372Z,1.00
2023-05-10T11:56:54.367Z,1.00
2023-05-10T11:58:59.568Z,1.10
2023-05-10T12:01:01.694Z,1.10
2023-05-10T12:03:04.172Z,1.10
2023-05-10T12:05:06.881Z,1.20
2023-05-10T12:07:11.138Z,1.10
2023-05-10T12:09:12.621Z,1.20
2023-05-10T12:11:16.406Z,1.10
2023-05-10T12:13:18.801Z,1.10
2023-05-10T12:15:23.262Z,1.30
2023-05-10T12:17:28.806Z,1.30
2023-05-10T12:19:41.103Z,1.17
2023-05-10T12:21:44.895Z,1.13
2023-05-10T12:23:47.879Z,0.93
2023-05-10T12:25:52.266Z,1.00
2023-05-10T12:27:56.794Z,0.90
2023-05-10T12:30:02.941Z,1.00
2023-05-10T12:32:04.612Z,0.90
2023-05-10T12:34:08.567Z,0.80
2023-05-10T12:36:17.677Z,0.80
2023-05-10T12:38:39.405Z,0.90
2023-05-10T12:40:41.129Z,0.90
2023-05-10T12:42:43.001Z,0.80
2023-05-10T12:44:44.944Z,1.15
2023-05-10T12:46:46.595Z,0.70
2023-05-10T12:48:53.260Z,0.80
2023-05-10T12:50:59.518Z,0.80
2023-05-10T12:53:01.315Z,0.80
2023-05-10T12:55:04.177Z,0.98
2023-05-10T12:57:05.846Z,0.90
2023-05-10T12:59:07.441Z,0.88
2023-05-10T13:01:09.519Z,0.70
2023-05-10T13:03:11.589Z,1.00
2023-05-10T13:05:14.190Z,0.70
2023-05-10T13:07:16.058Z,0.90
2023-05-10T13:09:29.238Z,0.93
2023-05-10T13:11:34.313Z,0.85
2023-05-10T13:13:35.977Z,0.85
2023-05-10T13:15:42.477Z,0.70
2023-05-10T13:17:51.851Z,0.98
2023-05-10T13:19:53.412Z,0.73
2023-05-10T13:21:54.888Z,0.80
2023-05-10T13:23:59.599Z,0.70
2023-05-10T13:26:04.129Z,0.80
2023-05-10T13:28:07.972Z,0.70
2023-05-10T13:30:10.404Z,0.80
2023-05-10T13:32:11.853Z,0.80
2023-05-10T13:34:15.820Z,0.85
2023-05-10T13:36:17.478Z,0.90
2023-05-10T13:38:19.955Z,0.70
2023-05-10T13:40:23.299Z,0.88
2023-05-10T13:42:24.851Z,0.73
2023-05-10T13:44:26.909Z,0.77
2023-05-10T13:46:32.253Z,0.90
2023-05-10T13:48:39.361Z,0.82
2023-05-10T13:50:47.112Z,1.00
2023-05-10T13:52:48.705Z,0.90
2023-05-10T13:54:59.058Z,0.75
2023-05-10T13:57:03.080Z,0.68
2023-05-10T13:59:04.686Z,0.90
2023-05-10T14:01:13.672Z,0.82
2023-05-10T14:03:15.544Z,1.02
2023-05-10T14:05:18.897Z,0.88
2023-05-10T14:07:22.739Z,1.13
2023-05-10T14:09:24.286Z,0.80
2023-05-10T14:11:25.747Z,0.90
2023-05-10T14:13:27.422Z,0.90
2023-05-10T14:15:38.742Z,0.70
2023-05-10T14:17:40.593Z,0.90
2023-05-10T14:19:42.046Z,1.10
2023-05-10T14:33:16.005Z,0.50
2023-05-10T14:35:19.386Z,0.70
2023-05-10T14:37:23.274Z,0.57
2023-05-10T14:39:25.019Z,0.80
2023-05-10T14:41:26.558Z,1.33
2023-05-10T14:43:29.039Z,0.93
2023-05-10T14:45:30.764Z,1.13
2023-05-10T14:47:32.365Z,1.20
2023-05-10T14:49:34.160Z,1.42
2023-05-10T14:51:38.688Z,0.80
2023-05-10T14:53:40.782Z,0.88
2023-05-10T14:55:42.499Z,1.00
2023-05-10T14:57:45.093Z,0.85
2023-05-10T14:59:49.010Z,1.02
2023-05-10T15:01:53.944Z,0.60
2023-05-10T15:03:55.954Z,0.77
2023-05-10T15:05:58.849Z,0.95
2023-05-10T15:08:03.501Z,0.70
2023-05-10T15:10:08.126Z,0.60
2023-05-10T15:12:09.679Z,0.80
2023-05-10T15:14:12.383Z,0.63
2023-05-10T15:16:13.923Z,0.63
2023-05-10T15:18:15.691Z,0.70
2023-05-10T15:20:17.296Z,0.50
2023-05-10T15:22:18.977Z,0.63
2023-05-10T15:24:22.767Z,0.63
2023-05-10T15:26:24.943Z,0.70
2023-05-10T15:28:26.476Z,0.60
2023-05-10T15:30:27.925Z,0.60
2023-05-10T15:32:32.041Z,0.90
2023-05-10T15:34:35.129Z,0.70
2023-05-10T15:36:38.654Z,0.90
2023-05-10T15:38:40.129Z,1.02
2023-05-10T15:40:41.710Z,0.88
2023-05-10T15:42:43.386Z,1.00
2023-05-10T15:44:45.535Z,0.90
2023-05-10T15:46:47.635Z,1.00
2023-05-10T15:48:49.132Z,1.30
2023-05-10T15:50:54.100Z,1.17
2023-05-10T15:52:55.752Z,1.30
2023-05-10T15:54:57.293Z,1.35
2023-05-10T15:57:00.065Z,1.30
2023-05-10T15:59:01.788Z,1.30
2023-05-10T16:01:04.179Z,1.20
2023-05-10T16:03:06.585Z,0.90
2023-05-10T16:05:11.089Z,1.00
2023-05-10T16:07:20.167Z,1.10
2023-05-10T16:09:24.239Z,1.00
2023-05-10T16:11:26.064Z,0.90
2023-05-10T16:13:31.477Z,1.10
2023-05-10T16:15:33.030Z,0.77
2023-05-10T16:17:37.727Z,0.82
2023-05-10T16:19:42.415Z,0.82
2023-05-10T16:21:46.312Z,1.00
2023-05-10T16:23:49.948Z,1.00
2023-05-10T16:25:54.552Z,0.82
2023-05-10T16:27:58.706Z,1.00
2023-05-10T16:30:00.150Z,1.02
2023-05-10T16:32:07.404Z,1.02
2023-05-10T16:34:08.974Z,1.00
2023-05-10T16:36:10.804Z,1.27
2023-05-10T16:38:12.710Z,1.20
2023-05-10T16:40:14.463Z,1.38
2023-05-10T16:42:16.037Z,2.90
2023-05-10T16:44:19.659Z,3.17
2023-05-10T16:46:22.106Z,2.25
2023-05-10T16:48:25.122Z,2.10
2023-05-10T16:50:28.115Z,1.73
2023-05-10T16:52:29.645Z,1.30
2023-05-10T16:54:31.141Z,1.20
2023-05-10T16:56:34.586Z,1.60
2023-05-10T16:58:36.243Z,1.30
2023-05-10T17:00:37.730Z,1.10
2023-05-10T17:02:39.507Z,1.30
2023-05-10T17:04:43.054Z,1.00
2023-05-10T17:06:44.621Z,1.10
2023-05-10T17:08:46.826Z,0.90
2023-05-10T17:10:49.263Z,0.90
2023-05-10T17:12:50.776Z,1.00
2023-05-10T17:14:52.382Z,0.60
2023-05-10T17:16:55.168Z,0.90
2023-05-10T17:18:56.815Z,0.70
2023-05-10T17:20:58.353Z,0.68
2023-05-10T17:23:03.245Z,1.00
2023-05-10T17:25:05.630Z,0.80
2023-05-10T17:27:09.191Z,0.80
2023-05-10T17:29:10.903Z,0.82
2023-05-10T17:31:12.502Z,0.90
2023-05-10T17:33:14.167Z,0.85
2023-05-10T17:35:16.231Z,1.27
2023-05-10T17:37:18.080Z,5.65
2023-05-10T17:39:19.683Z,8.48
2023-05-10T17:41:21.972Z,7.60
2023-05-10T17:43:23.830Z,6.30
2023-05-10T17:45:26.272Z,4.88
2023-05-10T17:47:28.075Z,3.22
2023-05-10T17:49:31.874Z,2.03
2023-05-10T17:51:38.312Z,1.90
2023-05-10T17:53:40.935Z,1.40
2023-05-10T17:55:43.811Z,1.50
2023-05-10T17:57:45.570Z,1.50
2023-05-10T17:59:47.475Z,1.02
2023-05-10T18:01:51.936Z,1.33
2023-05-10T18:03:56.669Z,1.20
2023-05-10T18:05:58.431Z,1.20
2023-05-10T18:08:00.151Z,1.40
2023-05-10T18:10:01.776Z,1.17
2023-05-10T18:12:03.651Z,1.33
2023-05-10T18:14:05.407Z,1.58
2023-05-10T18:16:08.830Z,1.77
2023-05-10T18:18:11.094Z,2.00
2023-05-10T18:20:14.166Z,1.67
2023-05-10T18:22:15.683Z,1.70
2023-05-10T18:24:26.430Z,1.80
2023-05-10T18:26:41.703Z,1.50
2023-05-10T18:28:43.223Z,1.40
2023-05-10T18:30:44.989Z,1.23
2023-05-10T18:32:47.818Z,1.33
2023-05-10T18:34:49.497Z,1.33
2023-05-10T18:36:52.796Z,1.23
2023-05-10T18:38:54.665Z,1.63
2023-05-10T18:41:03.018Z,3.67
2023-05-10T18:43:04.722Z,8.05
2023-05-10T18:45:07.576Z,8.90
2023-05-10T18:47:12.141Z,8.55
2023-05-10T18:49:13.738Z,8.20
2023-05-10T18:51:16.418Z,7.30
2023-05-10T18:53:20.323Z,6.85
2023-05-10T18:55:25.164Z,5.53
2023-05-10T18:57:26.797Z,4.28
2023-05-10T18:59:37.368Z,3.83
2023-05-10T19:01:57.549Z,2.72
2023-05-10T19:04:18.050Z,2.28
2023-05-10T19:06:44.076Z,1.90
2023-05-10T19:08:48.100Z,1.55
2023-05-10T19:10:49.701Z,1.50
2023-05-10T19:12:51.738Z,1.50
2023-05-10T19:14:53.492Z,1.50
2023-05-10T19:17:02.360Z,1.23
2023-05-10T19:19:04.712Z,1.75
2023-05-10T19:21:12.605Z,1.60
2023-05-10T19:23:14.200Z,2.08
2023-05-10T19:25:20.926Z,2.05
2023-05-10T19:27:23.797Z,1.70
2023-05-10T19:29:27.274Z,2.08
2023-05-10T19:31:31.421Z,1.70
2023-05-10T19:33:33.405Z,1.80
2023-05-10T19:35:35.139Z,1.90
2023-05-10T19:37:37.348Z,1.80
2023-05-10T19:39:39.109Z,1.90
2023-05-10T19:41:46.822Z,1.75
2023-05-10T19:43:48.721Z,1.85
2023-05-10T19:45:50.274Z,1.80
2023-05-10T19:47:51.886Z,1.67
2023-05-10T19:49:53.567Z,1.90
2023-05-10T19:51:55.328Z,2.00
2023-05-10T19:54:04.673Z,1.98
2023-05-10T19:56:07.241Z,1.75
2023-05-10T19:58:08.947Z,2.20
2023-05-10T20:00:11.273Z,1.92
2023-05-10T20:02:12.795Z,1.85
2023-05-10T20:04:14.466Z,1.73
2023-05-10T20:06:16.092Z,2.90
2023-05-10T20:08:20.467Z,8.82
2023-05-10T20:10:26.371Z,14.57
2023-05-10T20:12:28.701Z,12.95
2023-05-10T20:14:30.410Z,9.30
2023-05-10T20:16:34.740Z,7.25
2023-05-10T20:18:38.177Z,5.65
2023-05-10T20:20:41.121Z,4.63
2023-05-10T20:22:49.537Z,3.53
2023-05-10T20:24:52.740Z,2.50
2023-05-10T20:26:55.519Z,2.35
2023-05-10T20:28:56.999Z,2.40
2023-05-10T20:30:58.747Z,1.98
2023-05-10T20:33:02.559Z,2.08
2023-05-10T20:35:04.716Z,2.00
2023-05-10T20:37:11.506Z,1.80
2023-05-10T20:39:13.085Z,1.80
2023-05-10T20:41:15.996Z,1.73
2023-05-10T20:43:20.988Z,1.60
2023-05-10T20:45:22.544Z,1.90
2023-05-10T20:47:24.478Z,1.50
2023-05-10T20:49:27.399Z,1.90
2023-05-10T20:51:30.465Z,1.95
2023-05-10T20:53:33.449Z,1.83
2023-05-10T20:55:34.983Z,1.92
2023-05-10T20:57:37.259Z,1.70
2023-05-10T20:59:41.330Z,1.70
2023-05-10T21:01:43.059Z,1.90
2023-05-10T21:03:46.922Z,1.77
2023-05-10T21:05:48.552Z,1.92
2023-05-10T21:07:50.157Z,2.13
2023-05-10T21:09:51.749Z,2.03
2023-05-10T21:11:53.739Z,1.90
2023-05-10T21:13:55.330Z,1.90
2023-05-10T21:16:00.067Z,2.08
2023-05-10T21:18:01.759Z,2.00
2023-05-10T21:20:03.796Z,2.22
2023-05-10T21:22:06.088Z,2.78
2023-05-10T21:24:09.213Z,11.10
2023-05-10T21:26:10.771Z,14.63
2023-05-10T21:28:12.273Z,12.95
2023-05-10T21:30:16.854Z,9.90
2023-05-10T21:32:18.718Z,6.68
2023-05-10T21:34:20.958Z,4.82
2023-05-10T21:36:23.052Z,4.00
2023-05-10T21:38:24.779Z,3.33
2023-05-10T21:40:26.539Z,2.90
2023-05-10T21:42:28.298Z,2.70
2023-05-10T21:44:33.487Z,2.28
2023-05-10T21:46:35.210Z,2.25
2023-05-10T21:48:36.638Z,2.58
2023-05-10T21:50:41.145Z,2.45
2023-05-10T21:52:44.668Z,2.13
2023-05-10T21:54:46.383Z,2.10
2023-05-10T21:56:49.089Z,2.20
2023-05-10T21:58:50.773Z,2.22
2023-05-10T22:00:53.275Z,2.08
2023-05-10T22:02:55.561Z,2.10
2023-05-10T22:05:01.650Z,1.83
2023-05-10T22:07:03.314Z,2.15
2023-05-10T22:09:07.984Z,1.90
2023-05-10T22:11:10.670Z,1.73
2023-05-10T22:13:12.199Z,1.65
2023-05-10T22:15:16.437Z,1.65
2023-05-10T22:17:18.094Z,1.70
2023-05-10T22:19:22.484Z,1.83
2023-05-10T22:21:23.999Z,1.42
2023-05-10T22:23:30.971Z,1.60
2023-05-10T22:25:32.686Z,2.03
2023-05-10T22:27:34.726Z,1.92
2023-05-10T22:29:38.577Z,1.50
2023-05-10T22:31:40.233Z,1.73
2023-05-10T22:33:41.873Z,1.60
2023-05-10T22:35:47.349Z,1.63
2023-05-10T22:37:48.931Z,1.90
2023-05-10T22:39:53.664Z,1.80
2023-05-10T22:41:55.228Z,1.63
2023-05-10T22:43:59.447Z,1.60
2023-05-10T22:46:01.445Z,1.50
2023-05-10T22:48:05.327Z,1.50
2023-05-10T22:50:07.627Z,1.50
2023-05-10T22:52:12.663Z,1.50
2023-05-10T22:54:20.037Z,1.40
2023-05-10T22:56:22.641Z,1.63
2023-05-10T22:58:24.419Z,1.50
2023-05-10T23:00:33.765Z,1.40
2023-05-10T23:02:35.457Z,1.52
2023-05-10T23:04:37.171Z,1.50
2023-05-10T23:06:39.585Z,1.58
2023-05-10T23:08:41.343Z,1.88
2023-05-10T23:10:45.160Z,1.50
2023-05-10T23:12:46.934Z,1.52
2023-05-10T23:14:51.353Z,1.63
2023-05-10T23:16:52.989Z,1.40
2023-05-10T23:18:55.063Z,1.58
2023-05-10T23:21:02.330Z,1.55
2023-05-10T23:23:07.211Z,1.33
2023-05-10T23:25:09.255Z,1.42
2023-05-10T23:27:11.418Z,1.50
2023-05-10T23:29:15.751Z,1.40
2023-05-10T23:31:19.293Z,1.40
2023-05-10T23:33:20.796Z,1.45
2023-05-10T23:35:22.475Z,1.45
2023-05-10T23:37:26.162Z,1.70
2023-05-10T23:39:28.374Z,1.40
2023-05-10T23:41:34.515Z,1.70
2023-05-10T23:43:39.254Z,1.80
2023-05-10T23:45:41.271Z,1.70
2023-05-10T23:47:44.262Z,1.60
2023-05-10T23:49:45.789Z,1.50
2023-05-10T23:51:47.305Z,1.55
2023-05-10T23:53:54.501Z,1.67
2023-05-10T23:56:02.047Z,1.40
2023-05-10T23:58:15.050Z,1.55
