createdAt,value
2023-04-07T00:00:00.024Z,-145.20
2023-04-07T00:02:28.744Z,-145.20
2023-04-07T00:04:57.501Z,-145.20
2023-04-07T00:07:25.386Z,-145.20
2023-04-07T00:09:53.175Z,-145.20
2023-04-07T00:12:21.174Z,-145.20
2023-04-07T00:14:48.945Z,-145.20
2023-04-07T00:17:18.069Z,-145.20
2023-04-07T00:19:45.733Z,-145.20
2023-04-07T00:22:13.483Z,-145.20
2023-04-07T00:24:41.238Z,-145.20
2023-04-07T00:27:08.887Z,-145.20
2023-04-07T00:29:36.634Z,-145.20
2023-04-07T00:32:04.406Z,-145.20
2023-04-07T00:34:33.496Z,-145.20
2023-04-07T00:37:01.429Z,-145.20
2023-04-07T00:39:29.182Z,-145.20
2023-04-07T00:41:57.963Z,-145.20
2023-04-07T00:44:25.684Z,-145.20
2023-04-07T00:46:53.611Z,-145.20
2023-04-07T00:49:21.684Z,-145.20
2023-04-07T00:51:51.200Z,-145.20
2023-04-07T00:54:19.802Z,-145.20
2023-04-07T00:56:47.597Z,-145.20
2023-04-07T00:59:15.481Z,-145.20
2023-04-07T01:01:49.532Z,-145.20
2023-04-07T01:04:28.412Z,-145.20
2023-04-07T01:07:05.007Z,-145.20
2023-04-07T01:09:39.599Z,-145.20
2023-04-07T01:12:14.774Z,-145.20
2023-04-07T01:14:48.793Z,-145.20
2023-04-07T01:17:18.414Z,-145.20
2023-04-07T01:19:49.944Z,-145.20
2023-04-07T01:22:25.261Z,-145.20
2023-04-07T01:25:17.457Z,-145.20
2023-04-07T01:27:56.295Z,-145.20
2023-04-07T01:30:29.895Z,-145.20
2023-04-07T01:33:00.431Z,-145.20
2023-04-07T01:35:30.827Z,-145.20
2023-04-07T01:38:00.575Z,-145.20
2023-04-07T01:40:29.990Z,-145.20
2023-04-07T01:42:59.000Z,-145.20
2023-04-07T01:45:29.877Z,-145.20
2023-04-07T01:47:58.607Z,-145.20
2023-04-07T01:50:27.964Z,-145.20
2023-04-07T01:52:55.896Z,-145.20
2023-04-07T01:55:24.177Z,-145.20
2023-04-07T01:57:54.270Z,-145.20
2023-04-07T02:00:22.699Z,-145.20
2023-04-07T02:03:00.304Z,-145.20
2023-04-07T02:05:31.401Z,-145.20
2023-04-07T02:08:02.448Z,-145.20
2023-04-07T02:10:34.360Z,-145.20
2023-04-07T02:13:05.140Z,-145.20
2023-04-07T02:15:33.459Z,-145.20
2023-04-07T02:18:04.757Z,-145.20
2023-04-07T02:20:32.986Z,-145.20
2023-04-07T02:23:04.014Z,-145.20
2023-04-07T02:25:34.282Z,-145.20
2023-04-07T02:28:02.458Z,-145.20
2023-04-07T02:30:30.577Z,-145.20
2023-04-07T02:32:58.346Z,-145.20
2023-04-07T02:35:27.727Z,-145.20
2023-04-07T02:37:55.715Z,-145.20
2023-04-07T02:40:23.776Z,-145.20
2023-04-07T02:42:51.748Z,-145.20
2023-04-07T02:45:19.449Z,-145.20
2023-04-07T02:47:47.178Z,-145.20
2023-04-07T02:50:15.161Z,-145.20
2023-04-07T02:52:44.295Z,-145.20
2023-04-07T02:55:12.064Z,-145.20
2023-04-07T02:57:39.920Z,-145.20
2023-04-07T03:00:09.201Z,-145.20
2023-04-07T03:02:37.068Z,-145.20
2023-04-07T03:05:05.712Z,-145.20
2023-04-07T03:07:33.479Z,-145.20
2023-04-07T03:10:02.705Z,-145.20
2023-04-07T03:12:30.520Z,-145.20
2023-04-07T03:14:58.219Z,-145.20
2023-04-07T03:17:26.256Z,-145.20
2023-04-07T03:19:54.063Z,-145.20
2023-04-07T03:22:21.791Z,-145.20
2023-04-07T03:24:49.474Z,-145.20
2023-04-07T03:27:20.130Z,-145.20
2023-04-07T03:29:48.068Z,-145.20
2023-04-07T03:32:16.033Z,-145.20
2023-04-07T03:34:43.941Z,-145.20
2023-04-07T03:37:11.808Z,-145.20
2023-04-07T03:39:40.999Z,-145.20
2023-04-07T03:42:08.917Z,-145.20
2023-04-07T03:44:38.019Z,-145.20
2023-04-07T03:47:06.076Z,-145.20
2023-04-07T03:49:33.912Z,-145.20
2023-04-07T03:52:01.994Z,-145.20
2023-04-07T03:54:29.683Z,-145.20
2023-04-07T03:56:57.879Z,-145.20
2023-04-07T03:59:25.662Z,-145.20
2023-04-07T04:01:55.654Z,-145.20
2023-04-07T04:04:24.719Z,-145.20
2023-04-07T04:06:52.637Z,-145.20
2023-04-07T04:09:20.828Z,-145.20
2023-04-07T04:11:48.618Z,-145.20
2023-04-07T04:14:16.662Z,-145.20
2023-04-07T04:16:44.574Z,-145.20
2023-04-07T04:19:13.732Z,-145.20
2023-04-07T04:21:41.542Z,-145.20
2023-04-07T04:24:09.362Z,-145.20
2023-04-07T04:26:37.116Z,-145.20
2023-04-07T04:29:04.959Z,-145.20
2023-04-07T04:31:32.735Z,-145.20
2023-04-07T04:34:00.488Z,-145.20
2023-04-07T04:36:29.613Z,-145.20
2023-04-07T04:38:57.464Z,-145.20
2023-04-07T04:41:25.164Z,-145.20
2023-04-07T04:43:53.004Z,-145.20
2023-04-07T04:46:20.734Z,-145.20
2023-04-07T04:48:48.406Z,-145.20
2023-04-07T04:51:16.142Z,-145.20
2023-04-07T04:53:45.254Z,-145.20
2023-04-07T04:56:13.074Z,-145.20
2023-04-07T04:58:42.160Z,-145.20
2023-04-07T05:01:09.968Z,-145.20
2023-04-07T05:03:37.824Z,-145.20
2023-04-07T05:06:06.354Z,-145.20
2023-04-07T05:08:34.155Z,-145.20
2023-04-07T05:11:03.294Z,-145.20
2023-04-07T05:13:31.325Z,-145.20
2023-04-07T05:15:59.161Z,-145.20
2023-04-07T05:18:27.098Z,-145.20
2023-04-07T05:20:55.474Z,-145.20
2023-04-07T05:23:23.238Z,-145.20
2023-04-07T05:25:51.522Z,-145.20
2023-04-07T05:28:20.709Z,-145.20
2023-04-07T05:30:49.433Z,-145.20
2023-04-07T05:33:17.220Z,-145.20
2023-04-07T05:35:45.717Z,-145.20
2023-04-07T05:38:13.658Z,-145.20
2023-04-07T05:40:42.243Z,-145.20
2023-04-07T05:43:10.243Z,-145.20
2023-04-07T05:45:39.466Z,-145.20
2023-04-07T05:48:07.361Z,-145.20
2023-04-07T05:50:35.179Z,-145.20
2023-04-07T05:53:02.927Z,-145.20
2023-04-07T05:55:31.173Z,-145.20
2023-04-07T05:57:58.979Z,-145.20
2023-04-07T06:00:27.330Z,-145.20
2023-04-07T06:02:56.625Z,-145.20
2023-04-07T06:05:24.624Z,-145.20
2023-04-07T06:07:52.465Z,-145.20
2023-04-07T06:10:20.395Z,-145.20
2023-04-07T06:12:48.138Z,-145.20
2023-04-07T06:15:16.137Z,-145.20
2023-04-07T06:17:45.547Z,-145.20
2023-04-07T06:20:14.873Z,-145.20
2023-04-07T06:22:42.828Z,-145.20
2023-04-07T06:25:11.181Z,-145.20
2023-04-07T06:27:39.094Z,-145.20
2023-04-07T06:30:08.120Z,-145.20
2023-04-07T06:32:35.985Z,-145.20
2023-04-07T06:35:04.597Z,-145.20
2023-04-07T06:37:33.718Z,-145.20
2023-04-07T06:40:01.469Z,-145.20
2023-04-07T06:42:29.303Z,-145.20
2023-04-07T06:44:57.112Z,-145.20
2023-04-07T06:47:24.942Z,-145.20
2023-04-07T06:49:52.702Z,-145.20
2023-04-07T06:52:20.390Z,-145.20
2023-04-07T06:54:49.710Z,-145.20
2023-04-07T06:57:17.578Z,-145.20
2023-04-07T06:59:45.466Z,-145.20
2023-04-07T07:02:13.458Z,-145.20
2023-04-07T07:04:41.514Z,-145.20
2023-04-07T07:07:09.323Z,-145.20
2023-04-07T07:09:39.980Z,-145.20
2023-04-07T07:12:09.348Z,-145.20
2023-04-07T07:14:37.068Z,-145.20
2023-04-07T07:17:04.861Z,-145.20
2023-04-07T07:19:32.687Z,-145.20
2023-04-07T07:22:00.414Z,-145.20
2023-04-07T07:24:29.205Z,-145.20
2023-04-07T07:26:57.814Z,-145.20
2023-04-07T07:29:27.241Z,-145.20
2023-04-07T07:31:55.237Z,-145.20
2023-04-07T07:34:24.079Z,-145.20
2023-04-07T07:36:51.864Z,-145.20
2023-04-07T07:39:19.667Z,-145.20
2023-04-07T07:41:47.817Z,-145.20
2023-04-07T07:44:15.494Z,-145.20
2023-04-07T07:46:44.699Z,-145.20
2023-04-07T07:49:12.717Z,-145.20
2023-04-07T07:51:40.467Z,-145.20
2023-04-07T07:54:09.577Z,-145.20
2023-04-07T07:56:37.372Z,-145.20
2023-04-07T07:59:06.393Z,-145.20
2023-04-07T08:01:34.281Z,-145.20
2023-04-07T08:04:03.780Z,-145.20
2023-04-07T08:06:32.732Z,-145.20
2023-04-07T08:09:03.609Z,-145.20
2023-04-07T08:11:31.368Z,-145.20
2023-04-07T08:13:59.120Z,-145.20
2023-04-07T08:16:26.973Z,-145.20
2023-04-07T08:18:54.835Z,-145.20
2023-04-07T08:21:24.028Z,-145.20
2023-04-07T08:23:51.781Z,-145.20
2023-04-07T08:26:19.598Z,-145.20
2023-04-07T08:28:47.447Z,-145.20
2023-04-07T08:31:15.482Z,-145.20
2023-04-07T08:33:43.218Z,-145.20
2023-04-07T08:36:11.169Z,-145.20
2023-04-07T08:38:40.525Z,-145.20
2023-04-07T08:41:11.747Z,-145.20
2023-04-07T08:43:40.676Z,-145.20
2023-04-07T08:46:11.350Z,-145.20
2023-04-07T08:48:40.675Z,-145.20
2023-04-07T08:51:10.327Z,-145.20
2023-04-07T08:53:45.049Z,-145.20
2023-04-07T08:56:13.455Z,-145.20
2023-04-07T08:58:41.799Z,-145.20
2023-04-07T09:01:10.473Z,-145.20
2023-04-07T09:03:39.603Z,-145.20
2023-04-07T09:06:10.817Z,-145.20
2023-04-07T09:08:40.142Z,-145.20
2023-04-07T09:11:08.037Z,-145.20
2023-04-07T09:13:35.953Z,-145.20
2023-04-07T09:16:04.089Z,-145.20
2023-04-07T09:18:32.133Z,-145.20
2023-04-07T09:21:04.362Z,-145.20
2023-04-07T09:23:33.661Z,-145.20
2023-04-07T09:26:20.403Z,-145.20
2023-04-07T09:28:51.552Z,-145.20
2023-04-07T09:31:19.509Z,-145.20
2023-04-07T09:33:47.705Z,-145.20
2023-04-07T09:36:15.709Z,-145.20
2023-04-07T09:38:46.042Z,-145.20
2023-04-07T09:41:17.018Z,-145.20
2023-04-07T09:43:46.763Z,-145.20
2023-04-07T09:46:16.487Z,-145.20
2023-04-07T09:48:46.212Z,-145.20
2023-04-07T09:51:15.444Z,-145.20
2023-04-07T09:53:48.877Z,-145.20
2023-04-07T09:56:19.957Z,-145.20
2023-04-07T09:58:48.844Z,-145.20
2023-04-07T10:01:17.916Z,-145.20
2023-04-07T10:03:47.404Z,-145.20
2023-04-07T10:06:16.579Z,-145.20
2023-04-07T10:08:44.743Z,-145.20
2023-04-07T10:11:12.636Z,-145.20
2023-04-07T10:13:42.176Z,-145.20
2023-04-07T10:16:09.993Z,-145.20
2023-04-07T10:18:40.246Z,-145.20
2023-04-07T10:21:09.375Z,-145.20
2023-04-07T10:23:53.850Z,-145.20
2023-04-07T10:26:26.895Z,-145.20
2023-04-07T10:29:01.455Z,-145.20
2023-04-07T10:31:29.842Z,-145.20
2023-04-07T10:33:58.049Z,-145.20
2023-04-07T10:36:26.139Z,-145.20
2023-04-07T10:39:22.422Z,-145.20
2023-04-07T10:41:51.803Z,-145.20
2023-04-07T10:44:50.567Z,-145.20
2023-04-07T10:47:18.577Z,-145.20
2023-04-07T10:50:18.165Z,-145.20
2023-04-07T10:52:47.294Z,-145.20
2023-04-07T10:55:38.340Z,-145.20
2023-04-07T10:58:23.295Z,-145.20
2023-04-07T11:01:21.387Z,-145.20
2023-04-07T11:04:04.725Z,-145.20
2023-04-07T11:06:32.628Z,-145.20
2023-04-07T11:09:00.569Z,-145.20
2023-04-07T11:11:42.910Z,-145.20
2023-04-07T11:14:10.829Z,-145.20
2023-04-07T11:16:42.596Z,-145.20
2023-04-07T11:19:10.605Z,-145.20
2023-04-07T11:21:38.433Z,-145.20
2023-04-07T11:24:06.574Z,-145.20
2023-04-07T11:26:44.023Z,-145.20
2023-04-07T11:29:13.428Z,-145.20
2023-04-07T11:31:49.361Z,-145.20
2023-04-07T11:34:17.272Z,-145.20
2023-04-07T11:36:45.085Z,-145.20
2023-04-07T11:39:23.008Z,-145.20
2023-04-07T11:41:51.891Z,-145.20
2023-04-07T11:44:19.668Z,-145.20
2023-04-07T11:46:56.488Z,-145.20
2023-04-07T11:49:26.053Z,-145.20
2023-04-07T11:51:59.802Z,-145.20
2023-04-07T11:54:27.775Z,-145.20
2023-04-07T11:56:56.459Z,-145.20
2023-04-07T11:59:25.393Z,-145.20
2023-04-07T12:01:57.664Z,-145.20
2023-04-07T12:04:26.218Z,-145.20
2023-04-07T12:06:54.232Z,-145.20
2023-04-07T12:09:30.479Z,-145.20
2023-04-07T12:12:02.750Z,-145.20
2023-04-07T12:14:30.529Z,-145.20
2023-04-07T12:17:01.934Z,-145.20
2023-04-07T12:19:30.587Z,-145.20
2023-04-07T12:21:58.516Z,-145.20
2023-04-07T12:24:27.095Z,-145.20
2023-04-07T12:26:54.923Z,-145.20
2023-04-07T12:29:22.923Z,-145.20
2023-04-07T12:31:53.163Z,-145.20
2023-04-07T12:34:22.472Z,-145.20
2023-04-07T12:36:50.496Z,-145.20
2023-04-07T12:39:18.363Z,-145.20
2023-04-07T12:41:47.607Z,-145.20
2023-04-07T12:44:17.363Z,-145.20
2023-04-07T12:46:45.454Z,-145.20
2023-04-07T12:49:13.226Z,-145.20
2023-04-07T12:51:42.519Z,-145.20
2023-04-07T12:54:10.966Z,-145.20
2023-04-07T12:56:40.310Z,-145.20
2023-04-07T12:59:08.579Z,-145.20
2023-04-07T13:01:37.307Z,-145.20
2023-04-07T13:04:05.401Z,-145.20
2023-04-07T13:06:33.660Z,-145.20
2023-04-07T13:09:02.931Z,-145.20
2023-04-07T13:11:30.770Z,-145.20
2023-04-07T13:14:00.557Z,-145.20
2023-04-07T13:16:29.538Z,-145.20
2023-04-07T13:18:57.374Z,-145.20
2023-04-07T13:23:56.250Z,-145.20
2023-04-07T13:26:26.152Z,-145.20
2023-04-07T13:28:53.888Z,-145.20
2023-04-07T13:31:23.627Z,-145.20
2023-04-07T13:33:51.782Z,-145.20
2023-04-07T13:36:21.230Z,-145.20
2023-04-07T13:38:50.829Z,-145.20
2023-04-07T13:41:18.548Z,-145.20
2023-04-07T13:43:47.874Z,-145.20
2023-04-07T13:46:28.108Z,-145.20
2023-04-07T13:48:57.172Z,-145.20
2023-04-07T13:51:25.054Z,-145.20
2023-04-07T13:53:53.019Z,-145.20
2023-04-07T13:56:22.186Z,-145.20
2023-04-07T13:58:51.824Z,-145.20
2023-04-07T14:01:19.924Z,-145.20
2023-04-07T14:03:49.742Z,-145.20
2023-04-07T14:06:17.995Z,-145.20
2023-04-07T14:08:45.760Z,-145.20
2023-04-07T14:11:13.567Z,-145.20
2023-04-07T14:13:41.426Z,-145.20
2023-04-07T14:16:10.620Z,-145.20
2023-04-07T14:18:38.437Z,-145.20
2023-04-07T14:21:06.577Z,-145.20
2023-04-07T14:23:37.574Z,-145.20
2023-04-07T14:26:05.789Z,-145.20
2023-04-07T14:28:33.846Z,-145.20
2023-04-07T14:31:02.001Z,-145.20
2023-04-07T14:33:31.609Z,-145.20
2023-04-07T14:35:59.567Z,-145.20
2023-04-07T14:38:27.354Z,-145.20
2023-04-07T14:40:55.312Z,-145.20
2023-04-07T14:43:23.097Z,-145.20
2023-04-07T14:45:50.880Z,-145.20
2023-04-07T14:48:18.725Z,-145.20
2023-04-07T14:50:51.768Z,-145.20
2023-04-07T14:53:24.139Z,-145.20
2023-04-07T14:55:51.826Z,-145.20
2023-04-07T14:58:19.828Z,-145.20
2023-04-07T15:00:47.606Z,-145.20
2023-04-07T15:03:15.782Z,-145.20
2023-04-07T15:05:43.737Z,-145.20
2023-04-07T15:08:13.052Z,-145.20
2023-04-07T15:10:41.732Z,-145.20
2023-04-07T15:13:09.527Z,-145.20
2023-04-07T15:15:37.327Z,-145.20
2023-04-07T15:18:05.370Z,-145.20
2023-04-07T15:20:33.132Z,-145.20
2023-04-07T15:23:01.580Z,-145.20
2023-04-07T15:25:30.718Z,-145.20
2023-04-07T15:27:58.555Z,-145.20
2023-04-07T15:30:26.404Z,-145.20
2023-04-07T15:32:59.074Z,-145.20
2023-04-07T15:35:27.105Z,-145.20
2023-04-07T15:37:55.046Z,-145.20
2023-04-07T15:40:23.239Z,-145.20
2023-04-07T15:42:52.422Z,-145.20
2023-04-07T15:45:20.396Z,-145.20
2023-04-07T15:47:48.199Z,-145.20
2023-04-07T15:50:16.111Z,-145.20
2023-04-07T15:52:45.428Z,-145.20
2023-04-07T15:55:13.289Z,-145.20
2023-04-07T15:57:41.228Z,-145.20
2023-04-07T16:00:11.218Z,-145.20
2023-04-07T16:02:39.423Z,-145.20
2023-04-07T16:05:08.098Z,-145.20
2023-04-07T16:07:36.417Z,-145.20
2023-04-07T16:10:08.150Z,-145.20
2023-04-07T16:12:36.913Z,-145.20
2023-04-07T16:15:05.458Z,-145.20
2023-04-07T16:17:34.906Z,-145.20
2023-04-07T16:20:03.922Z,-145.20
2023-04-07T16:22:31.735Z,-145.20
2023-04-07T16:24:59.503Z,-145.20
2023-04-07T16:27:27.436Z,-145.20
2023-04-07T16:29:55.235Z,-145.20
2023-04-07T16:32:23.056Z,-145.20
2023-04-07T16:34:52.243Z,-145.20
2023-04-07T16:37:20.256Z,-145.20
2023-04-07T16:39:48.046Z,-145.20
2023-04-07T16:42:15.764Z,-145.20
2023-04-07T16:44:43.596Z,-145.20
2023-04-07T16:47:11.493Z,-145.20
2023-04-07T16:49:39.315Z,-145.20
2023-04-07T16:52:08.503Z,-145.20
2023-04-07T16:54:36.449Z,-145.20
2023-04-07T16:57:04.420Z,-145.20
2023-04-07T16:59:33.383Z,-145.20
2023-04-07T17:02:08.447Z,-145.20
2023-04-07T17:04:36.653Z,-145.20
2023-04-07T17:07:04.818Z,-145.20
2023-04-07T17:09:48.814Z,6.06
2023-04-07T17:12:17.012Z,6.03
2023-04-07T17:14:46.016Z,6.08
2023-04-07T17:17:14.010Z,6.06
2023-04-07T17:19:41.864Z,6.15
2023-04-07T17:22:09.779Z,6.11
2023-04-07T17:24:38.099Z,6.05
2023-04-07T17:27:07.407Z,6.09
2023-04-07T17:29:35.348Z,6.11
2023-04-07T17:32:03.394Z,6.12
2023-04-07T17:34:31.696Z,6.05
2023-04-07T17:36:59.510Z,5.97
2023-04-07T17:39:27.356Z,5.94
2023-04-07T17:41:55.127Z,6.00
2023-04-07T17:44:24.262Z,5.98
2023-04-07T17:46:52.246Z,6.04
2023-04-07T17:49:20.738Z,5.97
2023-04-07T17:51:48.591Z,5.92
2023-04-07T17:54:17.311Z,6.00
2023-04-07T17:56:45.103Z,6.04
2023-04-07T17:59:12.908Z,6.06
2023-04-07T18:01:42.662Z,6.02
2023-04-07T18:04:10.779Z,6.02
2023-04-07T18:06:38.713Z,6.03
2023-04-07T18:09:06.479Z,6.04
2023-04-07T18:11:34.197Z,6.09
2023-04-07T18:14:02.283Z,6.03
2023-04-07T18:16:30.633Z,6.04
2023-04-07T18:19:00.542Z,6.02
2023-04-07T18:21:29.383Z,6.00
2023-04-07T18:23:57.402Z,6.02
2023-04-07T18:26:25.258Z,6.02
2023-04-07T18:28:53.163Z,6.01
2023-04-07T18:31:21.761Z,6.00
2023-04-07T18:33:50.176Z,6.00
2023-04-07T18:36:19.441Z,6.01
2023-04-07T18:38:56.291Z,5.95
2023-04-07T18:41:24.127Z,5.98
2023-04-07T18:43:52.061Z,5.98
2023-04-07T18:46:19.963Z,6.01
2023-04-07T18:48:47.851Z,6.01
2023-04-07T18:51:17.348Z,6.02
2023-04-07T18:53:46.883Z,6.01
2023-04-07T18:56:14.824Z,5.93
2023-04-07T18:58:48.005Z,5.82
2023-04-07T19:01:16.599Z,5.67
2023-04-07T19:03:44.589Z,5.79
2023-04-07T19:06:15.563Z,5.66
2023-04-07T19:08:43.693Z,5.75
2023-04-07T19:11:12.924Z,5.76
2023-04-07T19:13:40.681Z,5.77
2023-04-07T19:16:08.725Z,5.78
2023-04-07T19:18:36.732Z,5.78
2023-04-07T19:21:04.805Z,5.85
2023-04-07T19:23:32.696Z,5.68
2023-04-07T19:26:01.003Z,5.74
2023-04-07T19:28:33.814Z,5.75
2023-04-07T19:31:01.646Z,5.75
2023-04-07T19:33:29.490Z,5.65
2023-04-07T19:35:57.647Z,5.70
2023-04-07T19:38:25.530Z,5.70
2023-04-07T19:40:53.293Z,5.68
2023-04-07T19:43:21.004Z,5.70
2023-04-07T19:45:50.263Z,5.73
2023-04-07T19:48:19.157Z,5.70
2023-04-07T19:50:49.975Z,5.75
2023-04-07T19:53:18.332Z,5.77
2023-04-07T19:55:46.854Z,5.67
2023-04-07T19:58:17.048Z,5.55
2023-04-07T20:00:45.694Z,5.63
2023-04-07T20:03:14.827Z,5.69
2023-04-07T20:05:42.846Z,5.75
2023-04-07T20:08:11.067Z,5.73
2023-04-07T20:10:38.971Z,5.70
2023-04-07T20:13:06.722Z,5.68
2023-04-07T20:15:34.427Z,5.73
2023-04-07T20:18:02.295Z,5.66
2023-04-07T20:20:31.425Z,5.68
2023-04-07T20:22:59.427Z,5.77
2023-04-07T20:25:27.230Z,5.78
2023-04-07T20:27:54.939Z,5.72
2023-04-07T20:30:22.686Z,5.67
2023-04-07T20:32:50.487Z,5.65
2023-04-07T20:35:18.605Z,5.69
2023-04-07T20:37:48.497Z,5.66
2023-04-07T20:40:17.005Z,5.65
2023-04-07T20:42:45.973Z,5.60
2023-04-07T20:45:13.960Z,5.72
2023-04-07T20:47:42.053Z,5.73
2023-04-07T20:50:10.666Z,5.76
2023-04-07T20:52:40.301Z,5.73
2023-04-07T20:55:10.603Z,5.68
2023-04-07T20:57:39.292Z,5.75
2023-04-07T21:00:08.699Z,5.70
2023-04-07T21:02:36.631Z,5.74
2023-04-07T21:05:04.906Z,5.74
2023-04-07T21:07:32.702Z,5.77
2023-04-07T21:10:00.976Z,5.75
2023-04-07T21:12:30.198Z,5.70
2023-04-07T21:14:58.056Z,5.70
2023-04-07T21:17:25.958Z,5.70
2023-04-07T21:19:53.741Z,5.72
2023-04-07T21:22:21.594Z,5.67
2023-04-07T21:24:49.512Z,5.61
2023-04-07T21:27:17.741Z,5.66
2023-04-07T21:29:46.929Z,5.66
2023-04-07T21:32:15.207Z,5.65
2023-04-07T21:34:43.070Z,5.69
2023-04-07T21:37:10.774Z,5.62
2023-04-07T21:39:38.502Z,5.57
2023-04-07T21:42:06.636Z,5.58
2023-04-07T21:44:34.360Z,5.67
2023-04-07T21:47:03.561Z,5.62
2023-04-07T21:49:31.898Z,5.61
2023-04-07T21:52:00.111Z,5.65
2023-04-07T21:54:27.870Z,5.58
2023-04-07T21:56:55.699Z,5.55
2023-04-07T21:59:23.515Z,5.58
2023-04-07T22:01:51.300Z,5.58
2023-04-07T22:04:21.782Z,5.60
2023-04-07T22:06:49.977Z,5.56
2023-04-07T22:09:17.920Z,5.58
2023-04-07T22:11:45.726Z,5.52
2023-04-07T22:14:13.517Z,5.49
2023-04-07T22:16:41.425Z,5.51
2023-04-07T22:19:09.183Z,5.52
2023-04-07T22:21:38.234Z,5.53
2023-04-07T22:24:06.045Z,5.53
2023-04-07T22:26:33.819Z,5.56
2023-04-07T22:29:01.678Z,5.52
2023-04-07T22:31:29.506Z,5.56
2023-04-07T22:33:57.605Z,5.58
2023-04-07T22:36:26.293Z,5.58
2023-04-07T22:38:55.373Z,5.59
2023-04-07T22:41:23.058Z,5.62
2023-04-07T22:43:50.805Z,5.56
2023-04-07T22:46:18.789Z,5.60
2023-04-07T22:48:47.407Z,5.66
2023-04-07T22:51:15.756Z,5.58
2023-04-07T22:53:43.586Z,5.51
2023-04-07T22:56:13.762Z,5.61
2023-04-07T22:58:41.483Z,5.62
2023-04-07T23:01:09.258Z,5.64
2023-04-07T23:03:37.135Z,5.60
2023-04-07T23:06:05.637Z,5.59
2023-04-07T23:08:33.362Z,5.62
2023-04-07T23:11:01.125Z,5.57
2023-04-07T23:13:30.214Z,5.64
2023-04-07T23:15:58.086Z,5.56
2023-04-07T23:18:25.828Z,5.53
2023-04-07T23:20:53.606Z,5.56
2023-04-07T23:23:21.269Z,5.59
2023-04-07T23:25:49.025Z,5.59
2023-04-07T23:28:16.742Z,5.61
2023-04-07T23:30:46.085Z,5.66
2023-04-07T23:33:16.049Z,5.74
2023-04-07T23:35:43.852Z,5.69
2023-04-07T23:38:11.660Z,5.74
2023-04-07T23:40:39.533Z,5.73
2023-04-07T23:43:07.646Z,5.75
2023-04-07T23:45:35.460Z,5.74
2023-04-07T23:48:04.728Z,5.76
2023-04-07T23:50:32.545Z,5.72
2023-04-07T23:53:00.308Z,5.73
2023-04-07T23:55:28.081Z,5.65
2023-04-07T23:57:58.339Z,5.70
