createdAt,value
2017-04-22T00:00:12.544Z,962.37
2017-04-22T00:01:13.354Z,962.36
2017-04-22T00:02:13.671Z,962.31
2017-04-22T00:03:12.681Z,962.31
2017-04-22T00:04:11.739Z,962.30
2017-04-22T00:05:12.651Z,962.31
2017-04-22T00:06:12.860Z,962.27
2017-04-22T00:07:10.153Z,962.26
2017-04-22T00:08:12.983Z,962.27
2017-04-22T00:09:12.407Z,962.30
2017-04-22T00:10:13.194Z,962.27
2017-04-22T00:11:12.221Z,962.19
2017-04-22T00:12:11.334Z,962.26
2017-04-22T00:13:11.200Z,962.23
2017-04-22T00:14:12.260Z,962.20
2017-04-22T00:15:12.689Z,962.18
2017-04-22T00:16:13.020Z,962.19
2017-04-22T00:17:12.600Z,962.16
2017-04-22T00:18:13.062Z,962.16
2017-04-22T00:19:12.092Z,962.14
2017-04-22T00:20:12.093Z,962.13
2017-04-22T00:21:12.120Z,962.11
2017-04-22T00:22:12.986Z,962.13
2017-04-22T00:23:11.025Z,962.08
2017-04-22T00:24:13.268Z,962.09
2017-04-22T00:25:13.762Z,962.08
2017-04-22T00:26:11.826Z,962.08
2017-04-22T00:27:14.070Z,962.04
2017-04-22T00:28:12.924Z,962.04
2017-04-22T00:29:12.040Z,962.05
2017-04-22T00:30:13.933Z,962.06
2017-04-22T00:31:12.092Z,962.04
2017-04-22T00:32:13.046Z,962.05
2017-04-22T00:33:13.951Z,962.04
2017-04-22T00:34:11.852Z,962.01
2017-04-22T00:35:11.969Z,962.00
2017-04-22T00:36:13.011Z,961.97
2017-04-22T00:37:10.085Z,961.97
2017-04-22T00:38:12.969Z,961.96
2017-04-22T00:39:12.012Z,961.97
2017-04-22T00:40:12.246Z,961.96
2017-04-22T00:41:12.212Z,961.92
2017-04-22T00:42:12.931Z,961.97
2017-04-22T00:43:12.197Z,961.95
2017-04-22T00:44:12.295Z,961.95
2017-04-22T00:45:12.943Z,961.88
2017-04-22T00:46:12.607Z,961.84
2017-04-22T00:47:13.523Z,961.87
2017-04-22T00:48:13.019Z,961.86
2017-04-22T00:49:12.969Z,961.81
2017-04-22T00:50:10.709Z,961.81
2017-04-22T00:51:12.604Z,961.76
2017-04-22T00:52:12.612Z,961.79
2017-04-22T00:53:13.017Z,961.77
2017-04-22T00:54:12.642Z,961.78
2017-04-22T00:55:13.535Z,961.72
2017-04-22T00:56:14.121Z,961.73
2017-04-22T00:57:12.442Z,961.73
2017-04-22T00:58:12.411Z,961.68
2017-04-22T00:59:14.008Z,961.65
2017-04-22T01:00:11.791Z,961.68
2017-04-22T01:01:12.386Z,961.70
2017-04-22T01:02:14.392Z,961.64
2017-04-22T01:03:14.392Z,961.61
2017-04-22T01:04:12.574Z,961.64
2017-04-22T01:05:13.394Z,961.63
2017-04-22T01:06:11.894Z,961.66
2017-04-22T01:07:14.142Z,961.57
2017-04-22T01:08:12.749Z,961.57
2017-04-22T01:09:13.578Z,961.59
2017-04-22T01:10:15.324Z,961.56
2017-04-22T01:11:14.124Z,961.53
2017-04-22T01:12:12.187Z,961.57
2017-04-22T01:13:12.601Z,961.60
2017-04-22T01:14:15.739Z,961.57
2017-04-22T01:15:15.124Z,961.58
2017-04-22T01:16:13.794Z,961.54
2017-04-22T01:17:16.159Z,961.55
2017-04-22T01:18:12.236Z,961.55
2017-04-22T01:19:12.478Z,961.57
2017-04-22T01:20:14.929Z,961.57
2017-04-22T01:21:12.579Z,961.52
2017-04-22T01:22:15.220Z,961.54
2017-04-22T01:23:12.997Z,961.53
2017-04-22T01:24:12.083Z,961.50
2017-04-22T01:25:13.979Z,961.47
2017-04-22T01:26:14.447Z,961.47
2017-04-22T01:27:12.390Z,961.45
2017-04-22T01:28:13.963Z,961.46
2017-04-22T01:29:14.873Z,961.48
2017-04-22T01:30:14.367Z,961.46
2017-04-22T01:31:12.808Z,961.42
2017-04-22T01:32:12.585Z,961.46
2017-04-22T01:33:14.269Z,961.47
2017-04-22T01:34:13.495Z,961.43
2017-04-22T01:35:12.770Z,961.44
2017-04-22T01:36:12.546Z,961.42
2017-04-22T01:37:13.499Z,961.41
2017-04-22T01:38:14.066Z,961.43
2017-04-22T01:39:13.125Z,961.38
2017-04-22T01:40:12.409Z,961.36
2017-04-22T01:41:13.046Z,961.38
2017-04-22T01:42:12.450Z,961.38
2017-04-22T01:43:12.426Z,961.39
2017-04-22T01:44:15.329Z,961.35
2017-04-22T01:45:12.425Z,961.36
2017-04-22T01:46:12.581Z,961.34
2017-04-22T01:47:11.523Z,961.35
2017-04-22T01:48:12.330Z,961.33
2017-04-22T01:49:13.249Z,961.32
2017-04-22T01:50:12.488Z,961.31
2017-04-22T01:51:12.571Z,961.31
2017-04-22T01:52:14.091Z,961.26
2017-04-22T01:53:13.864Z,961.26
2017-04-22T01:54:12.580Z,961.26
2017-04-22T01:55:13.945Z,961.25
2017-04-22T01:56:12.747Z,961.24
2017-04-22T01:57:13.124Z,961.22
2017-04-22T01:58:12.236Z,961.24
2017-04-22T01:59:13.353Z,961.16
2017-04-22T02:00:14.141Z,961.16
2017-04-22T02:01:12.825Z,961.15
2017-04-22T02:02:10.600Z,961.13
2017-04-22T02:03:12.390Z,961.16
2017-04-22T02:04:12.486Z,961.15
2017-04-22T02:05:11.594Z,961.16
2017-04-22T02:06:13.029Z,961.16
2017-04-22T02:07:13.006Z,961.12
2017-04-22T02:08:13.833Z,961.08
2017-04-22T02:09:12.983Z,961.13
2017-04-22T02:10:12.641Z,961.16
2017-04-22T02:11:14.246Z,961.10
2017-04-22T02:12:13.982Z,961.09
2017-04-22T02:13:12.470Z,961.08
2017-04-22T02:14:13.789Z,961.07
2017-04-22T02:15:11.722Z,961.11
2017-04-22T02:16:12.864Z,961.09
2017-04-22T02:17:12.831Z,961.07
2017-04-22T02:18:11.928Z,961.03
2017-04-22T02:19:13.661Z,961.05
2017-04-22T02:20:13.542Z,961.03
2017-04-22T02:21:13.622Z,961.05
2017-04-22T02:22:11.589Z,961.03
2017-04-22T02:23:12.593Z,961.07
2017-04-22T02:24:13.495Z,961.04
2017-04-22T02:25:13.108Z,961.07
2017-04-22T02:26:10.338Z,961.05
2017-04-22T02:27:11.230Z,961.07
2017-04-22T02:28:12.779Z,961.02
2017-04-22T02:29:11.996Z,961.01
2017-04-22T02:30:13.725Z,961.01
2017-04-22T02:31:13.435Z,961.03
2017-04-22T02:32:14.157Z,961.01
2017-04-22T02:33:13.863Z,961.03
2017-04-22T02:34:10.089Z,960.99
2017-04-22T02:35:13.304Z,960.99
2017-04-22T02:36:12.519Z,960.96
2017-04-22T02:37:12.595Z,960.98
2017-04-22T02:38:13.872Z,960.95
2017-04-22T02:39:13.286Z,960.97
2017-04-22T02:40:13.119Z,960.94
2017-04-22T02:41:11.214Z,960.95
2017-04-22T02:42:12.972Z,960.92
2017-04-22T02:43:12.764Z,960.93
2017-04-22T02:44:12.568Z,960.90
2017-04-22T02:45:11.259Z,960.91
2017-04-22T02:46:13.710Z,960.89
2017-04-22T02:47:13.574Z,960.92
2017-04-22T02:48:12.272Z,960.81
2017-04-22T02:49:13.953Z,960.91
2017-04-22T02:50:12.689Z,960.86
2017-04-22T02:51:11.119Z,960.89
2017-04-22T02:52:12.666Z,960.85
2017-04-22T02:53:13.412Z,960.83
2017-04-22T02:54:13.599Z,960.82
2017-04-22T02:55:13.902Z,960.81
2017-04-22T02:56:12.731Z,960.74
2017-04-22T02:57:11.494Z,960.77
2017-04-22T02:58:13.221Z,960.75
2017-04-22T02:59:13.000Z,960.77
2017-04-22T03:00:13.935Z,960.72
2017-04-22T03:01:12.680Z,960.68
2017-04-22T03:02:13.417Z,960.69
2017-04-22T03:03:13.013Z,960.63
2017-04-22T03:04:12.175Z,960.64
2017-04-22T03:05:12.344Z,960.65
2017-04-22T03:06:12.919Z,960.66
2017-04-22T03:07:11.915Z,960.67
2017-04-22T03:08:12.242Z,960.66
2017-04-22T03:09:13.254Z,960.65
2017-04-22T03:10:12.787Z,960.61
2017-04-22T03:11:12.771Z,960.59
2017-04-22T03:12:12.703Z,960.58
2017-04-22T03:13:12.394Z,960.54
2017-04-22T03:14:15.686Z,960.58
2017-04-22T03:15:13.515Z,960.56
2017-04-22T03:16:12.880Z,960.54
2017-04-22T03:17:13.764Z,960.55
2017-04-22T03:18:12.571Z,960.57
2017-04-22T03:19:12.626Z,960.49
2017-04-22T03:20:13.963Z,960.49
2017-04-22T03:21:12.529Z,960.52
2017-04-22T03:22:13.529Z,960.48
2017-04-22T03:23:13.859Z,960.47
2017-04-22T03:24:12.399Z,960.50
2017-04-22T03:25:12.602Z,960.47
2017-04-22T03:26:13.476Z,960.47
2017-04-22T03:27:11.218Z,960.45
2017-04-22T03:28:12.381Z,960.44
2017-04-22T03:29:13.785Z,960.41
2017-04-22T03:30:11.664Z,960.46
2017-04-22T03:31:13.057Z,960.41
2017-04-22T03:32:12.505Z,960.43
2017-04-22T03:33:13.477Z,960.43
2017-04-22T03:34:13.703Z,960.45
2017-04-22T03:35:12.825Z,960.42
2017-04-22T03:36:12.678Z,960.43
2017-04-22T03:37:14.780Z,960.44
2017-04-22T03:38:12.820Z,960.47
2017-04-22T03:39:12.440Z,960.44
2017-04-22T03:40:13.419Z,960.46
2017-04-22T03:41:13.006Z,960.47
2017-04-22T03:42:12.229Z,960.40
2017-04-22T03:43:12.535Z,960.46
2017-04-22T03:44:13.670Z,960.44
2017-04-22T03:45:13.479Z,960.37
2017-04-22T03:46:11.276Z,960.39
2017-04-22T03:47:14.961Z,960.38
2017-04-22T03:48:12.578Z,960.33
2017-04-22T03:49:13.095Z,960.43
2017-04-22T03:50:12.188Z,960.32
2017-04-22T03:51:12.845Z,960.28
2017-04-22T03:52:10.788Z,960.31
2017-04-22T03:53:12.925Z,960.27
2017-04-22T03:54:12.942Z,960.31
2017-04-22T03:55:12.623Z,960.31
2017-04-22T03:56:13.365Z,960.25
2017-04-22T03:57:14.318Z,960.24
2017-04-22T03:58:12.513Z,960.29
2017-04-22T03:59:12.577Z,960.31
2017-04-22T04:00:09.739Z,960.29
2017-04-22T04:01:11.756Z,960.32
2017-04-22T04:02:11.294Z,960.29
2017-04-22T04:03:12.885Z,960.29
2017-04-22T04:04:11.973Z,960.25
2017-04-22T04:05:12.311Z,960.25
2017-04-22T04:06:13.492Z,960.23
2017-04-22T04:07:12.600Z,960.26
2017-04-22T04:08:12.878Z,960.25
2017-04-22T04:09:10.918Z,960.29
2017-04-22T04:10:12.162Z,960.28
2017-04-22T04:11:13.703Z,960.35
2017-04-22T04:12:12.782Z,960.32
2017-04-22T04:13:11.856Z,960.33
2017-04-22T04:14:12.011Z,960.32
2017-04-22T04:15:12.862Z,960.36
2017-04-22T04:16:12.659Z,960.35
2017-04-22T04:17:13.865Z,960.22
2017-04-22T04:18:12.784Z,960.28
2017-04-22T04:19:11.093Z,960.28
2017-04-22T04:20:12.497Z,960.30
2017-04-22T04:21:12.146Z,960.28
2017-04-22T04:22:13.362Z,960.23
2017-04-22T04:23:11.347Z,960.27
2017-04-22T04:24:14.244Z,960.30
2017-04-22T04:25:17.616Z,960.29
2017-04-22T04:26:16.172Z,960.29
2017-04-22T04:27:12.600Z,960.31
2017-04-22T04:28:14.654Z,960.27
2017-04-22T04:29:12.592Z,960.29
2017-04-22T04:30:13.383Z,960.30
2017-04-22T04:31:12.411Z,960.23
2017-04-22T04:32:13.350Z,960.25
2017-04-22T04:33:12.726Z,960.20
2017-04-22T04:34:13.065Z,960.26
2017-04-22T04:35:12.043Z,960.20
2017-04-22T04:36:12.606Z,960.25
2017-04-22T04:37:12.580Z,960.24
2017-04-22T04:38:11.704Z,960.21
2017-04-22T04:39:11.957Z,960.20
2017-04-22T04:40:13.433Z,960.18
2017-04-22T04:41:12.542Z,960.24
2017-04-22T04:42:12.786Z,960.22
2017-04-22T04:43:11.672Z,960.25
2017-04-22T04:44:13.757Z,960.24
2017-04-22T04:45:12.747Z,960.22
2017-04-22T04:46:13.595Z,960.28
2017-04-22T04:47:13.597Z,960.25
2017-04-22T04:48:12.503Z,960.24
2017-04-22T04:49:14.063Z,960.26
2017-04-22T04:50:12.889Z,960.26
2017-04-22T04:51:10.520Z,960.25
2017-04-22T04:52:13.069Z,960.28
2017-04-22T04:53:13.695Z,960.26
2017-04-22T04:54:12.775Z,960.33
2017-04-22T04:55:12.554Z,960.31
2017-04-22T04:56:11.402Z,960.26
2017-04-22T04:57:14.354Z,960.32
2017-04-22T04:58:11.326Z,960.28
2017-04-22T04:59:13.093Z,960.25
2017-04-22T05:00:12.765Z,960.23
2017-04-22T05:01:10.089Z,960.23
2017-04-22T05:02:14.194Z,960.24
2017-04-22T05:03:12.899Z,960.28
2017-04-22T05:04:12.830Z,960.25
2017-04-22T05:05:11.850Z,960.20
2017-04-22T05:06:11.930Z,960.22
2017-04-22T05:07:12.103Z,960.21
2017-04-22T05:08:13.161Z,960.23
2017-04-22T05:09:12.698Z,960.20
2017-04-22T05:10:14.049Z,960.31
2017-04-22T05:11:12.279Z,960.26
2017-04-22T05:12:12.424Z,960.23
2017-04-22T05:13:12.516Z,960.24
2017-04-22T05:14:13.502Z,960.23
2017-04-22T05:15:12.577Z,960.20
2017-04-22T05:16:10.628Z,960.22
2017-04-22T05:17:12.207Z,960.22
2017-04-22T05:18:13.296Z,960.20
2017-04-22T05:19:12.957Z,960.19
2017-04-22T05:20:12.126Z,960.18
2017-04-22T05:21:12.369Z,960.21
2017-04-22T05:22:13.510Z,960.22
2017-04-22T05:23:11.348Z,960.21
2017-04-22T05:24:12.943Z,960.19
2017-04-22T05:25:11.876Z,960.21
2017-04-22T05:26:12.396Z,960.20
2017-04-22T05:27:13.045Z,960.23
2017-04-22T05:28:12.024Z,960.19
2017-04-22T05:29:12.944Z,960.22
2017-04-22T05:30:11.995Z,960.21
2017-04-22T05:31:13.319Z,960.23
2017-04-22T05:32:12.525Z,960.24
2017-04-22T05:33:12.583Z,960.24
2017-04-22T05:34:12.693Z,960.25
2017-04-22T05:35:12.735Z,960.21
2017-04-22T05:36:11.788Z,960.23
2017-04-22T05:37:12.216Z,960.21
2017-04-22T05:38:12.756Z,960.23
2017-04-22T05:39:13.415Z,960.21
2017-04-22T05:40:11.265Z,960.23
2017-04-22T05:41:12.993Z,960.31
2017-04-22T05:42:13.004Z,960.31
2017-04-22T05:43:12.799Z,960.30
2017-04-22T05:44:09.285Z,960.26
2017-04-22T05:45:12.319Z,960.34
2017-04-22T05:46:12.977Z,960.31
2017-04-22T05:47:12.288Z,960.33
2017-04-22T05:48:13.049Z,960.31
2017-04-22T05:49:12.079Z,960.32
2017-04-22T05:50:12.221Z,960.24
2017-04-22T05:51:12.208Z,960.26
2017-04-22T05:52:12.346Z,960.29
2017-04-22T05:53:13.553Z,960.26
2017-04-22T05:54:13.040Z,960.36
2017-04-22T05:55:12.826Z,960.30
2017-04-22T05:56:12.443Z,960.30
2017-04-22T05:57:12.411Z,960.31
2017-04-22T05:58:13.337Z,960.27
2017-04-22T05:59:12.503Z,960.32
2017-04-22T06:00:09.855Z,960.30
2017-04-22T06:01:12.535Z,960.32
2017-04-22T06:02:13.398Z,960.29
2017-04-22T06:03:11.187Z,960.27
2017-04-22T06:04:13.648Z,960.30
2017-04-22T06:05:13.566Z,960.29
2017-04-22T06:06:11.241Z,960.28
2017-04-22T06:07:11.597Z,960.25
2017-04-22T06:08:13.985Z,960.30
2017-04-22T06:09:12.248Z,960.24
2017-04-22T06:10:13.782Z,960.24
2017-04-22T06:11:11.953Z,960.24
2017-04-22T06:12:12.758Z,960.23
2017-04-22T06:13:11.815Z,960.23
2017-04-22T06:14:12.024Z,960.23
2017-04-22T06:15:13.663Z,960.21
2017-04-22T06:16:13.429Z,960.20
2017-04-22T06:17:12.766Z,960.22
2017-04-22T06:18:10.793Z,960.21
2017-04-22T06:19:11.690Z,960.18
2017-04-22T06:20:12.850Z,960.20
2017-04-22T06:21:11.916Z,960.21
2017-04-22T06:22:12.868Z,960.22
2017-04-22T06:23:12.008Z,960.22
2017-04-22T06:24:12.788Z,960.21
2017-04-22T06:25:12.819Z,960.20
2017-04-22T06:26:12.375Z,960.26
2017-04-22T06:27:12.584Z,960.19
2017-04-22T06:28:12.683Z,960.20
2017-04-22T06:29:14.440Z,960.20
2017-04-22T06:30:12.454Z,960.18
2017-04-22T06:31:12.462Z,960.19
2017-04-22T06:32:13.143Z,960.21
2017-04-22T06:33:12.216Z,960.16
2017-04-22T06:34:12.660Z,960.14
2017-04-22T06:35:14.379Z,960.08
2017-04-22T06:36:14.031Z,960.12
2017-04-22T06:37:14.711Z,960.07
2017-04-22T06:38:13.122Z,960.09
2017-04-22T06:39:13.964Z,960.08
2017-04-22T06:40:10.701Z,960.06
2017-04-22T06:41:12.032Z,960.04
2017-04-22T06:42:12.744Z,960.06
2017-04-22T06:43:11.795Z,960.07
2017-04-22T06:44:10.722Z,960.06
2017-04-22T06:45:12.509Z,960.09
2017-04-22T06:46:11.458Z,960.10
2017-04-22T06:47:13.010Z,960.07
2017-04-22T06:48:13.038Z,960.12
2017-04-22T06:49:10.123Z,960.12
2017-04-22T06:50:12.605Z,960.13
2017-04-22T06:51:12.574Z,960.17
2017-04-22T06:52:12.705Z,960.25
2017-04-22T06:53:12.769Z,960.26
2017-04-22T06:54:12.786Z,960.28
2017-04-22T06:55:11.968Z,960.27
2017-04-22T06:56:12.141Z,960.19
2017-04-22T06:57:12.765Z,960.19
2017-04-22T06:58:13.593Z,960.15
2017-04-22T06:59:14.294Z,960.10
2017-04-22T07:00:15.049Z,960.06
2017-04-22T07:01:13.914Z,960.06
2017-04-22T07:02:12.764Z,960.04
2017-04-22T07:03:12.216Z,960.06
2017-04-22T07:04:12.329Z,960.07
2017-04-22T07:05:12.612Z,960.09
2017-04-22T07:06:12.632Z,960.06
2017-04-22T07:07:13.231Z,960.05
2017-04-22T07:08:12.376Z,960.06
2017-04-22T07:09:12.485Z,960.08
2017-04-22T07:10:13.195Z,960.05
2017-04-22T07:11:12.207Z,960.04
2017-04-22T07:12:12.673Z,960.02
2017-04-22T07:13:12.691Z,960.02
2017-04-22T07:14:12.828Z,960.04
2017-04-22T07:15:13.744Z,960.00
2017-04-22T07:16:13.611Z,960.02
2017-04-22T07:17:12.977Z,960.10
2017-04-22T07:18:12.643Z,960.08
2017-04-22T07:19:14.743Z,960.04
2017-04-22T07:20:12.560Z,960.05
2017-04-22T07:21:13.065Z,960.04
2017-04-22T07:22:11.976Z,960.01
2017-04-22T07:23:13.303Z,960.02
2017-04-22T07:24:13.017Z,960.00
2017-04-22T07:25:13.348Z,960.01
2017-04-22T07:26:14.223Z,960.00
2017-04-22T07:27:13.345Z,959.97
2017-04-22T07:28:12.477Z,959.97
2017-04-22T07:29:18.113Z,959.92
2017-04-22T07:30:12.964Z,959.92
2017-04-22T07:31:12.027Z,959.93
2017-04-22T07:32:10.662Z,959.91
2017-04-22T07:33:12.265Z,959.93
2017-04-22T07:34:12.670Z,959.92
2017-04-22T07:35:13.517Z,959.92
2017-04-22T07:36:13.271Z,959.90
2017-04-22T07:37:12.476Z,959.90
2017-04-22T07:38:11.440Z,959.90
2017-04-22T07:39:12.581Z,959.91
2017-04-22T07:40:13.180Z,959.92
2017-04-22T07:41:14.945Z,959.94
2017-04-22T07:42:12.247Z,959.90
2017-04-22T07:43:14.396Z,959.89
2017-04-22T07:44:12.502Z,959.87
2017-04-22T07:45:13.284Z,959.81
2017-04-22T07:46:12.234Z,959.83
2017-04-22T07:47:12.530Z,959.83
2017-04-22T07:48:13.015Z,959.83
2017-04-22T07:49:12.014Z,959.84
2017-04-22T07:50:12.187Z,959.82
2017-04-22T07:51:13.049Z,959.84
2017-04-22T07:52:14.904Z,959.82
2017-04-22T07:53:11.863Z,959.83
2017-04-22T07:54:12.427Z,959.84
2017-04-22T07:55:12.387Z,959.86
2017-04-22T07:56:12.248Z,959.85
2017-04-22T07:57:14.038Z,959.79
2017-04-22T07:58:12.069Z,959.83
2017-04-22T07:59:12.628Z,959.82
2017-04-22T08:00:14.514Z,959.77
2017-04-22T08:01:13.235Z,959.81
2017-04-22T08:02:12.994Z,959.78
2017-04-22T08:03:13.660Z,959.80
2017-04-22T08:04:12.774Z,959.80
2017-04-22T08:05:13.746Z,959.82
2017-04-22T08:06:13.510Z,959.82
2017-04-22T08:07:13.465Z,959.82
2017-04-22T08:08:13.171Z,959.81
2017-04-22T08:09:12.484Z,959.82
2017-04-22T08:10:13.082Z,959.84
2017-04-22T08:11:12.944Z,959.84
2017-04-22T08:12:12.652Z,959.79
2017-04-22T08:13:13.451Z,959.79
2017-04-22T08:14:13.143Z,959.80
2017-04-22T08:15:12.870Z,959.76
2017-04-22T08:16:12.617Z,959.76
2017-04-22T08:17:13.696Z,959.81
2017-04-22T08:18:11.847Z,959.77
2017-04-22T08:19:12.627Z,959.75
2017-04-22T08:20:14.469Z,959.81
2017-04-22T08:21:13.712Z,959.85
2017-04-22T08:22:12.499Z,959.87
2017-04-22T08:23:13.726Z,959.84
2017-04-22T08:24:13.857Z,959.84
2017-04-22T08:25:12.741Z,959.83
2017-04-22T08:26:11.945Z,959.84
2017-04-22T08:27:12.024Z,959.85
2017-04-22T08:28:12.019Z,959.82
2017-04-22T08:29:13.034Z,959.83
2017-04-22T08:30:12.600Z,959.82
2017-04-22T08:31:14.279Z,959.88
2017-04-22T08:32:12.262Z,959.86
2017-04-22T08:33:12.528Z,959.85
2017-04-22T08:34:13.013Z,959.84
2017-04-22T08:35:22.233Z,959.79
2017-04-22T08:36:14.694Z,959.81
2017-04-22T08:37:13.532Z,959.78
2017-04-22T08:38:14.083Z,959.81
2017-04-22T08:39:12.323Z,959.77
2017-04-22T08:40:18.921Z,959.76
2017-04-22T08:41:12.726Z,959.83
2017-04-22T08:42:13.032Z,959.77
2017-04-22T08:43:10.683Z,959.83
2017-04-22T08:44:12.231Z,959.82
2017-04-22T08:45:12.349Z,959.81
2017-04-22T08:46:13.401Z,959.79
2017-04-22T08:47:13.233Z,959.82
2017-04-22T08:48:12.204Z,959.79
2017-04-22T08:49:15.045Z,959.81
2017-04-22T08:50:12.292Z,959.81
2017-04-22T08:51:12.505Z,959.82
2017-04-22T08:52:13.811Z,959.80
2017-04-22T08:53:10.782Z,959.81
2017-04-22T08:54:13.021Z,959.78
2017-04-22T08:55:12.079Z,959.84
2017-04-22T08:56:12.231Z,959.80
2017-04-22T08:57:12.165Z,959.80
2017-04-22T08:58:12.763Z,959.82
2017-04-22T08:59:11.672Z,959.79
2017-04-22T09:00:13.336Z,959.80
2017-04-22T09:01:12.464Z,959.75
2017-04-22T09:02:10.680Z,959.77
2017-04-22T09:03:10.685Z,959.84
2017-04-22T09:04:12.742Z,959.87
2017-04-22T09:05:11.942Z,959.83
2017-04-22T09:06:13.020Z,959.86
2017-04-22T09:07:12.028Z,959.87
2017-04-22T09:08:12.563Z,959.85
2017-04-22T09:09:11.176Z,959.87
2017-04-22T09:10:13.058Z,959.82
2017-04-22T09:11:13.539Z,959.84
2017-04-22T09:12:13.417Z,959.84
2017-04-22T09:13:12.396Z,959.83
2017-04-22T09:14:13.308Z,959.84
2017-04-22T09:15:19.474Z,959.83
2017-04-22T09:16:12.706Z,959.75
2017-04-22T09:17:13.458Z,959.76
2017-04-22T09:18:13.175Z,959.68
2017-04-22T09:19:12.169Z,959.72
2017-04-22T09:20:12.998Z,959.74
2017-04-22T09:21:12.773Z,959.70
2017-04-22T09:22:12.327Z,959.70
2017-04-22T09:23:12.393Z,959.68
2017-04-22T09:24:14.248Z,959.69
2017-04-22T09:25:12.470Z,959.68
2017-04-22T09:26:13.478Z,959.71
2017-04-22T09:27:13.351Z,959.73
2017-04-22T09:28:12.697Z,959.68
2017-04-22T09:29:13.283Z,959.69
2017-04-22T09:30:12.245Z,959.67
2017-04-22T09:31:14.830Z,959.66
2017-04-22T09:32:11.883Z,959.65
2017-04-22T09:33:11.872Z,959.63
2017-04-22T09:34:12.903Z,959.64
2017-04-22T09:35:11.909Z,959.64
2017-04-22T09:36:13.692Z,959.63
2017-04-22T09:37:13.388Z,959.65
2017-04-22T09:38:12.492Z,959.64
2017-04-22T09:39:14.753Z,959.61
2017-04-22T09:40:13.580Z,959.62
2017-04-22T09:41:13.486Z,959.62
2017-04-22T09:42:12.726Z,959.57
2017-04-22T09:43:13.534Z,959.62
2017-04-22T09:44:12.731Z,959.69
2017-04-22T09:45:14.738Z,959.65
2017-04-22T09:46:13.501Z,959.67
2017-04-22T09:47:12.721Z,959.60
2017-04-22T09:48:13.869Z,959.59
2017-04-22T09:49:12.453Z,959.61
2017-04-22T09:50:13.215Z,959.61
2017-04-22T09:51:12.210Z,959.66
2017-04-22T09:52:09.746Z,959.65
2017-04-22T09:53:11.829Z,959.67
2017-04-22T09:54:12.232Z,959.64
2017-04-22T09:55:12.391Z,959.67
2017-04-22T09:56:13.061Z,959.65
2017-04-22T09:57:12.240Z,959.65
2017-04-22T09:58:14.309Z,959.63
2017-04-22T09:59:12.594Z,959.67
2017-04-22T10:00:12.703Z,959.63
2017-04-22T10:01:13.599Z,959.65
2017-04-22T10:02:14.233Z,959.64
2017-04-22T10:03:11.256Z,959.65
2017-04-22T10:04:12.971Z,959.68
2017-04-22T10:05:12.595Z,959.64
2017-04-22T10:06:13.138Z,959.62
2017-04-22T10:07:12.388Z,959.63
2017-04-22T10:08:12.993Z,959.66
2017-04-22T10:09:12.041Z,959.68
2017-04-22T10:10:11.828Z,959.61
2017-04-22T10:11:11.971Z,959.66
2017-04-22T10:12:12.215Z,959.60
2017-04-22T10:13:12.030Z,959.63
2017-04-22T10:14:12.736Z,959.63
2017-04-22T10:15:12.088Z,959.60
2017-04-22T10:16:12.220Z,959.60
2017-04-22T10:17:12.755Z,959.57
2017-04-22T10:18:12.622Z,959.56
2017-04-22T10:19:12.889Z,959.57
2017-04-22T10:20:12.588Z,959.56
2017-04-22T10:21:12.795Z,959.57
2017-04-22T10:22:12.936Z,959.58
2017-04-22T10:23:12.640Z,959.51
2017-04-22T10:24:13.260Z,959.49
2017-04-22T10:25:12.318Z,959.49
2017-04-22T10:26:12.659Z,959.46
2017-04-22T10:27:10.975Z,959.43
2017-04-22T10:28:13.323Z,959.40
2017-04-22T10:29:13.086Z,959.40
2017-04-22T10:30:12.037Z,959.41
2017-04-22T10:31:13.189Z,959.32
2017-04-22T10:32:12.335Z,959.45
2017-04-22T10:33:13.054Z,959.37
2017-04-22T10:34:15.594Z,959.36
2017-04-22T10:35:14.239Z,959.38
2017-04-22T10:36:13.963Z,959.34
2017-04-22T10:37:14.810Z,959.33
2017-04-22T10:38:12.734Z,959.31
2017-04-22T10:39:12.656Z,959.33
2017-04-22T10:40:13.444Z,959.26
2017-04-22T10:41:13.069Z,959.26
2017-04-22T10:42:12.700Z,959.17
2017-04-22T10:43:12.978Z,959.23
2017-04-22T10:44:12.236Z,959.27
2017-04-22T10:45:11.148Z,959.17
2017-04-22T10:46:12.325Z,959.17
2017-04-22T10:47:12.993Z,959.13
2017-04-22T10:48:12.719Z,959.19
2017-04-22T10:49:11.012Z,959.19
2017-04-22T10:50:12.373Z,959.14
2017-04-22T10:51:12.285Z,959.12
2017-04-22T10:52:12.313Z,959.14
2017-04-22T10:53:11.159Z,959.20
2017-04-22T10:54:13.108Z,959.10
2017-04-22T10:55:12.410Z,959.06
2017-04-22T10:56:13.133Z,959.09
2017-04-22T10:57:11.968Z,959.02
2017-04-22T10:58:12.038Z,959.03
2017-04-22T10:59:13.743Z,959.04
2017-04-22T11:00:12.419Z,959.01
2017-04-22T11:01:12.501Z,958.97
2017-04-22T11:02:14.084Z,958.98
2017-04-22T11:03:13.693Z,958.97
2017-04-22T11:04:10.312Z,958.92
2017-04-22T11:05:12.562Z,958.95
2017-04-22T11:06:11.324Z,958.92
2017-04-22T11:07:12.740Z,958.93
2017-04-22T11:08:11.391Z,958.93
2017-04-22T11:09:13.241Z,958.91
2017-04-22T11:10:11.078Z,958.90
2017-04-22T11:11:12.955Z,958.91
2017-04-22T11:12:13.582Z,958.89
2017-04-22T11:13:10.726Z,958.88
2017-04-22T11:14:12.025Z,958.85
2017-04-22T11:15:12.017Z,958.86
2017-04-22T11:16:12.225Z,958.86
2017-04-22T11:17:12.899Z,958.89
2017-04-22T11:18:12.408Z,958.88
2017-04-22T11:19:12.674Z,958.77
2017-04-22T11:20:11.472Z,958.86
2017-04-22T11:21:14.157Z,958.81
2017-04-22T11:22:12.251Z,958.89
2017-04-22T11:23:12.246Z,958.73
2017-04-22T11:24:12.228Z,958.78
2017-04-22T11:25:12.815Z,958.80
2017-04-22T11:26:11.889Z,958.76
2017-04-22T11:27:12.854Z,958.77
2017-04-22T11:28:11.836Z,958.76
2017-04-22T11:29:11.805Z,958.71
2017-04-22T11:30:10.704Z,958.69
2017-04-22T11:31:13.548Z,958.68
2017-04-22T11:32:13.082Z,958.94
2017-04-22T11:33:12.782Z,958.76
2017-04-22T11:34:12.417Z,958.72
2017-04-22T11:35:14.109Z,958.72
2017-04-22T11:36:12.685Z,958.69
2017-04-22T11:37:14.163Z,958.72
2017-04-22T11:38:12.638Z,958.70
2017-04-22T11:39:13.487Z,958.64
2017-04-22T11:40:13.156Z,958.66
2017-04-22T11:41:12.172Z,958.68
2017-04-22T11:42:12.945Z,958.68
2017-04-22T11:43:12.090Z,958.64
2017-04-22T11:44:12.987Z,958.71
2017-04-22T11:45:12.237Z,958.58
2017-04-22T11:46:12.245Z,958.64
2017-04-22T11:47:12.726Z,958.67
2017-04-22T11:48:13.654Z,958.70
2017-04-22T11:49:13.435Z,958.65
2017-04-22T11:50:13.207Z,958.62
2017-04-22T11:51:14.037Z,958.59
2017-04-22T11:52:12.429Z,958.64
2017-04-22T11:53:12.646Z,958.59
2017-04-22T11:54:13.862Z,958.58
2017-04-22T11:55:12.713Z,958.60
2017-04-22T11:56:12.817Z,958.57
2017-04-22T11:57:12.125Z,958.61
2017-04-22T11:58:12.861Z,958.62
2017-04-22T11:59:12.619Z,958.61
2017-04-22T12:00:11.713Z,958.57
2017-04-22T12:01:13.378Z,958.53
2017-04-22T12:02:13.054Z,958.56
2017-04-22T12:03:12.164Z,958.54
2017-04-22T12:04:13.815Z,958.53
2017-04-22T12:05:11.948Z,958.55
2017-04-22T12:06:12.884Z,958.49
2017-04-22T12:07:14.580Z,958.56
2017-04-22T12:08:12.642Z,958.53
2017-04-22T12:09:12.792Z,958.48
2017-04-22T12:10:12.666Z,958.51
2017-04-22T12:11:12.646Z,958.45
2017-04-22T12:12:13.090Z,958.41
2017-04-22T12:13:11.012Z,958.47
2017-04-22T12:14:12.739Z,958.42
2017-04-22T12:15:12.702Z,958.44
2017-04-22T12:16:13.558Z,958.44
2017-04-22T12:17:13.653Z,958.45
2017-04-22T12:18:12.757Z,958.41
2017-04-22T12:19:12.750Z,958.34
2017-04-22T12:20:11.704Z,958.34
2017-04-22T12:21:12.622Z,958.42
2017-04-22T12:22:13.115Z,958.32
2017-04-22T12:23:12.032Z,958.28
2017-04-22T12:24:14.638Z,958.32
2017-04-22T12:25:12.794Z,958.37
2017-04-22T12:26:13.583Z,958.37
2017-04-22T12:27:13.436Z,958.33
2017-04-22T12:28:10.809Z,958.25