createdAt,value
2023-01-26T00:00:25.462Z,83.80
2023-01-26T00:02:54.556Z,83.80
2023-01-26T00:05:23.612Z,83.90
2023-01-26T00:07:52.701Z,83.80
2023-01-26T00:10:21.815Z,83.90
2023-01-26T00:12:50.909Z,84.00
2023-01-26T00:15:21.393Z,84.10
2023-01-26T00:17:51.651Z,84.10
2023-01-26T00:20:20.907Z,84.10
2023-01-26T00:22:49.941Z,84.10
2023-01-26T00:25:19.277Z,84.00
2023-01-26T00:27:48.382Z,84.10
2023-01-26T00:30:17.841Z,84.00
2023-01-26T00:32:48.355Z,84.00
2023-01-26T00:35:18.924Z,84.00
2023-01-26T00:37:48.023Z,83.90
2023-01-26T00:40:17.755Z,84.00
2023-01-26T00:42:46.825Z,84.00
2023-01-26T00:45:16.023Z,84.10
2023-01-26T00:47:48.666Z,84.00
2023-01-26T00:50:19.053Z,84.00
2023-01-26T00:52:48.175Z,84.10
2023-01-26T00:55:17.315Z,84.00
2023-01-26T00:57:46.361Z,84.00
2023-01-26T01:00:16.891Z,83.90
2023-01-26T01:02:46.457Z,83.80
2023-01-26T01:05:17.110Z,83.80
2023-01-26T01:07:46.129Z,83.60
2023-01-26T01:10:15.172Z,83.60
2023-01-26T01:12:44.230Z,83.50
2023-01-26T01:15:13.669Z,83.40
2023-01-26T01:17:42.860Z,83.30
2023-01-26T01:20:13.138Z,83.20
2023-01-26T01:22:45.075Z,83.40
2023-01-26T01:25:14.093Z,83.50
2023-01-26T01:27:43.124Z,83.50
2023-01-26T01:30:14.058Z,83.40
2023-01-26T01:32:44.893Z,83.30
2023-01-26T01:35:13.923Z,83.30
2023-01-26T01:37:44.330Z,83.30
2023-01-26T01:40:14.718Z,83.20
2023-01-26T01:42:49.025Z,83.10
2023-01-26T01:45:42.036Z,83.00
2023-01-26T01:48:19.432Z,82.90
2023-01-26T01:50:51.055Z,82.90
2023-01-26T01:53:28.551Z,82.90
2023-01-26T01:56:01.366Z,83.00
2023-01-26T01:58:32.839Z,83.00
2023-01-26T02:01:01.655Z,83.00
2023-01-26T02:03:32.070Z,83.00
2023-01-26T02:06:05.115Z,83.00
2023-01-26T02:08:38.536Z,82.90
2023-01-26T02:11:11.884Z,83.00
2023-01-26T02:13:42.514Z,82.90
2023-01-26T02:16:11.936Z,82.80
2023-01-26T02:18:41.219Z,82.80
2023-01-26T02:21:12.796Z,82.90
2023-01-26T02:23:53.051Z,82.90
2023-01-26T02:26:25.857Z,82.80
2023-01-26T02:28:55.436Z,82.80
2023-01-26T02:31:25.247Z,82.70
2023-01-26T02:33:55.376Z,82.70
2023-01-26T02:36:26.712Z,82.50
2023-01-26T02:39:15.762Z,82.50
2023-01-26T02:42:04.810Z,82.30
2023-01-26T02:44:34.206Z,82.40
2023-01-26T02:47:11.487Z,82.50
2023-01-26T02:49:50.448Z,82.30
2023-01-26T02:52:23.116Z,82.30
2023-01-26T02:55:16.251Z,82.30
2023-01-26T02:57:48.161Z,82.30
2023-01-26T03:00:18.240Z,82.20
2023-01-26T03:02:48.309Z,82.30
2023-01-26T03:05:17.576Z,82.30
2023-01-26T03:07:46.660Z,82.20
2023-01-26T03:10:18.305Z,82.30
2023-01-26T03:12:48.777Z,82.30
2023-01-26T03:15:37.663Z,82.30
2023-01-26T03:18:29.857Z,82.40
2023-01-26T03:21:18.179Z,82.40
2023-01-26T03:24:06.385Z,82.20
2023-01-26T03:26:53.241Z,82.20
2023-01-26T03:29:23.921Z,82.20
2023-01-26T03:31:54.364Z,82.30
2023-01-26T03:34:23.694Z,82.20
2023-01-26T03:36:52.817Z,82.40
2023-01-26T03:39:40.348Z,82.40
2023-01-26T03:42:27.180Z,82.40
2023-01-26T03:45:14.968Z,82.40
2023-01-26T03:48:02.459Z,82.50
2023-01-26T03:50:49.853Z,82.70
2023-01-26T03:53:39.423Z,82.50
2023-01-26T03:56:18.087Z,82.60
2023-01-26T03:58:50.156Z,82.60
2023-01-26T04:01:26.473Z,82.60
2023-01-26T04:04:15.868Z,82.50
2023-01-26T04:07:05.583Z,82.50
2023-01-26T04:09:36.725Z,82.40
2023-01-26T04:12:06.597Z,82.40
2023-01-26T04:14:58.087Z,82.30
2023-01-26T04:17:47.460Z,82.30
2023-01-26T04:20:34.189Z,82.40
2023-01-26T04:23:03.292Z,82.30
2023-01-26T04:25:32.520Z,82.30
2023-01-26T04:28:01.602Z,82.30
2023-01-26T04:30:31.445Z,82.10
2023-01-26T04:33:02.047Z,82.10
2023-01-26T04:35:31.418Z,82.10
2023-01-26T04:38:00.450Z,81.90
2023-01-26T04:40:29.611Z,81.90
2023-01-26T04:42:58.731Z,81.80
2023-01-26T04:45:27.890Z,81.80
2023-01-26T04:47:57.173Z,81.70
2023-01-26T04:50:27.859Z,81.60
2023-01-26T04:52:56.975Z,81.50
2023-01-26T04:55:26.139Z,81.60
2023-01-26T04:57:55.440Z,81.50
2023-01-26T05:00:24.684Z,81.40
2023-01-26T05:02:55.460Z,81.40
2023-01-26T05:05:24.533Z,81.40
2023-01-26T05:07:55.087Z,81.40
2023-01-26T05:10:25.942Z,81.40
2023-01-26T05:13:00.222Z,81.30
2023-01-26T05:15:29.284Z,81.40
2023-01-26T05:18:12.640Z,81.40
2023-01-26T05:21:06.816Z,81.40
2023-01-26T05:23:47.790Z,81.40
2023-01-26T05:26:37.049Z,81.30
2023-01-26T05:29:08.315Z,81.20
2023-01-26T05:31:37.467Z,81.20
2023-01-26T05:34:06.504Z,81.10
2023-01-26T05:36:37.539Z,81.00
2023-01-26T05:39:07.993Z,81.00
2023-01-26T05:41:37.155Z,81.00
2023-01-26T05:44:21.505Z,81.00
2023-01-26T05:46:58.741Z,80.90
2023-01-26T05:49:28.440Z,81.00
2023-01-26T05:51:57.866Z,81.00
2023-01-26T05:54:28.368Z,81.00
2023-01-26T05:56:58.017Z,80.90
2023-01-26T05:59:28.753Z,80.90
2023-01-26T06:01:58.092Z,80.90
2023-01-26T06:04:28.638Z,80.80
2023-01-26T06:07:01.656Z,80.70
2023-01-26T06:09:35.580Z,80.70
2023-01-26T06:12:17.749Z,80.70
2023-01-26T06:14:58.760Z,80.60
2023-01-26T06:17:38.394Z,81.40
2023-01-26T06:20:11.475Z,80.50
2023-01-26T06:22:40.956Z,80.50
2023-01-26T06:25:11.673Z,80.50
2023-01-26T06:27:42.507Z,80.50
2023-01-26T06:30:21.655Z,80.30
2023-01-26T06:32:51.453Z,80.30
2023-01-26T06:35:20.659Z,80.40
2023-01-26T06:37:51.510Z,80.30
2023-01-26T06:40:22.102Z,80.20
2023-01-26T06:42:52.177Z,80.10
2023-01-26T06:45:22.340Z,80.10
2023-01-26T06:47:53.229Z,80.10
2023-01-26T06:50:27.079Z,80.00
2023-01-26T06:52:57.683Z,80.00
2023-01-26T06:56:00.319Z,80.10
2023-01-26T06:58:52.689Z,80.10
2023-01-26T07:01:56.998Z,80.00
2023-01-26T07:04:27.673Z,79.90
2023-01-26T07:06:56.926Z,79.90
2023-01-26T07:09:26.017Z,79.90
2023-01-26T07:11:56.471Z,79.90
2023-01-26T07:14:25.544Z,79.90
2023-01-26T07:16:55.135Z,79.90
2023-01-26T07:19:24.523Z,80.00
2023-01-26T07:21:53.533Z,79.90
2023-01-26T07:24:23.251Z,80.00
2023-01-26T07:26:53.213Z,79.90
2023-01-26T07:29:24.267Z,79.90
2023-01-26T07:31:53.372Z,79.90
2023-01-26T07:34:22.859Z,79.90
2023-01-26T07:36:53.662Z,79.90
2023-01-26T07:39:22.693Z,79.90
2023-01-26T07:41:51.849Z,79.90
2023-01-26T07:44:37.631Z,79.90
2023-01-26T07:47:06.761Z,80.00
2023-01-26T07:49:35.995Z,80.10
2023-01-26T07:52:06.226Z,80.10
2023-01-26T07:54:35.343Z,80.20
2023-01-26T07:57:07.064Z,80.20
2023-01-26T07:59:37.860Z,80.50
2023-01-26T08:02:07.499Z,80.40
2023-01-26T08:04:36.596Z,80.60
2023-01-26T08:07:05.709Z,80.60
2023-01-26T08:09:36.087Z,80.60
2023-01-26T08:12:05.700Z,80.60
2023-01-26T08:14:46.370Z,80.70
2023-01-26T08:17:18.267Z,80.60
2023-01-26T08:19:47.791Z,80.70
2023-01-26T08:22:16.828Z,80.80
2023-01-26T08:24:45.916Z,80.90
2023-01-26T08:27:16.225Z,80.90
2023-01-26T08:29:45.271Z,80.90
2023-01-26T08:32:14.236Z,80.90
2023-01-26T08:34:44.565Z,80.90
2023-01-26T08:37:13.536Z,80.80
2023-01-26T08:39:42.539Z,81.00
2023-01-26T08:42:12.008Z,81.10
2023-01-26T08:44:41.042Z,81.00
2023-01-26T08:47:10.216Z,81.00
2023-01-26T08:49:39.238Z,81.00
2023-01-26T08:52:09.611Z,81.10
2023-01-26T08:54:38.689Z,81.10
2023-01-26T08:57:07.770Z,81.10
2023-01-26T08:59:36.837Z,81.00
2023-01-26T09:02:06.008Z,81.00
2023-01-26T09:04:35.113Z,81.00
2023-01-26T09:07:04.344Z,81.90
2023-01-26T09:09:34.811Z,81.00
2023-01-26T09:12:04.630Z,81.20
2023-01-26T09:14:33.672Z,81.20
2023-01-26T09:17:02.752Z,81.20
2023-01-26T09:19:31.795Z,81.20
2023-01-26T09:22:03.063Z,81.10
2023-01-26T09:24:31.832Z,81.10
2023-01-26T09:27:02.232Z,81.20
2023-01-26T09:29:31.329Z,81.00
2023-01-26T09:32:00.474Z,80.90
2023-01-26T09:34:29.691Z,81.00
2023-01-26T09:36:58.780Z,81.10
2023-01-26T09:39:28.004Z,81.00
2023-01-26T09:42:29.562Z,81.00
2023-01-26T09:45:04.117Z,81.00
2023-01-26T09:47:43.004Z,81.10
2023-01-26T09:50:16.681Z,81.00
2023-01-26T09:52:53.515Z,81.00
2023-01-26T09:55:24.857Z,81.20
2023-01-26T09:57:56.853Z,81.20
2023-01-26T10:00:32.174Z,81.10
2023-01-26T10:03:13.876Z,80.80
2023-01-26T10:05:48.882Z,80.70
2023-01-26T10:08:38.435Z,80.60
2023-01-26T10:11:16.327Z,80.30
2023-01-26T10:13:52.720Z,80.00
2023-01-26T10:16:24.973Z,80.80
2023-01-26T10:18:59.541Z,80.90
2023-01-26T10:21:34.485Z,80.00
2023-01-26T10:24:05.708Z,79.70
2023-01-26T10:26:35.073Z,79.60
2023-01-26T10:29:05.624Z,79.70
2023-01-26T10:31:35.948Z,79.60
2023-01-26T10:34:14.437Z,79.40
2023-01-26T10:36:46.296Z,79.20
2023-01-26T10:39:16.766Z,79.00
2023-01-26T10:41:59.070Z,78.70
2023-01-26T10:44:34.804Z,78.50
2023-01-26T10:47:06.952Z,78.40
2023-01-26T10:49:36.274Z,78.40
2023-01-26T10:52:17.473Z,78.30
2023-01-26T10:54:46.964Z,78.20
2023-01-26T10:57:28.007Z,78.30
2023-01-26T11:00:00.547Z,78.30
2023-01-26T11:02:31.537Z,78.20
2023-01-26T11:05:23.086Z,78.10
2023-01-26T11:07:55.480Z,78.00
2023-01-26T11:10:28.922Z,78.10
2023-01-26T11:13:13.489Z,78.20
2023-01-26T11:15:47.728Z,78.20
2023-01-26T11:18:32.927Z,78.40
2023-01-26T11:21:07.776Z,78.40
2023-01-26T11:23:49.929Z,78.30
2023-01-26T11:26:44.946Z,78.30
2023-01-26T11:29:39.339Z,78.30
2023-01-26T11:32:17.552Z,78.40
2023-01-26T11:34:55.917Z,78.50
2023-01-26T11:37:44.623Z,78.70
2023-01-26T11:40:27.504Z,78.50
2023-01-26T11:43:12.314Z,78.80
2023-01-26T11:45:59.237Z,78.80
2023-01-26T11:48:40.173Z,79.10
2023-01-26T11:51:19.891Z,79.10
2023-01-26T11:54:04.977Z,79.10
2023-01-26T11:56:46.673Z,79.30
2023-01-26T11:59:20.395Z,79.30
2023-01-26T12:01:55.459Z,79.30
2023-01-26T12:04:25.909Z,79.40
2023-01-26T12:07:01.431Z,79.30
2023-01-26T12:09:37.526Z,79.30
2023-01-26T12:12:11.941Z,79.20
2023-01-26T12:14:47.141Z,79.20
2023-01-26T12:17:29.574Z,79.20
2023-01-26T12:20:06.876Z,79.10
2023-01-26T12:22:39.757Z,79.10
2023-01-26T12:25:24.733Z,78.90
2023-01-26T12:27:59.154Z,78.80
2023-01-26T12:30:38.027Z,78.70
2023-01-26T12:33:07.501Z,78.70
2023-01-26T12:36:04.086Z,78.70
2023-01-26T12:38:49.095Z,78.60
2023-01-26T12:41:27.724Z,79.50
2023-01-26T12:44:11.787Z,78.60
2023-01-26T12:46:46.485Z,78.50
2023-01-26T12:49:23.578Z,78.50
2023-01-26T12:52:00.852Z,78.60
2023-01-26T12:54:38.508Z,78.60
2023-01-26T12:57:13.871Z,78.80
2023-01-26T12:59:47.261Z,79.00
2023-01-26T13:02:27.184Z,79.00
2023-01-26T13:04:57.970Z,79.00
2023-01-26T13:07:34.562Z,79.10
2023-01-26T13:10:28.836Z,79.20
2023-01-26T13:13:02.193Z,79.10
2023-01-26T13:15:33.116Z,79.30
2023-01-26T13:18:03.714Z,79.10
2023-01-26T13:20:50.982Z,79.20
2023-01-26T13:23:45.687Z,79.30
2023-01-26T13:26:20.352Z,79.30
2023-01-26T13:28:50.969Z,79.40
2023-01-26T13:31:34.387Z,79.50
2023-01-26T13:34:10.462Z,79.40
2023-01-26T13:36:42.792Z,79.50
2023-01-26T13:39:21.770Z,79.50
2023-01-26T13:41:50.808Z,79.50
2023-01-26T13:44:25.228Z,79.50
2023-01-26T13:46:59.684Z,79.50
2023-01-26T13:49:38.248Z,79.50
2023-01-26T13:52:18.484Z,79.60
2023-01-26T13:54:54.710Z,79.60
2023-01-26T13:57:25.881Z,79.70
2023-01-26T13:59:56.562Z,79.70
2023-01-26T14:02:27.923Z,79.70
2023-01-26T14:04:58.473Z,79.60
2023-01-26T14:07:32.520Z,79.70
2023-01-26T14:10:07.749Z,79.50
2023-01-26T14:12:43.019Z,79.50
2023-01-26T14:15:25.703Z,79.60
2023-01-26T14:17:59.501Z,79.70
2023-01-26T14:20:30.783Z,79.50
2023-01-26T14:23:14.231Z,79.40
2023-01-26T14:25:49.841Z,79.40
2023-01-26T14:28:23.350Z,79.30
2023-01-26T14:30:53.728Z,79.30
2023-01-26T14:33:24.949Z,79.50
2023-01-26T14:35:59.107Z,79.50
2023-01-26T14:38:29.902Z,79.60
2023-01-26T14:41:01.986Z,79.60
2023-01-26T14:43:31.109Z,79.50
2023-01-26T14:46:08.033Z,79.50
2023-01-26T14:48:42.583Z,79.40
2023-01-26T14:51:18.889Z,79.20
2023-01-26T14:53:51.587Z,79.10
2023-01-26T14:56:25.024Z,79.00
2023-01-26T14:58:55.703Z,79.00
2023-01-26T15:01:27.271Z,78.90
2023-01-26T15:04:02.947Z,78.80
2023-01-26T15:06:32.816Z,78.70
2023-01-26T15:09:05.247Z,78.70
2023-01-26T15:11:55.462Z,78.70
2023-01-26T15:14:38.992Z,78.70
2023-01-26T15:17:08.028Z,78.60
2023-01-26T15:19:42.280Z,78.60
2023-01-26T15:22:29.246Z,78.50
2023-01-26T15:25:04.555Z,78.50
2023-01-26T15:27:38.673Z,78.50
2023-01-26T15:30:17.059Z,78.50
2023-01-26T15:32:46.221Z,78.70
2023-01-26T15:35:26.203Z,78.70
2023-01-26T15:38:03.781Z,78.90
2023-01-26T15:40:33.295Z,79.20
2023-01-26T15:43:17.898Z,79.50
2023-01-26T15:45:53.158Z,79.80
2023-01-26T15:48:22.865Z,80.00
2023-01-26T15:50:52.460Z,80.20
2023-01-26T15:53:23.346Z,80.50
2023-01-26T15:55:56.489Z,81.50
2023-01-26T15:58:28.810Z,80.80
2023-01-26T16:00:58.450Z,80.90
2023-01-26T16:03:27.969Z,81.10
2023-01-26T16:05:57.395Z,81.10
2023-01-26T16:08:26.462Z,81.10
2023-01-26T16:10:56.862Z,81.10
2023-01-26T16:13:27.263Z,81.10
2023-01-26T16:15:56.432Z,81.20
2023-01-26T16:18:25.468Z,81.20
2023-01-26T16:20:54.575Z,81.40
2023-01-26T16:23:26.176Z,81.40
2023-01-26T16:25:56.841Z,81.40
2023-01-26T16:28:27.398Z,81.30
2023-01-26T16:30:56.597Z,81.30
2023-01-26T16:33:25.714Z,81.30
2023-01-26T16:35:54.829Z,81.20
2023-01-26T16:38:23.992Z,81.20
2023-01-26T16:40:55.785Z,81.20
2023-01-26T16:43:28.712Z,81.20
2023-01-26T16:45:58.078Z,81.20
2023-01-26T16:48:28.891Z,81.10
2023-01-26T16:50:58.036Z,81.20
2023-01-26T16:53:30.307Z,81.20
2023-01-26T16:55:59.365Z,81.20
2023-01-26T16:58:33.250Z,81.20
2023-01-26T17:01:02.607Z,81.30
2023-01-26T17:03:31.795Z,81.40
2023-01-26T17:06:00.927Z,81.40
2023-01-26T17:08:30.026Z,81.50
2023-01-26T17:11:02.458Z,81.60
2023-01-26T17:13:36.270Z,81.70
2023-01-26T17:16:05.759Z,81.80
2023-01-26T17:18:34.902Z,81.90
2023-01-26T17:21:04.347Z,81.90
2023-01-26T17:23:33.698Z,82.00
2023-01-26T17:26:03.957Z,82.10
2023-01-26T17:28:34.538Z,82.20
2023-01-26T17:31:09.912Z,82.10
2023-01-26T17:33:39.620Z,82.20
2023-01-26T17:36:09.689Z,82.20
2023-01-26T17:38:39.078Z,82.30
2023-01-26T17:41:10.928Z,82.30
2023-01-26T17:43:41.409Z,82.40
2023-01-26T17:46:13.506Z,82.40
2023-01-26T17:48:45.374Z,82.50
2023-01-26T17:51:16.920Z,82.50
2023-01-26T17:53:46.379Z,82.50
2023-01-26T17:56:17.951Z,82.60
2023-01-26T17:58:54.207Z,82.40
2023-01-26T18:01:25.516Z,82.40
2023-01-26T18:03:54.839Z,82.40
2023-01-26T18:06:24.209Z,82.60
2023-01-26T18:08:56.486Z,82.50
2023-01-26T18:11:25.845Z,82.60
2023-01-26T18:13:57.742Z,82.70
2023-01-26T18:16:27.487Z,82.70
2023-01-26T18:18:57.503Z,82.80
2023-01-26T18:21:29.208Z,82.90
2023-01-26T18:24:00.999Z,83.00
2023-01-26T18:26:32.912Z,83.00
2023-01-26T18:29:04.744Z,83.00
2023-01-26T18:31:36.280Z,83.10
2023-01-26T18:34:05.848Z,83.10
2023-01-26T18:36:34.915Z,83.20
2023-01-26T18:39:06.135Z,83.30
2023-01-26T18:41:35.448Z,83.40
2023-01-26T18:44:06.065Z,83.50
2023-01-26T18:46:35.270Z,83.30
2023-01-26T18:49:04.753Z,83.50
2023-01-26T18:51:35.630Z,83.50
2023-01-26T18:54:05.903Z,83.60
2023-01-26T18:56:36.385Z,83.70
2023-01-26T18:59:09.598Z,83.70
2023-01-26T19:01:39.793Z,83.80
2023-01-26T19:04:08.867Z,83.70
2023-01-26T19:06:37.890Z,83.80
2023-01-26T19:09:09.065Z,83.80
2023-01-26T19:11:39.659Z,83.80
2023-01-26T19:14:10.457Z,83.70
2023-01-26T19:16:40.380Z,83.70
2023-01-26T19:19:11.272Z,83.70
2023-01-26T19:21:40.298Z,83.80
2023-01-26T19:24:10.561Z,83.80
2023-01-26T19:26:39.605Z,83.80
2023-01-26T19:29:11.647Z,83.90
2023-01-26T19:31:40.877Z,83.90
2023-01-26T19:34:14.188Z,83.90
2023-01-26T19:36:43.215Z,83.90
2023-01-26T19:39:13.827Z,83.90
2023-01-26T19:41:44.246Z,83.90
2023-01-26T19:44:14.822Z,84.00
2023-01-26T19:46:43.912Z,83.90
2023-01-26T19:49:13.632Z,83.90
2023-01-26T19:51:42.714Z,83.90
2023-01-26T19:54:11.860Z,83.90
2023-01-26T19:56:41.211Z,83.90
2023-01-26T19:59:12.924Z,84.00
2023-01-26T20:01:43.536Z,83.90
2023-01-26T20:04:15.447Z,83.90
2023-01-26T20:06:44.516Z,84.00
2023-01-26T20:09:13.601Z,83.90
2023-01-26T20:11:42.728Z,83.90
2023-01-26T20:14:12.619Z,83.80
2023-01-26T20:16:43.085Z,83.80
2023-01-26T20:19:13.937Z,83.80
2023-01-26T20:21:43.130Z,83.80
2023-01-26T20:24:14.464Z,83.90
2023-01-26T20:26:44.650Z,83.90
2023-01-26T20:29:16.445Z,83.90
2023-01-26T20:31:48.206Z,83.90
2023-01-26T20:34:18.482Z,83.80
2023-01-26T20:36:48.313Z,83.80
2023-01-26T20:39:25.042Z,84.00
2023-01-26T20:41:55.504Z,84.00
2023-01-26T20:44:24.765Z,83.90
2023-01-26T20:46:55.385Z,84.10
2023-01-26T20:49:24.925Z,84.20
2023-01-26T20:51:54.191Z,84.40
2023-01-26T20:54:23.635Z,84.50
2023-01-26T20:56:52.897Z,84.60
2023-01-26T20:59:23.177Z,84.70
2023-01-26T21:01:52.404Z,84.80
2023-01-26T21:04:23.706Z,84.80
2023-01-26T21:06:54.356Z,84.80
2023-01-26T21:09:23.400Z,85.80
2023-01-26T21:11:52.715Z,84.80
2023-01-26T21:14:23.832Z,84.90
2023-01-26T21:16:53.213Z,84.90
2023-01-26T21:19:26.252Z,85.00
2023-01-26T21:21:55.638Z,85.00
2023-01-26T21:24:24.825Z,85.20
2023-01-26T21:26:54.772Z,85.10
2023-01-26T21:29:23.977Z,85.10
2023-01-26T21:31:54.245Z,85.30
2023-01-26T21:34:23.459Z,85.20
2023-01-26T21:36:53.864Z,85.30
2023-01-26T21:39:22.963Z,85.30
2023-01-26T21:41:59.018Z,85.30
2023-01-26T21:44:29.795Z,85.40
2023-01-26T21:47:01.653Z,85.60
2023-01-26T21:49:31.171Z,85.50
2023-01-26T21:52:19.147Z,85.60
2023-01-26T21:54:48.266Z,85.60
2023-01-26T21:57:34.993Z,85.50
2023-01-26T22:00:04.884Z,85.60
2023-01-26T22:02:33.966Z,85.60
2023-01-26T22:05:03.014Z,85.60
2023-01-26T22:07:33.484Z,85.60
2023-01-26T22:10:02.787Z,85.60
2023-01-26T22:12:32.532Z,85.60
2023-01-26T22:15:01.613Z,85.70
2023-01-26T22:17:30.647Z,85.80
2023-01-26T22:20:02.376Z,85.90
2023-01-26T22:22:32.927Z,85.90
2023-01-26T22:25:01.970Z,86.00
2023-01-26T22:27:31.269Z,85.90
2023-01-26T22:30:00.350Z,85.90
2023-01-26T22:32:29.701Z,85.70
2023-01-26T22:34:58.765Z,85.90
2023-01-26T22:37:27.945Z,85.70
2023-01-26T22:39:59.410Z,85.70
2023-01-26T22:42:28.648Z,85.60
2023-01-26T22:44:58.240Z,86.00
2023-01-26T22:47:27.269Z,85.50
2023-01-26T22:49:56.351Z,85.40
2023-01-26T22:52:25.371Z,85.30
2023-01-26T22:54:54.409Z,85.30
2023-01-26T22:57:24.953Z,85.20
2023-01-26T22:59:53.993Z,85.20
2023-01-26T23:02:23.202Z,85.10
2023-01-26T23:04:52.180Z,85.10
2023-01-26T23:07:21.229Z,84.90
2023-01-26T23:09:50.269Z,84.70
2023-01-26T23:12:19.367Z,84.60
2023-01-26T23:14:49.826Z,84.50
2023-01-26T23:17:18.886Z,84.50
2023-01-26T23:19:47.955Z,84.40
2023-01-26T23:22:18.834Z,84.40
2023-01-26T23:25:08.900Z,84.40
2023-01-26T23:27:38.020Z,84.30
2023-01-26T23:30:10.080Z,84.30
2023-01-26T23:32:39.373Z,84.20
2023-01-26T23:35:09.041Z,84.20
2023-01-26T23:37:38.082Z,84.20
2023-01-26T23:40:08.511Z,84.20
2023-01-26T23:42:55.788Z,84.20
2023-01-26T23:45:27.969Z,84.20
2023-01-26T23:47:57.018Z,84.30
2023-01-26T23:50:26.084Z,84.20
2023-01-26T23:52:55.283Z,84.20
2023-01-26T23:55:24.476Z,84.20
2023-01-26T23:57:53.577Z,84.10
