createdAt,value
2024-02-29T00:01:38.643Z,60.60
2024-02-29T00:06:38.469Z,56.90
2024-02-29T00:11:38.376Z,54.60
2024-02-29T00:16:38.315Z,51.30
2024-02-29T00:21:40.758Z,53.30
2024-02-29T00:26:38.179Z,60.70
2024-02-29T00:31:38.117Z,60.50
2024-02-29T00:36:38.094Z,55.10
2024-02-29T00:41:38.044Z,64.50
2024-02-29T00:46:38.228Z,56.10
2024-02-29T00:51:37.899Z,62.90
2024-02-29T00:56:37.803Z,62.10
2024-02-29T01:01:37.870Z,64.50
2024-02-29T01:06:37.695Z,65.10
2024-02-29T01:11:37.613Z,54.70
2024-02-29T01:16:37.559Z,53.90
2024-02-29T01:21:37.614Z,53.80
2024-02-29T01:26:37.420Z,55.10
2024-02-29T01:31:37.370Z,51.10
2024-02-29T01:36:37.328Z,53.40
2024-02-29T01:41:37.225Z,56.20
2024-02-29T01:46:37.167Z,56.90
2024-02-29T01:51:37.097Z,53.50
2024-02-29T01:56:37.080Z,53.60
2024-02-29T02:01:37.126Z,49.60
2024-02-29T02:06:36.904Z,52.40
2024-02-29T02:11:36.824Z,49.00
2024-02-29T02:16:36.863Z,50.90
2024-02-29T02:21:36.760Z,56.90
2024-02-29T02:26:36.629Z,57.90
2024-02-29T02:31:36.606Z,55.90
2024-02-29T02:36:36.621Z,53.60
2024-02-29T02:41:36.447Z,51.70
2024-02-29T02:46:36.379Z,53.90
2024-02-29T02:51:36.372Z,55.80
2024-02-29T02:56:36.257Z,53.80
2024-02-29T03:01:36.223Z,54.70
2024-02-29T03:06:36.142Z,53.10
2024-02-29T03:11:36.056Z,52.50
2024-02-29T03:16:36.008Z,53.30
2024-02-29T03:21:35.958Z,51.60
2024-02-29T03:26:36.163Z,53.90
2024-02-29T03:31:35.835Z,52.90
2024-02-29T03:36:35.780Z,53.00
2024-02-29T03:41:35.682Z,54.50
2024-02-29T03:46:36.092Z,60.90
2024-02-29T03:51:35.596Z,53.60
2024-02-29T03:56:35.521Z,56.90
2024-02-29T04:01:35.595Z,59.30
2024-02-29T04:06:35.393Z,59.00
2024-02-29T04:11:35.315Z,56.30
2024-02-29T04:16:35.225Z,61.50
2024-02-29T04:21:35.201Z,59.60
2024-02-29T04:26:35.130Z,59.60
2024-02-29T04:31:35.120Z,60.80
2024-02-29T04:36:35.029Z,62.80
2024-02-29T04:41:34.921Z,69.00
2024-02-29T04:46:35.488Z,62.50
2024-02-29T04:51:34.876Z,70.40
2024-02-29T04:56:34.724Z,68.10
2024-02-29T05:01:34.841Z,68.00
2024-02-29T05:06:34.739Z,69.80
2024-02-29T05:11:35.638Z,71.80
2024-02-29T05:16:35.487Z,70.60
2024-02-29T05:21:34.427Z,70.10
2024-02-29T05:26:34.339Z,74.80
2024-02-29T05:31:34.309Z,75.40
2024-02-29T05:36:34.265Z,79.00
2024-02-29T05:41:34.161Z,76.70
2024-02-29T05:46:34.152Z,82.80
2024-02-29T05:51:34.094Z,82.70
2024-02-29T05:56:33.976Z,86.60
2024-02-29T06:01:34.045Z,86.90
2024-02-29T06:06:34.025Z,83.30
2024-02-29T06:11:33.819Z,81.00
2024-02-29T06:16:33.718Z,86.70
2024-02-29T06:21:33.665Z,79.50
2024-02-29T06:26:33.572Z,85.00
2024-02-29T06:31:33.545Z,79.40
2024-02-29T06:36:33.417Z,77.20
2024-02-29T06:41:33.369Z,72.80
2024-02-29T06:46:33.366Z,64.70
2024-02-29T06:51:33.387Z,64.00
2024-02-29T06:56:33.183Z,63.90
2024-02-29T07:01:33.208Z,61.90
2024-02-29T07:06:33.118Z,56.40
2024-02-29T07:11:33.048Z,60.20
2024-02-29T07:16:32.912Z,55.90
2024-02-29T07:21:32.845Z,52.30
2024-02-29T07:26:32.866Z,48.50
2024-02-29T07:31:32.730Z,50.50
2024-02-29T07:36:32.700Z,47.00
2024-02-29T07:41:32.660Z,42.90
2024-02-29T07:46:32.571Z,40.80
2024-02-29T07:51:32.496Z,40.10
2024-02-29T07:56:32.755Z,39.40
2024-02-29T08:01:32.457Z,36.70
2024-02-29T08:06:32.329Z,36.30
2024-02-29T08:11:32.231Z,33.60
2024-02-29T08:16:32.165Z,33.70
2024-02-29T08:21:32.131Z,32.70
2024-02-29T08:26:32.064Z,29.10
2024-02-29T08:31:31.975Z,29.70
2024-02-29T08:36:31.878Z,28.00
2024-02-29T08:41:31.875Z,30.40
2024-02-29T08:46:31.808Z,29.90
2024-02-29T08:51:31.717Z,28.60
2024-02-29T08:56:31.670Z,25.90
2024-02-29T09:01:31.746Z,28.90
2024-02-29T09:06:40.850Z,27.90
2024-02-29T09:11:32.504Z,29.80
2024-02-29T09:16:31.394Z,27.20
2024-02-29T09:21:31.310Z,28.40
2024-02-29T09:26:31.244Z,29.90
2024-02-29T09:31:31.156Z,27.70
2024-02-29T09:36:31.092Z,29.40
2024-02-29T09:41:50.081Z,26.50
2024-02-29T09:46:31.960Z,29.00
2024-02-29T09:51:30.967Z,28.40
2024-02-29T09:56:30.815Z,30.40
2024-02-29T10:01:30.819Z,30.90
2024-02-29T10:06:30.722Z,28.00
2024-02-29T10:11:30.789Z,29.50
2024-02-29T10:16:30.640Z,30.00
2024-02-29T10:21:30.521Z,30.70
2024-02-29T10:26:30.396Z,26.40
2024-02-29T10:31:30.351Z,30.60
2024-02-29T10:36:30.292Z,28.30
2024-02-29T10:41:30.236Z,30.80
2024-02-29T10:46:30.158Z,28.00
2024-02-29T10:51:30.093Z,33.60
2024-02-29T10:56:30.092Z,30.20
2024-02-29T11:01:30.089Z,27.40
2024-02-29T11:06:29.897Z,28.80
2024-02-29T11:11:29.869Z,26.80
2024-02-29T11:16:29.933Z,28.70
2024-02-29T11:21:29.831Z,29.10
2024-02-29T11:26:29.632Z,27.10
2024-02-29T11:31:44.654Z,27.50
2024-02-29T11:36:29.516Z,28.20
2024-02-29T11:41:29.428Z,29.60
2024-02-29T11:46:29.412Z,26.80
2024-02-29T11:51:29.327Z,29.60
2024-02-29T11:56:29.264Z,28.90
2024-02-29T12:01:29.221Z,27.50
2024-02-29T12:06:29.098Z,25.50
2024-02-29T12:11:29.141Z,26.70
2024-02-29T12:16:29.044Z,25.20
2024-02-29T12:21:28.920Z,24.90
2024-02-29T12:26:28.830Z,25.40
2024-02-29T12:31:28.857Z,24.60
2024-02-29T12:36:28.753Z,23.10
2024-02-29T12:41:28.652Z,22.30
2024-02-29T12:46:28.719Z,23.10
2024-02-29T12:51:28.588Z,22.40
2024-02-29T12:56:28.456Z,25.10
2024-02-29T13:01:28.624Z,25.00
2024-02-29T13:06:28.336Z,24.00
2024-02-29T13:11:28.356Z,22.70
2024-02-29T13:16:28.297Z,26.50
2024-02-29T13:21:28.132Z,29.00
2024-02-29T13:26:28.083Z,29.60
2024-02-29T13:31:28.044Z,28.20
2024-02-29T13:36:27.935Z,32.70
2024-02-29T13:41:27.858Z,29.10
2024-02-29T13:46:27.870Z,30.80
2024-02-29T13:51:27.843Z,29.90
2024-02-29T13:56:27.641Z,31.60
2024-02-29T14:01:27.670Z,29.90
2024-02-29T14:06:27.529Z,29.00
2024-02-29T14:11:27.646Z,28.10
2024-02-29T14:16:27.419Z,29.80
2024-02-29T14:21:27.329Z,29.30
2024-02-29T14:26:27.314Z,30.90
2024-02-29T14:31:27.293Z,29.60
2024-02-29T14:36:27.138Z,29.30
2024-02-29T14:41:27.103Z,29.10
2024-02-29T14:46:27.133Z,25.60
2024-02-29T14:51:26.960Z,24.90
2024-02-29T14:56:26.914Z,23.80
2024-02-29T15:01:26.894Z,26.10
2024-02-29T15:06:26.782Z,28.10
2024-02-29T15:11:27.730Z,29.20
2024-02-29T15:16:26.669Z,30.00
2024-02-29T15:21:26.530Z,30.00
2024-02-29T15:26:26.538Z,30.60
2024-02-29T15:31:26.469Z,29.80
2024-02-29T15:36:26.333Z,31.10
2024-02-29T15:41:26.312Z,28.40
2024-02-29T15:46:26.331Z,30.00
2024-02-29T15:51:26.204Z,31.00
2024-02-29T15:56:26.111Z,31.90
2024-02-29T16:01:26.100Z,31.30
2024-02-29T16:06:25.974Z,31.80
2024-02-29T16:11:25.948Z,34.50
2024-02-29T16:16:25.945Z,33.80
2024-02-29T16:21:25.783Z,33.00
2024-02-29T16:26:25.692Z,35.30
2024-02-29T16:31:25.748Z,36.00
2024-02-29T16:36:25.537Z,36.40
2024-02-29T16:41:26.699Z,38.00
2024-02-29T16:46:25.511Z,38.60
2024-02-29T16:51:25.378Z,39.50
2024-02-29T16:56:25.292Z,42.40
2024-02-29T17:01:25.320Z,45.90
2024-02-29T17:06:25.176Z,40.40
2024-02-29T17:11:25.142Z,43.60
2024-02-29T17:16:25.094Z,43.90
2024-02-29T17:21:24.987Z,45.60
2024-02-29T17:26:24.920Z,41.10
2024-02-29T17:31:24.871Z,40.90
2024-02-29T17:36:24.744Z,44.00
2024-02-29T17:41:24.706Z,42.80
2024-02-29T17:46:24.681Z,43.90
2024-02-29T17:51:24.636Z,39.50
2024-02-29T17:56:24.542Z,40.90
2024-02-29T18:01:24.594Z,37.30
2024-02-29T18:06:24.406Z,40.70
2024-02-29T18:11:24.349Z,38.30
2024-02-29T18:16:24.302Z,37.10
2024-02-29T18:21:24.248Z,39.20
2024-02-29T18:26:24.121Z,40.30
2024-02-29T18:31:24.074Z,41.50
2024-02-29T18:36:24.001Z,43.90
2024-02-29T18:41:23.950Z,43.40
2024-02-29T18:46:23.972Z,43.50
2024-02-29T18:51:23.812Z,43.60
2024-02-29T18:56:23.750Z,45.40
2024-02-29T19:01:23.784Z,47.80
2024-02-29T19:06:23.630Z,46.80
2024-02-29T19:11:23.637Z,45.80
2024-02-29T19:16:23.578Z,47.40
2024-02-29T19:21:23.557Z,48.20
2024-02-29T19:26:23.355Z,51.80
2024-02-29T19:31:23.352Z,52.10
2024-02-29T19:36:26.799Z,48.40
2024-02-29T19:41:23.185Z,54.40
2024-02-29T19:46:23.092Z,49.10
2024-02-29T19:51:22.982Z,52.70
2024-02-29T19:56:22.932Z,56.00
2024-02-29T20:01:22.958Z,48.20
2024-02-29T20:06:22.807Z,54.70
2024-02-29T20:11:23.697Z,54.20
2024-02-29T20:16:22.806Z,54.60
2024-02-29T20:21:22.614Z,54.60
2024-02-29T20:26:22.559Z,60.40
2024-02-29T20:31:22.772Z,57.80
2024-02-29T20:36:22.421Z,53.70
2024-02-29T20:41:22.313Z,56.80
2024-02-29T20:46:22.348Z,58.70
2024-02-29T20:51:22.200Z,55.50
2024-02-29T20:56:22.157Z,56.10
2024-02-29T21:01:22.175Z,57.20
2024-02-29T21:06:22.035Z,53.20
2024-02-29T21:11:21.998Z,58.30
2024-02-29T21:16:21.934Z,56.70
2024-02-29T21:21:21.815Z,58.50
2024-02-29T21:26:21.720Z,57.90
2024-02-29T21:31:21.789Z,58.20
2024-02-29T21:36:21.627Z,60.30
2024-02-29T21:41:21.573Z,59.20
2024-02-29T21:46:21.578Z,60.00
2024-02-29T21:51:21.471Z,61.00
2024-02-29T21:56:21.375Z,61.80
2024-02-29T22:01:21.379Z,64.10
2024-02-29T22:06:21.260Z,57.20
2024-02-29T22:11:21.230Z,60.60
2024-02-29T22:16:21.124Z,61.60
2024-02-29T22:21:21.027Z,65.10
2024-02-29T22:26:22.174Z,63.30
2024-02-29T22:31:20.923Z,65.10
2024-02-29T22:36:20.835Z,59.90
2024-02-29T22:41:20.842Z,64.10
2024-02-29T22:46:20.817Z,71.90
2024-02-29T22:51:20.632Z,68.80
2024-02-29T22:56:20.584Z,71.20
2024-02-29T23:01:20.612Z,73.50
2024-02-29T23:06:20.453Z,70.30
2024-02-29T23:11:20.439Z,72.40
2024-02-29T23:16:20.335Z,66.30
2024-02-29T23:21:20.348Z,72.00
2024-02-29T23:26:20.176Z,72.30
2024-02-29T23:31:20.162Z,74.20
2024-02-29T23:36:21.133Z,70.80
2024-02-29T23:41:19.976Z,71.30
2024-02-29T23:46:19.960Z,73.80
2024-02-29T23:51:19.921Z,70.80
2024-02-29T23:56:19.805Z,70.80
