createdAt,value
2023-01-03T00:02:01.301Z,11.60
2023-01-03T00:04:28.590Z,12.30
2023-01-03T00:06:55.650Z,10.40
2023-01-03T00:09:24.138Z,11.20
2023-01-03T00:12:11.761Z,8.60
2023-01-03T00:14:41.252Z,7.90
2023-01-03T00:17:09.834Z,7.60
2023-01-03T00:19:40.176Z,9.10
2023-01-03T00:22:08.277Z,10.80
2023-01-03T00:24:35.696Z,10.10
2023-01-03T00:27:02.945Z,10.80
2023-01-03T00:29:33.487Z,9.30
2023-01-03T00:32:00.843Z,7.70
2023-01-03T00:34:28.196Z,6.10
2023-01-03T00:36:55.794Z,8.10
2023-01-03T00:39:24.124Z,7.10
2023-01-03T00:41:51.794Z,7.20
2023-01-03T00:44:19.567Z,5.60
2023-01-03T00:46:46.497Z,4.70
2023-01-03T00:49:13.535Z,7.00
2023-01-03T00:51:41.509Z,7.50
2023-01-03T00:54:10.110Z,6.50
2023-01-03T00:56:43.839Z,6.00
2023-01-03T00:59:12.179Z,5.20
2023-01-03T01:01:46.780Z,7.20
2023-01-03T01:04:22.454Z,7.70
2023-01-03T01:06:56.384Z,8.90
2023-01-03T01:09:26.249Z,8.60
2023-01-03T01:11:54.258Z,7.60
2023-01-03T01:14:23.237Z,7.20
2023-01-03T01:16:57.640Z,7.70
2023-01-03T01:19:28.099Z,7.20
2023-01-03T01:21:55.964Z,8.40
2023-01-03T01:24:22.873Z,9.20
2023-01-03T01:26:50.048Z,8.90
2023-01-03T01:29:18.431Z,8.70
2023-01-03T01:31:46.205Z,7.60
2023-01-03T01:34:14.069Z,7.40
2023-01-03T01:36:42.293Z,6.80
2023-01-03T01:39:18.223Z,8.00
2023-01-03T01:42:05.500Z,7.90
2023-01-03T01:44:54.281Z,8.00
2023-01-03T01:47:27.667Z,8.30
2023-01-03T01:50:10.295Z,7.10
2023-01-03T01:52:41.937Z,7.70
2023-01-03T01:55:13.320Z,7.10
2023-01-03T01:57:41.601Z,6.20
2023-01-03T02:00:10.049Z,7.20
2023-01-03T02:02:46.356Z,6.70
2023-01-03T02:05:17.355Z,6.70
2023-01-03T02:07:48.493Z,7.30
2023-01-03T02:10:15.860Z,6.50
2023-01-03T02:13:08.327Z,5.70
2023-01-03T02:15:38.231Z,6.00
2023-01-03T02:18:32.930Z,7.20
2023-01-03T02:21:20.317Z,6.30
2023-01-03T02:23:49.921Z,5.70
2023-01-03T02:26:57.512Z,4.70
2023-01-03T02:29:43.219Z,6.10
2023-01-03T02:32:24.089Z,4.40
2023-01-03T02:35:03.210Z,4.40
2023-01-03T02:37:49.208Z,5.50
2023-01-03T02:40:25.163Z,5.10
2023-01-03T02:43:05.171Z,5.40
2023-01-03T02:46:06.604Z,4.80
2023-01-03T02:48:41.592Z,4.00
2023-01-03T02:51:33.535Z,3.90
2023-01-03T02:54:03.125Z,4.80
2023-01-03T02:56:59.589Z,4.20
2023-01-03T02:59:37.903Z,3.70
2023-01-03T03:02:06.613Z,4.20
2023-01-03T03:04:36.270Z,4.80
2023-01-03T03:07:11.022Z,2.00
2023-01-03T03:09:57.933Z,3.60
2023-01-03T03:12:46.886Z,3.40
2023-01-03T03:15:17.085Z,3.80
2023-01-03T03:17:46.759Z,2.40
2023-01-03T03:20:35.269Z,3.50
2023-01-03T03:23:30.799Z,3.10
2023-01-03T03:26:11.673Z,2.40
2023-01-03T03:28:43.858Z,5.70
2023-01-03T03:31:23.194Z,2.90
2023-01-03T03:34:11.086Z,1.90
2023-01-03T03:36:53.513Z,3.00
2023-01-03T03:39:40.431Z,2.00
2023-01-03T03:42:54.881Z,2.30
2023-01-03T03:45:32.475Z,2.30
2023-01-03T03:48:12.147Z,3.20
2023-01-03T03:50:50.836Z,2.80
2023-01-03T03:53:24.024Z,3.20
2023-01-03T03:55:56.113Z,3.10
2023-01-03T03:58:29.116Z,2.60
2023-01-03T04:00:57.325Z,2.30
2023-01-03T04:03:25.564Z,2.50
2023-01-03T04:06:13.544Z,3.40
2023-01-03T04:08:40.908Z,3.40
2023-01-03T04:11:08.265Z,2.00
2023-01-03T04:13:37.660Z,2.40
2023-01-03T04:16:06.674Z,2.30
2023-01-03T04:18:34.725Z,2.50
2023-01-03T04:21:01.669Z,2.50
2023-01-03T04:23:28.719Z,2.10
2023-01-03T04:25:55.556Z,3.70
2023-01-03T04:28:22.772Z,1.80
2023-01-03T04:30:50.162Z,1.50
2023-01-03T04:33:17.304Z,2.10
2023-01-03T04:35:44.251Z,2.50
2023-01-03T04:38:11.330Z,2.00
2023-01-03T04:40:38.455Z,2.30
2023-01-03T04:43:24.653Z,1.90
2023-01-03T04:45:51.760Z,1.90
2023-01-03T04:48:20.501Z,1.70
2023-01-03T04:50:57.663Z,1.40
2023-01-03T04:53:26.983Z,2.40
2023-01-03T04:55:58.490Z,2.30
2023-01-03T04:58:26.307Z,2.40
2023-01-03T05:00:59.965Z,1.40
2023-01-03T05:03:28.273Z,1.40
2023-01-03T05:06:07.095Z,1.70
2023-01-03T05:08:34.973Z,2.10
2023-01-03T05:11:03.044Z,2.10
2023-01-03T05:13:31.000Z,2.60
2023-01-03T05:16:10.575Z,2.70
2023-01-03T05:18:38.829Z,2.70
2023-01-03T05:21:32.896Z,1.70
2023-01-03T05:24:18.485Z,1.80
2023-01-03T05:26:46.040Z,2.50
2023-01-03T05:29:17.717Z,2.60
2023-01-03T05:31:44.955Z,3.70
2023-01-03T05:34:11.976Z,2.60
2023-01-03T05:36:39.180Z,2.00
2023-01-03T05:39:06.463Z,1.60
2023-01-03T05:41:52.787Z,1.90
2023-01-03T05:44:19.754Z,2.80
2023-01-03T05:46:47.628Z,2.70
2023-01-03T05:49:14.609Z,3.90
2023-01-03T05:51:41.611Z,2.70
2023-01-03T05:54:15.003Z,4.10
2023-01-03T05:56:42.669Z,4.60
2023-01-03T05:59:10.428Z,2.90
2023-01-03T06:01:38.161Z,2.80
2023-01-03T06:04:05.270Z,2.10
2023-01-03T06:06:33.788Z,2.90
2023-01-03T06:09:01.474Z,3.30
2023-01-03T06:11:28.750Z,4.00
2023-01-03T06:13:56.004Z,3.00
2023-01-03T06:16:55.590Z,4.30
2023-01-03T06:19:24.707Z,3.60
2023-01-03T06:21:51.784Z,4.50
2023-01-03T06:24:18.797Z,4.20
2023-01-03T06:26:46.152Z,3.50
2023-01-03T06:29:13.192Z,3.70
2023-01-03T06:31:41.702Z,5.90
2023-01-03T06:34:09.447Z,4.20
2023-01-03T06:36:37.111Z,2.90
2023-01-03T06:39:05.513Z,4.10
2023-01-03T06:41:32.835Z,4.60
2023-01-03T06:44:00.947Z,3.40
2023-01-03T06:46:48.515Z,3.70
2023-01-03T06:49:37.538Z,4.10
2023-01-03T06:52:32.018Z,4.30
2023-01-03T06:55:00.493Z,3.70
2023-01-03T06:57:27.949Z,3.40
2023-01-03T06:59:55.395Z,4.80
2023-01-03T07:02:22.825Z,3.90
2023-01-03T07:04:50.348Z,4.00
2023-01-03T07:07:17.566Z,5.60
2023-01-03T07:09:45.334Z,4.10
2023-01-03T07:12:32.160Z,5.00
2023-01-03T07:14:59.103Z,6.60
2023-01-03T07:17:26.346Z,4.50
2023-01-03T07:19:53.386Z,5.00
2023-01-03T07:22:20.707Z,6.20
2023-01-03T07:24:48.012Z,6.10
2023-01-03T07:27:15.278Z,5.20
2023-01-03T07:29:42.497Z,5.70
2023-01-03T07:32:09.861Z,6.20
2023-01-03T07:34:36.897Z,4.90
2023-01-03T07:37:04.664Z,6.90
2023-01-03T07:39:32.257Z,3.90
2023-01-03T07:42:17.845Z,5.80
2023-01-03T07:44:46.083Z,5.50
2023-01-03T07:47:14.469Z,5.00
2023-01-03T07:49:42.222Z,4.50
2023-01-03T07:52:09.690Z,5.20
2023-01-03T07:54:37.049Z,4.60
2023-01-03T07:57:05.519Z,6.20
2023-01-03T07:59:32.732Z,5.40
2023-01-03T08:02:00.000Z,4.90
2023-01-03T08:04:27.856Z,6.50
2023-01-03T08:06:55.348Z,5.40
2023-01-03T08:09:41.258Z,7.00
2023-01-03T08:12:28.962Z,7.70
2023-01-03T08:14:56.807Z,5.00
2023-01-03T08:17:24.611Z,6.40
2023-01-03T08:19:51.736Z,8.30
2023-01-03T08:22:18.796Z,5.20
2023-01-03T08:24:45.821Z,7.10
2023-01-03T08:27:12.882Z,7.00
2023-01-03T08:29:40.352Z,6.30
2023-01-03T08:32:07.608Z,6.20
2023-01-03T08:34:38.348Z,6.30
2023-01-03T08:37:09.850Z,6.60
2023-01-03T08:39:42.420Z,6.70
2023-01-03T08:42:12.606Z,6.40
2023-01-03T08:44:41.150Z,6.50
2023-01-03T08:47:08.834Z,5.10
2023-01-03T08:49:36.807Z,7.40
2023-01-03T08:52:05.477Z,7.50
2023-01-03T08:54:32.747Z,6.50
2023-01-03T08:57:00.111Z,7.20
2023-01-03T08:59:27.252Z,6.20
2023-01-03T09:02:01.617Z,7.10
2023-01-03T09:04:29.225Z,6.10
2023-01-03T09:06:57.096Z,6.20
2023-01-03T09:09:24.337Z,4.20
2023-01-03T09:11:52.188Z,4.10
2023-01-03T09:14:19.864Z,4.60
2023-01-03T09:16:49.321Z,6.10
2023-01-03T09:19:17.485Z,5.30
2023-01-03T09:21:44.581Z,4.50
2023-01-03T09:24:11.972Z,5.10
2023-01-03T09:26:39.931Z,5.60
2023-01-03T09:29:07.178Z,4.90
2023-01-03T09:31:35.164Z,6.10
2023-01-03T09:34:04.906Z,4.20
2023-01-03T09:36:34.452Z,4.20
2023-01-03T09:39:01.615Z,6.00
2023-01-03T09:41:28.957Z,7.20
2023-01-03T09:44:00.856Z,5.90
2023-01-03T09:46:30.697Z,6.10
2023-01-03T09:48:59.964Z,4.40
2023-01-03T09:51:53.974Z,6.60
2023-01-03T09:54:55.353Z,4.90
2023-01-03T09:57:43.516Z,4.90
2023-01-03T10:00:51.860Z,4.60
2023-01-03T10:03:37.669Z,5.60
2023-01-03T10:06:08.273Z,4.70
2023-01-03T10:08:51.315Z,6.00
2023-01-03T10:11:26.047Z,5.10
2023-01-03T10:14:11.816Z,5.90
2023-01-03T10:17:16.929Z,5.50
2023-01-03T10:19:57.414Z,6.90
2023-01-03T10:22:30.622Z,5.10
2023-01-03T10:25:05.014Z,6.10
2023-01-03T10:27:44.973Z,4.20
2023-01-03T10:30:16.263Z,3.70
2023-01-03T10:33:02.376Z,4.80
2023-01-03T10:35:33.382Z,4.50
2023-01-03T10:38:01.103Z,3.50
2023-01-03T10:40:42.619Z,4.60
2023-01-03T10:43:45.863Z,3.70
2023-01-03T10:46:18.427Z,5.20
2023-01-03T10:51:43.006Z,4.20
2023-01-03T10:54:17.809Z,3.80
2023-01-03T10:56:49.956Z,4.80
2023-01-03T10:59:26.266Z,4.00
2023-01-03T11:02:08.375Z,5.30
2023-01-03T11:04:35.850Z,4.90
2023-01-03T11:07:08.696Z,3.40
2023-01-03T11:09:50.460Z,4.70
2023-01-03T11:12:38.094Z,4.50
2023-01-03T11:15:37.978Z,3.70
2023-01-03T11:18:20.240Z,2.50
2023-01-03T11:21:11.822Z,3.60
2023-01-03T11:23:55.354Z,3.10
2023-01-03T11:26:59.593Z,3.30
2023-01-03T11:30:18.940Z,3.80
2023-01-03T11:33:05.142Z,3.50
2023-01-03T11:36:10.799Z,3.70
2023-01-03T11:39:00.894Z,3.50
2023-01-03T11:42:02.243Z,2.90
2023-01-03T11:44:41.379Z,5.70
2023-01-03T11:47:50.200Z,4.10
2023-01-03T11:51:02.713Z,4.20
2023-01-03T11:53:49.928Z,4.50
2023-01-03T11:56:35.402Z,3.50
2023-01-03T11:59:56.609Z,3.90
2023-01-03T12:02:35.893Z,3.80
2023-01-03T12:05:24.722Z,4.40
2023-01-03T12:08:16.363Z,3.80
2023-01-03T12:10:59.354Z,2.80
2023-01-03T12:13:54.386Z,3.30
2023-01-03T12:16:29.397Z,3.60
2023-01-03T12:19:05.675Z,2.90
2023-01-03T12:21:48.019Z,3.60
2023-01-03T12:24:29.550Z,3.40
2023-01-03T12:27:04.600Z,3.00
2023-01-03T12:29:50.997Z,3.20
2023-01-03T12:32:53.841Z,5.00
2023-01-03T12:35:24.837Z,3.50
2023-01-03T12:37:52.576Z,3.60
2023-01-03T12:40:22.901Z,4.10
2023-01-03T12:42:55.796Z,4.50
2023-01-03T12:45:32.819Z,4.50
2023-01-03T12:48:08.834Z,3.50
2023-01-03T12:50:50.935Z,4.10
2023-01-03T12:53:25.255Z,4.00
2023-01-03T12:56:06.630Z,5.20
2023-01-03T12:58:41.376Z,3.90
2023-01-03T13:01:15.206Z,4.50
2023-01-03T13:03:52.226Z,4.40
2023-01-03T13:06:19.294Z,4.50
2023-01-03T13:08:52.285Z,5.50
2023-01-03T13:11:35.428Z,3.30
2023-01-03T13:14:17.922Z,3.80
2023-01-03T13:16:48.309Z,4.40
2023-01-03T13:19:35.776Z,3.50
2023-01-03T13:22:34.492Z,5.50
2023-01-03T13:25:26.392Z,8.70
2023-01-03T13:27:57.426Z,11.80
2023-01-03T13:30:31.755Z,9.20
2023-01-03T13:33:04.940Z,7.50
2023-01-03T13:35:56.770Z,7.00
2023-01-03T13:38:29.131Z,5.90
2023-01-03T13:41:18.831Z,8.90
2023-01-03T13:43:50.231Z,9.50
2023-01-03T13:46:30.829Z,9.50
2023-01-03T13:49:07.560Z,9.40
2023-01-03T13:51:40.700Z,17.70
2023-01-03T13:54:10.935Z,78.70
2023-01-03T13:56:43.989Z,85.50
2023-01-03T13:59:14.352Z,15.60
2023-01-03T14:01:43.953Z,8.90
2023-01-03T14:04:54.415Z,8.40
2023-01-03T14:07:50.660Z,7.30
2023-01-03T14:10:32.967Z,9.90
2023-01-03T14:13:12.188Z,9.90
2023-01-03T14:15:39.303Z,9.10
2023-01-03T14:18:25.729Z,8.90
2023-01-03T14:20:56.528Z,7.00
2023-01-03T14:26:16.886Z,11.80
2023-01-03T14:28:52.917Z,10.30
2023-01-03T14:31:23.705Z,10.10
2023-01-03T14:34:02.409Z,9.50
2023-01-03T14:36:29.556Z,15.20
2023-01-03T14:39:01.918Z,11.70
2023-01-03T14:41:35.681Z,16.70
2023-01-03T14:44:23.626Z,14.10
2023-01-03T14:46:54.745Z,16.00
2023-01-03T14:49:41.227Z,10.30
2023-01-03T14:52:25.474Z,6.70
2023-01-03T14:55:00.112Z,7.40
2023-01-03T14:57:31.535Z,8.40
2023-01-03T15:00:01.073Z,8.00
2023-01-03T15:02:33.731Z,10.30
2023-01-03T15:05:02.305Z,8.30
2023-01-03T15:07:42.863Z,10.30
2023-01-03T15:10:10.218Z,9.60
2023-01-03T15:12:49.177Z,12.10
2023-01-03T15:15:19.564Z,13.70
2023-01-03T15:17:50.015Z,15.90
2023-01-03T15:20:20.792Z,66.20
2023-01-03T15:22:48.156Z,21.20
2023-01-03T15:25:26.353Z,55.40
2023-01-03T15:27:54.595Z,38.90
2023-01-03T15:30:25.304Z,46.40
2023-01-03T15:32:54.416Z,110.30
2023-01-03T15:35:32.308Z,43.60
2023-01-03T15:38:02.706Z,34.50
2023-01-03T15:40:31.526Z,29.40
2023-01-03T15:43:21.092Z,24.70
2023-01-03T15:45:59.474Z,15.20
2023-01-03T15:48:28.009Z,13.70
2023-01-03T15:50:58.192Z,11.50
2023-01-03T15:53:44.097Z,12.80
2023-01-03T15:56:24.025Z,16.30
2023-01-03T15:58:55.227Z,22.70
2023-01-03T16:01:24.636Z,20.50
2023-01-03T16:03:54.179Z,16.00
2023-01-03T16:06:23.438Z,18.00
2023-01-03T16:08:53.052Z,27.00
2023-01-03T16:11:31.498Z,27.40
2023-01-03T16:14:07.740Z,24.10
2023-01-03T16:16:41.557Z,19.00
2023-01-03T16:19:20.417Z,19.90
2023-01-03T16:22:24.507Z,23.40
2023-01-03T16:24:43.669Z,21.20
2023-01-03T16:27:21.499Z,22.80
2023-01-03T16:29:49.612Z,20.90
2023-01-03T16:32:23.403Z,25.50
2023-01-03T16:34:52.923Z,25.50
2023-01-03T16:37:21.146Z,26.50
2023-01-03T16:39:48.990Z,31.70
2023-01-03T16:42:17.798Z,28.30
2023-01-03T16:44:47.414Z,37.20
2023-01-03T16:47:22.814Z,32.10
2023-01-03T16:49:57.150Z,31.10
2023-01-03T16:52:27.767Z,31.90
2023-01-03T16:54:56.168Z,27.60
2023-01-03T16:57:24.750Z,30.20
2023-01-03T16:59:53.660Z,27.10
2023-01-03T17:02:22.041Z,28.40
2023-01-03T17:04:52.623Z,27.80
2023-01-03T17:07:25.057Z,25.70
2023-01-03T17:09:53.910Z,31.70
2023-01-03T17:12:24.239Z,26.70
2023-01-03T17:14:53.294Z,34.70
2023-01-03T17:17:23.036Z,40.70
2023-01-03T17:20:06.659Z,36.80
2023-01-03T17:22:34.935Z,47.70
2023-01-03T17:25:02.284Z,44.30
2023-01-03T17:27:32.898Z,42.30
2023-01-03T17:30:06.598Z,37.00
2023-01-03T17:32:34.084Z,43.60
2023-01-03T17:35:04.516Z,37.50
2023-01-03T17:37:40.895Z,37.40
2023-01-03T17:40:32.943Z,40.20
2023-01-03T17:43:02.264Z,35.90
2023-01-03T17:45:48.915Z,51.10
2023-01-03T17:48:35.444Z,61.20
2023-01-03T17:51:03.777Z,49.30
2023-01-03T17:53:31.592Z,38.90
2023-01-03T17:55:59.234Z,37.50
2023-01-03T17:58:35.616Z,44.90
2023-01-03T18:01:05.369Z,44.70
2023-01-03T18:03:33.237Z,31.30
2023-01-03T18:06:06.297Z,35.80
2023-01-03T18:08:34.404Z,41.50
2023-01-03T18:11:01.719Z,39.30
2023-01-03T18:13:36.032Z,32.60
2023-01-03T18:16:04.488Z,27.70
2023-01-03T18:18:32.657Z,28.30
2023-01-03T18:21:00.537Z,27.30
2023-01-03T18:23:33.315Z,29.30
2023-01-03T18:26:11.037Z,31.60
2023-01-03T18:28:38.490Z,34.70
2023-01-03T18:31:06.843Z,38.70
2023-01-03T18:33:34.429Z,37.20
2023-01-03T18:36:02.931Z,37.20
2023-01-03T18:38:41.368Z,41.50
2023-01-03T18:41:17.561Z,46.60
2023-01-03T18:43:45.330Z,48.50
2023-01-03T18:46:15.735Z,43.90
2023-01-03T18:48:44.402Z,42.00
2023-01-03T18:51:17.712Z,48.50
2023-01-03T18:53:53.307Z,49.10
2023-01-03T18:56:43.423Z,48.40
2023-01-03T18:59:26.369Z,43.30
2023-01-03T19:01:55.944Z,46.70
2023-01-03T19:04:24.182Z,36.90
2023-01-03T19:06:52.276Z,38.10
2023-01-03T19:09:26.387Z,46.40
2023-01-03T19:11:54.906Z,41.80
2023-01-03T19:14:24.329Z,34.70
2023-01-03T19:16:53.451Z,33.40
2023-01-03T19:19:21.339Z,34.90
2023-01-03T19:21:49.345Z,42.60
2023-01-03T19:24:34.729Z,37.30
2023-01-03T19:27:11.333Z,39.60
2023-01-03T19:29:40.137Z,39.30
2023-01-03T19:32:20.188Z,34.10
2023-01-03T19:34:47.738Z,36.80
2023-01-03T19:37:16.825Z,36.50
2023-01-03T19:39:44.292Z,36.80
2023-01-03T19:42:33.259Z,31.20
2023-01-03T19:45:07.568Z,31.60
2023-01-03T19:47:35.602Z,34.20
2023-01-03T19:50:28.219Z,30.40
2023-01-03T19:52:56.590Z,27.70
2023-01-03T19:55:30.625Z,30.60
2023-01-03T19:58:05.727Z,27.30
2023-01-03T20:00:37.923Z,28.30
2023-01-03T20:03:13.894Z,28.90
2023-01-03T20:05:42.317Z,29.10
2023-01-03T20:08:12.715Z,30.70
2023-01-03T20:10:45.179Z,30.10
2023-01-03T20:13:35.742Z,25.70
2023-01-03T20:16:05.161Z,25.70
2023-01-03T20:18:35.894Z,26.10
2023-01-03T20:21:10.797Z,29.40
2023-01-03T20:23:43.593Z,25.10
2023-01-03T20:26:28.632Z,28.00
2023-01-03T20:29:00.756Z,32.50
2023-01-03T20:31:29.738Z,26.40
2023-01-03T20:33:59.177Z,29.00
2023-01-03T20:36:36.103Z,24.90
2023-01-03T20:39:04.609Z,25.10
2023-01-03T20:41:38.573Z,23.70
2023-01-03T20:44:10.293Z,22.40
2023-01-03T20:46:39.571Z,24.20
2023-01-03T20:49:15.983Z,23.00
2023-01-03T20:51:44.500Z,27.20
2023-01-03T20:54:12.080Z,23.70
2023-01-03T20:56:40.018Z,22.40
2023-01-03T20:59:08.646Z,21.70
2023-01-03T21:01:37.766Z,22.00
2023-01-03T21:04:06.692Z,22.40
2023-01-03T21:06:34.144Z,22.00
2023-01-03T21:09:01.813Z,20.40
2023-01-03T21:11:44.103Z,23.90
2023-01-03T21:14:14.466Z,21.80
2023-01-03T21:16:48.792Z,22.40
2023-01-03T21:19:21.530Z,23.60
2023-01-03T21:21:52.461Z,20.80
2023-01-03T21:24:22.385Z,23.00
2023-01-03T21:26:49.731Z,23.00
2023-01-03T21:29:17.083Z,23.50
2023-01-03T21:31:45.695Z,21.50
2023-01-03T21:34:19.943Z,23.20
2023-01-03T21:36:48.656Z,20.80
2023-01-03T21:39:16.780Z,18.50
2023-01-03T21:42:03.814Z,23.60
2023-01-03T21:44:31.641Z,22.80
2023-01-03T21:46:59.821Z,23.20
2023-01-03T21:49:28.477Z,22.60
2023-01-03T21:51:55.740Z,23.80
2023-01-03T21:54:23.295Z,23.20
2023-01-03T21:56:51.483Z,24.30
2023-01-03T21:59:19.358Z,22.50
2023-01-03T22:02:05.805Z,21.20
2023-01-03T22:04:34.275Z,22.30
2023-01-03T22:07:01.938Z,21.70
2023-01-03T22:09:49.224Z,22.10
2023-01-03T22:12:17.517Z,21.10
2023-01-03T22:14:45.651Z,23.20
2023-01-03T22:17:12.756Z,21.80
2023-01-03T22:19:39.972Z,19.80
2023-01-03T22:22:07.233Z,21.00
2023-01-03T22:24:34.371Z,21.60
2023-01-03T22:27:01.533Z,22.50
2023-01-03T22:29:28.457Z,23.70
2023-01-03T22:31:55.569Z,23.60
2023-01-03T22:34:22.966Z,23.30
2023-01-03T22:36:49.888Z,21.00
2023-01-03T22:39:16.943Z,25.70
2023-01-03T22:41:43.935Z,25.20
2023-01-03T22:44:10.865Z,26.90
2023-01-03T22:46:38.956Z,23.70
2023-01-03T22:49:06.130Z,23.80
2023-01-03T22:51:33.021Z,20.40
2023-01-03T22:54:00.163Z,19.10
2023-01-03T22:56:27.267Z,20.00
2023-01-03T22:58:54.047Z,23.10
2023-01-03T23:01:26.818Z,24.60
2023-01-03T23:03:55.007Z,23.40
2023-01-03T23:06:21.829Z,23.20
2023-01-03T23:08:51.762Z,23.60
2023-01-03T23:11:41.762Z,21.20
2023-01-03T23:14:17.810Z,25.90
2023-01-03T23:16:46.037Z,25.00
2023-01-03T23:19:15.699Z,29.10
2023-01-03T23:21:44.892Z,25.50
2023-01-03T23:24:17.767Z,29.00
2023-01-03T23:26:45.233Z,27.90
2023-01-03T23:29:14.460Z,29.30
2023-01-03T23:31:42.298Z,28.60
2023-01-03T23:34:12.934Z,31.40
2023-01-03T23:36:42.330Z,37.00
2023-01-03T23:39:14.701Z,34.90
2023-01-03T23:41:42.994Z,34.80
2023-01-03T23:44:11.555Z,35.40
2023-01-03T23:46:38.716Z,38.40
2023-01-03T23:49:05.594Z,35.80
2023-01-03T23:51:32.513Z,34.70
2023-01-03T23:53:59.868Z,35.10
2023-01-03T23:56:26.918Z,37.50
2023-01-03T23:58:54.053Z,35.00
