createdAt,value
2018-03-17T00:01:48.913Z,8.20
2018-03-17T00:04:15.732Z,9.13
2018-03-17T00:06:41.798Z,11.10
2018-03-17T00:09:07.859Z,11.93
2018-03-17T00:11:34.666Z,7.60
2018-03-17T00:14:00.747Z,10.93
2018-03-17T00:16:27.592Z,11.40
2018-03-17T00:18:54.411Z,11.10
2018-03-17T00:21:20.483Z,12.03
2018-03-17T00:23:46.563Z,11.13
2018-03-17T00:26:12.654Z,13.67
2018-03-17T00:28:39.471Z,10.03
2018-03-17T00:31:05.551Z,12.40
2018-03-17T00:33:32.370Z,13.03
2018-03-17T00:35:58.438Z,13.23
2018-03-17T00:38:25.268Z,12.00
2018-03-17T00:40:51.326Z,11.43
2018-03-17T00:43:18.167Z,12.80
2018-03-17T00:45:44.238Z,11.57
2018-03-17T00:48:11.057Z,12.03
2018-03-17T00:50:37.137Z,12.17
2018-03-17T00:53:03.230Z,12.53
2018-03-17T00:55:29.323Z,10.00
2018-03-17T00:57:55.399Z,9.53
2018-03-17T01:00:21.490Z,10.53
2018-03-17T01:02:47.562Z,9.53
2018-03-17T01:05:13.655Z,11.63
2018-03-17T01:07:40.482Z,8.83
2018-03-17T01:10:06.571Z,7.77
2018-03-17T01:12:32.652Z,10.10
2018-03-17T01:14:58.735Z,10.10
2018-03-17T01:17:24.840Z,7.77
2018-03-17T01:19:51.659Z,11.33
2018-03-17T01:22:17.768Z,11.93
2018-03-17T01:24:43.854Z,11.57
2018-03-17T01:27:09.948Z,9.10
2018-03-17T01:29:36.044Z,8.10
2018-03-17T01:32:02.886Z,11.23
2018-03-17T01:34:28.970Z,9.70
2018-03-17T01:36:55.066Z,12.33
2018-03-17T01:39:21.146Z,11.93
2018-03-17T01:41:47.222Z,10.00
2018-03-17T01:44:13.372Z,12.30
2018-03-17T01:46:39.472Z,11.80
2018-03-17T01:49:05.562Z,12.17
2018-03-17T01:51:31.643Z,12.17
2018-03-17T01:54:16.366Z,10.90
2018-03-17T01:56:42.433Z,11.07
2018-03-17T01:59:09.248Z,10.53
2018-03-17T02:01:35.327Z,11.27
2018-03-17T02:04:02.153Z,11.70
2018-03-17T02:06:28.231Z,10.93
2018-03-17T02:08:54.306Z,10.67
2018-03-17T02:11:20.379Z,10.17
2018-03-17T02:13:47.195Z,10.77
2018-03-17T02:16:13.279Z,9.33
2018-03-17T02:18:40.088Z,9.73
2018-03-17T02:21:06.172Z,10.17
2018-03-17T02:23:32.978Z,10.13
2018-03-17T02:25:59.061Z,10.50
2018-03-17T02:28:25.867Z,9.47
2018-03-17T02:30:51.955Z,9.27
2018-03-17T02:33:18.018Z,8.70
2018-03-17T02:35:44.100Z,9.93
2018-03-17T02:38:10.183Z,6.70
2018-03-17T02:40:36.279Z,9.03
2018-03-17T02:43:02.349Z,9.37
2018-03-17T02:45:28.435Z,7.77
2018-03-17T02:47:54.504Z,7.20
2018-03-17T02:50:49.254Z,8.60
2018-03-17T02:53:15.358Z,8.60
2018-03-17T02:55:42.174Z,8.90
2018-03-17T02:58:08.255Z,8.60
2018-03-17T03:00:35.083Z,9.23
2018-03-17T03:03:02.663Z,9.23
2018-03-17T03:05:28.751Z,8.73
2018-03-17T03:07:54.845Z,8.90
2018-03-17T03:10:21.671Z,7.87
2018-03-17T03:12:47.764Z,8.30
2018-03-17T03:15:13.862Z,8.00
2018-03-17T03:17:39.958Z,9.20
2018-03-17T03:20:06.051Z,8.63
2018-03-17T03:22:32.870Z,9.50
2018-03-17T03:24:58.939Z,8.43
2018-03-17T03:27:25.775Z,8.13
2018-03-17T03:29:51.876Z,7.33
2018-03-17T03:32:17.967Z,8.50
2018-03-17T03:34:44.047Z,6.30
2018-03-17T03:37:10.151Z,9.37
2018-03-17T03:39:36.974Z,9.63
2018-03-17T03:42:03.050Z,8.73
2018-03-17T03:44:29.886Z,8.00
2018-03-17T03:46:55.983Z,11.03
2018-03-17T03:49:22.070Z,6.63
2018-03-17T03:51:48.891Z,9.67
2018-03-17T03:54:14.991Z,9.07
2018-03-17T03:56:41.071Z,9.20
2018-03-17T03:59:07.154Z,7.13
2018-03-17T04:01:33.970Z,8.93
2018-03-17T04:04:00.059Z,7.43
2018-03-17T04:06:26.173Z,8.97
2018-03-17T04:08:52.994Z,6.57
2018-03-17T04:11:19.088Z,9.57
2018-03-17T04:13:45.176Z,9.23
2018-03-17T04:16:11.262Z,8.73
2018-03-17T04:18:37.339Z,7.93
2018-03-17T04:21:03.434Z,9.70
2018-03-17T04:23:29.522Z,9.53
2018-03-17T04:25:55.611Z,9.83
2018-03-17T04:28:21.712Z,8.47
2018-03-17T04:30:47.795Z,8.80
2018-03-17T04:33:13.907Z,9.37
2018-03-17T04:35:40.723Z,8.77
2018-03-17T04:38:06.810Z,5.33
2018-03-17T04:40:32.900Z,8.27
2018-03-17T04:42:59.006Z,9.13
2018-03-17T04:45:25.098Z,9.20
2018-03-17T04:47:51.931Z,8.67
2018-03-17T04:50:18.019Z,7.80
2018-03-17T04:52:44.099Z,9.13
2018-03-17T04:55:10.203Z,7.03
2018-03-17T04:57:36.286Z,8.43
2018-03-17T05:00:02.415Z,8.53
2018-03-17T05:02:28.470Z,8.27
2018-03-17T05:04:54.550Z,8.40
2018-03-17T05:07:20.652Z,8.37
2018-03-17T05:09:46.722Z,7.93
2018-03-17T05:12:12.823Z,7.83
2018-03-17T05:14:38.898Z,7.33
2018-03-17T05:17:04.979Z,7.03
2018-03-17T05:19:31.061Z,7.70
2018-03-17T05:21:57.163Z,8.03
2018-03-17T05:24:23.243Z,8.23
2018-03-17T05:26:49.350Z,8.40
2018-03-17T05:29:16.194Z,7.43
2018-03-17T05:31:43.019Z,8.67
2018-03-17T05:34:09.103Z,8.10
2018-03-17T05:36:35.938Z,8.27
2018-03-17T05:39:02.028Z,8.07
2018-03-17T05:41:28.115Z,8.53
2018-03-17T05:43:54.214Z,5.80
2018-03-17T05:46:20.311Z,7.93
2018-03-17T05:48:47.134Z,8.37
2018-03-17T05:51:13.235Z,8.13
2018-03-17T05:53:39.340Z,6.00
2018-03-17T05:56:06.168Z,7.97
2018-03-17T05:58:32.255Z,8.33
2018-03-17T06:00:58.347Z,7.63
2018-03-17T06:03:24.430Z,7.73
2018-03-17T06:05:50.523Z,6.97
2018-03-17T06:08:16.620Z,7.30
2018-03-17T06:10:42.723Z,6.60
2018-03-17T06:13:09.546Z,7.50
2018-03-17T06:15:35.646Z,6.80
2018-03-17T06:18:01.759Z,8.10
2018-03-17T06:20:28.619Z,7.23
2018-03-17T06:22:54.732Z,8.50
2018-03-17T06:25:20.856Z,7.23
2018-03-17T06:27:46.914Z,8.73
2018-03-17T06:30:13.745Z,8.57
2018-03-17T06:32:39.847Z,5.60
2018-03-17T06:35:05.923Z,5.93
2018-03-17T06:37:32.025Z,7.70
2018-03-17T06:39:58.116Z,7.80
2018-03-17T06:42:24.948Z,7.80
2018-03-17T06:44:51.036Z,6.53
2018-03-17T06:47:17.124Z,6.53
2018-03-17T06:49:43.215Z,8.67
2018-03-17T06:52:09.290Z,6.93
2018-03-17T06:54:35.366Z,6.37
2018-03-17T06:57:02.173Z,8.17
2018-03-17T06:59:28.258Z,5.70
2018-03-17T07:01:55.064Z,8.80
2018-03-17T07:04:21.143Z,7.90
2018-03-17T07:06:47.951Z,8.53
2018-03-17T07:09:14.059Z,4.17
2018-03-17T07:11:40.143Z,8.67
2018-03-17T07:14:07.054Z,7.83
2018-03-17T07:16:33.176Z,7.60
2018-03-17T07:18:59.215Z,5.63
2018-03-17T07:21:26.027Z,7.03
2018-03-17T07:23:52.090Z,8.20
2018-03-17T07:26:18.179Z,8.43
2018-03-17T07:28:48.263Z,7.90
2018-03-17T07:31:15.075Z,6.97
2018-03-17T07:33:41.152Z,6.63
2018-03-17T07:36:07.244Z,8.33
2018-03-17T07:38:33.315Z,7.83
2018-03-17T07:40:59.411Z,6.73
2018-03-17T07:43:25.488Z,7.00
2018-03-17T07:45:51.554Z,7.30
2018-03-17T07:48:18.358Z,7.80
2018-03-17T07:50:44.422Z,6.80
2018-03-17T07:53:10.510Z,7.33
2018-03-17T07:55:36.579Z,6.43
2018-03-17T07:58:02.668Z,7.73
2018-03-17T08:00:28.748Z,7.57
2018-03-17T08:02:54.839Z,6.00
2018-03-17T08:05:20.916Z,8.23
2018-03-17T08:07:47.017Z,7.00
2018-03-17T08:10:13.083Z,7.63
2018-03-17T08:12:39.151Z,7.83
2018-03-17T08:15:05.236Z,6.13
2018-03-17T08:17:31.307Z,6.70
2018-03-17T08:19:57.390Z,6.27
2018-03-17T08:22:24.281Z,5.90
2018-03-17T08:24:50.279Z,7.33
2018-03-17T08:27:17.095Z,6.63
2018-03-17T08:29:43.170Z,7.63
2018-03-17T08:32:09.995Z,6.97
2018-03-17T08:34:36.094Z,7.10
2018-03-17T08:37:02.174Z,5.60
2018-03-17T08:39:28.291Z,7.10
2018-03-17T08:41:54.351Z,6.70
2018-03-17T08:44:20.428Z,7.60
2018-03-17T08:46:46.511Z,5.57
2018-03-17T08:49:12.587Z,5.80
2018-03-17T08:51:39.399Z,5.63
2018-03-17T08:54:05.470Z,7.80
2018-03-17T08:56:31.547Z,7.33
2018-03-17T08:58:57.628Z,6.43
2018-03-17T09:01:23.732Z,6.23
2018-03-17T09:03:49.804Z,6.80
2018-03-17T09:06:15.870Z,5.53
2018-03-17T09:08:42.687Z,6.93
2018-03-17T09:11:08.764Z,4.23
2018-03-17T09:13:35.586Z,6.27
2018-03-17T09:16:01.655Z,6.43
2018-03-17T09:18:27.748Z,6.77
2018-03-17T09:20:53.827Z,7.37
2018-03-17T09:23:20.646Z,6.30
2018-03-17T09:25:46.723Z,7.07
2018-03-17T09:28:13.551Z,7.47
2018-03-17T09:30:39.627Z,7.60
2018-03-17T09:33:05.699Z,8.43
2018-03-17T09:35:31.766Z,8.07
2018-03-17T09:37:57.839Z,9.20
2018-03-17T09:40:23.923Z,8.27
2018-03-17T09:42:49.992Z,7.67
2018-03-17T09:45:16.810Z,7.77
2018-03-17T09:47:42.874Z,6.97
2018-03-17T09:50:08.951Z,5.43
2018-03-17T09:52:35.031Z,7.27
2018-03-17T09:55:01.130Z,6.17
2018-03-17T09:57:27.203Z,6.70
2018-03-17T09:59:54.011Z,6.60
2018-03-17T10:02:20.097Z,7.20
2018-03-17T10:04:46.167Z,6.57
2018-03-17T10:07:12.989Z,5.10
2018-03-17T10:09:39.055Z,6.50
2018-03-17T10:12:05.141Z,4.73
2018-03-17T10:14:31.215Z,6.23
2018-03-17T10:16:57.291Z,6.87
2018-03-17T10:19:23.358Z,5.47
2018-03-17T10:21:49.456Z,6.77
2018-03-17T10:24:15.530Z,7.47
2018-03-17T10:26:41.612Z,6.73
2018-03-17T10:29:08.444Z,7.33
2018-03-17T10:31:34.520Z,6.00
2018-03-17T10:34:00.592Z,6.20
2018-03-17T10:36:26.714Z,6.00
2018-03-17T10:38:52.790Z,6.73
2018-03-17T10:41:18.868Z,4.97
2018-03-17T10:43:45.042Z,6.90
2018-03-17T10:46:11.072Z,3.90
2018-03-17T10:48:37.146Z,5.53
2018-03-17T10:51:03.227Z,6.80
2018-03-17T10:53:29.319Z,4.87
2018-03-17T10:55:55.424Z,6.77
2018-03-17T10:58:21.610Z,5.90
2018-03-17T11:00:50.671Z,4.00
2018-03-17T11:03:16.757Z,7.97
2018-03-17T11:05:42.851Z,6.60
2018-03-17T11:08:08.947Z,6.73
2018-03-17T11:10:35.779Z,6.93
2018-03-17T11:13:01.869Z,6.07
2018-03-17T11:15:28.014Z,6.40
2018-03-17T11:17:54.120Z,6.17
2018-03-17T11:20:20.215Z,6.60
2018-03-17T11:22:47.804Z,7.63
2018-03-17T11:25:13.899Z,6.30
2018-03-17T11:27:39.995Z,7.00
2018-03-17T11:30:19.511Z,6.07
2018-03-17T11:32:45.603Z,6.83
2018-03-17T11:35:11.686Z,6.70
2018-03-17T11:37:37.799Z,6.43
2018-03-17T11:40:03.896Z,6.00
2018-03-17T11:42:30.730Z,6.30
2018-03-17T11:44:56.822Z,7.80
2018-03-17T11:47:22.911Z,7.10
2018-03-17T11:49:49.000Z,6.03
2018-03-17T11:52:15.099Z,6.47
2018-03-17T11:54:41.921Z,6.53
2018-03-17T11:57:08.009Z,5.13
2018-03-17T11:59:34.081Z,6.70
2018-03-17T12:02:00.160Z,6.13
2018-03-17T12:04:26.983Z,6.60
2018-03-17T12:06:53.072Z,6.10
2018-03-17T12:09:19.882Z,6.00
2018-03-17T12:11:45.951Z,6.77
2018-03-17T12:14:12.775Z,6.80
2018-03-17T12:16:38.850Z,8.60
2018-03-17T12:19:05.032Z,6.63
2018-03-17T12:21:31.139Z,7.30
2018-03-17T12:23:57.261Z,8.07
2018-03-17T12:26:23.318Z,6.53
2018-03-17T12:28:49.387Z,7.60
2018-03-17T12:31:15.467Z,5.70
2018-03-17T12:33:42.283Z,7.33
2018-03-17T12:36:08.368Z,5.70
2018-03-17T12:38:35.179Z,7.30
2018-03-17T12:41:01.268Z,6.03
2018-03-17T12:43:27.345Z,6.73
2018-03-17T12:45:53.422Z,6.97
2018-03-17T12:48:20.239Z,8.10
2018-03-17T12:50:46.320Z,7.60
2018-03-17T12:53:13.136Z,5.83
2018-03-17T12:55:39.232Z,8.13
2018-03-17T12:58:05.319Z,5.90
2018-03-17T13:00:31.431Z,7.03
2018-03-17T13:02:57.514Z,7.13
2018-03-17T13:05:23.599Z,7.80
2018-03-17T13:07:49.683Z,6.90
2018-03-17T13:10:16.514Z,7.73
2018-03-17T13:12:42.608Z,7.63
2018-03-17T13:15:08.698Z,7.63
2018-03-17T13:17:34.795Z,7.47
2018-03-17T13:20:00.876Z,7.83
2018-03-17T13:22:45.649Z,6.30
2018-03-17T13:25:11.733Z,9.03
2018-03-17T13:30:46.315Z,5.80
2018-03-17T13:33:12.397Z,5.60
2018-03-17T13:35:57.121Z,5.57
2018-03-17T13:38:23.237Z,7.43
2018-03-17T13:40:49.279Z,7.83
2018-03-17T13:43:16.094Z,7.87
2018-03-17T13:45:42.192Z,9.00
2018-03-17T13:48:08.287Z,8.43
2018-03-17T13:50:35.848Z,8.77
2018-03-17T13:53:01.944Z,8.83
2018-03-17T13:55:28.029Z,6.77
2018-03-17T13:57:54.114Z,9.20
2018-03-17T14:00:20.191Z,9.23
2018-03-17T14:02:46.285Z,8.07
2018-03-17T14:05:12.371Z,7.63
2018-03-17T14:07:38.467Z,9.07
2018-03-17T14:10:04.535Z,8.67
2018-03-17T14:12:30.647Z,8.07
2018-03-17T14:14:56.735Z,8.40
2018-03-17T14:17:22.830Z,8.60
2018-03-17T14:19:48.915Z,5.63
2018-03-17T14:22:27.581Z,4.30
2018-03-17T14:24:53.675Z,7.57
2018-03-17T14:27:20.504Z,9.60
2018-03-17T14:29:46.586Z,10.43
2018-03-17T14:32:13.420Z,10.67
2018-03-17T14:34:39.512Z,7.87
2018-03-17T14:37:05.586Z,10.20
2018-03-17T14:39:31.673Z,7.57
2018-03-17T14:45:23.535Z,8.17
2018-03-17T14:47:50.359Z,9.47
2018-03-17T14:50:16.452Z,8.80
2018-03-17T14:52:42.523Z,10.07
2018-03-17T14:55:08.586Z,8.30
2018-03-17T14:57:34.654Z,8.40
2018-03-17T15:00:00.718Z,8.83
2018-03-17T15:02:26.783Z,9.50
2018-03-17T15:04:52.843Z,8.10
2018-03-17T15:07:19.670Z,8.23
2018-03-17T15:09:45.751Z,10.63
2018-03-17T15:12:12.572Z,6.80
2018-03-17T15:14:38.643Z,7.00
2018-03-17T15:17:05.459Z,8.03
2018-03-17T15:19:33.015Z,10.43
2018-03-17T15:21:59.090Z,8.10
2018-03-17T15:24:25.903Z,8.90
2018-03-17T15:26:52.015Z,9.90
2018-03-17T15:29:18.800Z,7.13
2018-03-17T15:31:44.866Z,10.93
2018-03-17T15:34:10.927Z,9.93
2018-03-17T15:36:37.738Z,9.83
2018-03-17T15:39:03.812Z,9.57
2018-03-17T15:41:30.630Z,8.17
2018-03-17T15:43:56.714Z,9.77
2018-03-17T15:46:22.782Z,9.60
2018-03-17T15:48:48.851Z,7.57
2018-03-17T15:51:14.936Z,8.23
2018-03-17T15:53:41.023Z,7.47
2018-03-17T15:56:07.112Z,9.60
2018-03-17T15:58:36.660Z,9.73
2018-03-17T16:01:02.709Z,9.67
2018-03-17T16:03:28.796Z,10.93
2018-03-17T16:05:54.887Z,10.00
2018-03-17T16:08:20.976Z,8.83
2018-03-17T16:10:47.064Z,8.27
2018-03-17T16:13:13.138Z,10.30
2018-03-17T16:15:39.273Z,9.30
2018-03-17T16:18:06.104Z,10.33
2018-03-17T16:20:32.179Z,7.23
2018-03-17T16:22:58.276Z,10.00
2018-03-17T16:25:24.360Z,6.97
2018-03-17T16:27:50.464Z,10.43
2018-03-17T16:30:17.278Z,10.17
2018-03-17T16:32:43.369Z,9.80
2018-03-17T16:35:10.207Z,8.73
2018-03-17T16:37:36.298Z,8.03
2018-03-17T16:40:02.378Z,7.83
2018-03-17T16:42:28.476Z,9.33
2018-03-17T16:44:54.559Z,9.17
2018-03-17T16:47:21.443Z,8.20
2018-03-17T16:49:47.526Z,8.10
2018-03-17T16:52:13.627Z,9.37
2018-03-17T16:54:39.718Z,8.83
2018-03-17T16:57:12.683Z,8.43
2018-03-17T16:59:38.751Z,9.47
2018-03-17T17:02:05.563Z,7.70
2018-03-17T17:04:31.644Z,7.63
2018-03-17T17:06:57.711Z,8.23
2018-03-17T17:09:24.529Z,7.33
2018-03-17T17:11:50.602Z,6.47
2018-03-17T17:14:17.423Z,8.13
2018-03-17T17:16:43.501Z,7.23
2018-03-17T17:19:09.575Z,8.77
2018-03-17T17:21:35.651Z,6.37
2018-03-17T17:24:01.744Z,7.13
2018-03-17T17:26:27.815Z,7.60
2018-03-17T17:28:53.904Z,7.80
2018-03-17T17:31:19.972Z,8.20
2018-03-17T17:33:46.043Z,7.63
2018-03-17T17:36:12.867Z,7.97
2018-03-17T17:38:38.943Z,8.00
2018-03-17T17:41:05.767Z,7.30
2018-03-17T17:43:31.852Z,6.53
2018-03-17T17:45:57.963Z,6.23
2018-03-17T17:48:24.033Z,7.27
2018-03-17T17:50:50.112Z,6.13
2018-03-17T17:53:16.260Z,8.03
2018-03-17T17:55:42.339Z,8.00
2018-03-17T17:58:08.424Z,8.27
2018-03-17T18:00:34.519Z,6.40
2018-03-17T18:03:00.612Z,6.33
2018-03-17T18:05:28.172Z,8.27
2018-03-17T18:07:54.259Z,8.43
2018-03-17T18:10:20.347Z,7.63
2018-03-17T18:12:46.443Z,8.77
2018-03-17T18:15:12.586Z,8.00
2018-03-17T18:17:39.384Z,7.93
2018-03-17T18:20:06.220Z,7.53
2018-03-17T18:22:32.323Z,7.50
2018-03-17T18:24:58.411Z,7.60
2018-03-17T18:27:24.509Z,5.83
2018-03-17T18:29:50.598Z,7.63
2018-03-17T18:32:16.690Z,8.53
2018-03-17T18:34:42.788Z,7.30
2018-03-17T18:37:09.634Z,8.37
2018-03-17T18:39:43.017Z,5.37
2018-03-17T18:42:09.112Z,6.57
2018-03-17T18:44:35.211Z,6.97
2018-03-17T18:47:01.291Z,7.80
2018-03-17T18:49:27.372Z,8.97
2018-03-17T18:51:53.459Z,7.40
2018-03-17T18:54:19.551Z,8.13
2018-03-17T18:56:45.666Z,6.97
2018-03-17T18:59:11.744Z,7.97
2018-03-17T19:01:37.824Z,8.27
2018-03-17T19:04:03.915Z,7.53
2018-03-17T19:06:30.002Z,6.97
2018-03-17T19:08:56.084Z,7.70
2018-03-17T19:11:22.172Z,7.43
2018-03-17T19:13:48.266Z,7.00
2018-03-17T19:16:15.095Z,7.90
2018-03-17T19:18:41.191Z,8.37
2018-03-17T19:21:07.296Z,8.43
2018-03-17T19:23:33.392Z,9.07
2018-03-17T19:25:59.492Z,6.27
2018-03-17T19:28:25.595Z,8.40
2018-03-17T19:30:51.676Z,8.83
2018-03-17T19:33:17.768Z,8.40
2018-03-17T19:35:43.867Z,9.17
2018-03-17T19:38:10.035Z,8.67
2018-03-17T19:40:36.083Z,8.07
2018-03-17T19:43:02.159Z,8.13
2018-03-17T19:45:28.259Z,7.63
2018-03-17T19:47:54.339Z,7.07
2018-03-17T19:50:20.428Z,6.30
2018-03-17T19:52:46.520Z,7.90
2018-03-17T19:55:12.607Z,9.57
2018-03-17T19:57:38.700Z,6.27
2018-03-17T20:00:04.787Z,8.40
2018-03-17T20:02:30.883Z,6.60
2018-03-17T20:04:56.986Z,8.57
2018-03-17T20:07:23.809Z,6.37
2018-03-17T20:10:21.463Z,7.27
2018-03-17T20:12:47.548Z,8.50
2018-03-17T20:15:13.635Z,8.77
2018-03-17T20:17:39.721Z,7.43
2018-03-17T20:20:05.810Z,7.73
2018-03-17T20:22:31.903Z,8.00
2018-03-17T20:24:58.739Z,7.70
2018-03-17T20:27:24.831Z,8.57
2018-03-17T20:29:50.924Z,7.03
2018-03-17T20:32:17.764Z,8.43
2018-03-17T20:34:43.849Z,8.13
2018-03-17T20:37:09.968Z,8.70
2018-03-17T20:39:36.799Z,8.27
2018-03-17T20:42:02.879Z,9.40
2018-03-17T20:44:28.971Z,8.67
2018-03-17T20:46:55.064Z,8.13
2018-03-17T20:49:21.158Z,6.80
2018-03-17T20:51:47.227Z,7.97
2018-03-17T20:54:13.324Z,8.73
2018-03-17T20:56:39.410Z,8.63
2018-03-17T20:59:05.512Z,8.50
2018-03-17T21:01:32.332Z,6.30
2018-03-17T21:03:58.452Z,5.27
2018-03-17T21:06:24.536Z,8.03
2018-03-17T21:08:50.618Z,8.53
2018-03-17T21:11:16.731Z,7.70
2018-03-17T21:13:43.568Z,9.10
2018-03-17T21:16:10.403Z,6.47
2018-03-17T21:18:36.492Z,7.77
2018-03-17T21:21:02.579Z,7.60
2018-03-17T21:23:28.668Z,7.77
2018-03-17T21:25:54.766Z,8.30
2018-03-17T21:28:20.860Z,8.60
2018-03-17T21:30:46.947Z,6.93
2018-03-17T21:33:13.071Z,6.13
2018-03-17T21:35:39.153Z,9.17
2018-03-17T21:38:05.240Z,7.70
2018-03-17T21:49:57.645Z,7.93
2018-03-17T21:52:23.767Z,5.97
2018-03-17T21:54:51.634Z,8.10
2018-03-17T21:57:17.707Z,8.50
2018-03-17T21:59:43.784Z,7.70
2018-03-17T22:02:09.850Z,9.00
2018-03-17T22:10:59.007Z,8.37
2018-03-17T22:16:34.223Z,8.07
2018-03-17T22:19:00.303Z,8.07
2018-03-17T22:24:37.191Z,7.20
2018-03-17T22:30:24.432Z,8.80
2018-03-17T22:32:51.295Z,7.93
2018-03-17T22:35:27.720Z,8.27
2018-03-17T22:40:58.857Z,6.30
2018-03-17T22:58:53.900Z,7.40
2018-03-17T23:01:20.102Z,7.03
2018-03-17T23:03:54.151Z,3.83
2018-03-17T23:06:52.161Z,7.23
2018-03-17T23:09:18.336Z,7.17
2018-03-17T23:12:12.088Z,7.53
2018-03-17T23:14:38.267Z,7.47
2018-03-17T23:20:32.351Z,5.07
2018-03-17T23:23:23.234Z,3.30
2018-03-17T23:26:01.072Z,7.30
2018-03-17T23:28:27.187Z,6.17
2018-03-17T23:31:07.623Z,7.57
2018-03-17T23:37:00.288Z,6.97
2018-03-17T23:39:50.871Z,3.70
2018-03-17T23:42:17.694Z,6.03
2018-03-17T23:45:12.079Z,5.97
2018-03-17T23:48:10.979Z,6.77
2018-03-17T23:50:37.078Z,6.40
2018-03-17T23:53:03.911Z,6.93
2018-03-17T23:55:30.015Z,5.93
