createdAt,value
2022-12-06T00:01:44.322Z,4.47
2022-12-06T00:04:16.188Z,5.70
2022-12-06T00:06:48.062Z,5.70
2022-12-06T00:09:20.447Z,5.30
2022-12-06T00:11:50.708Z,7.10
2022-12-06T00:14:21.899Z,5.23
2022-12-06T00:16:51.930Z,4.80
2022-12-06T00:19:25.051Z,5.47
2022-12-06T00:21:54.394Z,5.03
2022-12-06T00:24:24.770Z,4.43
2022-12-06T00:26:55.084Z,5.60
2022-12-06T00:29:25.648Z,6.20
2022-12-06T00:31:54.479Z,5.33
2022-12-06T00:34:23.233Z,5.70
2022-12-06T00:36:51.874Z,5.30
2022-12-06T00:39:20.650Z,5.67
2022-12-06T00:41:49.645Z,5.90
2022-12-06T00:44:20.627Z,6.30
2022-12-06T00:46:49.279Z,5.80
2022-12-06T00:49:18.497Z,5.73
2022-12-06T00:51:47.210Z,5.57
2022-12-06T00:54:17.080Z,5.93
2022-12-06T00:56:45.882Z,5.87
2022-12-06T00:59:14.762Z,5.47
2022-12-06T01:01:45.026Z,5.87
2022-12-06T01:04:14.004Z,5.13
2022-12-06T01:06:42.964Z,5.17
2022-12-06T01:09:13.279Z,5.00
2022-12-06T01:11:41.697Z,4.73
2022-12-06T01:14:10.079Z,4.90
2022-12-06T01:16:38.445Z,5.93
2022-12-06T01:19:09.201Z,6.03
2022-12-06T01:21:37.506Z,5.07
2022-12-06T01:24:06.617Z,5.13
2022-12-06T01:26:36.416Z,5.90
2022-12-06T01:29:05.365Z,4.90
2022-12-06T01:31:38.764Z,5.20
2022-12-06T01:34:15.043Z,5.27
2022-12-06T01:36:43.935Z,5.63
2022-12-06T01:39:12.777Z,6.07
2022-12-06T01:41:41.643Z,4.90
2022-12-06T01:44:45.494Z,5.50
2022-12-06T01:47:19.948Z,5.00
2022-12-06T01:49:55.729Z,6.20
2022-12-06T01:52:28.470Z,5.40
2022-12-06T01:54:57.678Z,5.40
2022-12-06T01:57:26.617Z,5.40
2022-12-06T01:59:55.247Z,4.50
2022-12-06T02:02:23.711Z,5.60
2022-12-06T02:04:54.450Z,4.87
2022-12-06T02:07:24.571Z,5.20
2022-12-06T02:09:53.198Z,6.00
2022-12-06T02:12:21.843Z,4.83
2022-12-06T02:14:55.294Z,4.33
2022-12-06T02:17:38.405Z,4.43
2022-12-06T02:20:24.133Z,4.80
2022-12-06T02:23:39.484Z,5.47
2022-12-06T02:26:33.906Z,5.00
2022-12-06T02:29:51.493Z,5.27
2022-12-06T02:32:28.033Z,5.17
2022-12-06T02:35:04.865Z,4.50
2022-12-06T02:37:37.426Z,5.70
2022-12-06T02:40:10.730Z,5.67
2022-12-06T02:42:45.971Z,6.10
2022-12-06T02:45:19.793Z,5.70
2022-12-06T02:47:51.494Z,6.07
2022-12-06T02:50:25.498Z,4.83
2022-12-06T02:52:57.626Z,4.87
2022-12-06T02:55:27.699Z,4.97
2022-12-06T02:57:57.596Z,5.27
2022-12-06T03:00:36.908Z,5.67
2022-12-06T03:03:36.704Z,5.30
2022-12-06T03:06:36.616Z,5.83
2022-12-06T03:09:22.655Z,4.90
2022-12-06T03:11:59.471Z,4.60
2022-12-06T03:14:33.123Z,4.43
2022-12-06T03:17:13.026Z,4.40
2022-12-06T03:19:43.414Z,5.43
2022-12-06T03:22:20.173Z,5.20
2022-12-06T03:24:49.087Z,4.37
2022-12-06T03:27:20.921Z,4.70
2022-12-06T03:29:55.315Z,5.20
2022-12-06T03:32:29.421Z,4.50
2022-12-06T03:35:06.244Z,4.83
2022-12-06T03:37:36.716Z,4.53
2022-12-06T03:40:12.907Z,6.00
2022-12-06T03:42:41.508Z,5.07
2022-12-06T03:45:13.152Z,4.70
2022-12-06T03:47:49.415Z,4.90
2022-12-06T03:50:25.362Z,4.40
2022-12-06T03:52:54.767Z,4.60
2022-12-06T03:55:23.573Z,4.17
2022-12-06T03:57:51.916Z,4.77
2022-12-06T04:00:21.256Z,3.83
2022-12-06T04:02:49.696Z,4.00
2022-12-06T04:05:19.615Z,4.10
2022-12-06T04:07:48.419Z,4.40
2022-12-06T04:10:17.025Z,4.40
2022-12-06T04:13:03.439Z,4.30
2022-12-06T04:15:34.675Z,4.97
2022-12-06T04:18:13.448Z,5.33
2022-12-06T04:21:04.200Z,5.37
2022-12-06T04:23:35.906Z,4.40
2022-12-06T04:26:06.812Z,4.03
2022-12-06T04:28:52.807Z,4.00
2022-12-06T04:31:38.904Z,4.20
2022-12-06T04:34:24.852Z,3.80
2022-12-06T04:37:12.574Z,4.20
2022-12-06T04:39:40.990Z,3.77
2022-12-06T04:42:26.964Z,4.00
2022-12-06T04:44:55.418Z,4.10
2022-12-06T04:47:24.249Z,3.73
2022-12-06T04:49:53.238Z,3.23
2022-12-06T04:52:23.016Z,3.27
2022-12-06T04:54:51.486Z,3.87
2022-12-06T04:57:20.908Z,3.30
2022-12-06T04:59:50.280Z,3.10
2022-12-06T05:02:18.716Z,3.60
2022-12-06T05:04:47.212Z,3.80
2022-12-06T05:07:15.631Z,3.50
2022-12-06T05:09:45.362Z,3.53
2022-12-06T05:12:13.857Z,3.93
2022-12-06T05:14:42.140Z,3.87
2022-12-06T05:17:10.479Z,3.57
2022-12-06T05:19:38.806Z,3.70
2022-12-06T05:22:07.099Z,3.13
2022-12-06T05:24:35.860Z,3.40
2022-12-06T05:27:05.601Z,3.77
2022-12-06T05:29:34.095Z,3.57
2022-12-06T05:32:02.551Z,3.63
2022-12-06T05:34:30.917Z,3.40
2022-12-06T05:36:59.236Z,3.10
2022-12-06T05:39:27.516Z,3.43
2022-12-06T05:41:56.027Z,3.23
2022-12-06T05:44:25.719Z,3.53
2022-12-06T05:46:53.981Z,3.10
2022-12-06T05:49:22.599Z,3.57
2022-12-06T05:51:52.078Z,3.50
2022-12-06T05:54:21.105Z,3.50
2022-12-06T05:56:50.732Z,2.83
2022-12-06T05:59:19.432Z,3.60
2022-12-06T06:01:49.138Z,2.90
2022-12-06T06:04:20.028Z,3.20
2022-12-06T06:06:48.301Z,2.70
2022-12-06T06:09:16.612Z,2.90
2022-12-06T06:11:44.950Z,3.33
2022-12-06T06:14:14.907Z,2.83
2022-12-06T06:16:43.252Z,2.70
2022-12-06T06:19:13.138Z,3.00
2022-12-06T06:21:41.573Z,2.60
2022-12-06T06:24:10.106Z,2.97
2022-12-06T06:26:38.495Z,3.00
2022-12-06T06:29:06.811Z,3.47
2022-12-06T06:31:35.501Z,3.10
2022-12-06T06:34:04.272Z,4.00
2022-12-06T06:36:34.428Z,3.13
2022-12-06T06:39:02.815Z,2.80
2022-12-06T06:41:31.145Z,3.10
2022-12-06T06:43:59.441Z,2.53
2022-12-06T06:46:28.018Z,2.80
2022-12-06T06:48:56.712Z,2.93
2022-12-06T06:51:27.058Z,3.13
2022-12-06T06:53:56.736Z,2.97
2022-12-06T06:56:25.128Z,2.97
2022-12-06T06:58:54.308Z,3.50
2022-12-06T07:01:25.219Z,2.77
2022-12-06T07:03:53.547Z,3.50
2022-12-06T07:06:22.153Z,3.30
2022-12-06T07:08:50.735Z,2.60
2022-12-06T07:11:20.441Z,3.20
2022-12-06T07:13:52.657Z,3.40
2022-12-06T07:16:21.666Z,2.70
2022-12-06T07:18:50.219Z,3.10
2022-12-06T07:21:19.258Z,2.83
2022-12-06T07:23:47.695Z,2.97
2022-12-06T07:26:20.570Z,2.80
2022-12-06T07:28:51.336Z,3.27
2022-12-06T07:31:22.585Z,2.73
2022-12-06T07:33:54.499Z,3.13
2022-12-06T07:36:24.366Z,3.83
2022-12-06T07:38:54.574Z,3.00
2022-12-06T07:41:44.423Z,2.70
2022-12-06T07:44:39.618Z,3.20
2022-12-06T07:47:07.945Z,3.70
2022-12-06T07:49:36.557Z,2.83
2022-12-06T07:52:04.796Z,2.70
2022-12-06T07:54:33.333Z,3.17
2022-12-06T07:57:03.376Z,2.77
2022-12-06T07:59:31.734Z,2.63
2022-12-06T08:02:00.265Z,2.57
2022-12-06T08:04:28.727Z,2.70
2022-12-06T08:06:57.744Z,3.10
2022-12-06T08:09:26.841Z,2.50
2022-12-06T08:11:55.739Z,5.20
2022-12-06T08:14:25.998Z,6.30
2022-12-06T08:16:54.334Z,5.40
2022-12-06T08:19:23.430Z,4.47
2022-12-06T08:21:51.954Z,4.50
2022-12-06T08:24:20.304Z,6.20
2022-12-06T08:26:48.716Z,4.03
2022-12-06T08:29:17.582Z,3.67
2022-12-06T08:31:47.823Z,2.80
2022-12-06T08:34:17.759Z,3.17
2022-12-06T08:36:46.231Z,3.10
2022-12-06T08:39:16.383Z,2.77
2022-12-06T08:41:58.214Z,2.90
2022-12-06T08:44:29.163Z,2.60
2022-12-06T08:47:01.105Z,2.90
2022-12-06T08:49:31.598Z,2.90
2022-12-06T08:52:00.915Z,3.00
2022-12-06T08:54:30.427Z,3.40
2022-12-06T08:56:58.943Z,2.83
2022-12-06T08:59:27.310Z,2.93
2022-12-06T09:01:55.837Z,3.37
2022-12-06T09:04:25.793Z,3.30
2022-12-06T09:06:54.208Z,3.53
2022-12-06T09:09:22.571Z,3.20
2022-12-06T09:11:51.838Z,3.20
2022-12-06T09:14:22.231Z,2.80
2022-12-06T09:16:52.142Z,3.00
2022-12-06T09:19:21.680Z,3.87
2022-12-06T09:21:51.693Z,3.57
2022-12-06T09:24:21.105Z,3.20
2022-12-06T09:26:50.316Z,3.60
2022-12-06T09:29:19.847Z,3.30
2022-12-06T09:31:49.031Z,3.13
2022-12-06T09:34:18.557Z,4.07
2022-12-06T09:36:52.452Z,3.50
2022-12-06T09:39:26.258Z,2.50
2022-12-06T09:42:52.995Z,2.20
2022-12-06T09:45:38.044Z,2.30
2022-12-06T09:48:48.824Z,2.30
2022-12-06T09:51:40.162Z,2.43
2022-12-06T09:54:33.956Z,2.20
2022-12-06T09:57:09.786Z,2.33
2022-12-06T09:59:51.270Z,2.37
2022-12-06T10:02:37.747Z,2.27
2022-12-06T10:05:30.244Z,2.43
2022-12-06T10:08:11.653Z,2.23
2022-12-06T10:10:57.286Z,2.30
2022-12-06T10:13:48.443Z,2.37
2022-12-06T10:16:28.689Z,1.87
2022-12-06T10:19:18.054Z,2.50
2022-12-06T10:22:00.968Z,2.10
2022-12-06T10:25:00.438Z,2.33
2022-12-06T10:27:38.182Z,2.43
2022-12-06T10:30:11.656Z,1.80
2022-12-06T10:32:54.401Z,2.43
2022-12-06T10:35:43.388Z,1.90
2022-12-06T10:38:27.600Z,2.50
2022-12-06T10:41:07.271Z,2.07
2022-12-06T10:43:50.978Z,2.23
2022-12-06T10:46:45.444Z,2.60
2022-12-06T10:49:26.431Z,2.00
2022-12-06T10:52:01.333Z,1.67
2022-12-06T10:54:38.825Z,2.13
2022-12-06T10:57:16.754Z,2.43
2022-12-06T10:59:51.784Z,2.20
2022-12-06T11:02:29.584Z,2.10
2022-12-06T11:05:03.065Z,1.70
2022-12-06T11:07:39.271Z,2.50
2022-12-06T11:10:20.581Z,1.90
2022-12-06T11:12:54.975Z,2.50
2022-12-06T11:15:30.862Z,1.90
2022-12-06T11:18:07.016Z,2.73
2022-12-06T11:20:43.382Z,2.23
2022-12-06T11:23:20.788Z,2.47
2022-12-06T11:26:03.944Z,2.37
2022-12-06T11:28:38.959Z,2.50
2022-12-06T11:31:21.105Z,17.93
2022-12-06T11:33:49.868Z,10.73
2022-12-06T11:36:18.401Z,4.13
2022-12-06T11:38:47.093Z,3.40
2022-12-06T11:41:23.461Z,2.23
2022-12-06T11:43:53.573Z,7.47
2022-12-06T11:46:25.343Z,10.70
2022-12-06T11:48:54.945Z,9.07
2022-12-06T11:51:26.297Z,3.40
2022-12-06T11:54:08.964Z,16.07
2022-12-06T11:56:40.027Z,6.40
2022-12-06T11:59:26.386Z,16.07
2022-12-06T12:01:58.619Z,3.40
2022-12-06T12:04:35.385Z,3.07
2022-12-06T12:07:12.791Z,2.20
2022-12-06T12:09:53.389Z,3.00
2022-12-06T12:12:24.803Z,2.03
2022-12-06T12:14:59.683Z,2.60
2022-12-06T12:17:33.124Z,2.20
2022-12-06T12:20:06.701Z,1.70
2022-12-06T12:22:39.419Z,2.00
2022-12-06T12:25:27.582Z,1.93
2022-12-06T12:27:57.218Z,2.30
2022-12-06T12:30:36.227Z,1.77
2022-12-06T12:33:25.485Z,1.83
2022-12-06T12:35:58.761Z,1.77
2022-12-06T12:38:38.788Z,2.17
2022-12-06T12:41:25.510Z,1.73
2022-12-06T12:44:28.997Z,1.73
2022-12-06T12:46:55.568Z,1.50
2022-12-06T12:49:30.822Z,1.70
2022-12-06T12:52:02.009Z,1.60
2022-12-06T12:54:34.348Z,1.73
2022-12-06T12:57:12.391Z,1.60
2022-12-06T12:59:43.013Z,1.50
2022-12-06T13:02:23.904Z,2.00
2022-12-06T13:05:30.846Z,2.07
2022-12-06T13:07:50.601Z,1.80
2022-12-06T13:10:25.656Z,1.57
2022-12-06T13:12:59.568Z,2.10
2022-12-06T13:15:35.628Z,1.80
2022-12-06T13:18:12.805Z,1.90
2022-12-06T13:20:42.770Z,1.53
2022-12-06T13:23:16.040Z,2.00
2022-12-06T13:25:48.822Z,3.33
2022-12-06T13:28:23.652Z,11.03
2022-12-06T13:31:02.684Z,3.90
2022-12-06T13:33:36.527Z,7.83
2022-12-06T13:36:11.123Z,3.50
2022-12-06T13:38:41.765Z,1.87
2022-12-06T13:41:14.555Z,3.70
2022-12-06T13:43:52.000Z,1.87
2022-12-06T13:46:32.820Z,1.60
2022-12-06T13:49:06.058Z,3.90
2022-12-06T13:51:49.185Z,3.13
2022-12-06T13:54:34.541Z,1.77
2022-12-06T13:57:29.770Z,1.90
2022-12-06T13:59:58.615Z,1.57
2022-12-06T14:02:51.904Z,1.77
2022-12-06T14:06:06.112Z,1.67
2022-12-06T14:08:42.405Z,2.00
2022-12-06T14:11:23.263Z,2.13
2022-12-06T14:14:08.746Z,2.23
2022-12-06T14:16:42.651Z,2.60
2022-12-06T14:19:18.910Z,2.23
2022-12-06T14:21:55.774Z,1.63
2022-12-06T14:24:36.775Z,2.13
2022-12-06T14:27:11.502Z,1.77
2022-12-06T14:29:40.469Z,1.47
2022-12-06T14:32:09.663Z,1.80
2022-12-06T14:34:38.854Z,2.00
2022-12-06T14:37:22.998Z,1.40
2022-12-06T14:39:54.387Z,1.83
2022-12-06T14:42:41.028Z,1.40
2022-12-06T14:45:15.554Z,1.10
2022-12-06T14:47:45.987Z,1.07
2022-12-06T14:50:29.659Z,1.30
2022-12-06T14:53:05.551Z,1.20
2022-12-06T14:55:38.110Z,2.27
2022-12-06T14:58:23.348Z,4.10
2022-12-06T15:00:55.732Z,2.73
2022-12-06T15:03:29.882Z,12.27
2022-12-06T15:06:19.151Z,5.17
2022-12-06T15:08:55.080Z,2.13
2022-12-06T15:11:50.299Z,2.17
2022-12-06T15:14:22.077Z,6.00
2022-12-06T15:17:03.647Z,7.43
2022-12-06T15:19:36.017Z,5.30
2022-12-06T15:22:05.404Z,3.77
2022-12-06T15:24:34.249Z,2.93
2022-12-06T15:27:04.151Z,2.97
2022-12-06T15:29:32.609Z,14.20
2022-12-06T15:32:01.017Z,6.63
2022-12-06T15:34:32.357Z,2.50
2022-12-06T15:37:37.462Z,2.20
2022-12-06T15:39:51.240Z,9.33
2022-12-06T15:42:23.449Z,12.90
2022-12-06T15:44:52.645Z,19.77
2022-12-06T15:47:21.250Z,5.10
2022-12-06T15:49:51.968Z,2.30
2022-12-06T15:52:24.430Z,2.10
2022-12-06T15:54:53.489Z,2.60
2022-12-06T15:57:23.159Z,2.07
2022-12-06T15:59:54.229Z,1.60
2022-12-06T16:02:22.880Z,1.70
2022-12-06T16:04:51.984Z,2.30
2022-12-06T16:07:20.353Z,2.50
2022-12-06T16:09:49.328Z,3.00
2022-12-06T16:12:18.715Z,8.17
2022-12-06T16:14:48.366Z,7.70
2022-12-06T16:17:16.697Z,3.77
2022-12-06T16:20:02.818Z,4.63
2022-12-06T16:22:48.643Z,3.40
2022-12-06T16:25:16.961Z,3.50
2022-12-06T16:27:45.363Z,24.23
2022-12-06T16:30:17.347Z,36.80
2022-12-06T16:32:45.711Z,30.33
2022-12-06T16:35:13.925Z,45.73
2022-12-06T16:37:42.215Z,20.70
2022-12-06T16:40:19.829Z,34.70
2022-12-06T16:42:48.168Z,10.23
2022-12-06T16:45:18.648Z,41.67
2022-12-06T16:47:47.531Z,19.40
2022-12-06T16:50:23.654Z,37.23
2022-12-06T16:52:52.975Z,16.90
2022-12-06T16:55:21.936Z,12.20
2022-12-06T16:57:50.372Z,9.77
2022-12-06T17:00:21.066Z,6.40
2022-12-06T17:02:49.538Z,7.07
2022-12-06T17:05:21.551Z,4.10
2022-12-06T17:07:50.115Z,2.93
2022-12-06T17:10:19.952Z,4.37
2022-12-06T17:12:50.388Z,3.90
2022-12-06T17:15:22.494Z,4.40
2022-12-06T17:17:50.852Z,4.53
2022-12-06T17:20:20.452Z,4.50
2022-12-06T17:22:49.075Z,5.43
2022-12-06T17:25:18.104Z,4.20
2022-12-06T17:27:46.695Z,4.73
2022-12-06T17:30:20.036Z,3.00
2022-12-06T17:32:48.748Z,3.40
2022-12-06T17:35:17.449Z,3.53
2022-12-06T17:37:45.892Z,3.90
2022-12-06T17:40:15.668Z,3.77
2022-12-06T17:43:01.081Z,5.10
2022-12-06T17:45:31.020Z,4.17
2022-12-06T17:47:59.460Z,4.20
2022-12-06T17:50:28.060Z,4.00
2022-12-06T17:52:56.341Z,4.30
2022-12-06T17:55:24.671Z,3.77
2022-12-06T17:57:53.078Z,5.10
2022-12-06T18:00:22.242Z,3.90
2022-12-06T18:02:52.039Z,4.07
2022-12-06T18:05:20.360Z,3.83
2022-12-06T18:07:48.749Z,4.07
2022-12-06T18:10:17.402Z,4.17
2022-12-06T18:12:45.700Z,4.10
2022-12-06T18:15:27.927Z,4.10
2022-12-06T18:17:57.601Z,3.00
2022-12-06T18:20:26.251Z,3.00
2022-12-06T18:22:54.561Z,3.00
2022-12-06T18:25:23.033Z,3.60
2022-12-06T18:27:51.358Z,2.73
2022-12-06T18:30:19.910Z,4.80
2022-12-06T18:32:48.223Z,4.90
2022-12-06T18:35:18.014Z,5.17
2022-12-06T18:37:46.736Z,4.70
2022-12-06T18:40:15.552Z,25.07
2022-12-06T18:42:44.033Z,9.00
2022-12-06T18:45:13.079Z,5.30
2022-12-06T18:47:41.523Z,4.10
2022-12-06T18:50:10.633Z,4.93
2022-12-06T18:52:40.727Z,6.40
2022-12-06T18:55:10.193Z,4.17
2022-12-06T18:57:38.867Z,3.27
2022-12-06T19:00:09.799Z,2.80
2022-12-06T19:02:38.546Z,4.87
2022-12-06T19:05:07.879Z,2.93
2022-12-06T19:07:36.256Z,4.80
2022-12-06T19:10:10.370Z,3.77
2022-12-06T19:12:41.344Z,3.00
2022-12-06T19:15:11.355Z,3.13
2022-12-06T19:17:39.897Z,3.30
2022-12-06T19:20:10.002Z,3.63
2022-12-06T19:22:38.346Z,3.80
2022-12-06T19:25:08.870Z,4.20
2022-12-06T19:27:37.548Z,3.50
2022-12-06T19:30:08.890Z,3.70
2022-12-06T19:32:37.444Z,4.60
2022-12-06T19:35:08.638Z,4.80
2022-12-06T19:37:37.499Z,4.50
2022-12-06T19:40:09.738Z,4.50
2022-12-06T19:42:55.414Z,4.13
2022-12-06T19:45:25.473Z,4.67
2022-12-06T19:47:53.829Z,4.47
2022-12-06T19:50:22.374Z,4.90
2022-12-06T19:52:50.735Z,4.77
2022-12-06T19:55:20.428Z,4.70
2022-12-06T19:57:49.205Z,4.20
2022-12-06T20:00:22.605Z,4.70
2022-12-06T20:02:51.451Z,4.60
2022-12-06T20:05:19.852Z,5.17
2022-12-06T20:07:48.268Z,4.57
2022-12-06T20:10:16.831Z,4.83
2022-12-06T20:12:47.601Z,5.33
2022-12-06T20:15:16.317Z,6.10
2022-12-06T20:17:44.659Z,14.37
2022-12-06T20:20:13.137Z,18.03
2022-12-06T20:22:41.467Z,15.90
2022-12-06T20:25:11.111Z,12.40
2022-12-06T20:27:55.992Z,9.33
2022-12-06T20:30:25.809Z,6.87
2022-12-06T20:32:54.372Z,6.93
2022-12-06T20:35:24.086Z,6.47
2022-12-06T20:37:52.607Z,6.30
2022-12-06T20:40:24.466Z,6.77
2022-12-06T20:42:55.685Z,6.20
2022-12-06T20:45:25.375Z,6.50
2022-12-06T20:47:54.388Z,5.80
2022-12-06T20:50:23.444Z,6.13
2022-12-06T20:52:51.756Z,5.70
2022-12-06T20:55:20.367Z,4.80
2022-12-06T20:57:48.702Z,5.83
2022-12-06T21:00:18.429Z,6.40
2022-12-06T21:02:48.276Z,6.63
2022-12-06T21:05:18.831Z,6.00
2022-12-06T21:07:49.780Z,6.80
2022-12-06T21:10:18.365Z,5.60
2022-12-06T21:12:46.622Z,6.13
2022-12-06T21:15:15.016Z,7.47
2022-12-06T21:17:43.312Z,6.47
2022-12-06T21:20:13.564Z,6.70
2022-12-06T21:22:42.000Z,7.20
2022-12-06T21:25:10.803Z,7.20
2022-12-06T21:27:39.324Z,6.43
2022-12-06T21:30:09.508Z,7.37
2022-12-06T21:32:37.850Z,6.50
2022-12-06T21:35:07.369Z,6.50
2022-12-06T21:37:37.124Z,5.60
2022-12-06T21:40:07.021Z,6.30
2022-12-06T21:42:35.598Z,6.67
2022-12-06T21:45:04.006Z,5.47
2022-12-06T21:47:32.437Z,6.50
2022-12-06T21:50:01.040Z,5.80
2022-12-06T21:52:29.721Z,5.90
2022-12-06T21:54:59.336Z,6.83
2022-12-06T21:57:27.682Z,7.57
2022-12-06T21:59:55.923Z,5.87
2022-12-06T22:02:24.244Z,5.60
2022-12-06T22:04:53.091Z,6.30
2022-12-06T22:07:21.564Z,5.93
2022-12-06T22:09:50.224Z,5.87
2022-12-06T22:12:19.982Z,6.10
2022-12-06T22:14:48.945Z,7.40
2022-12-06T22:17:17.328Z,7.40
2022-12-06T22:19:45.746Z,7.27
2022-12-06T22:22:14.320Z,6.20
2022-12-06T22:24:42.570Z,7.00
2022-12-06T22:27:10.839Z,5.70
2022-12-06T22:29:40.530Z,6.03
2022-12-06T22:32:08.904Z,5.60
2022-12-06T22:34:37.148Z,5.20
2022-12-06T22:37:05.624Z,4.40
2022-12-06T22:39:33.944Z,4.20
2022-12-06T22:42:02.391Z,3.37
2022-12-06T22:44:30.711Z,3.90
2022-12-06T22:47:00.536Z,3.50
2022-12-06T22:49:29.092Z,3.80
2022-12-06T22:51:57.373Z,4.30
2022-12-06T22:54:25.700Z,4.07
2022-12-06T22:56:54.079Z,4.30
2022-12-06T22:59:23.018Z,4.30
2022-12-06T23:01:51.545Z,4.43
2022-12-06T23:04:21.283Z,4.37
2022-12-06T23:06:49.687Z,3.73
2022-12-06T23:09:18.228Z,4.33
2022-12-06T23:11:46.599Z,3.60
2022-12-06T23:14:16.152Z,3.40
2022-12-06T23:16:45.496Z,3.80
2022-12-06T23:19:13.967Z,3.20
2022-12-06T23:21:43.825Z,3.63
2022-12-06T23:24:14.014Z,3.87
2022-12-06T23:26:45.454Z,4.27
2022-12-06T23:29:14.702Z,3.40
2022-12-06T23:31:45.615Z,3.80
2022-12-06T23:34:18.475Z,6.57
2022-12-06T23:36:48.247Z,6.70
2022-12-06T23:39:17.725Z,4.80
2022-12-06T23:41:46.291Z,3.60
2022-12-06T23:44:14.880Z,3.97
2022-12-06T23:46:45.899Z,3.77
2022-12-06T23:49:18.295Z,2.90
2022-12-06T23:51:48.837Z,2.90
2022-12-06T23:54:18.955Z,3.30
2022-12-06T23:56:47.767Z,3.37
2022-12-06T23:59:17.403Z,3.53
