createdAt,value
2022-09-12T00:01:17.846Z,99934.88
2022-09-12T00:03:45.795Z,99933.35
2022-09-12T00:06:23.067Z,99935.12
2022-09-12T00:08:54.631Z,99933.48
2022-09-12T00:11:23.218Z,99935.41
2022-09-12T00:13:50.992Z,99936.65
2022-09-12T00:16:25.039Z,99932.38
2022-09-12T00:18:53.714Z,99935.51
2022-09-12T00:21:23.210Z,99932.34
2022-09-12T00:23:51.585Z,99929.38
2022-09-12T00:26:21.091Z,99929.06
2022-09-12T00:28:49.786Z,99930.14
2022-09-12T00:31:20.213Z,99931.71
2022-09-12T00:33:48.112Z,99933.88
2022-09-12T00:36:21.682Z,99932.87
2022-09-12T00:38:50.985Z,99928.19
2022-09-12T00:41:20.497Z,99928.26
2022-09-12T00:43:52.048Z,99929.13
2022-09-12T00:46:36.504Z,99926.56
2022-09-12T00:49:24.739Z,99930.50
2022-09-12T00:51:59.254Z,99930.48
2022-09-12T00:54:30.813Z,99928.21
2022-09-12T00:57:03.184Z,99927.51
2022-09-12T01:00:01.939Z,99927.79
2022-09-12T01:02:32.296Z,99931.33
2022-09-12T01:05:00.591Z,99933.73
2022-09-12T01:07:29.344Z,99931.77
2022-09-12T01:09:57.239Z,99936.48
2022-09-12T01:12:25.931Z,99937.89
2022-09-12T01:14:53.642Z,99939.42
2022-09-12T01:17:21.888Z,99942.77
2022-09-12T01:20:11.442Z,99940.19
2022-09-12T01:23:15.130Z,99942.78
2022-09-12T01:25:59.477Z,99945.19
2022-09-12T01:28:27.454Z,99947.15
2022-09-12T01:31:38.801Z,99949.04
2022-09-12T01:34:23.263Z,99952.55
2022-09-12T01:37:04.840Z,99950.55
2022-09-12T01:40:04.382Z,99949.52
2022-09-12T01:42:47.250Z,99954.51
2022-09-12T01:45:32.179Z,99954.84
2022-09-12T01:48:11.129Z,99955.48
2022-09-12T01:50:54.662Z,99959.10
2022-09-12T01:53:36.860Z,99960.02
2022-09-12T01:56:13.351Z,99958.95
2022-09-12T01:58:56.452Z,99961.83
2022-09-12T02:01:29.795Z,99961.02
2022-09-12T02:04:00.487Z,99959.33
2022-09-12T02:06:36.844Z,99958.28
2022-09-12T02:09:11.195Z,99959.00
2022-09-12T02:11:43.541Z,99960.90
2022-09-12T02:14:28.821Z,99959.05
2022-09-12T02:17:11.944Z,99958.11
2022-09-12T02:20:06.207Z,99958.28
2022-09-12T02:22:37.475Z,99967.58
2022-09-12T02:25:09.523Z,99961.99
2022-09-12T02:27:42.613Z,99966.11
2022-09-12T02:30:12.955Z,99966.09
2022-09-12T02:32:59.121Z,99965.50
2022-09-12T02:35:45.243Z,99968.42
2022-09-12T02:38:19.233Z,99972.38
2022-09-12T02:40:47.186Z,99965.42
2022-09-12T02:43:15.077Z,99967.39
2022-09-12T02:45:43.063Z,99971.05
2022-09-12T02:48:13.269Z,99974.54
2022-09-12T02:50:42.273Z,99972.33
2022-09-12T02:53:11.402Z,99977.06
2022-09-12T02:55:41.300Z,99975.31
2022-09-12T02:58:17.449Z,99976.48
2022-09-12T03:00:54.545Z,99975.48
2022-09-12T03:03:43.423Z,99978.15
2022-09-12T03:06:23.647Z,99975.05
2022-09-12T03:09:00.350Z,99979.48
2022-09-12T03:11:40.392Z,99978.86
2022-09-12T03:14:30.204Z,99986.66
2022-09-12T03:17:19.076Z,99988.25
2022-09-12T03:20:10.895Z,99991.96
2022-09-12T03:22:51.034Z,99992.97
2022-09-12T03:25:25.157Z,99995.08
2022-09-12T03:28:12.265Z,100003.06
2022-09-12T03:30:42.652Z,100002.64
2022-09-12T03:33:15.702Z,100008.10
2022-09-12T03:35:43.866Z,100009.30
2022-09-12T03:38:11.868Z,100009.60
2022-09-12T03:40:40.116Z,100013.82
2022-09-12T03:43:09.418Z,100013.56
2022-09-12T03:45:37.657Z,100010.56
2022-09-12T03:48:06.397Z,100013.48
2022-09-12T03:50:34.519Z,100013.61
2022-09-12T03:53:03.523Z,100015.14
2022-09-12T03:55:31.437Z,100019.27
2022-09-12T03:57:59.511Z,100023.00
2022-09-12T04:00:27.487Z,100022.16
2022-09-12T04:02:57.204Z,100018.70
2022-09-12T04:05:26.094Z,100021.95
2022-09-12T04:07:54.167Z,100024.23
2022-09-12T04:10:22.764Z,100017.20
2022-09-12T04:12:51.660Z,100023.91
2022-09-12T04:15:19.521Z,100027.46
2022-09-12T04:17:47.245Z,100031.55
2022-09-12T04:20:15.592Z,100037.92
2022-09-12T04:22:43.341Z,100035.68
2022-09-12T04:25:11.830Z,100038.38
2022-09-12T04:27:40.008Z,100037.94
2022-09-12T04:30:09.001Z,100034.40
2022-09-12T04:32:36.869Z,100031.22
2022-09-12T04:35:05.171Z,100031.95
2022-09-12T04:37:32.915Z,100036.02
2022-09-12T04:40:00.718Z,100039.94
2022-09-12T04:42:29.851Z,100048.79
2022-09-12T04:44:57.836Z,100052.94
2022-09-12T04:47:25.579Z,100050.74
2022-09-12T04:49:54.116Z,100043.71
2022-09-12T04:52:21.991Z,100044.18
2022-09-12T04:54:49.712Z,100041.63
2022-09-12T04:57:17.438Z,100047.75
2022-09-12T04:59:45.179Z,100050.31
2022-09-12T05:02:13.103Z,100050.41
2022-09-12T05:04:40.852Z,100049.66
2022-09-12T05:07:08.593Z,100049.95
2022-09-12T05:09:36.313Z,100052.29
2022-09-12T05:12:05.848Z,100056.71
2022-09-12T05:14:34.848Z,100058.52
2022-09-12T05:17:04.649Z,100060.55
2022-09-12T05:19:33.065Z,100061.11
2022-09-12T05:22:00.853Z,100063.94
2022-09-12T05:24:29.030Z,100068.16
2022-09-12T05:26:56.890Z,100071.70
2022-09-12T05:29:25.686Z,100074.30
2022-09-12T05:31:53.964Z,100078.83
2022-09-12T05:34:22.418Z,100074.95
2022-09-12T05:36:50.228Z,100076.83
2022-09-12T05:39:18.720Z,100078.04
2022-09-12T05:41:47.698Z,100078.10
2022-09-12T05:44:15.878Z,100082.09
2022-09-12T05:46:46.719Z,100085.73
2022-09-12T05:49:14.729Z,100086.27
2022-09-12T05:51:45.361Z,100088.16
2022-09-12T05:54:15.849Z,100085.39
2022-09-12T05:56:44.793Z,100086.87
2022-09-12T05:59:19.654Z,100088.19
2022-09-12T06:01:48.856Z,100085.60
2022-09-12T06:04:17.881Z,100085.14
2022-09-12T06:06:46.413Z,100085.11
2022-09-12T06:09:16.944Z,100083.20
2022-09-12T06:11:46.367Z,100083.27
2022-09-12T06:14:17.862Z,100082.03
2022-09-12T06:16:47.414Z,100084.20
2022-09-12T06:19:27.776Z,100080.20
2022-09-12T06:21:55.580Z,100080.41
2022-09-12T06:24:23.395Z,100082.29
2022-09-12T06:26:52.919Z,100085.70
2022-09-12T06:29:22.177Z,100087.86
2022-09-12T06:31:50.045Z,100084.51
2022-09-12T06:34:17.814Z,100085.28
2022-09-12T06:36:47.945Z,100090.13
2022-09-12T06:39:18.681Z,100090.68
2022-09-12T06:41:48.495Z,100091.42
2022-09-12T06:44:19.532Z,100091.27
2022-09-12T06:46:48.022Z,100093.03
2022-09-12T06:49:16.003Z,100090.70
2022-09-12T06:51:44.694Z,100091.36
2022-09-12T06:54:14.300Z,100092.41
2022-09-12T06:56:42.413Z,100088.44
2022-09-12T06:59:10.342Z,100092.45
2022-09-12T07:01:38.390Z,100089.99
2022-09-12T07:04:06.213Z,100091.79
2022-09-12T07:06:40.715Z,100094.17
2022-09-12T07:09:12.723Z,100099.00
2022-09-12T07:11:42.485Z,100099.87
2022-09-12T07:14:13.235Z,100100.08
2022-09-12T07:16:41.266Z,100104.41
2022-09-12T07:19:10.093Z,100099.86
2022-09-12T07:21:40.459Z,100104.70
2022-09-12T07:24:10.881Z,100109.16
2022-09-12T07:26:40.696Z,100108.03
2022-09-12T07:32:02.625Z,100115.23
2022-09-12T07:34:30.429Z,100116.52
2022-09-12T07:36:58.862Z,100123.36
2022-09-12T07:39:26.604Z,100127.23
2022-09-12T07:41:55.006Z,100130.85
2022-09-12T07:44:23.095Z,100136.08
2022-09-12T07:46:50.901Z,100138.77
2022-09-12T07:49:18.626Z,100136.85
2022-09-12T07:51:46.381Z,100139.52
2022-09-12T07:54:14.157Z,100142.09
2022-09-12T07:56:41.951Z,100142.49
2022-09-12T07:59:09.709Z,100143.92
2022-09-12T08:01:37.650Z,100145.19
2022-09-12T08:04:05.951Z,100142.80
2022-09-12T08:06:36.250Z,100147.20
2022-09-12T08:09:05.803Z,100142.17
2022-09-12T08:11:34.932Z,100152.32
2022-09-12T08:14:05.819Z,100151.62
2022-09-12T08:16:35.670Z,100150.95
2022-09-12T08:19:04.350Z,100156.46
2022-09-12T08:21:33.236Z,100155.09
2022-09-12T08:24:04.292Z,100155.42
2022-09-12T08:26:34.811Z,100155.98
2022-09-12T08:29:02.584Z,100160.15
2022-09-12T08:31:37.119Z,100156.32
2022-09-12T08:34:06.612Z,100157.99
2022-09-12T08:36:35.694Z,100157.27
2022-09-12T08:39:06.980Z,100157.63
2022-09-12T08:41:41.380Z,100159.98
2022-09-12T08:44:27.997Z,100159.73
2022-09-12T08:46:58.379Z,100156.00
2022-09-12T08:49:42.445Z,100158.13
2022-09-12T08:52:23.241Z,100158.83
2022-09-12T08:54:51.480Z,100157.07
2022-09-12T08:57:19.289Z,100163.87
2022-09-12T08:59:48.485Z,100165.23
2022-09-12T09:02:22.412Z,100164.60
2022-09-12T09:04:56.812Z,100165.48
2022-09-12T09:07:25.997Z,100163.81
2022-09-12T09:10:19.606Z,100165.31
2022-09-12T09:13:00.922Z,100163.69
2022-09-12T09:15:41.270Z,100167.64
2022-09-12T09:18:32.195Z,100162.31
2022-09-12T09:21:06.322Z,100165.30
2022-09-12T09:23:40.395Z,100170.54
2022-09-12T09:26:14.920Z,100174.23
2022-09-12T09:28:49.559Z,100172.16
2022-09-12T09:31:19.838Z,100172.87
2022-09-12T09:33:55.224Z,100173.64
2022-09-12T09:36:41.490Z,100172.37
2022-09-12T09:39:34.648Z,100173.81
2022-09-12T09:42:27.183Z,100175.16
2022-09-12T09:45:00.354Z,100177.02
2022-09-12T09:47:28.469Z,100180.05
2022-09-12T09:49:56.204Z,100180.95
2022-09-12T09:52:30.962Z,100182.52
2022-09-12T09:55:01.891Z,100183.04
2022-09-12T09:57:35.819Z,100186.02
2022-09-12T10:00:27.241Z,100188.48
2022-09-12T10:03:13.803Z,100192.69
2022-09-12T10:05:49.089Z,100191.18
2022-09-12T10:08:26.386Z,100193.56
2022-09-12T10:11:27.148Z,100196.55
2022-09-12T10:13:57.171Z,100200.01
2022-09-12T10:16:49.102Z,100201.00
2022-09-12T10:19:26.138Z,100203.54
2022-09-12T10:21:56.304Z,100208.84
2022-09-12T10:24:47.312Z,100209.48
2022-09-12T10:27:20.578Z,100209.66
2022-09-12T10:30:18.330Z,100210.73
2022-09-12T10:32:52.450Z,100213.12
2022-09-12T10:35:22.407Z,100214.37
2022-09-12T10:38:02.650Z,100216.48
2022-09-12T10:40:40.070Z,100218.62
2022-09-12T10:43:42.404Z,100217.66
2022-09-12T10:46:19.430Z,100219.02
2022-09-12T10:48:49.362Z,100221.81
2022-09-12T10:51:26.245Z,100219.98
2022-09-12T10:54:05.812Z,100222.02
2022-09-12T10:56:43.651Z,100226.48
2022-09-12T10:59:38.874Z,100228.18
2022-09-12T11:02:21.879Z,100228.08
2022-09-12T11:05:11.946Z,100229.77
2022-09-12T11:07:46.916Z,100231.09
2022-09-12T11:10:54.500Z,100231.15
2022-09-12T11:13:55.886Z,100234.81
2022-09-12T11:16:48.350Z,100233.58
2022-09-12T11:19:41.323Z,100231.29
2022-09-12T11:22:21.845Z,100230.38
2022-09-12T11:25:14.585Z,100229.46
2022-09-12T11:27:48.271Z,100229.63
2022-09-12T11:30:18.109Z,100226.98
2022-09-12T11:33:09.310Z,100227.84
2022-09-12T11:35:49.792Z,100230.72
2022-09-12T11:38:23.924Z,100230.00
2022-09-12T11:41:14.569Z,100228.48
2022-09-12T11:43:49.021Z,100229.31
2022-09-12T11:46:32.531Z,100229.45
2022-09-12T11:49:09.189Z,100230.73
2022-09-12T11:51:46.576Z,100232.88
2022-09-12T11:54:32.869Z,100236.23
2022-09-12T11:57:12.894Z,100236.39
2022-09-12T11:59:47.896Z,100238.33
2022-09-12T12:02:29.760Z,100239.28
2022-09-12T12:05:24.222Z,100236.89
2022-09-12T12:07:59.662Z,100235.35
2022-09-12T12:10:38.497Z,100238.52
2022-09-12T12:13:15.318Z,100234.92
2022-09-12T12:15:50.560Z,100235.42
2022-09-12T12:18:29.323Z,100238.98
2022-09-12T12:21:21.338Z,100239.89
2022-09-12T12:24:07.101Z,100241.65
2022-09-12T12:26:40.751Z,100240.75
2022-09-12T12:29:17.798Z,100240.88
2022-09-12T12:32:03.977Z,100239.13
2022-09-12T12:34:38.188Z,100240.07
2022-09-12T12:37:19.387Z,100242.02
2022-09-12T12:40:01.406Z,100242.52
2022-09-12T12:42:32.723Z,100245.05
2022-09-12T12:45:03.922Z,100244.35
2022-09-12T12:47:39.415Z,100243.77
2022-09-12T12:50:10.098Z,100249.63
2022-09-12T12:52:54.863Z,100244.37
2022-09-12T12:55:31.305Z,100248.63
2022-09-12T12:58:01.394Z,100249.84
2022-09-12T13:00:36.222Z,100248.91
2022-09-12T13:03:06.754Z,100247.90
2022-09-12T13:05:57.558Z,100250.08
2022-09-12T13:08:31.601Z,100251.27
2022-09-12T13:11:03.216Z,100252.30
2022-09-12T13:13:38.865Z,100252.58
2022-09-12T13:16:09.477Z,100254.41
2022-09-12T13:18:40.545Z,100255.29
2022-09-12T13:21:12.978Z,100252.16
2022-09-12T13:23:42.039Z,100249.11
2022-09-12T13:26:23.294Z,100246.55
2022-09-12T13:29:08.576Z,100249.02
2022-09-12T13:31:37.520Z,100249.29
2022-09-12T13:34:08.139Z,100251.09
2022-09-12T13:37:13.315Z,100249.70
2022-09-12T13:40:12.347Z,100250.11
2022-09-12T13:42:53.876Z,100248.09
2022-09-12T13:45:24.885Z,100249.52
2022-09-12T13:47:58.979Z,100250.36
2022-09-12T13:50:31.976Z,100249.30
2022-09-12T13:53:03.919Z,100250.66
2022-09-12T13:55:39.647Z,100248.27
2022-09-12T13:58:21.546Z,100248.19
2022-09-12T14:01:12.077Z,100246.46
2022-09-12T14:04:01.686Z,100244.74
2022-09-12T14:06:46.651Z,100246.20
2022-09-12T14:09:24.958Z,100247.93
2022-09-12T14:11:53.792Z,100249.45
2022-09-12T14:14:34.455Z,100250.23
2022-09-12T14:17:31.641Z,100250.01
2022-09-12T14:20:03.789Z,100244.88
2022-09-12T14:22:34.043Z,100250.13
2022-09-12T14:25:02.830Z,100245.42
2022-09-12T14:27:45.757Z,100243.07
2022-09-12T14:30:27.227Z,100243.17
2022-09-12T14:33:10.421Z,100245.92
2022-09-12T14:35:49.686Z,100250.36
2022-09-12T14:38:22.563Z,100246.31
2022-09-12T14:41:10.858Z,100247.11
2022-09-12T14:43:44.294Z,100242.88
2022-09-12T14:46:21.767Z,100244.27
2022-09-12T14:48:54.286Z,100242.04
2022-09-12T14:51:32.470Z,100239.77
2022-09-12T14:54:00.858Z,100237.44
2022-09-12T14:56:43.974Z,100239.39
2022-09-12T14:59:33.631Z,100239.77
2022-09-12T15:02:13.687Z,100239.77
2022-09-12T15:04:44.458Z,100241.20
2022-09-12T15:07:32.614Z,100241.44
2022-09-12T15:10:16.929Z,100245.52
2022-09-12T15:12:45.195Z,100245.20
2022-09-12T15:15:14.686Z,100248.02
2022-09-12T15:17:42.520Z,100247.40
2022-09-12T15:20:11.044Z,100249.85
2022-09-12T15:22:40.501Z,100250.64
2022-09-12T15:25:10.817Z,100249.09
2022-09-12T15:27:40.939Z,100251.25
2022-09-12T15:30:10.463Z,100251.81
2022-09-12T15:32:38.407Z,100252.08
2022-09-12T15:35:19.673Z,100256.94
2022-09-12T15:37:48.810Z,100257.77
2022-09-12T15:40:17.560Z,100260.84
2022-09-12T15:42:45.424Z,100259.58
2022-09-12T15:45:24.503Z,100256.86
2022-09-12T15:47:52.194Z,100259.96
2022-09-12T15:50:20.185Z,100261.91
2022-09-12T15:52:48.105Z,100263.55
2022-09-12T15:55:22.535Z,100262.83
2022-09-12T15:57:50.562Z,100261.66
2022-09-12T16:00:18.887Z,100258.34
2022-09-12T16:02:50.143Z,100258.85
2022-09-12T16:05:25.149Z,100257.38
2022-09-12T16:07:54.713Z,100259.70
2022-09-12T16:41:55.607Z,100263.23
2022-09-12T16:44:23.310Z,100261.92
2022-09-12T16:46:51.186Z,100265.50
2022-09-12T16:49:18.969Z,100263.98
2022-09-12T16:51:47.696Z,100263.15
2022-09-12T16:54:15.861Z,100259.85
2022-09-12T16:56:43.905Z,100264.49
2022-09-12T16:59:16.186Z,100261.95
2022-09-12T17:01:45.296Z,100265.02
2022-09-12T17:04:13.256Z,100267.23
2022-09-12T17:06:42.058Z,100268.66
2022-09-12T17:09:11.555Z,100267.74
2022-09-12T17:11:39.636Z,100268.41
2022-09-12T17:14:09.060Z,100267.39
2022-09-12T17:16:50.794Z,100270.30
2022-09-12T17:19:23.339Z,100275.44
2022-09-12T17:21:51.141Z,100277.91
2022-09-12T17:24:20.377Z,100281.43
2022-09-12T17:26:48.230Z,100279.86
2022-09-12T17:29:16.844Z,100280.02
2022-09-12T17:31:45.459Z,100281.89
2022-09-12T17:34:14.687Z,100280.49
2022-09-12T17:36:48.334Z,100281.67
2022-09-12T17:39:16.401Z,100279.61
2022-09-12T17:41:45.805Z,100277.11
2022-09-12T17:45:27.492Z,100286.17
2022-09-12T17:47:55.236Z,100282.65
2022-09-12T17:50:39.496Z,100281.57
2022-09-12T17:53:08.968Z,100282.23
2022-09-12T17:55:39.488Z,100283.79
2022-09-12T17:58:07.939Z,100289.05
2022-09-12T18:00:54.658Z,100285.23
2022-09-12T18:03:23.344Z,100277.90
2022-09-12T18:05:55.995Z,100278.58
2022-09-12T18:08:24.588Z,100283.46
2022-09-12T18:10:52.784Z,100280.93
2022-09-12T18:13:20.448Z,100280.56
2022-09-12T18:15:48.149Z,100281.40
2022-09-12T18:18:15.920Z,100284.06
2022-09-12T18:20:50.490Z,100284.27
2022-09-12T18:23:18.188Z,100284.73
2022-09-12T18:25:45.829Z,100286.27
2022-09-12T18:28:13.533Z,100280.72
2022-09-12T18:30:41.532Z,100284.27
2022-09-12T18:33:09.230Z,100284.13
2022-09-12T18:35:38.636Z,100287.18
2022-09-12T18:38:06.309Z,100284.03
2022-09-12T18:40:33.974Z,100284.96
2022-09-12T18:43:01.644Z,100285.23
2022-09-12T18:45:29.380Z,100287.84
2022-09-12T18:47:57.968Z,100288.64
2022-09-12T18:50:25.781Z,100286.73
2022-09-12T18:52:57.828Z,100288.42
2022-09-12T18:55:27.500Z,100286.05
2022-09-12T18:57:55.633Z,100280.27
2022-09-12T19:00:23.312Z,100278.01
2022-09-12T19:02:51.031Z,100280.23
2022-09-12T19:05:18.714Z,100284.89
2022-09-12T19:07:46.429Z,100283.83
2022-09-12T19:10:14.147Z,100287.10
2022-09-12T19:12:41.835Z,100288.50
2022-09-12T19:15:09.849Z,100292.31
2022-09-12T19:17:37.636Z,100299.59
2022-09-12T19:20:06.022Z,100297.19
2022-09-12T19:22:33.885Z,100298.90
2022-09-12T19:25:01.608Z,100296.41
2022-09-12T19:27:29.264Z,100294.77
2022-09-12T19:29:57.237Z,100297.31
2022-09-12T19:32:24.903Z,100291.29
2022-09-12T19:34:52.576Z,100290.23
2022-09-12T19:37:20.251Z,100286.92
2022-09-12T19:39:47.964Z,100284.69
2022-09-12T19:42:15.690Z,100279.10
2022-09-12T19:44:43.616Z,100278.48
2022-09-12T19:47:11.388Z,100275.63
2022-09-12T19:49:39.052Z,100277.48
2022-09-12T19:52:06.724Z,100276.77
2022-09-12T19:55:19.884Z,100271.80
2022-09-12T19:57:47.641Z,100267.67
2022-09-12T20:00:15.539Z,100265.89
2022-09-12T20:02:43.391Z,100267.81
2022-09-12T20:05:12.111Z,100266.92
2022-09-12T20:07:40.219Z,100266.66
2022-09-12T20:10:08.592Z,100264.11
2022-09-12T20:12:36.563Z,100261.60
2022-09-12T20:15:05.393Z,100257.50
2022-09-12T20:17:34.866Z,100255.34
2022-09-12T20:20:04.195Z,100258.73
2022-09-12T20:22:36.763Z,100263.11
2022-09-12T20:25:08.143Z,100262.98
2022-09-12T20:27:36.581Z,100267.67
2022-09-12T20:30:05.487Z,100267.66
2022-09-12T20:32:34.045Z,100265.69
2022-09-12T20:35:02.742Z,100266.04
2022-09-12T20:37:31.221Z,100263.55
2022-09-12T20:39:59.404Z,100263.70
2022-09-12T20:42:29.517Z,100262.40
2022-09-12T20:44:57.388Z,100261.36
2022-09-12T20:47:25.701Z,100257.70
2022-09-12T20:49:55.393Z,100258.25
2022-09-12T20:52:23.521Z,100258.85
2022-09-12T20:54:52.304Z,100257.21
2022-09-12T20:57:20.135Z,100257.50
2022-09-12T20:59:48.301Z,100257.64
2022-09-12T21:02:16.558Z,100257.95
2022-09-12T21:04:44.668Z,100257.11
2022-09-12T21:07:12.450Z,100258.65
2022-09-12T21:09:40.211Z,100258.14
2022-09-12T21:12:08.121Z,100256.30
2022-09-12T21:14:36.012Z,100260.52
2022-09-12T21:17:05.353Z,100257.35
2022-09-12T21:22:41.097Z,100264.60
2022-09-12T21:25:09.175Z,100261.85
2022-09-12T21:27:37.291Z,100263.12
2022-09-12T21:30:06.243Z,100262.02
2022-09-12T21:32:37.065Z,100268.52
2022-09-12T21:35:06.084Z,100267.48
2022-09-12T21:37:35.181Z,100268.08
2022-09-12T21:40:03.554Z,100263.52
2022-09-12T21:42:31.953Z,100260.34
2022-09-12T21:44:59.757Z,100262.83
2022-09-12T21:47:27.532Z,100264.94
2022-09-12T21:49:55.969Z,100258.66
2022-09-12T21:52:23.838Z,100256.73
2022-09-12T21:54:51.933Z,100254.58
2022-09-12T21:57:19.785Z,100247.36
2022-09-12T21:59:47.655Z,100243.64
2022-09-12T22:02:16.094Z,100240.38
2022-09-12T22:04:44.116Z,100240.26
2022-09-12T22:07:12.651Z,100243.31
2022-09-12T22:09:40.676Z,100241.52
2022-09-12T22:12:08.852Z,100245.61
2022-09-12T22:14:37.136Z,100250.23
2022-09-12T22:17:05.954Z,100250.19
2022-09-12T22:19:34.433Z,100244.88
2022-09-12T22:22:20.936Z,100245.09
2022-09-12T22:24:48.742Z,100245.98
2022-09-12T22:27:17.191Z,100249.52
2022-09-12T22:29:46.159Z,100245.14
2022-09-12T22:32:14.036Z,100239.71
2022-09-12T22:34:41.901Z,100240.38
2022-09-12T22:37:12.131Z,100234.61
2022-09-12T22:39:40.765Z,100233.20
2022-09-12T22:42:09.845Z,100233.30
2022-09-12T22:44:37.634Z,100237.20
2022-09-12T22:47:05.586Z,100240.75
2022-09-12T22:49:33.553Z,100238.01
2022-09-12T22:52:01.500Z,100238.63
2022-09-12T22:54:29.790Z,100242.15
2022-09-12T22:56:57.571Z,100241.00
2022-09-12T22:59:25.361Z,100233.58
2022-09-12T23:01:53.188Z,100237.42
2022-09-12T23:04:21.149Z,100235.27
2022-09-12T23:06:49.546Z,100237.23
2022-09-12T23:09:17.415Z,100235.55
2022-09-12T23:11:46.124Z,100238.64
2022-09-12T23:14:14.206Z,100238.57
2022-09-12T23:16:42.053Z,100235.65
2022-09-12T23:19:10.002Z,100234.66
2022-09-12T23:21:37.775Z,100226.70
2022-09-12T23:24:05.576Z,100228.63
2022-09-12T23:26:34.152Z,100232.91
2022-09-12T23:29:02.729Z,100227.44
2022-09-12T23:31:32.609Z,100226.94
2022-09-12T23:34:03.279Z,100220.20
2022-09-12T23:36:31.882Z,100214.09
2022-09-12T23:39:00.029Z,100215.20
2022-09-12T23:41:28.126Z,100212.67
2022-09-12T23:43:56.222Z,100209.92
2022-09-12T23:46:24.645Z,100210.56
2022-09-12T23:48:53.515Z,100210.80
2022-09-12T23:51:22.190Z,100212.44
2022-09-12T23:53:50.048Z,100212.55
2022-09-12T23:56:18.146Z,100217.73
2022-09-12T23:58:46.133Z,100223.69
