createdAt,value
2018-09-22T00:00:14.438Z,1001.19
2018-09-22T00:01:14.437Z,1001.23
2018-09-22T00:02:14.413Z,1001.30
2018-09-22T00:03:14.404Z,1001.29
2018-09-22T00:04:14.390Z,1001.22
2018-09-22T00:05:14.404Z,1001.38
2018-09-22T00:06:14.373Z,1001.39
2018-09-22T00:07:14.358Z,1001.42
2018-09-22T00:08:14.348Z,1001.28
2018-09-22T00:09:14.342Z,1001.38
2018-09-22T00:10:14.345Z,1001.34
2018-09-22T00:11:14.318Z,1001.38
2018-09-22T00:12:14.351Z,1001.36
2018-09-22T00:13:14.293Z,1001.42
2018-09-22T00:14:14.282Z,1001.42
2018-09-22T00:15:14.291Z,1001.47
2018-09-22T00:16:14.276Z,1001.43
2018-09-22T00:17:14.256Z,1001.43
2018-09-22T00:18:14.243Z,1001.42
2018-09-22T00:19:14.234Z,1001.41
2018-09-22T00:20:14.245Z,1001.39
2018-09-22T00:21:14.223Z,1001.44
2018-09-22T00:22:14.197Z,1001.62
2018-09-22T00:23:14.187Z,1001.64
2018-09-22T00:24:14.178Z,1001.58
2018-09-22T00:25:14.180Z,1001.63
2018-09-22T00:26:14.149Z,1001.67
2018-09-22T00:27:14.196Z,1001.77
2018-09-22T00:28:14.129Z,1001.76
2018-09-22T00:29:14.141Z,1001.79
2018-09-22T00:30:14.111Z,1001.84
2018-09-22T00:31:14.100Z,1001.98
2018-09-22T00:32:14.094Z,1001.77
2018-09-22T00:33:14.074Z,1001.69
2018-09-22T00:34:14.090Z,1001.89
2018-09-22T00:35:14.054Z,1001.99
2018-09-22T00:36:14.044Z,1001.97
2018-09-22T00:37:14.044Z,1002.01
2018-09-22T00:38:14.023Z,1002.05
2018-09-22T00:39:14.010Z,1002.13
2018-09-22T00:40:14.015Z,1002.16
2018-09-22T00:41:14.019Z,1002.24
2018-09-22T00:42:13.983Z,1002.23
2018-09-22T00:43:13.970Z,1002.12
2018-09-22T00:44:13.962Z,1002.01
2018-09-22T00:45:13.943Z,1001.86
2018-09-22T00:46:13.952Z,1001.87
2018-09-22T00:47:13.924Z,1001.84
2018-09-22T00:48:13.917Z,1001.90
2018-09-22T00:49:13.907Z,1001.83
2018-09-22T00:50:13.912Z,1001.79
2018-09-22T00:51:13.883Z,1001.92
2018-09-22T00:52:13.895Z,1002.02
2018-09-22T00:53:13.857Z,1001.95
2018-09-22T00:54:13.858Z,1001.99
2018-09-22T00:55:13.848Z,1002.01
2018-09-22T00:56:13.832Z,1002.05
2018-09-22T00:57:13.835Z,1002.03
2018-09-22T00:58:13.808Z,1002.06
2018-09-22T00:59:13.799Z,1002.07
2018-09-22T01:00:13.782Z,1002.20
2018-09-22T01:01:13.781Z,1002.11
2018-09-22T01:02:13.789Z,1002.07
2018-09-22T01:03:13.761Z,1002.01
2018-09-22T01:04:13.752Z,1002.01
2018-09-22T01:05:13.730Z,1001.97
2018-09-22T01:06:13.720Z,1002.01
2018-09-22T01:07:13.710Z,1001.95
2018-09-22T01:08:13.713Z,1001.97
2018-09-22T01:09:13.697Z,1002.04
2018-09-22T01:10:13.705Z,1002.04
2018-09-22T01:11:13.668Z,1001.99
2018-09-22T01:12:13.653Z,1001.97
2018-09-22T01:13:13.648Z,1001.99
2018-09-22T01:14:13.638Z,1001.96
2018-09-22T01:15:13.648Z,1002.00
2018-09-22T01:16:13.622Z,1002.00
2018-09-22T01:17:13.599Z,1002.09
2018-09-22T01:18:13.614Z,1002.06
2018-09-22T01:19:13.587Z,1002.08
2018-09-22T01:20:13.566Z,1002.14
2018-09-22T01:21:13.564Z,1002.15
2018-09-22T01:22:13.549Z,1002.15
2018-09-22T01:23:13.537Z,1002.17
2018-09-22T01:24:13.557Z,1002.19
2018-09-22T01:25:13.515Z,1002.27
2018-09-22T01:26:13.503Z,1002.31
2018-09-22T01:27:13.498Z,1002.29
2018-09-22T01:28:13.496Z,1002.27
2018-09-22T01:29:13.471Z,1002.26
2018-09-22T01:30:13.487Z,1002.31
2018-09-22T01:31:13.449Z,1002.33
2018-09-22T01:32:13.436Z,1002.31
2018-09-22T01:33:13.434Z,1002.38
2018-09-22T01:34:13.420Z,1002.35
2018-09-22T01:35:13.416Z,1002.42
2018-09-22T01:36:13.420Z,1002.44
2018-09-22T01:37:13.388Z,1002.47
2018-09-22T01:38:13.378Z,1002.49
2018-09-22T01:39:13.368Z,1002.45
2018-09-22T01:40:13.355Z,1002.50
2018-09-22T01:41:13.345Z,1002.49
2018-09-22T01:42:13.351Z,1002.52
2018-09-22T01:43:13.329Z,1002.51
2018-09-22T01:44:13.311Z,1002.45
2018-09-22T01:45:13.315Z,1002.53
2018-09-22T01:46:13.288Z,1002.53
2018-09-22T01:47:13.286Z,1002.54
2018-09-22T01:48:13.268Z,1002.53
2018-09-22T01:49:13.262Z,1002.58
2018-09-22T01:50:13.283Z,1002.56
2018-09-22T01:51:13.239Z,1002.58
2018-09-22T01:52:13.226Z,1002.56
2018-09-22T01:53:13.212Z,1002.56
2018-09-22T01:54:13.200Z,1002.56
2018-09-22T01:55:13.198Z,1002.60
2018-09-22T01:56:13.201Z,1002.58
2018-09-22T01:57:13.195Z,1002.57
2018-09-22T01:58:13.207Z,1002.61
2018-09-22T01:59:13.146Z,1002.58
2018-09-22T02:00:13.160Z,1002.60
2018-09-22T02:01:13.129Z,1002.61
2018-09-22T02:02:13.120Z,1002.62
2018-09-22T02:03:13.130Z,1002.62
2018-09-22T02:04:13.096Z,1002.69
2018-09-22T02:05:13.101Z,1002.66
2018-09-22T02:06:13.070Z,1002.70
2018-09-22T02:07:13.059Z,1002.65
2018-09-22T02:08:13.053Z,1002.67
2018-09-22T02:09:13.041Z,1002.63
2018-09-22T02:10:13.055Z,1002.61
2018-09-22T02:11:13.032Z,1002.65
2018-09-22T02:12:13.011Z,1002.64
2018-09-22T02:13:13.032Z,1002.64
2018-09-22T02:14:12.985Z,1002.59
2018-09-22T02:15:12.980Z,1002.54
2018-09-22T02:16:12.966Z,1002.54
2018-09-22T02:17:12.953Z,1002.55
2018-09-22T02:18:12.973Z,1002.55
2018-09-22T02:19:12.931Z,1002.57
2018-09-22T02:20:12.947Z,1002.57
2018-09-22T02:21:12.913Z,1002.58
2018-09-22T02:22:12.905Z,1002.64
2018-09-22T02:23:12.905Z,1002.60
2018-09-22T02:24:12.883Z,1002.63
2018-09-22T02:25:12.866Z,1002.66
2018-09-22T02:26:12.873Z,1002.63
2018-09-22T02:27:12.845Z,1002.64
2018-09-22T02:28:12.834Z,1002.62
2018-09-22T02:29:12.833Z,1002.60
2018-09-22T02:30:12.837Z,1002.63
2018-09-22T02:31:12.802Z,1002.65
2018-09-22T02:32:12.788Z,1002.68
2018-09-22T02:33:12.824Z,1002.74
2018-09-22T02:34:12.771Z,1002.79
2018-09-22T02:35:12.762Z,1002.81
2018-09-22T02:36:12.754Z,1002.79
2018-09-22T02:37:12.735Z,1002.73
2018-09-22T02:38:12.726Z,1002.77
2018-09-22T02:39:12.742Z,1002.78
2018-09-22T02:40:12.702Z,1002.69
2018-09-22T02:41:12.698Z,1002.74
2018-09-22T02:42:12.690Z,1002.75
2018-09-22T02:43:12.684Z,1002.85
2018-09-22T02:44:12.675Z,1002.80
2018-09-22T02:45:12.670Z,1002.82
2018-09-22T02:46:12.640Z,1002.88
2018-09-22T02:47:12.631Z,1002.90
2018-09-22T02:48:12.641Z,1002.90
2018-09-22T02:49:12.605Z,1002.86
2018-09-22T02:50:12.625Z,1002.87
2018-09-22T02:51:12.588Z,1002.83
2018-09-22T02:52:12.573Z,1002.84
2018-09-22T02:53:12.572Z,1002.85
2018-09-22T02:54:12.557Z,1002.90
2018-09-22T02:55:12.544Z,1002.91
2018-09-22T02:56:12.563Z,1002.90
2018-09-22T02:57:12.519Z,1002.93
2018-09-22T02:58:12.512Z,1002.94
2018-09-22T02:59:12.499Z,1002.96
2018-09-22T03:00:12.489Z,1002.97
2018-09-22T03:01:12.491Z,1003.02
2018-09-22T03:02:12.489Z,1002.97
2018-09-22T03:03:12.474Z,1003.01
2018-09-22T03:04:12.448Z,1002.97
2018-09-22T03:05:12.458Z,1003.04
2018-09-22T03:06:12.426Z,1003.01
2018-09-22T03:07:12.415Z,1003.00
2018-09-22T03:08:12.423Z,1002.98
2018-09-22T03:09:12.391Z,1002.94
2018-09-22T03:10:12.407Z,1002.97
2018-09-22T03:11:12.374Z,1002.93
2018-09-22T03:12:12.356Z,1002.94
2018-09-22T03:13:12.372Z,1002.91
2018-09-22T03:14:12.342Z,1002.95
2018-09-22T03:15:12.335Z,1003.01
2018-09-22T03:16:12.321Z,1002.95
2018-09-22T03:17:12.308Z,1002.97
2018-09-22T03:18:12.312Z,1002.97
2018-09-22T03:19:12.324Z,1003.00
2018-09-22T03:20:12.294Z,1003.06
2018-09-22T03:21:12.262Z,1002.95
2018-09-22T03:22:12.252Z,1003.03
2018-09-22T03:23:12.240Z,1003.00
2018-09-22T03:24:12.227Z,1003.01
2018-09-22T03:25:12.240Z,1002.97
2018-09-22T03:26:12.210Z,1002.98
2018-09-22T03:27:12.201Z,1002.98
2018-09-22T03:28:12.191Z,1002.96
2018-09-22T03:29:12.193Z,1003.03
2018-09-22T03:30:12.188Z,1002.97
2018-09-22T03:31:12.160Z,1002.98
2018-09-22T03:32:12.141Z,1002.99
2018-09-22T03:33:12.138Z,1002.96
2018-09-22T03:34:12.151Z,1002.99
2018-09-22T03:35:12.111Z,1003.02
2018-09-22T03:36:12.099Z,1003.10
2018-09-22T03:37:12.093Z,1003.16
2018-09-22T03:38:12.081Z,1003.08
2018-09-22T03:39:12.074Z,1003.00
2018-09-22T03:40:12.080Z,1003.01
2018-09-22T03:41:12.046Z,1003.01
2018-09-22T03:42:12.044Z,1003.06
2018-09-22T03:43:12.026Z,1003.03
2018-09-22T03:44:12.029Z,1003.10
2018-09-22T03:45:12.036Z,1003.06
2018-09-22T03:46:11.995Z,1003.18
2018-09-22T03:47:11.984Z,1003.15
2018-09-22T03:48:11.976Z,1003.17
2018-09-22T03:49:11.975Z,1003.10
2018-09-22T03:50:11.948Z,1003.09
2018-09-22T03:51:11.942Z,1003.12
2018-09-22T03:52:11.932Z,1003.16
2018-09-22T03:53:11.915Z,1003.20
2018-09-22T03:54:11.923Z,1003.16
2018-09-22T03:55:11.901Z,1003.15
2018-09-22T03:56:11.882Z,1003.12
2018-09-22T03:57:11.879Z,1003.23
2018-09-22T03:58:11.868Z,1003.22
2018-09-22T03:59:11.872Z,1003.18
2018-09-22T04:00:11.850Z,1003.22
2018-09-22T04:01:11.832Z,1003.20
2018-09-22T04:02:11.820Z,1003.18
2018-09-22T04:03:11.809Z,1003.15
2018-09-22T04:04:11.815Z,1003.17
2018-09-22T04:05:11.792Z,1003.20
2018-09-22T04:06:11.796Z,1003.17
2018-09-22T04:07:11.766Z,1003.12
2018-09-22T04:08:11.756Z,1003.11
2018-09-22T04:09:11.778Z,1003.14
2018-09-22T04:10:11.736Z,1003.23
2018-09-22T04:11:11.728Z,1003.16
2018-09-22T04:12:11.722Z,1003.17
2018-09-22T04:13:11.700Z,1003.15
2018-09-22T04:14:11.714Z,1003.18
2018-09-22T04:15:11.680Z,1003.27
2018-09-22T04:16:11.680Z,1003.24
2018-09-22T04:17:11.663Z,1003.22
2018-09-22T04:18:11.649Z,1003.28
2018-09-22T04:19:11.639Z,1003.27
2018-09-22T04:20:11.656Z,1003.32
2018-09-22T04:21:11.612Z,1003.27
2018-09-22T04:22:11.606Z,1003.33
2018-09-22T04:23:11.598Z,1003.39
2018-09-22T04:24:11.587Z,1003.42
2018-09-22T04:25:11.576Z,1003.39
2018-09-22T04:26:11.580Z,1003.36
2018-09-22T04:27:11.550Z,1003.36
2018-09-22T04:28:11.538Z,1003.44
2018-09-22T04:29:11.537Z,1003.41
2018-09-22T04:30:11.525Z,1003.40
2018-09-22T04:31:11.529Z,1003.42
2018-09-22T04:32:11.501Z,1003.39
2018-09-22T04:33:11.539Z,1003.40
2018-09-22T04:34:11.475Z,1003.44
2018-09-22T04:35:11.464Z,1003.43
2018-09-22T04:36:11.469Z,1003.48
2018-09-22T04:37:11.448Z,1003.49
2018-09-22T04:38:11.454Z,1003.55
2018-09-22T04:39:11.424Z,1003.60
2018-09-22T04:40:11.425Z,1003.54
2018-09-22T04:41:11.406Z,1003.59
2018-09-22T04:42:11.390Z,1003.53
2018-09-22T04:43:11.380Z,1003.57
2018-09-22T04:44:11.371Z,1003.54
2018-09-22T04:45:11.382Z,1003.55
2018-09-22T04:46:11.345Z,1003.57
2018-09-22T04:47:11.334Z,1003.56
2018-09-22T04:48:11.321Z,1003.56
2018-09-22T04:49:11.317Z,1003.55
2018-09-22T04:50:11.316Z,1003.61
2018-09-22T04:51:11.319Z,1003.64
2018-09-22T04:52:11.284Z,1003.70
2018-09-22T04:53:11.267Z,1003.71
2018-09-22T04:54:11.258Z,1003.68
2018-09-22T04:55:11.251Z,1003.69
2018-09-22T04:56:11.258Z,1003.68
2018-09-22T04:57:11.223Z,1003.73
2018-09-22T04:58:11.230Z,1003.72
2018-09-22T04:59:11.212Z,1003.74
2018-09-22T05:00:11.191Z,1003.76
2018-09-22T05:01:11.208Z,1003.78
2018-09-22T05:02:11.190Z,1003.73
2018-09-22T05:03:11.163Z,1003.78
2018-09-22T05:04:11.161Z,1003.75
2018-09-22T05:05:11.138Z,1003.75
2018-09-22T05:06:11.154Z,1003.76
2018-09-22T05:07:11.121Z,1003.78
2018-09-22T05:08:11.109Z,1003.79
2018-09-22T05:09:11.101Z,1003.78
2018-09-22T05:10:11.110Z,1003.76
2018-09-22T05:11:11.094Z,1003.76
2018-09-22T05:12:11.077Z,1003.77
2018-09-22T05:13:11.055Z,1003.72
2018-09-22T05:14:11.045Z,1003.73
2018-09-22T05:15:11.049Z,1003.74
2018-09-22T05:16:11.026Z,1003.78
2018-09-22T05:17:11.072Z,1003.77
2018-09-22T05:18:11.028Z,1003.86
2018-09-22T05:19:11.019Z,1003.85
2018-09-22T05:20:11.038Z,1003.84
2018-09-22T05:21:10.969Z,1003.91
2018-09-22T05:22:10.964Z,1003.95
2018-09-22T05:23:10.963Z,1003.94
2018-09-22T05:24:10.936Z,1003.93
2018-09-22T05:25:10.923Z,1003.95
2018-09-22T05:26:10.937Z,1003.96
2018-09-22T05:27:10.909Z,1003.96
2018-09-22T05:28:10.905Z,1004.00
2018-09-22T05:29:10.884Z,1003.96
2018-09-22T05:30:10.869Z,1004.01
2018-09-22T05:31:10.876Z,1004.01
2018-09-22T05:32:10.844Z,1004.02
2018-09-22T05:33:10.840Z,1004.04
2018-09-22T05:34:10.828Z,1004.03
2018-09-22T05:35:10.819Z,1004.02
2018-09-22T05:36:10.836Z,1004.08
2018-09-22T05:37:10.818Z,1004.15
2018-09-22T05:38:10.782Z,1004.13
2018-09-22T05:39:10.771Z,1004.14
2018-09-22T05:40:10.769Z,1004.16
2018-09-22T05:41:10.759Z,1004.11
2018-09-22T05:42:10.741Z,1004.16
2018-09-22T05:43:10.756Z,1004.17
2018-09-22T05:44:10.716Z,1004.22
2018-09-22T05:45:10.710Z,1004.21
2018-09-22T05:46:10.697Z,1004.25
2018-09-22T05:47:10.691Z,1004.33
2018-09-22T05:48:10.678Z,1004.26
2018-09-22T05:49:10.683Z,1004.25
2018-09-22T05:50:10.657Z,1004.26
2018-09-22T05:51:10.641Z,1004.23
2018-09-22T05:52:10.633Z,1004.24
2018-09-22T05:53:10.623Z,1004.29
2018-09-22T05:54:10.611Z,1004.27
2018-09-22T05:55:10.618Z,1004.23
2018-09-22T05:56:10.598Z,1004.25
2018-09-22T05:57:10.591Z,1004.25
2018-09-22T05:58:10.638Z,1004.20
2018-09-22T05:59:10.558Z,1004.24
2018-09-22T06:00:10.555Z,1004.25
2018-09-22T06:01:10.530Z,1004.16
2018-09-22T06:02:10.563Z,1004.17
2018-09-22T06:03:10.514Z,1004.16
2018-09-22T06:04:10.498Z,1004.18
2018-09-22T06:05:10.494Z,1004.20
2018-09-22T06:06:10.501Z,1004.22
2018-09-22T06:07:10.513Z,1004.22
2018-09-22T06:08:10.463Z,1004.20
2018-09-22T06:09:10.445Z,1004.24
2018-09-22T06:10:10.442Z,1004.18
2018-09-22T06:11:10.443Z,1004.22
2018-09-22T06:12:10.419Z,1004.17
2018-09-22T06:13:10.409Z,1004.22
2018-09-22T06:14:10.398Z,1004.20
2018-09-22T06:15:10.389Z,1004.22
2018-09-22T06:16:10.386Z,1004.22
2018-09-22T06:17:10.365Z,1004.22
2018-09-22T06:18:10.351Z,1004.17
2018-09-22T06:19:10.342Z,1004.22
2018-09-22T06:20:10.335Z,1004.21
2018-09-22T06:21:10.375Z,1004.22
2018-09-22T06:22:10.320Z,1004.27
2018-09-22T06:23:10.338Z,1004.27
2018-09-22T06:24:10.283Z,1004.20
2018-09-22T06:25:10.284Z,1004.21
2018-09-22T06:26:10.305Z,1004.20
2018-09-22T06:27:10.255Z,1004.25
2018-09-22T06:28:10.246Z,1004.24
2018-09-22T06:29:10.296Z,1004.27
2018-09-22T06:30:10.274Z,1004.27
2018-09-22T06:31:10.315Z,1004.30
2018-09-22T06:32:10.219Z,1004.40
2018-09-22T06:33:10.188Z,1004.43
2018-09-22T06:34:10.207Z,1004.44
2018-09-22T06:35:10.170Z,1004.37
2018-09-22T06:36:10.177Z,1004.40
2018-09-22T06:37:10.153Z,1004.37
2018-09-22T06:38:10.137Z,1004.38
2018-09-22T06:39:10.127Z,1004.35
2018-09-22T06:40:10.511Z,1004.27
2018-09-22T06:41:11.583Z,1004.20
2018-09-22T06:42:10.962Z,1004.09
2018-09-22T06:43:10.911Z,1004.03
2018-09-22T06:44:11.034Z,1004.08
2018-09-22T06:45:10.939Z,1004.08
2018-09-22T06:46:12.656Z,1004.14
2018-09-22T06:47:10.906Z,1004.15
2018-09-22T06:48:10.691Z,1004.21
2018-09-22T06:49:11.172Z,1004.25
2018-09-22T06:50:10.751Z,1004.33
2018-09-22T06:51:12.469Z,1004.26
2018-09-22T06:52:10.759Z,1004.29
2018-09-22T06:53:11.118Z,1004.32
2018-09-22T06:54:10.693Z,1004.30
2018-09-22T06:55:11.113Z,1004.32
2018-09-22T06:56:11.831Z,1004.36
2018-09-22T06:57:10.353Z,1004.39
2018-09-22T06:58:10.718Z,1004.37
2018-09-22T06:59:10.722Z,1004.42
2018-09-22T07:00:10.649Z,1004.41
2018-09-22T07:01:11.283Z,1004.44
2018-09-22T07:02:11.116Z,1004.40
2018-09-22T07:03:11.147Z,1004.44
2018-09-22T07:04:10.493Z,1004.44
2018-09-22T07:05:10.579Z,1004.37
2018-09-22T07:06:12.596Z,1004.34
2018-09-22T07:07:09.817Z,1004.33
2018-09-22T07:08:09.807Z,1004.26
2018-09-22T07:09:09.799Z,1004.30
2018-09-22T07:10:09.791Z,1004.30
2018-09-22T07:11:09.808Z,1004.38
2018-09-22T07:12:09.766Z,1004.33
2018-09-22T07:13:09.779Z,1004.27
2018-09-22T07:14:09.766Z,1004.22
2018-09-22T07:15:09.728Z,1004.28
2018-09-22T07:16:09.743Z,1004.29
2018-09-22T07:17:09.742Z,1004.32
2018-09-22T07:18:09.703Z,1004.35
2018-09-22T07:19:09.686Z,1004.41
2018-09-22T07:20:09.683Z,1004.40
2018-09-22T07:21:09.678Z,1004.44
2018-09-22T07:22:09.660Z,1004.46
2018-09-22T07:23:09.666Z,1004.43
2018-09-22T07:24:09.636Z,1004.39
2018-09-22T07:25:09.628Z,1004.35
2018-09-22T07:26:09.639Z,1004.38
2018-09-22T07:27:09.602Z,1004.41
2018-09-22T07:28:09.591Z,1004.49
2018-09-22T07:29:09.582Z,1004.54
2018-09-22T07:30:09.584Z,1004.57
2018-09-22T07:31:09.581Z,1004.62
2018-09-22T07:32:09.550Z,1004.63
2018-09-22T07:33:09.557Z,1004.67
2018-09-22T07:34:09.524Z,1004.62
2018-09-22T07:35:09.522Z,1004.64
2018-09-22T07:36:09.524Z,1004.63
2018-09-22T07:37:09.493Z,1004.68
2018-09-22T07:38:09.485Z,1004.69
2018-09-22T07:39:09.491Z,1004.78
2018-09-22T07:40:09.472Z,1004.76
2018-09-22T07:41:09.483Z,1004.76
2018-09-22T07:42:09.461Z,1004.75
2018-09-22T07:43:09.444Z,1004.76
2018-09-22T07:44:09.443Z,1004.79
2018-09-22T07:45:09.414Z,1004.73
2018-09-22T07:46:09.399Z,1004.76
2018-09-22T07:47:09.393Z,1004.80
2018-09-22T07:48:09.378Z,1004.86
2018-09-22T07:49:09.396Z,1004.84
2018-09-22T07:50:09.359Z,1004.83
2018-09-22T07:51:09.338Z,1004.80
2018-09-22T07:52:09.334Z,1004.76
2018-09-22T07:53:09.323Z,1004.82
2018-09-22T07:54:09.330Z,1004.82
2018-09-22T07:55:09.830Z,1004.79
2018-09-22T07:56:09.315Z,1004.73
2018-09-22T07:57:09.344Z,1004.76
2018-09-22T07:58:09.267Z,1004.75
2018-09-22T07:59:09.280Z,1004.81
2018-09-22T08:00:09.248Z,1004.75
2018-09-22T08:01:09.279Z,1004.71
2018-09-22T08:02:09.285Z,1004.64
2018-09-22T08:03:09.214Z,1004.69
2018-09-22T08:04:09.264Z,1004.72
2018-09-22T08:05:09.190Z,1004.73
2018-09-22T08:06:09.194Z,1004.82
2018-09-22T08:07:09.193Z,1004.80
2018-09-22T08:08:09.196Z,1004.79
2018-09-22T08:09:09.156Z,1004.78
2018-09-22T08:10:09.133Z,1004.82
2018-09-22T08:11:09.141Z,1004.77
2018-09-22T08:12:09.115Z,1004.77
2018-09-22T08:13:09.108Z,1004.75
2018-09-22T08:14:09.115Z,1004.76
2018-09-22T08:15:09.086Z,1004.80
2018-09-22T08:16:09.092Z,1004.85
2018-09-22T08:17:09.070Z,1004.83
2018-09-22T08:18:09.048Z,1004.82
2018-09-22T08:19:09.079Z,1004.86
2018-09-22T08:20:09.028Z,1004.83
2018-09-22T08:21:09.021Z,1004.96
2018-09-22T08:22:09.012Z,1004.88
2018-09-22T08:23:08.993Z,1004.88
2018-09-22T08:24:08.985Z,1004.88
2018-09-22T08:25:09.021Z,1004.92
2018-09-22T08:26:08.979Z,1004.91
2018-09-22T08:27:08.988Z,1004.92
2018-09-22T08:28:08.959Z,1004.88
2018-09-22T08:29:08.975Z,1004.83
2018-09-22T08:30:08.921Z,1004.84
2018-09-22T08:31:08.935Z,1004.90
2018-09-22T08:32:09.333Z,1004.89
2018-09-22T08:33:08.891Z,1004.88
2018-09-22T08:34:08.888Z,1004.89
2018-09-22T08:35:08.889Z,1004.91
2018-09-22T08:36:09.037Z,1004.84
2018-09-22T08:37:09.148Z,1004.86
2018-09-22T08:38:08.837Z,1004.95
2018-09-22T08:39:08.829Z,1004.93
2018-09-22T08:40:08.825Z,1004.91
2018-09-22T08:41:08.800Z,1004.84
2018-09-22T08:42:08.807Z,1004.86
2018-09-22T08:43:08.776Z,1004.83
2018-09-22T08:44:08.773Z,1004.79
2018-09-22T08:45:08.783Z,1004.76
2018-09-22T08:46:08.769Z,1004.76
2018-09-22T08:47:08.747Z,1004.68
2018-09-22T08:48:08.737Z,1004.67
2018-09-22T08:49:08.748Z,1004.68
2018-09-22T08:50:08.777Z,1004.70
2018-09-22T08:51:08.701Z,1004.75
2018-09-22T08:52:08.683Z,1004.74
2018-09-22T08:53:08.679Z,1004.73
2018-09-22T08:54:08.682Z,1004.81
2018-09-22T08:55:08.652Z,1004.76
2018-09-22T08:56:08.657Z,1004.85
2018-09-22T08:57:08.635Z,1004.89
2018-09-22T08:58:08.631Z,1004.85
2018-09-22T08:59:08.616Z,1004.86
2018-09-22T09:00:08.630Z,1004.88
2018-09-22T09:01:08.584Z,1004.92
2018-09-22T09:02:08.571Z,1004.90
2018-09-22T09:03:10.168Z,1004.86
2018-09-22T09:04:08.551Z,1004.96
2018-09-22T09:05:08.565Z,1004.95
2018-09-22T09:06:08.553Z,1004.96
2018-09-22T09:07:08.527Z,1004.89
2018-09-22T09:08:08.511Z,1004.89
2018-09-22T09:09:08.503Z,1004.97
2018-09-22T09:10:08.509Z,1004.89
2018-09-22T09:11:08.505Z,1004.81
2018-09-22T09:12:08.467Z,1004.83
2018-09-22T09:13:08.478Z,1004.82
2018-09-22T09:14:08.512Z,1004.83
2018-09-22T09:15:08.452Z,1004.81
2018-09-22T09:16:08.427Z,1004.76
2018-09-22T09:17:08.450Z,1004.86
2018-09-22T09:18:08.449Z,1004.78
2018-09-22T09:19:08.393Z,1004.82
2018-09-22T09:20:08.399Z,1004.91
2018-09-22T09:21:08.372Z,1004.91
2018-09-22T09:22:08.367Z,1004.98
2018-09-22T09:23:08.345Z,1004.89
2018-09-22T09:24:08.342Z,1004.92
2018-09-22T09:25:08.344Z,1004.95
2018-09-22T09:26:08.321Z,1004.89
2018-09-22T09:27:08.301Z,1004.90
2018-09-22T09:28:08.309Z,1004.92
2018-09-22T09:29:08.284Z,1004.99
2018-09-22T09:30:08.275Z,1004.98
2018-09-22T09:31:08.305Z,1004.92
2018-09-22T09:32:08.253Z,1004.96
2018-09-22T09:33:08.237Z,1004.95
2018-09-22T09:34:08.226Z,1005.01
2018-09-22T09:35:08.216Z,1005.02
2018-09-22T09:36:08.230Z,1004.94
2018-09-22T09:37:08.283Z,1005.01
2018-09-22T09:38:08.238Z,1004.94
2018-09-22T09:39:08.257Z,1004.98
2018-09-22T09:40:08.202Z,1004.92
2018-09-22T09:41:08.152Z,1004.81
2018-09-22T09:42:08.169Z,1004.73
2018-09-22T09:43:08.202Z,1004.71
2018-09-22T09:44:08.202Z,1004.60
2018-09-22T09:45:08.119Z,1004.59
2018-09-22T09:46:08.120Z,1004.57
2018-09-22T09:47:08.091Z,1004.51
2018-09-22T09:48:08.080Z,1004.52
2018-09-22T09:49:08.068Z,1004.55
2018-09-22T09:50:08.058Z,1004.54
2018-09-22T09:51:08.075Z,1004.57
2018-09-22T09:52:08.046Z,1004.64
2018-09-22T09:53:08.045Z,1004.47
2018-09-22T09:54:08.026Z,1004.50
2018-09-22T09:55:08.005Z,1004.47
2018-09-22T09:56:07.991Z,1004.35
2018-09-22T09:57:08.005Z,1004.45
2018-09-22T09:58:07.972Z,1004.51
2018-09-22T09:59:07.956Z,1004.58
2018-09-22T10:00:07.950Z,1004.62
2018-09-22T10:01:07.937Z,1004.58
2018-09-22T10:02:07.989Z,1004.55
2018-09-22T10:03:08.847Z,1004.54
2018-09-22T10:04:08.051Z,1004.50
2018-09-22T10:05:07.915Z,1004.51
2018-09-22T10:06:07.968Z,1004.58
2018-09-22T10:07:07.868Z,1004.58
2018-09-22T10:08:07.865Z,1004.60
2018-09-22T10:09:07.877Z,1004.54
2018-09-22T10:10:08.016Z,1004.54
2018-09-22T10:11:07.831Z,1004.55
2018-09-22T10:12:07.819Z,1004.39
2018-09-22T10:13:07.825Z,1004.35
2018-09-22T10:14:07.822Z,1004.32
2018-09-22T10:15:07.809Z,1004.27
2018-09-22T10:16:07.778Z,1004.22
2018-09-22T10:17:07.762Z,1004.24
2018-09-22T10:18:07.750Z,1004.16
2018-09-22T10:19:07.779Z,1004.21
2018-09-22T10:20:07.781Z,1004.19
2018-09-22T10:21:07.747Z,1004.22
2018-09-22T10:22:07.731Z,1004.13
2018-09-22T10:23:07.815Z,1004.26
2018-09-22T10:24:07.691Z,1004.19
2018-09-22T10:25:07.807Z,1004.27
2018-09-22T10:26:07.971Z,1004.22
2018-09-22T10:27:07.778Z,1004.27
2018-09-22T10:28:07.825Z,1004.26
2018-09-22T10:29:07.726Z,1004.24
2018-09-22T10:30:07.626Z,1004.24
2018-09-22T10:31:07.664Z,1004.18
2018-09-22T10:32:07.600Z,1004.13
2018-09-22T10:33:07.601Z,1004.17
2018-09-22T10:34:07.598Z,1004.20
2018-09-22T10:35:07.642Z,1004.26
2018-09-22T10:36:07.585Z,1004.17
2018-09-22T10:37:07.551Z,1004.17
2018-09-22T10:38:07.534Z,1004.15
2018-09-22T10:39:07.528Z,1004.09
2018-09-22T10:40:07.519Z,1004.13
2018-09-22T10:41:07.529Z,1004.17
2018-09-22T10:42:07.540Z,1004.16
2018-09-22T10:43:07.489Z,1004.27
2018-09-22T10:44:07.475Z,1004.23
2018-09-22T10:45:07.466Z,1004.28
2018-09-22T10:46:07.447Z,1004.24
2018-09-22T10:47:07.475Z,1004.25
2018-09-22T10:48:07.434Z,1004.28
2018-09-22T10:49:07.420Z,1004.17
2018-09-22T10:50:07.413Z,1004.22
2018-09-22T10:51:07.406Z,1004.19
2018-09-22T10:52:07.388Z,1004.15
2018-09-22T10:53:07.518Z,1004.16
2018-09-22T10:54:07.369Z,1004.16
2018-09-22T10:55:07.355Z,1004.16
2018-09-22T10:56:07.389Z,1004.21
2018-09-22T10:57:07.334Z,1004.12
2018-09-22T10:58:07.328Z,1004.10
2018-09-22T10:59:07.321Z,1004.00
2018-09-22T11:00:07.307Z,1004.11
2018-09-22T11:01:07.318Z,1004.10
2018-09-22T11:02:07.293Z,1004.17
2018-09-22T11:03:07.273Z,1004.24
2018-09-22T11:04:07.261Z,1004.19
2018-09-22T11:05:07.247Z,1004.12
2018-09-22T11:06:07.264Z,1004.06
2018-09-22T11:07:07.225Z,1004.08
2018-09-22T11:08:07.219Z,1004.03
2018-09-22T11:09:07.207Z,1004.03
2018-09-22T11:10:07.199Z,1004.05
2018-09-22T11:11:07.186Z,1004.00
2018-09-22T11:12:07.192Z,1004.00
2018-09-22T11:13:07.173Z,1004.13
2018-09-22T11:14:07.147Z,1004.07
2018-09-22T11:15:07.142Z,1004.16
2018-09-22T11:16:07.153Z,1004.12
2018-09-22T11:17:07.163Z,1004.20
2018-09-22T11:18:07.113Z,1004.14
2018-09-22T11:19:07.096Z,1004.21
2018-09-22T11:20:07.086Z,1004.19
2018-09-22T11:21:07.094Z,1004.18
2018-09-22T11:22:07.067Z,1004.10
2018-09-22T11:23:07.149Z,1004.10
2018-09-22T11:24:07.044Z,1004.09
2018-09-22T11:25:07.031Z,1004.03
2018-09-22T11:26:07.035Z,1004.13
2018-09-22T11:27:07.008Z,1003.99
2018-09-22T11:28:06.999Z,1003.96
2018-09-22T11:29:06.995Z,1004.01
2018-09-22T11:30:06.981Z,1004.04
2018-09-22T11:31:06.988Z,1004.00
2018-09-22T11:32:06.958Z,1004.13
2018-09-22T11:33:06.944Z,1003.99
2018-09-22T11:34:06.932Z,1003.90
2018-09-22T11:35:06.926Z,1003.86
2018-09-22T11:36:06.937Z,1003.91
2018-09-22T11:37:06.904Z,1003.92
2018-09-22T11:38:06.889Z,1003.93
2018-09-22T11:39:06.900Z,1003.96
2018-09-22T11:40:06.871Z,1004.05
2018-09-22T11:41:06.859Z,1004.04
2018-09-22T11:42:06.868Z,1004.02
2018-09-22T11:43:06.874Z,1004.02
2018-09-22T11:44:06.828Z,1004.04
2018-09-22T11:45:06.813Z,1003.96
2018-09-22T11:46:06.853Z,1003.95
2018-09-22T11:47:06.816Z,1003.88
2018-09-22T11:48:06.787Z,1003.87
2018-09-22T11:49:06.776Z,1003.83
2018-09-22T11:50:06.766Z,1003.93
2018-09-22T11:51:06.751Z,1003.95
2018-09-22T11:52:06.760Z,1003.90
2018-09-22T11:53:06.733Z,1003.91
2018-09-22T11:54:06.724Z,1003.94
2018-09-22T11:55:06.715Z,1003.86
2018-09-22T11:56:06.717Z,1003.87
2018-09-22T11:57:06.685Z,1003.89
2018-09-22T11:58:06.679Z,1003.93
2018-09-22T11:59:06.660Z,1003.87
2018-09-22T12:00:06.652Z,1003.76
2018-09-22T12:01:06.715Z,1003.87
2018-09-22T12:02:06.646Z,1003.89
2018-09-22T12:03:06.643Z,1003.90
2018-09-22T12:04:06.615Z,1003.90
2018-09-22T12:05:06.601Z,1003.91