createdAt,value
2023-02-15T00:01:44.171Z,1.20
2023-02-15T00:04:13.591Z,1.20
2023-02-15T00:06:40.720Z,1.20
2023-02-15T00:09:07.581Z,1.10
2023-02-15T00:11:40.800Z,1.00
2023-02-15T00:14:17.227Z,0.90
2023-02-15T00:16:46.063Z,0.80
2023-02-15T00:19:15.145Z,0.70
2023-02-15T00:21:42.477Z,0.60
2023-02-15T00:24:12.598Z,0.70
2023-02-15T00:26:41.247Z,0.70
2023-02-15T00:29:08.989Z,0.60
2023-02-15T00:31:36.665Z,0.60
2023-02-15T00:34:08.943Z,0.50
2023-02-15T00:36:36.665Z,0.50
2023-02-15T00:39:04.093Z,0.50
2023-02-15T00:41:34.815Z,0.40
2023-02-15T00:44:02.068Z,0.30
2023-02-15T00:46:30.465Z,0.20
2023-02-15T00:48:57.506Z,0.10
2023-02-15T00:51:25.055Z,0.00
2023-02-15T00:53:52.200Z,-0.10
2023-02-15T00:56:19.352Z,-0.10
2023-02-15T00:58:46.223Z,-0.20
2023-02-15T01:01:16.476Z,-0.40
2023-02-15T01:03:43.828Z,-0.60
2023-02-15T01:06:11.873Z,-0.70
2023-02-15T01:08:39.436Z,-0.70
2023-02-15T01:11:22.737Z,-0.80
2023-02-15T01:13:53.790Z,-0.90
2023-02-15T01:16:21.599Z,-0.90
2023-02-15T01:18:49.203Z,-1.00
2023-02-15T01:21:21.984Z,-0.90
2023-02-15T01:23:49.346Z,-1.00
2023-02-15T01:26:17.193Z,-1.10
2023-02-15T01:28:45.474Z,-1.20
2023-02-15T01:31:15.737Z,-1.10
2023-02-15T01:33:44.863Z,-1.20
2023-02-15T01:36:12.302Z,-1.20
2023-02-15T01:38:40.948Z,-1.10
2023-02-15T01:41:21.408Z,-1.40
2023-02-15T01:43:54.792Z,-1.50
2023-02-15T01:46:44.749Z,-1.60
2023-02-15T01:49:21.644Z,-1.60
2023-02-15T01:51:52.178Z,-1.60
2023-02-15T01:54:32.495Z,-1.60
2023-02-15T01:57:06.228Z,-1.50
2023-02-15T01:59:35.109Z,-1.50
2023-02-15T02:02:02.774Z,-1.50
2023-02-15T02:04:49.332Z,-1.50
2023-02-15T02:07:21.871Z,-1.60
2023-02-15T02:09:49.448Z,-1.50
2023-02-15T02:12:18.794Z,-1.50
2023-02-15T02:14:48.018Z,-1.50
2023-02-15T02:17:26.580Z,-1.60
2023-02-15T02:19:59.650Z,-1.60
2023-02-15T02:22:45.419Z,-1.50
2023-02-15T02:25:30.917Z,-1.30
2023-02-15T02:28:22.157Z,-1.20
2023-02-15T02:31:10.577Z,-0.90
2023-02-15T02:33:40.746Z,-0.60
2023-02-15T02:36:27.162Z,-0.40
2023-02-15T02:39:03.481Z,-0.20
2023-02-15T02:41:48.790Z,-0.10
2023-02-15T02:44:28.848Z,0.00
2023-02-15T02:47:00.460Z,0.10
2023-02-15T02:49:43.686Z,0.20
2023-02-15T02:52:43.481Z,0.30
2023-02-15T02:55:31.468Z,0.30
2023-02-15T02:58:02.119Z,0.40
2023-02-15T03:00:33.036Z,0.40
2023-02-15T03:03:09.364Z,0.50
2023-02-15T03:05:42.529Z,0.60
2023-02-15T03:08:10.969Z,0.80
2023-02-15T03:10:41.161Z,0.90
2023-02-15T03:13:09.668Z,0.90
2023-02-15T03:15:59.508Z,1.00
2023-02-15T03:18:35.166Z,1.00
2023-02-15T03:21:03.729Z,1.00
2023-02-15T03:23:33.435Z,0.90
2023-02-15T03:26:04.223Z,1.00
2023-02-15T03:28:43.349Z,0.90
2023-02-15T03:31:12.521Z,0.80
2023-02-15T03:33:48.878Z,0.70
2023-02-15T03:36:21.272Z,0.60
2023-02-15T03:39:11.053Z,0.60
2023-02-15T03:41:45.963Z,0.60
2023-02-15T03:44:51.930Z,0.50
2023-02-15T03:47:21.865Z,0.50
2023-02-15T03:50:05.464Z,0.60
2023-02-15T03:52:35.195Z,0.60
2023-02-15T03:55:02.249Z,0.60
2023-02-15T03:57:48.892Z,0.70
2023-02-15T04:00:41.196Z,0.90
2023-02-15T04:03:23.391Z,0.90
2023-02-15T04:05:50.688Z,1.00
2023-02-15T04:08:17.721Z,0.90
2023-02-15T04:10:53.676Z,0.90
2023-02-15T04:13:22.460Z,0.80
2023-02-15T04:16:05.380Z,0.70
2023-02-15T04:19:01.444Z,0.70
2023-02-15T04:21:49.925Z,0.60
2023-02-15T04:24:36.721Z,0.50
2023-02-15T04:27:05.276Z,0.40
2023-02-15T04:29:32.811Z,0.30
2023-02-15T04:32:03.042Z,0.40
2023-02-15T04:34:30.252Z,0.30
2023-02-15T04:36:57.183Z,0.30
2023-02-15T04:39:24.062Z,0.30
2023-02-15T04:41:50.868Z,0.30
2023-02-15T04:44:17.776Z,0.30
2023-02-15T04:46:44.709Z,0.30
2023-02-15T04:49:11.556Z,0.30
2023-02-15T04:51:38.460Z,0.40
2023-02-15T04:54:05.418Z,0.30
2023-02-15T04:56:34.169Z,0.30
2023-02-15T04:59:01.677Z,0.30
2023-02-15T05:01:28.560Z,0.30
2023-02-15T05:03:55.682Z,0.20
2023-02-15T05:06:22.828Z,0.10
2023-02-15T05:08:49.647Z,0.10
2023-02-15T05:11:16.411Z,0.10
2023-02-15T05:13:43.555Z,0.10
2023-02-15T05:16:10.472Z,0.10
2023-02-15T05:18:37.464Z,0.00
2023-02-15T05:21:04.335Z,0.00
2023-02-15T05:23:31.452Z,-0.20
2023-02-15T05:26:17.143Z,-0.20
2023-02-15T05:28:44.228Z,-0.30
2023-02-15T05:31:17.937Z,-0.40
2023-02-15T05:33:45.533Z,-0.50
2023-02-15T05:36:12.786Z,-0.60
2023-02-15T05:38:40.077Z,-0.70
2023-02-15T05:41:08.327Z,-0.80
2023-02-15T05:43:35.799Z,-0.90
2023-02-15T05:46:03.705Z,-0.90
2023-02-15T05:48:31.041Z,-0.90
2023-02-15T05:51:01.872Z,-1.00
2023-02-15T05:53:31.250Z,-1.10
2023-02-15T05:56:00.859Z,-1.00
2023-02-15T05:58:30.306Z,-1.00
2023-02-15T06:00:57.209Z,-1.20
2023-02-15T06:03:26.684Z,-1.20
2023-02-15T06:05:53.932Z,-1.30
2023-02-15T06:08:21.602Z,-1.30
2023-02-15T06:10:48.751Z,-1.30
2023-02-15T06:13:16.243Z,-1.30
2023-02-15T06:15:43.289Z,-1.30
2023-02-15T06:18:10.140Z,-1.30
2023-02-15T06:20:37.034Z,-1.30
2023-02-15T06:23:04.157Z,-1.40
2023-02-15T06:25:31.319Z,-1.40
2023-02-15T06:30:28.846Z,-1.50
2023-02-15T06:32:55.740Z,-1.60
2023-02-15T06:35:22.974Z,-1.60
2023-02-15T06:37:50.429Z,-1.60
2023-02-15T06:40:17.499Z,-1.60
2023-02-15T06:42:44.495Z,-1.60
2023-02-15T06:45:12.310Z,-1.60
2023-02-15T06:47:39.224Z,-1.20
2023-02-15T06:50:07.713Z,-0.90
2023-02-15T06:52:34.976Z,-0.80
2023-02-15T06:55:02.613Z,-0.30
2023-02-15T06:57:29.779Z,-0.10
2023-02-15T06:59:56.825Z,0.10
2023-02-15T07:02:23.699Z,0.10
2023-02-15T07:04:50.653Z,0.60
2023-02-15T07:07:17.605Z,1.30
2023-02-15T07:09:44.469Z,1.90
2023-02-15T07:12:29.868Z,2.30
2023-02-15T07:14:56.906Z,2.90
2023-02-15T07:17:39.024Z,3.20
2023-02-15T07:20:08.949Z,3.40
2023-02-15T07:22:37.241Z,3.60
2023-02-15T07:25:09.348Z,3.70
2023-02-15T07:27:36.476Z,4.00
2023-02-15T07:30:05.559Z,4.50
2023-02-15T07:32:34.224Z,5.00
2023-02-15T07:35:01.502Z,5.20
2023-02-15T07:37:28.986Z,5.20
2023-02-15T07:39:55.865Z,5.30
2023-02-15T07:42:23.221Z,5.60
2023-02-15T07:44:50.422Z,5.60
2023-02-15T07:47:17.326Z,6.10
2023-02-15T07:49:44.151Z,6.40
2023-02-15T07:52:11.032Z,6.50
2023-02-15T07:54:38.042Z,6.60
2023-02-15T07:57:05.265Z,6.90
2023-02-15T07:59:32.272Z,7.20
2023-02-15T08:01:59.166Z,7.50
2023-02-15T08:04:26.311Z,7.10
2023-02-15T08:06:55.250Z,6.90
2023-02-15T08:09:22.599Z,7.50
2023-02-15T08:11:50.041Z,7.70
2023-02-15T08:14:25.505Z,7.80
2023-02-15T08:16:57.699Z,8.00
2023-02-15T08:19:27.117Z,7.80
2023-02-15T08:21:59.554Z,7.90
2023-02-15T08:24:29.315Z,7.80
2023-02-15T08:26:56.782Z,8.10
2023-02-15T08:29:27.623Z,8.30
2023-02-15T08:31:59.939Z,8.80
2023-02-15T08:34:27.307Z,8.60
2023-02-15T08:36:54.218Z,8.40
2023-02-15T08:39:21.064Z,8.00
2023-02-15T08:41:48.853Z,7.80
2023-02-15T08:44:17.803Z,8.50
2023-02-15T08:46:45.936Z,8.60
2023-02-15T08:49:22.915Z,9.10
2023-02-15T08:51:50.990Z,9.00
2023-02-15T08:54:22.780Z,8.60
2023-02-15T08:56:49.888Z,8.40
2023-02-15T08:59:21.986Z,8.40
2023-02-15T09:01:51.162Z,8.50
2023-02-15T09:04:18.631Z,9.30
2023-02-15T09:06:48.750Z,9.50
2023-02-15T09:09:17.913Z,9.40
2023-02-15T09:11:47.318Z,9.70
2023-02-15T09:14:17.180Z,9.00
2023-02-15T09:16:47.493Z,9.50
2023-02-15T09:19:14.572Z,10.30
2023-02-15T09:21:42.158Z,10.90
2023-02-15T09:24:11.264Z,10.90
2023-02-15T09:26:43.364Z,10.90
2023-02-15T09:29:11.658Z,11.80
2023-02-15T09:31:47.403Z,11.00
2023-02-15T09:34:19.672Z,11.40
2023-02-15T09:36:47.696Z,12.00
2023-02-15T09:39:18.254Z,12.20
2023-02-15T09:42:06.479Z,12.40
2023-02-15T09:45:01.568Z,12.80
2023-02-15T09:47:55.417Z,12.70
2023-02-15T09:50:57.247Z,12.30
2023-02-15T09:53:49.773Z,11.70
2023-02-15T09:56:40.193Z,11.50
2023-02-15T09:59:20.389Z,11.80
2023-02-15T10:02:14.513Z,11.90
2023-02-15T10:04:47.595Z,12.00
2023-02-15T10:07:36.758Z,12.70
2023-02-15T10:10:26.359Z,11.80
2023-02-15T10:13:05.525Z,12.30
2023-02-15T10:16:15.146Z,12.70
2023-02-15T10:19:11.167Z,12.80
2023-02-15T10:21:52.878Z,13.10
2023-02-15T10:24:48.759Z,13.30
2023-02-15T10:27:22.749Z,13.80
2023-02-15T10:30:09.324Z,14.20
2023-02-15T10:32:50.650Z,14.30
2023-02-15T10:35:37.087Z,14.50
2023-02-15T10:38:34.391Z,14.40
2023-02-15T10:41:47.209Z,14.50
2023-02-15T10:44:28.419Z,15.10
2023-02-15T10:47:12.624Z,15.30
2023-02-15T10:50:03.399Z,15.20
2023-02-15T10:53:00.135Z,15.40
2023-02-15T10:55:53.938Z,15.50
2023-02-15T10:58:55.190Z,16.00
2023-02-15T11:01:31.671Z,15.60
2023-02-15T11:04:04.581Z,15.40
2023-02-15T11:06:33.868Z,16.00
2023-02-15T11:09:10.776Z,16.10
2023-02-15T11:11:45.973Z,16.70
2023-02-15T11:14:18.091Z,16.60
2023-02-15T11:16:51.784Z,17.00
2023-02-15T11:19:27.040Z,17.50
2023-02-15T11:22:05.012Z,17.80
2023-02-15T11:24:37.220Z,17.10
2023-02-15T11:27:05.849Z,16.60
2023-02-15T11:29:34.863Z,16.50
2023-02-15T11:32:13.708Z,16.60
2023-02-15T11:35:12.957Z,16.30
2023-02-15T11:37:52.005Z,15.80
2023-02-15T11:40:25.721Z,16.10
2023-02-15T11:42:57.181Z,16.40
2023-02-15T11:45:31.296Z,17.30
2023-02-15T11:48:00.281Z,17.20
2023-02-15T11:50:32.263Z,17.40
2023-02-15T11:53:22.258Z,16.90
2023-02-15T11:55:51.891Z,16.70
2023-02-15T11:58:44.454Z,17.40
2023-02-15T12:01:21.677Z,17.50
2023-02-15T12:04:08.021Z,18.10
2023-02-15T12:06:39.742Z,18.90
2023-02-15T12:09:10.904Z,18.60
2023-02-15T12:11:41.001Z,18.90
2023-02-15T12:14:12.800Z,19.40
2023-02-15T12:16:49.240Z,20.00
2023-02-15T12:19:28.915Z,20.20
2023-02-15T12:21:57.043Z,20.00
2023-02-15T12:24:34.637Z,20.00
2023-02-15T12:27:03.598Z,20.70
2023-02-15T12:29:52.970Z,19.60
2023-02-15T12:32:47.500Z,19.00
2023-02-15T12:35:21.583Z,18.60
2023-02-15T12:38:18.023Z,17.50
2023-02-15T12:40:59.430Z,17.40
2023-02-15T12:43:34.159Z,17.40
2023-02-15T12:46:23.027Z,17.50
2023-02-15T12:49:20.417Z,17.90
2023-02-15T12:51:55.118Z,18.60
2023-02-15T12:54:48.263Z,18.50
2023-02-15T12:57:20.966Z,18.70
2023-02-15T13:00:04.298Z,19.10
2023-02-15T13:02:43.242Z,19.80
2023-02-15T13:05:38.329Z,19.50
2023-02-15T13:08:35.518Z,20.10
2023-02-15T13:11:11.049Z,20.60
2023-02-15T13:13:54.165Z,20.00
2023-02-15T13:16:37.631Z,20.20
2023-02-15T13:19:19.551Z,19.70
2023-02-15T13:21:52.595Z,19.90
2023-02-15T13:24:30.268Z,19.50
2023-02-15T13:27:14.145Z,19.00
2023-02-15T13:29:45.863Z,19.10
2023-02-15T13:32:34.027Z,19.20
2023-02-15T13:35:04.849Z,19.90
2023-02-15T13:37:50.168Z,20.30
2023-02-15T13:40:29.363Z,20.40
2023-02-15T13:43:11.844Z,20.30
2023-02-15T13:45:41.506Z,19.80
2023-02-15T13:48:14.685Z,19.80
2023-02-15T13:51:05.010Z,19.20
2023-02-15T13:53:37.459Z,19.00
2023-02-15T13:56:30.943Z,19.30
2023-02-15T13:59:19.875Z,19.30
2023-02-15T14:02:02.630Z,19.70
2023-02-15T14:05:00.010Z,19.90
2023-02-15T14:07:46.722Z,20.50
2023-02-15T14:10:34.567Z,20.50
2023-02-15T14:13:25.978Z,21.00
2023-02-15T14:15:58.835Z,20.70
2023-02-15T14:18:42.188Z,20.60
2023-02-15T14:21:52.161Z,20.20
2023-02-15T14:24:18.878Z,19.90
2023-02-15T14:27:09.399Z,19.40
2023-02-15T14:29:59.994Z,19.70
2023-02-15T14:33:22.749Z,19.70
2023-02-15T14:35:49.755Z,19.40
2023-02-15T14:38:22.657Z,20.00
2023-02-15T14:41:03.539Z,19.90
2023-02-15T14:43:46.029Z,20.10
2023-02-15T14:46:39.902Z,20.30
2023-02-15T14:49:13.091Z,19.60
2023-02-15T14:51:48.524Z,19.30
2023-02-15T14:54:18.314Z,19.60
2023-02-15T14:56:46.368Z,19.30
2023-02-15T14:59:17.704Z,19.50
2023-02-15T15:01:59.719Z,19.60
2023-02-15T15:04:36.368Z,19.80
2023-02-15T15:07:08.619Z,19.80
2023-02-15T15:09:38.690Z,19.60
2023-02-15T15:12:38.164Z,19.80
2023-02-15T15:15:06.306Z,19.60
2023-02-15T15:17:33.462Z,19.60
2023-02-15T15:20:05.978Z,19.70
2023-02-15T15:22:34.625Z,19.00
2023-02-15T15:25:32.184Z,18.80
2023-02-15T15:27:59.621Z,18.70
2023-02-15T15:30:26.501Z,18.80
2023-02-15T15:33:04.993Z,18.70
2023-02-15T15:35:57.557Z,18.80
2023-02-15T15:38:51.738Z,18.60
2023-02-15T15:41:37.411Z,18.30
2023-02-15T15:44:28.713Z,18.00
2023-02-15T15:47:23.385Z,17.70
2023-02-15T15:49:50.673Z,17.60
2023-02-15T15:52:32.852Z,17.60
2023-02-15T15:55:14.700Z,17.40
2023-02-15T15:57:45.307Z,17.20
2023-02-15T16:00:24.498Z,16.40
2023-02-15T16:02:52.887Z,15.90
2023-02-15T16:05:20.875Z,15.60
2023-02-15T16:07:47.980Z,15.10
2023-02-15T16:10:23.920Z,14.50
2023-02-15T16:12:51.911Z,14.00
2023-02-15T16:15:25.285Z,13.90
2023-02-15T16:17:55.982Z,13.60
2023-02-15T16:20:26.099Z,13.10
2023-02-15T16:23:11.983Z,12.70
2023-02-15T16:26:08.355Z,12.30
2023-02-15T16:28:35.706Z,11.90
2023-02-15T16:31:15.525Z,11.60
2023-02-15T16:33:44.028Z,11.30
2023-02-15T16:36:25.629Z,11.10
2023-02-15T16:38:52.463Z,10.80
2023-02-15T16:41:30.161Z,10.50
2023-02-15T16:44:08.882Z,10.20
2023-02-15T16:46:42.478Z,10.00
2023-02-15T16:49:27.321Z,9.90
2023-02-15T16:52:03.732Z,9.90
2023-02-15T16:54:32.433Z,9.70
2023-02-15T16:57:00.332Z,9.50
2023-02-15T16:59:35.298Z,9.30
2023-02-15T17:02:06.249Z,9.20
2023-02-15T17:04:35.485Z,9.00
2023-02-15T17:07:21.972Z,8.80
2023-02-15T17:09:54.164Z,8.70
2023-02-15T17:12:46.130Z,8.50
2023-02-15T17:15:25.910Z,8.50
2023-02-15T17:17:52.936Z,8.40
2023-02-15T17:20:21.929Z,8.30
2023-02-15T17:22:48.927Z,8.10
2023-02-15T17:25:46.905Z,8.10
2023-02-15T17:28:20.539Z,7.90
2023-02-15T17:31:15.229Z,8.10
2023-02-15T17:33:48.973Z,8.00
2023-02-15T17:36:23.248Z,7.90
2023-02-15T17:39:20.861Z,7.60
2023-02-15T17:41:48.444Z,7.40
2023-02-15T17:44:16.715Z,7.10
2023-02-15T17:46:44.677Z,6.90
2023-02-15T17:49:24.517Z,6.80
2023-02-15T17:51:51.423Z,6.70
2023-02-15T17:54:37.289Z,6.50
2023-02-15T17:57:06.867Z,6.30
2023-02-15T17:59:33.669Z,6.20
2023-02-15T18:02:19.407Z,6.20
2023-02-15T18:05:04.892Z,6.00
2023-02-15T18:07:50.277Z,5.90
2023-02-15T18:10:37.743Z,5.80
2023-02-15T18:13:05.242Z,5.80
2023-02-15T18:15:32.290Z,5.70
2023-02-15T18:18:00.587Z,5.90
2023-02-15T18:20:37.317Z,5.80
2023-02-15T18:23:04.316Z,5.70
2023-02-15T18:25:31.155Z,5.70
2023-02-15T18:27:57.940Z,5.50
2023-02-15T18:30:27.914Z,5.30
2023-02-15T18:32:57.051Z,5.10
2023-02-15T18:35:28.479Z,5.00
2023-02-15T18:37:55.672Z,4.90
2023-02-15T18:40:26.482Z,4.70
2023-02-15T18:42:53.661Z,4.50
2023-02-15T18:45:24.845Z,4.50
2023-02-15T18:47:51.822Z,4.50
2023-02-15T18:50:21.712Z,4.70
2023-02-15T18:52:52.918Z,4.60
2023-02-15T18:55:25.393Z,4.50
2023-02-15T18:57:54.604Z,4.50
2023-02-15T19:00:32.426Z,4.60
2023-02-15T19:03:02.108Z,4.60
2023-02-15T19:05:30.766Z,4.50
2023-02-15T19:08:00.125Z,4.50
2023-02-15T19:10:30.840Z,4.40
2023-02-15T19:12:57.893Z,4.40
2023-02-15T19:15:27.041Z,4.30
2023-02-15T19:17:55.697Z,4.30
2023-02-15T19:20:26.308Z,4.20
2023-02-15T19:22:55.671Z,4.20
2023-02-15T19:25:25.724Z,4.50
2023-02-15T19:27:54.252Z,4.60
2023-02-15T19:30:28.805Z,4.60
2023-02-15T19:32:57.166Z,4.50
2023-02-15T19:35:29.556Z,4.50
2023-02-15T19:37:59.229Z,4.50
2023-02-15T19:40:28.809Z,4.30
2023-02-15T19:42:56.369Z,3.90
2023-02-15T19:45:26.655Z,3.80
2023-02-15T19:47:55.148Z,3.80
2023-02-15T19:50:26.489Z,3.90
2023-02-15T19:52:53.660Z,3.90
2023-02-15T19:55:32.734Z,3.70
2023-02-15T19:58:01.017Z,3.60
2023-02-15T20:00:33.293Z,3.60
2023-02-15T20:03:00.823Z,3.50
2023-02-15T20:05:30.499Z,3.50
2023-02-15T20:07:58.407Z,3.40
2023-02-15T20:10:28.929Z,3.40
2023-02-15T20:12:56.208Z,3.50
2023-02-15T20:15:25.204Z,3.50
2023-02-15T20:17:52.491Z,3.60
2023-02-15T20:20:20.579Z,3.50
2023-02-15T20:22:49.964Z,3.50
2023-02-15T20:25:21.316Z,3.50
2023-02-15T20:27:48.794Z,3.40
2023-02-15T20:30:24.134Z,3.40
2023-02-15T20:32:51.779Z,3.20
2023-02-15T20:35:21.168Z,3.00
2023-02-15T20:37:53.841Z,2.90
2023-02-15T20:40:27.117Z,3.00
2023-02-15T20:42:55.055Z,2.90
2023-02-15T20:45:32.877Z,2.70
2023-02-15T20:48:01.868Z,2.60
2023-02-15T20:50:33.266Z,2.60
2023-02-15T20:53:02.942Z,2.70
2023-02-15T20:55:31.851Z,2.80
2023-02-15T20:57:59.672Z,3.00
2023-02-15T21:00:29.646Z,3.30
2023-02-15T21:03:01.434Z,3.20
2023-02-15T21:05:30.844Z,3.10
2023-02-15T21:07:57.866Z,3.00
2023-02-15T21:10:28.066Z,2.80
2023-02-15T21:12:57.039Z,2.70
2023-02-15T21:15:34.194Z,2.60
2023-02-15T21:18:12.563Z,2.50
2023-02-15T21:20:45.536Z,2.50
2023-02-15T21:23:14.789Z,2.50
2023-02-15T21:25:44.433Z,2.40
2023-02-15T21:28:20.549Z,2.40
2023-02-15T21:30:49.184Z,2.40
2023-02-15T21:33:16.782Z,2.50
2023-02-15T21:35:47.199Z,2.60
2023-02-15T21:38:20.841Z,2.60
2023-02-15T21:40:48.593Z,2.70
2023-02-15T21:43:38.599Z,2.80
2023-02-15T21:46:41.987Z,2.90
2023-02-15T21:49:08.805Z,3.10
2023-02-15T21:51:54.218Z,3.00
2023-02-15T21:56:50.965Z,3.00
2023-02-15T21:59:18.888Z,3.00
2023-02-15T22:01:51.352Z,3.00
2023-02-15T22:04:27.095Z,3.00
2023-02-15T22:06:54.738Z,3.00
2023-02-15T22:09:25.155Z,3.00
2023-02-15T22:11:52.562Z,3.00
2023-02-15T22:14:37.206Z,2.90
2023-02-15T22:17:19.661Z,3.00
2023-02-15T22:19:48.931Z,3.00
2023-02-15T22:22:18.300Z,3.00
2023-02-15T22:24:46.096Z,3.00
2023-02-15T22:27:25.753Z,3.00
2023-02-15T22:29:54.091Z,2.90
2023-02-15T22:32:26.594Z,3.00
2023-02-15T22:34:54.620Z,3.10
2023-02-15T22:37:21.947Z,3.20
2023-02-15T22:39:48.969Z,3.20
2023-02-15T22:42:27.330Z,3.30
2023-02-15T22:44:57.916Z,3.20
2023-02-15T22:47:27.296Z,3.10
2023-02-15T22:49:56.941Z,3.00
2023-02-15T22:52:24.161Z,3.10
2023-02-15T22:54:50.988Z,3.00
2023-02-15T22:57:30.616Z,2.80
2023-02-15T22:59:59.463Z,2.50
2023-02-15T23:02:26.879Z,2.30
2023-02-15T23:04:53.822Z,2.10
2023-02-15T23:07:23.208Z,1.80
2023-02-15T23:09:51.211Z,1.80
2023-02-15T23:12:54.149Z,1.70
2023-02-15T23:15:20.938Z,1.70
2023-02-15T23:17:47.825Z,1.70
2023-02-15T23:20:17.940Z,1.60
2023-02-15T23:22:44.847Z,1.70
2023-02-15T23:25:12.446Z,1.90
2023-02-15T23:27:57.586Z,2.10
2023-02-15T23:30:25.094Z,2.00
2023-02-15T23:32:56.333Z,1.60
2023-02-15T23:35:23.260Z,1.50
2023-02-15T23:37:50.305Z,1.60
2023-02-15T23:40:38.976Z,1.70
2023-02-15T23:43:07.222Z,1.80
2023-02-15T23:45:38.177Z,1.90
2023-02-15T23:48:35.368Z,1.90
2023-02-15T23:51:03.068Z,2.00
2023-02-15T23:53:30.544Z,2.10
2023-02-15T23:55:58.545Z,2.00
2023-02-15T23:58:33.648Z,2.00
