createdAt,value
2019-05-10T00:00:08.270Z,11.80
2019-05-10T00:02:55.674Z,11.70
2019-05-10T00:05:42.725Z,11.80
2019-05-10T00:08:29.734Z,11.70
2019-05-10T00:11:11.225Z,11.80
2019-05-10T00:13:43.182Z,11.80
2019-05-10T00:16:12.654Z,11.90
2019-05-10T00:18:41.544Z,11.80
2019-05-10T00:21:10.589Z,11.80
2019-05-10T00:23:39.520Z,11.80
2019-05-10T00:26:08.537Z,11.80
2019-05-10T00:28:37.449Z,11.90
2019-05-10T00:31:06.454Z,11.90
2019-05-10T00:33:35.365Z,11.90
2019-05-10T00:36:04.289Z,12.00
2019-05-10T00:38:33.213Z,11.90
2019-05-10T00:41:02.524Z,12.00
2019-05-10T00:43:31.370Z,12.00
2019-05-10T00:46:00.293Z,12.10
2019-05-10T00:48:29.207Z,12.00
2019-05-10T00:50:58.486Z,12.00
2019-05-10T00:53:27.397Z,12.10
2019-05-10T00:55:56.428Z,12.00
2019-05-10T00:58:25.270Z,12.00
2019-05-10T01:00:54.129Z,12.00
2019-05-10T01:03:22.969Z,12.00
2019-05-10T01:05:51.900Z,12.10
2019-05-10T01:08:20.811Z,12.10
2019-05-10T01:10:49.761Z,12.10
2019-05-10T01:13:19.072Z,12.10
2019-05-10T01:15:47.997Z,12.10
2019-05-10T01:18:17.106Z,12.10
2019-05-10T01:20:46.617Z,12.10
2019-05-10T01:23:15.521Z,12.00
2019-05-10T01:25:44.474Z,12.20
2019-05-10T01:28:13.528Z,12.10
2019-05-10T01:30:42.449Z,12.10
2019-05-10T01:33:11.299Z,12.10
2019-05-10T01:35:40.145Z,12.10
2019-05-10T01:38:09.079Z,12.10
2019-05-10T01:40:37.985Z,12.10
2019-05-10T01:43:07.349Z,12.10
2019-05-10T01:45:36.549Z,12.10
2019-05-10T01:48:05.540Z,12.00
2019-05-10T01:50:34.390Z,12.10
2019-05-10T01:53:03.691Z,12.20
2019-05-10T01:55:32.539Z,12.10
2019-05-10T01:58:01.412Z,12.10
2019-05-10T02:00:30.453Z,12.10
2019-05-10T02:02:59.312Z,12.10
2019-05-10T02:05:28.298Z,12.00
2019-05-10T02:07:57.505Z,12.00
2019-05-10T02:10:26.498Z,12.00
2019-05-10T02:12:55.682Z,12.10
2019-05-10T02:15:24.873Z,12.00
2019-05-10T02:17:53.737Z,12.10
2019-05-10T02:20:22.577Z,12.10
2019-05-10T02:22:51.757Z,12.10
2019-05-10T02:25:20.760Z,12.10
2019-05-10T02:27:49.913Z,12.00
2019-05-10T02:30:18.917Z,12.00
2019-05-10T02:32:48.093Z,12.00
2019-05-10T02:35:17.016Z,12.00
2019-05-10T02:37:45.872Z,12.00
2019-05-10T02:40:14.967Z,11.90
2019-05-10T02:42:43.811Z,11.90
2019-05-10T02:45:13.090Z,12.00
2019-05-10T02:47:42.358Z,12.00
2019-05-10T02:50:11.629Z,12.00
2019-05-10T02:52:40.611Z,11.90
2019-05-10T02:55:09.898Z,11.90
2019-05-10T02:57:38.905Z,11.70
2019-05-10T03:00:09.610Z,11.80
2019-05-10T03:02:38.778Z,11.80
2019-05-10T03:05:07.802Z,11.80
2019-05-10T03:07:38.806Z,11.80
2019-05-10T03:10:10.182Z,11.70
2019-05-10T03:12:41.967Z,11.90
2019-05-10T03:15:12.434Z,11.90
2019-05-10T03:17:41.773Z,11.90
2019-05-10T03:20:12.669Z,11.90
2019-05-10T03:22:43.080Z,11.90
2019-05-10T03:25:13.152Z,11.90
2019-05-10T03:27:42.142Z,11.80
2019-05-10T03:30:11.367Z,11.90
2019-05-10T03:32:40.277Z,11.90
2019-05-10T03:35:09.610Z,11.90
2019-05-10T03:37:38.841Z,11.80
2019-05-10T03:40:09.567Z,11.70
2019-05-10T03:42:38.577Z,11.80
2019-05-10T03:45:08.199Z,11.90
2019-05-10T03:47:37.117Z,11.80
2019-05-10T03:50:06.534Z,11.80
2019-05-10T03:52:35.798Z,11.80
2019-05-10T03:55:04.919Z,11.70
2019-05-10T03:57:33.761Z,11.70
2019-05-10T04:00:02.909Z,11.70
2019-05-10T04:02:31.754Z,11.80
2019-05-10T04:05:00.610Z,11.80
2019-05-10T04:07:29.593Z,11.80
2019-05-10T04:09:58.871Z,11.70
2019-05-10T04:12:28.058Z,11.70
2019-05-10T04:14:56.908Z,11.70
2019-05-10T04:17:25.833Z,11.70
2019-05-10T04:19:54.686Z,11.70
2019-05-10T04:22:23.614Z,11.70
2019-05-10T04:24:52.514Z,11.80
2019-05-10T04:27:31.498Z,11.80
2019-05-10T04:29:52.013Z,11.70
2019-05-10T04:32:20.856Z,11.70
2019-05-10T04:34:49.714Z,11.70
2019-05-10T04:37:18.624Z,11.70
2019-05-10T04:39:47.669Z,11.60
2019-05-10T04:42:16.549Z,11.60
2019-05-10T04:44:45.525Z,11.70
2019-05-10T04:47:14.441Z,11.60
2019-05-10T04:49:43.574Z,11.60
2019-05-10T04:52:12.797Z,11.60
2019-05-10T04:54:41.648Z,11.60
2019-05-10T04:57:10.497Z,11.70
2019-05-10T04:59:39.650Z,11.70
2019-05-10T05:02:08.517Z,11.70
2019-05-10T05:04:37.429Z,11.70
2019-05-10T05:07:06.627Z,11.70
2019-05-10T05:09:35.460Z,11.70
2019-05-10T05:12:04.593Z,11.70
2019-05-10T05:14:33.435Z,11.90
2019-05-10T05:17:02.703Z,11.90
2019-05-10T05:19:31.548Z,11.90
2019-05-10T05:22:00.397Z,11.90
2019-05-10T05:24:29.681Z,11.90
2019-05-10T05:26:58.553Z,11.90
2019-05-10T05:29:27.471Z,12.00
2019-05-10T05:32:01.257Z,12.00
2019-05-10T05:34:27.194Z,12.00
2019-05-10T05:36:56.389Z,12.00
2019-05-10T05:39:25.247Z,12.00
2019-05-10T05:41:56.765Z,12.00
2019-05-10T05:44:26.003Z,12.00
2019-05-10T05:46:55.953Z,12.10
2019-05-10T05:49:25.205Z,12.00
2019-05-10T05:51:54.448Z,11.90
2019-05-10T05:54:23.495Z,11.90
2019-05-10T05:56:53.143Z,11.90
2019-05-10T05:59:23.608Z,11.90
2019-05-10T06:01:52.910Z,11.90
2019-05-10T06:04:21.759Z,11.70
2019-05-10T06:06:53.660Z,11.70
2019-05-10T06:09:21.888Z,11.70
2019-05-10T06:11:50.821Z,11.80
2019-05-10T06:14:19.813Z,11.80
2019-05-10T06:16:51.080Z,11.90
2019-05-10T06:19:20.445Z,12.10
2019-05-10T06:21:49.922Z,12.10
2019-05-10T06:24:18.776Z,12.10
2019-05-10T06:26:47.721Z,12.10
2019-05-10T06:29:17.882Z,12.20
2019-05-10T06:31:47.360Z,12.20
2019-05-10T06:34:16.657Z,12.20
2019-05-10T06:36:46.258Z,12.30
2019-05-10T06:39:15.169Z,12.40
2019-05-10T06:41:44.530Z,12.50
2019-05-10T06:44:13.967Z,12.50
2019-05-10T06:46:44.422Z,12.60
2019-05-10T06:49:13.812Z,12.60
2019-05-10T06:51:48.897Z,12.70
2019-05-10T06:54:13.441Z,12.80
2019-05-10T06:56:42.401Z,12.90
2019-05-10T06:59:13.834Z,13.00
2019-05-10T07:01:45.969Z,13.20
2019-05-10T07:04:12.890Z,13.40
2019-05-10T07:06:41.825Z,13.40
2019-05-10T07:09:10.757Z,13.50
2019-05-10T07:11:39.609Z,13.70
2019-05-10T07:14:08.545Z,13.70
2019-05-10T07:16:37.484Z,13.80
2019-05-10T07:19:06.680Z,13.80
2019-05-10T07:21:38.967Z,14.20
2019-05-10T07:24:06.269Z,14.30
2019-05-10T07:26:35.549Z,14.60
2019-05-10T07:29:04.854Z,14.80
2019-05-10T07:31:34.311Z,15.10
2019-05-10T07:34:03.325Z,15.40
2019-05-10T07:36:32.245Z,15.70
2019-05-10T07:39:02.894Z,16.00
2019-05-10T07:41:31.681Z,16.00
2019-05-10T07:44:07.576Z,16.30
2019-05-10T07:46:31.444Z,16.60
2019-05-10T07:49:00.589Z,16.90
2019-05-10T07:51:30.345Z,17.10
2019-05-10T07:54:04.758Z,17.30
2019-05-10T07:56:30.452Z,17.40
2019-05-10T07:59:00.666Z,17.30
2019-05-10T08:01:32.693Z,17.30
2019-05-10T08:04:00.902Z,17.20
2019-05-10T08:06:33.953Z,17.20
2019-05-10T08:09:06.147Z,17.20
2019-05-10T08:11:31.590Z,16.90
2019-05-10T08:14:06.273Z,16.90
2019-05-10T08:16:31.393Z,16.80
2019-05-10T08:19:00.934Z,16.40
2019-05-10T08:21:32.239Z,16.30
2019-05-10T08:24:05.664Z,16.40
2019-05-10T08:26:32.890Z,16.40
2019-05-10T08:29:02.212Z,16.70
2019-05-10T08:31:40.207Z,16.90
2019-05-10T08:34:02.280Z,16.70
2019-05-10T08:36:32.170Z,16.50
2019-05-10T08:39:09.531Z,16.30
2019-05-10T08:41:32.728Z,16.00
2019-05-10T08:44:04.784Z,15.80
2019-05-10T08:46:40.077Z,15.60
2019-05-10T08:49:03.216Z,15.60
2019-05-10T08:51:32.311Z,15.50
2019-05-10T08:54:02.744Z,15.70
2019-05-10T08:56:33.318Z,15.80
2019-05-10T08:59:03.920Z,15.80
2019-05-10T09:01:44.361Z,15.90
2019-05-10T09:04:06.802Z,16.20
2019-05-10T09:06:34.846Z,16.80
2019-05-10T09:09:08.513Z,17.50
2019-05-10T09:11:37.132Z,18.20
2019-05-10T09:14:06.409Z,18.80
2019-05-10T09:16:43.454Z,19.20
2019-05-10T09:19:06.445Z,19.20
2019-05-10T09:21:35.374Z,19.40
2019-05-10T09:24:06.636Z,19.30
2019-05-10T09:26:35.609Z,19.20
2019-05-10T09:29:04.709Z,18.90
2019-05-10T09:31:33.976Z,18.60
2019-05-10T09:34:03.098Z,18.40
2019-05-10T09:36:36.313Z,18.20
2019-05-10T09:39:03.386Z,18.20
2019-05-10T09:41:38.075Z,18.20
2019-05-10T09:44:03.837Z,18.00
2019-05-10T09:46:33.538Z,17.70
2019-05-10T09:49:08.312Z,17.60
2019-05-10T09:51:33.405Z,17.80
2019-05-10T09:54:02.320Z,17.80
2019-05-10T09:56:32.976Z,17.80
2019-05-10T09:59:01.922Z,17.80
2019-05-10T10:01:31.210Z,17.90
2019-05-10T10:04:02.122Z,18.00
2019-05-10T10:06:30.646Z,18.40
2019-05-10T10:09:00.936Z,18.50
2019-05-10T10:11:30.092Z,18.80
2019-05-10T10:14:02.064Z,19.30
2019-05-10T10:16:29.585Z,19.40
2019-05-10T10:18:58.537Z,19.30
2019-05-10T10:21:34.905Z,19.00
2019-05-10T10:24:00.472Z,18.70
2019-05-10T10:26:29.183Z,18.70
2019-05-10T10:29:00.145Z,19.20
2019-05-10T10:31:33.305Z,19.40
2019-05-10T10:34:02.902Z,19.40
2019-05-10T10:36:30.647Z,19.00
2019-05-10T10:39:00.141Z,18.80
2019-05-10T10:41:31.749Z,18.70
2019-05-10T10:43:59.986Z,18.70
2019-05-10T10:46:28.910Z,18.60
2019-05-10T10:48:57.843Z,18.30
2019-05-10T10:51:31.919Z,18.10
2019-05-10T10:53:58.340Z,18.00
2019-05-10T10:56:27.703Z,18.10
2019-05-10T10:58:58.023Z,18.90
2019-05-10T11:01:37.860Z,19.80
2019-05-10T11:04:03.588Z,20.40
2019-05-10T11:06:28.929Z,20.30
2019-05-10T11:08:58.216Z,20.20
2019-05-10T11:11:32.909Z,19.80
2019-05-10T11:14:04.819Z,19.50
2019-05-10T11:16:28.557Z,19.20
2019-05-10T11:18:57.401Z,18.90
2019-05-10T11:21:28.799Z,18.80
2019-05-10T11:23:56.829Z,18.60
2019-05-10T11:26:26.765Z,18.20
2019-05-10T11:28:56.598Z,18.00
2019-05-10T11:31:26.133Z,18.10
2019-05-10T11:33:58.344Z,18.20
2019-05-10T11:36:26.042Z,18.20
2019-05-10T11:38:58.393Z,18.40
2019-05-10T11:41:26.111Z,18.70
2019-05-10T11:43:58.063Z,18.70
2019-05-10T11:46:27.975Z,18.70
2019-05-10T11:48:56.757Z,18.60
2019-05-10T11:51:25.699Z,18.50
2019-05-10T11:53:59.371Z,18.40
2019-05-10T11:56:27.712Z,18.20
2019-05-10T11:58:56.136Z,18.40
2019-05-10T12:01:25.048Z,18.40
2019-05-10T12:03:54.589Z,18.30
2019-05-10T12:06:23.526Z,18.50
2019-05-10T12:09:00.256Z,18.70
2019-05-10T12:11:32.946Z,18.80
2019-05-10T12:13:57.394Z,18.80
2019-05-10T12:16:24.565Z,18.80
2019-05-10T12:19:07.156Z,18.70
2019-05-10T12:21:24.341Z,18.80
2019-05-10T12:23:56.177Z,18.70
2019-05-10T12:28:54.514Z,18.90
2019-05-10T12:31:23.566Z,18.90
2019-05-10T12:33:52.873Z,18.90
2019-05-10T12:36:27.142Z,19.30
2019-05-10T12:38:52.646Z,19.50
2019-05-10T12:41:23.440Z,19.70
2019-05-10T12:44:02.888Z,19.80
2019-05-10T12:46:22.697Z,19.40
2019-05-10T12:48:51.789Z,19.40
2019-05-10T12:51:21.203Z,19.00
2019-05-10T12:53:52.103Z,19.00
2019-05-10T12:56:21.687Z,19.10
2019-05-10T12:58:56.370Z,18.90
2019-05-10T13:01:25.427Z,18.90
2019-05-10T13:03:51.901Z,19.10
2019-05-10T13:06:20.740Z,18.90
2019-05-10T13:08:49.665Z,18.80
2019-05-10T13:11:25.234Z,18.80
2019-05-10T13:13:49.857Z,18.80
2019-05-10T13:16:18.777Z,19.00
2019-05-10T13:18:51.807Z,18.90
2019-05-10T13:21:21.037Z,18.90
2019-05-10T13:23:53.217Z,19.00
2019-05-10T13:26:20.127Z,19.00
2019-05-10T13:28:49.498Z,19.00
2019-05-10T13:31:18.711Z,18.90
2019-05-10T13:33:47.849Z,18.80
2019-05-10T13:36:16.842Z,18.80
2019-05-10T13:38:49.170Z,18.80
2019-05-10T13:41:17.941Z,18.70
2019-05-10T13:43:47.340Z,18.70
2019-05-10T13:46:16.605Z,18.70
2019-05-10T13:48:45.473Z,18.50
2019-05-10T13:51:14.698Z,18.60
2019-05-10T13:53:43.715Z,18.40
2019-05-10T13:56:12.562Z,18.30
2019-05-10T13:58:41.513Z,18.20
2019-05-10T14:01:13.148Z,18.10
2019-05-10T14:03:45.271Z,18.20
2019-05-10T14:06:11.910Z,18.10
2019-05-10T14:08:42.852Z,18.10
2019-05-10T14:11:11.309Z,18.10
2019-05-10T14:13:41.591Z,18.10
2019-05-10T14:16:18.937Z,18.10
2019-05-10T14:18:41.325Z,18.10
2019-05-10T14:21:10.507Z,18.20
2019-05-10T14:23:39.801Z,18.30
2019-05-10T14:26:09.118Z,18.20
2019-05-10T14:28:39.402Z,18.30
2019-05-10T14:31:08.734Z,18.30
2019-05-10T14:33:37.916Z,18.10
2019-05-10T14:36:06.832Z,18.10
2019-05-10T14:38:35.677Z,18.00
2019-05-10T14:41:10.849Z,18.00
2019-05-10T14:43:35.641Z,18.00
2019-05-10T14:46:04.674Z,17.80
2019-05-10T14:48:35.593Z,18.00
2019-05-10T14:51:11.225Z,18.10
2019-05-10T14:53:35.438Z,17.90
2019-05-10T14:56:07.982Z,17.90
2019-05-10T14:58:35.139Z,17.80
2019-05-10T15:01:04.256Z,17.80
2019-05-10T15:03:35.297Z,17.70
2019-05-10T15:06:04.464Z,17.70
2019-05-10T15:08:33.378Z,17.70
2019-05-10T15:11:02.715Z,17.80
2019-05-10T15:13:34.724Z,17.80
2019-05-10T15:16:02.357Z,17.70
2019-05-10T15:18:31.499Z,17.80
2019-05-10T15:21:00.492Z,17.90
2019-05-10T15:23:29.693Z,17.90
2019-05-10T15:26:10.373Z,18.00
2019-05-10T15:28:34.592Z,17.90
2019-05-10T15:31:00.440Z,18.00
2019-05-10T15:33:29.437Z,17.90
2019-05-10T15:35:58.641Z,17.90
2019-05-10T15:38:27.833Z,18.00
2019-05-10T15:40:56.769Z,18.00
2019-05-10T15:43:25.809Z,18.00
2019-05-10T15:45:55.040Z,17.80
2019-05-10T15:48:24.146Z,17.60
2019-05-10T15:50:53.438Z,17.30
2019-05-10T15:53:25.455Z,17.30
2019-05-10T15:55:53.151Z,17.30
2019-05-10T15:58:22.280Z,17.20
2019-05-10T16:00:52.412Z,17.30
2019-05-10T16:03:21.666Z,17.40
2019-05-10T16:06:00.445Z,17.40
2019-05-10T16:08:23.933Z,17.50
2019-05-10T16:10:51.841Z,17.50
2019-05-10T16:13:24.706Z,17.50
2019-05-10T16:15:57.465Z,17.60
2019-05-10T16:18:22.465Z,17.40
2019-05-10T16:20:51.381Z,17.40
2019-05-10T16:23:20.246Z,17.50
2019-05-10T16:25:49.208Z,17.50
2019-05-10T16:28:20.671Z,17.40
2019-05-10T16:30:49.115Z,17.40
2019-05-10T16:33:18.286Z,17.40
2019-05-10T16:35:49.722Z,17.40
2019-05-10T16:38:18.568Z,17.30
2019-05-10T16:40:57.283Z,17.20
2019-05-10T16:43:24.009Z,17.10
2019-05-10T16:45:48.763Z,17.10
2019-05-10T16:48:17.741Z,17.10
2019-05-10T16:50:46.654Z,17.10
2019-05-10T16:53:15.617Z,17.10
2019-05-10T16:55:44.857Z,17.20
2019-05-10T16:58:15.011Z,17.10
2019-05-10T17:00:46.361Z,17.10
2019-05-10T17:03:18.322Z,17.00
2019-05-10T17:05:53.370Z,17.10
2019-05-10T17:08:17.187Z,17.10
2019-05-10T17:10:46.050Z,17.10
2019-05-10T17:13:14.898Z,17.10
2019-05-10T17:15:43.824Z,17.10
2019-05-10T17:18:17.105Z,17.30
2019-05-10T17:20:45.388Z,17.30
2019-05-10T17:23:14.538Z,17.20
2019-05-10T17:25:43.388Z,16.90
2019-05-10T17:28:12.335Z,16.80
2019-05-10T17:30:44.747Z,16.70
2019-05-10T17:33:12.873Z,16.70
2019-05-10T17:35:42.536Z,16.60
2019-05-10T17:38:14.399Z,16.50
2019-05-10T17:40:47.554Z,16.60
2019-05-10T17:43:20.135Z,16.50
2019-05-10T17:45:44.934Z,16.50
2019-05-10T17:48:13.872Z,16.50
2019-05-10T17:50:45.512Z,16.40
2019-05-10T17:53:13.830Z,16.50
2019-05-10T17:55:43.032Z,16.50
2019-05-10T17:58:12.226Z,16.40
2019-05-10T18:00:41.139Z,16.30
2019-05-10T18:03:10.104Z,16.30
2019-05-10T18:05:41.174Z,16.30
2019-05-10T18:08:09.784Z,16.20
2019-05-10T18:10:38.709Z,16.10
2019-05-10T18:13:07.570Z,16.10
2019-05-10T18:15:36.502Z,16.10
2019-05-10T18:18:05.497Z,16.10
2019-05-10T18:20:41.094Z,16.10
2019-05-10T18:23:05.364Z,16.10
2019-05-10T18:25:34.213Z,16.10
2019-05-10T18:28:03.153Z,16.10
2019-05-10T18:30:32.014Z,16.00
2019-05-10T18:33:00.930Z,15.90
2019-05-10T18:35:29.785Z,15.80
2019-05-10T18:37:59.495Z,15.70
2019-05-10T18:40:31.604Z,15.60
2019-05-10T18:43:03.722Z,15.60
2019-05-10T18:45:30.517Z,15.80
2019-05-10T18:47:59.424Z,15.70
2019-05-10T18:50:28.276Z,15.80
2019-05-10T18:52:57.513Z,15.70
2019-05-10T18:55:26.432Z,15.80
2019-05-10T18:57:55.664Z,15.80
2019-05-10T19:00:25.371Z,15.70
2019-05-10T19:02:57.068Z,15.60
2019-05-10T19:05:31.440Z,15.40
2019-05-10T19:08:04.058Z,15.30
2019-05-10T19:10:26.867Z,15.20
2019-05-10T19:13:01.356Z,15.10
2019-05-10T19:15:26.431Z,15.00
2019-05-10T19:17:55.273Z,15.00
2019-05-10T19:20:24.469Z,14.70
2019-05-10T19:22:53.376Z,14.50
2019-05-10T19:25:22.681Z,14.70
2019-05-10T19:27:51.532Z,14.50
2019-05-10T19:30:22.481Z,14.40
2019-05-10T19:32:56.470Z,14.40
2019-05-10T19:35:22.530Z,14.40
2019-05-10T19:37:51.369Z,14.30
2019-05-10T19:40:20.572Z,14.30
2019-05-10T19:42:49.715Z,14.30
2019-05-10T19:45:20.922Z,14.30
2019-05-10T19:47:54.922Z,14.40
2019-05-10T19:50:24.099Z,14.40
2019-05-10T19:52:58.475Z,14.40
2019-05-10T19:55:24.685Z,14.40
2019-05-10T19:57:54.852Z,14.20
2019-05-10T20:00:24.546Z,14.20
2019-05-10T20:02:53.461Z,14.20
2019-05-10T20:05:22.489Z,14.10
2019-05-10T20:07:51.733Z,14.00
2019-05-10T20:10:20.729Z,13.90
2019-05-10T20:12:50.161Z,13.80
2019-05-10T20:15:19.137Z,13.70
2019-05-10T20:17:48.052Z,13.70
2019-05-10T20:20:16.986Z,13.70
2019-05-10T20:22:45.900Z,13.70
2019-05-10T20:25:14.900Z,13.70
2019-05-10T20:27:43.787Z,13.60
2019-05-10T20:30:12.997Z,13.60
2019-05-10T20:32:42.220Z,13.70
2019-05-10T20:35:11.478Z,13.70
2019-05-10T20:37:40.423Z,13.60
2019-05-10T20:40:09.583Z,13.70
2019-05-10T20:42:38.421Z,13.60
2019-05-10T20:45:08.674Z,13.60
2019-05-10T20:47:38.022Z,13.60
2019-05-10T20:50:07.332Z,13.60
2019-05-10T20:52:36.580Z,13.70
2019-05-10T20:55:05.930Z,13.70
2019-05-10T20:57:34.865Z,13.70
2019-05-10T21:00:04.029Z,13.70
2019-05-10T21:02:32.952Z,13.60
2019-05-10T21:05:02.518Z,13.60
2019-05-10T21:07:31.718Z,13.50
2019-05-10T21:10:00.875Z,13.40
2019-05-10T21:12:29.880Z,13.40
2019-05-10T21:14:58.807Z,13.40
2019-05-10T21:17:27.648Z,13.40
2019-05-10T21:19:56.501Z,13.50
2019-05-10T21:22:25.733Z,13.50
2019-05-10T21:24:55.046Z,13.40
2019-05-10T21:27:24.049Z,13.40
2019-05-10T21:29:53.269Z,13.40
2019-05-10T21:32:22.198Z,13.40
2019-05-10T21:34:51.453Z,13.40
2019-05-10T21:37:20.869Z,13.40
2019-05-10T21:39:49.826Z,13.30
2019-05-10T21:42:18.732Z,13.40
2019-05-10T21:44:47.635Z,13.40
2019-05-10T21:47:16.491Z,13.40
2019-05-10T21:49:45.456Z,13.40
2019-05-10T21:52:14.804Z,13.30
2019-05-10T21:54:44.110Z,13.30
2019-05-10T21:57:13.092Z,13.30
2019-05-10T21:59:41.996Z,13.40
2019-05-10T22:02:11.374Z,13.40
2019-05-10T22:04:40.801Z,13.40
2019-05-10T22:07:09.975Z,13.40
2019-05-10T22:09:38.992Z,13.40
2019-05-10T22:12:08.407Z,13.50
2019-05-10T22:14:38.314Z,13.60
2019-05-10T22:17:07.365Z,13.70
2019-05-10T22:19:36.394Z,13.70
2019-05-10T22:22:05.436Z,13.60
2019-05-10T22:24:34.812Z,13.50
2019-05-10T22:27:03.809Z,13.50
2019-05-10T22:29:32.693Z,13.50
2019-05-10T22:32:01.690Z,13.40
2019-05-10T22:34:30.990Z,13.40
2019-05-10T22:36:59.996Z,13.40
2019-05-10T22:39:29.233Z,13.40
2019-05-10T22:41:58.487Z,13.30
2019-05-10T22:44:27.936Z,13.40
2019-05-10T22:46:56.968Z,13.40
2019-05-10T22:49:25.844Z,13.40
2019-05-10T22:51:55.068Z,13.40
2019-05-10T22:54:23.951Z,13.40
2019-05-10T22:56:53.163Z,13.40
2019-05-10T22:59:22.117Z,13.40
2019-05-10T23:01:51.233Z,13.30
2019-05-10T23:04:20.186Z,13.30
2019-05-10T23:06:49.080Z,13.30
2019-05-10T23:09:24.709Z,13.30
2019-05-10T23:11:48.989Z,13.40
2019-05-10T23:14:18.261Z,13.70
2019-05-10T23:16:47.461Z,14.10
2019-05-10T23:19:16.352Z,14.20
2019-05-10T23:21:45.304Z,14.30
2019-05-10T23:24:17.341Z,14.30
2019-05-10T23:26:46.713Z,14.50
2019-05-10T23:29:15.612Z,14.90
2019-05-10T23:31:44.905Z,15.10
2019-05-10T23:34:13.886Z,15.10
2019-05-10T23:36:42.848Z,15.20
2019-05-10T23:39:12.146Z,15.20
2019-05-10T23:41:41.390Z,15.10
2019-05-10T23:44:10.368Z,15.10
2019-05-10T23:46:39.583Z,15.10
2019-05-10T23:49:08.477Z,15.10
2019-05-10T23:51:37.496Z,14.90
2019-05-10T23:54:06.871Z,14.70
2019-05-10T23:56:36.190Z,14.50
2019-05-10T23:59:05.294Z,14.40
