createdAt,value
2016-02-13T00:00:12.470Z,0
2016-02-13T00:01:12.457Z,0
2016-02-13T00:02:12.397Z,0
2016-02-13T00:03:12.384Z,0
2016-02-13T00:04:12.326Z,0
2016-02-13T00:05:12.313Z,0
2016-02-13T00:06:12.284Z,0
2016-02-13T00:07:12.240Z,0
2016-02-13T00:08:12.226Z,0
2016-02-13T00:09:12.183Z,0
2016-02-13T00:10:12.155Z,0
2016-02-13T00:11:12.112Z,0
2016-02-13T00:12:12.099Z,0
2016-02-13T00:13:12.039Z,0
2016-02-13T00:14:12.026Z,0
2016-02-13T00:15:11.982Z,0
2016-02-13T00:16:11.969Z,0
2016-02-13T00:17:11.910Z,0
2016-02-13T00:18:11.881Z,0
2016-02-13T00:19:11.870Z,0
2016-02-13T00:20:11.825Z,0
2016-02-13T00:21:11.797Z,0
2016-02-13T00:22:11.771Z,0
2016-02-13T00:23:11.726Z,0
2016-02-13T00:24:11.698Z,0
2016-02-13T00:25:11.670Z,0
2016-02-13T00:26:11.641Z,0
2016-02-13T00:27:11.613Z,0
2016-02-13T00:28:11.570Z,0
2016-02-13T00:29:11.541Z,0
2016-02-13T00:30:11.513Z,0
2016-02-13T00:31:11.468Z,0
2016-02-13T00:32:11.440Z,0
2016-02-13T00:33:11.412Z,0
2016-02-13T00:34:11.382Z,0
2016-02-13T00:35:11.338Z,0
2016-02-13T00:36:11.327Z,0
2016-02-13T00:37:11.298Z,0
2016-02-13T00:38:11.238Z,0
2016-02-13T00:39:10.475Z,0
2016-02-13T00:40:11.166Z,0
2016-02-13T00:41:11.152Z,0
2016-02-13T00:42:11.108Z,0
2016-02-13T00:43:11.096Z,0
2016-02-13T00:44:11.053Z,0
2016-02-13T00:45:11.039Z,0
2016-02-13T00:46:11.011Z,0
2016-02-13T00:47:10.982Z,0
2016-02-13T00:48:10.938Z,0
2016-02-13T00:49:10.894Z,0
2016-02-13T00:50:10.880Z,0
2016-02-13T00:51:10.821Z,0
2016-02-13T00:52:10.824Z,0
2016-02-13T00:53:10.764Z,0
2016-02-13T00:54:10.771Z,0
2016-02-13T00:55:10.696Z,0
2016-02-13T00:56:10.672Z,0
2016-02-13T00:57:10.644Z,0
2016-02-13T00:58:10.615Z,0
2016-02-13T00:59:10.571Z,0
2016-02-13T01:00:10.558Z,0
2016-02-13T01:01:10.514Z,0
2016-02-13T01:02:10.488Z,0
2016-02-13T01:03:10.459Z,0
2016-02-13T01:04:10.415Z,0
2016-02-13T01:05:10.387Z,0
2016-02-13T01:06:09.608Z,0
2016-02-13T01:07:10.331Z,0
2016-02-13T01:08:10.286Z,0
2016-02-13T01:09:10.273Z,0
2016-02-13T01:10:10.213Z,0
2016-02-13T01:11:10.200Z,0
2016-02-13T01:12:10.156Z,0
2016-02-13T01:13:10.144Z,0
2016-02-13T01:14:10.084Z,0
2016-02-13T01:15:10.070Z,0
2016-02-13T01:16:10.041Z,0
2016-02-13T01:17:09.997Z,0
2016-02-13T01:18:09.960Z,0
2016-02-13T01:19:09.931Z,0
2016-02-13T01:20:09.888Z,0
2016-02-13T01:21:09.875Z,0
2016-02-13T01:22:09.832Z,0
2016-02-13T01:23:09.803Z,0
2016-02-13T01:24:09.775Z,0
2016-02-13T01:25:09.746Z,0
2016-02-13T01:26:09.702Z,0
2016-02-13T01:27:09.674Z,0
2016-02-13T01:28:09.660Z,0
2016-02-13T01:29:09.616Z,0
2016-02-13T01:30:09.572Z,0
2016-02-13T01:31:09.561Z,0
2016-02-13T01:32:09.500Z,0
2016-02-13T01:33:09.488Z,0
2016-02-13T01:34:09.444Z,0
2016-02-13T01:35:09.415Z,0
2016-02-13T01:36:09.386Z,0
2016-02-13T01:37:09.342Z,0
2016-02-13T01:38:09.297Z,0
2016-02-13T01:39:09.285Z,0
2016-02-13T01:40:09.242Z,0
2016-02-13T01:41:09.229Z,0
2016-02-13T01:42:09.184Z,0
2016-02-13T01:43:09.172Z,0
2016-02-13T01:44:09.144Z,0
2016-02-13T01:45:09.084Z,0
2016-02-13T01:46:09.071Z,0
2016-02-13T01:47:09.011Z,0
2016-02-13T01:48:08.998Z,0
2016-02-13T01:49:08.798Z,0
2016-02-13T01:50:08.973Z,0
2016-02-13T01:51:08.897Z,0
2016-02-13T01:52:08.853Z,0
2016-02-13T01:53:08.840Z,0
2016-02-13T01:54:08.783Z,0
2016-02-13T01:55:08.786Z,0
2016-02-13T01:56:08.726Z,0
2016-02-13T01:57:08.715Z,0
2016-02-13T01:58:08.670Z,0
2016-02-13T01:59:08.642Z,0
2016-02-13T02:00:08.598Z,0
2016-02-13T02:01:08.584Z,0
2016-02-13T02:02:08.525Z,0
2016-02-13T02:03:08.496Z,0
2016-02-13T02:04:08.484Z,0
2016-02-13T02:05:08.440Z,0
2016-02-13T02:06:08.428Z,0
2016-02-13T02:07:08.369Z,0
2016-02-13T02:08:08.340Z,0
2016-02-13T02:09:08.327Z,0
2016-02-13T02:10:08.267Z,0
2016-02-13T02:11:08.269Z,0
2016-02-13T02:12:08.210Z,0
2016-02-13T02:13:08.181Z,0
2016-02-13T02:14:08.013Z,0
2016-02-13T02:15:08.108Z,0
2016-02-13T02:16:08.080Z,0
2016-02-13T02:17:08.068Z,0
2016-02-13T02:18:08.007Z,0
2016-02-13T02:19:07.994Z,0
2016-02-13T02:20:07.951Z,0
2016-02-13T02:21:07.937Z,0
2016-02-13T02:22:07.877Z,0
2016-02-13T02:23:07.850Z,0
2016-02-13T02:24:07.855Z,0
2016-02-13T02:25:07.779Z,0
2016-02-13T02:26:07.751Z,0
2016-02-13T02:27:07.708Z,0
2016-02-13T02:28:07.710Z,0
2016-02-13T02:29:07.650Z,0
2016-02-13T02:30:07.669Z,0
2016-02-13T02:31:07.593Z,0
2016-02-13T02:32:07.580Z,0
2016-02-13T02:33:07.521Z,0
2016-02-13T02:34:07.492Z,0
2016-02-13T02:35:07.463Z,0
2016-02-13T02:36:07.419Z,0
2016-02-13T02:37:07.391Z,0
2016-02-13T02:38:07.378Z,0
2016-02-13T02:39:07.334Z,0
2016-02-13T02:40:07.321Z,0
2016-02-13T02:41:07.276Z,0
2016-02-13T02:42:07.106Z,0
2016-02-13T02:43:07.190Z,0
2016-02-13T02:44:07.177Z,0
2016-02-13T02:45:07.133Z,0
2016-02-13T02:46:07.105Z,0
2016-02-13T02:47:07.060Z,0
2016-02-13T02:48:07.047Z,0
2016-02-13T02:49:07.003Z,0
2016-02-13T02:50:06.990Z,0
2016-02-13T02:51:06.930Z,0
2016-02-13T02:52:06.902Z,0
2016-02-13T02:53:06.874Z,0
2016-02-13T02:54:06.830Z,0
2016-02-13T02:55:06.803Z,0
2016-02-13T02:56:06.774Z,0
2016-02-13T02:57:06.761Z,0
2016-02-13T02:58:06.702Z,0
2016-02-13T02:59:06.674Z,0
2016-02-13T03:00:06.644Z,0
2016-02-13T03:01:06.617Z,0
2016-02-13T03:02:06.572Z,0
2016-02-13T03:03:06.561Z,0
2016-02-13T03:04:06.517Z,0
2016-02-13T03:05:06.488Z,0
2016-02-13T03:06:06.427Z,0
2016-02-13T03:07:06.414Z,0
2016-02-13T03:08:06.386Z,0
2016-02-13T03:09:06.342Z,0
2016-02-13T03:10:06.378Z,0
2016-02-13T03:11:06.270Z,0
2016-02-13T03:12:06.273Z,0
2016-02-13T03:13:06.213Z,0
2016-02-13T03:14:06.185Z,0
2016-02-13T03:15:06.143Z,0
2016-02-13T03:16:06.130Z,0
2016-02-13T03:17:06.133Z,0
2016-02-13T03:18:06.060Z,0
2016-02-13T03:19:06.030Z,0
2016-02-13T03:20:06.019Z,0
2016-02-13T03:21:05.950Z,0
2016-02-13T03:22:05.921Z,0
2016-02-13T03:23:05.892Z,0
2016-02-13T03:24:05.863Z,0
2016-02-13T03:25:05.850Z,0
2016-02-13T03:26:05.808Z,0
2016-02-13T03:27:05.765Z,0
2016-02-13T03:28:05.580Z,0
2016-02-13T03:29:05.708Z,0
2016-02-13T03:30:05.663Z,0
2016-02-13T03:31:05.620Z,0
2016-02-13T03:32:05.591Z,0
2016-02-13T03:33:05.563Z,0
2016-02-13T03:34:05.377Z,0
2016-02-13T03:35:05.489Z,0
2016-02-13T03:36:05.477Z,0
2016-02-13T03:37:05.449Z,0
2016-02-13T03:38:05.404Z,0
2016-02-13T03:39:05.375Z,0
2016-02-13T03:40:05.332Z,0
2016-02-13T03:41:05.303Z,0
2016-02-13T03:42:05.254Z,0
2016-02-13T03:43:05.074Z,0
2016-02-13T03:44:05.173Z,0
2016-02-13T03:45:05.147Z,0
2016-02-13T03:46:05.077Z,0
2016-02-13T03:47:05.041Z,0
2016-02-13T03:48:05.008Z,0
2016-02-13T03:49:04.975Z,0
2016-02-13T03:50:04.926Z,0
2016-02-13T03:51:04.753Z,0
2016-02-13T03:52:04.846Z,0
2016-02-13T03:53:04.832Z,0
2016-02-13T03:54:04.787Z,0
2016-02-13T03:55:04.788Z,0
2016-02-13T03:56:04.710Z,0
2016-02-13T03:57:04.680Z,0
2016-02-13T03:58:04.652Z,0
2016-02-13T03:59:04.608Z,0
2016-02-13T04:00:04.593Z,0
2016-02-13T04:01:04.549Z,0
2016-02-13T04:02:04.535Z,0
2016-02-13T04:03:04.475Z,0
2016-02-13T04:04:04.463Z,0
2016-02-13T04:05:04.404Z,0
2016-02-13T04:06:04.375Z,0
2016-02-13T04:07:05.023Z,0
2016-02-13T04:08:04.171Z,0
2016-02-13T04:09:04.289Z,0
2016-02-13T04:10:04.485Z,0
2016-02-13T04:11:04.285Z,0
2016-02-13T04:12:04.177Z,0
2016-02-13T04:13:04.165Z,0
2016-02-13T04:14:04.120Z,0
2016-02-13T04:15:04.091Z,0
2016-02-13T04:16:04.064Z,0
2016-02-13T04:17:04.019Z,0
2016-02-13T04:18:03.990Z,0
2016-02-13T04:19:03.962Z,0
2016-02-13T04:20:03.923Z,0
2016-02-13T04:21:03.910Z,0
2016-02-13T04:22:03.850Z,0
2016-02-13T04:23:03.837Z,0
2016-02-13T04:24:03.793Z,0
2016-02-13T04:25:03.609Z,0
2016-02-13T04:26:03.736Z,0
2016-02-13T04:27:03.692Z,0
2016-02-13T04:28:03.709Z,0
2016-02-13T04:29:03.634Z,0
2016-02-13T04:30:03.603Z,0
2016-02-13T04:31:03.590Z,0
2016-02-13T04:32:03.516Z,0
2016-02-13T04:33:03.504Z,0
2016-02-13T04:34:03.459Z,0
2016-02-13T04:35:03.446Z,0
2016-02-13T04:36:03.371Z,0
2016-02-13T04:37:03.232Z,0
2016-02-13T04:38:03.329Z,0
2016-02-13T04:39:03.317Z,0
2016-02-13T04:40:03.258Z,0
2016-02-13T04:41:03.213Z,0
2016-02-13T04:42:03.232Z,0
2016-02-13T04:43:03.158Z,0
2016-02-13T04:44:03.145Z,0
2016-02-13T04:45:03.131Z,0
2016-02-13T04:46:03.056Z,0
2016-02-13T04:47:03.027Z,0
2016-02-13T04:48:03.002Z,0
2016-02-13T04:49:02.972Z,0
2016-02-13T04:50:02.929Z,0
2016-02-13T04:51:02.886Z,0
2016-02-13T04:52:02.857Z,0
2016-02-13T04:53:02.828Z,0
2016-02-13T04:54:02.817Z,0
2016-02-13T04:55:02.756Z,0
2016-02-13T04:56:02.759Z,0
2016-02-13T04:57:02.683Z,0
2016-02-13T04:58:02.672Z,0
2016-02-13T04:59:02.674Z,0
2016-02-13T05:00:02.585Z,0
2016-02-13T05:01:02.556Z,0
2016-02-13T05:02:02.544Z,0
2016-02-13T05:03:02.483Z,0
2016-02-13T05:04:02.471Z,0
2016-02-13T05:05:02.427Z,0
2016-02-13T05:06:02.414Z,0
2016-02-13T05:07:02.353Z,0
2016-02-13T05:08:02.341Z,0
2016-02-13T05:09:02.300Z,0
2016-02-13T05:10:02.271Z,0
2016-02-13T05:11:02.242Z,0
2016-02-13T05:12:02.199Z,0
2016-02-13T05:13:02.169Z,0
2016-02-13T05:14:02.141Z,0
2016-02-13T05:15:02.113Z,0
2016-02-13T05:16:02.068Z,0
2016-02-13T05:17:02.042Z,0
2016-02-13T05:18:01.998Z,0
2016-02-13T05:19:01.985Z,0
2016-02-13T05:20:01.925Z,0
2016-02-13T05:21:01.913Z,0
2016-02-13T05:22:01.868Z,0
2016-02-13T05:23:01.840Z,0
2016-02-13T05:24:01.796Z,0
2016-02-13T05:25:01.767Z,0
2016-02-13T05:26:01.741Z,0
2016-02-13T05:27:01.697Z,0
2016-02-13T05:28:01.684Z,0
2016-02-13T05:29:01.626Z,0
2016-02-13T05:30:01.598Z,0
2016-02-13T05:31:01.570Z,0
2016-02-13T05:32:01.541Z,0
2016-02-13T05:33:01.498Z,0
2016-02-13T05:34:01.484Z,0
2016-02-13T05:35:01.443Z,0
2016-02-13T05:36:01.414Z,0
2016-02-13T05:37:01.370Z,0
2016-02-13T05:38:01.357Z,0
2016-02-13T05:39:01.314Z,0
2016-02-13T05:40:01.269Z,0
2016-02-13T05:41:01.240Z,0
2016-02-13T05:42:01.196Z,0
2016-02-13T05:43:01.200Z,0
2016-02-13T05:44:01.139Z,0
2016-02-13T05:45:01.095Z,0
2016-02-13T05:46:01.066Z,0
2016-02-13T05:47:01.038Z,0
2016-02-13T05:48:01.009Z,0
2016-02-13T05:49:00.997Z,0
2016-02-13T05:50:00.936Z,0
2016-02-13T05:51:00.908Z,0
2016-02-13T05:52:00.880Z,0
2016-02-13T05:53:00.852Z,0
2016-02-13T05:54:00.807Z,0
2016-02-13T05:55:00.780Z,0
2016-02-13T05:56:00.736Z,0
2016-02-13T05:57:00.707Z,0
2016-02-13T05:58:00.522Z,0
2016-02-13T05:59:00.634Z,0
2016-02-13T06:00:00.467Z,0
2016-02-13T06:01:00.580Z,0
2016-02-13T06:02:00.550Z,0
2016-02-13T06:03:00.506Z,0
2016-02-13T06:04:00.477Z,0
2016-02-13T06:05:00.450Z,0
2016-02-13T06:06:00.421Z,0
2016-02-13T06:07:00.392Z,0
2016-02-13T06:08:00.349Z,0
2016-02-13T06:09:00.319Z,0
2016-02-13T06:10:00.324Z,0
2016-02-13T06:11:00.248Z,0
2016-02-13T06:12:00.236Z,0
2016-02-13T06:13:00.178Z,0
2016-02-13T06:14:00.180Z,0
2016-02-13T06:15:00.136Z,0
2016-02-13T06:16:00.092Z,0
2016-02-13T06:17:00.048Z,0
2016-02-13T06:18:00.019Z,0
2016-02-13T06:18:59.975Z,0
2016-02-13T06:19:59.806Z,0
2016-02-13T06:20:59.918Z,0
2016-02-13T06:21:59.905Z,0
2016-02-13T06:22:59.846Z,0
2016-02-13T06:23:59.832Z,0
2016-02-13T06:24:59.772Z,0
2016-02-13T06:25:59.760Z,0
2016-02-13T06:26:59.716Z,0
2016-02-13T06:27:59.688Z,0
2016-02-13T06:28:59.658Z,0
2016-02-13T06:29:59.619Z,0
2016-02-13T06:30:59.589Z,0
2016-02-13T06:31:59.545Z,0
2016-02-13T06:32:59.501Z,0
2016-02-13T06:33:59.489Z,0
2016-02-13T06:34:59.460Z,0
2016-02-13T06:35:59.416Z,0
2016-02-13T06:36:59.418Z,5
2016-02-13T06:37:59.343Z,5
2016-02-13T06:38:59.379Z,5
2016-02-13T06:39:59.272Z,5
2016-02-13T06:40:59.290Z,5
2016-02-13T06:41:59.215Z,5
2016-02-13T06:42:59.186Z,10
2016-02-13T06:43:59.158Z,10
2016-02-13T06:44:59.129Z,10
2016-02-13T06:45:59.101Z,10
2016-02-13T06:46:59.040Z,15
2016-02-13T06:47:59.030Z,15
2016-02-13T06:48:58.986Z,15
2016-02-13T06:49:58.973Z,20
2016-02-13T06:50:58.913Z,20
2016-02-13T06:51:58.900Z,20
2016-02-13T06:52:58.855Z,25
2016-02-13T06:53:58.843Z,25
2016-02-13T06:54:58.783Z,25
2016-02-13T06:55:58.772Z,30
2016-02-13T06:56:58.727Z,30
2016-02-13T06:57:58.698Z,35
2016-02-13T06:58:58.655Z,35
2016-02-13T06:59:58.625Z,40
2016-02-13T07:00:58.581Z,40
2016-02-13T07:01:58.571Z,45
2016-02-13T07:02:58.510Z,50
2016-02-13T07:03:58.498Z,50
2016-02-13T07:04:58.484Z,55
2016-02-13T07:05:58.425Z,55
2016-02-13T07:06:58.397Z,60
2016-02-13T07:07:58.368Z,60
2016-02-13T07:08:58.324Z,65
2016-02-13T07:09:58.295Z,65
2016-02-13T07:10:58.267Z,70
2016-02-13T07:11:58.223Z,75
2016-02-13T07:12:58.193Z,75
2016-02-13T07:13:58.183Z,75
2016-02-13T07:14:58.139Z,75
2016-02-13T07:15:58.094Z,80
2016-02-13T07:16:58.082Z,85
2016-02-13T07:17:58.022Z,90
2016-02-13T07:18:57.994Z,95
2016-02-13T07:19:57.965Z,95
2016-02-13T07:20:57.984Z,100
2016-02-13T07:21:57.908Z,100
2016-02-13T07:22:57.864Z,105
2016-02-13T07:23:57.851Z,105
2016-02-13T07:24:57.808Z,105
2016-02-13T07:25:57.778Z,110
2016-02-13T07:26:57.750Z,110
2016-02-13T07:27:57.705Z,110
2016-02-13T07:28:57.678Z,115
2016-02-13T07:29:57.633Z,115
2016-02-13T07:30:57.607Z,115
2016-02-13T07:31:57.577Z,120
2016-02-13T07:32:57.522Z,120
2016-02-13T07:33:57.508Z,125
2016-02-13T07:34:57.481Z,130
2016-02-13T07:35:57.452Z,130
2016-02-13T07:36:57.424Z,140
2016-02-13T07:37:57.363Z,140
2016-02-13T07:38:57.350Z,140
2016-02-13T07:39:57.306Z,140
2016-02-13T07:40:57.278Z,140
2016-02-13T07:41:57.250Z,145
2016-02-13T07:42:57.206Z,145
2016-02-13T07:43:57.177Z,150
2016-02-13T07:44:57.150Z,155
2016-02-13T07:45:57.136Z,160
2016-02-13T07:46:57.076Z,160
2016-02-13T07:47:57.064Z,165
2016-02-13T07:48:57.019Z,170
2016-02-13T07:49:57.006Z,175
2016-02-13T07:50:56.947Z,180
2016-02-13T07:51:56.935Z,185
2016-02-13T07:52:56.891Z,190
2016-02-13T07:53:56.879Z,195
2016-02-13T07:54:56.835Z,200
2016-02-13T07:55:56.788Z,205
2016-02-13T07:56:56.759Z,205
2016-02-13T07:57:56.730Z,205
2016-02-13T07:58:56.701Z,205
2016-02-13T07:59:56.674Z,210
2016-02-13T08:00:56.646Z,215
2016-02-13T08:01:56.604Z,210
2016-02-13T08:02:56.609Z,215
2016-02-13T08:03:56.533Z,220
2016-02-13T08:04:56.514Z,220
2016-02-13T08:05:56.487Z,220
2016-02-13T08:06:56.443Z,215
2016-02-13T08:07:56.429Z,215
2016-02-13T08:08:56.386Z,215
2016-02-13T08:09:56.357Z,220
2016-02-13T08:10:56.329Z,220
2016-02-13T08:11:56.284Z,220
2016-02-13T08:12:56.287Z,220
2016-02-13T08:13:56.228Z,220
2016-02-13T08:14:56.184Z,225
2016-02-13T08:15:56.154Z,220
2016-02-13T08:16:56.126Z,220
2016-02-13T08:17:56.114Z,220
2016-02-13T08:18:56.071Z,215
2016-02-13T08:19:56.042Z,215
2016-02-13T08:20:56.015Z,215
2016-02-13T08:21:55.970Z,220
2016-02-13T08:22:55.942Z,220
2016-02-13T08:23:55.913Z,220
2016-02-13T08:24:55.884Z,220
2016-02-13T08:25:55.856Z,220
2016-02-13T08:26:55.830Z,215
2016-02-13T08:27:55.786Z,215
2016-02-13T08:28:55.757Z,220
2016-02-13T08:29:55.715Z,220
2016-02-13T08:30:55.704Z,220
2016-02-13T08:31:55.675Z,220
2016-02-13T08:32:55.631Z,220
2016-02-13T08:33:55.603Z,220
2016-02-13T08:34:55.576Z,220
2016-02-13T08:35:55.532Z,220
2016-02-13T08:36:55.508Z,225
2016-02-13T08:37:55.480Z,225
2016-02-13T08:38:55.451Z,225
2016-02-13T08:39:55.406Z,230
2016-02-13T08:40:55.378Z,230
2016-02-13T08:41:55.349Z,230
2016-02-13T08:42:55.337Z,230
2016-02-13T08:43:55.295Z,240
2016-02-13T08:44:55.250Z,235
2016-02-13T08:45:55.237Z,235
2016-02-13T08:46:55.210Z,235
2016-02-13T08:47:55.165Z,235
2016-02-13T08:48:55.121Z,235
2016-02-13T08:49:55.109Z,240
2016-02-13T08:50:55.064Z,235
2016-02-13T08:51:55.051Z,235
2016-02-13T08:52:55.053Z,235
2016-02-13T08:53:54.978Z,240
2016-02-13T08:54:54.934Z,235
2016-02-13T08:55:54.908Z,240
2016-02-13T08:56:54.910Z,240
2016-02-13T08:57:54.850Z,240
2016-02-13T08:58:54.821Z,245
2016-02-13T08:59:54.794Z,245
2016-02-13T09:00:54.749Z,245
2016-02-13T09:01:54.736Z,250
2016-02-13T09:02:54.694Z,250
2016-02-13T09:03:54.669Z,250
2016-02-13T09:04:54.640Z,255
2016-02-13T09:05:54.612Z,255
2016-02-13T09:06:54.629Z,255
2016-02-13T09:07:54.539Z,255
2016-02-13T09:08:54.509Z,255
2016-02-13T09:09:54.481Z,260
2016-02-13T09:10:54.453Z,265
2016-02-13T09:11:54.425Z,260
2016-02-13T09:12:54.381Z,260
2016-02-13T09:13:54.368Z,265
2016-02-13T09:14:54.339Z,265
2016-02-13T09:15:54.312Z,265
2016-02-13T09:16:54.282Z,270
2016-02-13T09:17:54.285Z,270
2016-02-13T09:18:54.194Z,270
2016-02-13T09:19:54.181Z,275
2016-02-13T09:20:54.153Z,280
2016-02-13T09:21:54.140Z,280
2016-02-13T09:22:54.081Z,285
2016-02-13T09:23:54.051Z,290
2016-02-13T09:24:54.007Z,290
2016-02-13T09:25:53.994Z,295
2016-02-13T09:26:53.950Z,300
2016-02-13T09:27:53.937Z,300
2016-02-13T09:28:53.893Z,300
2016-02-13T09:29:53.864Z,305
2016-02-13T09:30:53.821Z,305
2016-02-13T09:31:53.808Z,305
2016-02-13T09:32:53.782Z,300
2016-02-13T09:33:53.739Z,300
2016-02-13T09:34:53.711Z,300
2016-02-13T09:35:53.682Z,300
2016-02-13T09:36:53.654Z,305
2016-02-13T09:37:53.641Z,305
2016-02-13T09:38:53.596Z,310
2016-02-13T09:39:53.552Z,305
2016-02-13T09:40:53.524Z,310
2016-02-13T09:41:53.510Z,315
2016-02-13T09:42:53.498Z,320
2016-02-13T09:43:53.438Z,325
2016-02-13T09:44:53.425Z,330
2016-02-13T09:45:53.397Z,330
2016-02-13T09:46:53.353Z,335
2016-02-13T09:47:53.326Z,335
2016-02-13T09:48:53.297Z,340
2016-02-13T09:49:53.253Z,345
2016-02-13T09:50:53.240Z,340
2016-02-13T09:51:53.197Z,340
2016-02-13T09:52:53.201Z,350
2016-02-13T09:53:53.156Z,345
2016-02-13T09:54:53.112Z,350
2016-02-13T09:55:53.114Z,345
2016-02-13T09:56:53.054Z,345
2016-02-13T09:57:53.041Z,355
2016-02-13T09:58:52.997Z,355
2016-02-13T09:59:52.969Z,360
2016-02-13T10:00:52.957Z,365
2016-02-13T10:01:52.902Z,370
2016-02-13T10:02:52.890Z,355
2016-02-13T10:03:52.861Z,355
2016-02-13T10:04:52.676Z,340
2016-02-13T10:05:52.804Z,335
2016-02-13T10:06:52.759Z,335
2016-02-13T10:07:52.747Z,335
2016-02-13T10:08:52.704Z,335
2016-02-13T10:09:52.691Z,340
2016-02-13T10:10:52.647Z,340
2016-02-13T10:11:52.633Z,340
2016-02-13T10:12:52.590Z,350
2016-02-13T10:13:52.560Z,365
2016-02-13T10:14:52.391Z,380
2016-02-13T10:15:52.519Z,395
2016-02-13T10:16:52.477Z,410
2016-02-13T10:17:52.463Z,420
2016-02-13T10:18:52.403Z,420
2016-02-13T10:19:52.391Z,405
2016-02-13T10:20:52.363Z,395
2016-02-13T10:21:52.318Z,380
2016-02-13T10:22:52.304Z,370
2016-02-13T10:23:52.276Z,365
2016-02-13T10:24:52.263Z,365
2016-02-13T10:25:52.220Z,365
2016-02-13T10:26:52.191Z,370
2016-02-13T10:27:52.164Z,370
2016-02-13T10:28:51.963Z,370
2016-02-13T10:29:52.106Z,370
2016-02-13T10:30:52.077Z,375
2016-02-13T10:31:52.049Z,370
2016-02-13T10:32:52.022Z,370
2016-02-13T10:33:51.978Z,370
2016-02-13T10:34:51.981Z,365
2016-02-13T10:35:51.921Z,365
2016-02-13T10:36:51.908Z,355
2016-02-13T10:37:51.879Z,355
2016-02-13T10:38:51.929Z,350
2016-02-13T10:39:51.806Z,355
2016-02-13T10:40:51.793Z,350
2016-02-13T10:41:51.750Z,350
2016-02-13T10:42:51.752Z,345
2016-02-13T10:43:51.695Z,345
2016-02-13T10:44:51.666Z,340
2016-02-13T10:45:51.638Z,340
2016-02-13T10:46:51.625Z,340
2016-02-13T10:47:51.581Z,340
2016-02-13T10:48:51.567Z,340
2016-02-13T10:49:51.539Z,340
2016-02-13T10:50:51.512Z,340
2016-02-13T10:51:51.499Z,340
2016-02-13T10:52:51.455Z,345
2016-02-13T10:53:51.442Z,340
2016-02-13T10:54:50.680Z,345
2016-02-13T10:55:51.385Z,345
2016-02-13T10:56:51.357Z,345
2016-02-13T10:57:51.313Z,345
2016-02-13T10:58:51.269Z,345
2016-02-13T10:59:51.288Z,345
2016-02-13T11:00:51.227Z,345
2016-02-13T11:01:51.214Z,345
2016-02-13T11:02:51.189Z,345
2016-02-13T11:03:51.162Z,350
2016-02-13T11:04:51.133Z,350
2016-02-13T11:05:51.090Z,350
2016-02-13T11:06:51.061Z,355
2016-02-13T11:07:51.063Z,355
2016-02-13T11:08:51.004Z,355
2016-02-13T11:09:50.991Z,350
2016-02-13T11:10:50.947Z,350
2016-02-13T11:11:50.917Z,350
2016-02-13T11:12:50.907Z,355
2016-02-13T11:13:50.862Z,355
2016-02-13T11:14:50.849Z,355
2016-02-13T11:15:50.821Z,355
2016-02-13T11:16:50.793Z,360
2016-02-13T11:17:50.779Z,360
2016-02-13T11:18:50.734Z,360
2016-02-13T11:19:50.706Z,360
2016-02-13T11:20:50.678Z,360
2016-02-13T11:21:50.667Z,370
2016-02-13T11:22:50.622Z,370
2016-02-13T11:23:50.641Z,370
2016-02-13T11:24:50.566Z,375
2016-02-13T11:25:50.537Z,375
2016-02-13T11:26:50.524Z,380
2016-02-13T11:27:50.480Z,370
2016-02-13T11:28:50.466Z,370
2016-02-13T11:29:50.455Z,370
2016-02-13T11:30:50.411Z,370
2016-02-13T11:31:50.382Z,365
2016-02-13T11:32:50.353Z,375
2016-02-13T11:33:50.343Z,390
2016-02-13T11:34:50.313Z,360
2016-02-13T11:35:50.285Z,355
2016-02-13T11:36:50.241Z,350
2016-02-13T11:37:50.228Z,360
2016-02-13T11:38:50.200Z,365
2016-02-13T11:39:50.188Z,365
2016-02-13T11:40:50.159Z,360
2016-02-13T11:41:50.115Z,370
2016-02-13T11:42:50.118Z,360
2016-02-13T11:43:50.074Z,365
2016-02-13T11:44:50.046Z,360
2016-02-13T11:45:50.033Z,350
2016-02-13T11:46:49.988Z,345
2016-02-13T11:47:49.992Z,350
2016-02-13T11:48:49.933Z,355
2016-02-13T11:49:49.920Z,360
2016-02-13T11:50:49.891Z,365
2016-02-13T11:51:49.847Z,380
2016-02-13T11:52:49.834Z,375
2016-02-13T11:53:49.821Z,395
2016-02-13T11:54:49.792Z,395
2016-02-13T11:55:49.764Z,410
2016-02-13T11:56:49.721Z,425
2016-02-13T11:57:49.693Z,425
2016-02-13T11:58:49.665Z,430
2016-02-13T11:59:49.652Z,425
2016-02-13T12:00:49.639Z,445
2016-02-13T12:01:49.595Z,455
2016-02-13T12:02:49.582Z,455
2016-02-13T12:03:49.540Z,435
2016-02-13T12:04:49.527Z,415
2016-02-13T12:05:49.487Z,410
2016-02-13T12:06:49.506Z,415
2016-02-13T12:07:49.462Z,440
2016-02-13T12:08:49.417Z,475
2016-02-13T12:09:49.389Z,490
2016-02-13T12:10:49.361Z,490
2016-02-13T12:11:49.347Z,495
2016-02-13T12:12:49.319Z,495
2016-02-13T12:13:49.292Z,495
2016-02-13T12:14:49.278Z,490
2016-02-13T12:15:49.234Z,485
2016-02-13T12:16:49.223Z,485
2016-02-13T12:17:49.194Z,480
2016-02-13T12:18:49.181Z,490
2016-02-13T12:19:49.138Z,470
2016-02-13T12:20:49.124Z,475
2016-02-13T12:21:49.080Z,475
2016-02-13T12:22:49.053Z,480
2016-02-13T12:23:49.039Z,485
2016-02-13T12:24:49.011Z,485
2016-02-13T12:25:48.980Z,485
2016-02-13T12:26:48.966Z,495
2016-02-13T12:27:48.797Z,500
2016-02-13T12:28:48.913Z,515
2016-02-13T12:29:48.884Z,530
2016-02-13T12:30:48.855Z,545
2016-02-13T12:31:48.687Z,570
2016-02-13T12:32:48.816Z,590
2016-02-13T12:33:48.804Z,595
2016-02-13T12:34:48.759Z,595
2016-02-13T12:35:48.730Z,580
2016-02-13T12:36:48.718Z,570
2016-02-13T12:37:48.690Z,575
2016-02-13T12:38:48.660Z,580
2016-02-13T12:39:48.632Z,585
2016-02-13T12:40:48.634Z,590
2016-02-13T12:41:48.621Z,595
2016-02-13T12:42:48.579Z,610
2016-02-13T12:43:48.550Z,620
2016-02-13T12:44:48.523Z,625
2016-02-13T12:45:48.338Z,635
2016-02-13T12:46:48.481Z,615
2016-02-13T12:47:48.452Z,620
2016-02-13T12:48:48.409Z,625
2016-02-13T12:49:48.381Z,630
2016-02-13T12:50:48.338Z,635
2016-02-13T12:51:48.295Z,645
2016-02-13T12:52:48.252Z,655
2016-02-13T12:53:48.233Z,660
2016-02-13T12:54:49.074Z,655
2016-02-13T12:55:48.166Z,640
2016-02-13T12:56:48.146Z,635
2016-02-13T12:57:48.144Z,640
2016-02-13T12:58:48.099Z,640
2016-02-13T12:59:47.333Z,645
2016-02-13T13:00:48.038Z,635
2016-02-13T13:01:48.023Z,625
2016-02-13T13:02:47.992Z,600
2016-02-13T13:03:47.993Z,570
2016-02-13T13:04:47.963Z,530
2016-02-13T13:05:47.778Z,495
2016-02-13T13:06:47.914Z,455
2016-02-13T13:07:47.870Z,415
2016-02-13T13:08:47.857Z,395
2016-02-13T13:09:47.843Z,390
2016-02-13T13:10:47.829Z,420
2016-02-13T13:11:47.800Z,455
2016-02-13T13:12:47.772Z,490
2016-02-13T13:13:47.758Z,525
2016-02-13T13:14:47.730Z,555
2016-02-13T13:15:47.702Z,570
2016-02-13T13:16:47.673Z,585
2016-02-13T13:17:47.660Z,590
2016-02-13T13:18:47.632Z,590
2016-02-13T13:19:47.603Z,580
2016-02-13T13:20:47.590Z,565
2016-02-13T13:21:47.562Z,550
2016-02-13T13:22:47.533Z,535
2016-02-13T13:23:47.520Z,515
2016-02-13T13:24:47.523Z,515
2016-02-13T13:25:47.526Z,505
2016-02-13T13:26:47.497Z,505
2016-02-13T13:27:47.485Z,495
2016-02-13T13:28:47.440Z,480
2016-02-13T13:29:47.430Z,480
2016-02-13T13:30:47.402Z,485
2016-02-13T13:31:47.358Z,485
2016-02-13T13:32:47.329Z,490
2016-02-13T13:33:47.304Z,485
2016-02-13T13:34:47.291Z,485
2016-02-13T13:35:47.247Z,485
2016-02-13T13:36:47.249Z,480
2016-02-13T13:37:47.205Z,480
2016-02-13T13:38:47.179Z,475
2016-02-13T13:39:47.165Z,465
2016-02-13T13:40:47.136Z,460
2016-02-13T13:41:47.112Z,455
2016-02-13T13:42:47.114Z,460
2016-02-13T13:43:47.085Z,465
2016-02-13T13:44:47.073Z,470
2016-02-13T13:45:47.028Z,480
2016-02-13T13:46:47.047Z,495
2016-02-13T13:47:46.971Z,520
2016-02-13T13:48:46.989Z,540
2016-02-13T13:49:46.914Z,555
2016-02-13T13:50:46.901Z,575
2016-02-13T13:51:46.872Z,585
2016-02-13T13:52:46.844Z,590
2016-02-13T13:53:46.831Z,590
2016-02-13T13:54:46.818Z,585
2016-02-13T13:55:46.790Z,575
2016-02-13T13:56:46.761Z,565
2016-02-13T13:57:46.732Z,550
2016-02-13T13:58:46.720Z,535
2016-02-13T13:59:46.707Z,520
2016-02-13T14:00:46.677Z,510
2016-02-13T14:01:46.650Z,500
2016-02-13T14:02:46.621Z,485
2016-02-13T14:03:46.608Z,470
2016-02-13T14:04:46.579Z,460
2016-02-13T14:05:46.566Z,455
2016-02-13T14:06:46.554Z,450
2016-02-13T14:07:46.524Z,445
2016-02-13T14:08:46.512Z,445
2016-02-13T14:09:46.468Z,435
2016-02-13T14:10:46.455Z,430
2016-02-13T14:11:46.426Z,425
2016-02-13T14:12:46.413Z,420
2016-02-13T14:13:46.385Z,415
2016-02-13T14:14:46.372Z,415