createdAt,value
2018-12-11T00:00:29.587Z,13.40
2018-12-11T00:01:29.536Z,10.40
2018-12-11T00:02:29.409Z,11.30
2018-12-11T00:03:29.323Z,13.70
2018-12-11T00:04:29.262Z,12.10
2018-12-11T00:05:29.149Z,11.00
2018-12-11T00:06:29.093Z,11.80
2018-12-11T00:07:29.005Z,15.50
2018-12-11T00:08:28.908Z,15.90
2018-12-11T00:09:28.841Z,10.20
2018-12-11T00:12:10.672Z,13.30
2018-12-11T00:13:10.588Z,10.60
2018-12-11T00:14:10.636Z,13.50
2018-12-11T00:15:10.424Z,12.50
2018-12-11T00:16:10.329Z,13.80
2018-12-11T00:17:10.242Z,14.80
2018-12-11T00:18:10.149Z,13.50
2018-12-11T00:19:10.104Z,16.40
2018-12-11T00:20:10.018Z,14.90
2018-12-11T00:21:09.912Z,14.20
2018-12-11T00:22:09.825Z,15.00
2018-12-11T00:24:51.705Z,9.00
2018-12-11T00:27:33.681Z,8.50
2018-12-11T00:30:15.700Z,14.00
2018-12-11T00:33:36.180Z,16.20
2018-12-11T00:34:57.082Z,12.40
2018-12-11T00:35:36.026Z,11.90
2018-12-11T00:36:35.937Z,13.60
2018-12-11T00:37:35.828Z,16.40
2018-12-11T00:40:17.703Z,13.90
2018-12-11T00:53:24.899Z,13.40
2018-12-11T00:54:24.786Z,15.00
2018-12-11T00:55:24.790Z,16.30
2018-12-11T00:56:24.655Z,15.40
2018-12-11T00:57:24.524Z,12.50
2018-12-11T00:58:24.437Z,13.30
2018-12-11T00:59:24.345Z,13.30
2018-12-11T01:00:24.280Z,12.80
2018-12-11T01:01:24.260Z,11.60
2018-12-11T01:02:24.097Z,16.10
2018-12-11T01:03:24.005Z,12.30
2018-12-11T01:06:06.230Z,14.90
2018-12-11T01:07:06.099Z,17.80
2018-12-11T01:08:06.014Z,11.80
2018-12-11T01:09:05.926Z,13.20
2018-12-11T01:10:05.890Z,14.20
2018-12-11T01:11:05.793Z,12.50
2018-12-11T01:12:05.659Z,16.20
2018-12-11T01:13:05.581Z,15.00
2018-12-11T01:14:05.494Z,14.90
2018-12-11T01:16:47.706Z,13.90
2018-12-11T01:17:47.603Z,14.10
2018-12-11T01:18:47.545Z,14.40
2018-12-11T01:19:47.447Z,15.70
2018-12-11T01:20:47.345Z,15.70
2018-12-11T01:21:47.284Z,15.60
2018-12-11T01:22:47.177Z,12.50
2018-12-11T01:23:47.084Z,12.70
2018-12-11T01:24:46.994Z,16.30
2018-12-11T01:25:46.915Z,13.60
2018-12-11T01:26:46.860Z,12.60
2018-12-11T01:27:46.770Z,14.30
2018-12-11T01:28:46.657Z,18.00
2018-12-11T01:31:28.681Z,13.00
2018-12-11T01:32:28.643Z,13.50
2018-12-11T01:33:28.540Z,14.30
2018-12-11T01:34:28.441Z,12.50
2018-12-11T01:35:28.332Z,15.70
2018-12-11T01:36:28.250Z,15.10
2018-12-11T01:37:28.227Z,13.30
2018-12-11T01:38:29.117Z,16.80
2018-12-11T01:39:27.990Z,13.30
2018-12-11T01:40:27.909Z,14.30
2018-12-11T01:41:27.825Z,14.00
2018-12-11T01:42:28.782Z,13.80
2018-12-11T01:43:27.653Z,17.70
2018-12-11T01:46:09.676Z,14.20
2018-12-11T01:47:09.646Z,13.20
2018-12-11T01:48:09.564Z,14.40
2018-12-11T01:49:09.424Z,14.40
2018-12-11T01:50:09.350Z,16.70
2018-12-11T01:52:51.724Z,14.70
2018-12-11T01:53:51.615Z,12.40
2018-12-11T01:54:51.555Z,11.20
2018-12-11T01:57:33.685Z,14.80
2018-12-11T01:58:33.597Z,11.20
2018-12-11T01:59:33.520Z,13.30
2018-12-11T02:00:33.469Z,13.10
2018-12-11T02:01:33.341Z,19.60
2018-12-11T02:03:15.838Z,14.20
2018-12-11T02:03:33.182Z,15.00
2018-12-11T02:04:33.098Z,15.10
2018-12-11T02:05:32.997Z,14.70
2018-12-11T02:06:32.956Z,13.30
2018-12-11T02:07:32.827Z,12.50
2018-12-11T02:08:32.772Z,13.10
2018-12-11T02:09:32.664Z,13.60
2018-12-11T02:10:32.572Z,10.90
2018-12-11T02:11:32.527Z,12.70
2018-12-11T02:12:32.397Z,12.40
2018-12-11T02:13:32.320Z,13.90
2018-12-11T02:14:32.259Z,10.50
2018-12-11T02:15:32.147Z,16.90
2018-12-11T02:16:32.050Z,14.50
2018-12-11T02:17:31.999Z,12.60
2018-12-11T02:18:31.900Z,10.70
2018-12-11T02:19:31.804Z,14.40
2018-12-11T02:20:31.705Z,13.40
2018-12-11T02:21:31.631Z,17.00
2018-12-11T02:22:31.589Z,13.40
2018-12-11T02:23:31.463Z,17.70
2018-12-11T02:24:31.368Z,13.00
2018-12-11T02:25:31.296Z,17.40
2018-12-11T02:26:31.199Z,17.80
2018-12-11T02:27:31.117Z,16.20
2018-12-11T02:28:31.051Z,15.50
2018-12-11T02:29:30.997Z,14.60
2018-12-11T02:30:30.858Z,14.40
2018-12-11T02:31:30.789Z,14.60
2018-12-11T02:32:30.691Z,15.10
2018-12-11T02:35:12.731Z,17.10
2018-12-11T02:36:12.659Z,11.50
2018-12-11T02:37:12.527Z,14.00
2018-12-11T02:38:12.437Z,14.20
2018-12-11T02:39:12.340Z,14.80
2018-12-11T02:40:12.289Z,15.80
2018-12-11T02:41:12.209Z,12.30
2018-12-11T02:42:12.094Z,12.60
2018-12-11T02:43:12.006Z,12.70
2018-12-11T02:44:11.972Z,14.80
2018-12-11T02:45:11.849Z,15.00
2018-12-11T02:47:53.701Z,10.60
2018-12-11T02:50:35.769Z,13.10
2018-12-11T02:51:35.625Z,13.60
2018-12-11T02:52:35.510Z,15.50
2018-12-11T02:53:35.436Z,13.90
2018-12-11T02:54:35.339Z,13.40
2018-12-11T02:55:35.310Z,13.20
2018-12-11T02:56:35.214Z,12.30
2018-12-11T02:59:17.188Z,11.70
2018-12-11T03:00:17.121Z,12.40
2018-12-11T03:01:17.030Z,13.50
2018-12-11T03:02:17.963Z,14.40
2018-12-11T03:03:16.848Z,11.70
2018-12-11T03:04:16.764Z,12.30
2018-12-11T03:05:16.715Z,14.40
2018-12-11T03:06:16.601Z,13.10
2018-12-11T03:07:16.509Z,13.40
2018-12-11T03:09:58.695Z,17.40
2018-12-11T03:11:00.657Z,12.20
2018-12-11T03:11:58.520Z,12.70
2018-12-11T03:12:58.449Z,9.90
2018-12-11T03:13:58.344Z,12.60
2018-12-11T03:16:41.102Z,17.60
2018-12-11T03:19:05.227Z,16.80
2018-12-11T03:20:26.086Z,15.00
2018-12-11T03:21:26.033Z,14.80
2018-12-11T03:22:04.938Z,13.60
2018-12-11T03:23:04.897Z,16.50
2018-12-11T03:24:04.774Z,13.50
2018-12-11T03:25:04.698Z,14.90
2018-12-11T03:26:04.593Z,16.20
2018-12-11T03:27:04.551Z,16.20
2018-12-11T03:28:04.421Z,16.70
2018-12-11T03:29:04.358Z,12.00
2018-12-11T03:30:04.250Z,15.10
2018-12-11T03:31:04.183Z,13.00
2018-12-11T03:32:04.110Z,15.60
2018-12-11T03:33:04.020Z,13.90
2018-12-11T03:34:03.920Z,14.70
2018-12-11T03:35:03.823Z,12.20
2018-12-11T03:36:03.727Z,10.20
2018-12-11T03:37:04.695Z,14.50
2018-12-11T03:38:03.567Z,13.50
2018-12-11T03:39:03.484Z,11.30
2018-12-11T03:40:03.391Z,10.60
2018-12-11T03:41:03.343Z,9.60
2018-12-11T03:42:03.251Z,10.90
2018-12-11T03:43:03.148Z,13.30
2018-12-11T03:44:03.048Z,12.50
2018-12-11T03:46:45.206Z,13.30
2018-12-11T03:47:45.170Z,11.60
2018-12-11T03:48:45.024Z,11.90
2018-12-11T03:49:44.969Z,14.10
2018-12-11T03:50:44.848Z,18.70
2018-12-11T03:53:26.758Z,11.20
2018-12-11T03:54:26.615Z,14.10
2018-12-11T03:55:26.519Z,12.60
2018-12-11T03:56:26.447Z,16.20
2018-12-11T03:57:26.446Z,13.60
2018-12-11T03:58:26.273Z,13.20
2018-12-11T03:59:26.187Z,13.00
2018-12-11T04:00:26.133Z,10.20
2018-12-11T04:01:26.011Z,14.50
2018-12-11T04:02:25.941Z,17.80
2018-12-11T04:03:25.879Z,14.20
2018-12-11T04:04:25.760Z,11.40
2018-12-11T04:05:25.663Z,12.50
2018-12-11T04:06:25.591Z,15.80
2018-12-11T04:07:25.495Z,17.00
2018-12-11T04:08:26.456Z,15.50
2018-12-11T04:09:25.328Z,16.50
2018-12-11T04:12:07.199Z,13.50
2018-12-11T04:13:07.128Z,15.10
2018-12-11T04:14:07.128Z,17.20
2018-12-11T04:15:06.946Z,11.90
2018-12-11T04:16:06.867Z,14.20
2018-12-11T04:17:06.784Z,17.00
2018-12-11T04:18:06.703Z,12.20
2018-12-11T04:19:06.634Z,15.90
2018-12-11T04:20:06.511Z,11.90
2018-12-11T04:21:06.438Z,14.70
2018-12-11T04:22:06.337Z,15.00
2018-12-11T04:23:06.263Z,14.90
2018-12-11T04:24:06.206Z,16.30
2018-12-11T04:25:06.088Z,15.50
2018-12-11T04:26:06.005Z,13.00
2018-12-11T04:27:05.930Z,16.70
2018-12-11T04:28:05.831Z,17.00
2018-12-11T04:29:05.783Z,17.20
2018-12-11T04:30:05.652Z,13.30
2018-12-11T04:31:05.573Z,17.10
2018-12-11T04:32:05.478Z,14.50
2018-12-11T04:33:29.858Z,13.20
2018-12-11T04:34:05.403Z,12.30
2018-12-11T04:35:05.274Z,16.70
2018-12-11T04:36:05.155Z,13.80
2018-12-11T04:37:05.058Z,13.20
2018-12-11T04:38:04.989Z,12.40
2018-12-11T04:39:05.917Z,14.40
2018-12-11T04:40:04.840Z,10.80
2018-12-11T04:41:04.722Z,13.50
2018-12-11T04:42:04.622Z,10.90
2018-12-11T04:43:04.550Z,16.30
2018-12-11T04:44:04.458Z,16.30
2018-12-11T04:45:04.413Z,14.40
2018-12-11T04:46:04.282Z,15.20
2018-12-11T04:48:46.205Z,12.60
2018-12-11T04:49:46.163Z,16.00
2018-12-11T04:50:46.039Z,14.30
2018-12-11T04:51:45.987Z,12.30
2018-12-11T04:52:45.859Z,18.80
2018-12-11T04:55:28.204Z,13.20
2018-12-11T04:56:28.137Z,14.40
2018-12-11T04:57:28.063Z,14.20
2018-12-11T04:58:27.951Z,15.60
2018-12-11T04:59:27.870Z,17.00
2018-12-11T05:00:27.812Z,17.00
2018-12-11T05:01:27.692Z,14.20
2018-12-11T05:02:27.628Z,12.00
2018-12-11T05:03:27.532Z,12.10
2018-12-11T05:06:09.743Z,15.70
2018-12-11T05:07:09.635Z,13.80
2018-12-11T05:08:09.523Z,12.60
2018-12-11T05:10:51.750Z,12.80
2018-12-11T05:11:51.634Z,13.10
2018-12-11T05:12:51.544Z,10.40
2018-12-11T05:15:33.708Z,13.10
2018-12-11T05:16:33.661Z,16.30
2018-12-11T05:17:33.574Z,17.60
2018-12-11T05:18:33.466Z,13.20
2018-12-11T05:19:33.372Z,12.80
2018-12-11T05:20:34.318Z,13.20
2018-12-11T05:21:33.231Z,12.10
2018-12-11T05:39:18.971Z,11.50
2018-12-11T05:40:18.833Z,12.40
2018-12-11T05:41:18.756Z,15.60
2018-12-11T05:42:19.701Z,14.90
2018-12-11T05:43:18.566Z,13.60
2018-12-11T05:46:00.709Z,14.20
2018-12-11T05:48:42.741Z,11.30
2018-12-11T05:49:42.627Z,15.90
2018-12-11T05:50:42.538Z,16.30
2018-12-11T05:51:42.458Z,14.00
2018-12-11T05:52:42.381Z,15.10
2018-12-11T05:53:42.334Z,12.10
2018-12-11T05:54:42.198Z,14.80
2018-12-11T05:55:42.121Z,13.70
2018-12-11T05:56:42.040Z,12.60
2018-12-11T05:57:41.943Z,13.40
2018-12-11T05:58:41.883Z,14.60
2018-12-11T05:59:41.859Z,14.10
2018-12-11T06:00:41.690Z,13.10
2018-12-11T06:01:41.615Z,15.40
2018-12-11T06:02:41.513Z,13.70
2018-12-11T06:03:42.446Z,18.70
2018-12-11T06:04:41.346Z,14.50
2018-12-11T06:05:41.290Z,16.20
2018-12-11T06:06:42.460Z,10.60
2018-12-11T06:07:41.199Z,15.10
2018-12-11T06:08:41.032Z,15.50
2018-12-11T06:09:40.937Z,10.90
2018-12-11T06:10:40.824Z,14.30
2018-12-11T06:11:40.782Z,16.80
2018-12-11T06:12:40.663Z,14.10
2018-12-11T06:13:40.606Z,14.40
2018-12-11T06:14:40.526Z,11.30
2018-12-11T06:15:40.424Z,15.30
2018-12-11T06:16:40.322Z,15.10
2018-12-11T06:17:40.341Z,12.60
2018-12-11T06:18:40.140Z,16.20
2018-12-11T06:19:40.176Z,11.90
2018-12-11T06:20:39.963Z,12.60
2018-12-11T06:21:39.956Z,13.30
2018-12-11T06:22:39.791Z,13.00
2018-12-11T06:23:39.804Z,13.30
2018-12-11T06:24:39.627Z,12.10
2018-12-11T06:25:39.590Z,12.50
2018-12-11T06:26:39.448Z,14.70
2018-12-11T06:27:39.382Z,12.90
2018-12-11T06:28:39.283Z,12.50
2018-12-11T06:29:39.332Z,12.30
2018-12-11T06:30:39.113Z,9.50
2018-12-11T06:31:39.138Z,14.40
2018-12-11T06:32:38.986Z,9.60
2018-12-11T06:33:38.927Z,15.90
2018-12-11T06:34:38.805Z,12.00
2018-12-11T06:35:38.728Z,11.70
2018-12-11T06:36:38.595Z,11.20
2018-12-11T06:39:20.727Z,11.80
2018-12-11T06:40:20.888Z,11.70
2018-12-11T06:41:20.547Z,10.10
2018-12-11T06:42:20.557Z,12.10
2018-12-11T06:43:20.382Z,11.90
2018-12-11T06:44:20.369Z,9.50
2018-12-11T06:45:21.678Z,12.00
2018-12-11T06:46:20.173Z,11.30
2018-12-11T06:50:44.250Z,14.20
2018-12-11T06:51:44.208Z,11.90
2018-12-11T06:52:44.053Z,9.70
2018-12-11T06:53:43.970Z,11.90
2018-12-11T06:54:43.877Z,11.80
2018-12-11T06:55:44.846Z,14.70
2018-12-11T06:56:43.705Z,8.80
2018-12-11T06:59:53.735Z,12.30
2018-12-11T07:00:53.712Z,9.20
2018-12-11T07:01:53.561Z,11.70
2018-12-11T07:05:38.770Z,9.30
2018-12-11T07:06:41.340Z,15.40
2018-12-11T07:07:38.550Z,10.70
2018-12-11T07:08:38.466Z,9.10
2018-12-11T07:09:38.379Z,10.00
2018-12-11T07:10:38.452Z,10.50
2018-12-11T07:11:38.252Z,10.00
2018-12-11T07:12:38.130Z,9.30
2018-12-11T07:19:15.489Z,10.50
2018-12-11T07:20:15.379Z,9.60
2018-12-11T07:21:15.310Z,10.50
2018-12-11T07:22:15.228Z,14.60
2018-12-11T07:23:15.133Z,9.70
2018-12-11T07:24:15.013Z,11.00
2018-12-11T07:25:14.940Z,12.80
2018-12-11T07:26:14.860Z,9.00
2018-12-11T07:27:14.811Z,10.50
2018-12-11T07:28:14.692Z,10.00
2018-12-11T07:30:56.749Z,10.80
2018-12-11T07:31:56.684Z,11.60
2018-12-11T07:32:56.579Z,9.40
2018-12-11T08:00:44.257Z,12.20
2018-12-11T08:01:44.167Z,13.10
2018-12-11T08:02:44.058Z,12.00
2018-12-11T08:03:43.975Z,14.40
2018-12-11T08:04:43.913Z,13.50
2018-12-11T08:05:43.862Z,14.90
2018-12-11T08:06:43.711Z,11.80
2018-12-11T08:07:45.630Z,15.00
2018-12-11T08:08:43.589Z,13.20
2018-12-11T08:09:44.884Z,12.60
2018-12-11T08:10:43.380Z,13.90
2018-12-11T08:11:43.291Z,11.70
2018-12-11T08:12:43.201Z,10.90
2018-12-11T08:13:43.124Z,11.50
2018-12-11T08:14:43.083Z,12.50
2018-12-11T08:17:25.236Z,10.90
2018-12-11T08:18:25.163Z,11.20
2018-12-11T08:19:25.066Z,12.40
2018-12-11T08:20:25.018Z,13.50
2018-12-11T08:21:24.900Z,12.40
2018-12-11T08:24:06.742Z,24.10
2018-12-11T08:25:06.697Z,13.10
2018-12-11T08:26:06.587Z,8.10
2018-12-11T08:27:06.490Z,11.20
2018-12-11T08:28:06.395Z,10.30
2018-12-11T08:29:06.332Z,10.10
2018-12-11T08:30:06.244Z,13.70
2018-12-11T08:31:06.179Z,9.20
2018-12-11T08:32:06.189Z,10.10
2018-12-11T08:33:06.256Z,8.70
2018-12-11T08:34:06.244Z,12.30
2018-12-11T08:35:06.250Z,12.70
2018-12-11T08:36:05.720Z,12.50
2018-12-11T08:37:05.622Z,11.50
2018-12-11T08:39:30.237Z,10.70
2018-12-11T08:40:30.167Z,12.20
2018-12-11T08:41:30.097Z,13.30
2018-12-11T08:42:29.987Z,11.90
2018-12-11T08:43:29.922Z,9.70
2018-12-11T08:44:29.822Z,10.50
2018-12-11T08:45:29.727Z,13.50
2018-12-11T08:46:29.678Z,13.20
2018-12-11T08:47:29.557Z,11.10
2018-12-11T08:48:29.460Z,12.10
2018-12-11T08:49:29.383Z,10.50
2018-12-11T08:50:29.339Z,10.40
2018-12-11T08:51:29.239Z,10.00
2018-12-11T08:54:11.241Z,15.80
2018-12-11T08:55:11.168Z,13.60
2018-12-11T08:56:11.120Z,11.70
2018-12-11T08:58:53.243Z,7.80
2018-12-11T08:59:53.165Z,11.00
2018-12-11T09:00:55.210Z,9.10
2018-12-11T09:05:29.246Z,9.70
2018-12-11T09:06:29.199Z,9.60
2018-12-11T09:07:29.108Z,8.10
2018-12-11T09:08:28.989Z,11.40
2018-12-11T09:09:28.895Z,13.50
2018-12-11T09:12:11.265Z,12.70
2018-12-11T09:13:11.168Z,12.60
2018-12-11T09:14:11.080Z,10.00
2018-12-11T09:16:53.286Z,9.30
2018-12-11T09:19:35.244Z,14.00
2018-12-11T09:20:35.161Z,12.20
2018-12-11T09:21:35.081Z,10.00
2018-12-11T09:22:35.047Z,12.60
2018-12-11T09:23:34.899Z,14.80
2018-12-11T09:24:34.829Z,10.90
2018-12-11T09:25:34.718Z,11.50
2018-12-11T09:26:34.724Z,9.60
2018-12-11T09:27:34.576Z,10.90
2018-12-11T09:28:34.489Z,11.60
2018-12-11T09:29:34.395Z,9.90
2018-12-11T09:30:34.306Z,10.20
2018-12-11T09:31:34.249Z,13.80
2018-12-11T09:32:34.175Z,11.90
2018-12-11T09:33:34.038Z,11.30
2018-12-11T09:34:33.966Z,10.10
2018-12-11T09:35:33.893Z,9.30
2018-12-11T09:38:15.798Z,8.20
2018-12-11T09:39:15.699Z,9.40
2018-12-11T09:40:15.569Z,12.10
2018-12-11T09:41:15.499Z,10.80
2018-12-11T09:42:15.405Z,13.40
2018-12-11T09:43:15.363Z,9.50
2018-12-11T09:44:15.238Z,12.10
2018-12-11T09:45:15.167Z,9.60
2018-12-11T09:46:15.066Z,9.80
2018-12-11T09:47:15.020Z,8.70
2018-12-11T09:48:14.920Z,10.40
2018-12-11T09:49:15.859Z,7.20
2018-12-11T09:50:14.738Z,10.80
2018-12-11T09:51:17.723Z,8.90
2018-12-11T09:52:14.562Z,10.40
2018-12-11T09:53:14.511Z,9.70
2018-12-11T09:54:14.417Z,10.10
2018-12-11T09:55:14.299Z,13.20
2018-12-11T09:56:14.223Z,10.90
2018-12-11T09:57:14.235Z,9.70
2018-12-11T09:58:14.069Z,9.40
2018-12-11T10:00:56.262Z,11.00
2018-12-11T10:01:56.178Z,10.20
2018-12-11T10:02:56.103Z,12.10
2018-12-11T10:03:55.998Z,9.60
2018-12-11T10:04:55.917Z,9.70
2018-12-11T10:05:55.838Z,10.60
2018-12-11T10:06:55.747Z,7.70
2018-12-11T10:07:55.673Z,10.70
2018-12-11T10:08:55.616Z,10.30
2018-12-11T10:09:55.510Z,14.60
2018-12-11T10:10:55.413Z,12.60
2018-12-11T10:13:37.294Z,13.00
2018-12-11T10:14:37.189Z,7.90
2018-12-11T10:15:37.080Z,11.80
2018-12-11T10:16:37.019Z,10.60
2018-12-11T10:17:36.925Z,7.80
2018-12-11T10:18:36.836Z,10.20
2018-12-11T10:19:36.785Z,9.00
2018-12-11T10:22:13.907Z,7.10
2018-12-11T10:22:14.429Z,9.50
2018-12-11T10:23:14.351Z,8.70
2018-12-11T10:24:14.293Z,11.40
2018-12-11T10:25:14.252Z,9.00
2018-12-11T10:26:14.259Z,11.00
2018-12-11T10:27:14.010Z,9.70
2018-12-11T10:28:13.923Z,11.10
2018-12-11T10:29:13.860Z,10.20
2018-12-11T10:30:14.564Z,9.90
2018-12-11T10:31:14.701Z,7.80
2018-12-11T10:32:13.599Z,9.90
2018-12-11T10:33:13.512Z,10.50
2018-12-11T10:34:13.422Z,9.90
2018-12-11T10:35:14.385Z,10.00
2018-12-11T10:36:13.263Z,12.70
2018-12-11T10:37:13.196Z,11.90
2018-12-11T10:38:13.083Z,8.20
2018-12-11T10:39:13.030Z,12.60
2018-12-11T10:40:12.971Z,10.00
2018-12-11T10:41:12.859Z,12.10
2018-12-11T10:42:12.750Z,11.00
2018-12-11T10:43:12.686Z,9.40
2018-12-11T10:44:12.602Z,11.30
2018-12-11T10:45:13.539Z,9.90
2018-12-11T10:46:12.434Z,8.60
2018-12-11T10:47:12.355Z,10.70
2018-12-11T10:48:12.311Z,9.30
2018-12-11T10:50:54.342Z,10.30
2018-12-11T10:53:36.277Z,9.40
2018-12-11T10:54:36.181Z,9.60
2018-12-11T10:55:36.130Z,9.50
2018-12-11T10:58:18.375Z,8.60
2018-12-11T10:59:18.386Z,11.90
2018-12-11T11:00:18.191Z,10.40
2018-12-11T11:01:18.518Z,7.60
2018-12-11T11:02:17.942Z,11.80
2018-12-11T11:04:59.826Z,7.90
2018-12-11T11:05:59.697Z,7.70
2018-12-11T11:06:59.603Z,8.20
2018-12-11T11:07:59.530Z,8.30
2018-12-11T11:08:59.501Z,8.70
2018-12-11T11:11:42.018Z,9.50
2018-12-11T11:12:41.232Z,13.10
2018-12-11T11:13:41.103Z,9.80
2018-12-11T11:16:23.304Z,8.20
2018-12-11T11:17:23.200Z,7.40
2018-12-11T11:18:23.098Z,12.00
2018-12-11T11:19:23.031Z,10.80
2018-12-11T11:20:22.940Z,7.00
2018-12-11T11:21:22.905Z,7.20
2018-12-11T11:22:22.773Z,6.60
2018-12-11T11:23:22.698Z,8.60
2018-12-11T11:24:22.611Z,7.30
2018-12-11T11:27:04.807Z,8.80
2018-12-11T11:28:04.705Z,8.60
2018-12-11T11:29:04.613Z,6.80
2018-12-11T11:30:04.542Z,10.00
2018-12-11T11:31:04.444Z,7.80
2018-12-11T11:32:04.393Z,6.10
2018-12-11T11:33:04.297Z,8.00
2018-12-11T11:34:04.224Z,7.40
2018-12-11T11:35:04.112Z,6.20
2018-12-11T11:36:04.065Z,8.70
2018-12-11T11:37:04.138Z,8.70
2018-12-11T11:39:45.777Z,7.80
2018-12-11T11:40:45.731Z,7.00
2018-12-11T11:41:45.605Z,6.30
2018-12-11T11:42:45.605Z,6.10
2018-12-11T11:43:45.470Z,5.40
2018-12-11T11:44:45.384Z,8.70
2018-12-11T11:45:45.330Z,6.50
2018-12-11T11:46:45.218Z,5.50
2018-12-11T11:47:45.256Z,8.50
2018-12-11T11:48:45.056Z,7.20
2018-12-11T11:49:44.958Z,5.80
2018-12-11T11:50:44.884Z,8.70
2018-12-11T11:51:44.810Z,8.20
2018-12-11T11:52:44.763Z,8.50
2018-12-11T11:53:44.650Z,8.40
2018-12-11T11:54:44.573Z,10.80
2018-12-11T11:55:44.481Z,7.90
2018-12-11T11:56:45.446Z,7.50
2018-12-11T11:57:44.428Z,9.30
2018-12-11T11:58:44.252Z,6.60
2018-12-11T11:59:44.181Z,11.40
2018-12-11T12:00:44.083Z,9.90
2018-12-11T12:01:44.000Z,9.20
2018-12-11T12:02:43.946Z,8.00
2018-12-11T12:03:43.847Z,8.90
2018-12-11T12:04:45.758Z,9.20
2018-12-11T12:05:43.671Z,7.20
2018-12-11T12:06:43.633Z,8.00
2018-12-11T12:07:43.510Z,6.10
2018-12-11T12:08:45.471Z,7.20
2018-12-11T12:09:43.346Z,9.10
2018-12-11T12:12:25.292Z,5.30
2018-12-11T12:13:25.253Z,7.00
2018-12-11T12:14:25.123Z,7.40
2018-12-11T12:15:25.036Z,6.00
2018-12-11T12:16:24.955Z,6.60
2018-12-11T12:19:06.814Z,7.30
2018-12-11T12:21:48.795Z,6.00
2018-12-11T12:22:48.747Z,6.50
2018-12-11T12:23:48.652Z,7.70
2018-12-11T12:24:49.571Z,9.10
2018-12-11T12:25:48.465Z,6.90
2018-12-11T12:28:30.390Z,8.40
2018-12-11T12:31:12.293Z,9.30
2018-12-11T12:32:12.209Z,7.90
2018-12-11T12:33:12.124Z,7.30
2018-12-11T12:34:12.084Z,10.20
2018-12-11T12:35:11.978Z,8.90
2018-12-11T12:36:11.876Z,9.10
2018-12-11T12:37:11.793Z,8.40
2018-12-11T12:39:53.837Z,9.60
2018-12-11T12:42:35.798Z,7.40
2018-12-11T12:45:17.814Z,10.50
2018-12-11T12:47:59.798Z,8.10
2018-12-11T12:48:59.742Z,10.00
2018-12-11T12:49:59.664Z,10.20
2018-12-11T12:50:59.544Z,8.20
2018-12-11T12:51:59.445Z,11.80
2018-12-11T12:52:59.376Z,14.40
2018-12-11T12:53:59.465Z,11.80
2018-12-11T12:54:59.214Z,11.90
2018-12-11T12:55:59.151Z,11.80
2018-12-11T12:56:59.055Z,10.70
2018-12-11T12:57:58.950Z,9.30
2018-12-11T12:58:58.885Z,10.50
2018-12-11T12:59:58.769Z,10.50
2018-12-11T13:00:58.745Z,7.70
2018-12-11T13:01:58.621Z,12.90
2018-12-11T13:04:40.797Z,8.30
2018-12-11T13:05:40.749Z,6.70
2018-12-11T13:06:40.615Z,10.80
2018-12-11T13:07:40.538Z,8.60
2018-12-11T13:08:40.459Z,8.70
2018-12-11T13:09:40.373Z,9.20
2018-12-11T13:10:40.317Z,7.80
2018-12-11T13:13:22.306Z,9.70
2018-12-11T13:14:22.222Z,11.40
2018-12-11T13:15:22.143Z,10.10
2018-12-11T13:16:24.081Z,11.60
2018-12-11T13:17:21.954Z,8.00
2018-12-11T13:18:21.872Z,12.10
2018-12-11T13:19:21.782Z,13.10
2018-12-11T13:20:22.747Z,8.50
2018-12-11T13:21:21.642Z,7.00
2018-12-11T13:22:21.541Z,10.10
2018-12-11T13:23:21.486Z,8.50
2018-12-11T13:24:21.370Z,8.90
2018-12-11T13:25:21.310Z,8.90
2018-12-11T13:26:21.214Z,17.20
2018-12-11T13:27:21.124Z,16.20
2018-12-11T13:28:21.033Z,15.70
2018-12-11T13:29:20.953Z,10.20
2018-12-11T13:30:21.093Z,7.50
2018-12-11T13:31:20.778Z,9.60
2018-12-11T13:32:20.704Z,10.60
2018-12-11T13:33:20.639Z,11.00
2018-12-11T13:36:02.841Z,9.40
2018-12-11T13:37:02.725Z,11.10
2018-12-11T13:38:02.626Z,11.30
2018-12-11T13:39:02.562Z,11.00
2018-12-11T13:40:02.452Z,11.20
2018-12-11T13:41:02.391Z,7.70
2018-12-11T13:42:02.356Z,11.60
2018-12-11T13:44:44.301Z,9.50
2018-12-11T13:45:45.280Z,11.10
2018-12-11T13:46:44.141Z,7.60
2018-12-11T13:47:44.051Z,10.30
2018-12-11T13:48:43.980Z,9.80
2018-12-11T13:49:43.882Z,9.30
2018-12-11T13:50:43.788Z,10.20
2018-12-11T13:51:44.756Z,14.90
2018-12-11T13:52:43.627Z,8.00
2018-12-11T13:53:43.551Z,10.60
2018-12-11T13:54:43.456Z,9.60
2018-12-11T13:55:43.377Z,8.80
2018-12-11T13:56:43.319Z,11.80
2018-12-11T13:58:51.878Z,7.60
2018-12-11T13:58:52.395Z,10.20
2018-12-11T13:59:52.315Z,9.80
2018-12-11T14:00:52.228Z,6.60
2018-12-11T14:01:52.195Z,6.30
2018-12-11T14:02:52.049Z,8.20
2018-12-11T14:03:54.937Z,10.90
2018-12-11T14:04:51.978Z,9.20
2018-12-11T14:05:51.821Z,10.50
2018-12-11T14:06:51.754Z,10.40
2018-12-11T14:07:51.646Z,7.20
2018-12-11T14:08:51.562Z,9.30
2018-12-11T14:09:51.480Z,11.80
2018-12-11T14:10:51.396Z,9.30
2018-12-11T14:11:51.333Z,9.60
2018-12-11T14:12:51.257Z,14.60
2018-12-11T14:13:51.181Z,11.80
2018-12-11T14:14:51.065Z,10.20
2018-12-11T14:17:33.768Z,6.70
2018-12-11T14:18:37.429Z,8.70
2018-12-11T14:19:33.165Z,7.20
2018-12-11T14:20:33.098Z,10.60
2018-12-11T14:21:33.005Z,9.50
2018-12-11T14:22:33.871Z,9.60
2018-12-11T14:23:32.834Z,15.40
2018-12-11T14:24:32.761Z,9.60
2018-12-11T14:25:32.664Z,9.20
2018-12-11T14:28:14.851Z,7.70
2018-12-11T14:30:56.843Z,10.70
2018-12-11T14:33:38.848Z,11.40
2018-12-11T14:36:20.846Z,10.50
2018-12-11T14:39:02.900Z,10.00
2018-12-11T14:40:02.777Z,9.00
2018-12-11T14:41:03.041Z,10.60
2018-12-11T14:42:02.597Z,10.70
2018-12-11T14:44:44.846Z,10.20
2018-12-11T14:45:44.768Z,9.00
2018-12-11T14:46:44.706Z,9.30
2018-12-11T14:47:44.619Z,9.90
2018-12-11T14:48:44.482Z,11.70
2018-12-11T14:49:44.457Z,10.40
2018-12-11T14:50:44.364Z,15.70
2018-12-11T14:51:44.257Z,9.70
2018-12-11T14:52:45.210Z,8.90
2018-12-11T14:57:08.326Z,9.40
2018-12-11T14:58:10.315Z,14.50
2018-12-11T14:59:08.569Z,9.50
2018-12-11T15:00:09.093Z,9.20
2018-12-11T15:01:07.991Z,8.60
2018-12-11T15:02:07.918Z,9.00
2018-12-11T15:03:08.290Z,7.60
2018-12-11T15:04:07.764Z,9.70
2018-12-11T15:05:07.672Z,13.20
2018-12-11T15:06:07.562Z,10.60
2018-12-11T15:07:07.471Z,8.70
2018-12-11T15:09:50.266Z,8.70
2018-12-11T15:10:49.769Z,7.40
2018-12-11T15:11:49.714Z,9.70
2018-12-11T15:12:49.593Z,10.70
2018-12-11T15:13:49.535Z,9.60
2018-12-11T15:16:31.481Z,10.00
2018-12-11T15:17:31.277Z,9.30
2018-12-11T15:18:31.171Z,9.80
2018-12-11T15:19:31.153Z,8.70
2018-12-11T15:20:30.986Z,10.30
2018-12-11T15:23:12.840Z,10.40
2018-12-11T15:24:12.789Z,10.20
2018-12-11T15:25:12.645Z,12.20
2018-12-11T15:26:12.596Z,13.70
2018-12-11T15:27:12.494Z,10.70
2018-12-11T15:28:12.414Z,10.20
2018-12-11T15:29:12.331Z,10.70
2018-12-11T15:30:12.269Z,8.40
2018-12-11T15:31:13.338Z,9.20
2018-12-11T15:32:12.055Z,10.10
2018-12-11T15:33:11.965Z,7.90
2018-12-11T15:34:11.901Z,10.40
2018-12-11T15:35:11.834Z,10.70
2018-12-11T15:36:11.751Z,10.10
2018-12-11T15:37:11.647Z,11.50
2018-12-11T15:39:53.856Z,11.70
2018-12-11T15:40:53.749Z,11.70
2018-12-11T15:41:53.647Z,8.70
2018-12-11T15:42:53.577Z,11.80
2018-12-11T15:43:53.503Z,10.50
2018-12-11T15:44:53.407Z,10.90
2018-12-11T15:45:53.376Z,9.80
2018-12-11T15:46:53.246Z,11.70
2018-12-11T15:47:53.139Z,9.00
2018-12-11T15:48:53.079Z,11.00
2018-12-11T15:49:53.025Z,12.10
2018-12-11T15:50:53.927Z,10.90
2018-12-11T15:51:52.812Z,10.70
2018-12-11T15:52:52.741Z,8.30
2018-12-11T15:53:52.638Z,9.00
2018-12-11T15:54:52.556Z,12.40
2018-12-11T15:55:52.510Z,13.10
2018-12-11T15:56:52.388Z,11.10
2018-12-11T15:57:52.291Z,7.00
2018-12-11T15:58:52.231Z,6.20
2018-12-11T15:59:52.125Z,12.50
2018-12-11T16:00:52.081Z,10.70
2018-12-11T16:01:51.954Z,8.80
2018-12-11T16:02:51.875Z,8.90
2018-12-11T16:03:51.775Z,10.20
2018-12-11T16:06:33.862Z,10.10
2018-12-11T16:07:33.741Z,12.40
2018-12-11T16:08:33.659Z,10.30
2018-12-11T16:09:33.583Z,11.00
2018-12-11T16:10:33.492Z,11.40
2018-12-11T16:11:34.435Z,11.10
2018-12-11T16:12:33.320Z,12.00
2018-12-11T16:13:33.247Z,10.10
2018-12-11T16:14:33.139Z,10.80
2018-12-11T16:15:33.066Z,8.10
2018-12-11T16:16:33.008Z,8.20
2018-12-11T16:17:32.897Z,8.50
2018-12-11T16:18:32.806Z,8.70
2018-12-11T16:19:32.721Z,10.30
2018-12-11T16:20:32.631Z,8.70
2018-12-11T16:21:33.597Z,10.30
2018-12-11T16:22:32.466Z,10.40
2018-12-11T16:23:32.400Z,9.80