createdAt,value
2019-01-13T00:00:12.305Z,3.4
2019-01-13T00:03:10.313Z,3.4
2019-01-13T00:06:10.396Z,3.4
2019-01-13T00:09:10.407Z,3.4
2019-01-13T00:12:12.298Z,3.4
2019-01-13T00:15:10.465Z,3.4
2019-01-13T00:18:10.892Z,3.4
2019-01-13T00:21:10.589Z,3.4
2019-01-13T00:24:10.411Z,3.4
2019-01-13T00:27:10.768Z,3.4
2019-01-13T00:30:10.881Z,3.4
2019-01-13T00:33:10.503Z,3.4
2019-01-13T00:36:11.618Z,3.4
2019-01-13T00:39:10.525Z,3.4
2019-01-13T00:42:10.252Z,3.4
2019-01-13T00:45:10.232Z,3.4
2019-01-13T00:48:10.405Z,3.4
2019-01-13T00:51:10.277Z,3.4
2019-01-13T00:54:10.326Z,3.4
2019-01-13T00:57:12.173Z,3.4
2019-01-13T01:00:10.452Z,3.2
2019-01-13T01:03:10.881Z,3.2
2019-01-13T01:06:10.586Z,3.2
2019-01-13T01:09:10.564Z,3.2
2019-01-13T01:12:10.579Z,3.2
2019-01-13T01:15:10.809Z,3.2
2019-01-13T01:18:10.378Z,3.2
2019-01-13T01:21:10.592Z,3.2
2019-01-13T01:24:12.253Z,3.2
2019-01-13T01:27:10.654Z,3.2
2019-01-13T01:30:10.447Z,3.2
2019-01-13T01:33:10.463Z,3.2
2019-01-13T01:36:10.423Z,3.2
2019-01-13T01:39:11.152Z,3.2
2019-01-13T01:42:10.850Z,3.2
2019-01-13T01:45:10.491Z,3.2
2019-01-13T01:48:11.122Z,3.2
2019-01-13T01:51:10.326Z,3.2
2019-01-13T01:54:10.406Z,3.2
2019-01-13T01:57:10.417Z,3.2
2019-01-13T02:00:10.316Z,3
2019-01-13T02:03:10.456Z,3
2019-01-13T02:06:10.832Z,3
2019-01-13T02:09:10.713Z,3
2019-01-13T02:12:10.440Z,3
2019-01-13T02:15:10.244Z,3
2019-01-13T02:18:10.233Z,3
2019-01-13T02:21:10.473Z,3
2019-01-13T02:24:10.665Z,3
2019-01-13T02:27:10.418Z,3
2019-01-13T02:30:10.784Z,3
2019-01-13T02:33:10.444Z,3
2019-01-13T02:36:10.689Z,3
2019-01-13T02:39:10.823Z,3
2019-01-13T02:42:10.820Z,3
2019-01-13T02:45:10.432Z,3
2019-01-13T02:48:10.713Z,3
2019-01-13T02:51:10.703Z,3
2019-01-13T02:54:10.579Z,3
2019-01-13T02:57:10.404Z,3
2019-01-13T03:00:10.277Z,2.9
2019-01-13T03:03:10.557Z,2.9
2019-01-13T03:06:10.730Z,2.9
2019-01-13T03:09:10.412Z,2.9
2019-01-13T03:12:10.370Z,2.9
2019-01-13T03:15:10.339Z,2.9
2019-01-13T03:18:10.326Z,2.9
2019-01-13T03:21:10.495Z,2.9
2019-01-13T03:24:10.553Z,2.9
2019-01-13T03:27:10.434Z,2.9
2019-01-13T03:30:10.750Z,2.9
2019-01-13T03:33:10.874Z,2.9
2019-01-13T03:36:10.646Z,2.9
2019-01-13T03:39:12.309Z,2.9
2019-01-13T03:42:10.389Z,2.9
2019-01-13T03:45:10.516Z,2.9
2019-01-13T03:48:10.673Z,2.9
2019-01-13T03:51:10.999Z,2.9
2019-01-13T03:54:10.455Z,2.9
2019-01-13T03:57:10.499Z,2.9
2019-01-13T04:00:10.384Z,2.7
2019-01-13T04:03:10.211Z,2.7
2019-01-13T04:06:10.243Z,2.7
2019-01-13T04:09:10.623Z,2.7
2019-01-13T04:12:10.610Z,2.7
2019-01-13T04:15:10.739Z,2.7
2019-01-13T04:18:10.824Z,2.7
2019-01-13T04:21:10.668Z,2.7
2019-01-13T04:24:12.197Z,2.7
2019-01-13T04:27:10.360Z,2.7
2019-01-13T04:30:10.780Z,2.7
2019-01-13T04:33:10.491Z,2.7
2019-01-13T04:36:10.287Z,2.7
2019-01-13T04:39:10.355Z,2.7
2019-01-13T04:42:10.518Z,2.7
2019-01-13T04:45:10.562Z,2.7
2019-01-13T04:48:10.574Z,2.7
2019-01-13T04:51:10.248Z,2.7
2019-01-13T04:54:10.292Z,2.7
2019-01-13T04:57:10.295Z,2.7
2019-01-13T05:00:10.467Z,2.6
2019-01-13T05:03:10.442Z,2.6
2019-01-13T05:06:10.665Z,2.6
2019-01-13T05:09:10.169Z,2.6
2019-01-13T05:12:10.155Z,2.6
2019-01-13T05:15:10.668Z,2.6
2019-01-13T05:18:10.680Z,2.6
2019-01-13T05:21:10.894Z,2.6
2019-01-13T05:24:10.548Z,2.6
2019-01-13T05:27:10.283Z,2.6
2019-01-13T05:30:10.380Z,2.6
2019-01-13T05:33:10.274Z,2.6
2019-01-13T05:36:11.521Z,2.6
2019-01-13T05:39:11.059Z,2.6
2019-01-13T05:42:10.966Z,2.6
2019-01-13T05:45:10.673Z,2.6
2019-01-13T05:48:10.919Z,2.6
2019-01-13T05:51:10.601Z,2.6
2019-01-13T05:54:10.750Z,2.6
2019-01-13T05:57:10.553Z,2.6
2019-01-13T06:00:10.486Z,2.5
2019-01-13T06:03:10.349Z,2.5
2019-01-13T06:06:10.166Z,2.5
2019-01-13T06:09:10.146Z,2.5
2019-01-13T06:12:10.544Z,2.5
2019-01-13T06:15:10.309Z,2.5
2019-01-13T06:18:10.381Z,2.5
2019-01-13T06:21:11.299Z,2.5
2019-01-13T06:24:10.295Z,2.5
2019-01-13T06:27:10.301Z,2.5
2019-01-13T06:30:10.256Z,2.5
2019-01-13T06:33:10.199Z,2.5
2019-01-13T06:36:12.230Z,2.5
2019-01-13T06:39:10.127Z,2.5
2019-01-13T06:42:10.219Z,2.5
2019-01-13T06:45:10.232Z,2.5
2019-01-13T06:48:10.412Z,2.5
2019-01-13T06:51:10.184Z,2.5
2019-01-13T06:54:10.246Z,2.5
2019-01-13T06:57:10.189Z,2.5
2019-01-13T07:00:10.339Z,2.5
2019-01-13T07:03:10.982Z,2.5
2019-01-13T07:06:10.537Z,2.5
2019-01-13T07:09:10.523Z,2.5
2019-01-13T07:12:10.603Z,2.5
2019-01-13T07:15:10.361Z,2.5
2019-01-13T07:18:10.664Z,2.5
2019-01-13T07:21:10.473Z,2.5
2019-01-13T07:24:10.602Z,2.5
2019-01-13T07:27:12.284Z,2.5
2019-01-13T07:30:10.831Z,2.5
2019-01-13T07:33:10.402Z,2.5
2019-01-13T07:36:10.243Z,2.5
2019-01-13T07:39:10.472Z,2.5
2019-01-13T07:42:12.117Z,2.5
2019-01-13T07:45:10.197Z,2.5
2019-01-13T07:48:10.332Z,2.5
2019-01-13T07:51:10.581Z,2.5
2019-01-13T07:54:10.645Z,2.5
2019-01-13T07:57:10.345Z,2.5
2019-01-13T08:00:10.255Z,2.5
2019-01-13T08:03:10.263Z,2.5
2019-01-13T08:06:10.388Z,2.5
2019-01-13T08:09:10.571Z,2.5
2019-01-13T08:12:10.494Z,2.5
2019-01-13T08:15:11.453Z,2.5
2019-01-13T08:18:10.436Z,2.5
2019-01-13T08:21:10.588Z,2.5
2019-01-13T08:24:10.220Z,2.5
2019-01-13T08:27:10.218Z,2.5
2019-01-13T08:30:10.546Z,2.5
2019-01-13T08:33:10.262Z,2.5
2019-01-13T08:36:10.322Z,2.5
2019-01-13T08:39:10.284Z,2.5
2019-01-13T08:42:10.344Z,2.5
2019-01-13T08:45:10.613Z,2.5
2019-01-13T08:48:10.588Z,2.5
2019-01-13T08:51:10.471Z,2.5
2019-01-13T08:54:10.554Z,2.5
2019-01-13T08:57:10.419Z,2.5
2019-01-13T09:00:10.442Z,2.4
2019-01-13T09:03:10.591Z,2.4
2019-01-13T09:06:10.176Z,2.4
2019-01-13T09:09:10.293Z,2.4
2019-01-13T09:12:10.224Z,2.4
2019-01-13T09:15:10.286Z,2.4
2019-01-13T09:18:10.962Z,2.4
2019-01-13T09:21:12.237Z,2.4
2019-01-13T09:24:12.171Z,2.4
2019-01-13T09:27:10.551Z,2.4
2019-01-13T09:30:10.416Z,2.4
2019-01-13T09:33:10.684Z,2.4
2019-01-13T09:36:10.410Z,2.4
2019-01-13T09:39:10.296Z,2.4
2019-01-13T09:42:10.073Z,2.4
2019-01-13T09:45:11.155Z,2.4
2019-01-13T09:48:10.219Z,2.4
2019-01-13T09:51:10.324Z,2.4
2019-01-13T09:54:10.118Z,2.4
2019-01-13T09:57:10.523Z,2.4
2019-01-13T10:00:10.078Z,2.4
2019-01-13T10:03:10.502Z,2.4
2019-01-13T10:06:10.190Z,2.4
2019-01-13T10:09:10.139Z,2.4
2019-01-13T10:12:10.223Z,2.4
2019-01-13T10:15:10.252Z,2.4
2019-01-13T10:18:10.155Z,2.4
2019-01-13T10:21:10.230Z,2.4
2019-01-13T10:24:10.335Z,2.4
2019-01-13T10:27:10.187Z,2.4
2019-01-13T10:30:10.434Z,2.4
2019-01-13T10:33:10.315Z,2.4
2019-01-13T10:36:10.379Z,2.4
2019-01-13T10:39:10.523Z,2.4
2019-01-13T10:42:10.505Z,2.4
2019-01-13T10:45:10.652Z,2.4
2019-01-13T10:48:10.567Z,2.4
2019-01-13T10:51:10.427Z,2.4
2019-01-13T12:00:39.037Z,1.9
2019-01-13T12:03:39.009Z,1.9
2019-01-13T12:06:39.208Z,1.9
2019-01-13T12:09:38.591Z,1.9
2019-01-13T12:12:38.536Z,1.9
2019-01-13T12:15:39.159Z,1.9
2019-01-13T12:18:41.731Z,1.9
2019-01-13T12:21:38.507Z,1.9
2019-01-13T12:24:38.870Z,1.9
2019-01-13T12:27:38.710Z,1.9
2019-01-13T12:30:38.722Z,1.9
2019-01-13T12:33:38.657Z,1.9
2019-01-13T12:36:38.727Z,1.9
2019-01-13T12:39:38.699Z,1.9
2019-01-13T12:42:38.531Z,1.9
2019-01-13T12:45:38.974Z,1.9
2019-01-13T12:48:38.644Z,1.9
2019-01-13T12:51:39.039Z,1.9
2019-01-13T12:54:38.926Z,1.9
2019-01-13T12:57:39.791Z,1.9
2019-01-13T13:00:38.838Z,2.1
2019-01-13T13:03:38.906Z,2.1
2019-01-13T13:06:39.907Z,2.1
2019-01-13T13:09:38.986Z,2.1
2019-01-13T13:12:39.145Z,2.1
2019-01-13T13:15:38.819Z,2.1
2019-01-13T13:18:39.003Z,2.1
2019-01-13T13:21:38.751Z,2.1
2019-01-13T13:24:39.255Z,2.1
2019-01-13T13:27:39.376Z,2.1
2019-01-13T13:30:39.249Z,2.1
2019-01-13T13:33:39.493Z,2.1
2019-01-13T13:36:39.192Z,2.1
2019-01-13T13:39:39.828Z,2.1
2019-01-13T13:42:38.942Z,2.1
2019-01-13T13:45:38.703Z,2.1
2019-01-13T13:48:38.650Z,2.1
2019-01-13T13:51:38.959Z,2.1
2019-01-13T13:54:38.472Z,2.1
2019-01-13T13:57:38.628Z,2.1
2019-01-13T14:00:38.639Z,2.2
2019-01-13T14:03:38.388Z,2.2
2019-01-13T14:06:38.979Z,2.2
2019-01-13T14:09:38.460Z,2.2
2019-01-13T14:12:38.267Z,2.2
2019-01-13T14:15:38.786Z,2.2
2019-01-13T14:18:38.577Z,2.2
2019-01-13T14:21:38.518Z,2.2
2019-01-13T14:24:38.495Z,2.2
2019-01-13T14:27:38.376Z,2.2
2019-01-13T14:30:38.412Z,2.2
2019-01-13T14:33:38.778Z,2.2
2019-01-13T14:36:39.676Z,2.2
2019-01-13T14:39:39.556Z,2.2
2019-01-13T14:42:38.222Z,2.2
2019-01-13T14:45:38.327Z,2.2
2019-01-13T14:48:38.436Z,2.2
2019-01-13T14:51:38.261Z,2.2
2019-01-13T14:54:38.945Z,2.2
2019-01-13T14:57:38.877Z,2.2
2019-01-13T15:00:38.959Z,2.6
2019-01-13T15:03:39.097Z,2.6
2019-01-13T15:06:38.585Z,2.6
2019-01-13T15:09:39.308Z,2.6
2019-01-13T15:12:38.833Z,2.6
2019-01-13T15:15:38.513Z,2.6
2019-01-13T15:18:38.570Z,2.6
2019-01-13T15:21:38.578Z,2.6
2019-01-13T15:24:38.812Z,2.6
2019-01-13T15:27:38.349Z,2.6
2019-01-13T15:30:38.365Z,2.6
2019-01-13T15:33:38.365Z,2.6
2019-01-13T15:36:38.431Z,2.6
2019-01-13T15:39:38.611Z,2.6
2019-01-13T15:42:38.206Z,2.6
2019-01-13T15:45:38.267Z,2.6
2019-01-13T15:48:38.414Z,2.6
2019-01-13T15:51:38.583Z,2.6
2019-01-13T15:54:38.400Z,2.6
2019-01-13T15:57:38.487Z,2.6
2019-01-13T16:00:38.599Z,2.6
2019-01-13T16:03:38.409Z,2.6
2019-01-13T16:06:39.578Z,2.6
2019-01-13T16:09:38.738Z,2.6
2019-01-13T16:12:38.865Z,2.6
2019-01-13T16:15:38.670Z,2.6
2019-01-13T16:18:38.987Z,2.6
2019-01-13T16:21:38.573Z,2.6
2019-01-13T16:24:39.703Z,2.6
2019-01-13T16:27:38.521Z,2.6
2019-01-13T16:30:39.015Z,2.6
2019-01-13T16:33:38.518Z,2.6
2019-01-13T16:36:38.639Z,2.6
2019-01-13T16:39:38.575Z,2.6
2019-01-13T16:42:38.820Z,2.6
2019-01-13T16:45:38.519Z,2.6
2019-01-13T16:48:39.128Z,2.6
2019-01-13T16:51:38.813Z,2.6
2019-01-13T16:54:39.826Z,2.6
2019-01-13T16:57:38.566Z,2.6
2019-01-13T17:00:38.520Z,2.6
2019-01-13T17:03:38.429Z,2.6
2019-01-13T17:06:38.484Z,2.6
2019-01-13T17:09:38.558Z,2.6
2019-01-13T17:12:38.411Z,2.6
2019-01-13T17:15:38.683Z,2.6
2019-01-13T17:18:38.313Z,2.6
2019-01-13T17:21:38.288Z,2.6
2019-01-13T17:24:38.460Z,2.6
2019-01-13T17:27:38.230Z,2.6
2019-01-13T17:30:39.313Z,2.6
2019-01-13T17:33:38.899Z,2.6
2019-01-13T17:36:38.362Z,2.6
2019-01-13T17:39:38.529Z,2.6
2019-01-13T17:42:38.750Z,2.6
2019-01-13T17:45:38.620Z,2.6
2019-01-13T17:48:38.385Z,2.6
2019-01-13T17:51:38.870Z,2.6
2019-01-13T17:54:38.879Z,2.6
2019-01-13T17:57:39.216Z,2.6
2019-01-13T18:00:38.510Z,2.7
2019-01-13T18:03:39.516Z,2.7
2019-01-13T18:06:38.775Z,2.7
2019-01-13T18:09:38.461Z,2.7
2019-01-13T18:12:38.262Z,2.7
2019-01-13T18:15:38.673Z,2.7
2019-01-13T18:18:38.628Z,2.7
2019-01-13T18:21:38.214Z,2.7
2019-01-13T18:24:38.954Z,2.7
2019-01-13T18:27:38.527Z,2.7
2019-01-13T18:30:39.238Z,2.7
2019-01-13T18:33:38.282Z,2.7
2019-01-13T18:36:38.312Z,2.7
2019-01-13T18:39:38.277Z,2.7
2019-01-13T18:42:38.552Z,2.7
2019-01-13T18:45:39.401Z,2.7
2019-01-13T18:48:38.963Z,2.7
2019-01-13T18:51:38.616Z,2.7
2019-01-13T18:54:38.476Z,2.7
2019-01-13T18:57:38.386Z,2.7
2019-01-13T19:00:38.587Z,2.8
2019-01-13T19:03:38.434Z,2.8
2019-01-13T19:06:38.600Z,2.8
2019-01-13T19:09:38.584Z,2.8
2019-01-13T19:12:38.617Z,2.8
2019-01-13T19:15:38.479Z,2.8
2019-01-13T19:18:38.745Z,2.8
2019-01-13T19:21:39.013Z,2.8
2019-01-13T19:24:38.531Z,2.8
2019-01-13T19:27:39.259Z,2.8
2019-01-13T19:30:39.177Z,2.8
2019-01-13T19:33:38.436Z,2.8
2019-01-13T19:36:38.593Z,2.8
2019-01-13T19:39:38.186Z,2.8
2019-01-13T19:42:38.641Z,2.8
2019-01-13T19:45:38.480Z,2.8
2019-01-13T19:48:38.475Z,2.8
2019-01-13T19:51:39.313Z,2.8
2019-01-13T19:54:38.849Z,2.8
2019-01-13T19:57:40.090Z,2.8
2019-01-13T20:00:38.783Z,2.7
2019-01-13T20:03:38.657Z,2.7
2019-01-13T20:06:38.383Z,2.7
2019-01-13T20:09:39.204Z,2.7
2019-01-13T20:12:38.647Z,2.7
2019-01-13T20:15:38.270Z,2.7
2019-01-13T20:18:38.993Z,2.7
2019-01-13T20:21:38.257Z,2.7
2019-01-13T20:24:38.604Z,2.7
2019-01-13T20:27:40.113Z,2.7
2019-01-13T20:30:38.372Z,2.7
2019-01-13T20:33:38.343Z,2.7
2019-01-13T20:36:38.351Z,2.7
2019-01-13T20:39:38.406Z,2.7
2019-01-13T20:42:38.318Z,2.7
2019-01-13T20:45:38.236Z,2.7
2019-01-13T20:48:38.368Z,2.7
2019-01-13T20:51:38.383Z,2.7
2019-01-13T20:54:38.813Z,2.7
2019-01-13T20:57:38.204Z,2.7
2019-01-13T21:00:38.197Z,2.7
2019-01-13T21:03:38.239Z,2.7
2019-01-13T21:06:38.524Z,2.7
2019-01-13T21:09:38.169Z,2.7
2019-01-13T21:12:39.495Z,2.7
2019-01-13T21:15:38.948Z,2.7
2019-01-13T21:18:40.293Z,2.7
2019-01-13T21:21:38.892Z,2.7
2019-01-13T21:24:38.422Z,2.7
2019-01-13T21:27:38.904Z,2.7
2019-01-13T21:30:38.340Z,2.7
2019-01-13T21:33:38.420Z,2.7
2019-01-13T21:36:38.781Z,2.7
2019-01-13T21:39:38.794Z,2.7
2019-01-13T21:42:38.311Z,2.7
2019-01-13T21:45:39.068Z,2.7
2019-01-13T21:48:38.376Z,2.7
2019-01-13T21:51:38.840Z,2.7
2019-01-13T21:54:38.366Z,2.7
2019-01-13T21:57:38.736Z,2.7
2019-01-13T22:00:38.808Z,2.7
2019-01-13T22:03:38.740Z,2.7
2019-01-13T22:06:38.495Z,2.7
2019-01-13T22:09:38.406Z,2.7
2019-01-13T22:12:38.766Z,2.7
2019-01-13T22:15:39.233Z,2.7
2019-01-13T22:18:38.747Z,2.7
2019-01-13T22:21:38.769Z,2.7
2019-01-13T22:24:38.216Z,2.7
2019-01-13T22:27:38.255Z,2.7
2019-01-13T22:30:38.275Z,2.7
2019-01-13T22:33:38.208Z,2.7
2019-01-13T22:36:38.446Z,2.7
2019-01-13T22:39:38.393Z,2.7
2019-01-13T22:42:38.988Z,2.7
2019-01-13T22:45:38.371Z,2.7
2019-01-13T22:48:38.353Z,2.7
2019-01-13T22:51:38.550Z,2.7
2019-01-13T22:54:38.649Z,2.7
2019-01-13T22:57:38.665Z,2.7
2019-01-13T23:00:38.379Z,2.6
2019-01-13T23:03:38.442Z,2.6
2019-01-13T23:06:38.494Z,2.6
2019-01-13T23:09:38.231Z,2.6
2019-01-13T23:12:38.229Z,2.6
2019-01-13T23:15:38.095Z,2.6
2019-01-13T23:18:38.283Z,2.6
2019-01-13T23:21:38.139Z,2.6
2019-01-13T23:24:38.383Z,2.6
2019-01-13T23:27:38.789Z,2.6
2019-01-13T23:30:38.442Z,2.6
2019-01-13T23:33:38.595Z,2.6
2019-01-13T23:36:38.163Z,2.6
2019-01-13T23:39:38.263Z,2.6
2019-01-13T23:42:39.067Z,2.6
2019-01-13T23:45:39.454Z,2.6
2019-01-13T23:48:38.454Z,2.6
2019-01-13T23:51:38.565Z,2.6
2019-01-13T23:54:38.884Z,2.6
2019-01-13T23:57:39.111Z,2.6
