createdAt,value
2022-10-16T00:00:26.013Z,6.10
2022-10-16T00:01:26.055Z,5.10
2022-10-16T00:02:26.057Z,4.40
2022-10-16T00:03:29.536Z,5.30
2022-10-16T00:04:25.971Z,4.80
2022-10-16T00:05:25.974Z,4.60
2022-10-16T00:06:25.965Z,4.30
2022-10-16T00:07:26.188Z,6.30
2022-10-16T00:08:25.937Z,4.80
2022-10-16T00:09:25.913Z,4.40
2022-10-16T00:10:25.903Z,5.10
2022-10-16T00:11:25.907Z,4.70
2022-10-16T00:12:26.266Z,4.30
2022-10-16T00:13:25.866Z,5.90
2022-10-16T00:14:25.866Z,4.30
2022-10-16T00:15:25.847Z,4.90
2022-10-16T00:16:25.849Z,4.50
2022-10-16T00:17:25.822Z,4.60
2022-10-16T00:18:25.827Z,5.40
2022-10-16T00:19:25.800Z,5.00
2022-10-16T00:20:25.804Z,4.70
2022-10-16T00:21:25.808Z,5.30
2022-10-16T00:22:26.070Z,5.20
2022-10-16T00:23:25.759Z,4.80
2022-10-16T00:24:25.751Z,4.80
2022-10-16T00:25:25.737Z,5.20
2022-10-16T00:26:25.740Z,4.60
2022-10-16T00:27:25.728Z,4.40
2022-10-16T00:28:25.746Z,4.70
2022-10-16T00:29:25.689Z,5.00
2022-10-16T00:30:25.690Z,5.10
2022-10-16T00:31:25.679Z,4.80
2022-10-16T00:32:26.252Z,5.50
2022-10-16T00:33:25.651Z,4.80
2022-10-16T00:34:25.657Z,5.10
2022-10-16T00:35:25.627Z,4.80
2022-10-16T00:36:25.622Z,6.90
2022-10-16T00:37:25.626Z,5.80
2022-10-16T00:38:25.609Z,5.20
2022-10-16T00:39:25.608Z,4.80
2022-10-16T00:40:25.573Z,7.00
2022-10-16T00:41:25.558Z,4.90
2022-10-16T00:42:25.726Z,5.00
2022-10-16T00:43:25.542Z,5.20
2022-10-16T00:44:25.525Z,5.20
2022-10-16T00:45:33.022Z,5.00
2022-10-16T00:46:25.504Z,5.00
2022-10-16T00:47:25.511Z,5.70
2022-10-16T00:48:25.479Z,5.40
2022-10-16T00:49:25.475Z,7.00
2022-10-16T00:50:25.459Z,6.30
2022-10-16T00:51:25.452Z,6.50
2022-10-16T00:52:25.841Z,5.70
2022-10-16T00:53:25.451Z,6.20
2022-10-16T00:54:25.442Z,5.70
2022-10-16T00:55:25.406Z,5.40
2022-10-16T00:56:25.389Z,6.90
2022-10-16T00:57:25.391Z,6.40
2022-10-16T00:58:25.381Z,5.80
2022-10-16T00:59:25.362Z,6.50
2022-10-16T01:00:25.349Z,6.00
2022-10-16T01:01:25.448Z,6.20
2022-10-16T01:02:25.561Z,9.20
2022-10-16T01:03:25.329Z,5.80
2022-10-16T01:04:25.317Z,6.10
2022-10-16T01:05:25.296Z,5.80
2022-10-16T01:07:25.679Z,6.80
2022-10-16T01:08:25.259Z,5.80
2022-10-16T01:09:25.283Z,5.90
2022-10-16T01:10:25.238Z,6.60
2022-10-16T01:11:25.230Z,6.10
2022-10-16T01:12:25.216Z,5.60
2022-10-16T01:13:25.225Z,8.70
2022-10-16T01:14:25.204Z,6.00
2022-10-16T01:15:25.186Z,5.80
2022-10-16T01:16:25.172Z,6.20
2022-10-16T01:17:25.525Z,6.50
2022-10-16T01:18:25.158Z,5.70
2022-10-16T01:19:25.161Z,5.60
2022-10-16T01:20:25.126Z,5.70
2022-10-16T01:21:25.122Z,5.70
2022-10-16T01:22:25.105Z,6.10
2022-10-16T01:23:25.097Z,5.70
2022-10-16T01:24:25.109Z,5.90
2022-10-16T01:25:26.113Z,6.30
2022-10-16T01:26:25.062Z,6.70
2022-10-16T01:27:25.413Z,5.70
2022-10-16T01:28:25.090Z,6.10
2022-10-16T01:29:25.032Z,6.10
2022-10-16T01:30:25.027Z,5.80
2022-10-16T01:31:25.015Z,5.90
2022-10-16T01:32:25.020Z,5.50
2022-10-16T01:33:24.995Z,6.10
2022-10-16T01:34:24.999Z,7.50
2022-10-16T01:35:24.979Z,6.60
2022-10-16T01:36:24.950Z,7.70
2022-10-16T01:37:25.315Z,5.40
2022-10-16T01:38:24.945Z,7.80
2022-10-16T01:39:24.922Z,5.90
2022-10-16T01:40:24.909Z,6.60
2022-10-16T01:41:24.924Z,5.70
2022-10-16T01:42:24.888Z,6.00
2022-10-16T01:43:24.898Z,7.60
2022-10-16T01:44:24.864Z,6.70
2022-10-16T01:45:24.863Z,5.80
2022-10-16T01:46:24.858Z,5.80
2022-10-16T01:47:25.240Z,6.00
2022-10-16T01:48:24.836Z,7.10
2022-10-16T01:49:24.815Z,6.40
2022-10-16T01:50:24.808Z,6.30
2022-10-16T01:51:24.791Z,5.60
2022-10-16T01:52:25.105Z,5.40
2022-10-16T01:53:24.775Z,5.50
2022-10-16T01:54:24.778Z,5.80
2022-10-16T01:55:24.747Z,6.10
2022-10-16T01:56:24.740Z,6.40
2022-10-16T01:57:24.770Z,5.80
2022-10-16T01:58:24.708Z,6.10
2022-10-16T01:59:24.722Z,6.00
2022-10-16T02:00:24.688Z,7.60
2022-10-16T02:01:24.692Z,6.60
2022-10-16T02:02:24.861Z,6.00
2022-10-16T02:03:24.659Z,9.30
2022-10-16T02:04:24.647Z,5.90
2022-10-16T02:05:24.648Z,6.20
2022-10-16T02:06:24.619Z,5.70
2022-10-16T02:07:24.631Z,5.90
2022-10-16T02:08:24.600Z,6.40
2022-10-16T02:09:24.590Z,6.00
2022-10-16T02:10:24.628Z,6.10
2022-10-16T02:11:24.577Z,7.20
2022-10-16T02:12:24.844Z,6.50
2022-10-16T02:13:24.569Z,6.40
2022-10-16T02:14:24.545Z,5.70
2022-10-16T02:15:24.538Z,7.10
2022-10-16T02:16:24.540Z,6.00
2022-10-16T02:17:24.511Z,8.10
2022-10-16T02:18:24.488Z,5.80
2022-10-16T02:19:24.485Z,8.00
2022-10-16T02:20:24.509Z,5.80
2022-10-16T02:21:24.462Z,5.70
2022-10-16T02:22:24.708Z,5.90
2022-10-16T02:23:24.439Z,6.00
2022-10-16T02:24:24.420Z,6.10
2022-10-16T02:25:24.415Z,7.30
2022-10-16T02:26:24.410Z,8.70
2022-10-16T02:27:24.403Z,6.60
2022-10-16T02:28:24.429Z,6.30
2022-10-16T02:29:24.389Z,5.80
2022-10-16T02:30:24.353Z,5.70
2022-10-16T02:31:24.361Z,5.70
2022-10-16T02:32:24.605Z,7.00
2022-10-16T02:33:24.327Z,5.80
2022-10-16T02:34:24.313Z,5.60
2022-10-16T02:35:24.321Z,5.80
2022-10-16T02:36:24.286Z,6.20
2022-10-16T02:37:24.307Z,6.20
2022-10-16T02:38:24.285Z,5.10
2022-10-16T02:39:24.274Z,8.10
2022-10-16T02:40:25.434Z,8.70
2022-10-16T02:41:24.238Z,5.40
2022-10-16T02:42:24.622Z,6.80
2022-10-16T02:43:24.217Z,8.80
2022-10-16T02:44:24.214Z,6.10
2022-10-16T02:45:24.215Z,5.50
2022-10-16T02:46:31.687Z,5.30
2022-10-16T02:47:24.175Z,5.30
2022-10-16T02:48:24.177Z,6.40
2022-10-16T02:49:24.175Z,6.50
2022-10-16T02:50:24.147Z,8.00
2022-10-16T02:51:24.126Z,6.30
2022-10-16T02:52:24.482Z,5.00
2022-10-16T02:53:24.104Z,5.40
2022-10-16T02:54:24.617Z,5.10
2022-10-16T02:55:24.082Z,5.30
2022-10-16T02:56:24.067Z,6.10
2022-10-16T02:57:24.524Z,7.10
2022-10-16T02:58:24.059Z,6.00
2022-10-16T02:59:24.054Z,5.90
2022-10-16T03:00:24.039Z,5.10
2022-10-16T03:01:24.132Z,6.00
2022-10-16T03:02:24.002Z,5.90
2022-10-16T03:03:24.015Z,5.30
2022-10-16T03:04:23.980Z,5.70
2022-10-16T03:05:23.977Z,6.80
2022-10-16T03:06:23.955Z,6.20
2022-10-16T03:07:24.445Z,5.80
2022-10-16T03:08:23.934Z,6.50
2022-10-16T03:09:23.938Z,6.20
2022-10-16T03:10:23.910Z,6.80
2022-10-16T03:11:23.909Z,6.00
2022-10-16T03:12:23.892Z,6.00
2022-10-16T03:13:23.900Z,6.00
2022-10-16T03:14:23.938Z,8.70
2022-10-16T03:15:23.862Z,6.10
2022-10-16T03:16:23.855Z,6.30
2022-10-16T03:17:24.249Z,5.50
2022-10-16T03:18:23.824Z,5.50
2022-10-16T03:19:23.827Z,5.30
2022-10-16T03:20:23.813Z,6.10
2022-10-16T03:21:23.796Z,7.50
2022-10-16T03:22:23.782Z,6.40
2022-10-16T03:23:23.839Z,5.60
2022-10-16T03:24:23.783Z,5.30
2022-10-16T03:25:23.765Z,6.00
2022-10-16T03:26:23.740Z,5.40
2022-10-16T03:27:24.002Z,5.30
2022-10-16T03:28:23.759Z,5.10
2022-10-16T03:29:23.715Z,5.30
2022-10-16T03:30:23.693Z,5.00
2022-10-16T03:31:23.687Z,5.10
2022-10-16T03:32:23.692Z,5.30
2022-10-16T03:33:23.683Z,5.10
2022-10-16T03:34:23.663Z,5.70
2022-10-16T03:35:23.638Z,5.00
2022-10-16T03:36:23.630Z,4.30
2022-10-16T03:37:23.831Z,4.90
2022-10-16T03:38:23.616Z,5.10
2022-10-16T03:39:23.601Z,4.80
2022-10-16T03:40:23.593Z,5.20
2022-10-16T03:41:23.582Z,5.10
2022-10-16T03:42:23.556Z,5.40
2022-10-16T03:43:23.559Z,5.20
2022-10-16T03:44:23.534Z,4.50
2022-10-16T03:45:23.544Z,5.40
2022-10-16T03:46:23.513Z,5.10
2022-10-16T03:47:23.796Z,4.50
2022-10-16T03:48:23.501Z,4.70
2022-10-16T03:49:23.507Z,4.50
2022-10-16T03:50:23.480Z,4.20
2022-10-16T03:51:23.473Z,4.70
2022-10-16T03:52:23.458Z,6.10
2022-10-16T03:53:23.439Z,4.60
2022-10-16T03:54:23.425Z,4.30
2022-10-16T03:55:23.436Z,4.20
2022-10-16T03:56:23.401Z,3.80
2022-10-16T03:57:23.619Z,5.40
2022-10-16T03:58:23.379Z,5.80
2022-10-16T03:59:23.385Z,4.10
2022-10-16T04:00:23.380Z,3.30
2022-10-16T04:01:23.423Z,3.60
2022-10-16T04:02:23.338Z,3.70
2022-10-16T04:03:23.329Z,3.30
2022-10-16T04:04:23.316Z,3.30
2022-10-16T04:05:23.328Z,4.10
2022-10-16T04:06:23.304Z,3.80
2022-10-16T04:07:23.456Z,3.10
2022-10-16T04:08:23.270Z,3.70
2022-10-16T04:09:23.264Z,3.30
2022-10-16T04:10:23.261Z,3.40
2022-10-16T04:11:23.241Z,3.40
2022-10-16T04:12:23.226Z,3.60
2022-10-16T04:13:23.239Z,4.80
2022-10-16T04:14:23.207Z,2.90
2022-10-16T04:15:23.197Z,2.90
2022-10-16T04:16:23.181Z,3.50
2022-10-16T04:17:23.452Z,3.10
2022-10-16T04:18:23.161Z,2.90
2022-10-16T04:19:23.166Z,3.10
2022-10-16T04:20:23.139Z,2.80
2022-10-16T04:21:23.166Z,2.90
2022-10-16T04:22:23.220Z,3.80
2022-10-16T04:23:23.631Z,3.50
2022-10-16T04:24:23.093Z,4.00
2022-10-16T04:25:23.107Z,2.70
2022-10-16T04:26:23.072Z,3.90
2022-10-16T04:27:23.271Z,2.70
2022-10-16T04:28:23.076Z,3.10
2022-10-16T04:29:23.054Z,2.90
2022-10-16T04:30:23.050Z,2.50
2022-10-16T04:31:23.049Z,3.10
2022-10-16T04:32:23.024Z,2.50
2022-10-16T04:33:22.998Z,2.60
2022-10-16T04:34:23.006Z,2.80
2022-10-16T04:35:22.996Z,2.50
2022-10-16T04:36:25.384Z,2.70
2022-10-16T04:37:24.414Z,3.10
2022-10-16T04:38:22.961Z,2.70
2022-10-16T04:39:22.939Z,2.90
2022-10-16T04:40:22.969Z,2.50
2022-10-16T04:41:22.928Z,2.60
2022-10-16T04:42:22.899Z,2.70
2022-10-16T04:43:22.954Z,2.80
2022-10-16T04:44:22.884Z,2.50
2022-10-16T04:45:22.881Z,2.30
2022-10-16T04:46:22.853Z,2.40
2022-10-16T04:47:30.359Z,2.40
2022-10-16T04:48:22.851Z,3.50
2022-10-16T04:49:22.823Z,2.90
2022-10-16T04:50:22.822Z,2.40
2022-10-16T04:51:22.800Z,2.50
2022-10-16T04:52:22.849Z,3.90
2022-10-16T04:53:22.807Z,3.10
2022-10-16T04:54:22.771Z,2.40
2022-10-16T04:55:22.752Z,2.70
2022-10-16T04:56:22.758Z,4.30
2022-10-16T04:57:22.791Z,3.30
2022-10-16T04:58:22.735Z,3.30
2022-10-16T04:59:22.708Z,2.80
2022-10-16T05:00:22.705Z,2.50
2022-10-16T05:01:22.689Z,2.10
2022-10-16T05:02:22.733Z,2.50
2022-10-16T05:03:22.801Z,2.40
2022-10-16T05:04:22.666Z,3.50
2022-10-16T05:05:22.643Z,2.90
2022-10-16T05:06:22.636Z,2.60
2022-10-16T05:07:22.635Z,2.50
2022-10-16T05:08:22.623Z,2.40
2022-10-16T05:09:22.620Z,2.80
2022-10-16T05:10:22.592Z,2.50
2022-10-16T05:11:22.577Z,3.30
2022-10-16T05:12:22.569Z,2.60
2022-10-16T05:13:22.564Z,2.20
2022-10-16T05:14:22.549Z,2.70
2022-10-16T05:15:22.532Z,2.30
2022-10-16T05:16:22.527Z,2.80
2022-10-16T05:17:22.510Z,3.50
2022-10-16T05:18:22.514Z,2.50
2022-10-16T05:19:27.431Z,2.60
2022-10-16T05:20:23.490Z,2.70
2022-10-16T05:21:22.479Z,2.80
2022-10-16T05:22:22.469Z,2.50
2022-10-16T05:23:22.445Z,2.50
2022-10-16T05:24:22.456Z,2.70
2022-10-16T05:25:22.440Z,3.30
2022-10-16T05:26:22.421Z,2.40
2022-10-16T05:27:22.404Z,3.90
2022-10-16T05:28:22.465Z,2.40
2022-10-16T05:29:22.389Z,2.70
2022-10-16T05:30:22.390Z,3.20
2022-10-16T05:31:22.397Z,2.40
2022-10-16T05:32:22.350Z,2.10
2022-10-16T05:33:22.355Z,2.60
2022-10-16T05:34:22.335Z,2.40
2022-10-16T05:35:22.321Z,3.10
2022-10-16T05:36:22.329Z,3.60
2022-10-16T05:37:22.311Z,2.50
2022-10-16T05:38:22.288Z,2.80
2022-10-16T05:39:22.285Z,2.50
2022-10-16T05:40:22.279Z,3.00
2022-10-16T05:41:22.263Z,2.80
2022-10-16T05:42:22.241Z,2.80
2022-10-16T05:43:22.245Z,2.70
2022-10-16T05:44:22.279Z,2.80
2022-10-16T05:45:22.203Z,2.60
2022-10-16T05:46:22.211Z,2.40
2022-10-16T05:47:22.179Z,2.50
2022-10-16T05:48:22.173Z,2.90
2022-10-16T05:49:22.188Z,2.70
2022-10-16T05:50:22.161Z,3.70
2022-10-16T05:51:22.137Z,2.70
2022-10-16T05:52:22.662Z,2.70
2022-10-16T05:53:22.112Z,2.40
2022-10-16T05:54:22.105Z,3.40
2022-10-16T05:55:22.106Z,2.50
2022-10-16T05:56:22.084Z,3.90
2022-10-16T05:57:22.088Z,2.60
2022-10-16T05:58:22.076Z,2.80
2022-10-16T05:59:22.046Z,2.80
2022-10-16T06:00:22.040Z,2.20
2022-10-16T06:01:22.070Z,2.80
2022-10-16T06:02:22.045Z,2.90
2022-10-16T06:03:22.003Z,2.80
2022-10-16T06:04:22.007Z,2.30
2022-10-16T06:05:21.989Z,2.60
2022-10-16T06:06:21.974Z,2.70
2022-10-16T06:07:21.956Z,3.00
2022-10-16T06:08:21.962Z,2.50
2022-10-16T06:09:21.935Z,4.50
2022-10-16T06:10:21.931Z,2.30
2022-10-16T06:11:21.943Z,2.40
2022-10-16T06:12:21.907Z,2.20
2022-10-16T06:13:21.911Z,4.20
2022-10-16T06:14:21.897Z,2.40
2022-10-16T06:15:21.899Z,2.30
2022-10-16T06:16:21.869Z,3.10
2022-10-16T06:17:21.856Z,2.00
2022-10-16T06:18:21.858Z,2.50
2022-10-16T06:19:21.856Z,2.20
2022-10-16T06:20:21.820Z,3.50
2022-10-16T06:21:21.803Z,3.00
2022-10-16T06:22:21.800Z,2.40
2022-10-16T06:23:21.781Z,2.40
2022-10-16T06:24:21.792Z,2.50
2022-10-16T06:25:21.773Z,3.10
2022-10-16T06:26:21.753Z,2.20
2022-10-16T06:27:21.739Z,2.90
2022-10-16T06:28:21.765Z,2.20
2022-10-16T06:29:21.761Z,2.50
2022-10-16T06:30:21.718Z,2.30
2022-10-16T06:31:21.700Z,4.60
2022-10-16T06:32:21.700Z,2.20
2022-10-16T06:33:21.675Z,1.90
2022-10-16T06:34:21.668Z,1.90
2022-10-16T06:35:21.672Z,2.10
2022-10-16T06:36:21.662Z,1.80
2022-10-16T06:37:21.628Z,1.90
2022-10-16T06:38:21.652Z,1.90
2022-10-16T06:39:21.620Z,1.60
2022-10-16T06:40:21.635Z,1.80
2022-10-16T06:41:21.586Z,3.00
2022-10-16T06:42:21.576Z,1.80
2022-10-16T06:43:21.574Z,2.90
2022-10-16T06:44:21.555Z,1.60
2022-10-16T06:45:21.563Z,1.80
2022-10-16T06:46:21.539Z,2.20
2022-10-16T06:47:21.534Z,1.80
2022-10-16T06:48:28.546Z,1.60
2022-10-16T06:49:21.518Z,1.40
2022-10-16T06:50:21.507Z,1.70
2022-10-16T06:51:21.483Z,1.70
2022-10-16T06:52:21.464Z,1.40
2022-10-16T06:53:21.449Z,2.30
2022-10-16T06:54:21.459Z,2.60
2022-10-16T06:55:21.427Z,2.90
2022-10-16T06:56:21.435Z,1.60
2022-10-16T06:57:21.422Z,2.60
2022-10-16T06:58:21.400Z,1.70
2022-10-16T06:59:21.384Z,1.70
2022-10-16T07:00:21.447Z,2.10
2022-10-16T07:01:21.407Z,2.30
2022-10-16T07:02:21.367Z,3.00
2022-10-16T07:03:21.337Z,4.30
2022-10-16T07:04:21.332Z,2.10
2022-10-16T07:05:21.317Z,1.40
2022-10-16T07:06:21.316Z,1.90
2022-10-16T07:07:21.308Z,1.40
2022-10-16T07:08:21.289Z,1.40
2022-10-16T07:09:21.338Z,1.80
2022-10-16T07:10:21.266Z,1.70
2022-10-16T07:11:21.249Z,1.70
2022-10-16T07:12:21.254Z,2.10
2022-10-16T07:13:21.227Z,1.90
2022-10-16T07:14:21.219Z,1.80
2022-10-16T07:15:21.203Z,2.00
2022-10-16T07:16:21.209Z,1.40
2022-10-16T07:17:21.201Z,1.30
2022-10-16T07:18:21.256Z,1.40
2022-10-16T07:19:21.183Z,2.00
2022-10-16T07:20:21.156Z,3.10
2022-10-16T07:21:21.263Z,1.60
2022-10-16T07:22:21.135Z,2.30
2022-10-16T07:23:21.113Z,2.10
2022-10-16T07:24:21.149Z,1.90
2022-10-16T07:25:21.102Z,2.70
2022-10-16T07:26:21.088Z,1.90
2022-10-16T07:27:21.069Z,1.60
2022-10-16T07:28:21.127Z,2.20
2022-10-16T07:29:21.074Z,1.30
2022-10-16T07:30:21.039Z,1.10
2022-10-16T07:31:21.025Z,3.00
2022-10-16T07:32:21.015Z,2.20
2022-10-16T07:33:21.021Z,1.30
2022-10-16T22:45:25.747Z,1.80
2022-10-16T22:46:25.692Z,2.30
2022-10-16T22:47:26.133Z,5.00
2022-10-16T22:48:25.667Z,3.10
2022-10-16T22:49:25.671Z,2.70
2022-10-16T22:50:25.654Z,4.30
2022-10-16T22:51:25.653Z,3.40
2022-10-16T22:52:26.120Z,3.40
2022-10-16T22:53:25.616Z,3.50
2022-10-16T22:54:25.623Z,3.80
2022-10-16T22:55:25.610Z,4.10
2022-10-16T22:56:25.578Z,5.00
2022-10-16T22:57:25.587Z,3.40
2022-10-16T22:58:25.572Z,3.80
2022-10-16T22:59:25.550Z,4.20
2022-10-16T23:00:25.536Z,3.90
2022-10-16T23:01:25.563Z,5.90
2022-10-16T23:02:25.754Z,3.90
2022-10-16T23:03:25.573Z,4.10
2022-10-16T23:04:25.505Z,4.40
2022-10-16T23:05:25.483Z,4.00
2022-10-16T23:06:25.471Z,4.00
2022-10-16T23:07:25.464Z,4.70
2022-10-16T23:08:25.453Z,3.60
2022-10-16T23:09:25.467Z,4.90
2022-10-16T23:10:25.423Z,4.60
2022-10-16T23:11:25.426Z,4.20
2022-10-16T23:12:25.902Z,4.50
2022-10-16T23:13:25.415Z,4.50
2022-10-16T23:14:25.390Z,4.40
2022-10-16T23:15:25.381Z,4.30
2022-10-16T23:16:25.366Z,4.50
2022-10-16T23:17:25.374Z,4.90
2022-10-16T23:18:25.334Z,4.20
2022-10-16T23:19:25.342Z,5.30
2022-10-16T23:20:25.312Z,4.60
2022-10-16T23:21:25.349Z,4.70
2022-10-16T23:22:25.678Z,4.60
2022-10-16T23:23:25.336Z,4.90
2022-10-16T23:24:25.270Z,5.00
2022-10-16T23:25:25.264Z,4.90
2022-10-16T23:26:25.255Z,5.00
2022-10-16T23:27:25.240Z,4.60
2022-10-16T23:28:25.255Z,4.80
2022-10-16T23:29:25.234Z,5.00
2022-10-16T23:30:25.219Z,4.50
2022-10-16T23:31:25.196Z,5.70
2022-10-16T23:32:25.426Z,5.00
2022-10-16T23:33:25.196Z,5.70
2022-10-16T23:34:25.181Z,6.00
2022-10-16T23:35:25.152Z,5.50
2022-10-16T23:36:25.146Z,5.30
2022-10-16T23:37:25.153Z,5.40
2022-10-16T23:38:25.114Z,5.40
2022-10-16T23:39:25.119Z,5.60
2022-10-16T23:40:25.102Z,5.30
2022-10-16T23:41:25.088Z,5.40
2022-10-16T23:42:25.546Z,6.00
2022-10-16T23:43:25.074Z,5.60
2022-10-16T23:44:25.063Z,6.00
2022-10-16T23:45:25.040Z,6.00
2022-10-16T23:47:25.289Z,6.20
2022-10-16T23:48:25.001Z,6.20
2022-10-16T23:49:25.025Z,6.30
2022-10-16T23:50:24.998Z,6.10
2022-10-16T23:51:24.978Z,5.90
2022-10-16T23:52:24.959Z,5.90
2022-10-16T23:53:24.962Z,5.80
2022-10-16T23:54:24.953Z,5.80
2022-10-16T23:55:24.985Z,5.90
2022-10-16T23:56:24.911Z,5.80
2022-10-16T23:57:25.305Z,6.20
2022-10-16T23:58:24.915Z,6.80
2022-10-16T23:59:24.883Z,6.40
