createdAt,value
2019-01-11T00:00:09.133Z,9.78
2019-01-11T00:00:45.825Z,13.93
2019-01-11T00:01:24.340Z,7.67
2019-01-11T00:01:57.925Z,6.92
2019-01-11T00:02:31.488Z,12.78
2019-01-11T00:03:05.141Z,7.10
2019-01-11T00:03:38.647Z,17.65
2019-01-11T00:04:12.184Z,6.62
2019-01-11T00:04:45.837Z,8.18
2019-01-11T00:05:19.408Z,8.88
2019-01-11T00:05:52.901Z,8.63
2019-01-11T00:06:26.720Z,10.13
2019-01-11T00:07:00.520Z,7.95
2019-01-11T00:07:34.273Z,8.00
2019-01-11T00:08:08.030Z,7.17
2019-01-11T00:08:41.500Z,7.78
2019-01-11T00:09:15.785Z,6.47
2019-01-11T00:09:49.442Z,7.55
2019-01-11T00:10:23.109Z,10.85
2019-01-11T00:10:56.864Z,7.33
2019-01-11T00:11:30.363Z,8.53
2019-01-11T00:12:04.235Z,6.08
2019-01-11T00:12:37.786Z,7.62
2019-01-11T00:13:11.383Z,6.20
2019-01-11T00:13:44.927Z,8.83
2019-01-11T00:14:18.490Z,9.35
2019-01-11T00:14:52.041Z,10.45
2019-01-11T00:15:25.655Z,18.75
2019-01-11T00:15:59.114Z,11.18
2019-01-11T00:16:32.672Z,11.50
2019-01-11T00:17:06.137Z,10.45
2019-01-11T00:17:39.569Z,13.65
2019-01-11T00:18:13.055Z,10.93
2019-01-11T00:18:46.547Z,10.82
2019-01-11T00:19:20.057Z,9.18
2019-01-11T00:19:53.614Z,8.93
2019-01-11T00:20:27.201Z,13.88
2019-01-11T00:21:00.663Z,8.08
2019-01-11T00:21:34.303Z,12.40
2019-01-11T00:22:07.961Z,8.85
2019-01-11T00:22:41.526Z,8.95
2019-01-11T00:23:15.032Z,8.63
2019-01-11T00:23:48.606Z,10.95
2019-01-11T00:24:22.206Z,13.13
2019-01-11T00:24:55.773Z,9.15
2019-01-11T00:25:29.301Z,10.88
2019-01-11T00:26:02.829Z,9.83
2019-01-11T00:26:36.360Z,8.70
2019-01-11T00:27:09.875Z,11.88
2019-01-11T00:27:43.514Z,12.60
2019-01-11T00:28:17.009Z,9.23
2019-01-11T00:28:50.554Z,9.58
2019-01-11T00:29:24.097Z,8.75
2019-01-11T00:29:57.867Z,11.28
2019-01-11T00:30:31.339Z,9.80
2019-01-11T00:31:04.891Z,10.98
2019-01-11T00:31:38.495Z,12.50
2019-01-11T00:32:12.107Z,11.40
2019-01-11T00:32:45.586Z,10.82
2019-01-11T00:33:19.009Z,10.60
2019-01-11T00:33:52.495Z,8.83
2019-01-11T00:34:26.017Z,10.15
2019-01-11T00:34:59.520Z,9.23
2019-01-11T00:35:33.113Z,9.98
2019-01-11T00:36:06.623Z,10.75
2019-01-11T00:36:40.109Z,10.70
2019-01-11T00:37:13.596Z,10.28
2019-01-11T00:37:47.226Z,8.88
2019-01-11T00:38:20.808Z,12.33
2019-01-11T00:38:54.346Z,11.50
2019-01-11T00:39:27.759Z,12.65
2019-01-11T00:40:01.279Z,11.40
2019-01-11T00:40:34.796Z,15.95
2019-01-11T00:41:08.338Z,10.53
2019-01-11T00:41:41.914Z,12.05
2019-01-11T00:42:15.461Z,9.93
2019-01-11T00:42:49.047Z,10.05
2019-01-11T00:43:22.537Z,9.23
2019-01-11T00:43:56.116Z,14.28
2019-01-11T00:44:29.593Z,14.55
2019-01-11T00:45:03.235Z,14.53
2019-01-11T00:45:36.796Z,13.43
2019-01-11T00:46:10.367Z,11.90
2019-01-11T00:46:43.937Z,9.33
2019-01-11T00:47:17.506Z,16.20
2019-01-11T00:47:51.003Z,12.10
2019-01-11T00:48:24.521Z,11.75
2019-01-11T00:48:58.133Z,13.08
2019-01-11T00:49:32.021Z,9.45
2019-01-11T00:50:05.659Z,10.48
2019-01-11T00:50:39.179Z,15.53
2019-01-11T00:51:12.697Z,13.28
2019-01-11T00:51:48.213Z,12.13
2019-01-11T00:52:21.793Z,15.13
2019-01-11T00:52:55.453Z,12.60
2019-01-11T00:53:29.009Z,12.82
2019-01-11T00:54:02.511Z,15.93
2019-01-11T00:54:36.133Z,15.00
2019-01-11T00:55:10.173Z,14.05
2019-01-11T00:55:43.786Z,13.45
2019-01-11T00:56:17.421Z,12.82
2019-01-11T00:56:51.413Z,14.45
2019-01-11T00:57:25.001Z,12.05
2019-01-11T00:57:58.578Z,10.38
2019-01-11T00:58:32.156Z,17.90
2019-01-11T00:59:05.701Z,13.03
2019-01-11T00:59:39.870Z,11.95
2019-01-11T01:00:15.370Z,13.28
2019-01-11T01:00:49.035Z,10.08
2019-01-11T01:01:22.669Z,12.55
2019-01-11T01:01:56.665Z,10.08
2019-01-11T01:02:30.262Z,9.48
2019-01-11T01:03:04.163Z,11.95
2019-01-11T01:03:37.985Z,12.20
2019-01-11T01:04:11.534Z,11.85
2019-01-11T01:04:45.193Z,16.32
2019-01-11T01:05:19.064Z,14.53
2019-01-11T01:05:52.607Z,11.85
2019-01-11T01:06:26.166Z,13.53
2019-01-11T01:06:59.812Z,16.73
2019-01-11T01:07:33.516Z,12.68
2019-01-11T01:08:07.126Z,16.40
2019-01-11T01:08:40.801Z,16.93
2019-01-11T01:09:14.510Z,15.05
2019-01-11T01:09:48.360Z,15.30
2019-01-11T01:10:22.774Z,15.00
2019-01-11T01:10:56.384Z,14.58
2019-01-11T01:11:29.945Z,15.68
2019-01-11T01:12:03.901Z,13.35
2019-01-11T01:12:37.422Z,14.28
2019-01-11T01:13:10.937Z,15.90
2019-01-11T01:13:44.439Z,13.05
2019-01-11T01:14:17.972Z,13.22
2019-01-11T01:14:51.579Z,14.15
2019-01-11T01:15:25.061Z,14.03
2019-01-11T01:15:58.568Z,11.48
2019-01-11T01:16:32.160Z,17.32
2019-01-11T01:17:05.914Z,12.95
2019-01-11T01:17:39.794Z,13.78
2019-01-11T01:18:13.563Z,13.48
2019-01-11T01:18:47.158Z,17.02
2019-01-11T01:19:20.705Z,14.80
2019-01-11T01:19:54.232Z,16.62
2019-01-11T01:20:27.707Z,16.97
2019-01-11T01:21:01.211Z,15.25
2019-01-11T01:21:34.677Z,15.93
2019-01-11T01:22:08.306Z,17.23
2019-01-11T01:22:41.908Z,20.40
2019-01-11T01:23:15.618Z,15.88
2019-01-11T01:23:49.179Z,18.40
2019-01-11T01:24:22.704Z,15.03
2019-01-11T01:24:56.307Z,15.45
2019-01-11T01:25:29.896Z,19.82
2019-01-11T01:26:03.982Z,16.52
2019-01-11T01:26:37.518Z,19.95
2019-01-11T01:27:11.094Z,14.20
2019-01-11T01:27:47.098Z,19.85
2019-01-11T01:28:20.786Z,16.37
2019-01-11T01:28:54.355Z,16.85
2019-01-11T01:29:27.913Z,16.37
2019-01-11T01:30:01.360Z,16.17
2019-01-11T01:30:35.160Z,14.75
2019-01-11T01:31:08.729Z,16.23
2019-01-11T01:31:42.672Z,16.50
2019-01-11T01:32:16.243Z,16.30
2019-01-11T01:32:49.781Z,15.45
2019-01-11T01:33:23.287Z,17.20
2019-01-11T01:33:56.782Z,22.07
2019-01-11T01:34:30.324Z,17.82
2019-01-11T01:35:04.124Z,17.73
2019-01-11T01:35:39.651Z,16.07
2019-01-11T01:36:13.842Z,15.05
2019-01-11T01:36:47.498Z,16.90
2019-01-11T01:37:22.030Z,17.10
2019-01-11T01:37:55.550Z,18.92
2019-01-11T01:38:29.493Z,17.73
2019-01-11T01:39:03.956Z,17.20
2019-01-11T01:39:37.519Z,16.07
2019-01-11T01:40:11.556Z,18.07
2019-01-11T01:40:45.608Z,17.45
2019-01-11T01:41:19.257Z,20.10
2019-01-11T01:41:52.754Z,19.90
2019-01-11T01:42:26.275Z,14.45
2019-01-11T01:43:00.948Z,16.65
2019-01-11T01:43:34.740Z,16.82
2019-01-11T01:44:08.268Z,17.35
2019-01-11T01:44:41.776Z,24.18
2019-01-11T01:45:16.115Z,18.90
2019-01-11T01:45:49.657Z,22.73
2019-01-11T01:46:23.100Z,19.65
2019-01-11T01:46:56.702Z,17.07
2019-01-11T01:47:30.304Z,19.17
2019-01-11T01:48:04.607Z,18.60
2019-01-11T01:48:38.213Z,20.43
2019-01-11T01:49:11.996Z,15.10
2019-01-11T01:49:47.182Z,18.55
2019-01-11T01:50:20.798Z,23.83
2019-01-11T01:50:54.254Z,19.15
2019-01-11T01:51:27.838Z,17.45
2019-01-11T01:52:01.363Z,19.50
2019-01-11T01:52:34.953Z,20.40
2019-01-11T01:53:08.997Z,19.23
2019-01-11T01:53:42.483Z,24.37
2019-01-11T01:54:16.083Z,25.20
2019-01-11T01:54:50.997Z,23.52
2019-01-11T01:55:24.816Z,24.40
2019-01-11T01:55:58.337Z,23.10
2019-01-11T01:56:33.180Z,17.77
2019-01-11T01:57:06.792Z,18.80
2019-01-11T01:57:40.362Z,21.85
2019-01-11T01:58:16.920Z,17.92
2019-01-11T01:58:50.510Z,20.70
2019-01-11T01:59:24.140Z,19.82
2019-01-11T02:00:00.515Z,22.32
2019-01-11T02:00:34.255Z,17.52
2019-01-11T02:01:12.737Z,26.80
2019-01-11T02:01:49.436Z,20.37
2019-01-11T02:02:23.237Z,21.42
2019-01-11T02:02:56.793Z,18.60
2019-01-11T02:03:30.308Z,23.90
2019-01-11T02:04:14.084Z,26.05
2019-01-11T02:04:40.754Z,19.98
2019-01-11T02:05:14.901Z,20.82
2019-01-11T02:05:48.682Z,23.83
2019-01-11T02:06:22.193Z,25.65
2019-01-11T02:06:55.856Z,22.80
2019-01-11T02:07:29.350Z,27.85
2019-01-11T02:08:02.981Z,22.80
2019-01-11T02:08:36.732Z,27.52
2019-01-11T02:09:26.812Z,20.00
2019-01-11T02:10:05.090Z,24.67
2019-01-11T02:10:38.632Z,24.45
2019-01-11T02:11:14.253Z,22.55
2019-01-11T02:11:48.284Z,19.48
2019-01-11T02:12:21.819Z,22.73
2019-01-11T02:13:05.260Z,20.10
2019-01-11T02:13:38.531Z,20.70
2019-01-11T02:14:13.641Z,22.65
2019-01-11T02:14:51.050Z,23.27
2019-01-11T02:15:24.598Z,24.37
2019-01-11T02:16:02.625Z,20.88
2019-01-11T02:16:36.179Z,22.40
2019-01-11T02:17:10.607Z,24.52
2019-01-11T02:17:44.406Z,21.42
2019-01-11T02:18:18.349Z,23.65
2019-01-11T02:19:00.824Z,26.40
2019-01-11T02:19:34.932Z,22.80
2019-01-11T02:20:14.987Z,24.67
2019-01-11T02:20:48.988Z,20.55
2019-01-11T02:21:22.542Z,29.75
2019-01-11T02:21:56.359Z,23.05
2019-01-11T02:22:31.828Z,24.75
2019-01-11T02:23:15.435Z,22.85
2019-01-11T02:23:57.121Z,23.30
2019-01-11T02:24:31.681Z,22.62
2019-01-11T02:25:18.027Z,24.87
2019-01-11T02:25:58.400Z,25.43
2019-01-11T02:26:31.952Z,24.35
2019-01-11T02:27:06.024Z,25.15
2019-01-11T02:27:43.819Z,27.93
2019-01-11T02:28:17.315Z,26.23
2019-01-11T02:28:50.918Z,26.80
2019-01-11T02:29:31.760Z,22.50
2019-01-11T02:30:14.620Z,33.23
2019-01-11T02:31:00.631Z,25.00
2019-01-11T02:31:34.286Z,23.83
2019-01-11T02:32:07.860Z,25.35
2019-01-11T02:32:41.451Z,22.62
2019-01-11T02:33:14.929Z,31.12
2019-01-11T02:33:48.477Z,23.92
2019-01-11T02:34:21.975Z,21.07
2019-01-11T02:34:56.732Z,22.87
2019-01-11T02:35:30.518Z,22.48
2019-01-11T02:36:09.952Z,22.48
2019-01-11T02:36:45.190Z,24.12
2019-01-11T02:37:21.952Z,27.32
2019-01-11T02:38:01.391Z,23.92
2019-01-11T02:38:35.116Z,22.93
2019-01-11T02:39:08.605Z,22.67
2019-01-11T02:39:47.375Z,32.48
2019-01-11T02:40:21.000Z,23.90
2019-01-11T02:41:00.209Z,25.37
2019-01-11T02:41:35.508Z,22.93
2019-01-11T02:42:15.158Z,26.33
2019-01-11T02:42:49.748Z,23.42
2019-01-11T02:43:23.629Z,25.15
2019-01-11T02:44:00.285Z,22.45
2019-01-11T02:44:33.806Z,25.43
2019-01-11T02:45:08.041Z,23.47
2019-01-11T02:45:41.613Z,23.00
2019-01-11T02:46:15.230Z,26.20
2019-01-11T02:46:51.156Z,27.90
2019-01-11T02:47:27.558Z,24.50
2019-01-11T02:48:03.099Z,22.85
2019-01-11T02:48:38.855Z,27.27
2019-01-11T02:49:14.117Z,23.45
2019-01-11T02:49:50.285Z,27.37
2019-01-11T02:50:23.853Z,31.73
2019-01-11T02:50:57.338Z,28.52
2019-01-11T02:51:31.023Z,30.10
2019-01-11T02:52:04.582Z,22.82
2019-01-11T02:52:38.104Z,26.40
2019-01-11T02:53:11.724Z,23.80
2019-01-11T02:53:45.279Z,26.27
2019-01-11T02:54:18.829Z,24.52
2019-01-11T02:54:52.331Z,28.38
2019-01-11T02:55:25.881Z,26.60
2019-01-11T02:55:59.398Z,22.32
2019-01-11T02:56:32.903Z,29.35
2019-01-11T02:57:06.493Z,25.80
2019-01-11T02:57:40.035Z,28.20
2019-01-11T02:58:13.462Z,34.60
2019-01-11T02:58:46.948Z,30.57
2019-01-11T02:59:20.479Z,27.27
2019-01-11T02:59:53.971Z,29.37
2019-01-11T03:00:27.495Z,28.23
2019-01-11T03:01:01.088Z,27.25
2019-01-11T03:01:34.544Z,28.02
2019-01-11T03:02:08.055Z,28.80
2019-01-11T03:02:41.621Z,29.23
2019-01-11T03:03:15.093Z,31.55
2019-01-11T03:03:48.750Z,23.20
2019-01-11T03:04:22.215Z,30.65
2019-01-11T03:04:55.793Z,27.58
2019-01-11T03:05:29.568Z,30.32
2019-01-11T03:06:03.140Z,30.45
2019-01-11T03:06:36.732Z,32.30
2019-01-11T03:07:10.340Z,30.88
2019-01-11T03:07:43.880Z,26.25
2019-01-11T03:08:17.656Z,23.38
2019-01-11T03:08:51.168Z,26.97
2019-01-11T03:09:24.827Z,25.27
2019-01-11T03:09:58.335Z,31.33
2019-01-11T03:10:31.885Z,26.68
2019-01-11T03:11:05.381Z,27.55
2019-01-11T03:11:38.969Z,27.52
2019-01-11T03:12:12.454Z,28.45
2019-01-11T03:12:45.982Z,24.85
2019-01-11T03:13:19.552Z,28.57
2019-01-11T03:13:53.120Z,29.57
2019-01-11T03:14:26.521Z,28.00
2019-01-11T03:15:00.096Z,29.98
2019-01-11T03:15:33.713Z,25.52
2019-01-11T03:16:07.257Z,25.65
2019-01-11T03:16:40.795Z,27.30
2019-01-11T03:17:14.285Z,34.20
2019-01-11T03:17:47.800Z,28.67
2019-01-11T03:18:21.423Z,27.67
2019-01-11T03:18:55.023Z,27.27
2019-01-11T03:19:28.526Z,26.40
2019-01-11T03:20:02.038Z,29.70
2019-01-11T03:20:35.473Z,28.47
2019-01-11T03:21:08.992Z,33.67
2019-01-11T03:21:42.681Z,27.40
2019-01-11T03:22:16.217Z,30.12
2019-01-11T03:22:49.799Z,29.57
2019-01-11T03:23:23.389Z,28.10
2019-01-11T03:23:58.579Z,30.23
2019-01-11T03:24:32.224Z,26.87
2019-01-11T03:25:06.066Z,26.02
2019-01-11T03:25:39.623Z,29.55
2019-01-11T03:26:13.523Z,31.62
2019-01-11T03:26:47.025Z,30.70
2019-01-11T03:27:20.625Z,28.17
2019-01-11T03:27:54.178Z,31.48
2019-01-11T03:28:27.666Z,30.15
2019-01-11T03:29:01.228Z,29.15
2019-01-11T03:29:34.780Z,30.00
2019-01-11T03:30:10.154Z,29.77
2019-01-11T03:30:43.702Z,28.07
2019-01-11T03:31:27.085Z,27.20
2019-01-11T03:32:00.562Z,31.30
2019-01-11T03:32:34.100Z,26.30
2019-01-11T03:33:07.642Z,30.77
2019-01-11T03:33:41.219Z,29.00
2019-01-11T03:34:14.685Z,37.25
2019-01-11T03:35:05.959Z,32.73
2019-01-11T03:35:39.530Z,30.23
2019-01-11T03:36:13.017Z,28.80
2019-01-11T03:36:46.676Z,29.63
2019-01-11T03:37:20.182Z,27.30
2019-01-11T03:37:53.737Z,33.00
2019-01-11T03:38:27.240Z,36.80
2019-01-11T03:39:00.742Z,37.75
2019-01-11T03:39:34.236Z,29.48
2019-01-11T03:40:09.014Z,31.87
2019-01-11T03:40:42.519Z,33.95
2019-01-11T03:41:16.107Z,30.17
2019-01-11T03:41:58.417Z,33.35
2019-01-11T03:42:32.017Z,33.83
2019-01-11T03:43:06.138Z,28.83
2019-01-11T03:43:39.742Z,29.87
2019-01-11T03:44:13.251Z,35.35
2019-01-11T03:44:46.846Z,36.55
2019-01-11T03:45:21.244Z,32.73
2019-01-11T03:45:54.890Z,35.60
2019-01-11T03:46:28.492Z,31.15
2019-01-11T03:47:02.019Z,27.90
2019-01-11T03:47:35.601Z,32.05
2019-01-11T03:48:09.279Z,35.03
2019-01-11T03:48:42.747Z,33.90
2019-01-11T03:49:16.473Z,30.88
2019-01-11T03:49:54.812Z,28.05
2019-01-11T03:50:25.182Z,37.08
2019-01-11T03:50:58.711Z,33.78
2019-01-11T03:51:32.317Z,36.93
2019-01-11T03:52:06.206Z,34.70
2019-01-11T03:52:39.741Z,39.35
2019-01-11T03:53:13.225Z,34.92
2019-01-11T03:53:46.790Z,35.55
2019-01-11T03:54:20.314Z,38.75
2019-01-11T03:54:53.962Z,33.60
2019-01-11T03:55:27.528Z,32.05
2019-01-11T03:56:01.094Z,33.35
2019-01-11T03:56:34.703Z,34.55
2019-01-11T03:57:08.248Z,35.78
2019-01-11T03:57:41.901Z,31.62
2019-01-11T03:58:15.364Z,33.48
2019-01-11T03:58:48.900Z,35.98
2019-01-11T03:59:22.406Z,38.38
2019-01-11T03:59:55.890Z,34.50
2019-01-11T04:00:29.427Z,36.68
2019-01-11T04:01:02.914Z,38.83
2019-01-11T04:01:36.414Z,37.93
2019-01-11T04:02:09.965Z,36.77
2019-01-11T04:02:43.777Z,34.88
2019-01-11T04:03:17.279Z,34.30
2019-01-11T04:03:50.776Z,34.70
2019-01-11T04:04:24.357Z,45.25
2019-01-11T04:04:57.845Z,34.03
2019-01-11T04:05:31.358Z,32.35
2019-01-11T04:06:04.948Z,35.40
2019-01-11T04:06:38.525Z,35.70
2019-01-11T04:07:12.170Z,37.42
2019-01-11T04:07:45.674Z,39.00
2019-01-11T04:08:19.233Z,38.10
2019-01-11T04:08:52.736Z,35.83
2019-01-11T04:09:26.210Z,35.55
2019-01-11T04:09:59.919Z,31.95
2019-01-11T04:10:33.413Z,35.35
2019-01-11T04:11:06.979Z,37.83
2019-01-11T04:11:40.414Z,34.75
2019-01-11T04:12:13.971Z,42.95
2019-01-11T04:12:47.572Z,41.95
2019-01-11T04:13:21.058Z,36.17
2019-01-11T04:13:54.743Z,37.20
2019-01-11T04:14:28.263Z,31.02
2019-01-11T04:15:01.847Z,37.35
2019-01-11T04:15:35.509Z,30.85
2019-01-11T04:16:09.060Z,34.08
2019-01-11T04:16:42.606Z,32.28
2019-01-11T04:17:16.109Z,32.08
2019-01-11T04:18:07.817Z,37.05
2019-01-11T04:18:55.889Z,41.73
2019-01-11T04:19:29.545Z,33.70
2019-01-11T04:20:03.437Z,38.65
2019-01-11T04:20:37.029Z,36.65
2019-01-11T04:21:10.624Z,32.50
2019-01-11T04:22:18.661Z,35.30
2019-01-11T04:22:54.736Z,31.17
2019-01-11T04:23:28.516Z,33.78
2019-01-11T04:24:02.089Z,36.28
2019-01-11T04:24:49.552Z,41.85
2019-01-11T04:25:25.372Z,37.45
2019-01-11T04:25:58.912Z,37.60
2019-01-11T04:26:32.552Z,35.80
2019-01-11T04:27:06.186Z,34.63
2019-01-11T04:27:39.783Z,35.65
2019-01-11T04:28:13.361Z,37.70
2019-01-11T04:28:46.759Z,31.62
2019-01-11T04:29:20.267Z,35.33
2019-01-11T04:29:54.030Z,35.63
2019-01-11T04:30:27.421Z,33.73
2019-01-11T04:31:00.966Z,32.75
2019-01-11T04:31:34.498Z,39.13
2019-01-11T04:32:08.081Z,34.43
2019-01-11T04:32:41.653Z,34.53
2019-01-11T04:33:15.252Z,36.17
2019-01-11T04:33:48.772Z,37.67
2019-01-11T04:34:22.348Z,35.17
2019-01-11T04:34:55.891Z,29.35
2019-01-11T04:35:29.328Z,33.23
2019-01-11T04:36:02.746Z,35.23
2019-01-11T04:36:36.296Z,32.85
2019-01-11T04:37:09.857Z,33.02
2019-01-11T04:37:43.448Z,33.75
2019-01-11T04:38:17.026Z,34.78
2019-01-11T04:38:50.727Z,36.00
2019-01-11T04:39:24.366Z,32.15
2019-01-11T04:39:58.306Z,36.53
2019-01-11T04:40:34.389Z,31.12
2019-01-11T04:41:07.148Z,35.95
2019-01-11T04:41:40.711Z,34.78
2019-01-11T04:42:14.318Z,31.02
2019-01-11T04:42:47.910Z,36.08
2019-01-11T04:43:21.455Z,30.68
2019-01-11T04:43:55.223Z,28.92
2019-01-11T04:44:28.832Z,38.38
2019-01-11T04:45:02.397Z,31.55
2019-01-11T04:45:36.792Z,32.67
2019-01-11T04:46:10.508Z,32.30
2019-01-11T04:46:44.610Z,31.77
2019-01-11T04:47:19.005Z,27.87
2019-01-11T04:47:53.098Z,35.85
2019-01-11T04:48:26.689Z,32.67
2019-01-11T04:49:00.216Z,30.02
2019-01-11T04:49:33.726Z,32.38
2019-01-11T04:50:09.429Z,32.63
2019-01-11T04:50:43.493Z,28.73
2019-01-11T04:51:17.167Z,30.60
2019-01-11T04:51:50.732Z,31.02
2019-01-11T04:52:24.364Z,30.52
2019-01-11T04:53:01.957Z,32.00
2019-01-11T04:53:35.638Z,32.95
2019-01-11T04:54:09.898Z,30.27
2019-01-11T04:54:43.410Z,31.33
2019-01-11T04:55:17.031Z,31.65
2019-01-11T04:55:50.667Z,31.02
2019-01-11T04:56:24.709Z,30.05
2019-01-11T04:56:59.674Z,28.00
2019-01-11T04:57:36.170Z,31.82
2019-01-11T04:58:09.755Z,38.60
2019-01-11T04:58:43.346Z,32.15
2019-01-11T04:59:16.979Z,31.50
2019-01-11T04:59:50.791Z,29.63
2019-01-11T05:00:24.348Z,29.82
2019-01-11T05:00:57.936Z,30.45
2019-01-11T05:01:31.403Z,29.95
2019-01-11T05:02:05.026Z,32.25
2019-01-11T05:02:38.567Z,35.38
2019-01-11T05:03:12.499Z,32.58
2019-01-11T05:03:46.112Z,37.78
2019-01-11T05:04:19.729Z,37.45
2019-01-11T05:04:53.207Z,35.95
2019-01-11T05:05:26.792Z,34.75
2019-01-11T05:06:00.400Z,31.93
2019-01-11T05:06:34.049Z,33.78
2019-01-11T05:07:08.006Z,31.42
2019-01-11T05:07:41.568Z,31.52
2019-01-11T05:08:15.188Z,32.10
2019-01-11T05:08:48.621Z,32.08
2019-01-11T05:09:22.144Z,28.73
2019-01-11T05:09:55.665Z,28.20
2019-01-11T05:10:29.346Z,29.67
2019-01-11T05:11:02.903Z,36.48
2019-01-11T05:11:36.530Z,29.82
2019-01-11T05:12:10.353Z,34.03
2019-01-11T05:12:43.823Z,29.50
2019-01-11T05:13:35.390Z,32.95
2019-01-11T05:14:08.806Z,35.80
2019-01-11T05:14:42.389Z,28.02
2019-01-11T05:15:15.917Z,31.35
2019-01-11T05:15:49.530Z,33.30
2019-01-11T05:16:23.117Z,33.50
2019-01-11T05:16:56.710Z,32.17
2019-01-11T05:17:30.163Z,37.65
2019-01-11T05:18:03.703Z,43.78
2019-01-11T05:18:37.246Z,31.37
2019-01-11T05:19:10.753Z,35.10
2019-01-11T05:19:44.296Z,33.88
2019-01-11T05:20:17.797Z,33.90
2019-01-11T05:20:51.395Z,35.52
2019-01-11T05:21:24.900Z,34.67
2019-01-11T05:21:58.484Z,31.45
2019-01-11T05:22:32.111Z,31.50
2019-01-11T05:23:06.261Z,33.90
2019-01-11T05:23:40.718Z,32.75
2019-01-11T05:24:14.276Z,30.23
2019-01-11T05:24:47.890Z,29.77
2019-01-11T05:25:21.441Z,30.60
2019-01-11T05:25:55.513Z,31.82
2019-01-11T05:26:28.960Z,32.73
2019-01-11T05:27:02.686Z,29.82
2019-01-11T05:27:36.209Z,42.95
2019-01-11T05:28:09.787Z,30.35
2019-01-11T05:28:43.377Z,30.17
2019-01-11T05:29:17.138Z,28.73
2019-01-11T05:29:50.664Z,34.80
2019-01-11T05:30:24.166Z,28.62
2019-01-11T05:30:58.772Z,35.17
2019-01-11T05:31:32.308Z,32.08
2019-01-11T05:32:05.927Z,30.85
2019-01-11T05:32:39.509Z,31.15
2019-01-11T05:33:13.082Z,32.50
2019-01-11T05:33:46.629Z,30.08
2019-01-11T05:34:20.456Z,33.40
2019-01-11T05:34:53.865Z,37.17
2019-01-11T05:35:27.442Z,37.15
2019-01-11T05:36:01.072Z,32.30
2019-01-11T05:36:34.643Z,31.33
2019-01-11T05:37:08.092Z,34.60
2019-01-11T05:37:41.794Z,32.93
2019-01-11T05:38:15.503Z,32.70
2019-01-11T05:38:49.040Z,32.05
2019-01-11T05:39:22.617Z,33.67
2019-01-11T05:39:56.256Z,33.70
2019-01-11T05:40:29.812Z,34.18
2019-01-11T05:41:03.321Z,30.32
2019-01-11T05:41:36.939Z,30.25
2019-01-11T05:42:10.614Z,31.00
2019-01-11T05:42:44.264Z,27.10
2019-01-11T05:43:17.922Z,30.27
2019-01-11T05:43:51.480Z,33.92
2019-01-11T05:44:25.145Z,30.50
2019-01-11T05:44:58.726Z,29.87
2019-01-11T05:45:32.347Z,30.80
2019-01-11T05:46:05.977Z,30.77
2019-01-11T05:46:39.520Z,26.25
2019-01-11T05:47:13.064Z,28.55
2019-01-11T05:47:46.991Z,33.38
2019-01-11T05:48:20.621Z,27.75
2019-01-11T05:48:54.162Z,28.60
2019-01-11T05:49:27.923Z,29.82
2019-01-11T05:50:01.650Z,37.70
2019-01-11T05:50:35.231Z,28.10
2019-01-11T05:51:08.858Z,31.33
2019-01-11T05:51:42.484Z,25.15
2019-01-11T05:52:16.478Z,28.38
2019-01-11T05:52:52.351Z,87.78
2019-01-11T05:53:25.904Z,76.05
2019-01-11T05:53:59.466Z,69.10
2019-01-11T05:54:33.148Z,63.05
2019-01-11T05:55:07.630Z,73.30
2019-01-11T05:56:06.675Z,71.42
2019-01-11T05:56:40.286Z,72.55
2019-01-11T05:57:13.899Z,77.17
2019-01-11T05:58:06.555Z,81.28
2019-01-11T05:58:51.310Z,72.90
2019-01-11T05:59:24.872Z,65.90
2019-01-11T05:59:58.305Z,54.77
2019-01-11T06:00:31.945Z,47.25
2019-01-11T06:01:05.623Z,57.00
2019-01-11T06:01:39.238Z,58.00
2019-01-11T06:02:12.806Z,53.17
2019-01-11T06:02:47.035Z,46.75
2019-01-11T06:03:20.698Z,47.30
2019-01-11T06:03:54.369Z,47.70
2019-01-11T06:04:52.990Z,47.98
2019-01-11T06:05:26.604Z,43.85
2019-01-11T06:06:00.237Z,46.77
2019-01-11T06:06:52.977Z,40.17
2019-01-11T06:07:41.060Z,36.48
2019-01-11T06:08:16.619Z,63.28
2019-01-11T06:08:50.291Z,55.50
2019-01-11T06:09:23.868Z,55.40
2019-01-11T06:09:57.394Z,48.33
2019-01-11T06:10:31.974Z,41.95
2019-01-11T06:11:05.870Z,38.38
2019-01-11T06:11:39.701Z,34.95
2019-01-11T06:12:13.211Z,40.08
2019-01-11T06:12:46.764Z,46.85
2019-01-11T06:13:20.327Z,34.92
2019-01-11T06:13:53.901Z,38.08
2019-01-11T06:14:27.521Z,36.03
2019-01-11T06:15:01.111Z,36.45
2019-01-11T06:15:34.660Z,29.87
2019-01-11T06:16:08.488Z,32.50
2019-01-11T06:16:42.073Z,36.33
2019-01-11T06:17:15.864Z,31.07
2019-01-11T06:17:49.459Z,31.65
2019-01-11T06:18:23.196Z,33.80
2019-01-11T06:18:56.778Z,36.65
2019-01-11T06:19:30.388Z,33.95
2019-01-11T06:20:05.410Z,30.75
2019-01-11T06:20:38.937Z,31.65
2019-01-11T06:21:12.619Z,35.40
2019-01-11T06:21:46.230Z,30.85
2019-01-11T06:22:19.964Z,32.13
2019-01-11T06:22:54.039Z,32.03
2019-01-11T06:23:27.588Z,32.70
2019-01-11T06:24:02.621Z,36.58
2019-01-11T06:24:36.197Z,38.23
2019-01-11T06:25:09.666Z,35.85
2019-01-11T06:25:43.333Z,33.23
2019-01-11T06:26:16.840Z,28.47
2019-01-11T06:26:50.300Z,33.00
2019-01-11T06:27:23.811Z,29.77
2019-01-11T06:27:57.303Z,29.63
2019-01-11T06:28:30.886Z,28.83
2019-01-11T06:29:04.473Z,26.57
2019-01-11T06:29:38.072Z,30.05
2019-01-11T06:30:13.227Z,28.80
2019-01-11T06:30:46.911Z,26.50
2019-01-11T06:31:20.433Z,20.00
2019-01-11T06:31:55.288Z,27.35
2019-01-11T06:32:28.790Z,29.48
2019-01-11T06:33:02.482Z,30.05
2019-01-11T06:33:36.021Z,33.80
2019-01-11T06:34:09.537Z,32.55
2019-01-11T06:34:43.213Z,30.75
2019-01-11T06:35:16.821Z,28.85
2019-01-11T06:35:51.068Z,25.72
2019-01-11T06:36:24.680Z,25.57
2019-01-11T06:36:58.289Z,25.72
2019-01-11T06:37:31.904Z,25.50
2019-01-11T06:38:05.497Z,22.90
2019-01-11T06:38:39.166Z,25.37
2019-01-11T06:39:12.817Z,25.80
2019-01-11T06:39:46.380Z,26.62
2019-01-11T06:40:19.921Z,28.62
2019-01-11T06:40:53.509Z,33.15
2019-01-11T06:41:33.544Z,30.43
2019-01-11T06:42:13.858Z,33.33
2019-01-11T06:42:47.408Z,33.18
2019-01-11T06:43:20.978Z,38.45
2019-01-11T06:43:54.959Z,35.88
2019-01-11T06:44:28.912Z,30.40
2019-01-11T06:45:02.696Z,32.35
2019-01-11T06:45:36.556Z,29.32
2019-01-11T06:46:10.293Z,28.57
2019-01-11T06:46:46.195Z,28.00
2019-01-11T06:47:19.809Z,25.40
2019-01-11T06:47:53.423Z,32.40
2019-01-11T06:48:47.011Z,27.17
2019-01-11T06:49:21.509Z,23.73
2019-01-11T06:49:55.114Z,29.12
2019-01-11T06:50:28.728Z,23.73
2019-01-11T06:51:02.760Z,29.35
2019-01-11T06:51:36.460Z,27.50
2019-01-11T06:52:10.106Z,26.73
2019-01-11T06:52:43.659Z,28.12
2019-01-11T06:53:17.144Z,27.93
2019-01-11T06:53:50.668Z,25.37
2019-01-11T06:54:24.251Z,26.35
2019-01-11T06:54:57.851Z,25.08
2019-01-11T06:55:31.453Z,24.00
2019-01-11T06:56:05.346Z,25.48
2019-01-11T06:56:38.877Z,24.85
2019-01-11T06:57:12.468Z,23.83
2019-01-11T06:57:46.311Z,21.87
2019-01-11T06:58:19.885Z,29.82
2019-01-11T06:58:53.568Z,26.17
2019-01-11T06:59:27.078Z,25.23
2019-01-11T07:00:00.586Z,23.98
2019-01-11T07:00:34.190Z,23.60
2019-01-11T07:01:07.682Z,22.60
2019-01-11T07:01:41.524Z,23.90
2019-01-11T07:02:15.088Z,20.72
2019-01-11T07:02:48.606Z,23.00
2019-01-11T07:03:22.105Z,23.20
2019-01-11T07:03:55.717Z,22.40
2019-01-11T07:04:29.503Z,21.40
2019-01-11T07:05:03.101Z,23.00
2019-01-11T07:05:36.612Z,20.57
2019-01-11T07:06:10.173Z,22.02
2019-01-11T07:06:43.712Z,23.45
2019-01-11T07:07:17.224Z,21.02
2019-01-11T07:07:50.730Z,20.88
2019-01-11T07:08:24.282Z,23.80
2019-01-11T07:08:57.863Z,20.40
2019-01-11T07:09:31.422Z,25.12
2019-01-11T07:10:06.130Z,20.40
2019-01-11T07:10:39.656Z,19.45
2019-01-11T07:11:13.130Z,18.77
2019-01-11T07:11:46.633Z,21.37
2019-01-11T07:12:21.329Z,25.97
2019-01-11T07:12:54.819Z,20.23
2019-01-11T07:13:28.337Z,23.18
2019-01-11T07:14:01.932Z,19.62
2019-01-11T07:14:36.325Z,20.15
2019-01-11T07:15:10.167Z,18.40
2019-01-11T07:15:43.749Z,22.95
2019-01-11T07:16:17.330Z,22.58
2019-01-11T07:16:50.793Z,23.85
2019-01-11T07:17:24.381Z,20.95
2019-01-11T07:17:58.099Z,19.62
2019-01-11T07:18:31.826Z,17.52
2019-01-11T07:19:05.339Z,21.33
2019-01-11T07:19:39.136Z,27.95
2019-01-11T07:20:14.441Z,18.92
2019-01-11T07:20:47.945Z,21.35
2019-01-11T07:21:21.543Z,17.87
2019-01-11T07:21:55.141Z,19.02
2019-01-11T07:22:28.804Z,22.22
2019-01-11T07:23:02.412Z,19.32