createdAt,value
2018-04-07T00:05:58.602Z,17.58
2018-04-07T00:06:58.547Z,17.63
2018-04-07T00:08:51.969Z,17.71
2018-04-07T02:52:54.273Z,17.95
2018-04-07T02:54:29.700Z,17.96
2018-04-07T02:55:29.693Z,17.99
2018-04-07T02:57:23.167Z,17.89
2018-04-07T02:58:23.069Z,17.96
2018-04-07T03:00:16.489Z,17.93
2018-04-07T03:01:16.442Z,17.99
2018-04-07T03:03:09.820Z,18.05
2018-04-07T03:04:09.817Z,18.10
2018-04-07T03:06:03.247Z,18.00
2018-04-07T03:07:03.204Z,18.11
2018-04-07T03:08:56.626Z,18.02
2018-04-07T03:09:56.579Z,18.08
2018-04-07T03:11:50.040Z,18.07
2018-04-07T03:12:49.985Z,18.10
2018-04-07T03:14:43.382Z,18.15
2018-04-07T03:15:43.384Z,18.12
2018-04-07T03:17:36.797Z,18.07
2018-04-07T03:18:36.780Z,18.10
2018-04-07T03:20:30.166Z,18.08
2018-04-07T03:21:30.119Z,18.10
2018-04-07T03:23:23.506Z,18.05
2018-04-07T03:24:23.511Z,18.03
2018-04-07T03:26:16.932Z,18.11
2018-04-07T03:27:16.888Z,18.07
2018-04-07T03:29:10.275Z,18.08
2018-04-07T03:30:10.278Z,18.02
2018-04-07T03:32:03.707Z,18.07
2018-04-07T03:33:03.659Z,18.12
2018-04-07T03:34:57.045Z,18.18
2018-04-07T03:35:57.045Z,18.17
2018-04-07T03:37:50.476Z,18.12
2018-04-07T03:38:50.427Z,18.07
2018-04-07T03:40:43.861Z,18.10
2018-04-07T03:41:43.812Z,18.12
2018-04-07T03:43:37.199Z,18.12
2018-04-07T03:44:37.196Z,18.07
2018-04-07T03:46:30.629Z,18.14
2018-04-07T03:47:30.581Z,18.11
2018-04-07T03:49:23.968Z,18.07
2018-04-07T03:50:23.969Z,18.12
2018-04-07T03:52:17.399Z,18.14
2018-04-07T03:53:17.356Z,18.12
2018-04-07T03:55:10.798Z,18.07
2018-04-07T03:56:10.750Z,18.07
2018-04-07T03:58:04.182Z,18.15
2018-04-07T03:59:04.141Z,18.14
2018-04-07T04:00:57.567Z,18.15
2018-04-07T04:01:57.519Z,18.15
2018-04-07T04:03:50.907Z,18.18
2018-04-07T04:04:50.903Z,18.17
2018-04-07T04:06:45.340Z,18.18
2018-04-07T04:07:45.292Z,18.17
2018-04-07T04:09:38.680Z,18.15
2018-04-07T04:10:38.678Z,18.17
2018-04-07T04:12:32.108Z,18.07
2018-04-07T04:13:32.063Z,18.05
2018-04-07T04:15:25.496Z,18.08
2018-04-07T04:16:25.448Z,18.17
2018-04-07T04:18:18.839Z,18.12
2018-04-07T04:19:18.845Z,18.14
2018-04-07T04:21:12.265Z,18.11
2018-04-07T04:22:12.221Z,18.08
2018-04-07T04:24:05.603Z,18.11
2018-04-07T04:25:05.604Z,18.05
2018-04-07T04:26:59.036Z,18.03
2018-04-07T04:27:58.989Z,18.11
2018-04-07T04:29:52.373Z,18.12
2018-04-07T04:30:52.373Z,18.07
2018-04-07T04:32:45.809Z,17.99
2018-04-07T04:33:45.761Z,18.08
2018-04-07T04:35:40.190Z,18.12
2018-04-07T04:36:40.147Z,18.14
2018-04-07T04:38:33.532Z,18.07
2018-04-07T04:39:33.531Z,18.03
2018-04-07T04:41:26.963Z,18.12
2018-04-07T04:42:26.915Z,18.14
2018-04-07T04:44:20.301Z,18.10
2018-04-07T04:45:20.301Z,18.11
2018-04-07T04:47:13.736Z,18.10
2018-04-07T04:48:13.688Z,18.08
2018-04-07T04:50:08.071Z,18.14
2018-04-07T04:51:08.071Z,18.05
2018-04-07T04:53:01.501Z,18.08
2018-04-07T04:54:01.454Z,18.05
2018-04-07T04:55:54.886Z,18.08
2018-04-07T04:56:54.839Z,18.08
2018-04-07T04:58:48.225Z,18.07
2018-04-07T04:59:48.224Z,18.03
2018-04-07T05:01:41.659Z,18.11
2018-04-07T05:02:41.634Z,18.11
2018-04-07T05:04:34.995Z,18.12
2018-04-07T05:05:34.995Z,18.10
2018-04-07T05:07:28.423Z,18.03
2018-04-07T05:08:28.377Z,18.10
2018-04-07T05:10:21.769Z,18.07
2018-04-07T05:11:21.761Z,18.17
2018-04-07T05:13:15.199Z,18.07
2018-04-07T05:14:15.147Z,18.08
2018-04-07T05:16:08.579Z,18.00
2018-04-07T05:17:08.530Z,18.03
2018-04-07T05:19:01.919Z,18.03
2018-04-07T05:20:01.951Z,18.05
2018-04-07T05:21:55.346Z,18.07
2018-04-07T05:22:55.302Z,18.17
2018-04-07T05:24:49.745Z,18.17
2018-04-07T05:25:49.689Z,18.21
2018-04-07T05:27:43.122Z,18.18
2018-04-07T05:28:43.092Z,18.21
2018-04-07T05:30:37.479Z,18.29
2018-04-07T05:31:37.517Z,18.30
2018-04-07T05:33:30.914Z,18.30
2018-04-07T05:34:30.858Z,18.27
2018-04-07T05:36:24.615Z,18.29
2018-04-07T05:37:24.308Z,18.30
2018-04-07T05:39:17.630Z,18.33
2018-04-07T05:40:18.243Z,18.41
2018-04-07T05:42:11.085Z,18.35
2018-04-07T05:43:11.036Z,18.33
2018-04-07T05:45:04.415Z,18.30
2018-04-07T05:46:04.386Z,18.29
2018-04-07T05:47:57.876Z,18.33
2018-04-07T05:48:57.819Z,18.27
2018-04-07T05:50:51.190Z,18.32
2018-04-07T05:51:51.223Z,18.26
2018-04-07T05:53:45.151Z,18.29
2018-04-07T05:54:45.623Z,18.26
2018-04-07T05:56:38.007Z,18.32
2018-04-07T05:57:37.961Z,18.35
2018-04-07T05:59:31.354Z,18.26
2018-04-07T06:00:33.983Z,18.36
2018-04-07T06:02:24.786Z,18.36
2018-04-07T06:03:25.281Z,18.35
2018-04-07T06:05:18.312Z,18.35
2018-04-07T06:06:18.109Z,18.29
2018-04-07T06:08:12.543Z,18.37
2018-04-07T06:09:12.519Z,18.33
2018-04-07T06:11:06.116Z,18.35
2018-04-07T06:12:06.274Z,18.39
2018-04-07T06:14:00.632Z,18.27
2018-04-07T06:15:00.284Z,18.32
2018-04-07T06:16:54.749Z,18.27
2018-04-07T06:17:53.977Z,18.37
2018-04-07T06:19:47.071Z,18.32
2018-04-07T06:20:47.543Z,18.33
2018-04-07T06:22:40.505Z,18.35
2018-04-07T06:23:40.422Z,18.36
2018-04-07T06:25:33.843Z,18.30
2018-04-07T06:26:33.861Z,18.32
2018-04-07T06:28:27.598Z,18.30
2018-04-07T06:29:27.226Z,18.25
2018-04-07T06:31:21.208Z,18.33
2018-04-07T06:32:20.610Z,18.29
2018-04-07T06:34:14.118Z,18.27
2018-04-07T06:35:14.611Z,18.26
2018-04-07T06:37:08.429Z,18.33
2018-04-07T06:38:07.384Z,18.25
2018-04-07T06:40:00.756Z,18.30
2018-04-07T06:41:00.756Z,18.33
2018-04-07T06:42:54.292Z,18.25
2018-04-07T06:43:54.190Z,18.30
2018-04-07T06:45:47.579Z,18.30
2018-04-07T06:46:47.604Z,18.30
2018-04-07T06:48:41.028Z,18.30
2018-04-07T06:49:41.273Z,18.27
2018-04-07T06:51:34.386Z,18.27
2018-04-07T06:52:34.366Z,18.30
2018-04-07T06:54:27.825Z,18.27
2018-04-07T06:55:27.758Z,18.30
2018-04-07T07:00:27.034Z,18.26
2018-04-07T07:01:26.582Z,18.26
2018-04-07T07:03:19.774Z,18.30
2018-04-07T07:04:20.267Z,18.29
2018-04-07T07:06:13.094Z,18.25
2018-04-07T07:07:13.085Z,18.26
2018-04-07T07:09:06.891Z,18.27
2018-04-07T07:10:07.114Z,18.29
2018-04-07T07:12:00.866Z,18.29
2018-04-07T07:13:00.872Z,18.26
2018-04-07T07:14:55.313Z,18.30
2018-04-07T07:15:55.235Z,18.27
2018-04-07T07:17:49.685Z,18.29
2018-04-07T07:18:49.654Z,18.29
2018-04-07T07:20:43.016Z,18.29
2018-04-07T07:21:43.054Z,18.39
2018-04-07T07:23:37.506Z,18.35
2018-04-07T07:24:37.498Z,18.25
2018-04-07T07:26:31.783Z,17.70
2018-04-07T07:27:31.784Z,17.51
2018-04-07T07:29:25.244Z,17.51
2018-04-07T07:30:25.221Z,17.33
2018-04-07T07:32:18.734Z,17.19
2018-04-07T07:33:19.139Z,17.19
2018-04-07T07:35:11.934Z,16.45
2018-04-07T07:36:11.978Z,16.15
2018-04-07T07:38:06.358Z,16.41
2018-04-07T07:39:06.365Z,16.34
2018-04-07T07:40:59.766Z,16.09
2018-04-07T07:41:59.715Z,16.01
2018-04-07T08:30:01.656Z,17.28
2018-04-07T08:31:01.605Z,17.49
2018-04-07T08:32:56.025Z,17.97
2018-04-07T08:33:55.972Z,18.10
2018-04-07T08:35:50.360Z,18.60
2018-04-07T08:36:50.357Z,18.67
2018-04-07T08:38:43.785Z,19.00
2018-04-07T08:39:43.738Z,19.13
2018-04-07T08:41:38.121Z,19.33
2018-04-07T08:42:38.120Z,19.36
2018-04-07T08:44:31.553Z,19.48
2018-04-07T08:45:31.509Z,19.69
2018-04-07T08:47:24.897Z,18.32
2018-04-07T08:48:24.894Z,17.96
2018-04-07T08:50:18.325Z,17.71
2018-04-07T08:51:18.278Z,17.63
2018-04-07T08:53:11.708Z,17.58
2018-04-07T08:54:11.659Z,17.66
2018-04-07T08:56:05.042Z,17.64
2018-04-07T08:57:05.041Z,17.56
2018-04-07T08:58:58.470Z,17.37
2018-04-07T08:59:58.422Z,17.33
2018-04-07T09:01:51.802Z,17.33
2018-04-07T09:02:51.799Z,17.28
2018-04-07T09:04:45.228Z,17.19
2018-04-07T09:05:45.179Z,17.22
2018-04-07T09:07:38.565Z,17.11
2018-04-07T09:08:38.572Z,17.23
2018-04-07T09:10:31.988Z,17.28
2018-04-07T09:11:31.940Z,17.21
2018-04-07T09:13:25.370Z,17.28
2018-04-07T09:14:25.319Z,17.43
2018-04-07T09:16:23.433Z,17.41
2018-04-07T09:17:23.432Z,17.40
2018-04-07T09:19:16.856Z,17.41
2018-04-07T09:20:16.860Z,17.44
2018-04-07T09:22:10.189Z,17.55
2018-04-07T09:23:10.188Z,17.58
2018-04-07T09:25:03.623Z,17.72
2018-04-07T09:26:03.584Z,17.79
2018-04-07T09:27:56.956Z,17.92
2018-04-07T09:28:56.952Z,17.92
2018-04-07T09:30:55.481Z,17.87
2018-04-07T09:31:55.432Z,17.92
2018-04-07T09:33:48.874Z,18.11
2018-04-07T09:34:48.810Z,17.97
2018-04-07T09:36:42.194Z,17.97
2018-04-07T09:37:42.192Z,18.07
2018-04-07T09:39:35.615Z,18.02
2018-04-07T09:40:35.570Z,17.95
2018-04-07T09:42:29.047Z,18.15
2018-04-07T09:43:28.952Z,18.30
2018-04-07T09:45:22.376Z,18.05
2018-04-07T09:46:22.326Z,17.97
2018-04-07T09:48:15.709Z,18.05
2018-04-07T09:49:15.710Z,18.10
2018-04-07T09:51:09.136Z,18.26
2018-04-07T09:52:09.090Z,18.37
2018-04-07T09:54:02.519Z,18.20
2018-04-07T09:55:02.472Z,18.42
2018-04-07T09:56:55.855Z,18.51
2018-04-07T09:57:55.854Z,18.55
2018-04-07T09:59:49.328Z,18.33
2018-04-07T10:00:49.236Z,18.47
2018-04-07T10:02:42.618Z,18.48
2018-04-07T10:03:42.619Z,18.45
2018-04-07T10:05:36.051Z,18.54
2018-04-07T10:06:36.016Z,18.36
2018-04-07T10:08:29.376Z,18.08
2018-04-07T10:09:29.384Z,17.95
2018-04-07T10:11:28.480Z,18.12
2018-04-07T10:12:28.432Z,18.08
2018-04-07T10:14:21.863Z,18.00
2018-04-07T10:15:21.814Z,18.00
2018-04-07T10:17:15.202Z,18.12
2018-04-07T10:18:15.196Z,18.25
2018-04-07T10:20:13.575Z,18.72
2018-04-07T10:21:13.532Z,18.70
2018-04-07T10:23:06.916Z,18.73
2018-04-07T10:24:06.910Z,18.54
2018-04-07T10:26:00.359Z,18.35
2018-04-07T10:27:00.313Z,18.55
2018-04-07T10:28:53.755Z,18.70
2018-04-07T10:29:53.697Z,18.66
2018-04-07T10:31:47.128Z,18.82
2018-04-07T10:32:47.081Z,18.73
2018-04-07T10:34:40.515Z,18.85
2018-04-07T10:35:40.465Z,18.88
2018-04-07T10:37:33.849Z,18.78
2018-04-07T10:38:33.849Z,18.81
2018-04-07T10:40:27.325Z,18.57
2018-04-07T10:41:27.233Z,18.60
2018-04-07T10:43:20.615Z,18.47
2018-04-07T10:44:20.622Z,18.67
2018-04-07T10:46:15.046Z,18.66
2018-04-07T10:47:15.035Z,18.47
2018-04-07T10:49:09.434Z,18.42
2018-04-07T10:50:09.384Z,18.48
2018-04-07T10:52:02.781Z,18.58
2018-04-07T10:53:02.788Z,18.58
2018-04-07T10:54:57.201Z,18.60
2018-04-07T10:55:57.157Z,18.63
2018-04-07T10:57:50.572Z,18.55
2018-04-07T10:58:50.538Z,18.66
2018-04-07T11:00:43.972Z,18.88
2018-04-07T11:01:43.927Z,18.84
2018-04-07T11:03:37.318Z,18.85
2018-04-07T11:04:37.316Z,18.87
2018-04-07T11:06:34.871Z,19.14
2018-04-07T11:07:34.822Z,19.14
2018-04-07T11:09:28.251Z,19.02
2018-04-07T11:10:28.240Z,19.07
2018-04-07T11:12:21.591Z,19.16
2018-04-07T11:13:21.591Z,19.16
2018-04-07T11:15:15.021Z,19.22
2018-04-07T11:16:14.975Z,19.44
2018-04-07T11:18:08.369Z,19.37
2018-04-07T11:19:08.363Z,19.23
2018-04-07T11:21:01.810Z,19.31
2018-04-07T11:22:01.752Z,19.19
2018-04-07T11:23:55.140Z,19.04
2018-04-07T11:24:55.138Z,19.10
2018-04-07T11:26:48.572Z,18.99
2018-04-07T11:27:48.522Z,18.98
2018-04-07T11:29:41.953Z,19.02
2018-04-07T11:30:41.909Z,19.07
2018-04-07T11:32:35.300Z,19.00
2018-04-07T11:33:35.300Z,19.08
2018-04-07T11:35:28.739Z,19.14
2018-04-07T11:36:28.686Z,19.16
2018-04-07T11:38:22.073Z,19.16
2018-04-07T11:39:22.073Z,19.06
2018-04-07T11:41:16.010Z,18.99
2018-04-07T11:42:15.965Z,19.04
2018-04-07T11:44:13.392Z,19.13
2018-04-07T11:45:13.394Z,19.06
2018-04-07T11:47:06.826Z,19.04
2018-04-07T11:48:06.777Z,19.23
2018-04-07T11:50:00.209Z,19.47
2018-04-07T11:51:00.164Z,19.47
2018-04-07T11:52:53.555Z,19.39
2018-04-07T11:53:53.554Z,19.41
2018-04-07T11:55:46.990Z,19.48
2018-04-07T11:56:46.945Z,19.76
2018-04-07T11:58:41.332Z,19.73
2018-04-07T11:59:41.334Z,19.84
2018-04-07T12:01:34.770Z,19.78
2018-04-07T12:02:34.871Z,19.77
2018-04-07T12:04:29.127Z,19.36
2018-04-07T12:05:29.127Z,19.32
2018-04-07T12:07:22.559Z,19.47
2018-04-07T12:08:22.519Z,19.25
2018-04-07T12:10:15.948Z,19.28
2018-04-07T12:11:15.901Z,19.16
2018-04-07T12:13:09.298Z,19.14
2018-04-07T12:14:09.299Z,19.13
2018-04-07T12:16:02.731Z,19.14
2018-04-07T12:17:02.694Z,19.21
2018-04-07T12:18:57.075Z,19.25
2018-04-07T12:19:57.076Z,19.22
2018-04-07T12:21:50.510Z,19.13
2018-04-07T12:22:50.466Z,19.16
2018-04-07T12:24:43.853Z,19.11
2018-04-07T12:25:43.848Z,19.14
2018-04-07T12:27:37.281Z,19.18
2018-04-07T12:28:37.235Z,19.26
2018-04-07T12:30:30.686Z,19.40
2018-04-07T12:31:30.644Z,19.47
2018-04-07T12:33:24.024Z,19.33
2018-04-07T12:34:24.023Z,19.23
2018-04-07T12:36:17.462Z,19.14
2018-04-07T12:37:17.422Z,19.18
2018-04-07T12:39:10.802Z,19.19
2018-04-07T12:40:10.824Z,19.16
2018-04-07T12:42:04.238Z,19.29
2018-04-07T12:43:04.194Z,19.25
2018-04-07T12:44:58.589Z,19.22
2018-04-07T12:45:58.589Z,19.23
2018-04-07T12:47:53.025Z,19.23
2018-04-07T12:48:52.977Z,19.28
2018-04-07T12:50:46.418Z,19.43
2018-04-07T12:51:46.366Z,19.62
2018-04-07T14:42:35.498Z,19.92
2018-04-07T14:43:35.444Z,20.06
2018-04-07T14:45:28.824Z,19.99
2018-04-07T14:46:28.819Z,19.88
2018-04-07T14:48:22.250Z,19.96
2018-04-07T14:49:22.213Z,19.94
2018-04-07T14:51:16.590Z,20.02
2018-04-07T14:52:16.588Z,19.92
2018-04-07T14:54:10.019Z,19.99
2018-04-07T14:55:09.972Z,20.02
2018-04-07T14:57:03.427Z,20.35
2018-04-07T14:58:03.365Z,20.32
2018-04-07T14:59:56.802Z,20.23
2018-04-07T15:00:56.823Z,20.18
2018-04-07T15:02:50.192Z,20.13
2018-04-07T15:03:50.150Z,20.20
2018-04-07T15:05:43.545Z,20.17
2018-04-07T15:06:43.547Z,20.26
2018-04-07T15:08:37.991Z,20.18
2018-04-07T15:09:37.962Z,20.13
2018-04-07T15:11:31.338Z,20.24
2018-04-07T15:12:31.413Z,20.28
2018-04-07T15:14:24.778Z,20.29
2018-04-07T15:15:24.747Z,20.20
2018-04-07T15:17:18.180Z,20.20
2018-04-07T15:18:18.156Z,20.20
2018-04-07T15:20:11.553Z,20.17
2018-04-07T15:21:11.559Z,20.18
2018-04-07T15:23:04.995Z,20.18
2018-04-07T15:24:04.951Z,20.14
2018-04-07T15:25:58.345Z,20.29
2018-04-07T15:26:58.351Z,20.32
2018-04-07T15:28:51.787Z,20.33
2018-04-07T15:29:51.747Z,20.28
2018-04-07T15:31:45.141Z,20.31
2018-04-07T19:37:40.127Z,19.22
2018-04-07T19:38:40.018Z,19.22
2018-04-07T19:40:33.537Z,19.16
2018-04-07T19:41:33.480Z,19.14
2018-04-07T19:43:26.771Z,19.22
2018-04-07T19:44:26.784Z,19.16
2018-04-07T19:46:21.259Z,19.26
2018-04-07T19:47:21.161Z,19.21
2018-04-07T19:49:14.575Z,19.26
2018-04-07T19:50:14.541Z,19.23
2018-04-07T19:52:08.003Z,19.23
2018-04-07T19:53:07.944Z,19.29
2018-04-07T19:55:01.458Z,19.26
2018-04-07T19:56:01.313Z,19.25
2018-04-07T19:57:54.711Z,19.28
2018-04-07T20:04:00.484Z,19.44
2018-04-07T20:05:00.446Z,19.37
2018-04-07T21:06:32.694Z,19.51
2018-04-07T21:07:32.642Z,19.47
