createdAt,value
2022-10-18T00:01:23.395Z,13.78
2022-10-18T00:03:53.414Z,13.76
2022-10-18T00:06:23.478Z,13.72
2022-10-18T00:08:53.393Z,13.73
2022-10-18T00:11:23.776Z,13.74
2022-10-18T00:13:55.451Z,13.73
2022-10-18T00:16:23.445Z,13.71
2022-10-18T00:18:53.772Z,13.72
2022-10-18T00:21:24.969Z,13.73
2022-10-18T00:23:53.723Z,13.70
2022-10-18T00:26:26.088Z,13.71
2022-10-18T00:28:55.896Z,13.70
2022-10-18T00:31:26.168Z,13.71
2022-10-18T00:33:56.302Z,13.72
2022-10-18T00:36:24.468Z,13.73
2022-10-18T00:38:53.444Z,13.69
2022-10-18T00:41:26.315Z,13.72
2022-10-18T00:43:57.689Z,13.73
2022-10-18T00:46:25.068Z,13.72
2022-10-18T00:51:28.009Z,13.68
2022-10-18T00:53:53.812Z,13.66
2022-10-18T00:56:24.118Z,13.63
2022-10-18T00:58:53.623Z,13.60
2022-10-18T01:01:27.513Z,13.56
2022-10-18T01:03:54.941Z,13.54
2022-10-18T01:06:25.083Z,13.49
2022-10-18T01:09:08.306Z,13.47
2022-10-18T01:14:04.996Z,13.45
2022-10-18T01:16:29.841Z,13.43
2022-10-18T01:18:57.724Z,13.41
2022-10-18T01:21:35.020Z,13.40
2022-10-18T01:24:13.246Z,13.39
2022-10-18T01:26:37.427Z,13.36
2022-10-18T01:29:03.081Z,13.33
2022-10-18T01:33:58.698Z,13.32
2022-10-18T01:36:28.689Z,13.31
2022-10-18T01:38:57.111Z,13.28
2022-10-18T01:43:57.494Z,13.25
2022-10-18T01:46:25.344Z,13.20
2022-10-18T01:48:54.324Z,13.17
2022-10-18T01:53:54.016Z,13.16
2022-10-18T01:56:31.592Z,13.14
2022-10-18T01:59:02.293Z,13.10
2022-10-18T02:01:32.549Z,13.08
2022-10-18T02:03:58.370Z,13.04
2022-10-18T02:06:28.816Z,13.02
2022-10-18T02:09:02.014Z,12.97
2022-10-18T02:11:25.485Z,12.95
2022-10-18T02:13:58.481Z,12.92
2022-10-18T02:16:28.806Z,12.90
2022-10-18T02:18:57.350Z,12.86
2022-10-18T02:21:24.786Z,12.83
2022-10-18T02:23:54.945Z,12.80
2022-10-18T02:26:23.887Z,12.76
2022-10-18T02:28:54.325Z,12.72
2022-10-18T02:31:29.810Z,12.68
2022-10-18T02:33:57.233Z,12.64
2022-10-18T02:36:27.891Z,12.56
2022-10-18T02:38:58.618Z,12.54
2022-10-18T02:41:24.875Z,12.52
2022-10-18T02:43:53.468Z,12.49
2022-10-18T02:46:24.058Z,12.46
2022-10-18T02:48:53.429Z,12.42
2022-10-18T02:51:24.223Z,12.37
2022-10-18T02:53:53.443Z,12.34
2022-10-18T02:56:23.462Z,12.33
2022-10-18T02:58:53.756Z,12.30
2022-10-18T03:01:23.620Z,12.27
2022-10-18T03:03:53.544Z,12.23
2022-10-18T03:06:23.498Z,12.20
2022-10-18T03:08:53.438Z,12.15
2022-10-18T03:11:23.783Z,12.11
2022-10-18T03:13:53.417Z,12.07
2022-10-18T03:16:23.740Z,12.01
2022-10-18T03:18:53.549Z,11.97
2022-10-18T03:21:23.442Z,11.93
2022-10-18T03:23:53.575Z,11.89
2022-10-18T03:26:23.516Z,11.85
2022-10-18T03:28:53.580Z,11.80
2022-10-18T03:31:23.569Z,11.77
2022-10-18T03:33:53.649Z,11.71
2022-10-18T03:36:23.694Z,11.67
2022-10-18T03:38:53.443Z,11.63
2022-10-18T03:41:23.563Z,11.60
2022-10-18T03:43:53.530Z,11.56
2022-10-18T03:46:23.708Z,11.52
2022-10-18T03:48:53.654Z,11.48
2022-10-18T03:51:23.558Z,11.42
2022-10-18T03:53:53.453Z,11.39
2022-10-18T03:56:23.690Z,11.36
2022-10-18T03:58:53.542Z,11.32
2022-10-18T04:01:23.587Z,11.29
2022-10-18T04:03:53.574Z,11.26
2022-10-18T04:06:23.529Z,11.23
2022-10-18T04:08:54.615Z,11.22
2022-10-18T04:11:23.461Z,11.19
2022-10-18T04:13:53.631Z,11.16
2022-10-18T04:16:24.077Z,11.14
2022-10-18T04:18:53.661Z,11.10
2022-10-18T04:21:23.730Z,11.06
2022-10-18T04:23:53.518Z,11.03
2022-10-18T04:26:23.659Z,10.99
2022-10-18T04:28:53.606Z,10.96
2022-10-18T04:31:23.517Z,10.93
2022-10-18T04:33:53.983Z,10.90
2022-10-18T04:36:23.510Z,10.86
2022-10-18T04:38:53.650Z,10.84
2022-10-18T04:41:23.764Z,10.81
2022-10-18T04:43:53.558Z,10.78
2022-10-18T04:46:23.526Z,10.75
2022-10-18T04:48:53.478Z,10.71
2022-10-18T04:51:23.721Z,10.66
2022-10-18T04:53:53.552Z,10.62
2022-10-18T04:56:23.630Z,10.58
2022-10-18T04:58:53.581Z,10.53
2022-10-18T05:01:23.505Z,10.52
2022-10-18T05:03:54.248Z,10.51
2022-10-18T05:06:23.484Z,10.48
2022-10-18T05:08:53.680Z,10.45
2022-10-18T05:11:23.632Z,10.42
2022-10-18T05:13:53.486Z,10.39
2022-10-18T05:16:23.832Z,10.35
2022-10-18T05:18:53.856Z,10.31
2022-10-18T05:21:23.632Z,10.29
2022-10-18T05:23:54.305Z,10.27
2022-10-18T05:26:23.623Z,10.26
2022-10-18T05:28:53.650Z,10.21
2022-10-18T05:31:23.787Z,10.20
2022-10-18T05:33:53.564Z,10.19
2022-10-18T05:36:25.115Z,10.17
2022-10-18T05:43:53.833Z,10.16
2022-10-18T05:46:23.793Z,10.13
2022-10-18T05:48:53.476Z,10.09
2022-10-18T05:51:23.984Z,10.07
2022-10-18T05:53:53.880Z,10.05
2022-10-18T05:56:23.978Z,10.01
2022-10-18T05:58:53.950Z,9.97
2022-10-18T06:01:23.553Z,9.92
2022-10-18T06:03:53.547Z,9.87
2022-10-18T06:06:23.775Z,9.84
2022-10-18T06:08:53.635Z,9.85
2022-10-18T06:11:24.197Z,9.83
2022-10-18T06:18:55.319Z,9.88
2022-10-18T06:21:24.851Z,9.96
2022-10-18T06:23:55.174Z,10.02
2022-10-18T06:26:24.334Z,10.04
2022-10-18T06:28:53.685Z,10.03
2022-10-18T06:31:23.727Z,10.02
2022-10-18T06:33:56.167Z,10.00
2022-10-18T06:36:24.148Z,9.98
2022-10-18T06:38:53.612Z,9.95
2022-10-18T06:41:23.809Z,9.92
2022-10-18T06:43:56.582Z,9.91
2022-10-18T06:51:23.740Z,9.94
2022-10-18T06:54:13.085Z,9.93
2022-10-18T06:56:23.621Z,9.95
2022-10-18T07:01:23.626Z,9.96
2022-10-18T07:06:24.533Z,9.97
2022-10-18T07:08:53.745Z,9.94
2022-10-18T07:11:26.015Z,9.97
2022-10-18T07:13:59.793Z,10.01
2022-10-18T07:16:23.526Z,10.05
2022-10-18T07:18:54.069Z,10.08
2022-10-18T07:21:25.507Z,10.14
2022-10-18T07:23:53.740Z,10.23
2022-10-18T07:26:26.292Z,10.38
2022-10-18T07:28:56.982Z,10.64
2022-10-18T07:31:24.474Z,11.05
2022-10-18T07:33:53.807Z,11.53
2022-10-18T07:36:24.665Z,12.01
2022-10-18T07:38:53.565Z,12.50
2022-10-18T07:41:27.693Z,13.07
2022-10-18T07:43:53.852Z,13.62
2022-10-18T07:46:23.855Z,14.15
2022-10-18T07:48:54.709Z,14.72
2022-10-18T07:51:23.564Z,15.28
2022-10-18T07:53:53.757Z,15.75
2022-10-18T07:56:24.477Z,16.16
2022-10-18T07:58:55.282Z,16.61
2022-10-18T08:01:24.735Z,17.06
2022-10-18T08:03:53.729Z,17.53
2022-10-18T08:06:23.704Z,17.98
2022-10-18T08:08:53.811Z,18.39
2022-10-18T08:11:24.877Z,18.80
2022-10-18T08:13:53.812Z,19.21
2022-10-18T08:16:25.608Z,19.58
2022-10-18T08:18:56.192Z,19.69
2022-10-18T08:21:24.210Z,19.57
2022-10-18T08:23:54.106Z,19.31
2022-10-18T08:26:23.923Z,18.98
2022-10-18T08:29:03.643Z,18.59
2022-10-18T08:31:23.795Z,18.27
2022-10-18T08:33:54.252Z,17.95
2022-10-18T08:36:24.146Z,17.61
2022-10-18T08:38:53.718Z,17.33
2022-10-18T08:41:34.495Z,17.10
2022-10-18T08:44:01.112Z,16.88
2022-10-18T08:46:24.416Z,16.70
2022-10-18T08:48:55.662Z,16.52
2022-10-18T08:51:28.759Z,16.37
2022-10-18T08:54:02.803Z,16.24
2022-10-18T08:56:25.071Z,16.11
2022-10-18T08:58:53.779Z,16.00
2022-10-18T09:01:37.579Z,15.93
2022-10-18T09:04:07.176Z,15.76
2022-10-18T09:06:30.636Z,15.69
2022-10-18T09:09:05.611Z,15.59
2022-10-18T09:16:30.211Z,15.48
2022-10-18T09:19:05.192Z,15.43
2022-10-18T09:21:36.013Z,15.35
2022-10-18T09:24:04.469Z,15.32
2022-10-18T09:26:24.756Z,15.31
2022-10-18T09:29:07.832Z,15.28
2022-10-18T09:31:33.423Z,15.25
2022-10-18T09:33:58.565Z,15.19
2022-10-18T09:36:32.629Z,15.26
2022-10-18T09:39:00.389Z,15.23
2022-10-18T09:41:25.888Z,15.22
2022-10-18T09:43:57.925Z,15.20
2022-10-18T09:46:29.394Z,15.13
2022-10-18T09:48:59.398Z,15.21
2022-10-18T09:51:28.000Z,15.22
2022-10-18T09:54:04.939Z,15.23
2022-10-18T09:56:28.946Z,15.34
2022-10-18T09:58:53.629Z,15.43
2022-10-18T10:01:25.546Z,15.49
2022-10-18T10:03:54.011Z,15.57
2022-10-18T10:06:25.982Z,15.65
2022-10-18T10:08:58.539Z,15.68
2022-10-18T10:11:31.630Z,15.75
2022-10-18T10:13:57.119Z,15.77
2022-10-18T10:16:26.110Z,15.82
2022-10-18T10:18:53.843Z,15.77
2022-10-18T10:21:23.973Z,15.72
2022-10-18T10:26:27.322Z,16.02
2022-10-18T10:28:54.195Z,16.20
2022-10-18T10:31:27.489Z,16.28
2022-10-18T10:34:03.810Z,16.16
2022-10-18T10:36:23.911Z,16.47
2022-10-18T10:39:05.372Z,16.91
2022-10-18T10:41:23.868Z,17.04
2022-10-18T10:43:53.697Z,17.33
2022-10-18T10:46:33.578Z,17.51
2022-10-18T10:49:09.626Z,17.55
2022-10-18T10:51:29.473Z,17.77
2022-10-18T10:53:59.158Z,17.96
2022-10-18T10:56:26.447Z,18.05
2022-10-18T10:58:55.285Z,18.10
2022-10-18T11:01:29.713Z,18.13
2022-10-18T11:03:57.663Z,18.59
2022-10-18T11:06:39.134Z,19.13
2022-10-18T11:08:56.575Z,19.46
2022-10-18T11:11:30.805Z,19.80
2022-10-18T11:14:21.164Z,20.74
2022-10-18T11:16:32.092Z,21.23
2022-10-18T11:18:56.599Z,21.42
2022-10-18T11:21:27.338Z,21.57
2022-10-18T11:23:54.489Z,21.26
2022-10-18T11:26:42.160Z,21.36
2022-10-18T11:29:08.293Z,21.66
2022-10-18T11:31:29.632Z,21.80
2022-10-18T11:34:12.571Z,22.08
2022-10-18T11:36:30.588Z,21.46
2022-10-18T11:38:59.971Z,21.76
2022-10-18T11:41:30.700Z,21.22
2022-10-18T11:44:02.743Z,21.55
2022-10-18T11:46:36.881Z,21.69
2022-10-18T11:49:07.729Z,21.80
2022-10-18T11:51:44.736Z,22.08
2022-10-18T11:54:05.996Z,22.54
2022-10-18T11:56:31.314Z,22.90
2022-10-18T11:59:10.251Z,22.87
2022-10-18T12:01:32.456Z,23.21
2022-10-18T12:04:01.166Z,23.34
2022-10-18T12:06:29.694Z,23.14
2022-10-18T12:08:58.515Z,22.90
2022-10-18T12:11:27.396Z,22.37
2022-10-18T12:13:58.026Z,22.19
2022-10-18T12:16:49.447Z,21.65
2022-10-18T12:18:56.973Z,22.06
2022-10-18T12:21:28.315Z,21.95
2022-10-18T12:23:57.183Z,21.90
2022-10-18T12:26:25.990Z,22.14
2022-10-18T12:29:05.289Z,22.39
2022-10-18T12:31:27.560Z,22.60
2022-10-18T12:33:59.009Z,22.27
2022-10-18T12:36:40.656Z,21.99
2022-10-18T12:38:58.732Z,22.26
2022-10-18T12:41:25.992Z,22.39
2022-10-18T12:44:00.067Z,22.73
2022-10-18T12:46:24.191Z,23.11
2022-10-18T12:49:02.764Z,23.13
2022-10-18T12:51:24.097Z,22.83
2022-10-18T12:54:06.150Z,22.82
2022-10-18T12:56:36.947Z,22.70
2022-10-18T12:59:13.655Z,22.71
2022-10-18T13:01:24.367Z,23.02
2022-10-18T13:03:55.681Z,23.03
2022-10-18T13:06:24.409Z,22.98
2022-10-18T13:09:13.483Z,23.03
2022-10-18T13:11:29.857Z,23.28
2022-10-18T13:14:09.831Z,23.23
2022-10-18T13:16:35.504Z,23.28
2022-10-18T13:18:57.759Z,23.04
2022-10-18T13:21:34.091Z,22.75
2022-10-18T13:24:11.264Z,22.53
2022-10-18T13:26:31.031Z,22.49
2022-10-18T13:29:04.104Z,22.09
2022-10-18T13:31:29.837Z,22.18
2022-10-18T13:33:53.861Z,22.04
2022-10-18T13:36:25.151Z,22.08
2022-10-18T13:39:05.004Z,21.97
2022-10-18T13:41:25.915Z,21.95
2022-10-18T13:44:07.767Z,21.99
2022-10-18T13:46:35.399Z,22.04
2022-10-18T13:48:58.753Z,22.16
2022-10-18T13:51:34.956Z,22.00
2022-10-18T13:54:01.656Z,22.05
2022-10-18T13:56:37.719Z,21.90
2022-10-18T13:59:15.244Z,21.93
2022-10-18T14:01:35.041Z,21.78
2022-10-18T14:04:13.649Z,21.60
2022-10-18T14:06:26.634Z,21.44
2022-10-18T14:09:03.376Z,20.95
2022-10-18T14:11:32.786Z,20.51
2022-10-18T14:13:57.809Z,20.44
2022-10-18T14:16:31.172Z,20.03
2022-10-18T14:19:06.545Z,19.98
2022-10-18T14:21:31.609Z,19.89
2022-10-18T14:23:54.118Z,19.75
2022-10-18T14:26:27.711Z,19.48
2022-10-18T14:29:03.275Z,19.27
2022-10-18T14:31:23.857Z,18.97
2022-10-18T14:33:57.924Z,18.78
2022-10-18T14:36:26.129Z,18.60
2022-10-18T14:38:55.997Z,18.40
2022-10-18T14:41:25.344Z,18.47
2022-10-18T14:44:11.419Z,18.37
2022-10-18T14:46:28.016Z,18.31
2022-10-18T14:48:55.444Z,18.35
2022-10-18T14:51:25.158Z,18.20
2022-10-18T14:53:56.407Z,18.13
2022-10-18T14:56:28.116Z,18.09
2022-10-18T14:58:55.798Z,18.00
2022-10-18T15:01:26.797Z,17.99
2022-10-18T15:03:57.165Z,17.83
2022-10-18T15:06:24.601Z,17.57
2022-10-18T15:08:57.145Z,17.55
2022-10-18T15:11:24.880Z,17.50
2022-10-18T15:13:56.441Z,17.46
2022-10-18T15:16:27.238Z,17.41
2022-10-18T15:19:04.075Z,17.23
2022-10-18T15:21:24.730Z,17.07
2022-10-18T15:23:54.652Z,16.88
2022-10-18T15:26:28.559Z,16.87
2022-10-18T15:29:00.498Z,16.78
2022-10-18T15:31:26.222Z,16.68
2022-10-18T15:34:07.738Z,16.64
2022-10-18T15:36:28.222Z,16.62
2022-10-18T15:39:04.090Z,16.54
2022-10-18T15:41:35.648Z,16.52
2022-10-18T15:44:09.048Z,16.50
2022-10-18T15:46:31.719Z,16.48
2022-10-18T15:49:08.944Z,16.31
2022-10-18T15:56:29.067Z,16.26
2022-10-18T15:58:56.005Z,16.21
2022-10-18T16:01:32.825Z,16.16
2022-10-18T16:06:23.760Z,16.04
2022-10-18T16:08:53.940Z,16.02
2022-10-18T16:11:25.429Z,15.97
2022-10-18T16:13:56.497Z,15.94
2022-10-18T16:16:26.456Z,15.92
2022-10-18T16:18:54.545Z,15.87
2022-10-18T16:21:26.970Z,15.84
2022-10-18T16:23:54.126Z,15.82
2022-10-18T16:26:25.878Z,15.77
2022-10-18T16:28:54.849Z,15.73
2022-10-18T16:31:25.983Z,15.70
2022-10-18T16:33:55.028Z,15.64
2022-10-18T16:36:25.190Z,15.58
2022-10-18T16:38:54.501Z,15.54
2022-10-18T16:41:24.242Z,15.47
2022-10-18T16:43:53.853Z,15.35
2022-10-18T16:46:26.487Z,15.30
2022-10-18T16:48:55.161Z,15.29
2022-10-18T16:51:24.374Z,15.27
2022-10-18T16:53:54.610Z,15.21
2022-10-18T16:56:27.026Z,15.22
2022-10-18T16:58:53.944Z,15.21
2022-10-18T17:01:24.712Z,15.20
2022-10-18T17:03:54.361Z,15.19
2022-10-18T17:06:26.353Z,15.16
2022-10-18T17:08:55.394Z,15.13
2022-10-18T17:11:26.719Z,15.10
2022-10-18T17:18:54.746Z,15.03
2022-10-18T17:21:25.460Z,15.00
2022-10-18T17:23:54.287Z,14.98
2022-10-18T17:26:28.823Z,14.94
2022-10-18T17:28:56.695Z,14.91
2022-10-18T17:31:23.881Z,14.89
2022-10-18T17:36:24.203Z,14.87
2022-10-18T17:38:54.869Z,14.85
2022-10-18T17:41:24.086Z,14.83
2022-10-18T17:43:54.069Z,14.82
2022-10-18T17:46:23.902Z,14.80
2022-10-18T17:48:54.391Z,14.78
2022-10-18T17:51:23.814Z,14.76
2022-10-18T17:53:53.957Z,14.74
2022-10-18T17:58:53.839Z,14.73
2022-10-18T18:01:24.384Z,14.71
2022-10-18T18:03:55.742Z,14.69
2022-10-18T18:06:29.905Z,14.67
2022-10-18T18:08:53.837Z,14.64
2022-10-18T18:11:24.544Z,14.60
2022-10-18T18:13:54.539Z,14.51
2022-10-18T18:16:25.995Z,14.39
2022-10-18T18:18:55.573Z,14.34
2022-10-18T18:21:25.596Z,14.31
2022-10-18T18:23:54.702Z,14.29
2022-10-18T18:26:24.670Z,14.26
2022-10-18T18:28:53.958Z,14.19
2022-10-18T18:31:24.831Z,14.18
2022-10-18T18:33:56.256Z,14.21
2022-10-18T18:36:28.037Z,14.23
2022-10-18T18:46:25.706Z,14.24
2022-10-18T18:48:56.164Z,14.23
2022-10-18T18:51:24.560Z,14.24
2022-10-18T19:01:26.640Z,14.22
2022-10-18T19:03:55.944Z,14.21
2022-10-18T19:06:25.859Z,14.18
2022-10-18T19:11:23.853Z,14.15
2022-10-18T19:13:54.481Z,14.17
2022-10-18T19:16:26.390Z,14.16
2022-10-18T19:18:57.846Z,14.13
2022-10-18T19:21:26.776Z,14.10
2022-10-18T19:23:55.620Z,14.06
2022-10-18T19:26:28.661Z,14.03
2022-10-18T19:28:54.494Z,14.00
2022-10-18T19:31:23.833Z,13.97
2022-10-18T19:33:59.009Z,13.96
2022-10-18T19:36:23.963Z,13.94
2022-10-18T19:43:54.722Z,13.95
2022-10-18T19:48:54.221Z,13.94
2022-10-18T19:51:27.950Z,13.96
2022-10-18T19:53:56.791Z,13.94
2022-10-18T19:58:54.883Z,13.95
2022-10-18T20:01:25.392Z,13.97
2022-10-18T20:06:24.164Z,13.99
2022-10-18T20:08:55.220Z,13.98
2022-10-18T20:11:27.490Z,13.95
2022-10-18T20:13:55.093Z,13.98
2022-10-18T20:16:28.328Z,14.00
2022-10-18T20:18:54.573Z,13.95
2022-10-18T20:23:54.560Z,13.96
2022-10-18T20:28:57.126Z,13.97
2022-10-18T20:33:55.483Z,13.96
2022-10-18T20:36:25.518Z,13.93
2022-10-18T20:38:54.381Z,13.88
2022-10-18T20:41:26.112Z,13.84
2022-10-18T20:43:55.815Z,13.79
2022-10-18T20:46:25.215Z,13.74
2022-10-18T20:48:54.502Z,13.67
2022-10-18T20:51:24.450Z,13.63
2022-10-18T20:53:54.191Z,13.59
2022-10-18T20:56:26.308Z,13.53
2022-10-18T20:58:55.858Z,13.44
2022-10-18T21:01:26.288Z,13.38
2022-10-18T21:03:55.840Z,13.32
2022-10-18T21:06:25.740Z,13.26
2022-10-18T21:08:54.936Z,13.19
2022-10-18T21:11:25.481Z,13.12
2022-10-18T21:13:56.516Z,13.07
2022-10-18T21:16:24.866Z,12.99
2022-10-18T21:18:54.187Z,12.93
2022-10-18T21:21:24.429Z,12.88
2022-10-18T21:23:54.155Z,12.83
2022-10-18T21:26:27.667Z,12.78
2022-10-18T21:28:57.659Z,12.74
2022-10-18T21:31:25.763Z,12.68
2022-10-18T21:33:56.098Z,12.63
2022-10-18T21:36:25.419Z,12.58
2022-10-18T21:38:54.075Z,12.52
2022-10-18T21:41:24.050Z,12.47
2022-10-18T21:43:54.313Z,12.40
2022-10-18T21:46:26.078Z,12.34
2022-10-18T21:48:55.559Z,12.28
2022-10-18T21:51:26.243Z,12.22
2022-10-18T21:53:55.719Z,12.17
2022-10-18T21:56:26.179Z,12.10
2022-10-18T21:58:54.591Z,12.04
2022-10-18T22:01:26.245Z,11.99
2022-10-18T22:03:55.787Z,11.94
2022-10-18T22:06:25.768Z,11.88
2022-10-18T22:08:55.368Z,11.81
2022-10-18T22:11:26.120Z,11.76
2022-10-18T22:13:54.642Z,11.70
2022-10-18T22:16:24.698Z,11.64
2022-10-18T22:18:57.342Z,11.58
2022-10-18T22:21:24.239Z,11.54
2022-10-18T22:23:56.670Z,11.49
2022-10-18T22:26:26.578Z,11.45
2022-10-18T22:28:55.965Z,11.39
2022-10-18T22:31:26.640Z,11.34
2022-10-18T22:33:55.345Z,11.29
2022-10-18T22:36:24.806Z,11.25
2022-10-18T22:38:54.525Z,11.19
2022-10-18T22:41:24.501Z,11.17
2022-10-18T22:43:55.549Z,11.15
2022-10-18T22:53:54.045Z,11.16
2022-10-18T22:56:24.368Z,11.17
2022-10-18T23:01:24.351Z,11.18
2022-10-18T23:06:26.142Z,11.17
2022-10-18T23:11:25.118Z,11.18
2022-10-18T23:16:24.354Z,11.17
2022-10-18T23:18:55.695Z,11.14
2022-10-18T23:21:27.203Z,11.13
2022-10-18T23:26:26.432Z,11.12
2022-10-18T23:28:54.771Z,11.11
2022-10-18T23:31:26.988Z,11.08
2022-10-18T23:33:55.537Z,11.05
2022-10-18T23:36:25.100Z,11.02
2022-10-18T23:38:54.557Z,10.98
2022-10-18T23:41:25.098Z,10.95
2022-10-18T23:43:54.844Z,10.90
2022-10-18T23:46:24.307Z,10.86
2022-10-18T23:48:54.192Z,10.83
2022-10-18T23:51:24.098Z,10.81
2022-10-18T23:53:53.994Z,10.80
2022-10-18T23:56:24.440Z,10.81
2022-10-18T23:58:55.303Z,10.82
