createdAt,value
2018-03-25T00:02:26.784Z,60.50
2018-03-25T00:04:54.233Z,60.60
2018-03-25T00:07:22.478Z,60.40
2018-03-25T00:09:49.932Z,60.40
2018-03-25T00:12:17.415Z,60.30
2018-03-25T00:14:44.911Z,60.60
2018-03-25T00:17:12.363Z,60.60
2018-03-25T00:19:40.582Z,60.70
2018-03-25T00:22:08.031Z,60.70
2018-03-25T00:24:35.524Z,60.70
2018-03-25T00:27:03.794Z,60.90
2018-03-25T00:29:31.329Z,60.90
2018-03-25T00:31:58.841Z,61.30
2018-03-25T00:34:27.159Z,61.30
2018-03-25T00:36:54.671Z,61.20
2018-03-25T00:39:22.945Z,61.60
2018-03-25T00:41:51.248Z,61.30
2018-03-25T00:44:18.792Z,61.30
2018-03-25T00:46:47.072Z,62.20
2018-03-25T00:49:14.602Z,62.10
2018-03-25T00:51:42.883Z,62.40
2018-03-25T00:54:10.405Z,62.10
2018-03-25T00:56:37.917Z,62.10
2018-03-25T00:59:05.457Z,62.00
2018-03-25T01:01:33.732Z,62.40
2018-03-25T01:04:02.051Z,62.10
2018-03-25T01:06:29.552Z,62.10
2018-03-25T01:08:57.048Z,62.10
2018-03-25T01:11:24.572Z,62.30
2018-03-25T01:13:52.102Z,63.20
2018-03-25T01:16:19.627Z,63.30
2018-03-25T01:18:47.147Z,64.00
2018-03-25T01:21:14.690Z,63.50
2018-03-25T01:23:42.158Z,64.00
2018-03-25T01:26:09.664Z,63.90
2018-03-25T01:28:37.103Z,64.10
2018-03-25T01:31:04.563Z,64.50
2018-03-25T01:33:32.047Z,64.20
2018-03-25T01:35:59.501Z,64.50
2018-03-25T01:38:26.974Z,64.40
2018-03-25T01:40:54.436Z,64.50
2018-03-25T01:43:21.925Z,64.60
2018-03-25T01:45:50.143Z,64.70
2018-03-25T01:48:17.639Z,64.70
2018-03-25T01:50:45.099Z,65.00
2018-03-25T01:53:12.593Z,65.80
2018-03-25T01:55:40.032Z,65.60
2018-03-25T01:58:08.244Z,65.30
2018-03-25T02:00:35.728Z,65.30
2018-03-25T02:03:03.214Z,65.40
2018-03-25T02:05:31.458Z,65.50
2018-03-25T02:07:58.924Z,65.40
2018-03-25T02:10:26.388Z,65.20
2018-03-25T02:12:54.604Z,65.10
2018-03-25T02:15:22.086Z,65.10
2018-03-25T02:17:49.535Z,65.20
2018-03-25T02:20:17.055Z,65.40
2018-03-25T02:22:44.509Z,65.40
2018-03-25T02:25:11.975Z,65.40
2018-03-25T02:27:39.459Z,65.60
2018-03-25T02:30:06.920Z,65.50
2018-03-25T02:32:34.397Z,65.10
2018-03-25T02:35:01.858Z,66.10
2018-03-25T02:37:29.332Z,65.40
2018-03-25T02:39:57.545Z,65.40
2018-03-25T02:42:25.027Z,65.40
2018-03-25T02:44:52.480Z,65.60
2018-03-25T02:47:19.932Z,65.90
2018-03-25T02:49:47.409Z,65.50
2018-03-25T02:52:14.862Z,65.50
2018-03-25T02:54:42.361Z,65.40
2018-03-25T02:57:09.841Z,65.60
2018-03-25T02:59:37.303Z,65.70
2018-03-25T03:02:04.747Z,65.70
2018-03-25T03:04:32.241Z,65.80
2018-03-25T03:06:59.683Z,65.80
2018-03-25T03:09:27.183Z,65.70
2018-03-25T03:11:55.048Z,66.30
2018-03-25T03:14:23.304Z,65.90
2018-03-25T03:16:50.760Z,65.90
2018-03-25T03:19:18.203Z,66.00
2018-03-25T03:21:45.674Z,66.10
2018-03-25T03:24:13.127Z,66.30
2018-03-25T03:26:40.614Z,67.00
2018-03-25T03:29:08.833Z,67.50
2018-03-25T03:31:36.307Z,67.50
2018-03-25T03:34:03.752Z,67.10
2018-03-25T03:36:31.220Z,67.30
2018-03-25T03:38:58.674Z,67.30
2018-03-25T03:41:26.154Z,67.40
2018-03-25T03:43:54.378Z,67.70
2018-03-25T03:46:21.852Z,67.70
2018-03-25T03:48:49.301Z,67.80
2018-03-25T03:51:16.772Z,67.30
2018-03-25T03:53:44.256Z,67.70
2018-03-25T03:56:12.466Z,67.40
2018-03-25T03:58:39.939Z,67.40
2018-03-25T04:01:07.394Z,67.80
2018-03-25T04:03:34.967Z,68.00
2018-03-25T04:06:02.443Z,67.90
2018-03-25T04:08:29.944Z,68.30
2018-03-25T04:10:57.411Z,68.60
2018-03-25T04:13:24.859Z,68.50
2018-03-25T04:15:52.333Z,68.30
2018-03-25T04:18:19.795Z,68.30
2018-03-25T04:20:47.256Z,67.90
2018-03-25T04:23:14.711Z,67.80
2018-03-25T04:25:42.194Z,67.70
2018-03-25T04:28:09.648Z,67.70
2018-03-25T04:30:37.102Z,67.90
2018-03-25T04:33:04.583Z,68.00
2018-03-25T04:35:32.048Z,68.00
2018-03-25T04:38:00.279Z,67.90
2018-03-25T04:40:27.726Z,67.80
2018-03-25T04:42:55.211Z,68.00
2018-03-25T04:45:22.658Z,68.10
2018-03-25T04:47:50.111Z,67.80
2018-03-25T04:50:17.664Z,67.90
2018-03-25T04:52:45.115Z,68.20
2018-03-25T04:55:12.592Z,68.50
2018-03-25T04:57:40.051Z,68.70
2018-03-25T05:00:07.547Z,68.70
2018-03-25T05:02:34.994Z,68.40
2018-03-25T05:05:02.487Z,68.40
2018-03-25T05:07:29.939Z,68.30
2018-03-25T05:09:57.418Z,68.40
2018-03-25T05:12:24.868Z,68.30
2018-03-25T05:14:52.337Z,68.40
2018-03-25T05:17:20.595Z,69.70
2018-03-25T05:19:48.071Z,69.60
2018-03-25T05:22:15.543Z,69.60
2018-03-25T05:24:43.779Z,69.50
2018-03-25T05:27:11.260Z,69.40
2018-03-25T05:29:38.711Z,69.30
2018-03-25T05:32:06.183Z,69.00
2018-03-25T05:34:33.635Z,68.80
2018-03-25T05:37:01.115Z,69.10
2018-03-25T05:39:29.339Z,69.20
2018-03-25T05:41:56.796Z,69.20
2018-03-25T05:44:24.282Z,69.10
2018-03-25T05:46:53.241Z,69.20
2018-03-25T05:49:20.707Z,69.20
2018-03-25T05:51:48.178Z,69.30
2018-03-25T05:54:15.635Z,69.30
2018-03-25T05:56:43.116Z,69.60
2018-03-25T05:59:11.362Z,70.10
2018-03-25T06:01:38.806Z,70.10
2018-03-25T06:04:06.283Z,70.00
2018-03-25T06:06:33.754Z,70.00
2018-03-25T06:09:01.993Z,70.20
2018-03-25T06:11:29.455Z,70.10
2018-03-25T06:13:56.905Z,70.50
2018-03-25T06:16:24.375Z,70.20
2018-03-25T06:18:51.837Z,70.50
2018-03-25T06:21:19.319Z,70.30
2018-03-25T06:23:47.536Z,70.30
2018-03-25T06:26:15.015Z,70.30
2018-03-25T06:28:42.466Z,70.50
2018-03-25T06:31:09.923Z,70.50
2018-03-25T06:33:37.404Z,70.10
2018-03-25T06:36:05.618Z,69.80
2018-03-25T06:38:33.115Z,70.20
2018-03-25T06:41:00.541Z,71.00
2018-03-25T06:43:28.008Z,70.10
2018-03-25T06:45:55.458Z,70.10
2018-03-25T06:48:22.962Z,69.80
2018-03-25T06:50:51.176Z,70.80
2018-03-25T06:53:18.654Z,70.10
2018-03-25T06:55:46.107Z,70.00
2018-03-25T06:58:13.596Z,69.70
2018-03-25T07:00:41.064Z,69.70
2018-03-25T07:03:09.315Z,68.70
2018-03-25T07:05:36.788Z,68.60
2018-03-25T07:08:05.014Z,68.90
2018-03-25T07:10:32.491Z,68.90
2018-03-25T07:12:59.962Z,68.60
2018-03-25T07:15:27.440Z,68.30
2018-03-25T07:17:55.690Z,68.40
2018-03-25T07:20:23.195Z,68.30
2018-03-25T07:22:50.640Z,68.00
2018-03-25T07:25:18.140Z,67.80
2018-03-25T07:27:45.588Z,67.70
2018-03-25T07:30:13.056Z,67.50
2018-03-25T07:32:40.507Z,67.60
2018-03-25T07:35:07.963Z,67.30
2018-03-25T07:37:35.448Z,67.30
2018-03-25T07:40:03.007Z,67.00
2018-03-25T07:42:30.500Z,67.00
2018-03-25T07:44:57.959Z,67.10
2018-03-25T07:47:25.446Z,67.00
2018-03-25T07:49:52.964Z,66.50
2018-03-25T07:52:20.378Z,66.30
2018-03-25T07:54:47.829Z,66.10
2018-03-25T07:57:15.306Z,66.50
2018-03-25T07:59:43.022Z,66.20
2018-03-25T08:02:10.469Z,66.20
2018-03-25T08:04:37.961Z,66.10
2018-03-25T08:07:05.398Z,65.90
2018-03-25T08:09:32.874Z,66.10
2018-03-25T08:12:00.352Z,65.60
2018-03-25T08:14:27.839Z,65.90
2018-03-25T08:16:55.297Z,66.20
2018-03-25T08:19:22.787Z,65.90
2018-03-25T08:21:50.244Z,65.40
2018-03-25T08:24:17.738Z,65.00
2018-03-25T08:26:45.238Z,64.80
2018-03-25T08:29:12.689Z,64.60
2018-03-25T08:31:40.175Z,64.50
2018-03-25T08:34:07.647Z,64.30
2018-03-25T08:36:35.196Z,63.90
2018-03-25T08:39:02.749Z,63.70
2018-03-25T08:41:30.301Z,63.70
2018-03-25T08:43:57.804Z,63.40
2018-03-25T08:46:26.120Z,63.20
2018-03-25T08:48:53.640Z,63.20
2018-03-25T08:51:21.965Z,62.60
2018-03-25T08:53:49.477Z,62.50
2018-03-25T08:56:17.752Z,61.90
2018-03-25T08:58:46.062Z,62.60
2018-03-25T09:01:13.581Z,62.40
2018-03-25T09:03:41.912Z,61.20
2018-03-25T09:06:09.451Z,61.20
2018-03-25T09:08:36.985Z,60.70
2018-03-25T09:11:05.268Z,60.50
2018-03-25T09:13:32.791Z,60.50
2018-03-25T09:16:00.346Z,59.60
2018-03-25T09:18:27.852Z,59.20
2018-03-25T09:20:55.364Z,59.00
2018-03-25T09:23:22.892Z,58.90
2018-03-25T09:25:50.419Z,58.50
2018-03-25T09:28:17.966Z,58.70
2018-03-25T09:30:46.244Z,57.70
2018-03-25T09:33:13.785Z,57.70
2018-03-25T09:35:42.062Z,57.30
2018-03-25T09:38:10.480Z,56.90
2018-03-25T09:40:38.044Z,56.90
2018-03-25T09:43:05.602Z,55.70
2018-03-25T09:45:33.123Z,55.70
2018-03-25T09:48:01.415Z,55.60
2018-03-25T09:50:28.946Z,55.60
2018-03-25T09:52:57.224Z,55.20
2018-03-25T09:55:25.532Z,55.80
2018-03-25T09:57:53.050Z,55.20
2018-03-25T10:00:26.432Z,55.00
2018-03-25T10:02:58.817Z,54.30
2018-03-25T10:05:27.144Z,53.90
2018-03-25T10:07:54.672Z,54.20
2018-03-25T10:10:23.011Z,54.10
2018-03-25T10:12:50.533Z,54.10
2018-03-25T10:15:18.090Z,53.60
2018-03-25T10:17:45.656Z,53.20
2018-03-25T10:20:13.178Z,52.60
2018-03-25T10:22:41.488Z,52.50
2018-03-25T10:25:09.007Z,52.50
2018-03-25T10:27:37.325Z,51.70
2018-03-25T10:30:04.855Z,51.70
2018-03-25T10:32:32.407Z,51.60
2018-03-25T10:35:00.689Z,51.30
2018-03-25T10:37:28.225Z,51.30
2018-03-25T10:39:56.497Z,50.20
2018-03-25T10:42:24.801Z,49.20
2018-03-25T10:44:52.297Z,49.70
2018-03-25T10:47:19.832Z,49.90
2018-03-25T10:49:47.354Z,50.00
2018-03-25T10:52:15.692Z,49.40
2018-03-25T10:54:43.214Z,48.70
2018-03-25T10:57:10.717Z,47.70
2018-03-25T10:59:38.248Z,47.70
2018-03-25T11:02:05.786Z,47.70
2018-03-25T11:04:33.348Z,47.90
2018-03-25T11:07:00.841Z,47.50
2018-03-25T11:09:28.387Z,47.40
2018-03-25T11:11:55.918Z,46.40
2018-03-25T11:14:23.466Z,45.60
2018-03-25T11:16:51.745Z,46.40
2018-03-25T11:19:19.337Z,46.40
2018-03-25T11:21:46.861Z,46.30
2018-03-25T11:24:14.392Z,46.40
2018-03-25T11:26:41.921Z,45.90
2018-03-25T11:29:09.484Z,45.50
2018-03-25T11:31:37.010Z,45.20
2018-03-25T11:34:04.568Z,44.70
2018-03-25T11:36:32.150Z,44.40
2018-03-25T11:38:59.698Z,43.80
2018-03-25T11:41:27.256Z,44.00
2018-03-25T11:43:54.777Z,44.00
2018-03-25T11:46:23.092Z,42.80
2018-03-25T11:48:50.622Z,42.80
2018-03-25T11:51:18.161Z,42.10
2018-03-25T11:53:47.155Z,41.00
2018-03-25T11:56:15.451Z,39.90
2018-03-25T11:58:43.093Z,39.80
2018-03-25T12:01:11.425Z,40.00
2018-03-25T12:03:38.952Z,40.00
2018-03-25T12:06:06.457Z,38.90
2018-03-25T12:08:33.986Z,38.50
2018-03-25T12:11:01.520Z,38.20
2018-03-25T12:13:29.068Z,37.30
2018-03-25T12:15:57.340Z,37.70
2018-03-25T12:18:25.646Z,37.50
2018-03-25T12:20:53.180Z,37.50
2018-03-25T12:23:20.688Z,37.30
2018-03-25T12:25:48.237Z,37.30
2018-03-25T12:28:15.751Z,37.30
2018-03-25T12:30:44.048Z,37.10
2018-03-25T12:33:11.569Z,37.10
2018-03-25T12:35:39.848Z,36.70
2018-03-25T12:38:08.137Z,37.50
2018-03-25T12:40:35.670Z,37.50
2018-03-25T12:43:03.184Z,37.60
2018-03-25T12:45:30.714Z,38.10
2018-03-25T12:47:58.249Z,38.30
2018-03-25T12:50:26.533Z,38.50
2018-03-25T12:52:54.837Z,38.20
2018-03-25T12:55:22.368Z,38.20
2018-03-25T12:57:50.673Z,38.70
2018-03-25T13:00:18.188Z,38.60
2018-03-25T13:02:46.494Z,38.50
2018-03-25T13:05:14.035Z,38.50
2018-03-25T13:07:42.342Z,38.40
2018-03-25T13:10:09.848Z,38.40
2018-03-25T13:12:37.403Z,37.60
2018-03-25T13:15:06.436Z,36.40
2018-03-25T13:17:33.980Z,36.40
2018-03-25T13:20:02.268Z,35.20
2018-03-25T13:22:29.892Z,35.10
2018-03-25T13:24:57.400Z,35.80
2018-03-25T13:27:24.960Z,36.10
2018-03-25T13:29:52.552Z,35.90
2018-03-25T13:32:20.093Z,35.80
2018-03-25T13:34:47.649Z,35.90
2018-03-25T13:37:15.181Z,35.90
2018-03-25T13:39:42.698Z,35.90
2018-03-25T13:42:11.009Z,35.40
2018-03-25T13:44:38.516Z,35.40
2018-03-25T13:47:06.052Z,35.20
2018-03-25T13:49:33.605Z,35.10
2018-03-25T13:52:01.137Z,34.70
2018-03-25T13:54:29.474Z,34.60
2018-03-25T13:56:57.015Z,34.60
2018-03-25T13:59:24.540Z,34.90
2018-03-25T14:01:52.101Z,35.00
2018-03-25T14:04:19.604Z,34.90
2018-03-25T14:06:47.127Z,34.30
2018-03-25T14:09:14.633Z,34.40
2018-03-25T14:11:42.176Z,34.20
2018-03-25T14:14:09.692Z,34.20
2018-03-25T14:16:37.244Z,34.40
2018-03-25T14:19:04.790Z,34.50
2018-03-25T14:21:33.076Z,34.20
2018-03-25T14:24:00.626Z,34.20
2018-03-25T14:26:28.143Z,34.40
2018-03-25T14:28:55.686Z,34.60
2018-03-25T14:31:23.207Z,34.80
2018-03-25T14:33:50.739Z,34.70
2018-03-25T14:36:19.009Z,34.80
2018-03-25T14:38:46.573Z,34.80
2018-03-25T14:41:14.866Z,34.90
2018-03-25T14:43:43.220Z,35.00
2018-03-25T14:46:10.741Z,35.00
2018-03-25T14:48:38.298Z,35.30
2018-03-25T14:51:05.876Z,35.30
2018-03-25T14:53:33.398Z,35.40
2018-03-25T14:56:00.935Z,35.80
2018-03-25T14:58:29.232Z,36.00
2018-03-25T15:00:56.793Z,36.00
2018-03-25T15:03:24.307Z,36.10
2018-03-25T15:05:51.993Z,36.00
2018-03-25T15:08:19.493Z,36.00
2018-03-25T15:10:47.039Z,36.30
2018-03-25T15:13:14.589Z,36.30
2018-03-25T15:15:42.123Z,36.00
2018-03-25T15:18:09.666Z,36.60
2018-03-25T15:20:37.997Z,36.90
2018-03-25T15:23:05.504Z,36.90
2018-03-25T15:25:33.813Z,37.30
2018-03-25T15:28:01.350Z,37.30
2018-03-25T15:30:28.907Z,37.60
2018-03-25T15:32:57.187Z,37.60
2018-03-25T15:35:25.620Z,37.60
2018-03-25T15:37:53.188Z,37.80
2018-03-25T15:40:20.708Z,38.00
2018-03-25T15:42:48.285Z,38.00
2018-03-25T15:45:15.798Z,38.10
2018-03-25T15:47:43.365Z,38.50
2018-03-25T15:50:10.869Z,38.80
2018-03-25T15:52:38.420Z,39.10
2018-03-25T15:55:05.944Z,39.20
2018-03-25T15:57:33.474Z,39.10
2018-03-25T16:00:01.780Z,39.00
2018-03-25T16:02:29.369Z,39.00
2018-03-25T16:04:56.888Z,39.00
2018-03-25T16:07:24.413Z,39.40
2018-03-25T16:09:52.752Z,39.70
2018-03-25T16:12:20.227Z,39.70
2018-03-25T16:14:47.716Z,39.70
2018-03-25T16:17:15.957Z,40.00
2018-03-25T16:19:43.431Z,40.00
2018-03-25T16:22:10.902Z,40.30
2018-03-25T16:24:39.165Z,40.30
2018-03-25T16:27:07.385Z,41.00
2018-03-25T16:29:34.899Z,40.60
2018-03-25T16:32:02.380Z,40.60
2018-03-25T16:34:30.618Z,41.00
2018-03-25T16:36:58.109Z,41.00
2018-03-25T16:39:25.653Z,41.00
2018-03-25T16:41:53.132Z,41.30
2018-03-25T16:44:20.624Z,41.50
2018-03-25T16:46:48.091Z,41.10
2018-03-25T16:49:15.553Z,41.30
2018-03-25T16:51:43.071Z,41.50
2018-03-25T16:54:10.542Z,41.60
2018-03-25T16:56:38.048Z,41.90
2018-03-25T16:59:05.499Z,41.70
2018-03-25T17:01:33.006Z,41.90
2018-03-25T17:04:00.506Z,41.90
2018-03-25T17:06:28.747Z,42.60
2018-03-25T17:08:56.223Z,42.60
2018-03-25T17:11:23.718Z,55.00
2018-03-25T17:13:51.939Z,50.60
2018-03-25T17:16:19.412Z,50.50
2018-03-25T17:18:46.890Z,45.60
2018-03-25T17:21:15.153Z,43.60
2018-03-25T17:23:42.655Z,43.50
2018-03-25T17:26:10.133Z,43.70
2018-03-25T17:28:37.645Z,44.10
2018-03-25T17:31:05.889Z,44.50
2018-03-25T17:33:33.382Z,44.50
2018-03-25T17:36:01.597Z,44.20
2018-03-25T17:38:29.117Z,44.20
2018-03-25T17:40:57.345Z,44.00
2018-03-25T17:43:24.854Z,44.00
2018-03-25T17:45:53.082Z,45.00
2018-03-25T17:48:20.611Z,45.00
2018-03-25T17:50:48.134Z,45.20
2018-03-25T17:53:16.372Z,45.50
2018-03-25T17:55:43.894Z,45.50
2018-03-25T17:58:11.365Z,45.50
2018-03-25T18:00:38.846Z,45.70
2018-03-25T18:03:06.348Z,45.50
2018-03-25T18:05:34.596Z,45.40
2018-03-25T18:08:03.614Z,45.80
2018-03-25T18:10:31.102Z,45.80
2018-03-25T18:12:58.581Z,46.00
2018-03-25T18:15:26.069Z,46.30
2018-03-25T18:17:54.342Z,47.10
2018-03-25T18:20:22.603Z,47.20
2018-03-25T18:22:50.093Z,47.10
2018-03-25T18:25:17.632Z,46.90
2018-03-25T18:27:45.878Z,47.10
2018-03-25T18:30:13.340Z,47.10
2018-03-25T18:32:42.385Z,47.40
2018-03-25T18:35:09.850Z,47.40
2018-03-25T18:37:37.334Z,47.10
2018-03-25T18:40:04.796Z,47.20
2018-03-25T18:42:32.282Z,47.30
2018-03-25T18:45:00.533Z,47.80
2018-03-25T18:47:28.050Z,47.70
2018-03-25T18:49:55.509Z,48.10
2018-03-25T18:52:22.981Z,48.10
2018-03-25T18:54:50.488Z,48.10
2018-03-25T18:57:18.734Z,48.50
2018-03-25T18:59:46.239Z,48.40
2018-03-25T19:02:13.771Z,48.50
2018-03-25T19:04:42.049Z,49.60
2018-03-25T19:07:09.552Z,48.90
2018-03-25T19:09:37.031Z,49.00
2018-03-25T19:12:04.502Z,49.10
2018-03-25T19:14:32.032Z,49.20
2018-03-25T19:16:59.508Z,49.60
2018-03-25T19:19:27.071Z,49.70
2018-03-25T19:21:54.519Z,49.90
2018-03-25T19:24:22.093Z,50.20
2018-03-25T19:26:50.379Z,50.50
2018-03-25T19:29:17.886Z,50.50
2018-03-25T19:31:45.372Z,51.00
2018-03-25T19:34:12.904Z,50.60
2018-03-25T19:36:40.419Z,50.70
2018-03-25T19:39:08.678Z,50.70
2018-03-25T19:41:36.165Z,50.70
2018-03-25T19:44:03.702Z,50.90
2018-03-25T19:46:31.960Z,51.20
2018-03-25T19:48:59.499Z,51.20
2018-03-25T19:51:26.970Z,51.40
2018-03-25T19:53:54.509Z,51.70
2018-03-25T19:56:21.999Z,51.60
2018-03-25T19:58:49.507Z,51.60
2018-03-25T20:01:17.004Z,52.00
2018-03-25T20:03:44.488Z,52.20
2018-03-25T20:06:12.748Z,52.60
2018-03-25T20:08:41.011Z,52.60
2018-03-25T20:11:08.499Z,52.50
2018-03-25T20:13:35.986Z,52.40
2018-03-25T20:16:03.491Z,52.50
2018-03-25T20:18:31.735Z,52.30
2018-03-25T20:20:59.249Z,52.30
2018-03-25T20:23:26.740Z,52.20
2018-03-25T20:25:54.284Z,52.20
2018-03-25T20:28:21.787Z,52.20
2018-03-25T20:30:49.260Z,52.30
2018-03-25T20:33:17.567Z,52.30
2018-03-25T20:35:45.065Z,52.30
2018-03-25T20:38:12.572Z,52.30
2018-03-25T20:40:40.039Z,52.20
2018-03-25T20:43:07.536Z,52.20
2018-03-25T20:45:35.016Z,52.20
2018-03-25T20:48:03.277Z,52.00
2018-03-25T20:50:30.790Z,52.00
2018-03-25T20:52:58.302Z,52.40
2018-03-25T20:55:25.805Z,52.60
2018-03-25T20:57:53.273Z,52.40
2018-03-25T21:00:20.768Z,52.70
2018-03-25T21:02:49.000Z,53.50
2018-03-25T21:05:16.495Z,52.80
2018-03-25T21:07:44.004Z,52.80
2018-03-25T21:10:11.498Z,53.10
2018-03-25T21:12:38.959Z,52.80
2018-03-25T21:15:06.475Z,52.90
2018-03-25T21:17:33.933Z,53.20
2018-03-25T21:20:01.419Z,53.40
2018-03-25T21:22:28.947Z,53.30
2018-03-25T21:24:56.443Z,53.60
2018-03-25T21:27:24.709Z,53.50
2018-03-25T21:29:52.164Z,53.50
2018-03-25T21:32:19.675Z,53.60
2018-03-25T21:34:47.902Z,54.00
2018-03-25T21:37:16.899Z,54.10
2018-03-25T21:39:44.360Z,54.20
2018-03-25T21:42:11.830Z,54.20
2018-03-25T21:44:40.091Z,55.20
2018-03-25T21:47:07.573Z,55.10
2018-03-25T21:49:35.860Z,54.70
2018-03-25T21:52:04.482Z,54.60
2018-03-25T21:54:32.816Z,54.60
2018-03-25T21:57:01.049Z,54.60
2018-03-25T21:59:28.542Z,54.50
2018-03-25T22:01:57.153Z,54.90
2018-03-25T22:04:24.648Z,54.90
2018-03-25T22:06:52.145Z,54.80
2018-03-25T22:09:20.452Z,55.00
2018-03-25T22:11:47.939Z,55.00
2018-03-25T22:14:15.397Z,55.10
2018-03-25T22:16:44.390Z,55.10
2018-03-25T22:19:12.078Z,55.00
2018-03-25T22:21:40.294Z,55.30
2018-03-25T22:24:07.774Z,55.30
2018-03-25T22:26:35.236Z,55.30
2018-03-25T22:29:02.706Z,56.20
2018-03-25T22:31:30.931Z,56.60
2018-03-25T22:33:58.619Z,56.50
2018-03-25T22:36:26.149Z,56.60
2018-03-25T22:38:53.668Z,56.70
2018-03-25T22:41:21.928Z,56.80
2018-03-25T22:43:50.155Z,56.90
2018-03-25T22:46:17.612Z,56.80
2018-03-25T22:48:45.121Z,56.90
2018-03-25T22:51:13.340Z,56.80
2018-03-25T22:53:40.813Z,56.70
2018-03-25T22:56:08.262Z,56.60
2018-03-25T22:58:35.758Z,56.80
2018-03-25T23:01:03.248Z,56.90
2018-03-25T23:03:30.722Z,56.90
2018-03-25T23:05:58.207Z,57.20
2018-03-25T23:08:25.659Z,57.10
2018-03-25T23:10:53.151Z,57.30
2018-03-25T23:13:21.368Z,57.50
2018-03-25T23:15:48.867Z,57.50
2018-03-25T23:18:16.328Z,57.60
2018-03-25T23:20:43.800Z,57.70
2018-03-25T23:23:12.009Z,57.80
2018-03-25T23:25:39.458Z,57.80
2018-03-25T23:28:06.940Z,57.90
2018-03-25T23:30:34.415Z,57.90
2018-03-25T23:33:01.908Z,57.60
2018-03-25T23:35:30.120Z,57.40
2018-03-25T23:37:57.614Z,57.30
2018-03-25T23:40:25.828Z,57.60
2018-03-25T23:42:53.305Z,57.50
2018-03-25T23:45:20.754Z,57.50
2018-03-25T23:47:48.233Z,57.60
2018-03-25T23:50:15.698Z,57.80
2018-03-25T23:52:43.183Z,57.60
2018-03-25T23:55:11.399Z,57.70
2018-03-25T23:57:39.764Z,57.70
