createdAt,value
2022-10-28T00:00:41.904Z,105.93
2022-10-28T00:02:34.183Z,176.80
2022-10-28T00:04:06.696Z,126.60
2022-10-28T00:05:38.983Z,154.23
2022-10-28T00:07:11.187Z,127.23
2022-10-28T00:08:44.253Z,137.13
2022-10-28T00:10:16.832Z,173.13
2022-10-28T00:11:49.198Z,191.03
2022-10-28T00:13:21.427Z,114.57
2022-10-28T00:14:54.178Z,166.90
2022-10-28T00:16:34.794Z,155.40
2022-10-28T00:18:07.162Z,129.20
2022-10-28T00:19:39.325Z,185.20
2022-10-28T00:21:22.817Z,107.13
2022-10-28T00:22:55.096Z,183.87
2022-10-28T00:24:27.285Z,183.33
2022-10-28T00:26:21.771Z,169.63
2022-10-28T00:27:54.057Z,191.47
2022-10-28T00:29:26.458Z,203.40
2022-10-28T00:31:05.953Z,177.70
2022-10-28T00:32:38.476Z,135.43
2022-10-28T00:34:18.567Z,133.37
2022-10-28T00:35:50.779Z,160.33
2022-10-28T00:37:23.984Z,131.43
2022-10-28T00:38:57.181Z,147.43
2022-10-28T00:40:35.183Z,152.87
2022-10-28T00:42:07.769Z,151.23
2022-10-28T00:43:45.071Z,119.93
2022-10-28T00:45:17.325Z,168.67
2022-10-28T00:46:53.259Z,145.90
2022-10-28T00:48:25.489Z,134.00
2022-10-28T00:50:14.007Z,107.97
2022-10-28T00:51:52.383Z,184.37
2022-10-28T00:53:32.367Z,163.80
2022-10-28T00:55:05.412Z,167.20
2022-10-28T00:56:45.811Z,173.23
2022-10-28T00:58:24.874Z,192.13
2022-10-28T01:00:00.708Z,190.77
2022-10-28T01:01:33.431Z,191.77
2022-10-28T01:03:06.112Z,157.53
2022-10-28T01:04:39.440Z,148.60
2022-10-28T01:06:12.055Z,155.17
2022-10-28T01:07:45.348Z,220.67
2022-10-28T01:09:18.012Z,134.63
2022-10-28T01:11:17.911Z,161.67
2022-10-28T01:13:18.045Z,127.43
2022-10-28T01:15:24.053Z,128.00
2022-10-28T01:17:44.457Z,138.37
2022-10-28T01:20:08.600Z,110.40
2022-10-28T01:22:04.666Z,150.40
2022-10-28T01:23:55.169Z,158.87
2022-10-28T01:25:52.248Z,104.00
2022-10-28T01:27:55.042Z,138.67
2022-10-28T01:30:06.115Z,118.03
2022-10-28T01:31:59.128Z,122.67
2022-10-28T01:33:36.935Z,147.33
2022-10-28T01:35:45.072Z,116.07
2022-10-28T01:38:14.649Z,98.87
2022-10-28T01:40:26.909Z,120.23
2022-10-28T01:42:41.972Z,133.37
2022-10-28T01:44:28.868Z,123.67
2022-10-28T01:46:11.467Z,123.53
2022-10-28T01:48:08.769Z,107.47
2022-10-28T01:49:59.407Z,110.97
2022-10-28T01:51:44.969Z,126.47
2022-10-28T01:53:27.749Z,121.20
2022-10-28T01:55:11.936Z,124.03
2022-10-28T01:56:47.209Z,130.57
2022-10-28T01:58:27.432Z,133.13
2022-10-28T02:00:02.719Z,172.23
2022-10-28T02:01:36.678Z,125.47
2022-10-28T02:03:10.553Z,132.60
2022-10-28T02:04:42.982Z,125.73
2022-10-28T02:06:23.886Z,146.27
2022-10-28T02:08:06.989Z,146.23
2022-10-28T02:10:16.585Z,139.93
2022-10-28T02:12:25.366Z,132.47
2022-10-28T02:14:07.819Z,116.10
2022-10-28T02:15:59.838Z,132.07
2022-10-28T02:18:24.435Z,133.00
2022-10-28T02:20:30.459Z,137.83
2022-10-28T02:22:18.289Z,147.23
2022-10-28T02:24:08.535Z,129.07
2022-10-28T02:25:56.806Z,127.43
2022-10-28T02:27:47.114Z,120.23
2022-10-28T02:29:35.953Z,141.53
2022-10-28T02:31:29.873Z,151.87
2022-10-28T02:33:06.647Z,154.40
2022-10-28T02:34:46.963Z,201.37
2022-10-28T02:36:23.181Z,237.80
2022-10-28T02:37:58.588Z,185.67
2022-10-28T02:39:40.268Z,235.90
2022-10-28T02:41:40.589Z,241.20
2022-10-28T02:43:17.590Z,191.37
2022-10-28T02:45:10.628Z,197.43
2022-10-28T02:46:48.899Z,231.40
2022-10-28T02:48:33.441Z,217.47
2022-10-28T02:50:15.435Z,214.83
2022-10-28T02:52:02.075Z,219.97
2022-10-28T02:54:03.696Z,223.20
2022-10-28T02:55:44.824Z,203.37
2022-10-28T02:57:25.810Z,194.00
2022-10-28T02:58:58.247Z,204.40
2022-10-28T03:00:30.516Z,122.93
2022-10-28T03:02:03.649Z,157.83
2022-10-28T03:03:36.004Z,190.93
2022-10-28T03:05:08.871Z,141.80
2022-10-28T03:06:41.124Z,188.00
2022-10-28T03:08:13.741Z,183.70
2022-10-28T03:09:46.060Z,184.47
2022-10-28T03:11:38.228Z,170.07
2022-10-28T03:13:10.626Z,167.17
2022-10-28T03:14:42.974Z,161.77
2022-10-28T03:16:15.255Z,152.30
2022-10-28T03:17:47.474Z,152.30
2022-10-28T03:19:19.824Z,171.40
2022-10-28T03:20:55.377Z,165.37
2022-10-28T03:22:30.296Z,176.20
2022-10-28T03:24:02.757Z,138.00
2022-10-28T03:25:35.022Z,170.40
2022-10-28T03:27:07.290Z,155.63
2022-10-28T03:28:39.910Z,164.97
2022-10-28T03:30:14.484Z,92.50
2022-10-28T03:31:46.798Z,107.53
2022-10-28T03:33:18.979Z,170.37
2022-10-28T03:34:51.670Z,108.87
2022-10-28T03:36:24.200Z,156.40
2022-10-28T03:37:56.465Z,151.47
2022-10-28T03:39:28.669Z,141.67
2022-10-28T03:41:01.009Z,141.70
2022-10-28T03:42:35.451Z,118.13
2022-10-28T03:44:09.843Z,143.30
2022-10-28T03:45:42.122Z,164.50
2022-10-28T03:47:14.537Z,148.37
2022-10-28T03:48:46.774Z,169.83
2022-10-28T03:50:19.054Z,172.70
2022-10-28T03:51:51.259Z,127.63
2022-10-28T03:53:26.320Z,173.47
2022-10-28T03:54:59.971Z,152.63
2022-10-28T03:56:32.149Z,156.07
2022-10-28T03:58:04.627Z,142.60
2022-10-28T03:59:36.883Z,138.17
2022-10-28T04:01:09.266Z,146.23
2022-10-28T04:02:41.659Z,151.43
2022-10-28T04:04:14.166Z,146.80
2022-10-28T04:05:48.406Z,130.60
2022-10-28T04:07:20.654Z,99.07
2022-10-28T04:08:52.856Z,139.73
2022-10-28T04:10:25.369Z,119.20
2022-10-28T04:11:57.613Z,119.80
2022-10-28T04:13:29.909Z,106.03
2022-10-28T04:15:02.245Z,103.10
2022-10-28T04:16:34.760Z,114.37
2022-10-28T04:18:07.253Z,138.63
2022-10-28T04:19:39.646Z,130.53
2022-10-28T04:21:12.304Z,119.77
2022-10-28T04:22:44.779Z,116.50
2022-10-28T04:24:17.007Z,113.57
2022-10-28T04:25:54.200Z,104.30
2022-10-28T04:27:26.831Z,76.80
2022-10-28T04:28:59.148Z,108.10
2022-10-28T04:30:31.441Z,91.07
2022-10-28T04:32:04.112Z,66.33
2022-10-28T04:33:36.587Z,84.47
2022-10-28T04:35:11.472Z,106.47
2022-10-28T04:36:43.728Z,88.43
2022-10-28T04:38:16.235Z,65.40
2022-10-28T04:39:49.076Z,88.53
2022-10-28T04:41:21.323Z,87.07
2022-10-28T04:42:54.029Z,72.53
2022-10-28T04:44:26.507Z,97.80
2022-10-28T04:46:02.308Z,77.83
2022-10-28T04:47:34.750Z,94.60
2022-10-28T04:49:07.287Z,89.43
2022-10-28T04:50:40.030Z,86.50
2022-10-28T04:52:14.919Z,80.37
2022-10-28T04:53:48.197Z,95.60
2022-10-28T04:55:21.074Z,113.10
2022-10-28T04:56:55.265Z,91.63
2022-10-28T04:58:27.764Z,60.50
2022-10-28T04:59:59.932Z,85.60
2022-10-28T05:01:32.452Z,71.47
2022-10-28T05:03:04.832Z,78.70
2022-10-28T05:04:37.068Z,65.67
2022-10-28T05:06:09.356Z,62.47
2022-10-28T05:07:42.060Z,64.83
2022-10-28T05:09:14.494Z,87.53
2022-10-28T05:10:50.084Z,75.07
2022-10-28T05:12:22.562Z,64.63
2022-10-28T05:13:54.851Z,86.13
2022-10-28T05:15:26.990Z,93.43
2022-10-28T05:16:59.473Z,80.23
2022-10-28T05:18:31.743Z,69.90
2022-10-28T05:20:05.264Z,77.93
2022-10-28T05:21:37.493Z,88.87
2022-10-28T05:23:10.570Z,88.23
2022-10-28T05:24:42.775Z,84.43
2022-10-28T05:26:15.286Z,144.40
2022-10-28T05:27:48.140Z,107.17
2022-10-28T05:29:20.649Z,158.37
2022-10-28T05:30:52.838Z,125.10
2022-10-28T05:32:25.047Z,137.17
2022-10-28T05:33:57.428Z,203.37
2022-10-28T05:35:33.165Z,127.90
2022-10-28T05:37:05.339Z,98.77
2022-10-28T05:38:38.038Z,105.37
2022-10-28T05:40:11.337Z,79.27
2022-10-28T05:41:43.552Z,100.63
2022-10-28T05:43:16.051Z,105.57
2022-10-28T05:44:48.198Z,89.97
2022-10-28T05:46:22.317Z,110.80
2022-10-28T05:47:54.932Z,100.80
2022-10-28T05:49:27.365Z,90.90
2022-10-28T05:50:59.496Z,108.70
2022-10-28T05:52:31.758Z,89.23
2022-10-28T05:54:04.810Z,82.63
2022-10-28T05:55:37.115Z,102.90
2022-10-28T05:57:09.323Z,93.87
2022-10-28T05:58:41.898Z,82.80
2022-10-28T06:00:16.566Z,151.57
2022-10-28T06:01:48.840Z,86.23
2022-10-28T06:03:21.423Z,135.27
2022-10-28T06:04:53.767Z,86.47
2022-10-28T06:06:28.306Z,93.43
2022-10-28T06:08:00.756Z,81.13
2022-10-28T06:09:33.395Z,85.37
2022-10-28T06:11:04.275Z,86.90
2022-10-28T06:12:37.021Z,77.77
2022-10-28T06:14:09.249Z,70.23
2022-10-28T06:15:41.552Z,64.00
2022-10-28T06:17:14.005Z,61.00
2022-10-28T06:18:46.181Z,65.23
2022-10-28T06:20:19.497Z,53.57
2022-10-28T06:21:51.782Z,55.73
2022-10-28T06:23:27.165Z,73.70
2022-10-28T06:24:59.525Z,66.13
2022-10-28T06:26:32.061Z,55.40
2022-10-28T06:28:10.368Z,56.50
2022-10-28T06:29:42.824Z,51.20
2022-10-28T06:31:15.143Z,45.23
2022-10-28T06:32:50.635Z,48.13
2022-10-28T06:34:22.960Z,42.03
2022-10-28T06:35:59.701Z,41.20
2022-10-28T06:37:32.096Z,40.60
2022-10-28T06:39:05.472Z,36.37
2022-10-28T06:40:37.856Z,35.53
2022-10-28T06:42:10.123Z,33.40
2022-10-28T06:43:42.548Z,35.60
2022-10-28T06:45:15.015Z,34.90
2022-10-28T06:46:48.698Z,33.40
2022-10-28T06:48:21.433Z,27.47
2022-10-28T06:49:53.627Z,27.80
2022-10-28T06:51:25.892Z,28.67
2022-10-28T06:52:59.212Z,27.37
2022-10-28T06:54:32.323Z,22.77
2022-10-28T06:56:05.564Z,25.60
2022-10-28T06:57:37.914Z,22.97
2022-10-28T06:59:11.421Z,24.70
2022-10-28T07:00:43.522Z,22.53
2022-10-28T07:02:16.417Z,21.90
2022-10-28T07:03:49.486Z,23.30
2022-10-28T07:05:24.254Z,22.70
2022-10-28T07:06:57.864Z,24.00
2022-10-28T07:08:30.182Z,27.17
2022-10-28T07:10:03.866Z,24.27
2022-10-28T07:11:36.060Z,31.03
2022-10-28T07:13:08.376Z,25.43
2022-10-28T07:14:40.591Z,24.07
2022-10-28T07:16:12.963Z,24.23
2022-10-28T07:17:45.197Z,24.77
2022-10-28T07:19:21.692Z,25.57
2022-10-28T07:20:58.887Z,24.77
2022-10-28T07:22:31.126Z,24.00
2022-10-28T07:24:03.726Z,24.73
2022-10-28T07:25:36.172Z,27.97
2022-10-28T07:27:09.149Z,25.13
2022-10-28T07:28:42.895Z,25.20
2022-10-28T07:30:15.507Z,24.70
2022-10-28T07:31:47.691Z,24.70
2022-10-28T07:33:20.042Z,25.83
2022-10-28T07:34:52.435Z,28.10
2022-10-28T07:36:24.832Z,26.30
2022-10-28T07:37:58.478Z,29.07
2022-10-28T07:39:30.717Z,27.30
2022-10-28T07:41:09.166Z,28.60
2022-10-28T07:42:41.456Z,27.80
2022-10-28T07:44:14.349Z,28.00
2022-10-28T07:45:46.798Z,29.30
2022-10-28T07:47:21.422Z,29.80
2022-10-28T07:48:53.581Z,31.13
2022-10-28T07:50:26.019Z,28.50
2022-10-28T07:51:58.327Z,30.20
2022-10-28T07:53:31.042Z,27.47
2022-10-28T07:55:05.988Z,28.47
2022-10-28T07:56:38.389Z,28.77
2022-10-28T07:58:10.543Z,27.40
2022-10-28T07:59:42.778Z,27.87
2022-10-28T08:01:22.191Z,25.60
2022-10-28T08:02:54.643Z,25.97
2022-10-28T08:04:31.244Z,27.57
2022-10-28T08:06:19.716Z,26.63
2022-10-28T08:07:52.160Z,24.40
2022-10-28T08:09:25.239Z,24.97
2022-10-28T08:10:57.675Z,22.43
2022-10-28T08:12:30.748Z,21.97
2022-10-28T08:14:03.359Z,21.00
2022-10-28T08:15:35.982Z,21.10
2022-10-28T08:17:08.202Z,20.23
2022-10-28T08:18:40.720Z,22.67
2022-10-28T08:20:13.050Z,20.47
2022-10-28T08:21:46.647Z,18.23
2022-10-28T08:23:18.809Z,18.57
2022-10-28T08:24:50.961Z,19.00
2022-10-28T08:26:23.767Z,18.73
2022-10-28T08:27:57.629Z,17.53
2022-10-28T08:29:30.125Z,16.67
2022-10-28T08:31:09.461Z,15.93
2022-10-28T08:32:42.020Z,17.93
2022-10-28T08:34:14.366Z,17.17
2022-10-28T08:35:51.713Z,16.47
2022-10-28T08:37:24.047Z,17.50
2022-10-28T08:38:56.844Z,17.63
2022-10-28T08:41:20.358Z,16.50
2022-10-28T08:43:02.314Z,16.57
2022-10-28T08:44:56.888Z,16.00
2022-10-28T08:46:47.499Z,16.30
2022-10-28T08:48:36.591Z,15.87
2022-10-28T08:50:18.906Z,15.67
2022-10-28T08:51:59.436Z,16.37
2022-10-28T08:53:44.576Z,17.47
2022-10-28T08:55:38.898Z,16.17
2022-10-28T08:57:33.394Z,15.70
2022-10-28T08:59:13.814Z,14.87
2022-10-28T09:00:52.294Z,16.13
2022-10-28T09:02:31.079Z,15.50
2022-10-28T09:04:33.098Z,13.53
2022-10-28T09:06:10.977Z,14.97
2022-10-28T09:07:43.443Z,15.17
2022-10-28T09:09:22.150Z,14.40
2022-10-28T09:11:14.099Z,15.30
2022-10-28T09:13:46.201Z,15.07
2022-10-28T09:15:37.790Z,14.33
2022-10-28T09:17:58.835Z,13.33
2022-10-28T09:19:51.994Z,12.60
2022-10-28T09:22:08.886Z,12.80
2022-10-28T09:23:55.691Z,12.70
2022-10-28T09:26:10.737Z,13.07
2022-10-28T09:28:03.625Z,12.53
2022-10-28T09:30:07.587Z,12.50
2022-10-28T09:31:53.307Z,12.30
2022-10-28T09:33:31.128Z,12.40
2022-10-28T09:35:12.807Z,12.33
2022-10-28T09:37:19.966Z,13.20
2022-10-28T09:38:56.285Z,13.23
2022-10-28T09:40:36.354Z,12.60
2022-10-28T09:42:19.342Z,11.65
2022-10-28T09:44:10.797Z,12.68
2022-10-28T09:45:48.200Z,12.05
2022-10-28T09:47:32.147Z,12.48
2022-10-28T09:49:14.847Z,12.63
2022-10-28T09:50:52.719Z,12.32
2022-10-28T09:52:36.222Z,12.13
2022-10-28T09:54:10.723Z,12.30
2022-10-28T09:55:43.250Z,11.48
2022-10-28T09:57:17.370Z,11.45
2022-10-28T09:58:50.576Z,12.02
2022-10-28T10:00:23.076Z,12.48
2022-10-28T10:01:55.642Z,12.27
2022-10-28T10:03:29.364Z,11.25
2022-10-28T10:05:04.180Z,11.50
2022-10-28T10:06:42.812Z,11.35
2022-10-28T10:08:18.975Z,11.98
2022-10-28T10:09:51.718Z,10.70
2022-10-28T10:11:42.843Z,11.65
2022-10-28T10:13:21.062Z,11.50
2022-10-28T10:14:56.906Z,11.80
2022-10-28T10:16:45.231Z,10.88
2022-10-28T10:18:24.769Z,12.30
2022-10-28T10:20:19.202Z,11.65
2022-10-28T10:21:54.427Z,11.40
2022-10-28T10:23:35.062Z,10.23
2022-10-28T10:25:19.924Z,10.50
2022-10-28T10:26:53.544Z,10.02
2022-10-28T10:28:27.758Z,10.13
2022-10-28T10:30:00.242Z,9.15
2022-10-28T10:31:32.989Z,9.75
2022-10-28T10:33:13.665Z,9.85
2022-10-28T10:35:23.214Z,10.15
2022-10-28T10:36:57.067Z,11.25
2022-10-28T10:38:31.396Z,10.48
2022-10-28T10:40:24.436Z,10.52
2022-10-28T10:41:57.137Z,10.02
2022-10-28T10:43:36.540Z,10.38
2022-10-28T10:45:16.593Z,10.43
2022-10-28T10:47:05.845Z,10.80
2022-10-28T10:48:40.003Z,11.80
2022-10-28T10:50:28.919Z,12.05
2022-10-28T10:52:19.110Z,11.85
2022-10-28T10:54:01.895Z,12.43
2022-10-28T10:55:38.868Z,12.25
2022-10-28T10:57:24.980Z,10.75
2022-10-28T10:59:04.449Z,11.38
2022-10-28T11:00:44.568Z,11.52
2022-10-28T11:02:42.272Z,11.90
2022-10-28T11:04:22.285Z,11.20
2022-10-28T11:07:53.602Z,12.87
2022-10-28T11:09:36.239Z,12.50
2022-10-28T11:11:12.828Z,12.10
2022-10-28T11:13:05.663Z,11.90
2022-10-28T11:14:38.074Z,12.17
2022-10-28T11:16:24.879Z,11.88
2022-10-28T11:18:20.786Z,13.10
2022-10-28T11:20:00.714Z,12.17
2022-10-28T11:21:43.399Z,12.40
2022-10-28T11:23:41.276Z,11.20
2022-10-28T11:26:00.321Z,10.40
2022-10-28T11:27:58.789Z,11.77
2022-10-28T11:29:34.277Z,9.87
2022-10-28T11:31:31.289Z,10.63
2022-10-28T11:33:34.107Z,10.20
2022-10-28T11:35:22.494Z,9.68
2022-10-28T11:37:09.186Z,9.97
2022-10-28T11:39:19.084Z,10.13
2022-10-28T11:41:15.189Z,10.25
2022-10-28T11:43:08.442Z,10.30
2022-10-28T11:44:53.094Z,9.60
2022-10-28T11:47:00.961Z,9.50
2022-10-28T11:49:25.738Z,11.05
2022-10-28T11:51:37.468Z,13.03
2022-10-28T11:53:38.510Z,13.60
2022-10-28T11:55:48.317Z,11.60
2022-10-28T11:57:34.066Z,11.70
2022-10-28T11:59:30.797Z,12.13
2022-10-28T12:02:19.189Z,11.83
2022-10-28T12:04:36.560Z,11.87
2022-10-28T12:06:17.988Z,10.63
2022-10-28T12:08:30.170Z,12.63
2022-10-28T12:10:42.977Z,11.53
2022-10-28T12:12:33.097Z,12.20
2022-10-28T12:14:44.329Z,11.57
2022-10-28T12:16:38.910Z,12.53
2022-10-28T12:18:41.201Z,12.40
2022-10-28T12:20:37.955Z,11.00
2022-10-28T12:22:19.480Z,9.70
2022-10-28T12:23:56.321Z,8.77
2022-10-28T12:25:35.960Z,8.97
2022-10-28T12:27:24.000Z,9.07
2022-10-28T12:29:03.390Z,8.48
2022-10-28T12:30:42.144Z,8.45
2022-10-28T12:32:38.392Z,8.23
2022-10-28T12:34:20.357Z,7.60
2022-10-28T12:36:21.003Z,8.30
2022-10-28T12:38:25.327Z,8.60
2022-10-28T12:40:24.598Z,8.23
2022-10-28T12:42:30.357Z,9.02
2022-10-28T12:44:18.933Z,10.53
2022-10-28T12:45:56.579Z,11.02
2022-10-28T12:47:43.235Z,11.38
2022-10-28T12:49:47.970Z,10.95
2022-10-28T12:51:32.193Z,8.25
2022-10-28T12:53:04.338Z,11.07
2022-10-28T12:57:03.809Z,10.63
2022-10-28T12:58:46.918Z,9.40
2022-10-28T13:00:45.488Z,9.10
2022-10-28T13:02:30.072Z,9.23
2022-10-28T13:04:03.056Z,9.10
2022-10-28T13:06:03.273Z,9.03
2022-10-28T13:08:25.479Z,8.40
2022-10-28T13:10:31.535Z,8.60
2022-10-28T13:12:51.508Z,8.37
2022-10-28T13:15:01.418Z,8.50
2022-10-28T13:16:39.440Z,8.45
2022-10-28T13:19:03.625Z,8.55
2022-10-28T13:21:21.374Z,7.40
2022-10-28T13:23:51.012Z,8.60
2022-10-28T13:26:04.282Z,6.78
2022-10-28T13:29:32.475Z,7.70
2022-10-28T13:31:08.183Z,11.23
2022-10-28T13:32:41.610Z,7.38
2022-10-28T13:34:18.745Z,7.63
2022-10-28T13:35:51.684Z,7.72
2022-10-28T13:37:31.432Z,8.10
2022-10-28T13:39:21.482Z,7.90
2022-10-28T13:40:59.781Z,7.47
2022-10-28T13:42:47.915Z,7.07
2022-10-28T13:44:20.460Z,7.05
2022-10-28T13:45:56.059Z,6.70
2022-10-28T13:47:34.226Z,6.68
2022-10-28T13:49:36.213Z,6.45
2022-10-28T13:51:11.972Z,6.15
2022-10-28T13:52:46.637Z,5.93
2022-10-28T13:54:45.493Z,6.85
2022-10-28T13:56:27.107Z,7.00
2022-10-28T13:58:04.915Z,7.20
2022-10-28T13:59:59.342Z,6.83
2022-10-28T14:02:07.587Z,9.70
2022-10-28T14:03:52.590Z,10.13
2022-10-28T14:05:44.745Z,10.03
2022-10-28T14:07:24.402Z,6.97
2022-10-28T14:08:56.982Z,7.72
2022-10-28T14:10:32.698Z,7.47
2022-10-28T14:12:17.522Z,7.37
2022-10-28T14:13:59.693Z,7.10
2022-10-28T14:15:38.449Z,6.85
2022-10-28T14:17:23.824Z,6.72
2022-10-28T14:19:24.823Z,6.77
2022-10-28T14:21:01.074Z,6.60
2022-10-28T14:22:37.039Z,7.47
2022-10-28T14:24:41.606Z,7.03
2022-10-28T14:26:13.981Z,7.23
2022-10-28T14:27:46.275Z,7.30
2022-10-28T14:29:29.908Z,8.00
2022-10-28T14:31:08.310Z,7.27
2022-10-28T14:32:58.430Z,7.57
2022-10-28T14:37:35.674Z,7.93
2022-10-28T14:40:01.611Z,10.13
2022-10-28T14:42:15.815Z,11.03
2022-10-28T14:44:22.579Z,11.83
2022-10-28T14:46:39.145Z,12.93
2022-10-28T14:48:40.234Z,12.30
2022-10-28T14:50:41.086Z,11.80
2022-10-28T14:52:19.838Z,11.73
2022-10-28T14:53:58.016Z,12.73
2022-10-28T14:55:35.074Z,12.97
2022-10-28T14:57:08.304Z,13.33
2022-10-28T14:58:43.907Z,12.17
2022-10-28T15:00:23.822Z,12.13
2022-10-28T15:02:23.074Z,13.20
2022-10-28T15:04:13.084Z,17.60
2022-10-28T15:05:45.325Z,30.80
2022-10-28T15:07:20.945Z,43.43
2022-10-28T15:08:55.959Z,57.17
2022-10-28T15:10:34.051Z,62.43
2022-10-28T15:12:11.902Z,70.27
2022-10-28T15:13:44.497Z,81.30
2022-10-28T15:15:24.362Z,78.33
2022-10-28T15:16:56.994Z,49.70
2022-10-28T15:18:29.379Z,48.37
2022-10-28T15:20:30.054Z,43.37
2022-10-28T15:22:24.598Z,41.63
2022-10-28T15:24:01.847Z,39.77
2022-10-28T15:25:34.668Z,41.00
2022-10-28T15:27:11.450Z,46.53
2022-10-28T15:28:44.273Z,54.40
2022-10-28T15:30:25.267Z,52.03
2022-10-28T15:32:26.880Z,51.30
2022-10-28T15:33:59.046Z,45.53
2022-10-28T15:35:32.810Z,39.67
2022-10-28T15:37:05.839Z,39.83
2022-10-28T15:38:57.527Z,38.10
2022-10-28T15:40:35.320Z,36.90
2022-10-28T15:42:45.459Z,34.03
2022-10-28T15:44:37.070Z,30.73
2022-10-28T15:46:16.761Z,24.20
2022-10-28T15:47:49.495Z,25.13
2022-10-28T15:49:38.115Z,32.97
2022-10-28T15:51:17.247Z,40.37
2022-10-28T15:52:53.727Z,40.13
2022-10-28T15:54:28.628Z,44.20
2022-10-28T15:56:27.602Z,50.97
2022-10-28T15:58:23.391Z,52.47
2022-10-28T16:00:20.820Z,41.97
2022-10-28T16:01:58.649Z,26.83
2022-10-28T16:03:41.529Z,23.77
2022-10-28T16:05:31.751Z,21.20
2022-10-28T16:07:09.378Z,24.43
2022-10-28T16:08:41.849Z,22.97
2022-10-28T16:10:15.287Z,21.43
2022-10-28T16:11:57.432Z,25.13
2022-10-28T16:13:48.156Z,25.97
2022-10-28T16:15:21.109Z,23.97
2022-10-28T16:16:53.884Z,23.57
2022-10-28T16:18:29.760Z,25.97
2022-10-28T16:20:07.659Z,25.70
2022-10-28T16:21:40.964Z,26.07
2022-10-28T16:23:19.829Z,58.07
2022-10-28T16:24:54.363Z,56.93
2022-10-28T16:26:27.940Z,115.20
2022-10-28T16:28:00.472Z,92.77
2022-10-28T16:29:32.614Z,109.03
2022-10-28T16:31:06.259Z,157.37
2022-10-28T16:32:43.892Z,159.13
2022-10-28T16:34:16.948Z,88.30
2022-10-28T16:35:49.115Z,52.13
2022-10-28T16:37:28.869Z,41.03
2022-10-28T16:39:01.052Z,33.20
2022-10-28T16:41:03.692Z,35.93
2022-10-28T16:42:26.925Z,36.70
2022-10-28T16:43:59.126Z,34.47
2022-10-28T16:45:31.567Z,34.70
2022-10-28T16:47:19.203Z,33.23
2022-10-28T16:48:51.775Z,31.67
2022-10-28T16:50:24.453Z,32.53
2022-10-28T16:51:56.858Z,33.63
2022-10-28T16:53:29.474Z,31.40
2022-10-28T16:55:01.695Z,33.17
2022-10-28T16:56:34.629Z,31.27
2022-10-28T16:58:07.300Z,36.07
2022-10-28T16:59:39.543Z,32.77
2022-10-28T17:01:17.176Z,41.33
2022-10-28T17:02:50.917Z,40.77
2022-10-28T17:04:25.561Z,39.60
2022-10-28T17:05:57.895Z,37.40
2022-10-28T17:07:31.143Z,35.30
2022-10-28T17:09:04.093Z,36.80
2022-10-28T17:10:36.964Z,37.00
2022-10-28T17:12:18.417Z,32.93
2022-10-28T17:13:50.998Z,33.17
2022-10-28T17:15:23.511Z,30.93
2022-10-28T17:16:55.733Z,27.33
2022-10-28T17:18:28.077Z,27.13
2022-10-28T17:20:00.275Z,25.40
2022-10-28T17:21:32.550Z,27.17
2022-10-28T17:23:05.992Z,25.20
2022-10-28T17:24:39.735Z,24.37
2022-10-28T17:26:12.658Z,25.13
2022-10-28T17:27:49.025Z,25.00
2022-10-28T17:29:21.373Z,27.57
2022-10-28T17:30:54.298Z,27.37
2022-10-28T17:32:26.545Z,29.53
2022-10-28T17:33:58.877Z,29.07
2022-10-28T17:35:31.279Z,29.73
2022-10-28T17:37:03.773Z,30.27
2022-10-28T17:38:36.163Z,31.20
2022-10-28T17:40:09.041Z,30.97
2022-10-28T17:41:41.404Z,30.70
2022-10-28T17:43:14.373Z,30.97
2022-10-28T17:44:46.591Z,29.23
2022-10-28T17:46:19.397Z,31.53
2022-10-28T17:47:51.635Z,29.60
2022-10-28T17:49:23.773Z,30.83
2022-10-28T17:50:56.059Z,31.87
2022-10-28T17:52:30.193Z,32.57
2022-10-28T17:54:06.156Z,34.07
2022-10-28T17:55:38.579Z,35.10
2022-10-28T17:57:11.014Z,34.23
2022-10-28T17:58:43.182Z,36.60
2022-10-28T18:00:16.082Z,38.33
2022-10-28T18:01:48.734Z,34.57
2022-10-28T18:03:21.682Z,35.17
2022-10-28T18:04:54.187Z,34.57
2022-10-28T18:06:26.751Z,32.53
2022-10-28T18:07:59.126Z,33.93
2022-10-28T18:09:32.307Z,30.93
2022-10-28T18:11:06.786Z,33.03
2022-10-28T18:12:39.131Z,34.03
2022-10-28T18:14:11.572Z,33.30
2022-10-28T18:15:43.723Z,32.70
2022-10-28T18:17:17.457Z,32.30
2022-10-28T18:18:50.993Z,34.50
2022-10-28T18:20:23.312Z,32.20
2022-10-28T18:21:55.510Z,35.57
2022-10-28T18:23:28.142Z,36.50
2022-10-28T18:25:00.429Z,34.80
2022-10-28T18:26:38.195Z,33.87
2022-10-28T18:28:10.614Z,36.50
2022-10-28T18:29:42.814Z,35.60
2022-10-28T18:31:20.302Z,34.83
2022-10-28T18:32:53.046Z,33.27
2022-10-28T18:34:25.596Z,34.20
2022-10-28T18:36:03.417Z,35.33
2022-10-28T18:37:35.664Z,34.73
2022-10-28T18:39:08.685Z,35.63
2022-10-28T18:40:47.809Z,41.47
2022-10-28T18:42:21.946Z,35.80
2022-10-28T18:44:00.285Z,39.53
2022-10-28T18:45:32.895Z,40.07
2022-10-28T18:47:05.118Z,36.40
2022-10-28T18:48:37.917Z,35.63
2022-10-28T18:50:10.214Z,36.40
2022-10-28T18:51:42.595Z,34.33
2022-10-28T18:53:14.762Z,34.50
2022-10-28T18:54:47.044Z,34.13
2022-10-28T18:56:23.555Z,33.97
2022-10-28T18:57:56.351Z,34.67
2022-10-28T18:59:28.932Z,33.93
2022-10-28T19:01:16.203Z,36.23
2022-10-28T19:02:48.925Z,35.33
2022-10-28T19:04:21.272Z,34.17
2022-10-28T19:05:54.994Z,34.33
2022-10-28T19:07:27.157Z,36.90
2022-10-28T19:09:04.680Z,35.30
2022-10-28T19:10:37.266Z,36.00
2022-10-28T19:12:09.742Z,36.57
2022-10-28T19:13:42.499Z,36.80
2022-10-28T19:15:16.126Z,36.57
2022-10-28T19:16:48.347Z,37.20
2022-10-28T19:18:20.894Z,37.60
2022-10-28T19:19:53.677Z,40.23
2022-10-28T19:21:27.611Z,38.77
2022-10-28T19:23:01.818Z,38.57
2022-10-28T19:24:34.693Z,37.90
2022-10-28T19:26:08.454Z,36.90
2022-10-28T19:27:40.968Z,35.00
2022-10-28T19:29:13.202Z,35.13
2022-10-28T19:30:45.338Z,34.30
2022-10-28T19:32:18.007Z,36.10
2022-10-28T19:33:52.192Z,33.83
2022-10-28T19:35:24.694Z,36.40
2022-10-28T19:36:56.919Z,35.83
2022-10-28T19:38:36.542Z,34.00
2022-10-28T19:40:10.094Z,34.17
2022-10-28T19:41:43.459Z,35.67
2022-10-28T19:43:15.794Z,35.90
2022-10-28T19:44:48.173Z,36.83
2022-10-28T19:46:21.834Z,35.07
2022-10-28T19:47:54.330Z,36.10
2022-10-28T19:49:32.445Z,36.13
2022-10-28T19:51:11.802Z,36.23
2022-10-28T19:52:44.395Z,34.93
2022-10-28T19:54:17.115Z,32.37
2022-10-28T19:55:49.335Z,33.27
2022-10-28T19:57:21.500Z,33.00
2022-10-28T19:58:56.499Z,30.50
2022-10-28T20:00:29.162Z,34.77
2022-10-28T20:02:01.826Z,34.53
2022-10-28T20:03:35.075Z,33.37
2022-10-28T20:05:08.249Z,31.23
2022-10-28T20:06:41.259Z,32.87
2022-10-28T20:08:14.314Z,32.73
2022-10-28T20:09:46.591Z,31.73
2022-10-28T20:11:27.300Z,31.03
2022-10-28T20:12:59.854Z,30.50
2022-10-28T20:14:33.123Z,30.77
2022-10-28T20:16:10.782Z,31.37
2022-10-28T20:17:42.941Z,32.57
2022-10-28T20:19:15.376Z,32.57
2022-10-28T20:20:47.596Z,31.70
2022-10-28T20:22:19.833Z,31.80
2022-10-28T20:23:55.218Z,33.27
2022-10-28T20:25:28.176Z,34.43
2022-10-28T20:27:00.649Z,35.03
2022-10-28T20:28:34.458Z,30.67
2022-10-28T20:30:07.731Z,31.87
2022-10-28T20:31:40.490Z,31.93
2022-10-28T20:33:12.700Z,30.90
2022-10-28T20:34:44.839Z,33.10
2022-10-28T20:36:30.263Z,30.00
2022-10-28T20:38:02.924Z,31.23
2022-10-28T20:39:35.166Z,30.13
2022-10-28T20:41:08.904Z,31.30
2022-10-28T20:42:42.179Z,32.40
2022-10-28T20:44:15.148Z,30.90
2022-10-28T20:45:56.742Z,32.73
2022-10-28T20:47:28.965Z,34.37
2022-10-28T20:49:02.804Z,33.00
2022-10-28T20:50:35.156Z,32.97
2022-10-28T20:52:07.385Z,33.37
2022-10-28T20:53:39.989Z,33.93
2022-10-28T20:55:12.567Z,34.00
2022-10-28T20:56:44.863Z,33.77
2022-10-28T20:58:17.764Z,35.97
2022-10-28T20:59:51.637Z,35.13
2022-10-28T21:01:33.581Z,35.70
2022-10-28T21:03:06.292Z,35.70
2022-10-28T21:04:38.586Z,38.07
2022-10-28T21:07:49.957Z,37.87
2022-10-28T21:09:22.694Z,40.07
2022-10-28T21:10:55.180Z,38.93
2022-10-28T21:12:27.331Z,39.47
2022-10-28T21:14:01.595Z,37.83
2022-10-28T21:15:36.713Z,39.50
2022-10-28T21:17:09.409Z,38.90
2022-10-28T21:18:42.362Z,37.87
2022-10-28T21:20:15.059Z,36.20
2022-10-28T21:21:47.234Z,35.27
2022-10-28T21:23:19.413Z,37.67
2022-10-28T21:24:51.558Z,38.67
2022-10-28T21:26:24.197Z,36.73
2022-10-28T21:27:58.121Z,36.67