createdAt,value
2018-07-02T00:00:32.548Z,14.70
2018-07-02T00:03:01.834Z,14.70
2018-07-02T00:05:47.962Z,14.70
2018-07-02T00:08:17.255Z,14.80
2018-07-02T00:10:46.547Z,14.80
2018-07-02T00:13:15.835Z,15.00
2018-07-02T00:15:45.096Z,15.10
2018-07-02T00:18:14.339Z,15.20
2018-07-02T00:20:43.611Z,15.20
2018-07-02T00:23:12.899Z,15.20
2018-07-02T00:25:42.173Z,15.30
2018-07-02T00:28:11.418Z,15.30
2018-07-02T00:30:40.677Z,15.30
2018-07-02T00:33:10.019Z,15.30
2018-07-02T00:35:39.270Z,15.40
2018-07-02T00:38:08.566Z,15.50
2018-07-02T00:40:37.806Z,15.50
2018-07-02T00:43:07.268Z,15.50
2018-07-02T00:45:36.539Z,15.50
2018-07-02T00:48:06.080Z,15.60
2018-07-02T00:50:35.320Z,15.60
2018-07-02T00:53:04.917Z,15.50
2018-07-02T00:55:34.200Z,15.50
2018-07-02T00:58:03.451Z,15.50
2018-07-02T01:00:32.691Z,15.50
2018-07-02T01:03:01.969Z,15.40
2018-07-02T01:05:31.174Z,15.40
2018-07-02T01:08:00.386Z,15.30
2018-07-02T01:10:29.658Z,15.30
2018-07-02T01:12:58.928Z,15.30
2018-07-02T01:15:28.167Z,15.20
2018-07-02T01:17:57.427Z,15.10
2018-07-02T01:20:26.683Z,15.00
2018-07-02T01:22:55.970Z,15.00
2018-07-02T01:25:25.352Z,14.90
2018-07-02T01:30:23.704Z,14.90
2018-07-02T01:32:53.014Z,14.90
2018-07-02T01:35:22.315Z,14.80
2018-07-02T01:37:51.610Z,14.80
2018-07-02T01:42:49.980Z,14.60
2018-07-02T01:45:19.650Z,14.60
2018-07-02T01:50:17.956Z,14.40
2018-07-02T01:52:47.234Z,14.40
2018-07-02T01:55:16.510Z,14.40
2018-07-02T01:57:45.784Z,14.30
2018-07-02T02:00:15.027Z,14.30
2018-07-02T02:02:44.266Z,14.30
2018-07-02T02:05:13.541Z,14.20
2018-07-02T02:07:42.809Z,14.20
2018-07-02T02:10:12.099Z,14.20
2018-07-02T02:12:41.328Z,14.10
2018-07-02T02:15:10.599Z,14.00
2018-07-02T02:17:39.901Z,14.00
2018-07-02T02:20:09.182Z,13.90
2018-07-02T02:22:38.443Z,13.90
2018-07-02T02:25:07.862Z,13.90
2018-07-02T02:27:37.262Z,13.80
2018-07-02T02:30:06.871Z,13.90
2018-07-02T02:32:36.270Z,13.80
2018-07-02T02:35:06.068Z,13.80
2018-07-02T02:37:35.378Z,13.80
2018-07-02T02:40:05.043Z,13.80
2018-07-02T02:42:34.352Z,13.80
2018-07-02T02:45:03.732Z,13.80
2018-07-02T02:47:32.971Z,13.80
2018-07-02T02:50:02.281Z,13.80
2018-07-02T02:52:31.567Z,13.80
2018-07-02T02:55:00.853Z,13.70
2018-07-02T02:57:30.118Z,13.70
2018-07-02T02:59:59.373Z,13.70
2018-07-02T03:02:28.607Z,13.60
2018-07-02T03:04:57.904Z,13.60
2018-07-02T03:07:27.174Z,13.60
2018-07-02T03:09:56.468Z,13.60
2018-07-02T03:12:25.725Z,13.60
2018-07-02T03:14:55.026Z,13.60
2018-07-02T03:17:24.382Z,13.60
2018-07-02T03:19:53.657Z,13.60
2018-07-02T03:22:22.958Z,13.50
2018-07-02T03:24:52.272Z,13.50
2018-07-02T03:27:21.563Z,13.50
2018-07-02T03:29:51.173Z,13.40
2018-07-02T03:32:20.483Z,13.40
2018-07-02T03:34:49.876Z,13.40
2018-07-02T03:37:19.099Z,13.30
2018-07-02T03:39:48.300Z,13.30
2018-07-02T03:42:17.511Z,13.30
2018-07-02T03:44:46.771Z,13.30
2018-07-02T03:47:15.963Z,13.30
2018-07-02T03:49:45.197Z,13.30
2018-07-02T03:52:14.411Z,13.30
2018-07-02T03:54:43.631Z,11.70
2018-07-02T03:57:12.862Z,13.30
2018-07-02T03:59:42.060Z,13.30
2018-07-02T04:02:11.271Z,13.30
2018-07-02T04:04:40.536Z,13.30
2018-07-02T04:07:09.860Z,13.30
2018-07-02T04:09:39.118Z,13.30
2018-07-02T04:12:08.497Z,13.40
2018-07-02T04:14:37.701Z,13.40
2018-07-02T04:17:07.004Z,13.50
2018-07-02T04:19:37.187Z,13.50
2018-07-02T04:22:06.414Z,13.60
2018-07-02T04:24:35.649Z,13.70
2018-07-02T04:27:05.176Z,13.70
2018-07-02T04:29:34.398Z,13.70
2018-07-02T04:32:03.647Z,13.70
2018-07-02T04:34:32.850Z,13.80
2018-07-02T04:37:02.075Z,13.90
2018-07-02T04:39:31.279Z,14.00
2018-07-02T04:42:00.511Z,14.10
2018-07-02T04:44:29.729Z,14.10
2018-07-02T04:46:58.958Z,14.20
2018-07-02T04:49:28.159Z,14.90
2018-07-02T04:51:57.503Z,16.40
2018-07-02T04:54:26.778Z,18.50
2018-07-02T04:56:55.990Z,20.80
2018-07-02T04:59:25.292Z,22.70
2018-07-02T05:01:54.602Z,24.10
2018-07-02T05:04:23.895Z,25.30
2018-07-02T05:06:53.139Z,26.30
2018-07-02T05:09:22.561Z,26.90
2018-07-02T05:11:52.015Z,27.30
2018-07-02T05:14:21.437Z,27.00
2018-07-02T05:16:50.733Z,27.30
2018-07-02T05:19:20.037Z,27.80
2018-07-02T05:21:49.343Z,28.20
2018-07-02T05:26:47.603Z,28.80
2018-07-02T05:29:16.983Z,29.00
2018-07-02T05:31:46.277Z,28.40
2018-07-02T05:34:15.541Z,28.30
2018-07-02T05:36:44.898Z,28.90
2018-07-02T05:39:14.323Z,29.20
2018-07-02T05:41:43.822Z,29.50
2018-07-02T05:44:12.967Z,29.60
2018-07-02T05:46:42.279Z,29.30
2018-07-02T05:49:11.592Z,28.90
2018-07-02T05:51:40.873Z,29.20
2018-07-02T05:54:10.196Z,29.10
2018-07-02T05:56:39.389Z,29.50
2018-07-02T05:59:08.711Z,29.80
2018-07-02T06:01:37.994Z,29.70
2018-07-02T06:04:07.390Z,29.40
2018-07-02T06:06:36.759Z,29.90
2018-07-02T06:09:10.019Z,29.90
2018-07-02T06:11:40.164Z,30.10
2018-07-02T06:14:10.366Z,29.90
2018-07-02T06:16:39.710Z,29.80
2018-07-02T06:19:09.179Z,30.00
2018-07-02T06:21:38.486Z,30.10
2018-07-02T06:24:07.947Z,30.10
2018-07-02T06:26:37.219Z,29.90
2018-07-02T06:29:06.541Z,29.50
2018-07-02T06:31:35.783Z,28.70
2018-07-02T06:34:05.119Z,28.60
2018-07-02T06:36:34.465Z,28.60
2018-07-02T06:39:05.045Z,28.80
2018-07-02T06:41:34.366Z,29.30
2018-07-02T06:44:03.766Z,29.20
2018-07-02T06:46:33.132Z,29.40
2018-07-02T06:49:02.822Z,29.50
2018-07-02T06:51:32.161Z,29.30
2018-07-02T06:54:01.526Z,29.20
2018-07-02T06:56:30.783Z,29.40
2018-07-02T06:59:00.150Z,29.10
2018-07-02T07:01:29.475Z,28.50
2018-07-02T07:03:58.792Z,26.90
2018-07-02T07:06:28.187Z,25.40
2018-07-02T07:08:57.521Z,24.10
2018-07-02T07:11:26.857Z,23.40
2018-07-02T07:13:56.223Z,23.00
2018-07-02T07:16:25.646Z,22.70
2018-07-02T07:18:54.981Z,22.50
2018-07-02T07:21:24.415Z,22.30
2018-07-02T07:23:53.689Z,22.20
2018-07-02T07:26:22.973Z,22.00
2018-07-02T07:28:52.436Z,21.90
2018-07-02T07:31:21.805Z,22.00
2018-07-02T07:33:51.158Z,21.90
2018-07-02T07:36:20.655Z,22.00
2018-07-02T07:38:49.946Z,22.00
2018-07-02T07:41:19.157Z,22.10
2018-07-02T07:43:48.419Z,22.30
2018-07-02T07:46:17.687Z,22.50
2018-07-02T07:48:46.951Z,22.60
2018-07-02T07:51:16.269Z,22.80
2018-07-02T07:53:45.683Z,22.90
2018-07-02T07:56:14.983Z,23.00
2018-07-02T07:58:44.274Z,22.90
2018-07-02T08:01:13.564Z,23.00
2018-07-02T08:03:43.002Z,23.10
2018-07-02T08:06:12.202Z,23.10
2018-07-02T08:08:41.443Z,23.00
2018-07-02T08:11:10.739Z,22.90
2018-07-02T08:13:39.961Z,22.80
2018-07-02T08:16:09.273Z,22.70
2018-07-02T08:18:38.600Z,22.70
2018-07-02T08:21:08.296Z,22.80
2018-07-02T08:23:37.730Z,23.00
2018-07-02T08:26:07.128Z,23.10
2018-07-02T08:28:36.443Z,23.00
2018-07-02T08:31:05.797Z,22.90
2018-07-02T08:33:35.145Z,23.00
2018-07-02T08:36:04.590Z,23.20
2018-07-02T08:38:33.838Z,23.20
2018-07-02T08:41:03.138Z,23.30
2018-07-02T08:43:32.446Z,23.40
2018-07-02T08:46:01.735Z,23.60
2018-07-02T08:48:31.267Z,23.60
2018-07-02T08:51:00.558Z,23.60
2018-07-02T08:55:58.950Z,23.50
2018-07-02T08:58:28.232Z,23.50
2018-07-02T09:00:57.542Z,23.50
2018-07-02T09:03:26.862Z,23.50
2018-07-02T09:05:56.192Z,23.50
2018-07-02T09:08:25.616Z,23.60
2018-07-02T09:10:54.944Z,23.80
2018-07-02T09:13:24.295Z,23.90
2018-07-02T09:15:53.673Z,24.00
2018-07-02T09:18:23.039Z,24.10
2018-07-02T09:20:52.366Z,24.30
2018-07-02T09:23:21.689Z,24.40
2018-07-02T09:25:50.934Z,24.60
2018-07-02T09:28:20.243Z,24.60
2018-07-02T09:30:49.691Z,24.50
2018-07-02T09:33:18.955Z,24.50
2018-07-02T09:35:48.214Z,24.40
2018-07-02T09:38:17.477Z,23.50
2018-07-02T09:40:46.754Z,24.60
2018-07-02T09:43:16.058Z,24.60
2018-07-02T09:45:45.312Z,24.60
2018-07-02T09:48:14.581Z,24.60
2018-07-02T09:50:43.835Z,24.60
2018-07-02T09:53:13.083Z,24.60
2018-07-02T09:55:42.395Z,24.60
2018-07-02T09:58:11.663Z,24.70
2018-07-02T10:00:40.922Z,24.80
2018-07-02T10:03:10.787Z,24.80
2018-07-02T10:05:40.098Z,24.90
2018-07-02T10:08:09.373Z,24.90
2018-07-02T10:10:38.640Z,25.00
2018-07-02T10:13:07.976Z,25.20
2018-07-02T10:15:37.310Z,25.30
2018-07-02T10:20:35.725Z,25.20
2018-07-02T10:23:05.045Z,25.30
2018-07-02T10:25:34.258Z,25.40
2018-07-02T10:28:03.507Z,25.60
2018-07-02T10:30:32.719Z,25.70
2018-07-02T10:33:01.975Z,25.60
2018-07-02T10:35:31.188Z,25.60
2018-07-02T10:38:00.567Z,25.20
2018-07-02T10:40:29.810Z,25.40
2018-07-02T10:42:59.120Z,25.40
2018-07-02T10:45:28.336Z,25.60
2018-07-02T10:47:57.615Z,25.70
2018-07-02T10:50:26.906Z,25.90
2018-07-02T10:52:56.191Z,26.10
2018-07-02T10:55:25.513Z,26.20
2018-07-02T10:57:54.855Z,26.20
2018-07-02T11:00:24.176Z,26.30
2018-07-02T11:02:53.448Z,26.40
2018-07-02T11:05:22.727Z,26.50
2018-07-02T11:07:51.986Z,26.60
2018-07-02T11:10:21.311Z,26.60
2018-07-02T11:15:19.616Z,26.70
2018-07-02T11:17:48.874Z,26.80
2018-07-02T11:20:18.157Z,26.60
2018-07-02T11:22:47.515Z,26.70
2018-07-02T11:25:16.921Z,26.70
2018-07-02T11:27:46.201Z,26.70
2018-07-02T11:30:15.579Z,26.70
2018-07-02T11:32:44.950Z,26.60
2018-07-02T11:35:14.262Z,26.60
2018-07-02T11:37:43.594Z,26.60
2018-07-02T11:40:13.086Z,26.70
2018-07-02T11:42:42.558Z,27.00
2018-07-02T11:45:11.911Z,27.10
2018-07-02T11:47:41.230Z,27.30
2018-07-02T11:50:10.653Z,27.10
2018-07-02T11:52:40.179Z,27.10
2018-07-02T11:55:09.551Z,27.10
2018-07-02T12:02:38.344Z,27.20
2018-07-02T12:05:07.785Z,27.10
2018-07-02T12:07:37.101Z,27.20
2018-07-02T12:10:06.475Z,27.30
2018-07-02T12:12:35.730Z,27.30
2018-07-02T12:15:05.423Z,27.40
2018-07-02T12:17:34.715Z,27.50
2018-07-02T12:20:04.700Z,27.30
2018-07-02T12:22:34.592Z,27.10
2018-07-02T12:25:10.663Z,27.10
2018-07-02T12:27:40.019Z,27.20
2018-07-02T12:30:09.426Z,27.30
2018-07-02T12:32:38.916Z,27.20
2018-07-02T12:35:08.271Z,27.40
2018-07-02T12:37:37.599Z,27.50
2018-07-02T12:40:06.874Z,27.70
2018-07-02T12:42:36.168Z,27.80
2018-07-02T12:45:05.705Z,27.90
2018-07-02T12:47:35.010Z,27.90
2018-07-02T12:50:04.473Z,28.00
2018-07-02T12:52:33.881Z,28.00
2018-07-02T12:55:03.268Z,27.80
2018-07-02T12:57:32.583Z,27.80
2018-07-02T13:00:01.932Z,27.70
2018-07-02T13:02:31.241Z,27.60
2018-07-02T13:05:00.519Z,27.60
2018-07-02T13:07:29.799Z,27.90
2018-07-02T13:09:59.088Z,28.10
2018-07-02T13:12:28.432Z,28.20
2018-07-02T13:17:26.859Z,28.40
2018-07-02T13:19:56.258Z,28.40
2018-07-02T13:22:25.641Z,28.30
2018-07-02T13:29:53.603Z,28.30
2018-07-02T13:32:23.084Z,28.50
2018-07-02T13:34:52.983Z,28.40
2018-07-02T13:37:22.385Z,28.40
2018-07-02T13:39:51.922Z,28.40
2018-07-02T13:42:21.402Z,28.30
2018-07-02T13:44:50.819Z,28.30
2018-07-02T13:47:20.255Z,28.30
2018-07-02T13:49:49.765Z,28.30
2018-07-02T13:52:19.152Z,28.30
2018-07-02T13:54:48.491Z,28.30
2018-07-02T13:57:17.826Z,28.30
2018-07-02T13:59:47.364Z,28.30
2018-07-02T14:02:16.738Z,28.40
2018-07-02T14:04:46.117Z,28.30
2018-07-02T14:07:15.577Z,28.20
2018-07-02T14:09:44.997Z,28.20
2018-07-02T14:12:14.438Z,28.30
2018-07-02T14:14:43.954Z,28.40
2018-07-02T14:17:13.285Z,28.40
2018-07-02T14:19:42.734Z,28.40
2018-07-02T14:22:12.044Z,28.60
2018-07-02T14:27:10.435Z,28.70
2018-07-02T14:29:39.707Z,28.60
2018-07-02T14:32:09.038Z,28.50
2018-07-02T14:34:38.288Z,28.60
2018-07-02T14:37:07.718Z,28.60
2018-07-02T14:39:37.032Z,28.70
2018-07-02T14:42:06.439Z,28.80
2018-07-02T14:44:35.934Z,28.80
2018-07-02T14:47:05.272Z,28.90
2018-07-02T14:49:35.663Z,28.90
2018-07-02T14:52:05.065Z,28.90
2018-07-02T14:54:34.389Z,28.90
2018-07-02T14:57:03.836Z,28.90
2018-07-02T14:59:33.322Z,28.80
2018-07-02T15:02:02.595Z,28.60
2018-07-02T15:04:32.044Z,28.60
2018-07-02T15:07:01.356Z,28.60
2018-07-02T15:12:02.149Z,28.60
2018-07-02T15:14:31.480Z,28.50
2018-07-02T15:17:00.923Z,28.50
2018-07-02T15:19:30.322Z,28.60
2018-07-02T15:21:59.684Z,28.70
2018-07-02T15:26:58.189Z,28.90
2018-07-02T15:29:27.607Z,28.90
2018-07-02T15:31:57.079Z,28.80
2018-07-02T15:34:26.444Z,28.70
2018-07-02T15:36:55.932Z,28.60
2018-07-02T15:39:25.561Z,28.50
2018-07-02T15:41:54.974Z,28.50
2018-07-02T15:44:24.306Z,28.40
2018-07-02T15:46:53.817Z,28.50
2018-07-02T15:49:23.297Z,28.50
2018-07-02T15:51:52.678Z,28.50
2018-07-02T15:54:22.250Z,28.40
2018-07-02T15:56:51.560Z,28.50
2018-07-02T15:59:20.983Z,28.50
2018-07-02T16:01:50.373Z,28.50
2018-07-02T16:04:19.687Z,28.50
2018-07-02T16:06:49.248Z,28.60
2018-07-02T16:09:18.665Z,28.60
2018-07-02T16:11:47.946Z,28.60
2018-07-02T16:14:17.242Z,28.50
2018-07-02T16:16:46.599Z,28.30
2018-07-02T16:19:16.155Z,28.20
2018-07-02T16:21:45.652Z,28.10
2018-07-02T16:26:44.295Z,28.00
2018-07-02T16:29:13.654Z,28.10
2018-07-02T16:31:43.117Z,28.00
2018-07-02T16:34:12.548Z,28.00
2018-07-02T16:36:41.956Z,28.00
2018-07-02T16:39:11.711Z,28.00
2018-07-02T16:41:41.129Z,27.90
2018-07-02T16:44:10.598Z,27.90
2018-07-02T16:46:39.951Z,27.80
2018-07-02T16:49:09.374Z,27.70
2018-07-02T16:51:38.856Z,27.70
2018-07-02T16:54:08.306Z,27.80
2018-07-02T16:56:37.779Z,28.30
2018-07-02T16:59:07.232Z,28.70
2018-07-02T17:01:36.729Z,29.30
2018-07-02T17:04:06.660Z,29.80
2018-07-02T17:06:36.089Z,30.50
2018-07-02T17:09:09.958Z,31.00
2018-07-02T17:11:39.963Z,31.20
2018-07-02T17:14:10.135Z,31.00
2018-07-02T17:16:40.443Z,31.00
2018-07-02T17:19:09.874Z,31.30
2018-07-02T17:21:39.387Z,31.40
2018-07-02T17:24:08.998Z,31.70
2018-07-02T17:26:38.701Z,31.30
2018-07-02T17:29:08.092Z,30.50
2018-07-02T17:36:36.881Z,28.60
2018-07-02T17:39:09.599Z,28.30
2018-07-02T17:41:39.134Z,28.10
2018-07-02T17:44:08.543Z,27.80
2018-07-02T17:46:37.934Z,27.70
2018-07-02T17:49:07.443Z,27.40
2018-07-02T17:51:37.967Z,27.20
2018-07-02T17:54:07.469Z,27.00
2018-07-02T17:59:06.259Z,26.60
2018-07-02T18:01:35.679Z,26.50
2018-07-02T18:04:05.229Z,26.30
2018-07-02T18:06:34.597Z,26.30
2018-07-02T18:09:05.204Z,26.20
2018-07-02T18:12:37.867Z,26.10
2018-07-02T18:15:07.560Z,26.10
2018-07-02T18:17:37.083Z,26.10
2018-07-02T18:20:06.468Z,26.00
2018-07-02T18:22:35.818Z,26.00
2018-07-02T18:25:05.378Z,25.90
2018-07-02T18:27:34.771Z,25.90
2018-07-02T18:30:04.547Z,25.90
2018-07-02T18:32:33.894Z,25.90
2018-07-02T18:35:03.347Z,25.70
2018-07-02T18:37:32.894Z,25.60
2018-07-02T18:40:02.363Z,25.50
2018-07-02T18:42:31.827Z,25.40
2018-07-02T18:45:01.336Z,25.30
2018-07-02T18:47:30.900Z,25.20
2018-07-02T18:50:00.225Z,25.20
2018-07-02T18:52:29.595Z,25.10
2018-07-02T18:54:58.876Z,25.00
2018-07-02T18:57:28.381Z,24.90
2018-07-02T18:59:57.628Z,24.80
2018-07-02T19:04:56.102Z,24.60
2018-07-02T19:07:25.487Z,24.50
2018-07-02T19:09:56.806Z,24.50
2018-07-02T19:12:26.171Z,24.30
2018-07-02T19:14:55.543Z,24.20
2018-07-02T19:17:25.233Z,24.10
2018-07-02T19:19:54.661Z,24.00
2018-07-02T19:22:24.183Z,23.90
2018-07-02T19:24:53.845Z,23.80
2018-07-02T19:27:23.223Z,23.80
2018-07-02T19:29:52.796Z,23.60
2018-07-02T19:32:22.292Z,23.60
2018-07-02T19:34:51.702Z,23.50
2018-07-02T19:37:21.474Z,23.40
2018-07-02T19:39:50.971Z,23.40
2018-07-02T19:42:20.298Z,23.40
2018-07-02T19:44:49.639Z,23.20
2018-07-02T19:47:18.965Z,23.10
2018-07-02T19:49:48.317Z,23.10
2018-07-02T19:52:17.798Z,22.90
2018-07-02T19:54:47.088Z,22.80
2018-07-02T19:57:16.514Z,22.80
2018-07-02T19:59:46.176Z,22.70
2018-07-02T20:02:15.603Z,22.50
2018-07-02T20:04:45.001Z,22.40
2018-07-02T20:07:14.422Z,22.40
2018-07-02T20:09:43.866Z,22.30
2018-07-02T20:14:42.434Z,22.20
2018-07-02T20:17:11.903Z,22.10
2018-07-02T20:19:41.338Z,22.00
2018-07-02T20:22:10.744Z,22.00
2018-07-02T20:24:40.139Z,22.00
2018-07-02T20:27:09.638Z,22.00
2018-07-02T20:29:39.372Z,22.00
2018-07-02T20:32:08.809Z,21.90
2018-07-02T20:34:38.227Z,21.80
2018-07-02T20:37:07.555Z,21.70
2018-07-02T20:39:37.051Z,21.60
2018-07-02T20:42:06.406Z,21.50
2018-07-02T20:44:35.891Z,21.40
2018-07-02T20:47:05.285Z,21.30
2018-07-02T20:52:03.825Z,21.00
2018-07-02T20:54:33.207Z,20.90
2018-07-02T21:03:04.191Z,20.80
2018-07-02T21:05:34.030Z,20.80
2018-07-02T21:08:03.389Z,20.70
2018-07-02T21:10:32.934Z,20.70
2018-07-02T21:15:31.278Z,20.60
2018-07-02T21:18:00.720Z,20.60
2018-07-02T21:20:30.297Z,20.70
2018-07-02T21:22:59.653Z,20.60
2018-07-02T21:25:29.153Z,20.50
2018-07-02T21:27:58.567Z,20.50
2018-07-02T21:30:27.903Z,20.40
2018-07-02T21:32:57.220Z,20.30
2018-07-02T21:35:26.632Z,20.30
2018-07-02T21:37:56.074Z,20.20
2018-07-02T21:42:54.775Z,20.10
2018-07-02T21:45:24.239Z,20.00
2018-07-02T21:47:53.673Z,19.80
2018-07-02T21:50:23.075Z,19.90
2018-07-02T21:52:52.552Z,19.80
2018-07-02T21:55:22.017Z,19.70
2018-07-02T21:57:51.474Z,19.60
2018-07-02T22:00:21.045Z,19.50
2018-07-02T22:02:50.460Z,19.50
2018-07-02T22:05:19.823Z,19.40
2018-07-02T22:07:49.184Z,19.30
2018-07-02T22:10:18.543Z,19.30
2018-07-02T22:12:47.871Z,19.20
2018-07-02T22:15:17.164Z,19.10
2018-07-02T22:17:46.505Z,19.00
2018-07-02T22:22:44.835Z,18.80
2018-07-02T22:27:43.207Z,18.70
2018-07-02T22:30:12.548Z,18.70
2018-07-02T22:32:42.902Z,18.70
2018-07-02T22:35:12.204Z,18.70
2018-07-02T22:37:41.548Z,18.60
2018-07-02T22:40:10.811Z,18.60
2018-07-02T22:42:40.194Z,18.60
2018-07-02T22:45:09.512Z,18.50
2018-07-02T22:47:38.839Z,18.40
2018-07-02T22:50:08.236Z,18.30
2018-07-02T22:52:37.531Z,18.30
2018-07-02T22:55:07.032Z,18.30
2018-07-02T22:57:36.410Z,18.20
2018-07-02T23:00:06.903Z,18.10
2018-07-02T23:02:36.327Z,18.10
2018-07-02T23:05:06.008Z,18.10
2018-07-02T23:07:35.442Z,18.10
2018-07-02T23:12:34.028Z,18.10
2018-07-02T23:15:03.418Z,18.00
2018-07-02T23:17:32.682Z,18.00
2018-07-02T23:20:02.032Z,18.00
2018-07-02T23:23:00.715Z,17.90
2018-07-02T23:25:30.358Z,17.90
2018-07-02T23:28:00.828Z,17.80
2018-07-02T23:30:31.298Z,17.70
2018-07-02T23:33:00.765Z,17.60
2018-07-02T23:35:30.064Z,17.60
2018-07-02T23:40:28.318Z,17.50
2018-07-02T23:42:57.708Z,17.40
2018-07-02T23:45:26.974Z,17.40
2018-07-02T23:47:56.208Z,17.30
2018-07-02T23:52:54.791Z,17.20
2018-07-02T23:55:24.272Z,17.20
2018-07-02T23:57:53.646Z,17.10
