createdAt,value
2023-05-02T00:00:47.555Z,38566.63
2023-05-02T00:03:14.264Z,38542.69
2023-05-02T00:05:41.079Z,38534.72
2023-05-02T00:08:07.658Z,38562.63
2023-05-02T00:10:34.953Z,38560.63
2023-05-02T00:13:01.394Z,38562.63
2023-05-02T00:15:27.950Z,38576.59
2023-05-02T00:17:54.702Z,38576.59
2023-05-02T00:20:21.218Z,38548.66
2023-05-02T00:22:47.979Z,38590.56
2023-05-02T00:25:16.192Z,38578.59
2023-05-02T00:27:44.025Z,38582.56
2023-05-02T00:30:10.787Z,38580.56
2023-05-02T00:32:38.073Z,38590.56
2023-05-02T00:35:04.995Z,38606.50
2023-05-02T00:37:31.458Z,38610.50
2023-05-02T00:39:58.682Z,38654.38
2023-05-02T00:42:25.328Z,38610.50
2023-05-02T00:44:51.813Z,38642.41
2023-05-02T00:47:18.276Z,38646.38
2023-05-02T00:49:44.688Z,38682.28
2023-05-02T00:52:11.114Z,38678.31
2023-05-02T00:54:39.514Z,38684.28
2023-05-02T00:57:06.636Z,38734.16
2023-05-02T00:59:36.184Z,38726.16
2023-05-02T01:02:25.719Z,38734.16
2023-05-02T01:05:14.774Z,38754.09
2023-05-02T01:07:44.041Z,38799.97
2023-05-02T01:10:26.935Z,38841.84
2023-05-02T01:13:12.441Z,38863.78
2023-05-02T01:15:40.686Z,38841.84
2023-05-02T01:18:10.191Z,38863.78
2023-05-02T01:20:41.779Z,38883.72
2023-05-02T01:23:28.685Z,38925.63
2023-05-02T01:26:35.175Z,38949.56
2023-05-02T01:29:04.568Z,38977.47
2023-05-02T01:31:42.841Z,38985.47
2023-05-02T01:34:11.009Z,39023.34
2023-05-02T01:36:46.766Z,39017.38
2023-05-02T01:39:18.496Z,39025.34
2023-05-02T01:41:46.930Z,39045.28
2023-05-02T01:44:15.114Z,39069.22
2023-05-02T01:46:43.728Z,39101.16
2023-05-02T01:49:10.809Z,39121.09
2023-05-02T01:51:45.981Z,39109.13
2023-05-02T01:54:15.729Z,39141.03
2023-05-02T01:56:43.634Z,39125.09
2023-05-02T01:59:14.234Z,39129.06
2023-05-02T02:01:43.627Z,39161.00
2023-05-02T02:04:14.741Z,39155.00
2023-05-02T02:06:46.772Z,39164.97
2023-05-02T02:09:14.321Z,39180.94
2023-05-02T02:11:52.807Z,39206.88
2023-05-02T02:14:22.128Z,39188.91
2023-05-02T02:16:52.469Z,39208.84
2023-05-02T02:19:20.499Z,39190.91
2023-05-02T02:21:48.998Z,39200.88
2023-05-02T02:24:18.662Z,39204.88
2023-05-02T02:26:46.533Z,39228.81
2023-05-02T02:29:13.052Z,39218.84
2023-05-02T02:31:40.173Z,39230.81
2023-05-02T02:34:07.119Z,39232.78
2023-05-02T02:36:40.088Z,39248.75
2023-05-02T02:39:33.672Z,39240.78
2023-05-02T02:42:12.886Z,39232.78
2023-05-02T02:44:58.474Z,39256.72
2023-05-02T02:47:42.740Z,39238.78
2023-05-02T02:50:20.013Z,39246.75
2023-05-02T02:52:59.756Z,39256.72
2023-05-02T02:55:50.517Z,39204.88
2023-05-02T02:58:31.578Z,39208.84
2023-05-02T03:01:03.660Z,39180.94
2023-05-02T03:03:32.442Z,39186.91
2023-05-02T03:05:59.561Z,39180.94
2023-05-02T03:08:27.202Z,39157.00
2023-05-02T03:10:53.637Z,39149.03
2023-05-02T03:13:20.086Z,39141.03
2023-05-02T03:15:53.166Z,39149.03
2023-05-02T03:18:26.268Z,39139.03
2023-05-02T03:20:53.931Z,39157.00
2023-05-02T03:23:20.663Z,39155.00
2023-05-02T03:25:48.019Z,39135.06
2023-05-02T03:28:20.030Z,39127.06
2023-05-02T03:30:49.070Z,39131.06
2023-05-02T03:33:15.683Z,39131.06
2023-05-02T03:35:44.738Z,39127.06
2023-05-02T03:38:13.109Z,39131.06
2023-05-02T03:40:39.555Z,39113.13
2023-05-02T03:43:09.699Z,39093.16
2023-05-02T03:45:36.209Z,39117.09
2023-05-02T03:48:03.174Z,39125.09
2023-05-02T03:50:30.892Z,39107.13
2023-05-02T03:52:57.890Z,39087.19
2023-05-02T03:55:39.373Z,39117.09
2023-05-02T03:58:06.886Z,39097.16
2023-05-02T04:00:34.267Z,39109.13
2023-05-02T04:03:05.094Z,39129.06
2023-05-02T04:05:33.741Z,39155.00
2023-05-02T04:08:02.467Z,39129.06
2023-05-02T04:10:30.051Z,39133.06
2023-05-02T04:13:01.141Z,39161.00
2023-05-02T04:15:28.233Z,39170.97
2023-05-02T04:17:55.313Z,39159.00
2023-05-02T04:20:21.799Z,39180.94
2023-05-02T04:22:52.703Z,39196.88
2023-05-02T04:25:19.781Z,39216.84
2023-05-02T04:27:46.621Z,39212.84
2023-05-02T04:30:16.422Z,39240.78
2023-05-02T04:32:48.888Z,39292.63
2023-05-02T04:35:15.712Z,39324.56
2023-05-02T04:37:42.600Z,39386.41
2023-05-02T04:40:09.962Z,39390.38
2023-05-02T04:42:38.439Z,39444.25
2023-05-02T04:45:14.903Z,39464.19
2023-05-02T04:47:43.138Z,39534.00
2023-05-02T04:50:10.081Z,39563.94
2023-05-02T04:52:36.549Z,39561.94
2023-05-02T04:55:03.181Z,39651.72
2023-05-02T04:57:30.065Z,39709.56
2023-05-02T04:59:59.497Z,39781.41
2023-05-02T05:02:27.198Z,39813.31
2023-05-02T05:04:54.987Z,39807.34
2023-05-02T05:07:22.306Z,39855.22
2023-05-02T05:09:53.151Z,39855.22
2023-05-02T05:12:23.266Z,39843.25
2023-05-02T05:14:50.521Z,39905.09
2023-05-02T05:17:18.344Z,39915.06
2023-05-02T05:19:44.791Z,39939.00
2023-05-02T05:22:11.307Z,40012.84
2023-05-02T05:24:39.086Z,40056.72
2023-05-02T05:27:06.761Z,40070.69
2023-05-02T05:29:33.425Z,40114.59
2023-05-02T05:31:59.984Z,40178.44
2023-05-02T05:34:27.746Z,40174.44
2023-05-02T05:36:57.781Z,40184.44
2023-05-02T05:39:25.392Z,40206.38
2023-05-02T05:41:54.564Z,40202.38
2023-05-02T05:44:23.053Z,40204.38
2023-05-02T05:46:49.548Z,40202.38
2023-05-02T05:49:17.586Z,40192.41
2023-05-02T05:51:45.180Z,40160.47
2023-05-02T05:54:12.241Z,40170.47
2023-05-02T05:56:39.173Z,40160.47
2023-05-02T05:59:10.735Z,40126.56
2023-05-02T06:01:38.035Z,40110.59
2023-05-02T06:04:05.467Z,40076.69
2023-05-02T06:06:34.853Z,40046.75
2023-05-02T06:09:05.825Z,40046.75
2023-05-02T06:11:33.043Z,40038.78
2023-05-02T06:13:59.461Z,39978.91
2023-05-02T06:16:26.155Z,39988.88
2023-05-02T06:18:53.013Z,39943.00
2023-05-02T06:21:19.702Z,39919.06
2023-05-02T06:23:46.573Z,39923.06
2023-05-02T06:26:13.456Z,39903.09
2023-05-02T06:28:39.849Z,39899.09
2023-05-02T06:31:06.460Z,39881.16
2023-05-02T06:33:33.915Z,39925.03
2023-05-02T06:36:01.946Z,39931.03
2023-05-02T06:38:28.489Z,39947.00
2023-05-02T06:40:54.883Z,39927.03
2023-05-02T06:43:21.609Z,39935.03
2023-05-02T06:45:48.476Z,39887.13
2023-05-02T06:48:15.165Z,39881.16
2023-05-02T06:50:41.631Z,39875.16
2023-05-02T06:53:08.012Z,39885.16
2023-05-02T06:55:34.422Z,39835.25
2023-05-02T06:58:00.881Z,39749.47
2023-05-02T07:00:27.443Z,39707.56
2023-05-02T07:02:53.899Z,39605.84
2023-05-02T07:05:20.392Z,39540.00
2023-05-02T07:07:46.806Z,39506.09
2023-05-02T07:10:13.386Z,39500.09
2023-05-02T07:12:39.817Z,39494.13
2023-05-02T07:15:06.988Z,39438.25
2023-05-02T07:17:33.553Z,39462.19
2023-05-02T07:20:00.347Z,39476.16
2023-05-02T07:22:27.060Z,39488.13
2023-05-02T07:25:02.285Z,39452.22
2023-05-02T07:27:28.933Z,39396.38
2023-05-02T07:29:55.295Z,39394.38
2023-05-02T07:32:22.380Z,39396.38
2023-05-02T07:34:48.904Z,39426.28
2023-05-02T07:37:15.345Z,39416.31
2023-05-02T07:39:41.791Z,39420.31
2023-05-02T07:42:08.299Z,39404.34
2023-05-02T07:44:35.915Z,39404.34
2023-05-02T07:47:02.728Z,39372.44
2023-05-02T07:49:29.330Z,39394.38
2023-05-02T07:51:56.135Z,39340.50
2023-05-02T07:54:23.086Z,39344.50
2023-05-02T07:56:49.467Z,39362.47
2023-05-02T07:59:15.882Z,39326.56
2023-05-02T08:01:42.792Z,39328.53
2023-05-02T08:04:12.978Z,39322.56
2023-05-02T08:06:39.646Z,39330.53
2023-05-02T08:09:06.203Z,39312.59
2023-05-02T08:11:32.992Z,39318.56
2023-05-02T08:13:59.419Z,39276.69
2023-05-02T08:16:25.989Z,39312.59
2023-05-02T08:18:52.458Z,39306.59
2023-05-02T08:21:18.902Z,39278.69
2023-05-02T08:23:46.300Z,39300.63
2023-05-02T08:26:12.958Z,39260.72
2023-05-02T08:28:39.356Z,39234.78
2023-05-02T08:31:05.818Z,39196.88
2023-05-02T08:33:32.341Z,39204.88
2023-05-02T08:35:58.807Z,39230.81
2023-05-02T08:38:25.292Z,39214.84
2023-05-02T08:40:51.687Z,39250.75
2023-05-02T08:43:18.293Z,39184.91
2023-05-02T08:45:45.347Z,39157.00
2023-05-02T08:48:13.908Z,39184.91
2023-05-02T08:50:45.197Z,39149.03
2023-05-02T08:53:14.251Z,39137.06
2023-05-02T08:55:42.036Z,39113.13
2023-05-02T08:58:10.520Z,39109.13
2023-05-02T09:00:41.846Z,39089.19
2023-05-02T09:03:34.002Z,39033.31
2023-05-02T09:06:09.335Z,39041.31
2023-05-02T09:08:36.920Z,39017.38
2023-05-02T09:11:05.228Z,39039.31
2023-05-02T09:13:36.744Z,39013.38
2023-05-02T09:16:04.988Z,39049.28
2023-05-02T09:18:34.335Z,39059.25
2023-05-02T09:21:06.323Z,39045.28
2023-05-02T09:23:38.048Z,39057.25
2023-05-02T09:26:32.382Z,38973.50
2023-05-02T09:29:04.639Z,39021.34
2023-05-02T09:34:10.098Z,39021.34
2023-05-02T09:36:47.249Z,39037.31
2023-05-02T09:39:21.447Z,39029.34
2023-05-02T09:41:49.301Z,39005.41
2023-05-02T09:44:18.402Z,38939.59
2023-05-02T09:46:50.768Z,38929.59
2023-05-02T09:49:18.949Z,38925.63
2023-05-02T09:51:46.855Z,38893.72
2023-05-02T09:54:13.918Z,38863.78
2023-05-02T09:56:57.064Z,38837.84
2023-05-02T09:59:24.228Z,38825.91
2023-05-02T10:01:58.812Z,38845.84
2023-05-02T10:04:26.263Z,38877.75
2023-05-02T10:06:54.059Z,38782.00
2023-05-02T10:09:22.045Z,38815.91
2023-05-02T10:11:54.022Z,38770.03
2023-05-02T10:14:23.613Z,38786.00
2023-05-02T10:16:58.448Z,38730.16
2023-05-02T10:19:29.747Z,38766.06
2023-05-02T10:21:56.959Z,38766.06
2023-05-02T10:24:24.298Z,38714.19
2023-05-02T10:26:52.076Z,38688.28
2023-05-02T10:29:19.268Z,38696.25
2023-05-02T10:31:47.206Z,38702.22
2023-05-02T10:34:14.758Z,38750.09
2023-05-02T10:36:41.181Z,38740.13
2023-05-02T10:39:07.906Z,38750.09
2023-05-02T10:41:35.548Z,38648.38
2023-05-02T10:44:07.328Z,38664.34
2023-05-02T10:46:37.612Z,38658.34
2023-05-02T10:49:09.287Z,38656.38
2023-05-02T10:51:37.837Z,38650.38
2023-05-02T10:54:20.649Z,38602.50
2023-05-02T10:57:03.408Z,38662.34
2023-05-02T10:59:41.256Z,38694.25
2023-05-02T11:02:27.975Z,38678.31
2023-05-02T11:05:08.180Z,38726.16
2023-05-02T11:07:36.416Z,38716.19
2023-05-02T11:10:15.207Z,38666.34
2023-05-02T11:12:49.494Z,38700.25
2023-05-02T11:15:28.215Z,38666.34
2023-05-02T11:18:07.290Z,38694.25
2023-05-02T11:20:34.981Z,38662.34
2023-05-02T11:23:14.360Z,38682.28
2023-05-02T11:25:57.157Z,38662.34
2023-05-02T11:28:47.410Z,38624.44
2023-05-02T11:31:29.589Z,38666.34
2023-05-02T11:34:00.239Z,38634.44
2023-05-02T11:36:30.393Z,38574.59
2023-05-02T11:38:56.779Z,38554.66
2023-05-02T11:41:23.317Z,38494.81
2023-05-02T11:44:03.333Z,38502.78
2023-05-02T11:46:30.974Z,38423.03
2023-05-02T11:48:57.723Z,38429.00
2023-05-02T11:51:24.229Z,38319.31
2023-05-02T11:53:51.343Z,38373.16
2023-05-02T11:56:23.404Z,38347.25
2023-05-02T11:59:00.995Z,38379.16
2023-05-02T12:01:28.186Z,38397.09
2023-05-02T12:04:08.496Z,38395.09
2023-05-02T12:06:35.636Z,38462.91
2023-05-02T12:09:16.025Z,38506.78
2023-05-02T12:11:42.517Z,38522.75
2023-05-02T12:14:09.246Z,38480.84
2023-05-02T12:16:35.882Z,38480.84
2023-05-02T12:19:02.865Z,38435.00
2023-05-02T12:21:29.969Z,38431.00
2023-05-02T12:23:57.021Z,38371.19
2023-05-02T12:26:32.863Z,38357.22
2023-05-02T12:29:01.913Z,38313.34
2023-05-02T12:31:31.040Z,38281.44
2023-05-02T12:33:59.282Z,38303.38
2023-05-02T12:36:28.450Z,38303.38
2023-05-02T12:38:59.192Z,38243.53
2023-05-02T12:41:37.266Z,38259.50
2023-05-02T12:44:04.912Z,38243.53
2023-05-02T12:46:32.238Z,38247.53
2023-05-02T12:49:09.531Z,38235.56
2023-05-02T12:51:37.048Z,38263.50
2023-05-02T12:54:04.134Z,38263.50
2023-05-02T12:56:34.484Z,38199.69
2023-05-02T12:59:01.277Z,38139.84
2023-05-02T13:01:28.603Z,38131.88
2023-05-02T13:03:56.646Z,38103.97
2023-05-02T13:06:23.397Z,38060.09
2023-05-02T13:08:50.119Z,38107.94
2023-05-02T13:11:17.877Z,38155.81
2023-05-02T13:13:44.557Z,38195.69
2023-05-02T13:16:11.064Z,38247.53
2023-05-02T13:18:37.848Z,38281.44
2023-05-02T13:21:04.947Z,38293.41
2023-05-02T13:23:31.547Z,38313.34
2023-05-02T13:25:58.949Z,38305.38
2023-05-02T13:28:25.858Z,38275.44
2023-05-02T13:30:52.394Z,38267.47
2023-05-02T13:33:19.120Z,38327.31
2023-05-02T13:35:46.368Z,38351.22
2023-05-02T13:38:12.914Z,38311.34
2023-05-02T13:40:39.342Z,38339.28
2023-05-02T13:43:06.152Z,38291.41
2023-05-02T13:45:32.934Z,38331.28
2023-05-02T13:47:59.337Z,38273.47
2023-05-02T13:50:25.891Z,38287.41
2023-05-02T13:52:52.283Z,38303.38
2023-05-02T13:55:19.673Z,38191.69
2023-05-02T13:57:46.336Z,38203.66
2023-05-02T14:00:13.489Z,38169.75
2023-05-02T14:02:39.998Z,38171.75
2023-05-02T14:05:07.163Z,38145.84
2023-05-02T14:07:33.618Z,38131.88
2023-05-02T14:10:00.431Z,38117.91
2023-05-02T14:12:27.354Z,38080.03
2023-05-02T14:14:53.766Z,38062.09
2023-05-02T14:17:20.198Z,38024.19
2023-05-02T14:19:46.636Z,38040.16
2023-05-02T14:22:13.039Z,38056.09
2023-05-02T14:24:39.427Z,38002.25
2023-05-02T14:27:07.646Z,37968.38
2023-05-02T14:29:34.083Z,37972.34
2023-05-02T14:32:00.508Z,38018.22
2023-05-02T14:34:27.163Z,38014.22
2023-05-02T14:36:53.629Z,37988.31
2023-05-02T14:39:20.092Z,37920.50
2023-05-02T14:41:46.540Z,37920.50
2023-05-02T14:44:12.976Z,37936.47
2023-05-02T14:46:39.729Z,37980.31
2023-05-02T14:49:06.236Z,37952.41
2023-05-02T14:51:32.856Z,37994.28
2023-05-02T14:54:00.007Z,37964.38
2023-05-02T14:56:26.722Z,38044.13
2023-05-02T14:58:53.390Z,38032.16
2023-05-02T15:01:20.923Z,38016.22
2023-05-02T15:04:04.239Z,38048.13
2023-05-02T15:06:32.523Z,38052.13
2023-05-02T15:08:59.092Z,37996.28
2023-05-02T15:11:25.762Z,37960.38
2023-05-02T15:13:52.286Z,37988.31
2023-05-02T15:16:18.942Z,37994.28
2023-05-02T15:18:46.436Z,37898.56
2023-05-02T15:21:12.900Z,37892.59
2023-05-02T15:23:39.272Z,37880.63
2023-05-02T15:26:06.585Z,37856.69
2023-05-02T15:28:33.023Z,37822.81
2023-05-02T15:30:59.401Z,37794.88
2023-05-02T15:33:26.061Z,37770.97
2023-05-02T15:35:58.053Z,37729.09
2023-05-02T15:38:24.669Z,37755.00
2023-05-02T15:40:58.328Z,37745.03
2023-05-02T15:43:25.717Z,37689.22
2023-05-02T15:45:59.234Z,37725.09
2023-05-02T15:48:35.667Z,37657.31
2023-05-02T15:51:02.789Z,37673.25
2023-05-02T15:53:29.449Z,37651.34
2023-05-02T15:55:55.918Z,37597.50
2023-05-02T15:58:22.638Z,37587.53
2023-05-02T16:00:49.088Z,37621.44
2023-05-02T16:03:15.774Z,37565.59
2023-05-02T16:05:42.429Z,37537.69
2023-05-02T16:08:09.212Z,37529.72
2023-05-02T16:10:36.505Z,37593.50
2023-05-02T16:13:03.266Z,37609.47
2023-05-02T16:15:30.266Z,37535.69
2023-05-02T16:17:57.077Z,37463.91
2023-05-02T16:20:23.570Z,37453.94
2023-05-02T16:22:49.946Z,37445.97
2023-05-02T16:25:16.998Z,37410.09
2023-05-02T16:27:43.473Z,37370.22
2023-05-02T16:30:10.738Z,37396.13
2023-05-02T16:32:37.539Z,37366.22
2023-05-02T16:35:07.160Z,37418.06
2023-05-02T16:37:36.682Z,37392.16
2023-05-02T16:40:05.345Z,37402.13
2023-05-02T16:42:32.504Z,37366.22
2023-05-02T16:44:59.055Z,37342.31
2023-05-02T16:47:25.885Z,37290.47
2023-05-02T16:49:54.004Z,37314.41
2023-05-02T16:52:20.866Z,37306.41
2023-05-02T16:54:47.758Z,37304.44
2023-05-02T16:57:19.718Z,37270.53
2023-05-02T16:59:51.102Z,37276.53
2023-05-02T17:02:19.969Z,37294.47
2023-05-02T17:04:46.631Z,37298.44
2023-05-02T17:07:13.142Z,37268.53
2023-05-02T17:09:41.218Z,37282.50
2023-05-02T17:12:10.235Z,37270.53
2023-05-02T17:14:37.910Z,37290.47
2023-05-02T17:17:04.412Z,37286.50
2023-05-02T17:19:31.260Z,37284.50
2023-05-02T17:21:58.362Z,37282.50
2023-05-02T17:24:24.894Z,37266.56
2023-05-02T17:26:52.223Z,37260.56
2023-05-02T17:29:18.676Z,37242.63
2023-05-02T17:31:45.303Z,37216.72
2023-05-02T17:34:11.939Z,37214.72
2023-05-02T17:36:41.746Z,37190.78
2023-05-02T17:39:08.829Z,37180.81
2023-05-02T17:41:39.008Z,37178.84
2023-05-02T17:44:05.582Z,37194.78
2023-05-02T17:46:32.791Z,37158.91
2023-05-02T17:49:00.617Z,37154.91
2023-05-02T17:51:27.336Z,37150.94
2023-05-02T17:53:53.872Z,37131.00
2023-05-02T17:56:20.902Z,37138.97
2023-05-02T17:58:47.436Z,37142.94
2023-05-02T18:01:14.043Z,37115.03
2023-05-02T18:03:40.970Z,37107.06
2023-05-02T18:06:07.770Z,37089.13
2023-05-02T18:08:34.589Z,37115.03
2023-05-02T18:11:01.206Z,37085.13
2023-05-02T18:13:27.911Z,37039.28
2023-05-02T18:16:04.652Z,37055.25
2023-05-02T18:18:31.105Z,37095.09
2023-05-02T18:20:57.644Z,37210.72
2023-05-02T18:23:24.224Z,37222.69
2023-05-02T18:25:50.577Z,37244.63
2023-05-02T18:28:17.218Z,37162.88
2023-05-02T18:30:43.570Z,37129.00
2023-05-02T18:33:10.004Z,37115.03
2023-05-02T18:35:36.551Z,37150.94
2023-05-02T18:38:06.780Z,37142.94
2023-05-02T18:40:33.273Z,37134.97
2023-05-02T18:42:59.731Z,37073.19
2023-05-02T18:45:26.483Z,37099.09
2023-05-02T18:47:52.928Z,37107.06
2023-05-02T18:50:19.471Z,37111.06
2023-05-02T18:52:45.881Z,37099.09
2023-05-02T18:55:12.447Z,37093.13
2023-05-02T18:57:38.911Z,37087.13
2023-05-02T19:00:07.406Z,37091.13
2023-05-02T19:02:33.888Z,37107.06
2023-05-02T19:05:00.692Z,37093.13
2023-05-02T19:07:30.213Z,37059.22
2023-05-02T19:09:56.625Z,37081.16
2023-05-02T19:12:23.431Z,37069.19
2023-05-02T19:14:50.615Z,37049.25
2023-05-02T19:17:17.197Z,37051.25
2023-05-02T19:19:45.199Z,37079.16
2023-05-02T19:22:13.549Z,37015.38
2023-05-02T19:24:39.951Z,37007.41
2023-05-02T19:27:07.787Z,37015.38
2023-05-02T19:29:34.838Z,36987.47
2023-05-02T19:32:01.769Z,37043.28
2023-05-02T19:34:28.319Z,37009.38
2023-05-02T19:36:54.852Z,37015.38
2023-05-02T19:39:21.637Z,37013.38
2023-05-02T19:41:49.784Z,36985.47
2023-05-02T19:44:16.411Z,37009.38
2023-05-02T19:46:42.831Z,37011.38
2023-05-02T19:49:09.439Z,36991.44
2023-05-02T19:51:35.907Z,37001.41
2023-05-02T19:54:02.295Z,37011.38
2023-05-02T19:56:28.986Z,36991.44
2023-05-02T19:58:58.800Z,36979.50
2023-05-02T20:01:26.762Z,37015.38
2023-05-02T20:03:54.677Z,36979.50
2023-05-02T20:06:21.314Z,36967.53
2023-05-02T20:08:47.782Z,36987.47
2023-05-02T20:11:14.179Z,36981.47
2023-05-02T20:13:40.845Z,37007.41
2023-05-02T20:16:07.401Z,36963.53
2023-05-02T20:18:33.937Z,36963.53
2023-05-02T20:21:00.344Z,36971.50
2023-05-02T20:23:26.809Z,36949.59
2023-05-02T20:25:53.244Z,36929.66
2023-05-02T20:28:19.638Z,36929.66
2023-05-02T20:30:46.269Z,36983.47
2023-05-02T20:33:16.612Z,36963.53
2023-05-02T20:35:45.068Z,36963.53
2023-05-02T20:38:11.965Z,36959.56
2023-05-02T20:40:40.191Z,36955.56
2023-05-02T20:43:06.574Z,36939.63
2023-05-02T20:45:33.286Z,36971.50
2023-05-02T20:47:59.719Z,36939.63
2023-05-02T20:50:26.527Z,36967.53
2023-05-02T20:52:52.993Z,36943.59
2023-05-02T20:55:20.218Z,36937.63
2023-05-02T20:57:50.985Z,36941.63
2023-05-02T21:00:18.120Z,36913.72
2023-05-02T21:02:44.566Z,36943.59
2023-05-02T21:05:11.237Z,36955.56
2023-05-02T21:07:40.303Z,36943.59
2023-05-02T21:10:10.836Z,36895.75
2023-05-02T21:12:37.272Z,36915.69
2023-05-02T21:15:03.990Z,36909.72
2023-05-02T21:17:30.424Z,36907.72
2023-05-02T21:19:56.919Z,36941.63
2023-05-02T21:22:23.312Z,36933.63
2023-05-02T21:24:50.211Z,36899.75
2023-05-02T21:27:16.751Z,36923.66
2023-05-02T21:29:43.246Z,36935.63
2023-05-02T21:32:09.741Z,36915.69
2023-05-02T21:34:36.267Z,36905.72
2023-05-02T21:37:02.639Z,36897.75
2023-05-02T21:39:29.113Z,36903.75
2023-05-02T21:41:56.176Z,36899.75
2023-05-02T21:44:22.723Z,36937.63
2023-05-02T21:46:50.979Z,36903.75
2023-05-02T21:49:17.396Z,36909.72
2023-05-02T21:51:43.783Z,36875.84
2023-05-02T21:54:10.204Z,36883.81
2023-05-02T21:56:36.639Z,36915.69
2023-05-02T21:59:03.328Z,36899.75
2023-05-02T22:01:30.216Z,36907.72
2023-05-02T22:03:57.965Z,36907.72
2023-05-02T22:06:24.982Z,36919.69
2023-05-02T22:08:51.508Z,36883.81
2023-05-02T22:11:17.982Z,36895.75
2023-05-02T22:13:44.441Z,36931.66
2023-05-02T22:16:10.913Z,36893.78
2023-05-02T22:18:37.600Z,36891.78
2023-05-02T22:21:04.033Z,36877.81
2023-05-02T22:23:30.961Z,36863.88
2023-05-02T22:25:57.617Z,36895.75
2023-05-02T22:28:24.307Z,36913.72
2023-05-02T22:30:50.878Z,36883.81
2023-05-02T22:33:17.354Z,36899.75
2023-05-02T22:35:43.727Z,36883.81
2023-05-02T22:38:17.065Z,36883.81
2023-05-02T22:40:43.464Z,36907.72
2023-05-02T22:43:10.019Z,36911.72
2023-05-02T22:45:38.246Z,36911.72
2023-05-02T22:48:06.971Z,36875.84
2023-05-02T22:50:33.820Z,36893.78
2023-05-02T22:53:03.614Z,36921.69
2023-05-02T22:55:30.281Z,36903.75
2023-05-02T22:57:56.742Z,36897.75
2023-05-02T23:00:23.495Z,36919.69
2023-05-02T23:02:50.001Z,36931.66
2023-05-02T23:05:16.544Z,36963.53
2023-05-02T23:07:43.028Z,36933.63
2023-05-02T23:10:09.677Z,36931.66
2023-05-02T23:12:36.080Z,36959.56
2023-05-02T23:15:02.762Z,36963.53
2023-05-02T23:17:29.773Z,36935.63
2023-05-02T23:19:56.994Z,36947.59
2023-05-02T23:22:23.371Z,36955.56
2023-05-02T23:24:50.205Z,36947.59
2023-05-02T23:27:16.578Z,36959.56
2023-05-02T23:29:43.014Z,36961.53
2023-05-02T23:32:09.489Z,36955.56
2023-05-02T23:34:36.504Z,36979.50
2023-05-02T23:37:05.697Z,36959.56
2023-05-02T23:39:32.658Z,36985.47
2023-05-02T23:42:00.539Z,37017.38
2023-05-02T23:44:26.982Z,36981.47
2023-05-02T23:46:53.380Z,36983.47
2023-05-02T23:49:19.866Z,36999.41
2023-05-02T23:51:46.240Z,36999.41
2023-05-02T23:54:12.830Z,36999.41
2023-05-02T23:56:39.208Z,36995.44
2023-05-02T23:59:05.661Z,37033.31
