createdAt,value
2019-05-02T00:02:28.829Z,25.21
2019-05-02T00:05:01.060Z,25.20
2019-05-02T00:07:34.668Z,25.21
2019-05-02T00:10:12.285Z,25.20
2019-05-02T00:12:46.891Z,25.20
2019-05-02T00:15:21.799Z,25.21
2019-05-02T00:17:56.765Z,25.20
2019-05-02T00:20:30.932Z,25.21
2019-05-02T00:23:04.647Z,25.21
2019-05-02T00:25:38.395Z,25.22
2019-05-02T00:28:13.978Z,25.23
2019-05-02T00:30:47.905Z,25.23
2019-05-02T00:33:22.036Z,25.25
2019-05-02T00:35:55.832Z,25.24
2019-05-02T00:38:33.349Z,25.23
2019-05-02T00:41:04.939Z,25.23
2019-05-02T00:43:38.869Z,25.21
2019-05-02T00:46:13.027Z,25.22
2019-05-02T00:48:54.162Z,25.22
2019-05-02T00:51:28.371Z,25.21
2019-05-02T00:54:02.159Z,25.21
2019-05-02T00:56:40.200Z,25.20
2019-05-02T00:59:13.102Z,25.21
2019-05-02T01:02:00.084Z,25.20
2019-05-02T01:04:34.444Z,25.20
2019-05-02T01:07:09.385Z,25.20
2019-05-02T01:09:46.780Z,25.20
2019-05-02T01:12:26.221Z,25.20
2019-05-02T01:14:53.843Z,25.20
2019-05-02T01:17:30.928Z,25.19
2019-05-02T01:20:03.253Z,25.20
2019-05-02T01:22:36.975Z,25.19
2019-05-02T01:25:15.027Z,25.18
2019-05-02T01:28:20.434Z,25.18
2019-05-02T01:31:07.669Z,25.19
2019-05-02T01:33:48.521Z,25.18
2019-05-02T01:36:27.101Z,25.19
2019-05-02T01:39:02.978Z,25.19
2019-05-02T01:41:36.142Z,25.19
2019-05-02T01:44:09.899Z,25.18
2019-05-02T01:46:43.918Z,25.18
2019-05-02T01:49:21.873Z,25.17
2019-05-02T01:51:53.023Z,25.18
2019-05-02T01:54:26.754Z,25.18
2019-05-02T01:57:03.891Z,25.17
2019-05-02T01:59:35.987Z,25.18
2019-05-02T02:02:09.727Z,25.17
2019-05-02T02:04:43.520Z,25.18
2019-05-02T02:07:20.083Z,25.17
2019-05-02T02:09:52.933Z,25.17
2019-05-02T02:12:26.703Z,25.16
2019-05-02T02:15:00.425Z,25.17
2019-05-02T02:17:34.202Z,25.17
2019-05-02T02:20:13.986Z,25.17
2019-05-02T02:23:10.145Z,25.17
2019-05-02T02:25:55.784Z,25.16
2019-05-02T02:28:32.007Z,25.15
2019-05-02T02:31:07.782Z,25.16
2019-05-02T02:33:41.133Z,25.15
2019-05-02T02:36:16.023Z,25.15
2019-05-02T02:38:49.748Z,25.14
2019-05-02T02:41:23.733Z,25.15
2019-05-02T02:44:15.754Z,25.13
2019-05-02T02:46:49.481Z,25.14
2019-05-02T02:49:24.641Z,25.13
2019-05-02T02:52:04.898Z,25.14
2019-05-02T02:54:36.499Z,25.14
2019-05-02T02:57:20.523Z,25.13
2019-05-02T02:59:46.457Z,25.14
2019-05-02T03:02:20.185Z,25.14
2019-05-02T03:04:53.912Z,25.13
2019-05-02T03:07:28.959Z,25.14
2019-05-02T03:10:06.284Z,25.13
2019-05-02T03:12:55.828Z,25.13
2019-05-02T03:15:31.748Z,25.13
2019-05-02T03:18:05.447Z,25.13
2019-05-02T03:20:40.873Z,25.13
2019-05-02T03:23:15.246Z,25.13
2019-05-02T03:25:51.434Z,25.13
2019-05-02T03:28:25.389Z,25.12
2019-05-02T03:30:59.062Z,25.11
2019-05-02T03:33:52.055Z,25.13
2019-05-02T03:36:25.811Z,25.13
2019-05-02T03:38:43.802Z,25.12
2019-05-02T03:41:20.890Z,25.11
2019-05-02T03:44:09.979Z,25.12
2019-05-02T03:46:28.285Z,25.11
2019-05-02T03:49:07.381Z,25.11
2019-05-02T03:51:37.629Z,25.10
2019-05-02T03:54:11.728Z,25.11
2019-05-02T03:56:51.386Z,25.11
2019-05-02T03:59:20.803Z,25.11
2019-05-02T04:01:54.978Z,25.12
2019-05-02T04:04:28.685Z,25.12
2019-05-02T04:07:03.491Z,25.11
2019-05-02T04:09:41.918Z,25.10
2019-05-02T04:12:18.664Z,25.11
2019-05-02T04:14:55.133Z,25.11
2019-05-02T04:17:28.830Z,25.12
2019-05-02T04:19:59.480Z,25.11
2019-05-02T04:22:33.656Z,25.11
2019-05-02T04:25:07.475Z,25.11
2019-05-02T04:27:41.572Z,25.11
2019-05-02T04:30:15.272Z,25.11
2019-05-02T04:32:49.859Z,25.11
2019-05-02T04:35:28.679Z,25.11
2019-05-02T04:38:02.731Z,25.12
2019-05-02T04:40:41.778Z,25.12
2019-05-02T04:43:11.420Z,25.12
2019-05-02T04:45:53.114Z,25.13
2019-05-02T04:48:21.250Z,25.13
2019-05-02T04:50:59.729Z,25.12
2019-05-02T04:53:37.883Z,25.11
2019-05-02T04:56:10.172Z,25.12
2019-05-02T04:58:41.370Z,25.12
2019-05-02T05:01:15.172Z,25.12
2019-05-02T05:03:57.425Z,25.12
2019-05-02T05:06:24.368Z,25.14
2019-05-02T05:08:58.588Z,25.14
2019-05-02T05:11:32.589Z,25.14
2019-05-02T05:14:07.142Z,25.14
2019-05-02T05:16:45.528Z,25.15
2019-05-02T05:19:17.857Z,25.14
2019-05-02T05:21:59.181Z,25.14
2019-05-02T05:24:55.021Z,25.14
2019-05-02T05:27:28.774Z,25.14
2019-05-02T05:30:09.558Z,25.14
2019-05-02T05:32:38.274Z,25.16
2019-05-02T05:35:13.042Z,25.14
2019-05-02T05:37:49.009Z,25.14
2019-05-02T05:40:27.561Z,25.15
2019-05-02T05:43:02.615Z,25.17
2019-05-02T05:45:47.761Z,25.17
2019-05-02T05:48:09.429Z,25.19
2019-05-02T05:50:43.142Z,25.19
2019-05-02T05:53:19.170Z,25.19
2019-05-02T05:55:53.507Z,25.18
2019-05-02T05:58:28.855Z,25.19
2019-05-02T06:01:02.970Z,25.18
2019-05-02T06:03:41.635Z,25.18
2019-05-02T06:06:14.798Z,25.18
2019-05-02T06:08:49.130Z,25.18
2019-05-02T06:11:23.664Z,25.18
2019-05-02T06:13:57.439Z,25.18
2019-05-02T06:16:31.571Z,25.19
2019-05-02T06:19:05.497Z,25.18
2019-05-02T06:21:39.981Z,25.18
2019-05-02T06:24:15.643Z,25.18
2019-05-02T06:26:51.717Z,25.19
2019-05-02T06:29:25.163Z,25.21
2019-05-02T06:32:03.507Z,25.22
2019-05-02T06:34:38.718Z,25.22
2019-05-02T06:37:13.575Z,25.22
2019-05-02T06:39:48.386Z,25.22
2019-05-02T06:42:22.534Z,25.22
2019-05-02T06:44:59.782Z,25.23
2019-05-02T06:47:36.064Z,25.21
2019-05-02T06:50:07.469Z,25.22
2019-05-02T06:52:41.864Z,25.21
2019-05-02T06:55:15.817Z,25.21
2019-05-02T06:57:51.699Z,25.22
2019-05-02T07:00:35.626Z,25.23
2019-05-02T07:03:05.045Z,25.23
2019-05-02T07:05:36.289Z,25.23
2019-05-02T07:08:11.685Z,25.23
2019-05-02T07:10:45.698Z,25.23
2019-05-02T07:13:19.641Z,25.23
2019-05-02T07:16:10.375Z,25.26
2019-05-02T07:18:49.602Z,25.26
2019-05-02T07:21:23.870Z,25.27
2019-05-02T07:23:57.712Z,25.28
2019-05-02T07:26:31.438Z,25.28
2019-05-02T07:29:05.353Z,25.28
2019-05-02T07:31:42.956Z,25.29
2019-05-02T07:34:14.525Z,25.30
2019-05-02T07:36:50.076Z,25.30
2019-05-02T07:39:23.781Z,25.30
2019-05-02T07:42:00.453Z,25.28
2019-05-02T07:44:34.509Z,25.30
2019-05-02T07:47:08.370Z,25.31
2019-05-02T07:49:42.304Z,25.30
2019-05-02T07:52:16.034Z,25.30
2019-05-02T07:54:51.225Z,25.30
2019-05-02T07:57:25.245Z,25.31
2019-05-02T08:00:02.579Z,25.28
2019-05-02T08:02:36.019Z,25.24
2019-05-02T08:05:09.765Z,25.27
2019-05-02T08:07:43.521Z,25.30
2019-05-02T08:10:22.197Z,25.30
2019-05-02T08:12:54.545Z,25.31
2019-05-02T08:15:28.297Z,25.31
2019-05-02T08:18:02.669Z,25.29
2019-05-02T08:20:36.526Z,25.27
2019-05-02T08:23:10.255Z,25.26
2019-05-02T08:25:45.467Z,25.24
2019-05-02T08:28:27.695Z,25.24
2019-05-02T08:31:03.498Z,25.23
2019-05-02T08:33:37.455Z,25.24
2019-05-02T08:36:11.073Z,25.23
2019-05-02T08:38:48.915Z,25.23
2019-05-02T08:41:21.360Z,25.23
2019-05-02T08:43:55.344Z,25.22
2019-05-02T08:46:29.065Z,25.22
2019-05-02T08:49:04.789Z,25.23
2019-05-02T08:51:41.503Z,25.23
2019-05-02T08:54:14.213Z,25.23
2019-05-02T08:56:47.949Z,25.27
2019-05-02T08:59:24.505Z,25.29
2019-05-02T09:01:58.078Z,25.30
2019-05-02T09:04:32.151Z,25.30
2019-05-02T09:07:05.902Z,25.30
2019-05-02T09:09:39.891Z,25.31
2019-05-02T09:12:15.227Z,25.31
2019-05-02T09:14:49.239Z,25.28
2019-05-02T09:17:35.128Z,25.30
2019-05-02T09:20:02.377Z,25.31
2019-05-02T09:22:33.975Z,25.31
2019-05-02T09:25:07.857Z,25.33
2019-05-02T09:27:42.091Z,25.34
2019-05-02T09:30:17.168Z,25.33
2019-05-02T09:32:52.146Z,25.33
2019-05-02T09:35:26.137Z,25.33
2019-05-02T09:38:01.766Z,25.33
2019-05-02T09:40:35.815Z,25.34
2019-05-02T09:43:09.579Z,25.34
2019-05-02T09:45:44.039Z,25.33
2019-05-02T09:48:22.740Z,25.33
2019-05-02T09:50:53.459Z,25.34
2019-05-02T09:53:27.245Z,25.37
2019-05-02T09:56:02.217Z,25.37
2019-05-02T09:58:35.885Z,25.38
2019-05-02T10:01:32.892Z,25.39
2019-05-02T10:04:07.227Z,25.40
2019-05-02T10:06:42.933Z,25.38
2019-05-02T10:09:18.655Z,25.37
2019-05-02T10:11:53.470Z,25.28
2019-05-02T10:14:27.740Z,25.31
2019-05-02T10:17:03.068Z,25.33
2019-05-02T10:19:41.199Z,25.36
2019-05-02T10:22:12.576Z,25.35
2019-05-02T10:24:46.497Z,25.36
2019-05-02T10:27:21.662Z,25.35
2019-05-02T10:29:57.261Z,25.34
2019-05-02T10:32:32.443Z,25.35
2019-05-02T10:35:07.025Z,25.36
2019-05-02T10:37:43.055Z,25.37
2019-05-02T10:40:17.305Z,25.37
2019-05-02T10:42:52.216Z,25.37
2019-05-02T10:45:26.999Z,25.35
2019-05-02T10:48:02.242Z,25.36
2019-05-02T10:50:42.276Z,25.37
2019-05-02T10:53:16.309Z,25.37
2019-05-02T10:55:52.227Z,25.38
2019-05-02T10:58:31.310Z,25.38
2019-05-02T11:01:02.286Z,25.37
2019-05-02T11:03:46.241Z,25.38
2019-05-02T11:06:18.135Z,25.37
2019-05-02T11:08:52.615Z,25.38
2019-05-02T11:11:26.755Z,25.38
2019-05-02T11:14:09.267Z,25.37
2019-05-02T11:16:56.869Z,25.35
2019-05-02T11:19:54.363Z,25.36
2019-05-02T11:22:28.245Z,25.34
2019-05-02T11:25:02.680Z,25.34
2019-05-02T11:27:36.714Z,25.34
2019-05-02T11:30:12.162Z,25.34
2019-05-02T11:32:45.869Z,25.33
2019-05-02T11:35:19.625Z,25.33
2019-05-02T11:37:53.441Z,25.33
2019-05-02T11:40:27.080Z,25.32
2019-05-02T11:43:02.903Z,25.32
2019-05-02T11:45:36.444Z,25.33
2019-05-02T11:48:11.957Z,25.31
2019-05-02T11:50:45.699Z,25.30
2019-05-02T11:53:28.315Z,25.29
2019-05-02T11:55:58.313Z,25.30
2019-05-02T11:58:32.384Z,25.31
2019-05-02T12:01:06.422Z,25.31
2019-05-02T12:03:47.303Z,25.31
2019-05-02T12:06:22.519Z,25.32
2019-05-02T12:08:56.681Z,25.31
2019-05-02T12:11:32.391Z,25.33
2019-05-02T12:14:06.078Z,25.32
2019-05-02T12:16:39.915Z,25.31
2019-05-02T12:19:14.977Z,25.31
2019-05-02T12:21:56.888Z,25.31
2019-05-02T12:24:31.927Z,25.31
2019-05-02T12:27:05.770Z,25.31
2019-05-02T12:29:39.694Z,25.29
2019-05-02T12:32:15.623Z,25.30
2019-05-02T12:34:48.941Z,25.25
2019-05-02T12:37:22.639Z,25.24
2019-05-02T12:39:56.451Z,25.26
2019-05-02T12:42:32.696Z,25.25
2019-05-02T12:45:06.062Z,25.26
2019-05-02T12:47:39.919Z,25.24
2019-05-02T12:50:13.594Z,25.23
2019-05-02T12:52:47.458Z,25.24
2019-05-02T12:55:22.165Z,25.23
2019-05-02T12:57:56.011Z,25.23
2019-05-02T13:00:31.868Z,25.23
2019-05-02T13:03:31.738Z,25.24
2019-05-02T13:06:05.623Z,25.24
2019-05-02T13:08:52.402Z,25.22
2019-05-02T13:11:45.933Z,25.22
2019-05-02T13:14:23.989Z,25.21
2019-05-02T13:17:01.189Z,25.22
2019-05-02T13:19:40.210Z,25.24
2019-05-02T13:22:26.383Z,25.21
2019-05-02T13:25:03.111Z,25.24
2019-05-02T13:27:43.535Z,25.24
2019-05-02T13:30:22.330Z,25.22
2019-05-02T13:32:59.640Z,25.22
2019-05-02T13:35:52.236Z,25.25
2019-05-02T13:38:26.139Z,25.25
2019-05-02T13:40:59.924Z,25.19
2019-05-02T13:43:41.901Z,25.20
2019-05-02T13:46:22.233Z,25.13
2019-05-02T13:48:55.998Z,25.03
2019-05-02T13:51:32.121Z,25.03
2019-05-02T13:54:07.479Z,24.97
2019-05-02T13:56:53.575Z,25.11
2019-05-02T13:59:27.328Z,25.14
2019-05-02T14:02:02.746Z,25.14
2019-05-02T14:04:36.740Z,25.11
2019-05-02T14:07:13.269Z,25.11
2019-05-02T14:09:57.992Z,25.11
2019-05-02T14:12:49.112Z,25.11
2019-05-02T14:15:25.365Z,25.12
2019-05-02T14:17:59.351Z,25.03
2019-05-02T14:20:37.129Z,25.06
2019-05-02T14:23:12.038Z,25.08
2019-05-02T14:25:45.277Z,25.10
2019-05-02T14:28:19.009Z,25.10
2019-05-02T14:30:52.716Z,25.12
2019-05-02T14:33:28.068Z,25.12
2019-05-02T14:36:01.900Z,25.11
2019-05-02T14:38:35.888Z,25.12
2019-05-02T14:41:14.515Z,25.12
2019-05-02T14:44:06.159Z,25.11
2019-05-02T14:46:39.899Z,25.13
2019-05-02T14:49:16.616Z,25.11
2019-05-02T14:51:49.097Z,25.10
2019-05-02T14:54:23.075Z,25.10
2019-05-02T14:57:04.638Z,25.11
2019-05-02T14:59:38.420Z,25.11
2019-05-02T15:02:18.908Z,25.12
2019-05-02T15:04:53.023Z,25.13
2019-05-02T15:07:26.866Z,25.12
2019-05-02T15:10:02.600Z,25.11
2019-05-02T15:12:36.135Z,25.10
2019-05-02T15:15:12.245Z,25.12
2019-05-02T15:17:46.106Z,25.11
2019-05-02T15:20:22.383Z,25.12
2019-05-02T15:22:56.359Z,25.10
2019-05-02T15:25:31.873Z,25.03
2019-05-02T15:28:05.631Z,25.05
2019-05-02T15:30:44.932Z,25.09
2019-05-02T15:33:21.218Z,25.14
2019-05-02T15:38:47.668Z,25.13
2019-05-02T15:41:21.915Z,25.00
2019-05-02T15:43:55.954Z,25.00
2019-05-02T15:46:31.757Z,24.99
2019-05-02T15:49:05.886Z,24.98
2019-05-02T15:51:43.670Z,24.98
2019-05-02T15:54:18.855Z,24.97
2019-05-02T15:56:59.966Z,24.98
2019-05-02T15:59:44.913Z,24.98
2019-05-02T16:02:21.892Z,25.00
2019-05-02T16:04:56.971Z,25.02
2019-05-02T16:07:28.435Z,25.02
2019-05-02T16:10:03.838Z,25.04
2019-05-02T16:12:38.235Z,25.05
2019-05-02T16:15:20.210Z,25.03
2019-05-02T16:17:49.348Z,25.01
2019-05-02T16:20:32.369Z,25.01
2019-05-02T16:23:06.235Z,25.00
2019-05-02T16:25:40.205Z,24.98
2019-05-02T16:28:13.849Z,24.99
2019-05-02T16:30:49.225Z,25.01
2019-05-02T16:33:22.961Z,25.01
2019-05-02T16:35:56.686Z,25.01
2019-05-02T16:38:34.930Z,25.03
2019-05-02T16:41:09.696Z,25.04
2019-05-02T16:43:43.209Z,25.05
2019-05-02T16:46:18.643Z,25.04
2019-05-02T16:48:52.778Z,25.03
2019-05-02T16:51:31.005Z,25.04
2019-05-02T16:54:05.025Z,25.03
2019-05-02T16:56:42.372Z,25.03
2019-05-02T16:59:16.854Z,25.03
2019-05-02T17:01:52.649Z,25.02
2019-05-02T17:04:25.097Z,25.03
2019-05-02T17:07:02.198Z,25.03
2019-05-02T17:09:54.925Z,25.00
2019-05-02T17:12:28.860Z,25.03
2019-05-02T17:15:21.960Z,25.04
2019-05-02T17:17:55.849Z,25.07
2019-05-02T17:20:31.816Z,25.03
2019-05-02T17:23:07.579Z,25.03
2019-05-02T17:25:41.602Z,25.02
2019-05-02T17:28:15.488Z,25.01
2019-05-02T17:30:49.236Z,25.01
2019-05-02T17:33:22.882Z,25.01
2019-05-02T17:35:56.705Z,24.99
2019-05-02T17:38:31.622Z,24.98
2019-05-02T17:41:07.951Z,24.97
2019-05-02T17:43:42.164Z,24.97
2019-05-02T17:46:18.426Z,24.97
2019-05-02T17:48:53.950Z,24.98
2019-05-02T17:51:37.403Z,24.98
2019-05-02T17:54:11.930Z,25.00
2019-05-02T17:56:45.250Z,25.00
2019-05-02T17:59:19.048Z,24.98
2019-05-02T18:01:53.102Z,24.97
2019-05-02T18:04:26.806Z,24.95
2019-05-02T18:07:00.753Z,24.94
2019-05-02T18:09:35.140Z,24.96
2019-05-02T18:12:12.549Z,24.95
2019-05-02T18:14:44.791Z,24.94
2019-05-02T18:17:18.456Z,24.95
2019-05-02T18:19:56.630Z,24.96
2019-05-02T18:22:27.695Z,24.95
2019-05-02T18:25:02.296Z,24.95
2019-05-02T18:27:36.073Z,24.98
2019-05-02T18:30:09.972Z,24.97
2019-05-02T18:32:43.974Z,24.96
2019-05-02T18:35:18.871Z,24.98
2019-05-02T18:37:52.574Z,25.02
2019-05-02T18:40:29.357Z,25.01
2019-05-02T18:43:05.271Z,25.00
2019-05-02T18:45:38.011Z,25.00
2019-05-02T18:48:12.741Z,25.01
2019-05-02T18:50:49.883Z,25.00
2019-05-02T18:53:24.229Z,25.00
2019-05-02T18:56:01.486Z,25.00
2019-05-02T18:58:36.376Z,24.99
2019-05-02T19:01:14.045Z,24.98
2019-05-02T19:03:47.101Z,24.99
2019-05-02T19:06:23.173Z,24.99
2019-05-02T19:09:02.184Z,25.01
2019-05-02T19:11:36.166Z,25.01
2019-05-02T19:14:11.640Z,25.02
2019-05-02T19:16:45.652Z,25.03
2019-05-02T19:19:19.496Z,25.02
2019-05-02T19:21:53.356Z,25.04
2019-05-02T19:24:34.982Z,25.04
2019-05-02T19:27:06.335Z,25.05
2019-05-02T19:29:42.335Z,25.05
2019-05-02T19:32:17.135Z,25.07
2019-05-02T19:34:53.065Z,25.05
2019-05-02T19:37:26.808Z,25.09
2019-05-02T19:40:00.723Z,25.08
2019-05-02T19:42:34.501Z,25.09
2019-05-02T19:45:12.597Z,25.10
2019-05-02T19:47:44.242Z,25.10
2019-05-02T19:50:41.593Z,25.10
2019-05-02T19:53:17.956Z,25.10
2019-05-02T19:55:48.995Z,25.11
2019-05-02T19:58:22.940Z,25.11
2019-05-02T20:00:56.799Z,25.10
2019-05-02T20:03:32.389Z,25.11
2019-05-02T20:06:06.347Z,25.12
2019-05-02T20:08:41.941Z,25.12
2019-05-02T20:11:16.148Z,25.13
2019-05-02T20:13:50.111Z,25.14
2019-05-02T20:16:47.955Z,25.13
2019-05-02T20:19:25.747Z,25.13
2019-05-02T20:22:06.470Z,25.14
2019-05-02T20:25:00.372Z,25.13
2019-05-02T20:27:33.377Z,25.14
2019-05-02T20:30:08.207Z,25.14
2019-05-02T20:32:42.739Z,25.14
2019-05-02T20:35:16.656Z,25.16
2019-05-02T20:37:52.483Z,25.14
2019-05-02T20:40:31.927Z,25.16
2019-05-02T20:43:06.243Z,25.14
2019-05-02T20:45:40.184Z,25.15
2019-05-02T20:48:13.854Z,25.13
2019-05-02T20:50:47.901Z,25.13
2019-05-02T20:53:30.915Z,25.13
2019-05-02T20:55:59.106Z,25.13
2019-05-02T20:58:32.822Z,25.13
2019-05-02T21:01:08.852Z,25.13
2019-05-02T21:03:42.768Z,25.13
2019-05-02T21:06:40.558Z,25.14
2019-05-02T21:09:22.223Z,25.15
2019-05-02T21:12:02.059Z,25.16
2019-05-02T21:14:36.082Z,25.15
2019-05-02T21:17:09.887Z,25.14
2019-05-02T21:19:45.484Z,25.13
2019-05-02T21:22:24.371Z,25.16
2019-05-02T21:24:58.121Z,25.15
2019-05-02T21:27:32.583Z,25.16
2019-05-02T21:30:08.108Z,25.14
2019-05-02T21:32:42.759Z,25.13
2019-05-02T21:35:16.865Z,25.13
2019-05-02T21:37:52.366Z,25.13
2019-05-02T21:40:26.324Z,25.12
2019-05-02T21:43:00.177Z,25.12
2019-05-02T21:45:33.975Z,25.13
2019-05-02T21:48:07.733Z,25.13
2019-05-02T21:50:48.196Z,25.14
2019-05-02T21:53:41.574Z,25.14
2019-05-02T21:56:23.625Z,25.16
2019-05-02T21:59:11.897Z,25.14
2019-05-02T22:01:52.112Z,25.16
2019-05-02T22:04:25.956Z,25.16
2019-05-02T22:06:59.700Z,25.14
2019-05-02T22:09:33.499Z,25.14
2019-05-02T22:12:07.278Z,25.14
2019-05-02T22:14:42.123Z,25.16
2019-05-02T22:17:17.232Z,25.14
2019-05-02T22:19:52.492Z,25.14
2019-05-02T22:22:26.412Z,25.14
2019-05-02T22:25:02.129Z,25.14
2019-05-02T22:27:35.564Z,25.14
2019-05-02T22:30:09.338Z,25.15
2019-05-02T22:32:42.980Z,25.14
2019-05-02T22:35:16.789Z,25.13
2019-05-02T22:37:52.539Z,25.15
2019-05-02T22:40:26.201Z,25.14
2019-05-02T22:43:01.924Z,25.13
2019-05-02T22:45:35.418Z,25.13
2019-05-02T22:48:09.238Z,25.13
2019-05-02T22:50:42.974Z,25.13
2019-05-02T22:53:16.928Z,25.13
2019-05-02T22:55:51.784Z,25.13
2019-05-02T22:58:25.675Z,25.14
2019-05-02T23:01:01.577Z,25.13
2019-05-02T23:03:35.024Z,25.13
2019-05-02T23:06:08.680Z,25.13
2019-05-02T23:08:43.520Z,25.13
2019-05-02T23:11:17.579Z,25.13
2019-05-02T23:13:51.778Z,25.12
2019-05-02T23:16:25.604Z,25.12
2019-05-02T23:18:59.446Z,25.12
2019-05-02T23:21:33.404Z,25.13
2019-05-02T23:24:14.494Z,25.12
2019-05-02T23:27:09.314Z,25.12
2019-05-02T23:29:44.110Z,25.12
2019-05-02T23:32:17.993Z,25.11
2019-05-02T23:34:52.380Z,25.12
2019-05-02T23:37:26.123Z,25.12
2019-05-02T23:40:01.905Z,25.12
2019-05-02T23:42:35.550Z,25.11
2019-05-02T23:45:09.258Z,25.12
2019-05-02T23:47:43.295Z,25.12
2019-05-02T23:50:17.449Z,25.12
2019-05-02T23:52:51.865Z,25.11
2019-05-02T23:55:25.605Z,25.11
2019-05-02T23:57:59.264Z,25.11
