createdAt,value
2018-09-24T00:00:15.228Z,101504.99
2018-09-24T00:02:44.250Z,101532.88
2018-09-24T00:05:13.096Z,101528.52
2018-09-24T00:07:42.437Z,101530.25
2018-09-24T00:10:11.218Z,101538.09
2018-09-24T00:12:40.153Z,101537.56
2018-09-24T00:15:09.111Z,101534.59
2018-09-24T00:17:37.804Z,101532.92
2018-09-24T00:20:06.678Z,101538.02
2018-09-24T00:22:35.462Z,101548.22
2018-09-24T00:25:04.604Z,101553.73
2018-09-24T00:27:34.165Z,101558.86
2018-09-24T00:30:03.668Z,101557.58
2018-09-24T00:32:32.465Z,101559.25
2018-09-24T00:35:02.080Z,101566.53
2018-09-24T00:37:30.776Z,101568.23
2018-09-24T00:39:59.440Z,101561.39
2018-09-24T00:42:28.099Z,101569.44
2018-09-24T00:44:56.821Z,101586.95
2018-09-24T00:47:25.648Z,101596.31
2018-09-24T00:49:54.386Z,101599.63
2018-09-24T00:52:23.602Z,101602.23
2018-09-24T00:54:52.427Z,101604.45
2018-09-24T00:57:21.135Z,101593.78
2018-09-24T00:59:50.107Z,101606.66
2018-09-24T01:02:18.827Z,101613.15
2018-09-24T01:04:47.598Z,101618.24
2018-09-24T01:07:16.305Z,101628.43
2018-09-24T01:09:44.986Z,101631.36
2018-09-24T01:12:13.814Z,101631.70
2018-09-24T01:14:42.524Z,101636.87
2018-09-24T01:17:11.236Z,101643.34
2018-09-24T01:19:39.855Z,101656.54
2018-09-24T01:22:08.607Z,101671.02
2018-09-24T01:24:37.355Z,101663.78
2018-09-24T01:27:06.190Z,101653.84
2018-09-24T01:29:34.987Z,101647.51
2018-09-24T01:32:04.278Z,101656.48
2018-09-24T01:34:33.492Z,101664.56
2018-09-24T01:37:02.920Z,101670.09
2018-09-24T01:39:32.145Z,101672.58
2018-09-24T01:42:01.809Z,101678.17
2018-09-24T01:44:30.744Z,101694.43
2018-09-24T01:46:59.530Z,101693.42
2018-09-24T01:49:28.394Z,101710.52
2018-09-24T01:51:57.256Z,101711.33
2018-09-24T01:54:29.738Z,101715.13
2018-09-24T01:56:58.625Z,101727.97
2018-09-24T01:59:27.411Z,101726.32
2018-09-24T02:01:56.134Z,101740.43
2018-09-24T02:04:25.181Z,101731.09
2018-09-24T02:07:02.931Z,101731.87
2018-09-24T02:09:32.250Z,101740.53
2018-09-24T02:12:06.336Z,101730.41
2018-09-24T02:14:35.556Z,101719.36
2018-09-24T02:17:04.444Z,101740.80
2018-09-24T02:19:33.672Z,101753.04
2018-09-24T02:22:03.527Z,101771.32
2018-09-24T02:24:32.294Z,101773.01
2018-09-24T02:27:01.766Z,101770.53
2018-09-24T02:29:30.783Z,101770.90
2018-09-24T02:31:59.781Z,101775.52
2018-09-24T02:34:28.715Z,101768.75
2018-09-24T02:36:57.631Z,101773.97
2018-09-24T02:39:26.364Z,101783.67
2018-09-24T02:41:56.084Z,101799.17
2018-09-24T02:44:26.733Z,101810.16
2018-09-24T02:46:55.673Z,101825.49
2018-09-24T02:49:24.728Z,101818.22
2018-09-24T02:51:53.697Z,101820.83
2018-09-24T02:54:22.504Z,101821.80
2018-09-24T02:56:52.145Z,101824.21
2018-09-24T02:59:20.979Z,101827.20
2018-09-24T03:01:50.249Z,101838.79
2018-09-24T03:04:19.119Z,101843.45
2018-09-24T03:06:48.019Z,101837.98
2018-09-24T03:09:17.992Z,101843.56
2018-09-24T03:11:47.309Z,101852.14
2018-09-24T03:14:23.578Z,101864.55
2018-09-24T03:16:53.179Z,101873.63
2018-09-24T03:19:22.007Z,101898.69
2018-09-24T03:21:51.021Z,101892.05
2018-09-24T03:24:19.755Z,101893.21
2018-09-24T03:26:48.736Z,101874.03
2018-09-24T03:29:20.485Z,101879.57
2018-09-24T03:31:49.046Z,101886.09
2018-09-24T03:34:18.489Z,101875.82
2018-09-24T03:36:48.746Z,101888.13
2018-09-24T03:39:17.876Z,101880.33
2018-09-24T03:41:46.737Z,101873.56
2018-09-24T03:44:16.379Z,101878.05
2018-09-24T03:46:45.119Z,101877.64
2018-09-24T03:49:13.961Z,101881.15
2018-09-24T03:51:42.671Z,101881.78
2018-09-24T03:54:12.008Z,101882.95
2018-09-24T03:56:40.829Z,101894.55
2018-09-24T03:59:10.049Z,101893.85
2018-09-24T04:01:38.855Z,101911.86
2018-09-24T04:04:12.764Z,101909.60
2018-09-24T04:06:46.667Z,101912.10
2018-09-24T04:09:20.755Z,101910.75
2018-09-24T04:11:54.761Z,101912.80
2018-09-24T04:14:28.728Z,101915.52
2018-09-24T04:17:02.705Z,101918.52
2018-09-24T04:19:36.619Z,101916.02
2018-09-24T04:22:10.496Z,101912.17
2018-09-24T04:24:44.542Z,101921.19
2018-09-24T04:27:19.332Z,101915.66
2018-09-24T04:29:53.446Z,101924.05
2018-09-24T04:32:27.271Z,101920.19
2018-09-24T04:35:02.351Z,101925.26
2018-09-24T04:37:36.364Z,101929.17
2018-09-24T04:40:10.271Z,101924.66
2018-09-24T04:42:44.522Z,101930.22
2018-09-24T04:45:18.629Z,101933.30
2018-09-24T04:47:52.636Z,101943.63
2018-09-24T04:50:26.667Z,101936.20
2018-09-24T04:53:00.775Z,101942.56
2018-09-24T04:55:34.813Z,101938.26
2018-09-24T04:58:08.802Z,101957.81
2018-09-24T05:00:42.812Z,101964.99
2018-09-24T05:03:16.818Z,101969.83
2018-09-24T05:05:50.837Z,101973.72
2018-09-24T05:08:24.736Z,101971.98
2018-09-24T05:10:58.667Z,101973.33
2018-09-24T05:13:32.556Z,101983.17
2018-09-24T05:16:08.749Z,101970.92
2018-09-24T05:18:42.995Z,101986.88
2018-09-24T05:21:17.041Z,101988.05
2018-09-24T05:23:51.034Z,101999.12
2018-09-24T05:26:24.876Z,102005.12
2018-09-24T05:29:00.149Z,102011.12
2018-09-24T05:31:34.307Z,102017.13
2018-09-24T05:34:08.727Z,102032.38
2018-09-24T05:36:42.638Z,102031.42
2018-09-24T05:39:16.565Z,102044.10
2018-09-24T05:41:50.555Z,102042.14
2018-09-24T05:44:24.564Z,102042.09
2018-09-24T05:46:58.719Z,102036.76
2018-09-24T05:49:32.839Z,102052.12
2018-09-24T05:52:06.663Z,102062.92
2018-09-24T05:54:41.236Z,102068.26
2018-09-24T05:57:15.321Z,102067.03
2018-09-24T05:59:49.545Z,102078.99
2018-09-24T06:02:23.755Z,102079.38
2018-09-24T06:04:58.075Z,102070.87
2018-09-24T06:07:31.950Z,102057.45
2018-09-24T06:10:06.097Z,102066.84
2018-09-24T06:12:40.224Z,102059.69
2018-09-24T06:15:14.125Z,102075.55
2018-09-24T06:17:48.388Z,102078.91
2018-09-24T06:20:25.108Z,102089.52
2018-09-24T06:22:59.121Z,102094.72
2018-09-24T06:25:33.567Z,102090.38
2018-09-24T06:28:07.957Z,102104.70
2018-09-24T06:30:41.886Z,102096.86
2018-09-24T06:33:15.873Z,102097.80
2018-09-24T06:35:49.616Z,102086.53
2018-09-24T06:38:23.487Z,102100.18
2018-09-24T06:41:03.895Z,102101.37
2018-09-24T06:43:37.787Z,102109.36
2018-09-24T06:46:11.940Z,102109.30
2018-09-24T06:48:45.934Z,102113.15
2018-09-24T06:51:19.916Z,102114.48
2018-09-24T06:53:53.898Z,102124.74
2018-09-24T06:56:27.899Z,102125.69
2018-09-24T06:59:01.932Z,102129.20
2018-09-24T07:01:36.646Z,102135.69
2018-09-24T07:04:10.564Z,102141.22
2018-09-24T07:06:44.403Z,102142.27
2018-09-24T07:09:18.377Z,102141.47
2018-09-24T07:11:52.422Z,102153.98
2018-09-24T07:14:26.345Z,102154.91
2018-09-24T07:17:00.122Z,102159.63
2018-09-24T07:19:34.287Z,102168.20
2018-09-24T07:22:10.024Z,102166.64
2018-09-24T07:24:43.942Z,102179.67
2018-09-24T07:27:17.768Z,102178.92
2018-09-24T07:29:51.860Z,102180.53
2018-09-24T07:32:25.672Z,102179.44
2018-09-24T07:34:59.736Z,102192.97
2018-09-24T07:37:33.613Z,102193.43
2018-09-24T07:40:08.553Z,102191.75
2018-09-24T07:42:43.176Z,102205.92
2018-09-24T07:45:17.197Z,102221.88
2018-09-24T07:47:51.056Z,102212.66
2018-09-24T07:50:24.962Z,102224.88
2018-09-24T07:52:58.937Z,102226.34
2018-09-24T07:55:32.951Z,102226.47
2018-09-24T07:58:06.843Z,102221.90
2018-09-24T08:00:40.893Z,102235.75
2018-09-24T08:03:14.761Z,102233.28
2018-09-24T08:05:48.782Z,102231.66
2018-09-24T08:08:22.659Z,102241.70
2018-09-24T08:10:56.546Z,102245.14
2018-09-24T08:13:30.589Z,102250.47
2018-09-24T08:16:04.426Z,102260.56
2018-09-24T08:18:38.376Z,102256.80
2018-09-24T08:21:12.400Z,102272.19
2018-09-24T08:23:46.292Z,102259.27
2018-09-24T08:26:19.927Z,102262.37
2018-09-24T08:28:53.882Z,102266.78
2018-09-24T08:31:27.805Z,102274.72
2018-09-24T08:34:01.824Z,102265.00
2018-09-24T08:36:35.750Z,102267.31
2018-09-24T08:39:11.539Z,102273.96
2018-09-24T08:41:45.464Z,102278.02
2018-09-24T08:44:19.452Z,102283.86
2018-09-24T08:46:54.647Z,102282.66
2018-09-24T08:49:28.790Z,102288.73
2018-09-24T08:52:02.720Z,102292.23
2018-09-24T08:54:36.805Z,102301.84
2018-09-24T08:57:11.407Z,102303.13
2018-09-24T08:59:45.703Z,102318.14
2018-09-24T09:02:19.921Z,102312.20
2018-09-24T09:04:54.002Z,102317.77
2018-09-24T09:07:28.861Z,102326.00
2018-09-24T09:10:03.168Z,102319.25
2018-09-24T09:12:37.248Z,102323.70
2018-09-24T09:15:11.141Z,102333.36
2018-09-24T09:17:45.169Z,102331.37
2018-09-24T09:20:19.306Z,102327.97
2018-09-24T09:22:53.526Z,102330.67
2018-09-24T09:25:28.403Z,102341.91
2018-09-24T09:28:02.754Z,102354.25
2018-09-24T09:30:37.352Z,102335.66
2018-09-24T09:33:12.299Z,102347.50
2018-09-24T09:35:46.613Z,102343.17
2018-09-24T09:38:21.158Z,102345.70
2018-09-24T09:40:55.173Z,102344.83
2018-09-24T09:43:29.221Z,102356.98
2018-09-24T09:46:03.691Z,102342.61
2018-09-24T09:48:37.667Z,102353.09
2018-09-24T09:51:12.455Z,102346.69
2018-09-24T09:53:46.537Z,102352.30
2018-09-24T09:56:20.747Z,102342.48
2018-09-24T09:58:54.917Z,102350.09
2018-09-24T10:01:28.896Z,102351.16
2018-09-24T10:04:02.974Z,102355.37
2018-09-24T10:06:36.842Z,102378.30
2018-09-24T10:09:13.116Z,102371.80
2018-09-24T10:11:47.089Z,102375.24
2018-09-24T10:14:21.156Z,102365.05
2018-09-24T10:16:55.372Z,102360.49
2018-09-24T10:19:29.554Z,102356.63
2018-09-24T10:22:03.382Z,102353.00
2018-09-24T10:24:37.266Z,102346.61
2018-09-24T10:27:11.236Z,102346.53
2018-09-24T10:29:45.049Z,102347.30
2018-09-24T10:32:19.056Z,102339.87
2018-09-24T10:34:53.434Z,102340.16
2018-09-24T10:37:27.186Z,102336.94
2018-09-24T10:40:02.057Z,102331.30
2018-09-24T10:42:35.837Z,102321.63
2018-09-24T10:45:09.712Z,102316.82
2018-09-24T10:47:43.508Z,102340.33
2018-09-24T10:50:17.242Z,102368.91
2018-09-24T10:52:51.104Z,102358.86
2018-09-24T10:55:25.072Z,102353.15
2018-09-24T10:57:58.857Z,102353.97
2018-09-24T11:00:32.939Z,102353.84
2018-09-24T11:03:06.928Z,102330.56
2018-09-24T11:05:40.923Z,102339.55
2018-09-24T11:08:14.763Z,102363.27
2018-09-24T11:10:48.774Z,102349.30
2018-09-24T11:13:22.550Z,102334.15
2018-09-24T11:15:57.323Z,102332.59
2018-09-24T11:18:31.154Z,102326.74
2018-09-24T11:21:05.212Z,102340.20
2018-09-24T11:23:39.619Z,102364.68
2018-09-24T11:28:47.457Z,102374.64
2018-09-24T11:31:21.295Z,102360.30
2018-09-24T11:33:55.306Z,102371.52
2018-09-24T11:36:29.034Z,102360.41
2018-09-24T11:39:02.944Z,102382.80
2018-09-24T11:41:37.145Z,102379.23
2018-09-24T11:44:11.184Z,102377.83
2018-09-24T11:46:45.098Z,102360.07
2018-09-24T11:49:19.218Z,102359.97
2018-09-24T11:51:55.052Z,102346.71
2018-09-24T11:54:29.962Z,102354.41
2018-09-24T11:57:03.783Z,102363.48
2018-09-24T11:59:38.643Z,102380.36
2018-09-24T12:02:12.847Z,102363.98
2018-09-24T12:04:46.813Z,102360.08
2018-09-24T12:07:21.509Z,102356.74
2018-09-24T12:09:55.479Z,102357.61
2018-09-24T12:12:29.875Z,102362.61
2018-09-24T12:15:03.985Z,102368.02
2018-09-24T12:17:38.095Z,102378.56
2018-09-24T12:20:12.226Z,102405.42
2018-09-24T12:22:45.964Z,102455.11
2018-09-24T12:25:21.247Z,102479.62
2018-09-24T12:27:55.296Z,102472.49
2018-09-24T12:30:29.768Z,102491.70
2018-09-24T12:33:03.699Z,102520.54
2018-09-24T12:35:37.517Z,102511.40
2018-09-24T12:38:11.325Z,102464.83
2018-09-24T12:40:45.119Z,102466.17
2018-09-24T12:43:19.787Z,102463.81
2018-09-24T12:45:53.752Z,102456.30
2018-09-24T12:48:27.756Z,102455.58
2018-09-24T12:51:01.952Z,102452.55
2018-09-24T12:53:36.126Z,102441.65
2018-09-24T12:56:10.175Z,102436.77
2018-09-24T12:58:44.077Z,102429.84
2018-09-24T13:01:18.356Z,102420.34
2018-09-24T13:03:52.244Z,102413.72
2018-09-24T13:06:26.297Z,102415.61
2018-09-24T13:09:00.599Z,102416.90
2018-09-24T13:11:34.611Z,102422.02
2018-09-24T13:14:09.474Z,102423.69
2018-09-24T13:16:43.539Z,102423.73
2018-09-24T13:19:17.905Z,102435.62
2018-09-24T13:21:51.926Z,102435.37
2018-09-24T13:24:25.830Z,102442.96
2018-09-24T13:27:00.167Z,102461.59
2018-09-24T13:29:34.181Z,102447.18
2018-09-24T13:32:08.839Z,102419.16
2018-09-24T13:34:42.767Z,102417.20
2018-09-24T13:37:16.942Z,102431.62
2018-09-24T13:39:50.841Z,102430.90
2018-09-24T13:42:24.801Z,102449.64
2018-09-24T13:44:58.733Z,102459.36
2018-09-24T13:47:32.597Z,102462.98
2018-09-24T13:50:06.624Z,102455.95
2018-09-24T13:52:40.525Z,102468.52
2018-09-24T13:55:14.523Z,102469.83
2018-09-24T13:57:48.366Z,102469.70
2018-09-24T14:00:22.214Z,102478.95
2018-09-24T14:02:56.126Z,102481.66
2018-09-24T14:05:29.928Z,102481.25
2018-09-24T14:08:10.123Z,102484.19
2018-09-24T14:10:44.020Z,102515.58
2018-09-24T14:13:17.926Z,102522.66
2018-09-24T14:15:51.809Z,102499.97
2018-09-24T14:18:25.881Z,102483.87
2018-09-24T14:20:59.839Z,102484.07
2018-09-24T14:23:33.457Z,102484.89
2018-09-24T14:26:08.270Z,102470.28
2018-09-24T14:28:42.166Z,102461.97
2018-09-24T14:31:15.987Z,102461.20
2018-09-24T14:33:49.854Z,102461.77
2018-09-24T14:36:23.667Z,102457.80
2018-09-24T14:38:57.672Z,102463.89
2018-09-24T14:41:31.613Z,102471.93
2018-09-24T14:44:05.520Z,102470.70
2018-09-24T14:46:39.510Z,102474.54
2018-09-24T14:49:13.490Z,102476.63
2018-09-24T14:51:51.598Z,102481.13
2018-09-24T14:54:25.881Z,102478.36
2018-09-24T14:56:59.655Z,102480.00
2018-09-24T14:59:33.486Z,102484.55
2018-09-24T15:02:07.076Z,102494.13
2018-09-24T15:04:41.089Z,102487.02
2018-09-24T15:07:15.057Z,102482.27
2018-09-24T15:09:48.995Z,102479.58
2018-09-24T15:12:23.018Z,102473.23
2018-09-24T15:14:57.003Z,102461.23
2018-09-24T15:17:30.886Z,102463.12
2018-09-24T15:20:04.741Z,102455.84
2018-09-24T15:22:38.730Z,102457.68
2018-09-24T15:25:12.573Z,102456.09
2018-09-24T15:27:46.575Z,102461.98
2018-09-24T15:30:20.499Z,102469.14
2018-09-24T15:32:54.478Z,102466.25
2018-09-24T15:35:28.451Z,102478.25
2018-09-24T15:38:02.311Z,102483.00
2018-09-24T15:40:36.256Z,102487.67
2018-09-24T15:43:10.615Z,102498.38
2018-09-24T15:45:44.514Z,102500.97
2018-09-24T15:48:18.461Z,102503.65
2018-09-24T15:50:53.025Z,102503.70
2018-09-24T15:53:27.609Z,102501.25
2018-09-24T15:56:02.614Z,102500.87
2018-09-24T15:58:36.570Z,102499.96
2018-09-24T16:01:10.368Z,102499.20
2018-09-24T16:03:44.198Z,102496.98
2018-09-24T16:06:18.082Z,102503.67
2018-09-24T16:08:51.983Z,102506.85
2018-09-24T16:11:25.628Z,102516.77
2018-09-24T16:13:59.713Z,102533.58
2018-09-24T16:16:33.542Z,102541.89
2018-09-24T16:19:08.670Z,102545.16
2018-09-24T16:21:42.641Z,102540.87
2018-09-24T16:24:17.147Z,102548.87
2018-09-24T16:26:51.181Z,102548.87
2018-09-24T16:29:27.132Z,102558.20
2018-09-24T16:32:01.047Z,102552.26
2018-09-24T16:34:35.465Z,102558.62
2018-09-24T16:37:10.258Z,102554.34
2018-09-24T16:39:44.609Z,102553.08
2018-09-24T16:42:18.592Z,102553.06
2018-09-24T16:44:53.550Z,102546.52
2018-09-24T16:47:27.656Z,102549.44
2018-09-24T16:50:01.831Z,102555.05
2018-09-24T16:52:36.143Z,102565.66
2018-09-24T16:55:13.375Z,102562.76
2018-09-24T16:57:47.328Z,102566.34
2018-09-24T17:00:21.653Z,102572.78
2018-09-24T17:02:56.204Z,102573.66
2018-09-24T17:05:30.268Z,102574.17
2018-09-24T17:08:05.731Z,102581.50
2018-09-24T17:10:39.855Z,102605.76
2018-09-24T17:13:13.984Z,102613.21
2018-09-24T17:15:48.049Z,102600.47
2018-09-24T17:18:23.008Z,102605.12
2018-09-24T17:20:57.035Z,102604.66
2018-09-24T17:23:32.098Z,102600.97
2018-09-24T17:26:06.059Z,102606.03
2018-09-24T17:28:42.176Z,102615.52
2018-09-24T17:31:16.246Z,102620.09
2018-09-24T17:33:54.532Z,102624.47
2018-09-24T17:36:28.899Z,102618.83
2018-09-24T17:39:02.984Z,102617.95
2018-09-24T17:41:36.859Z,102622.28
2018-09-24T17:44:10.862Z,102619.23
2018-09-24T17:46:44.879Z,102622.84
2018-09-24T17:49:19.158Z,102625.42
2018-09-24T17:51:53.102Z,102629.47
2018-09-24T17:54:27.373Z,102637.73
2018-09-24T17:57:01.719Z,102636.44
2018-09-24T17:59:35.513Z,102645.70
2018-09-24T18:02:10.306Z,102648.15
2018-09-24T18:04:44.468Z,102660.44
2018-09-24T18:07:18.412Z,102670.63
2018-09-24T18:09:52.677Z,102665.30
2018-09-24T18:12:26.611Z,102680.69
2018-09-24T18:15:00.627Z,102685.85
2018-09-24T18:17:35.010Z,102689.36
2018-09-24T18:20:10.761Z,102689.71
2018-09-24T18:22:45.858Z,102694.36
2018-09-24T18:25:20.468Z,102700.38
2018-09-24T18:27:54.678Z,102706.73
2018-09-24T18:30:29.674Z,102710.57
2018-09-24T18:33:04.698Z,102701.16
2018-09-24T18:35:38.699Z,102705.92
2018-09-24T18:38:13.511Z,102709.43
2018-09-24T18:40:47.551Z,102721.02
2018-09-24T18:43:28.200Z,102726.58
2018-09-24T18:46:02.405Z,102728.33
2018-09-24T18:48:36.788Z,102737.97
2018-09-24T18:51:10.959Z,102736.94
2018-09-24T18:53:46.575Z,102746.02
2018-09-24T18:56:21.039Z,102741.77
2018-09-24T18:58:55.096Z,102746.34
2018-09-24T19:01:29.147Z,102746.63
2018-09-24T19:04:03.181Z,102742.91
2018-09-24T19:06:37.327Z,102743.48
2018-09-24T19:09:13.394Z,102745.02
2018-09-24T19:11:47.497Z,102748.97
2018-09-24T19:14:21.369Z,102751.03
2018-09-24T19:16:55.109Z,102760.09
2018-09-24T19:19:30.057Z,102752.41
2018-09-24T19:22:05.254Z,102753.98
2018-09-24T19:24:39.159Z,102755.20
2018-09-24T19:27:13.635Z,102756.61
2018-09-24T19:29:47.578Z,102764.28
2018-09-24T19:32:21.614Z,102762.03
2018-09-24T19:34:55.574Z,102764.53
2018-09-24T19:37:29.882Z,102771.45
2018-09-24T19:40:04.074Z,102780.51
2018-09-24T19:42:38.062Z,102784.27
2018-09-24T19:45:12.847Z,102789.97
2018-09-24T19:47:46.905Z,102775.61
2018-09-24T19:50:21.347Z,102778.41
2018-09-24T19:52:55.435Z,102781.19
2018-09-24T19:55:29.472Z,102783.84
2018-09-24T19:58:03.492Z,102781.48
2018-09-24T20:00:37.461Z,102789.96
2018-09-24T20:03:11.971Z,102790.06
2018-09-24T20:05:46.013Z,102790.16
2018-09-24T20:08:19.876Z,102791.03
2018-09-24T20:10:53.872Z,102794.02
2018-09-24T20:13:28.798Z,102795.60
2018-09-24T20:16:02.765Z,102805.40
2018-09-24T20:18:36.677Z,102814.28
2018-09-24T20:21:10.532Z,102806.11
2018-09-24T20:23:44.850Z,102804.34
2018-09-24T20:26:18.808Z,102812.92
2018-09-24T20:28:53.105Z,102819.66
2018-09-24T20:31:27.279Z,102810.44
2018-09-24T20:34:01.795Z,102805.80
2018-09-24T20:36:35.772Z,102824.34
2018-09-24T20:39:12.678Z,102826.74
2018-09-24T20:41:47.243Z,102819.95
2018-09-24T20:44:22.144Z,102824.18
2018-09-24T20:46:56.623Z,102825.97
2018-09-24T20:49:30.800Z,102828.03
2018-09-24T20:52:04.924Z,102836.13
2018-09-24T20:54:39.424Z,102838.09
2018-09-24T20:57:13.824Z,102838.47
2018-09-24T20:59:47.907Z,102845.22
2018-09-24T21:02:21.902Z,102844.33
2018-09-24T21:04:56.097Z,102846.80
2018-09-24T21:07:29.953Z,102852.22
2018-09-24T21:10:03.869Z,102857.83
2018-09-24T21:12:37.814Z,102857.09
2018-09-24T21:15:12.219Z,102865.09
2018-09-24T21:17:46.633Z,102863.36
2018-09-24T21:20:20.562Z,102872.09
2018-09-24T21:22:54.482Z,102871.70
2018-09-24T21:25:28.314Z,102874.66
2018-09-24T21:28:03.017Z,102879.80
2018-09-24T21:30:36.925Z,102879.06
2018-09-24T21:33:10.954Z,102890.54
2018-09-24T21:35:45.766Z,102899.52
2018-09-24T21:38:19.706Z,102903.19
2018-09-24T21:40:53.694Z,102916.56
2018-09-24T21:43:27.559Z,102915.20
2018-09-24T21:46:02.016Z,102926.64
2018-09-24T21:48:36.121Z,102916.16
2018-09-24T21:51:10.576Z,102924.25
2018-09-24T21:53:44.616Z,102918.75
2018-09-24T21:56:18.423Z,102921.80
2018-09-24T21:58:52.834Z,102918.83
2018-09-24T22:01:26.867Z,102916.89
2018-09-24T22:04:00.818Z,102917.06
2018-09-24T22:06:34.781Z,102925.76
2018-09-24T22:09:08.791Z,102918.60
2018-09-24T22:11:42.667Z,102932.11
2018-09-24T22:14:16.646Z,102925.61
2018-09-24T22:16:51.030Z,102937.80
2018-09-24T22:19:24.937Z,102940.09
2018-09-24T22:21:59.096Z,102943.34
2018-09-24T22:24:33.323Z,102935.45
2018-09-24T22:27:07.388Z,102946.58
2018-09-24T22:29:41.252Z,102945.50
2018-09-24T22:32:15.229Z,102950.95
