createdAt,value
2019-02-28T00:02:41.230Z,12.37
2019-02-28T00:07:49.632Z,12.44
2019-02-28T00:12:56.473Z,12.54
2019-02-28T00:18:03.672Z,12.48
2019-02-28T00:23:09.802Z,12.50
2019-02-28T00:28:16.006Z,12.20
2019-02-28T00:33:21.645Z,12.13
2019-02-28T00:38:29.614Z,12.19
2019-02-28T00:43:34.612Z,12.18
2019-02-28T00:48:40.380Z,12.09
2019-02-28T00:53:47.040Z,11.97
2019-02-28T00:58:52.615Z,12.38
2019-02-28T01:03:59.122Z,11.85
2019-02-28T01:09:06.900Z,11.96
2019-02-28T01:14:13.654Z,11.78
2019-02-28T01:19:19.239Z,11.53
2019-02-28T01:24:25.261Z,11.60
2019-02-28T01:29:32.963Z,11.72
2019-02-28T01:34:38.730Z,11.37
2019-02-28T01:39:46.323Z,11.31
2019-02-28T01:44:52.317Z,11.40
2019-02-28T01:49:58.819Z,11.11
2019-02-28T01:55:06.204Z,11.15
2019-02-28T02:00:19.383Z,11.27
2019-02-28T02:05:25.581Z,11.03
2019-02-28T02:10:31.401Z,11.02
2019-02-28T02:15:37.158Z,10.79
2019-02-28T02:20:43.332Z,11.00
2019-02-28T02:25:48.923Z,11.23
2019-02-28T02:30:56.125Z,11.20
2019-02-28T02:36:03.111Z,10.59
2019-02-28T02:41:10.454Z,10.96
2019-02-28T02:46:20.246Z,10.71
2019-02-28T02:51:24.815Z,10.84
2019-02-28T02:56:30.667Z,10.59
2019-02-28T03:01:36.399Z,10.47
2019-02-28T03:06:45.968Z,10.16
2019-02-28T03:11:51.170Z,10.59
2019-02-28T03:16:56.807Z,10.61
2019-02-28T03:22:02.620Z,10.34
2019-02-28T03:27:08.567Z,10.33
2019-02-28T03:32:14.213Z,10.34
2019-02-28T03:37:19.783Z,10.70
2019-02-28T03:42:28.513Z,10.12
2019-02-28T03:47:34.466Z,10.74
2019-02-28T03:52:43.888Z,10.14
2019-02-28T03:57:48.941Z,10.47
2019-02-28T04:02:58.763Z,10.11
2019-02-28T04:08:02.339Z,9.81
2019-02-28T04:13:08.176Z,9.88
2019-02-28T04:18:13.898Z,10.14
2019-02-28T04:23:19.509Z,9.91
2019-02-28T04:28:25.665Z,9.76
2019-02-28T04:33:37.691Z,9.43
2019-02-28T04:38:39.319Z,9.39
2019-02-28T04:43:45.247Z,9.40
2019-02-28T04:48:50.877Z,9.47
2019-02-28T04:53:57.267Z,9.30
2019-02-28T04:59:03.282Z,9.30
2019-02-28T05:04:09.056Z,9.47
2019-02-28T05:09:15.263Z,9.58
2019-02-28T05:14:23.694Z,9.47
2019-02-28T05:19:32.272Z,9.50
2019-02-28T05:24:39.491Z,9.54
2019-02-28T05:29:45.035Z,9.36
2019-02-28T05:34:51.042Z,9.55
2019-02-28T05:39:57.445Z,9.45
2019-02-28T05:45:03.332Z,9.37
2019-02-28T05:50:15.163Z,9.28
2019-02-28T05:55:18.148Z,8.88
2019-02-28T06:00:25.219Z,8.84
2019-02-28T06:05:30.793Z,8.57
2019-02-28T06:10:36.710Z,8.76
2019-02-28T06:15:42.276Z,8.92
2019-02-28T06:20:50.953Z,9.19
2019-02-28T06:25:55.850Z,8.63
2019-02-28T06:31:03.458Z,9.06
2019-02-28T06:36:09.862Z,8.88
2019-02-28T06:41:15.654Z,9.06
2019-02-28T06:46:21.767Z,9.47
2019-02-28T06:51:28.018Z,8.85
2019-02-28T06:56:35.590Z,8.65
2019-02-28T07:01:41.485Z,8.63
2019-02-28T07:06:48.659Z,8.46
2019-02-28T07:11:55.760Z,8.66
2019-02-28T07:17:01.664Z,8.62
2019-02-28T07:22:09.414Z,9.11
2019-02-28T07:27:15.049Z,9.10
2019-02-28T07:32:20.808Z,8.58
2019-02-28T07:37:26.597Z,8.60
2019-02-28T07:42:37.574Z,8.83
2019-02-28T07:47:42.839Z,8.55
2019-02-28T07:52:49.079Z,9.18
2019-02-28T07:57:56.590Z,9.51
2019-02-28T08:03:04.525Z,8.86
2019-02-28T08:08:10.775Z,9.21
2019-02-28T08:13:18.517Z,9.24
2019-02-28T08:18:24.497Z,9.25
2019-02-28T08:23:31.354Z,9.39
2019-02-28T08:28:38.591Z,9.28
2019-02-28T08:33:48.113Z,9.26
2019-02-28T08:38:52.130Z,9.27
2019-02-28T08:43:59.283Z,9.49
2019-02-28T08:49:07.192Z,9.69
2019-02-28T08:54:13.882Z,9.83
2019-02-28T08:59:22.540Z,9.86
2019-02-28T09:04:27.635Z,10.25
2019-02-28T09:09:34.487Z,10.30
2019-02-28T09:14:42.386Z,10.20
2019-02-28T09:19:48.184Z,11.12
2019-02-28T09:24:53.828Z,10.63
2019-02-28T09:29:59.399Z,10.75
2019-02-28T09:35:12.266Z,11.03
2019-02-28T09:40:15.933Z,11.26
2019-02-28T09:45:23.606Z,11.07
2019-02-28T09:50:29.867Z,11.49
2019-02-28T09:55:36.924Z,11.36
2019-02-28T10:00:43.280Z,11.60
2019-02-28T10:05:50.736Z,11.39
2019-02-28T10:10:57.035Z,11.68
2019-02-28T10:16:02.676Z,11.84
2019-02-28T10:21:08.813Z,11.98
2019-02-28T10:26:17.251Z,12.04
2019-02-28T10:31:35.225Z,12.20
2019-02-28T10:36:31.798Z,12.49
2019-02-28T10:41:37.530Z,12.41
2019-02-28T10:46:45.097Z,12.44
2019-02-28T10:51:50.854Z,12.75
2019-02-28T10:56:58.487Z,12.91
2019-02-28T11:02:04.307Z,12.60
2019-02-28T11:07:11.922Z,13.11
2019-02-28T11:12:20.026Z,13.37
2019-02-28T11:17:26.928Z,12.45
2019-02-28T11:22:32.936Z,12.40
2019-02-28T11:27:41.869Z,12.50
2019-02-28T11:32:48.183Z,13.05
2019-02-28T11:37:54.361Z,12.85
2019-02-28T11:43:03.843Z,13.01
2019-02-28T11:48:18.880Z,13.67
2019-02-28T11:53:24.110Z,13.31
2019-02-28T11:58:30.525Z,13.32
2019-02-28T12:03:36.940Z,13.13
2019-02-28T12:08:45.063Z,13.18
2019-02-28T12:13:51.735Z,13.29
2019-02-28T12:19:00.244Z,14.76
2019-02-28T12:24:06.746Z,13.95
2019-02-28T12:29:13.803Z,14.38
2019-02-28T12:34:20.541Z,14.69
2019-02-28T12:39:27.328Z,14.51
2019-02-28T12:44:33.570Z,14.59
2019-02-28T12:49:40.317Z,14.53
2019-02-28T12:54:47.867Z,15.58
2019-02-28T12:59:53.431Z,15.15
2019-02-28T13:05:00.439Z,14.88
2019-02-28T13:10:09.952Z,15.24
2019-02-28T13:15:18.248Z,14.75
2019-02-28T13:20:32.386Z,14.71
2019-02-28T13:25:36.103Z,15.05
2019-02-28T13:30:49.035Z,14.91
2019-02-28T13:35:49.722Z,14.60
2019-02-28T13:40:55.444Z,15.17
2019-02-28T13:46:01.473Z,14.29
2019-02-28T13:51:08.559Z,14.22
2019-02-28T13:56:14.964Z,13.83
2019-02-28T14:01:21.371Z,14.73
2019-02-28T14:06:27.116Z,14.24
2019-02-28T14:11:34.640Z,13.81
2019-02-28T14:16:41.236Z,13.69
2019-02-28T14:21:46.974Z,13.56
2019-02-28T14:26:53.305Z,13.79
2019-02-28T14:31:59.723Z,13.13
2019-02-28T14:37:05.604Z,13.18
2019-02-28T14:42:12.949Z,13.57
2019-02-28T14:47:18.526Z,13.32
2019-02-28T14:52:24.102Z,13.45
2019-02-28T14:57:30.916Z,13.44
2019-02-28T15:02:36.483Z,13.43
2019-02-28T15:07:43.066Z,14.08
2019-02-28T15:12:49.698Z,13.34
2019-02-28T15:17:55.337Z,13.31
2019-02-28T15:23:01.336Z,13.07
2019-02-28T15:28:10.707Z,12.64
2019-02-28T15:33:16.407Z,13.25
2019-02-28T15:38:24.020Z,13.44
2019-02-28T15:43:29.829Z,12.82
2019-02-28T15:48:36.580Z,12.67
2019-02-28T15:53:42.737Z,12.33
2019-02-28T15:58:49.045Z,12.25
2019-02-28T16:03:56.879Z,12.18
2019-02-28T16:09:06.652Z,11.99
2019-02-28T16:14:14.979Z,11.70
2019-02-28T16:19:23.089Z,11.70
2019-02-28T16:24:29.136Z,11.71
2019-02-28T16:29:35.569Z,11.61
2019-02-28T16:34:42.425Z,11.43
2019-02-28T16:39:49.832Z,11.66
2019-02-28T16:44:57.468Z,12.37
2019-02-28T16:50:06.072Z,11.62
2019-02-28T16:55:13.103Z,11.48
2019-02-28T17:00:19.200Z,11.57
2019-02-28T17:05:27.906Z,11.24
2019-02-28T17:10:40.231Z,11.43
2019-02-28T17:16:02.645Z,11.27
2019-02-28T17:21:08.651Z,10.55
2019-02-28T17:26:14.203Z,10.51
2019-02-28T17:31:25.160Z,10.28
2019-02-28T17:36:33.156Z,10.53
2019-02-28T17:41:38.988Z,10.21
2019-02-28T17:46:46.580Z,10.03
2019-02-28T17:51:58.499Z,10.15
2019-02-28T17:57:16.566Z,9.89
2019-02-28T18:02:40.379Z,9.99
2019-02-28T18:08:01.404Z,9.91
2019-02-28T18:13:20.093Z,10.24
2019-02-28T18:18:36.379Z,9.74
2019-02-28T18:24:09.506Z,9.88
2019-02-28T18:29:39.776Z,9.65
2019-02-28T18:34:45.340Z,9.27
2019-02-28T18:39:52.286Z,9.61
2019-02-28T18:44:57.858Z,9.88
2019-02-28T18:50:03.580Z,9.30
2019-02-28T18:55:09.478Z,9.30
2019-02-28T19:00:18.197Z,9.08
2019-02-28T19:05:25.946Z,9.15
2019-02-28T19:10:33.266Z,9.03
2019-02-28T19:15:39.857Z,9.32
2019-02-28T19:20:45.519Z,9.22
2019-02-28T19:25:51.968Z,9.15
2019-02-28T19:30:57.530Z,9.10
2019-02-28T19:36:04.468Z,9.04
2019-02-28T19:41:10.565Z,8.57
2019-02-28T19:46:16.116Z,8.98
2019-02-28T19:51:21.750Z,8.69
2019-02-28T19:56:27.579Z,8.68
2019-02-28T20:01:33.891Z,8.25
2019-02-28T20:06:39.952Z,8.71
2019-02-28T20:11:49.451Z,8.66
2019-02-28T20:16:55.233Z,8.67
2019-02-28T20:22:06.225Z,8.20
2019-02-28T20:27:13.305Z,7.85
2019-02-28T20:32:20.910Z,8.32
2019-02-28T20:37:26.884Z,7.72
2019-02-28T20:42:36.185Z,7.66
2019-02-28T20:47:42.713Z,7.35
2019-02-28T20:52:50.228Z,7.96
2019-02-28T20:57:55.902Z,7.87
2019-02-28T21:03:01.837Z,8.02
2019-02-28T21:08:11.755Z,7.90
2019-02-28T21:13:17.830Z,8.04
2019-02-28T21:18:26.822Z,8.04
2019-02-28T21:23:32.541Z,7.84
2019-02-28T21:28:43.444Z,7.79
2019-02-28T21:33:49.370Z,8.10
2019-02-28T21:38:58.259Z,8.38
2019-02-28T21:44:04.051Z,8.28
2019-02-28T21:49:13.277Z,8.08
2019-02-28T21:54:19.213Z,8.10
2019-02-28T21:59:24.823Z,7.81
2019-02-28T22:04:33.517Z,8.40
2019-02-28T22:09:39.260Z,8.16
2019-02-28T22:14:49.103Z,8.47
2019-02-28T22:19:57.299Z,7.73
2019-02-28T22:25:06.037Z,7.96
2019-02-28T22:30:35.339Z,8.12
2019-02-28T22:35:45.066Z,7.94
2019-02-28T22:40:52.737Z,8.31
2019-02-28T22:46:04.355Z,7.93
2019-02-28T22:51:10.617Z,8.06
2019-02-28T22:56:16.813Z,7.68
2019-02-28T23:01:25.241Z,8.05
2019-02-28T23:06:35.429Z,7.94
2019-02-28T23:11:41.074Z,8.36
2019-02-28T23:16:47.156Z,8.45
2019-02-28T23:21:54.657Z,8.56
2019-02-28T23:27:14.472Z,8.33
2019-02-28T23:32:35.200Z,8.69
2019-02-28T23:37:41.500Z,8.29
2019-02-28T23:42:47.065Z,7.98
2019-02-28T23:47:52.700Z,8.08
2019-02-28T23:52:58.263Z,8.37
2019-02-28T23:58:04.300Z,8.67
