createdAt,value
2019-02-14T00:02:09.118Z,12.17
2019-02-14T00:04:37.527Z,11.77
2019-02-14T00:07:05.947Z,10.10
2019-02-14T00:09:34.363Z,10.10
2019-02-14T00:12:02.766Z,9.60
2019-02-14T00:14:31.186Z,9.40
2019-02-14T00:16:59.646Z,9.20
2019-02-14T00:19:28.072Z,9.17
2019-02-14T00:21:56.483Z,8.93
2019-02-14T00:24:24.888Z,9.10
2019-02-14T00:26:53.291Z,8.27
2019-02-14T00:29:21.701Z,8.50
2019-02-14T00:31:50.167Z,10.40
2019-02-14T00:34:18.578Z,8.03
2019-02-14T00:36:46.980Z,8.53
2019-02-14T00:39:15.374Z,8.90
2019-02-14T00:41:43.802Z,9.70
2019-02-14T00:44:12.212Z,8.57
2019-02-14T00:46:40.866Z,8.90
2019-02-14T00:49:09.257Z,9.30
2019-02-14T00:51:37.659Z,8.47
2019-02-14T00:54:06.078Z,9.97
2019-02-14T00:56:34.474Z,9.43
2019-02-14T00:59:02.866Z,9.33
2019-02-14T01:01:31.274Z,9.80
2019-02-14T01:03:59.686Z,10.00
2019-02-14T01:06:28.201Z,10.13
2019-02-14T01:08:56.624Z,10.13
2019-02-14T01:11:25.034Z,9.63
2019-02-14T01:13:53.438Z,9.70
2019-02-14T01:16:21.839Z,10.53
2019-02-14T01:18:50.286Z,9.73
2019-02-14T01:21:18.680Z,8.97
2019-02-14T01:23:47.078Z,9.23
2019-02-14T01:26:15.490Z,7.93
2019-02-14T01:28:43.886Z,8.17
2019-02-14T01:31:12.375Z,8.27
2019-02-14T01:33:40.802Z,7.97
2019-02-14T01:36:09.201Z,9.70
2019-02-14T01:38:37.593Z,9.50
2019-02-14T01:41:06.019Z,7.97
2019-02-14T01:43:34.477Z,7.90
2019-02-14T01:46:02.873Z,7.90
2019-02-14T01:48:31.302Z,7.67
2019-02-14T01:50:59.699Z,8.70
2019-02-14T01:53:28.106Z,9.73
2019-02-14T01:55:56.603Z,7.73
2019-02-14T01:58:25.021Z,7.30
2019-02-14T02:00:53.458Z,8.50
2019-02-14T02:03:21.870Z,7.43
2019-02-14T02:05:51.008Z,8.03
2019-02-14T02:08:19.918Z,8.10
2019-02-14T02:10:48.311Z,8.37
2019-02-14T02:13:16.716Z,8.77
2019-02-14T02:15:45.391Z,9.73
2019-02-14T02:18:13.810Z,9.43
2019-02-14T02:20:42.203Z,9.47
2019-02-14T02:23:10.599Z,8.67
2019-02-14T02:25:39.011Z,9.47
2019-02-14T02:28:07.743Z,8.17
2019-02-14T02:30:36.136Z,7.83
2019-02-14T02:33:04.534Z,9.20
2019-02-14T02:35:32.960Z,8.17
2019-02-14T02:38:01.363Z,8.67
2019-02-14T02:40:29.763Z,9.30
2019-02-14T02:42:58.159Z,8.53
2019-02-14T02:45:26.572Z,9.70
2019-02-14T02:47:54.975Z,8.83
2019-02-14T02:50:23.383Z,9.23
2019-02-14T02:52:51.782Z,10.47
2019-02-14T02:55:20.182Z,9.83
2019-02-14T02:57:48.595Z,9.50
2019-02-14T03:00:19.847Z,9.67
2019-02-14T03:02:48.238Z,8.63
2019-02-14T03:05:16.655Z,9.97
2019-02-14T03:07:45.048Z,9.60
2019-02-14T03:10:14.016Z,10.07
2019-02-14T03:12:42.503Z,9.93
2019-02-14T03:15:14.024Z,10.57
2019-02-14T03:17:42.431Z,10.23
2019-02-14T03:20:12.283Z,9.50
2019-02-14T03:22:40.977Z,10.83
2019-02-14T03:25:14.766Z,10.57
2019-02-14T03:27:43.171Z,11.27
2019-02-14T03:30:16.030Z,9.83
2019-02-14T03:32:44.443Z,8.77
2019-02-14T03:35:12.926Z,9.23
2019-02-14T03:37:41.393Z,9.23
2019-02-14T03:40:11.786Z,9.30
2019-02-14T03:42:40.173Z,9.53
2019-02-14T03:45:16.689Z,10.27
2019-02-14T03:47:45.089Z,8.77
2019-02-14T03:50:14.227Z,9.17
2019-02-14T03:52:42.713Z,9.83
2019-02-14T03:55:11.374Z,8.33
2019-02-14T03:57:40.038Z,8.37
2019-02-14T04:00:14.303Z,9.07
2019-02-14T04:02:42.693Z,9.00
2019-02-14T04:05:11.182Z,9.03
2019-02-14T04:07:40.038Z,8.10
2019-02-14T04:10:13.460Z,8.63
2019-02-14T04:12:41.926Z,8.33
2019-02-14T04:15:12.759Z,7.20
2019-02-14T04:17:41.160Z,8.03
2019-02-14T04:20:10.604Z,8.27
2019-02-14T04:22:39.023Z,8.23
2019-02-14T04:25:09.157Z,9.00
2019-02-14T04:27:37.546Z,8.30
2019-02-14T04:30:09.403Z,8.07
2019-02-14T04:32:37.810Z,8.93
2019-02-14T04:35:06.466Z,8.87
2019-02-14T04:37:34.902Z,9.40
2019-02-14T04:40:04.239Z,9.43
2019-02-14T04:42:32.630Z,12.27
2019-02-14T04:45:01.030Z,9.47
2019-02-14T04:47:29.502Z,10.10
2019-02-14T04:49:57.917Z,9.90
2019-02-14T04:52:26.317Z,8.67
2019-02-14T04:54:57.640Z,9.53
2019-02-14T04:57:26.070Z,9.50
2019-02-14T04:59:54.470Z,8.53
2019-02-14T05:02:22.866Z,9.30
2019-02-14T05:04:51.302Z,9.57
2019-02-14T05:07:19.698Z,9.97
2019-02-14T05:09:48.174Z,10.13
2019-02-14T05:12:16.661Z,10.80
2019-02-14T05:14:45.063Z,10.27
2019-02-14T05:17:13.466Z,10.50
2019-02-14T05:19:41.885Z,9.37
2019-02-14T05:22:10.278Z,8.97
2019-02-14T05:24:38.683Z,12.60
2019-02-14T05:27:07.106Z,10.07
2019-02-14T05:29:35.803Z,9.60
2019-02-14T05:32:04.202Z,9.73
2019-02-14T05:34:32.601Z,9.80
2019-02-14T05:37:01.022Z,9.37
2019-02-14T05:39:29.421Z,9.00
2019-02-14T05:41:57.839Z,10.33
2019-02-14T05:44:26.236Z,10.50
2019-02-14T05:46:54.747Z,9.77
2019-02-14T05:49:23.144Z,9.50
2019-02-14T05:51:51.554Z,9.43
2019-02-14T05:54:19.946Z,9.50
2019-02-14T05:56:48.366Z,9.60
2019-02-14T05:59:16.788Z,9.80
2019-02-14T06:01:45.178Z,9.80
2019-02-14T06:04:13.589Z,9.03
2019-02-14T06:06:42.187Z,10.17
2019-02-14T06:09:10.586Z,10.27
2019-02-14T06:11:38.977Z,9.77
2019-02-14T06:14:07.401Z,9.17
2019-02-14T06:16:36.150Z,9.20
2019-02-14T06:19:04.619Z,9.50
2019-02-14T06:21:33.026Z,11.47
2019-02-14T06:24:01.658Z,10.33
2019-02-14T06:26:30.066Z,11.10
2019-02-14T06:28:58.537Z,10.67
2019-02-14T06:31:26.958Z,11.33
2019-02-14T06:33:55.412Z,12.13
2019-02-14T06:36:23.806Z,11.87
2019-02-14T06:38:52.246Z,11.43
2019-02-14T06:41:20.654Z,11.57
2019-02-14T06:43:49.055Z,11.67
2019-02-14T06:46:17.470Z,11.40
2019-02-14T06:48:45.895Z,11.13
2019-02-14T06:51:14.307Z,11.27
2019-02-14T06:53:42.723Z,11.37
2019-02-14T06:56:11.127Z,11.07
2019-02-14T06:58:39.540Z,12.07
2019-02-14T07:01:07.966Z,11.57
2019-02-14T07:03:36.462Z,10.57
2019-02-14T07:06:04.874Z,11.13
2019-02-14T07:08:33.290Z,11.50
2019-02-14T07:11:01.787Z,11.77
2019-02-14T07:13:31.126Z,11.60
2019-02-14T07:15:59.562Z,11.27
2019-02-14T07:18:27.964Z,11.50
2019-02-14T07:20:56.362Z,11.43
2019-02-14T07:23:24.782Z,13.33
2019-02-14T07:25:53.216Z,12.40
2019-02-14T07:28:21.616Z,12.80
2019-02-14T07:30:50.035Z,12.17
2019-02-14T07:33:18.526Z,12.43
2019-02-14T07:35:47.414Z,12.53
2019-02-14T07:38:15.811Z,12.00
2019-02-14T07:40:44.222Z,12.80
2019-02-14T07:43:12.623Z,11.93
2019-02-14T07:45:41.355Z,11.50
2019-02-14T07:48:09.831Z,12.80
2019-02-14T07:50:38.318Z,12.33
2019-02-14T07:53:06.710Z,12.33
2019-02-14T07:55:35.123Z,12.43
2019-02-14T07:58:03.539Z,12.87
2019-02-14T08:00:32.219Z,13.60
2019-02-14T08:03:00.819Z,13.27
2019-02-14T08:05:29.214Z,12.93
2019-02-14T08:07:57.944Z,12.63
2019-02-14T08:10:26.350Z,13.83
2019-02-14T08:12:54.757Z,13.43
2019-02-14T08:15:23.190Z,14.00
2019-02-14T08:17:51.597Z,14.37
2019-02-14T08:20:21.430Z,14.03
2019-02-14T08:22:49.849Z,12.33
2019-02-14T08:25:18.242Z,10.43
2019-02-14T08:27:46.651Z,10.80
2019-02-14T08:30:16.885Z,10.03
2019-02-14T08:32:45.282Z,9.37
2019-02-14T08:35:13.766Z,10.10
2019-02-14T08:37:45.453Z,10.00
2019-02-14T08:40:21.522Z,9.90
2019-02-14T08:42:49.920Z,8.50
2019-02-14T08:45:18.301Z,9.23
2019-02-14T08:47:46.717Z,9.20
2019-02-14T08:50:15.113Z,8.77
2019-02-14T08:52:43.539Z,8.87
2019-02-14T08:55:11.943Z,8.23
2019-02-14T08:57:40.349Z,8.87
2019-02-14T09:00:13.901Z,8.30
2019-02-14T09:02:42.313Z,9.03
2019-02-14T09:05:10.698Z,8.47
2019-02-14T09:07:39.370Z,8.60
2019-02-14T09:10:10.670Z,8.13
2019-02-14T09:12:39.076Z,8.23
2019-02-14T09:15:10.486Z,7.53
2019-02-14T09:17:38.883Z,8.57
2019-02-14T09:20:18.656Z,7.97
2019-02-14T09:22:47.047Z,8.03
2019-02-14T09:25:15.497Z,8.40
2019-02-14T09:27:43.906Z,8.63
2019-02-14T09:30:14.617Z,8.77
2019-02-14T09:32:43.186Z,9.43
2019-02-14T09:35:11.662Z,12.93
2019-02-14T09:37:40.069Z,10.13
2019-02-14T09:40:13.567Z,8.57
2019-02-14T09:42:42.139Z,8.63
2019-02-14T09:45:12.494Z,9.37
2019-02-14T09:47:40.917Z,7.20
2019-02-14T09:50:11.821Z,7.20
2019-02-14T09:52:41.755Z,7.03
2019-02-14T09:55:12.096Z,8.37
2019-02-14T09:57:40.486Z,7.30
2019-02-14T10:00:14.692Z,7.17
2019-02-14T10:02:43.084Z,7.23
2019-02-14T10:05:11.554Z,7.00
2019-02-14T10:07:39.949Z,7.30
2019-02-14T10:10:14.350Z,7.40
2019-02-14T10:12:42.795Z,8.20
2019-02-14T10:15:11.929Z,7.80
2019-02-14T10:17:40.620Z,7.97
2019-02-14T10:20:18.506Z,8.67
2019-02-14T10:22:47.134Z,7.40
2019-02-14T10:25:15.543Z,8.87
2019-02-14T10:27:43.945Z,8.13
2019-02-14T10:30:15.167Z,7.70
2019-02-14T10:32:43.562Z,8.20
2019-02-14T10:35:11.966Z,8.57
2019-02-14T10:37:40.373Z,8.17
2019-02-14T10:40:14.086Z,8.63
2019-02-14T10:42:42.494Z,7.80
2019-02-14T10:45:13.348Z,8.13
2019-02-14T10:47:41.758Z,8.10
2019-02-14T10:50:11.174Z,8.33
2019-02-14T10:52:39.861Z,7.70
2019-02-14T10:55:13.213Z,7.90
2019-02-14T10:57:41.590Z,8.40
2019-02-14T11:00:20.773Z,8.13
2019-02-14T11:02:49.453Z,7.30
2019-02-14T11:05:18.678Z,7.43
2019-02-14T11:07:47.072Z,6.90
2019-02-14T11:10:16.119Z,6.50
2019-02-14T11:12:44.587Z,5.90
2019-02-14T11:15:15.499Z,6.37
2019-02-14T11:17:43.906Z,6.73
2019-02-14T11:20:14.133Z,6.30
2019-02-14T11:22:42.619Z,6.20
2019-02-14T11:25:19.809Z,5.87
2019-02-14T11:27:48.229Z,6.20
2019-02-14T11:30:16.619Z,5.70
2019-02-14T11:32:45.010Z,5.57
2019-02-14T11:35:13.591Z,5.00
2019-02-14T11:37:42.001Z,4.93
2019-02-14T11:40:12.050Z,5.00
2019-02-14T11:42:40.452Z,4.53
2019-02-14T11:45:11.903Z,4.53
2019-02-14T11:47:40.315Z,4.63
2019-02-14T11:50:10.846Z,4.60
2019-02-14T11:52:39.494Z,3.87
2019-02-14T11:55:09.950Z,4.60
2019-02-14T11:57:38.341Z,4.07
2019-02-14T12:00:17.183Z,3.87
2019-02-14T12:02:54.723Z,4.33
2019-02-14T12:05:15.706Z,3.73
2019-02-14T12:07:44.335Z,4.20
2019-02-14T12:10:13.772Z,4.07
2019-02-14T12:12:42.422Z,3.97
2019-02-14T12:15:12.359Z,4.07
2019-02-14T12:17:40.743Z,3.73
2019-02-14T12:20:12.535Z,4.53
2019-02-14T12:22:46.826Z,4.43
2019-02-14T12:25:16.486Z,4.53
2019-02-14T12:27:44.911Z,4.03
2019-02-14T12:30:14.936Z,4.13
2019-02-14T12:32:43.323Z,4.53
2019-02-14T12:35:11.730Z,4.33
2019-02-14T12:37:40.134Z,4.90
2019-02-14T12:40:13.369Z,4.97
2019-02-14T12:42:42.016Z,4.47
2019-02-14T12:45:20.312Z,5.00
2019-02-14T12:47:43.466Z,4.50
2019-02-14T12:50:11.895Z,4.83
2019-02-14T12:52:40.284Z,4.37
2019-02-14T12:55:08.839Z,4.30
2019-02-14T12:57:37.242Z,4.90
2019-02-14T13:00:08.711Z,5.00
2019-02-14T13:02:37.113Z,4.60
2019-02-14T13:05:07.561Z,4.60
2019-02-14T13:07:35.970Z,4.87
2019-02-14T13:10:09.850Z,4.73
2019-02-14T13:12:38.252Z,4.47
2019-02-14T13:15:12.506Z,5.30
2019-02-14T13:17:40.918Z,4.27
2019-02-14T13:20:09.579Z,5.10
2019-02-14T13:22:37.975Z,4.30
2019-02-14T13:25:09.166Z,4.53
2019-02-14T13:27:37.570Z,4.40
2019-02-14T13:30:11.974Z,3.93
2019-02-14T13:32:40.450Z,4.27
2019-02-14T13:35:08.851Z,3.93
2019-02-14T13:37:37.262Z,3.57
2019-02-14T13:40:06.743Z,3.60
2019-02-14T13:42:35.240Z,3.97
2019-02-14T13:45:04.171Z,3.80
2019-02-14T13:47:32.567Z,3.50
2019-02-14T13:50:01.022Z,3.07
2019-02-14T13:52:29.427Z,3.43
2019-02-14T13:54:57.841Z,3.70
2019-02-14T13:57:26.238Z,3.77
2019-02-14T13:59:54.859Z,3.90
2019-02-14T14:02:23.258Z,3.90
2019-02-14T14:04:51.650Z,3.30
2019-02-14T14:07:20.071Z,3.93
2019-02-14T14:09:48.470Z,3.47
2019-02-14T14:12:16.890Z,3.77
2019-02-14T14:14:45.333Z,3.63
2019-02-14T14:17:13.709Z,3.70
2019-02-14T14:19:42.120Z,3.33
2019-02-14T14:22:10.511Z,3.30
2019-02-14T14:24:38.898Z,3.13
2019-02-14T14:27:07.330Z,3.87
2019-02-14T14:29:35.722Z,4.37
2019-02-14T14:32:04.116Z,4.90
2019-02-14T14:34:32.530Z,4.73
2019-02-14T14:37:00.958Z,5.03
2019-02-14T14:39:29.350Z,5.47
2019-02-14T14:41:57.738Z,5.10
2019-02-14T14:44:30.789Z,5.57
2019-02-14T14:46:59.280Z,4.80
2019-02-14T14:49:27.952Z,5.17
2019-02-14T14:51:56.347Z,5.20
2019-02-14T14:54:24.758Z,5.47
2019-02-14T14:56:53.150Z,5.73
2019-02-14T14:59:21.550Z,5.50
2019-02-14T15:01:49.944Z,5.27
2019-02-14T15:04:18.350Z,5.37
2019-02-14T15:06:46.734Z,5.47
2019-02-14T15:09:15.141Z,5.77
2019-02-14T15:11:43.537Z,5.00
2019-02-14T15:14:11.934Z,4.90
2019-02-14T15:16:40.363Z,5.43
2019-02-14T15:19:08.762Z,5.00
2019-02-14T15:21:37.164Z,5.30
2019-02-14T15:24:05.890Z,5.37
2019-02-14T15:26:34.280Z,5.13
2019-02-14T15:29:02.670Z,5.10
2019-02-14T15:31:31.076Z,7.53
2019-02-14T15:33:59.474Z,8.17
2019-02-14T15:36:28.330Z,7.60
2019-02-14T15:38:56.763Z,7.67
2019-02-14T15:41:25.162Z,7.30
2019-02-14T15:43:53.564Z,8.40
2019-02-14T15:46:22.017Z,8.00
2019-02-14T15:48:50.410Z,8.23
2019-02-14T15:51:20.028Z,10.10
2019-02-14T15:53:48.566Z,8.80
2019-02-14T15:56:16.954Z,8.67
2019-02-14T15:59:04.699Z,8.00
2019-02-14T16:01:33.994Z,8.23
2019-02-14T16:04:02.531Z,7.83
2019-02-14T16:06:31.398Z,7.53
2019-02-14T16:08:59.816Z,8.20
2019-02-14T16:11:28.197Z,6.80
2019-02-14T16:13:57.140Z,7.73
2019-02-14T16:16:25.691Z,8.10
2019-02-14T16:18:54.079Z,8.17
2019-02-14T16:21:22.727Z,7.80
2019-02-14T16:23:52.944Z,10.07
2019-02-14T16:26:21.253Z,11.13
2019-02-14T16:28:49.671Z,10.87
2019-02-14T16:31:18.072Z,12.47
2019-02-14T16:33:46.473Z,12.67
2019-02-14T16:36:14.895Z,13.40
2019-02-14T16:38:43.297Z,13.50
2019-02-14T16:41:11.690Z,12.00
2019-02-14T16:43:40.108Z,10.93
2019-02-14T16:46:08.500Z,12.57
2019-02-14T16:48:36.910Z,10.90
2019-02-14T16:51:05.320Z,10.23
2019-02-14T16:53:33.710Z,9.90
2019-02-14T16:56:02.478Z,10.20
2019-02-14T16:58:30.855Z,9.87
2019-02-14T17:00:59.254Z,11.47
2019-02-14T17:03:27.677Z,11.10
2019-02-14T17:05:56.074Z,10.70
2019-02-14T17:08:24.466Z,11.80
2019-02-14T17:10:52.870Z,11.40
2019-02-14T17:13:21.259Z,12.27
2019-02-14T17:15:49.671Z,12.50
2019-02-14T17:18:18.071Z,11.77
2019-02-14T17:20:46.497Z,11.07
2019-02-14T17:23:15.205Z,12.60
2019-02-14T17:25:43.594Z,11.50
2019-02-14T17:28:11.991Z,11.77
2019-02-14T17:30:40.419Z,10.70
2019-02-14T17:33:08.823Z,12.50
2019-02-14T17:35:37.218Z,10.87
2019-02-14T17:38:05.643Z,12.10
2019-02-14T17:40:34.042Z,11.17
2019-02-14T17:43:02.426Z,12.20
2019-02-14T17:45:30.841Z,12.17
2019-02-14T17:47:59.249Z,12.07
2019-02-14T17:50:27.638Z,12.63
2019-02-14T17:52:56.057Z,16.80
2019-02-14T17:55:24.449Z,14.23
2019-02-14T17:57:52.851Z,13.07
2019-02-14T18:00:21.258Z,12.43
2019-02-14T18:02:49.647Z,12.87
2019-02-14T18:05:18.057Z,13.27
2019-02-14T18:07:46.735Z,12.93
2019-02-14T18:10:15.127Z,13.73
2019-02-14T18:12:43.520Z,14.40
2019-02-14T18:15:15.094Z,14.20
2019-02-14T18:17:43.502Z,15.87
2019-02-14T18:20:12.039Z,17.53
2019-02-14T18:22:40.471Z,16.77
2019-02-14T18:25:10.870Z,17.50
2019-02-14T18:27:39.674Z,16.80
2019-02-14T18:30:10.330Z,15.60
2019-02-14T18:32:38.742Z,17.10
2019-02-14T18:35:11.243Z,16.83
2019-02-14T18:37:39.634Z,15.77
2019-02-14T18:40:09.781Z,14.37
2019-02-14T18:42:40.783Z,15.47
2019-02-14T18:45:11.629Z,15.57
2019-02-14T18:47:40.102Z,15.93
2019-02-14T18:50:12.747Z,15.53
2019-02-14T18:52:41.146Z,15.57
2019-02-14T18:55:12.522Z,16.33
2019-02-14T18:57:40.916Z,16.47
2019-02-14T19:00:19.710Z,16.47
2019-02-14T19:02:48.123Z,15.43
2019-02-14T19:05:16.518Z,17.13
2019-02-14T19:07:44.931Z,17.50
2019-02-14T19:10:17.093Z,15.97
2019-02-14T19:12:45.486Z,16.77
2019-02-14T19:15:14.255Z,18.87
2019-02-14T19:17:42.725Z,20.63
2019-02-14T19:20:12.185Z,19.60
2019-02-14T19:22:41.939Z,19.53
2019-02-14T19:25:10.570Z,18.57
2019-02-14T19:27:38.986Z,16.93
2019-02-14T19:30:09.722Z,17.93
2019-02-14T19:32:38.150Z,17.40
2019-02-14T19:35:10.519Z,16.83
2019-02-14T19:37:38.929Z,17.10
2019-02-14T19:40:08.594Z,18.03
2019-02-14T19:42:37.316Z,19.17
2019-02-14T19:45:11.119Z,20.17
2019-02-14T19:47:39.539Z,20.23
2019-02-14T19:50:12.811Z,19.77
2019-02-14T19:52:41.221Z,19.00
2019-02-14T19:55:09.982Z,17.00
2019-02-14T19:57:38.517Z,18.10
2019-02-14T20:00:10.003Z,17.20
2019-02-14T20:02:38.422Z,19.10
2019-02-14T20:05:08.458Z,18.97
2019-02-14T20:07:36.875Z,19.40
2019-02-14T20:10:08.936Z,19.43
2019-02-14T20:12:37.335Z,20.03
2019-02-14T20:15:14.450Z,18.60
2019-02-14T20:17:42.856Z,17.97
2019-02-14T20:20:11.273Z,18.73
2019-02-14T20:22:39.662Z,18.20
2019-02-14T20:25:11.157Z,17.47
2019-02-14T20:27:39.742Z,17.97
2019-02-14T20:30:09.279Z,18.23
2019-02-14T20:32:38.620Z,17.10
2019-02-14T20:35:08.566Z,18.20
2019-02-14T20:37:37.173Z,18.60
2019-02-14T20:40:10.887Z,17.53
2019-02-14T20:42:39.281Z,18.43
2019-02-14T20:45:10.921Z,17.17
2019-02-14T20:47:39.345Z,15.93
2019-02-14T20:50:10.694Z,16.30
2019-02-14T20:52:39.198Z,16.23
2019-02-14T20:55:13.398Z,15.90
2019-02-14T20:57:41.793Z,17.53
2019-02-14T21:00:29.674Z,16.50
2019-02-14T21:02:58.161Z,16.27
2019-02-14T21:05:26.643Z,16.43
2019-02-14T21:07:55.062Z,16.67
2019-02-14T21:10:23.458Z,17.73
2019-02-14T21:12:51.927Z,16.57
2019-02-14T21:15:20.584Z,17.47
2019-02-14T21:17:49.051Z,16.50
2019-02-14T21:20:17.599Z,17.53
2019-02-14T21:22:46.015Z,17.17
2019-02-14T21:25:14.767Z,17.47
2019-02-14T21:27:43.264Z,16.50
2019-02-14T21:30:14.576Z,20.60
2019-02-14T21:32:42.992Z,18.60
2019-02-14T21:35:11.485Z,19.70
2019-02-14T21:37:40.166Z,20.10
2019-02-14T21:40:11.911Z,18.70
2019-02-14T21:42:40.377Z,18.27
2019-02-14T21:45:13.260Z,19.00
2019-02-14T21:47:41.734Z,18.90
2019-02-14T21:50:14.631Z,18.20
2019-02-14T21:52:43.169Z,19.00
2019-02-14T21:55:15.716Z,18.57
2019-02-14T21:57:44.402Z,18.63
2019-02-14T22:00:18.047Z,17.80
2019-02-14T22:02:46.459Z,18.67
2019-02-14T22:05:14.961Z,19.10
2019-02-14T22:07:43.440Z,19.27
2019-02-14T22:10:13.354Z,18.17
2019-02-14T22:12:43.209Z,17.47
2019-02-14T22:15:21.273Z,19.67
2019-02-14T22:17:49.908Z,19.43
2019-02-14T22:20:18.380Z,18.73
2019-02-14T22:22:46.771Z,19.40
2019-02-14T22:25:15.194Z,18.30
2019-02-14T22:27:44.514Z,19.30
2019-02-14T22:30:17.321Z,18.23
2019-02-14T22:32:46.094Z,19.77
2019-02-14T22:35:14.652Z,20.23
2019-02-14T22:37:43.157Z,21.20
2019-02-14T22:40:12.698Z,21.30
2019-02-14T22:42:47.204Z,20.97
2019-02-14T22:45:13.536Z,18.87
2019-02-14T22:47:43.422Z,18.80
2019-02-14T22:50:12.374Z,18.30
2019-02-14T22:52:40.777Z,17.00
2019-02-14T22:55:13.296Z,18.53
2019-02-14T22:57:41.981Z,18.53
2019-02-14T23:00:23.633Z,19.50
2019-02-14T23:02:52.047Z,18.13
2019-02-14T23:05:20.447Z,18.87
2019-02-14T23:07:48.858Z,17.30
2019-02-14T23:10:17.274Z,16.97
2019-02-14T23:12:45.675Z,17.63
2019-02-14T23:15:14.163Z,17.60
2019-02-14T23:17:42.566Z,17.40
2019-02-14T23:20:10.983Z,19.17
2019-02-14T23:22:39.378Z,19.20
2019-02-14T23:25:07.790Z,18.00
2019-02-14T23:27:36.192Z,16.90
2019-02-14T23:30:10.170Z,17.80
2019-02-14T23:32:38.586Z,17.03
2019-02-14T23:35:07.570Z,16.43
2019-02-14T23:37:35.966Z,17.07
2019-02-14T23:40:05.418Z,15.93
2019-02-14T23:42:33.834Z,17.03
2019-02-14T23:45:02.240Z,15.90
2019-02-14T23:47:30.638Z,18.03
2019-02-14T23:49:59.058Z,16.03
2019-02-14T23:52:27.474Z,16.77
2019-02-14T23:54:55.886Z,16.57
2019-02-14T23:57:24.298Z,17.27
2019-02-14T23:59:52.734Z,17.57
