createdAt,value
2022-08-31T00:02:01.069Z,16.00
2022-08-31T00:04:32.395Z,15.90
2022-08-31T00:07:00.626Z,15.90
2022-08-31T00:09:31.194Z,15.90
2022-08-31T00:11:59.341Z,15.90
2022-08-31T00:14:28.541Z,15.90
2022-08-31T00:16:56.976Z,15.90
2022-08-31T00:19:25.161Z,15.80
2022-08-31T00:21:54.742Z,15.80
2022-08-31T00:24:23.071Z,15.80
2022-08-31T00:26:51.246Z,15.80
2022-08-31T00:29:19.455Z,15.70
2022-08-31T00:31:47.595Z,15.60
2022-08-31T00:34:15.872Z,15.60
2022-08-31T00:36:46.104Z,15.60
2022-08-31T00:39:16.064Z,15.60
2022-08-31T00:41:44.484Z,15.50
2022-08-31T00:44:12.844Z,15.40
2022-08-31T00:46:43.536Z,15.40
2022-08-31T00:49:14.610Z,15.30
2022-08-31T00:51:46.117Z,15.30
2022-08-31T00:54:18.159Z,15.40
2022-08-31T00:56:46.586Z,15.30
2022-08-31T00:59:17.544Z,15.30
2022-08-31T01:01:45.968Z,15.20
2022-08-31T01:04:14.107Z,15.20
2022-08-31T01:06:42.675Z,15.20
2022-08-31T01:09:12.175Z,15.10
2022-08-31T01:11:43.442Z,15.10
2022-08-31T01:14:12.620Z,15.10
2022-08-31T01:16:45.239Z,15.10
2022-08-31T01:19:21.689Z,15.00
2022-08-31T01:21:58.197Z,15.00
2022-08-31T01:24:28.646Z,14.90
2022-08-31T01:27:03.157Z,14.90
2022-08-31T01:29:31.666Z,14.90
2022-08-31T01:32:00.279Z,14.80
2022-08-31T01:34:28.727Z,14.80
2022-08-31T01:36:57.347Z,14.70
2022-08-31T01:39:27.559Z,14.80
2022-08-31T01:41:56.003Z,14.80
2022-08-31T01:44:26.007Z,14.70
2022-08-31T01:46:55.136Z,14.70
2022-08-31T01:49:24.628Z,14.70
2022-08-31T01:51:54.509Z,14.70
2022-08-31T01:54:25.182Z,14.60
2022-08-31T01:56:55.297Z,14.60
2022-08-31T01:59:24.462Z,14.60
2022-08-31T02:01:54.504Z,14.50
2022-08-31T02:04:25.782Z,14.50
2022-08-31T02:06:55.978Z,14.40
2022-08-31T02:09:24.415Z,14.40
2022-08-31T02:11:54.231Z,14.30
2022-08-31T02:14:23.125Z,14.30
2022-08-31T02:16:51.414Z,14.20
2022-08-31T02:19:19.916Z,14.20
2022-08-31T02:21:48.057Z,14.20
2022-08-31T02:24:16.308Z,14.10
2022-08-31T02:26:44.481Z,14.10
2022-08-31T02:29:14.086Z,14.00
2022-08-31T02:31:42.230Z,14.00
2022-08-31T02:34:10.630Z,14.00
2022-08-31T02:36:38.947Z,13.90
2022-08-31T02:39:08.770Z,13.90
2022-08-31T02:41:37.203Z,13.90
2022-08-31T02:44:05.828Z,13.90
2022-08-31T02:46:35.582Z,13.90
2022-08-31T02:49:04.559Z,13.80
2022-08-31T02:51:33.036Z,13.80
2022-08-31T02:54:01.328Z,13.80
2022-08-31T02:56:29.544Z,13.80
2022-08-31T02:58:59.064Z,13.80
2022-08-31T03:01:27.936Z,13.80
2022-08-31T03:03:58.001Z,13.80
2022-08-31T03:06:26.437Z,13.70
2022-08-31T03:08:54.554Z,13.70
2022-08-31T03:11:23.495Z,13.60
2022-08-31T03:13:55.224Z,13.60
2022-08-31T03:16:26.288Z,13.50
2022-08-31T03:18:54.591Z,13.50
2022-08-31T03:21:24.135Z,13.50
2022-08-31T03:23:52.396Z,13.50
2022-08-31T03:26:20.592Z,13.50
2022-08-31T03:28:48.769Z,13.50
2022-08-31T03:31:17.263Z,13.50
2022-08-31T03:33:45.502Z,13.50
2022-08-31T03:36:15.857Z,13.50
2022-08-31T03:38:45.458Z,13.40
2022-08-31T03:41:21.770Z,13.40
2022-08-31T03:43:49.990Z,13.40
2022-08-31T03:46:18.235Z,13.40
2022-08-31T03:48:48.004Z,13.30
2022-08-31T03:51:16.675Z,13.30
2022-08-31T03:53:46.132Z,13.30
2022-08-31T03:56:14.425Z,13.20
2022-08-31T03:58:42.601Z,13.20
2022-08-31T04:01:12.934Z,13.20
2022-08-31T04:03:41.561Z,13.20
2022-08-31T04:06:11.306Z,13.20
2022-08-31T04:08:42.538Z,13.10
2022-08-31T04:11:15.446Z,13.10
2022-08-31T04:13:43.834Z,13.10
2022-08-31T04:16:14.881Z,13.10
2022-08-31T04:18:44.747Z,13.10
2022-08-31T04:21:13.579Z,13.10
2022-08-31T04:23:42.525Z,13.10
2022-08-31T04:26:19.227Z,13.00
2022-08-31T04:28:47.905Z,13.10
2022-08-31T04:31:16.711Z,13.00
2022-08-31T04:33:45.630Z,13.00
2022-08-31T04:36:15.961Z,13.00
2022-08-31T04:38:44.797Z,13.00
2022-08-31T04:41:14.775Z,12.90
2022-08-31T04:43:47.180Z,12.80
2022-08-31T04:46:16.244Z,12.80
2022-08-31T04:48:44.606Z,12.80
2022-08-31T04:51:14.966Z,12.80
2022-08-31T04:53:44.491Z,12.70
2022-08-31T04:56:16.168Z,12.70
2022-08-31T04:58:47.812Z,12.70
2022-08-31T05:01:18.242Z,12.70
2022-08-31T05:03:52.100Z,12.70
2022-08-31T05:06:22.281Z,12.80
2022-08-31T05:08:55.226Z,12.80
2022-08-31T05:11:25.074Z,12.80
2022-08-31T05:13:58.918Z,12.80
2022-08-31T05:16:28.086Z,12.80
2022-08-31T05:18:56.446Z,12.80
2022-08-31T05:21:28.325Z,12.80
2022-08-31T05:23:57.475Z,12.90
2022-08-31T05:26:27.671Z,12.80
2022-08-31T05:28:58.015Z,12.80
2022-08-31T05:31:26.796Z,12.80
2022-08-31T05:33:55.033Z,12.80
2022-08-31T05:36:23.717Z,12.80
2022-08-31T05:38:56.537Z,12.90
2022-08-31T05:41:30.427Z,12.90
2022-08-31T05:44:02.966Z,12.90
2022-08-31T05:46:31.316Z,13.00
2022-08-31T05:48:59.466Z,13.00
2022-08-31T05:51:27.870Z,13.10
2022-08-31T05:53:59.576Z,13.10
2022-08-31T05:56:29.279Z,13.20
2022-08-31T05:58:59.924Z,13.30
2022-08-31T06:01:30.512Z,13.30
2022-08-31T06:03:59.489Z,13.40
2022-08-31T06:06:27.720Z,13.50
2022-08-31T06:08:56.621Z,13.60
2022-08-31T06:11:26.996Z,13.70
2022-08-31T06:13:58.173Z,13.70
2022-08-31T06:16:30.338Z,13.70
2022-08-31T06:18:59.122Z,13.80
2022-08-31T06:21:30.963Z,13.80
2022-08-31T06:23:59.789Z,13.80
2022-08-31T06:26:30.111Z,13.90
2022-08-31T06:29:01.067Z,13.90
2022-08-31T06:31:35.127Z,13.90
2022-08-31T06:34:05.404Z,13.90
2022-08-31T06:36:34.416Z,14.00
2022-08-31T06:39:03.472Z,14.00
2022-08-31T06:41:36.415Z,14.10
2022-08-31T06:44:07.759Z,14.00
2022-08-31T06:46:39.007Z,14.10
2022-08-31T06:49:08.572Z,14.10
2022-08-31T06:51:38.203Z,14.20
2022-08-31T06:54:28.048Z,14.30
2022-08-31T06:56:58.323Z,14.30
2022-08-31T06:59:28.906Z,14.40
2022-08-31T07:02:02.342Z,14.40
2022-08-31T07:04:36.041Z,14.50
2022-08-31T07:07:05.906Z,14.60
2022-08-31T07:09:34.256Z,14.60
2022-08-31T07:12:02.784Z,14.70
2022-08-31T07:14:31.117Z,14.80
2022-08-31T07:17:03.080Z,14.90
2022-08-31T07:19:32.007Z,14.80
2022-08-31T07:22:02.413Z,14.90
2022-08-31T07:24:33.302Z,14.90
2022-08-31T07:27:04.691Z,15.00
2022-08-31T07:29:40.197Z,15.00
2022-08-31T07:32:13.131Z,15.00
2022-08-31T07:34:41.563Z,15.10
2022-08-31T07:37:26.855Z,15.20
2022-08-31T07:40:13.199Z,15.20
2022-08-31T07:42:43.424Z,15.30
2022-08-31T07:45:22.893Z,15.50
2022-08-31T07:47:53.961Z,15.70
2022-08-31T07:50:23.425Z,15.90
2022-08-31T07:52:55.845Z,16.10
2022-08-31T07:55:25.461Z,16.30
2022-08-31T07:57:55.278Z,16.50
2022-08-31T08:00:25.443Z,16.80
2022-08-31T08:02:55.432Z,16.70
2022-08-31T08:05:27.709Z,16.80
2022-08-31T08:08:08.400Z,16.60
2022-08-31T08:10:41.859Z,16.70
2022-08-31T08:13:12.659Z,16.80
2022-08-31T08:15:40.889Z,16.80
2022-08-31T08:18:13.365Z,17.00
2022-08-31T08:20:42.000Z,17.00
2022-08-31T08:23:13.916Z,17.00
2022-08-31T08:25:43.697Z,17.10
2022-08-31T08:28:37.930Z,17.20
2022-08-31T08:31:06.333Z,17.40
2022-08-31T08:33:37.222Z,17.50
2022-08-31T08:36:08.557Z,17.60
2022-08-31T08:38:40.093Z,17.50
2022-08-31T08:41:15.226Z,17.60
2022-08-31T08:43:52.269Z,17.70
2022-08-31T08:46:36.831Z,17.70
2022-08-31T08:49:15.048Z,17.70
2022-08-31T08:51:43.884Z,18.00
2022-08-31T08:54:15.045Z,18.00
2022-08-31T08:56:49.143Z,18.10
2022-08-31T08:59:19.834Z,18.30
2022-08-31T09:01:52.904Z,18.40
2022-08-31T09:04:34.477Z,18.40
2022-08-31T09:07:23.039Z,18.50
2022-08-31T09:10:01.779Z,18.60
2022-08-31T09:12:43.164Z,18.80
2022-08-31T09:15:36.581Z,18.90
2022-08-31T09:18:17.191Z,18.80
2022-08-31T09:21:02.565Z,18.90
2022-08-31T09:23:33.469Z,19.00
2022-08-31T09:26:08.214Z,19.00
2022-08-31T09:28:38.952Z,18.80
2022-08-31T09:31:07.335Z,18.70
2022-08-31T09:33:47.759Z,18.80
2022-08-31T09:36:19.566Z,18.90
2022-08-31T09:38:48.379Z,19.00
2022-08-31T09:41:31.666Z,19.20
2022-08-31T09:44:20.604Z,19.30
2022-08-31T09:46:50.537Z,19.30
2022-08-31T09:49:23.627Z,19.20
2022-08-31T09:51:54.877Z,19.30
2022-08-31T09:54:46.800Z,19.50
2022-08-31T09:57:15.717Z,19.60
2022-08-31T09:59:45.969Z,19.70
2022-08-31T10:02:33.457Z,19.90
2022-08-31T10:05:06.599Z,19.80
2022-08-31T10:07:44.766Z,19.80
2022-08-31T10:10:27.918Z,19.90
2022-08-31T10:13:03.892Z,20.00
2022-08-31T10:15:39.584Z,20.10
2022-08-31T10:18:14.191Z,20.30
2022-08-31T10:20:46.546Z,20.50
2022-08-31T10:23:22.388Z,20.50
2022-08-31T10:25:57.622Z,20.30
2022-08-31T10:28:36.563Z,20.30
2022-08-31T10:31:08.144Z,20.30
2022-08-31T10:33:54.365Z,20.30
2022-08-31T10:36:27.591Z,20.40
2022-08-31T10:38:57.992Z,20.60
2022-08-31T10:41:30.783Z,20.70
2022-08-31T10:44:03.054Z,20.70
2022-08-31T10:46:33.400Z,20.80
2022-08-31T10:49:04.018Z,20.80
2022-08-31T10:51:42.167Z,20.70
2022-08-31T10:54:29.025Z,20.70
2022-08-31T10:57:09.382Z,20.80
2022-08-31T10:59:57.373Z,20.80
2022-08-31T11:02:47.641Z,21.00
2022-08-31T11:05:35.202Z,21.10
2022-08-31T11:08:15.603Z,21.30
2022-08-31T11:10:49.352Z,21.40
2022-08-31T11:13:38.561Z,21.30
2022-08-31T11:16:27.688Z,21.40
2022-08-31T11:19:27.218Z,21.60
2022-08-31T11:22:09.503Z,21.70
2022-08-31T11:25:18.616Z,21.60
2022-08-31T11:27:53.757Z,21.50
2022-08-31T11:30:26.675Z,21.70
2022-08-31T11:32:57.656Z,21.90
2022-08-31T11:36:05.386Z,22.00
2022-08-31T11:38:47.895Z,22.00
2022-08-31T11:41:48.369Z,22.00
2022-08-31T11:44:53.944Z,21.90
2022-08-31T11:47:44.145Z,22.10
2022-08-31T11:50:53.893Z,22.10
2022-08-31T11:53:29.001Z,22.20
2022-08-31T11:56:00.469Z,22.20
2022-08-31T11:58:34.582Z,22.30
2022-08-31T12:01:34.976Z,22.20
2022-08-31T12:04:06.510Z,22.10
2022-08-31T12:07:08.998Z,22.10
2022-08-31T12:09:56.369Z,21.90
2022-08-31T12:12:42.401Z,22.10
2022-08-31T12:15:21.848Z,22.20
2022-08-31T12:18:04.291Z,22.10
2022-08-31T12:21:08.703Z,22.10
2022-08-31T12:23:44.360Z,22.40
2022-08-31T12:26:34.479Z,22.60
2022-08-31T12:29:21.740Z,22.60
2022-08-31T12:32:11.026Z,22.60
2022-08-31T12:34:43.647Z,22.60
2022-08-31T12:37:28.082Z,22.70
2022-08-31T12:40:16.995Z,23.00
2022-08-31T12:42:56.123Z,23.10
2022-08-31T12:45:40.759Z,23.20
2022-08-31T12:48:31.051Z,23.30
2022-08-31T12:51:07.702Z,23.80
2022-08-31T12:53:53.450Z,24.00
2022-08-31T12:56:28.501Z,23.90
2022-08-31T12:59:12.058Z,23.90
2022-08-31T13:01:45.081Z,24.20
2022-08-31T13:04:16.588Z,23.90
2022-08-31T13:06:45.209Z,23.70
2022-08-31T13:09:28.135Z,23.30
2022-08-31T13:11:58.664Z,23.00
2022-08-31T13:14:28.592Z,22.60
2022-08-31T13:17:00.948Z,22.40
2022-08-31T13:19:32.831Z,22.60
2022-08-31T13:22:05.082Z,22.70
2022-08-31T13:24:36.597Z,22.60
2022-08-31T13:27:17.510Z,22.90
2022-08-31T13:29:46.150Z,23.30
2022-08-31T13:35:11.103Z,23.00
2022-08-31T13:37:43.864Z,22.80
2022-08-31T13:40:19.394Z,22.60
2022-08-31T13:42:56.631Z,22.80
2022-08-31T13:45:29.140Z,23.10
2022-08-31T13:48:00.119Z,23.20
2022-08-31T13:50:34.073Z,23.30
2022-08-31T13:55:55.463Z,23.70
2022-08-31T13:58:28.890Z,23.70
2022-08-31T14:01:18.707Z,23.90
2022-08-31T14:03:53.492Z,24.20
2022-08-31T14:06:27.400Z,24.40
2022-08-31T14:09:03.200Z,24.40
2022-08-31T14:11:35.537Z,24.60
2022-08-31T14:14:08.319Z,24.10
2022-08-31T14:16:39.921Z,24.00
2022-08-31T14:19:12.385Z,24.00
2022-08-31T14:21:43.450Z,24.00
2022-08-31T14:24:12.479Z,24.20
2022-08-31T14:26:43.987Z,24.00
2022-08-31T14:29:14.619Z,23.70
2022-08-31T14:31:48.372Z,23.80
2022-08-31T14:34:22.345Z,23.60
2022-08-31T14:36:55.536Z,23.60
2022-08-31T14:39:28.120Z,23.60
2022-08-31T14:41:59.769Z,23.60
2022-08-31T14:44:31.639Z,23.40
2022-08-31T14:47:00.040Z,23.30
2022-08-31T14:49:30.643Z,23.50
2022-08-31T14:52:04.732Z,23.30
2022-08-31T14:54:37.183Z,23.30
2022-08-31T14:57:11.583Z,23.30
2022-08-31T14:59:43.057Z,23.30
2022-08-31T15:02:12.858Z,23.40
2022-08-31T15:04:44.652Z,23.50
2022-08-31T15:07:15.412Z,23.50
2022-08-31T15:09:44.815Z,23.60
2022-08-31T15:12:15.151Z,23.50
2022-08-31T15:14:45.031Z,23.60
2022-08-31T15:17:19.784Z,23.60
2022-08-31T15:19:55.064Z,23.70
2022-08-31T15:22:26.088Z,23.50
2022-08-31T15:24:55.882Z,23.50
2022-08-31T15:27:29.067Z,23.50
2022-08-31T15:30:07.626Z,23.50
2022-08-31T15:32:42.090Z,23.40
2022-08-31T15:35:14.250Z,23.10
2022-08-31T15:37:45.298Z,22.80
2022-08-31T15:40:13.566Z,22.60
2022-08-31T15:42:45.376Z,22.60
2022-08-31T15:45:13.419Z,22.60
2022-08-31T15:47:59.363Z,22.70
2022-08-31T15:53:18.849Z,22.80
2022-08-31T15:55:47.251Z,22.80
2022-08-31T15:58:24.482Z,22.90
2022-08-31T16:00:53.311Z,22.90
2022-08-31T16:03:21.534Z,22.90
2022-08-31T16:05:49.570Z,22.80
2022-08-31T16:08:20.533Z,22.80
2022-08-31T16:10:49.196Z,22.80
2022-08-31T16:13:19.414Z,22.80
2022-08-31T16:15:51.308Z,22.90
2022-08-31T16:18:21.762Z,22.80
2022-08-31T16:20:51.883Z,22.90
2022-08-31T16:23:21.107Z,23.00
2022-08-31T16:25:49.743Z,22.90
2022-08-31T16:28:21.066Z,22.80
2022-08-31T16:30:51.046Z,22.60
2022-08-31T16:33:19.850Z,22.50
2022-08-31T16:35:48.015Z,22.40
2022-08-31T16:38:16.779Z,22.40
2022-08-31T16:40:46.560Z,22.30
2022-08-31T16:43:14.690Z,22.20
2022-08-31T16:45:44.173Z,22.10
2022-08-31T16:48:29.383Z,22.00
2022-08-31T16:51:01.737Z,21.90
2022-08-31T16:53:29.946Z,21.90
2022-08-31T16:55:59.887Z,21.80
2022-08-31T16:58:50.497Z,21.80
2022-08-31T17:01:22.036Z,21.70
2022-08-31T17:03:52.535Z,21.60
2022-08-31T17:06:21.152Z,21.60
2022-08-31T17:08:53.049Z,21.50
2022-08-31T17:11:23.859Z,21.50
2022-08-31T17:13:58.124Z,21.40
2022-08-31T17:16:30.113Z,21.40
2022-08-31T17:18:59.319Z,21.30
2022-08-31T17:21:29.946Z,21.20
2022-08-31T17:24:00.340Z,21.20
2022-08-31T17:26:31.030Z,21.10
2022-08-31T17:29:02.005Z,21.00
2022-08-31T17:31:33.950Z,21.00
2022-08-31T17:34:02.853Z,20.90
2022-08-31T17:36:37.367Z,20.70
2022-08-31T17:39:07.262Z,20.70
2022-08-31T17:41:36.209Z,20.60
2022-08-31T17:44:05.478Z,20.60
2022-08-31T17:46:35.832Z,20.40
2022-08-31T17:49:06.535Z,20.30
2022-08-31T17:51:35.556Z,20.30
2022-08-31T17:54:07.700Z,20.20
2022-08-31T17:56:42.176Z,20.10
2022-08-31T17:59:18.950Z,20.00
2022-08-31T18:01:52.081Z,20.10
2022-08-31T18:04:22.510Z,20.00
2022-08-31T18:06:54.987Z,20.00
2022-08-31T18:09:25.910Z,19.90
2022-08-31T18:11:54.446Z,19.80
2022-08-31T18:14:24.503Z,19.80
2022-08-31T18:16:55.514Z,19.60
2022-08-31T18:19:27.966Z,19.40
2022-08-31T18:21:56.773Z,19.40
2022-08-31T18:24:25.547Z,19.20
2022-08-31T18:26:54.460Z,19.20
2022-08-31T18:29:24.861Z,19.00
2022-08-31T18:31:59.308Z,18.80
2022-08-31T18:34:27.609Z,18.50
2022-08-31T18:36:58.751Z,18.40
2022-08-31T18:39:51.204Z,18.20
2022-08-31T18:42:37.534Z,18.10
2022-08-31T18:45:20.141Z,18.00
2022-08-31T18:50:44.690Z,17.80
2022-08-31T18:53:15.545Z,17.60
2022-08-31T18:55:44.816Z,17.40
2022-08-31T18:58:13.720Z,17.30
2022-08-31T19:00:42.171Z,17.30
2022-08-31T19:03:12.856Z,17.20
2022-08-31T19:05:41.981Z,17.10
2022-08-31T19:08:10.081Z,17.00
2022-08-31T19:10:41.714Z,16.80
2022-08-31T19:13:09.825Z,16.60
2022-08-31T19:15:40.718Z,16.50
2022-08-31T19:18:09.148Z,16.40
2022-08-31T19:20:38.812Z,16.30
2022-08-31T19:23:07.226Z,16.20
2022-08-31T19:25:43.314Z,16.10
2022-08-31T19:28:11.933Z,16.00
2022-08-31T19:30:40.337Z,16.00
2022-08-31T19:33:09.653Z,15.90
2022-08-31T19:35:39.286Z,15.90
2022-08-31T19:38:07.530Z,15.80
2022-08-31T19:40:39.287Z,15.70
2022-08-31T19:45:56.528Z,15.50
2022-08-31T19:48:46.110Z,15.40
2022-08-31T19:51:18.139Z,15.30
2022-08-31T19:53:46.765Z,15.30
2022-08-31T19:56:17.328Z,15.20
2022-08-31T19:58:47.083Z,15.10
2022-08-31T20:01:15.703Z,15.10
2022-08-31T20:03:43.909Z,15.00
2022-08-31T20:06:16.233Z,14.90
2022-08-31T20:08:45.422Z,14.90
2022-08-31T20:11:19.397Z,14.90
2022-08-31T20:13:50.294Z,14.80
2022-08-31T20:16:19.761Z,14.80
2022-08-31T20:18:48.564Z,14.70
2022-08-31T20:21:20.203Z,14.60
2022-08-31T20:23:50.341Z,14.50
2022-08-31T20:26:22.243Z,14.50
2022-08-31T20:28:58.778Z,14.50
2022-08-31T20:31:27.748Z,14.40
2022-08-31T20:33:57.274Z,14.40
2022-08-31T20:36:29.138Z,14.30
2022-08-31T20:39:01.607Z,14.20
2022-08-31T20:41:32.603Z,14.10
2022-08-31T20:44:10.530Z,14.00
2022-08-31T20:47:00.207Z,14.00
2022-08-31T20:49:30.275Z,14.00
2022-08-31T20:52:01.882Z,14.00
2022-08-31T20:54:31.952Z,13.90
2022-08-31T20:57:02.229Z,13.90
2022-08-31T20:59:31.416Z,13.90
2022-08-31T21:02:04.101Z,13.90
2022-08-31T21:04:34.249Z,13.80
2022-08-31T21:07:04.815Z,13.80
2022-08-31T21:09:33.198Z,13.80
2022-08-31T21:12:05.617Z,13.80
2022-08-31T21:14:35.047Z,13.70
2022-08-31T21:17:04.206Z,13.70
2022-08-31T21:19:36.146Z,13.70
2022-08-31T21:22:07.146Z,13.70
2022-08-31T21:24:36.276Z,13.60
2022-08-31T21:27:05.955Z,13.70
2022-08-31T21:29:35.549Z,13.60
2022-08-31T21:32:05.917Z,13.60
2022-08-31T21:34:34.737Z,13.60
2022-08-31T21:37:03.013Z,13.60
2022-08-31T21:39:34.053Z,13.60
2022-08-31T21:42:02.538Z,13.50
2022-08-31T21:44:31.183Z,13.50
2022-08-31T21:46:59.554Z,13.50
2022-08-31T21:49:27.802Z,13.50
2022-08-31T21:51:58.178Z,13.40
2022-08-31T21:54:29.213Z,13.40
2022-08-31T21:57:00.447Z,13.40
2022-08-31T21:59:36.253Z,13.40
2022-08-31T22:02:06.516Z,13.40
2022-08-31T22:04:38.898Z,13.40
2022-08-31T22:07:08.109Z,13.30
2022-08-31T22:09:37.448Z,13.30
2022-08-31T22:12:08.386Z,13.30
2022-08-31T22:14:38.733Z,13.30
2022-08-31T22:17:09.309Z,13.20
2022-08-31T22:19:39.675Z,13.20
2022-08-31T22:22:11.635Z,13.20
2022-08-31T22:24:42.088Z,13.20
2022-08-31T22:27:13.734Z,13.10
2022-08-31T22:29:42.127Z,13.10
2022-08-31T22:32:12.443Z,13.00
2022-08-31T22:34:42.002Z,13.00
2022-08-31T22:37:11.252Z,12.90
2022-08-31T22:39:42.472Z,12.90
2022-08-31T22:42:14.044Z,12.90
2022-08-31T22:44:43.658Z,12.90
2022-08-31T22:47:12.017Z,12.90
2022-08-31T22:49:40.274Z,12.80
2022-08-31T22:52:08.625Z,12.80
2022-08-31T22:54:36.966Z,12.80
2022-08-31T22:57:05.642Z,12.70
2022-08-31T22:59:35.191Z,12.70
2022-08-31T23:02:04.858Z,12.70
2022-08-31T23:04:34.642Z,12.70
2022-08-31T23:07:04.441Z,12.70
2022-08-31T23:09:34.329Z,12.60
2022-08-31T23:12:05.777Z,12.60
2022-08-31T23:14:35.607Z,12.70
2022-08-31T23:17:09.109Z,12.70
2022-08-31T23:19:39.113Z,12.70
2022-08-31T23:22:11.144Z,12.70
2022-08-31T23:24:41.290Z,12.70
2022-08-31T23:27:10.732Z,12.60
2022-08-31T23:29:45.684Z,12.60
2022-08-31T23:32:16.576Z,12.70
2022-08-31T23:34:46.549Z,12.70
2022-08-31T23:37:14.803Z,12.70
2022-08-31T23:39:44.483Z,12.80
2022-08-31T23:42:13.656Z,12.80
2022-08-31T23:44:45.017Z,12.80
2022-08-31T23:47:14.944Z,12.90
2022-08-31T23:49:45.981Z,12.90
2022-08-31T23:52:18.792Z,12.90
2022-08-31T23:54:48.602Z,12.90
2022-08-31T23:57:32.343Z,12.90
