createdAt,value
2019-03-08T00:00:21.106Z,1.50
2019-03-08T00:02:54.618Z,1.50
2019-03-08T00:05:26.499Z,1.40
2019-03-08T00:07:58.856Z,1.53
2019-03-08T00:10:30.634Z,1.57
2019-03-08T00:13:05.308Z,1.50
2019-03-08T00:15:37.130Z,1.40
2019-03-08T00:18:08.925Z,1.50
2019-03-08T00:20:40.835Z,1.63
2019-03-08T00:23:12.718Z,1.40
2019-03-08T00:25:45.122Z,1.23
2019-03-08T00:28:17.104Z,1.70
2019-03-08T00:30:49.450Z,1.30
2019-03-08T00:33:22.295Z,1.50
2019-03-08T00:35:55.022Z,1.20
2019-03-08T00:38:26.943Z,1.30
2019-03-08T00:40:59.279Z,1.60
2019-03-08T00:43:31.163Z,1.60
2019-03-08T00:46:03.083Z,1.23
2019-03-08T00:48:34.906Z,1.60
2019-03-08T00:51:07.135Z,1.60
2019-03-08T00:53:38.989Z,1.40
2019-03-08T00:56:10.911Z,1.27
2019-03-08T00:58:42.859Z,1.53
2019-03-08T01:01:14.742Z,1.27
2019-03-08T01:03:46.609Z,1.40
2019-03-08T01:06:18.524Z,1.20
2019-03-08T01:08:50.429Z,1.40
2019-03-08T01:11:22.324Z,1.53
2019-03-08T01:13:54.136Z,1.60
2019-03-08T01:16:26.096Z,1.30
2019-03-08T01:18:57.969Z,1.40
2019-03-08T01:21:30.351Z,1.60
2019-03-08T01:24:02.161Z,1.30
2019-03-08T01:26:34.263Z,1.40
2019-03-08T01:29:06.265Z,1.00
2019-03-08T01:31:38.146Z,1.30
2019-03-08T01:34:10.515Z,1.17
2019-03-08T01:36:43.642Z,1.23
2019-03-08T01:39:15.434Z,1.40
2019-03-08T01:41:47.318Z,1.40
2019-03-08T01:44:20.225Z,1.30
2019-03-08T01:46:52.630Z,1.30
2019-03-08T01:49:24.573Z,1.43
2019-03-08T01:51:56.464Z,1.10
2019-03-08T01:54:28.316Z,1.20
2019-03-08T01:57:00.219Z,1.53
2019-03-08T01:59:32.125Z,1.10
2019-03-08T02:02:04.841Z,1.50
2019-03-08T02:04:37.366Z,1.40
2019-03-08T02:07:09.583Z,1.60
2019-03-08T02:09:41.887Z,1.40
2019-03-08T02:12:13.719Z,1.40
2019-03-08T02:14:45.594Z,1.50
2019-03-08T02:17:17.527Z,1.20
2019-03-08T02:19:50.407Z,1.33
2019-03-08T02:22:23.535Z,1.20
2019-03-08T02:24:56.528Z,1.23
2019-03-08T02:27:28.435Z,1.30
2019-03-08T02:30:00.444Z,1.07
2019-03-08T02:32:34.698Z,1.27
2019-03-08T02:35:06.803Z,1.23
2019-03-08T02:37:38.591Z,1.20
2019-03-08T02:40:28.910Z,0.90
2019-03-08T02:43:01.115Z,1.00
2019-03-08T02:45:33.264Z,1.00
2019-03-08T02:48:05.610Z,0.80
2019-03-08T02:50:37.431Z,1.10
2019-03-08T02:53:09.781Z,0.87
2019-03-08T02:55:41.730Z,1.00
2019-03-08T02:58:13.639Z,0.83
2019-03-08T03:00:46.593Z,1.10
2019-03-08T03:03:19.380Z,1.00
2019-03-08T03:05:52.138Z,0.93
2019-03-08T03:08:24.025Z,0.83
2019-03-08T03:10:55.923Z,0.90
2019-03-08T03:13:27.765Z,0.80
2019-03-08T03:15:59.659Z,0.90
2019-03-08T03:18:33.631Z,0.90
2019-03-08T03:21:05.678Z,0.80
2019-03-08T03:23:37.458Z,0.90
2019-03-08T03:26:10.397Z,0.87
2019-03-08T03:28:42.978Z,0.90
2019-03-08T03:31:15.895Z,0.80
2019-03-08T03:33:47.794Z,0.90
2019-03-08T03:36:20.155Z,0.80
2019-03-08T03:38:52.007Z,0.97
2019-03-08T03:41:24.420Z,0.90
2019-03-08T03:43:58.805Z,0.90
2019-03-08T03:46:31.520Z,0.70
2019-03-08T03:49:03.409Z,0.93
2019-03-08T03:51:36.060Z,0.80
2019-03-08T03:54:07.907Z,0.80
2019-03-08T03:56:39.814Z,0.90
2019-03-08T03:59:12.164Z,0.93
2019-03-08T04:01:46.580Z,0.87
2019-03-08T04:04:18.438Z,0.90
2019-03-08T04:06:50.689Z,0.70
2019-03-08T04:09:22.906Z,0.90
2019-03-08T04:11:55.855Z,1.00
2019-03-08T04:14:31.731Z,0.87
2019-03-08T04:17:03.646Z,0.80
2019-03-08T04:19:35.943Z,1.27
2019-03-08T04:22:07.949Z,0.80
2019-03-08T04:24:40.758Z,0.90
2019-03-08T04:27:12.621Z,1.00
2019-03-08T04:29:44.530Z,0.80
2019-03-08T04:32:16.427Z,1.00
2019-03-08T04:34:51.703Z,1.00
2019-03-08T04:37:23.609Z,0.97
2019-03-08T04:39:55.366Z,0.80
2019-03-08T04:42:27.601Z,0.97
2019-03-08T04:45:00.376Z,1.00
2019-03-08T04:47:32.615Z,0.90
2019-03-08T04:50:04.885Z,1.00
2019-03-08T04:52:37.767Z,1.10
2019-03-08T04:55:11.978Z,1.00
2019-03-08T04:57:44.209Z,0.90
2019-03-08T05:00:16.887Z,1.00
2019-03-08T05:02:48.860Z,0.93
2019-03-08T05:05:20.806Z,1.13
2019-03-08T05:07:53.086Z,1.00
2019-03-08T05:10:25.272Z,1.07
2019-03-08T05:12:57.088Z,0.83
2019-03-08T05:15:29.045Z,0.80
2019-03-08T05:18:00.912Z,0.80
2019-03-08T05:20:34.766Z,1.00
2019-03-08T05:23:06.761Z,0.80
2019-03-08T05:25:39.038Z,0.90
2019-03-08T05:28:10.948Z,0.80
2019-03-08T05:30:42.890Z,1.10
2019-03-08T05:33:14.798Z,0.90
2019-03-08T05:35:47.106Z,1.00
2019-03-08T05:38:19.037Z,0.90
2019-03-08T05:40:51.453Z,1.00
2019-03-08T05:43:35.452Z,1.10
2019-03-08T05:46:07.738Z,1.13
2019-03-08T05:48:40.051Z,1.20
2019-03-08T05:51:11.835Z,1.13
2019-03-08T05:53:43.731Z,1.10
2019-03-08T05:56:16.883Z,1.00
2019-03-08T05:58:53.901Z,1.40
2019-03-08T06:01:26.422Z,1.53
2019-03-08T06:03:58.391Z,1.37
2019-03-08T06:06:30.772Z,1.37
2019-03-08T06:09:04.335Z,1.20
2019-03-08T06:11:36.445Z,1.30
2019-03-08T06:14:09.891Z,1.33
2019-03-08T06:16:42.790Z,1.20
2019-03-08T06:19:14.814Z,1.70
2019-03-08T06:21:46.660Z,1.10
2019-03-08T06:24:18.790Z,1.23
2019-03-08T06:26:50.724Z,1.80
2019-03-08T06:29:23.194Z,1.50
2019-03-08T06:31:55.998Z,1.40
2019-03-08T06:34:27.926Z,1.40
2019-03-08T06:37:00.283Z,1.30
2019-03-08T06:39:32.504Z,1.60
2019-03-08T06:42:04.469Z,1.67
2019-03-08T06:44:36.335Z,1.40
2019-03-08T06:47:08.619Z,1.57
2019-03-08T06:49:40.973Z,1.50
2019-03-08T06:52:12.836Z,1.40
2019-03-08T06:54:44.681Z,1.80
2019-03-08T06:57:16.617Z,1.70
2019-03-08T06:59:59.952Z,1.80
2019-03-08T07:02:31.947Z,1.60
2019-03-08T07:05:03.840Z,1.73
2019-03-08T07:07:35.705Z,1.70
2019-03-08T07:10:07.903Z,1.70
2019-03-08T07:12:40.215Z,1.93
2019-03-08T07:15:12.555Z,1.53
2019-03-08T07:17:46.741Z,1.60
2019-03-08T07:20:40.722Z,1.93
2019-03-08T07:23:24.888Z,1.53
2019-03-08T07:26:09.111Z,1.40
2019-03-08T07:29:02.617Z,1.70
2019-03-08T07:31:48.210Z,2.00
2019-03-08T07:34:35.880Z,1.80
2019-03-08T07:37:25.395Z,1.87
2019-03-08T07:40:22.807Z,1.80
2019-03-08T07:43:06.529Z,2.00
2019-03-08T07:46:05.735Z,2.00
2019-03-08T07:48:56.536Z,1.80
2019-03-08T07:51:47.396Z,1.83
2019-03-08T07:54:30.106Z,1.70
2019-03-08T07:57:36.016Z,1.73
2019-03-08T08:00:36.562Z,1.90
2019-03-08T08:03:34.827Z,1.80
2019-03-08T08:06:22.028Z,1.53
2019-03-08T08:09:20.244Z,1.40
2019-03-08T08:12:04.771Z,1.50
2019-03-08T08:15:02.238Z,1.47
2019-03-08T08:17:59.052Z,1.40
2019-03-08T08:20:56.187Z,1.50
2019-03-08T08:23:52.909Z,1.57
2019-03-08T08:26:40.560Z,1.60
2019-03-08T08:29:35.062Z,1.40
2019-03-08T08:32:23.441Z,1.40
2019-03-08T08:35:03.804Z,1.50
2019-03-08T08:37:51.890Z,1.43
2019-03-08T08:40:46.032Z,1.80
2019-03-08T08:43:37.364Z,1.60
2019-03-08T08:46:34.417Z,1.60
2019-03-08T08:49:38.839Z,1.50
2019-03-08T08:52:27.636Z,1.80
2019-03-08T08:55:21.937Z,1.57
2019-03-08T08:58:12.219Z,1.43
2019-03-08T09:01:04.747Z,1.70
2019-03-08T09:03:48.772Z,1.30
2019-03-08T09:06:46.512Z,1.30
2019-03-08T09:09:44.662Z,1.37
2019-03-08T09:12:28.345Z,1.13
2019-03-08T09:15:34.321Z,1.27
2019-03-08T09:18:17.036Z,1.30
2019-03-08T09:21:06.431Z,1.27
2019-03-08T09:23:55.029Z,1.40
2019-03-08T09:26:57.522Z,1.10
2019-03-08T09:29:48.619Z,1.23
2019-03-08T09:32:39.872Z,1.27
2019-03-08T09:35:18.675Z,1.00
2019-03-08T09:38:04.184Z,1.10
2019-03-08T09:40:52.450Z,1.00
2019-03-08T09:43:44.196Z,1.20
2019-03-08T09:46:38.760Z,1.87
2019-03-08T09:49:23.126Z,1.13
2019-03-08T09:52:05.987Z,1.10
2019-03-08T09:54:51.785Z,1.20
2019-03-08T09:57:46.164Z,1.30
2019-03-08T10:00:44.407Z,1.17
2019-03-08T10:03:46.299Z,1.10
2019-03-08T10:06:34.909Z,1.30
2019-03-08T10:09:19.630Z,1.20
2019-03-08T10:12:09.837Z,0.87
2019-03-08T10:15:01.490Z,1.27
2019-03-08T10:17:52.496Z,1.47
2019-03-08T10:20:46.722Z,1.50
2019-03-08T10:23:40.227Z,1.27
2019-03-08T10:26:34.996Z,1.03
2019-03-08T10:29:30.681Z,1.20
2019-03-08T10:32:12.666Z,1.33
2019-03-08T10:35:24.245Z,1.30
2019-03-08T10:38:11.575Z,1.47
2019-03-08T10:40:58.284Z,1.07
2019-03-08T10:43:45.315Z,1.53
2019-03-08T10:46:37.147Z,1.00
2019-03-08T10:49:31.603Z,1.57
2019-03-08T10:52:17.541Z,1.37
2019-03-08T10:55:16.877Z,1.20
2019-03-08T10:58:03.178Z,1.20
2019-03-08T11:01:01.372Z,1.30
2019-03-08T11:03:55.459Z,1.40
2019-03-08T11:06:57.047Z,1.20
2019-03-08T11:09:50.845Z,1.20
2019-03-08T11:12:47.540Z,1.20
2019-03-08T11:15:55.009Z,1.23
2019-03-08T11:18:52.167Z,1.27
2019-03-08T11:21:51.919Z,1.10
2019-03-08T11:24:42.084Z,1.10
2019-03-08T11:27:28.101Z,1.10
2019-03-08T11:30:18.244Z,1.20
2019-03-08T11:33:08.232Z,1.00
2019-03-08T11:36:08.682Z,1.17
2019-03-08T11:39:01.105Z,1.30
2019-03-08T11:41:52.047Z,1.10
2019-03-08T11:44:41.945Z,0.90
2019-03-08T11:47:37.613Z,1.40
2019-03-08T11:50:40.866Z,1.27
2019-03-08T11:53:55.791Z,1.00
2019-03-08T11:56:56.114Z,1.27
2019-03-08T11:59:50.616Z,0.97
2019-03-08T12:02:43.140Z,1.40
2019-03-08T12:05:40.942Z,1.00
2019-03-08T12:08:32.895Z,1.10
2019-03-08T12:11:51.689Z,1.10
2019-03-08T12:14:48.620Z,1.20
2019-03-08T12:17:39.687Z,1.03
2019-03-08T12:20:32.958Z,1.10
2019-03-08T12:23:15.710Z,1.00
2019-03-08T12:26:06.258Z,1.10
2019-03-08T12:28:55.944Z,1.10
2019-03-08T12:31:51.454Z,1.20
2019-03-08T12:34:47.949Z,1.27
2019-03-08T12:37:45.080Z,1.27
2019-03-08T12:40:36.900Z,1.27
2019-03-08T12:43:26.986Z,1.10
2019-03-08T12:46:16.442Z,1.13
2019-03-08T12:49:10.956Z,1.10
2019-03-08T12:52:11.112Z,1.00
2019-03-08T12:55:04.993Z,1.13
2019-03-08T12:58:08.475Z,1.27
2019-03-08T13:00:46.355Z,1.10
2019-03-08T13:03:26.801Z,1.20
2019-03-08T13:06:20.129Z,1.50
2019-03-08T13:09:20.289Z,2.10
2019-03-08T13:11:53.407Z,2.00
2019-03-08T13:14:28.022Z,2.43
2019-03-08T13:17:00.713Z,1.80
2019-03-08T13:19:34.320Z,1.70
2019-03-08T13:22:07.534Z,2.20
2019-03-08T13:24:40.137Z,2.10
2019-03-08T13:27:12.673Z,2.17
2019-03-08T13:29:45.048Z,1.97
2019-03-08T13:32:18.022Z,2.07
2019-03-08T13:34:50.560Z,2.07
2019-03-08T13:37:22.930Z,2.27
2019-03-08T13:39:56.147Z,2.20
2019-03-08T13:42:28.545Z,2.63
2019-03-08T13:45:00.166Z,3.40
2019-03-08T13:47:33.343Z,6.13
2019-03-08T13:50:06.253Z,3.70
2019-03-08T13:52:38.944Z,3.53
2019-03-08T13:55:12.595Z,3.83
2019-03-08T13:57:47.527Z,3.57
2019-03-08T14:00:19.614Z,4.03
2019-03-08T14:02:51.756Z,4.80
2019-03-08T14:05:24.868Z,4.00
2019-03-08T14:07:58.092Z,4.23
2019-03-08T14:10:30.946Z,3.67
2019-03-08T14:13:07.138Z,3.17
2019-03-08T14:15:41.091Z,2.70
2019-03-08T14:18:13.844Z,2.50
2019-03-08T14:20:46.954Z,2.70
2019-03-08T14:23:19.372Z,2.87
2019-03-08T14:25:51.711Z,2.77
2019-03-08T14:28:24.669Z,2.47
2019-03-08T14:31:20.821Z,2.40
2019-03-08T14:33:54.140Z,2.20
2019-03-08T14:36:26.664Z,1.97
2019-03-08T14:38:59.110Z,2.40
2019-03-08T14:41:39.565Z,1.73
2019-03-08T14:44:31.257Z,1.67
2019-03-08T14:47:17.250Z,1.60
2019-03-08T14:49:49.652Z,1.70
2019-03-08T14:52:24.184Z,1.53
2019-03-08T14:54:57.784Z,1.83
2019-03-08T14:57:30.809Z,1.53
2019-03-08T15:00:02.893Z,1.90
2019-03-08T15:02:35.916Z,1.67
2019-03-08T15:05:11.418Z,2.27
2019-03-08T15:07:44.375Z,2.00
2019-03-08T15:10:18.410Z,1.40
2019-03-08T15:12:50.622Z,1.70
2019-03-08T15:15:24.746Z,2.00
2019-03-08T15:17:56.834Z,2.43
2019-03-08T15:20:28.962Z,2.20
2019-03-08T15:23:02.736Z,2.13
2019-03-08T15:25:34.849Z,2.10
2019-03-08T15:28:07.444Z,2.10
2019-03-08T15:30:40.813Z,2.00
2019-03-08T15:33:13.465Z,1.60
2019-03-08T15:35:47.862Z,1.70
2019-03-08T15:38:20.018Z,1.60
2019-03-08T15:40:52.644Z,1.20
2019-03-08T15:43:24.902Z,1.30
2019-03-08T15:45:56.892Z,1.40
2019-03-08T15:48:31.514Z,1.60
2019-03-08T15:51:03.810Z,1.17
2019-03-08T15:53:36.647Z,1.40
2019-03-08T15:56:09.346Z,1.50
2019-03-08T15:58:43.243Z,1.37
2019-03-08T16:01:15.310Z,1.50
2019-03-08T16:03:47.236Z,1.40
2019-03-08T16:06:19.750Z,1.90
2019-03-08T16:08:53.132Z,1.60
2019-03-08T16:11:27.108Z,1.60
2019-03-08T16:14:08.232Z,1.97
2019-03-08T16:16:34.951Z,1.77
2019-03-08T16:19:08.191Z,2.13
2019-03-08T16:21:42.052Z,1.97
2019-03-08T16:24:14.257Z,2.13
2019-03-08T16:26:46.360Z,1.77
2019-03-08T16:29:19.588Z,1.57
2019-03-08T16:32:14.479Z,1.80
2019-03-08T16:34:48.789Z,1.60
2019-03-08T16:37:29.620Z,1.63
2019-03-08T16:40:25.424Z,1.90
2019-03-08T16:43:33.740Z,1.97
2019-03-08T16:46:24.767Z,2.37
2019-03-08T16:49:02.179Z,2.20
2019-03-08T16:51:57.469Z,2.50
2019-03-08T16:54:45.854Z,2.60
2019-03-08T16:57:25.085Z,2.80
2019-03-08T17:00:02.006Z,2.50
2019-03-08T17:02:50.983Z,2.67
2019-03-08T17:05:58.466Z,2.30
2019-03-08T17:08:58.135Z,2.20
2019-03-08T17:11:38.719Z,2.20
2019-03-08T17:14:38.798Z,1.70
2019-03-08T17:17:32.607Z,1.50
2019-03-08T17:20:33.233Z,1.50
2019-03-08T17:23:11.964Z,1.77
2019-03-08T17:25:52.039Z,1.70
2019-03-08T17:28:59.982Z,1.50
2019-03-08T17:31:39.583Z,1.40
2019-03-08T17:34:33.330Z,1.70
2019-03-08T17:37:18.339Z,1.70
2019-03-08T17:40:10.361Z,1.60
2019-03-08T17:43:17.064Z,1.60
2019-03-08T17:46:10.508Z,1.80
2019-03-08T17:48:59.518Z,2.00
2019-03-08T17:51:42.655Z,2.10
2019-03-08T17:54:37.185Z,2.20
2019-03-08T17:57:27.602Z,4.00
2019-03-08T18:00:15.815Z,2.20
2019-03-08T18:03:07.042Z,2.20
2019-03-08T18:06:16.267Z,2.13
2019-03-08T18:09:07.366Z,2.10
2019-03-08T18:12:02.885Z,2.17
2019-03-08T18:15:06.427Z,2.30
2019-03-08T18:17:47.943Z,2.50
2019-03-08T18:20:38.062Z,2.33
2019-03-08T18:23:27.491Z,2.17
2019-03-08T18:26:24.966Z,2.53
2019-03-08T18:29:06.686Z,2.20
2019-03-08T18:31:56.755Z,2.13
2019-03-08T18:35:06.382Z,2.37
2019-03-08T18:37:49.798Z,2.33
2019-03-08T18:40:45.116Z,2.30
2019-03-08T18:43:35.795Z,2.10
2019-03-08T18:46:29.758Z,2.00
2019-03-08T18:49:12.051Z,2.47
2019-03-08T18:51:52.018Z,2.13
2019-03-08T18:54:45.580Z,2.70
2019-03-08T18:57:39.791Z,2.40
2019-03-08T19:00:46.727Z,2.60
2019-03-08T19:03:40.348Z,2.77
2019-03-08T19:06:24.010Z,3.10
2019-03-08T19:09:27.746Z,3.10
2019-03-08T19:12:10.315Z,3.00
2019-03-08T19:15:01.488Z,3.10
2019-03-08T19:18:00.093Z,3.17
2019-03-08T19:20:57.123Z,3.13
2019-03-08T19:23:51.124Z,3.07
2019-03-08T19:26:35.228Z,3.50
2019-03-08T19:29:22.869Z,3.60
2019-03-08T19:32:08.567Z,3.50
2019-03-08T19:34:49.237Z,3.80
2019-03-08T19:37:42.898Z,3.20
2019-03-08T19:40:30.972Z,3.53
2019-03-08T19:43:34.330Z,3.00
2019-03-08T19:46:43.715Z,2.80
2019-03-08T19:49:33.607Z,3.80
2019-03-08T19:52:36.942Z,3.90
2019-03-08T19:55:18.437Z,3.87
2019-03-08T19:58:03.203Z,3.73
2019-03-08T20:00:54.291Z,3.97
2019-03-08T20:03:57.923Z,4.07
2019-03-08T20:06:55.060Z,3.83
2019-03-08T20:09:58.680Z,3.93
2019-03-08T20:12:38.939Z,3.93
2019-03-08T20:15:28.592Z,4.63
2019-03-08T20:18:14.818Z,4.47
2019-03-08T20:21:06.025Z,4.33
2019-03-08T20:23:55.799Z,4.43
2019-03-08T20:26:52.101Z,4.27
2019-03-08T20:29:31.181Z,4.47
2019-03-08T20:32:28.996Z,4.30
2019-03-08T20:35:19.708Z,4.37
2019-03-08T20:38:08.510Z,4.27
2019-03-08T20:41:18.330Z,4.30
2019-03-08T20:44:17.969Z,4.23
2019-03-08T20:46:54.749Z,4.40
2019-03-08T20:49:26.696Z,4.50
2019-03-08T20:51:59.719Z,4.53
2019-03-08T20:54:37.473Z,4.53
2019-03-08T20:57:09.869Z,5.07
2019-03-08T20:59:41.748Z,5.27
2019-03-08T21:02:15.460Z,4.87
2019-03-08T21:04:48.528Z,5.80
2019-03-08T21:07:20.990Z,5.70
2019-03-08T21:09:54.295Z,5.20
2019-03-08T21:12:26.243Z,5.47
2019-03-08T21:14:58.027Z,5.23
2019-03-08T21:17:29.964Z,5.67
2019-03-08T21:20:02.480Z,5.67
2019-03-08T21:22:34.852Z,5.23
2019-03-08T21:25:08.317Z,5.30
2019-03-08T21:27:41.363Z,5.47
2019-03-08T21:30:16.099Z,6.20
2019-03-08T21:32:48.421Z,5.90
2019-03-08T21:35:20.826Z,4.93
2019-03-08T21:37:52.790Z,5.20
2019-03-08T21:40:24.736Z,5.67
2019-03-08T21:42:57.830Z,5.77
2019-03-08T21:45:30.911Z,5.67
2019-03-08T21:48:03.646Z,6.10
2019-03-08T21:50:35.987Z,5.80
2019-03-08T21:53:08.635Z,5.40
2019-03-08T21:55:41.598Z,5.57
2019-03-08T21:58:14.736Z,5.20
2019-03-08T22:00:46.701Z,5.60
2019-03-08T22:03:18.646Z,4.97
2019-03-08T22:05:51.126Z,5.83
2019-03-08T22:08:23.498Z,5.70
2019-03-08T22:11:16.616Z,5.30
2019-03-08T22:13:48.694Z,5.77
2019-03-08T22:16:21.464Z,5.00
2019-03-08T22:18:53.377Z,5.50
2019-03-08T22:21:25.301Z,5.13
2019-03-08T22:23:57.237Z,5.03
2019-03-08T22:26:30.746Z,5.53
2019-03-08T22:29:02.606Z,5.33
2019-03-08T22:31:35.615Z,4.67
2019-03-08T22:34:07.487Z,5.03
2019-03-08T22:36:39.318Z,5.10
2019-03-08T22:39:11.339Z,4.73
2019-03-08T22:41:43.957Z,4.67
2019-03-08T22:44:16.721Z,5.17
2019-03-08T22:46:49.044Z,5.10
2019-03-08T22:49:21.959Z,5.40
2019-03-08T22:51:53.877Z,5.13
2019-03-08T22:54:25.875Z,5.23
2019-03-08T22:56:57.887Z,5.40
2019-03-08T22:59:30.531Z,5.10
2019-03-08T23:02:08.552Z,5.20
2019-03-08T23:04:43.395Z,5.10
2019-03-08T23:07:15.301Z,5.20
2019-03-08T23:09:48.252Z,4.90
2019-03-08T23:12:20.832Z,5.30
2019-03-08T23:14:53.364Z,4.97
2019-03-08T23:17:25.806Z,5.13
2019-03-08T23:19:58.310Z,5.17
2019-03-08T23:22:31.921Z,5.10
2019-03-08T23:25:21.055Z,5.13
2019-03-08T23:27:57.898Z,5.10
2019-03-08T23:30:30.794Z,5.10
2019-03-08T23:33:02.799Z,5.07
2019-03-08T23:35:35.241Z,4.90
2019-03-08T23:38:08.627Z,4.60
2019-03-08T23:40:42.644Z,4.97
2019-03-08T23:43:14.987Z,4.37
2019-03-08T23:45:47.363Z,4.33
2019-03-08T23:48:19.580Z,4.20
2019-03-08T23:50:52.063Z,4.20
2019-03-08T23:53:24.051Z,4.13
2019-03-08T23:55:55.589Z,4.07
2019-03-08T23:58:27.515Z,4.10
