createdAt,value
2019-03-24T00:02:11.905Z,99.90
2019-03-24T00:04:40.474Z,99.90
2019-03-24T00:07:09.035Z,99.90
2019-03-24T00:09:37.634Z,99.90
2019-03-24T00:12:06.256Z,99.90
2019-03-24T00:14:34.941Z,99.90
2019-03-24T00:17:03.509Z,99.90
2019-03-24T00:19:32.178Z,99.90
2019-03-24T00:22:00.767Z,99.90
2019-03-24T00:24:29.346Z,99.90
2019-03-24T00:26:58.388Z,99.90
2019-03-24T00:29:26.961Z,99.90
2019-03-24T00:31:55.532Z,99.90
2019-03-24T00:34:24.106Z,99.90
2019-03-24T00:36:52.722Z,99.90
2019-03-24T00:39:21.913Z,99.90
2019-03-24T00:41:50.490Z,99.90
2019-03-24T00:44:19.059Z,99.90
2019-03-24T00:46:47.623Z,99.90
2019-03-24T00:49:16.234Z,99.90
2019-03-24T00:51:44.787Z,99.90
2019-03-24T00:54:13.390Z,99.90
2019-03-24T00:56:41.961Z,99.90
2019-03-24T00:59:10.530Z,99.90
2019-03-24T01:01:39.478Z,99.90
2019-03-24T01:04:08.127Z,99.90
2019-03-24T01:06:36.691Z,99.90
2019-03-24T01:09:07.421Z,99.90
2019-03-24T01:11:36.346Z,99.90
2019-03-24T01:14:05.057Z,99.90
2019-03-24T01:16:33.657Z,99.90
2019-03-24T01:19:02.217Z,99.90
2019-03-24T01:21:30.818Z,99.90
2019-03-24T01:23:59.387Z,99.90
2019-03-24T01:26:27.931Z,99.90
2019-03-24T01:28:56.858Z,99.90
2019-03-24T01:31:25.427Z,99.90
2019-03-24T01:33:54.330Z,99.90
2019-03-24T01:36:22.909Z,99.90
2019-03-24T01:38:51.489Z,99.90
2019-03-24T01:41:20.097Z,99.90
2019-03-24T01:43:49.062Z,99.90
2019-03-24T01:46:17.611Z,99.90
2019-03-24T01:48:46.206Z,99.90
2019-03-24T01:51:14.758Z,99.90
2019-03-24T01:53:43.356Z,99.90
2019-03-24T01:56:11.930Z,99.90
2019-03-24T01:58:40.489Z,99.90
2019-03-24T02:01:09.059Z,99.90
2019-03-24T02:03:37.633Z,99.90
2019-03-24T02:06:06.251Z,99.90
2019-03-24T02:08:34.791Z,99.90
2019-03-24T02:11:03.690Z,99.90
2019-03-24T02:13:32.297Z,99.90
2019-03-24T02:16:09.071Z,99.90
2019-03-24T02:18:31.098Z,99.90
2019-03-24T02:20:59.747Z,99.90
2019-03-24T02:23:28.353Z,99.90
2019-03-24T02:25:57.646Z,99.90
2019-03-24T02:28:26.230Z,99.90
2019-03-24T02:30:54.851Z,99.90
2019-03-24T02:33:23.506Z,99.90
2019-03-24T02:35:52.063Z,99.90
2019-03-24T02:38:20.650Z,99.90
2019-03-24T02:40:49.538Z,99.90
2019-03-24T02:43:18.142Z,99.90
2019-03-24T02:45:46.703Z,99.90
2019-03-24T02:48:15.587Z,99.90
2019-03-24T02:50:44.282Z,99.90
2019-03-24T02:53:12.827Z,99.90
2019-03-24T02:55:41.399Z,99.90
2019-03-24T02:58:09.975Z,99.90
2019-03-24T03:00:38.612Z,99.90
2019-03-24T03:03:07.249Z,99.90
2019-03-24T03:05:35.849Z,99.90
2019-03-24T03:08:04.638Z,99.90
2019-03-24T03:10:33.238Z,99.90
2019-03-24T03:13:01.807Z,99.90
2019-03-24T03:15:30.372Z,99.90
2019-03-24T03:17:58.957Z,99.90
2019-03-24T03:20:27.538Z,99.90
2019-03-24T03:22:56.111Z,99.90
2019-03-24T03:25:24.687Z,99.90
2019-03-24T03:27:53.267Z,99.90
2019-03-24T03:30:21.860Z,99.90
2019-03-24T03:32:50.796Z,99.90
2019-03-24T03:35:19.366Z,99.90
2019-03-24T03:37:47.944Z,99.90
2019-03-24T03:40:17.244Z,99.90
2019-03-24T03:42:45.812Z,99.90
2019-03-24T03:45:17.475Z,99.90
2019-03-24T03:47:46.025Z,99.90
2019-03-24T03:50:16.836Z,99.90
2019-03-24T03:52:45.402Z,99.90
2019-03-24T03:55:14.043Z,99.90
2019-03-24T03:57:43.006Z,99.90
2019-03-24T04:00:12.588Z,99.90
2019-03-24T04:02:41.163Z,99.90
2019-03-24T04:05:09.983Z,99.90
2019-03-24T04:07:38.531Z,99.90
2019-03-24T04:10:07.862Z,99.90
2019-03-24T04:12:36.487Z,99.90
2019-03-24T04:15:07.120Z,99.90
2019-03-24T04:17:36.063Z,99.90
2019-03-24T04:20:06.006Z,99.90
2019-03-24T04:22:34.536Z,99.90
2019-03-24T04:25:03.201Z,99.90
2019-03-24T04:27:31.755Z,99.90
2019-03-24T04:30:00.520Z,99.90
2019-03-24T04:32:29.099Z,99.90
2019-03-24T04:34:57.668Z,99.90
2019-03-24T04:37:26.253Z,99.90
2019-03-24T04:39:54.824Z,99.90
2019-03-24T04:42:23.392Z,99.90
2019-03-24T04:44:51.987Z,99.90
2019-03-24T04:47:20.546Z,99.90
2019-03-24T04:49:49.129Z,99.90
2019-03-24T04:52:17.684Z,99.90
2019-03-24T04:54:46.282Z,99.90
2019-03-24T04:57:14.866Z,99.90
2019-03-24T04:59:43.408Z,99.90
2019-03-24T05:02:12.010Z,99.90
2019-03-24T05:04:40.639Z,99.90
2019-03-24T05:07:10.842Z,99.90
2019-03-24T05:09:39.338Z,99.90
2019-03-24T05:12:07.894Z,99.90
2019-03-24T05:14:36.452Z,99.90
2019-03-24T05:17:05.431Z,99.90
2019-03-24T05:19:33.986Z,99.90
2019-03-24T05:22:02.556Z,99.90
2019-03-24T05:24:31.146Z,99.90
2019-03-24T05:26:59.699Z,99.90
2019-03-24T05:29:28.293Z,99.90
2019-03-24T05:31:56.943Z,99.90
2019-03-24T05:34:25.506Z,99.90
2019-03-24T05:36:54.001Z,99.90
2019-03-24T05:39:22.567Z,99.90
2019-03-24T05:41:51.147Z,99.90
2019-03-24T05:44:19.741Z,99.90
2019-03-24T05:46:48.286Z,99.90
2019-03-24T05:49:16.789Z,99.90
2019-03-24T05:51:45.346Z,99.90
2019-03-24T05:54:13.828Z,99.90
2019-03-24T05:56:42.419Z,99.90
2019-03-24T05:59:11.043Z,99.90
2019-03-24T06:01:39.632Z,99.90
2019-03-24T06:04:08.206Z,99.90
2019-03-24T06:06:36.828Z,99.90
2019-03-24T06:09:06.898Z,99.90
2019-03-24T06:11:35.475Z,99.90
2019-03-24T06:14:04.045Z,99.90
2019-03-24T06:16:32.691Z,99.90
2019-03-24T06:19:01.279Z,99.90
2019-03-24T06:21:29.854Z,99.90
2019-03-24T06:23:58.522Z,99.90
2019-03-24T06:26:27.062Z,99.90
2019-03-24T06:28:55.649Z,99.90
2019-03-24T06:31:24.194Z,99.90
2019-03-24T06:33:52.695Z,99.90
2019-03-24T06:36:21.279Z,99.90
2019-03-24T06:38:49.843Z,99.90
2019-03-24T06:41:18.423Z,99.90
2019-03-24T06:43:47.015Z,99.90
2019-03-24T06:46:15.564Z,99.90
2019-03-24T06:48:44.206Z,99.90
2019-03-24T06:51:12.826Z,99.90
2019-03-24T06:53:41.395Z,99.90
2019-03-24T06:56:09.969Z,99.90
2019-03-24T06:58:38.539Z,99.90
2019-03-24T07:01:07.134Z,99.90
2019-03-24T07:03:35.700Z,99.90
2019-03-24T07:06:04.409Z,99.90
2019-03-24T07:08:33.870Z,99.90
2019-03-24T07:11:02.490Z,99.90
2019-03-24T07:13:31.052Z,99.90
2019-03-24T07:15:59.746Z,99.90
2019-03-24T07:18:30.666Z,99.90
2019-03-24T07:20:58.670Z,99.90
2019-03-24T07:23:27.208Z,99.90
2019-03-24T07:25:55.782Z,99.90
2019-03-24T07:28:25.002Z,99.90
2019-03-24T07:30:53.669Z,99.90
2019-03-24T07:33:23.064Z,99.90
2019-03-24T07:35:51.848Z,99.90
2019-03-24T07:38:20.383Z,99.90
2019-03-24T07:40:49.157Z,99.90
2019-03-24T07:43:17.730Z,99.90
2019-03-24T07:45:46.393Z,99.90
2019-03-24T07:48:19.393Z,99.90
2019-03-24T07:50:45.816Z,99.90
2019-03-24T07:53:14.367Z,99.90
2019-03-24T07:55:42.981Z,99.90
2019-03-24T07:58:11.844Z,99.90
2019-03-24T08:00:41.018Z,99.90
2019-03-24T08:03:09.611Z,99.90
2019-03-24T08:05:38.156Z,99.90
2019-03-24T08:08:06.740Z,99.90
2019-03-24T08:10:35.302Z,99.90
2019-03-24T08:13:04.028Z,99.90
2019-03-24T08:15:32.705Z,99.90
2019-03-24T08:18:01.350Z,99.90
2019-03-24T08:20:30.029Z,99.90
2019-03-24T08:22:58.598Z,99.90
2019-03-24T08:25:27.247Z,99.90
2019-03-24T08:27:55.962Z,99.90
2019-03-24T08:30:36.030Z,99.90
2019-03-24T08:33:05.412Z,99.90
2019-03-24T08:35:34.157Z,99.90
2019-03-24T08:38:03.277Z,99.90
2019-03-24T08:40:31.943Z,99.90
2019-03-24T08:43:00.582Z,99.90
2019-03-24T08:45:30.478Z,99.90
2019-03-24T08:47:59.422Z,99.90
2019-03-24T08:50:28.524Z,99.90
2019-03-24T08:52:57.284Z,99.90
2019-03-24T08:55:26.138Z,99.90
2019-03-24T08:57:54.802Z,99.90
2019-03-24T09:00:30.577Z,99.90
2019-03-24T09:02:54.014Z,99.90
2019-03-24T09:05:22.571Z,99.90
2019-03-24T09:07:51.321Z,99.90
2019-03-24T09:10:19.939Z,99.90
2019-03-24T09:12:48.518Z,99.90
2019-03-24T09:15:17.120Z,99.90
2019-03-24T09:17:45.726Z,99.90
2019-03-24T09:20:15.222Z,99.90
2019-03-24T09:22:43.846Z,99.90
2019-03-24T09:25:13.062Z,99.90
2019-03-24T09:27:41.727Z,99.90
2019-03-24T09:30:16.217Z,99.90
2019-03-24T09:32:45.084Z,99.90
2019-03-24T09:35:13.871Z,99.90
2019-03-24T09:37:42.439Z,99.90
2019-03-24T09:40:14.125Z,99.90
2019-03-24T09:42:42.732Z,99.90
2019-03-24T09:45:11.340Z,99.90
2019-03-24T09:47:40.287Z,99.90
2019-03-24T09:50:09.464Z,99.90
2019-03-24T09:52:38.058Z,99.90
2019-03-24T09:55:07.400Z,99.90
2019-03-24T09:57:35.969Z,99.90
2019-03-24T10:00:05.798Z,99.90
2019-03-24T10:02:34.415Z,99.90
2019-03-24T10:05:02.979Z,99.90
2019-03-24T10:07:31.920Z,99.90
2019-03-24T10:10:00.470Z,99.90
2019-03-24T10:12:29.194Z,99.90
2019-03-24T10:14:58.741Z,99.90
2019-03-24T10:17:27.394Z,99.90
2019-03-24T10:19:55.996Z,99.90
2019-03-24T10:22:24.631Z,99.90
2019-03-24T10:24:53.206Z,99.90
2019-03-24T10:27:21.782Z,99.90
2019-03-24T10:29:50.458Z,99.90
2019-03-24T10:32:19.087Z,99.90
2019-03-24T10:34:47.682Z,99.90
2019-03-24T10:37:16.236Z,99.90
2019-03-24T10:39:44.829Z,99.90
2019-03-24T10:42:13.401Z,99.90
2019-03-24T10:44:41.987Z,99.90
2019-03-24T10:47:10.573Z,99.90
2019-03-24T10:49:39.135Z,99.90
2019-03-24T10:52:07.717Z,99.90
2019-03-24T10:54:36.349Z,99.90
2019-03-24T10:57:05.441Z,99.90
2019-03-24T10:59:34.506Z,99.90
2019-03-24T11:02:03.076Z,99.90
2019-03-24T11:04:31.642Z,99.90
2019-03-24T11:07:00.233Z,99.90
2019-03-24T11:09:28.814Z,99.90
2019-03-24T11:11:57.379Z,99.90
2019-03-24T11:14:26.042Z,99.90
2019-03-24T11:16:54.682Z,99.90
2019-03-24T11:19:23.261Z,99.90
2019-03-24T11:21:51.930Z,99.90
2019-03-24T11:24:20.487Z,99.90
2019-03-24T11:26:49.086Z,99.90
2019-03-24T11:29:17.639Z,99.90
2019-03-24T11:31:46.578Z,99.90
2019-03-24T11:34:15.149Z,99.90
2019-03-24T11:36:43.719Z,99.90
2019-03-24T11:39:12.302Z,99.90
2019-03-24T11:41:40.885Z,99.90
2019-03-24T11:44:09.453Z,99.90
2019-03-24T11:46:38.054Z,99.90
2019-03-24T11:49:09.674Z,99.90
2019-03-24T11:51:38.278Z,99.90
2019-03-24T11:54:07.227Z,99.90
2019-03-24T11:56:35.773Z,99.90
2019-03-24T11:59:04.430Z,99.90
2019-03-24T12:01:38.155Z,99.90
2019-03-24T12:04:03.307Z,99.90
2019-03-24T12:06:31.890Z,99.90
2019-03-24T12:09:00.852Z,99.90
2019-03-24T12:11:29.406Z,99.90
2019-03-24T12:16:34.052Z,99.90
2019-03-24T12:19:02.982Z,99.90
2019-03-24T12:21:31.536Z,99.90
2019-03-24T12:24:00.134Z,99.90
2019-03-24T12:26:29.127Z,99.90
2019-03-24T12:28:57.713Z,99.90
2019-03-24T12:31:26.282Z,99.90
2019-03-24T12:33:54.850Z,99.90
2019-03-24T12:36:23.494Z,99.90
2019-03-24T12:38:52.085Z,99.60
2019-03-24T12:41:20.631Z,99.90
2019-03-24T12:43:49.149Z,99.90
2019-03-24T12:46:18.091Z,99.90
2019-03-24T12:48:46.647Z,99.90
2019-03-24T12:51:15.336Z,99.90
2019-03-24T12:53:43.891Z,99.60
2019-03-24T12:56:12.505Z,99.90
2019-03-24T12:58:41.082Z,99.90
2019-03-24T13:01:09.656Z,99.90
2019-03-24T13:03:38.238Z,99.90
2019-03-24T13:06:06.818Z,99.90
2019-03-24T13:08:35.373Z,99.70
2019-03-24T13:11:04.025Z,99.50
2019-03-24T13:13:32.587Z,99.90
2019-03-24T13:16:01.334Z,99.40
2019-03-24T13:18:29.909Z,98.30
2019-03-24T13:20:58.551Z,98.90
2019-03-24T13:23:27.121Z,99.90
2019-03-24T13:25:55.742Z,99.90
2019-03-24T13:28:24.329Z,97.90
2019-03-24T13:30:52.910Z,98.50
2019-03-24T13:33:21.483Z,98.40
2019-03-24T13:35:51.705Z,98.80
2019-03-24T13:38:20.329Z,98.80
2019-03-24T13:40:48.888Z,97.80
2019-03-24T13:43:17.473Z,98.60
2019-03-24T13:45:46.091Z,98.90
2019-03-24T13:48:14.666Z,97.60
2019-03-24T13:50:43.241Z,97.90
2019-03-24T13:53:11.810Z,98.80
2019-03-24T13:55:40.410Z,98.40
2019-03-24T13:58:11.907Z,97.50
2019-03-24T14:00:39.874Z,97.00
2019-03-24T14:03:08.550Z,94.00
2019-03-24T14:05:37.170Z,92.90
2019-03-24T14:08:05.876Z,93.90
2019-03-24T14:10:34.867Z,93.50
2019-03-24T14:13:03.422Z,92.90
2019-03-24T14:15:32.015Z,93.30
2019-03-24T14:18:00.591Z,91.00
2019-03-24T14:20:29.159Z,90.90
2019-03-24T14:22:57.750Z,94.30
2019-03-24T14:25:26.320Z,94.00
2019-03-24T14:27:54.866Z,93.80
2019-03-24T14:30:41.297Z,94.40
2019-03-24T14:33:09.855Z,94.50
2019-03-24T14:35:38.458Z,94.60
2019-03-24T14:38:07.033Z,94.30
2019-03-24T14:40:35.586Z,94.90
2019-03-24T14:43:04.566Z,94.30
2019-03-24T14:45:33.116Z,93.00
2019-03-24T14:48:01.963Z,97.20
2019-03-24T14:50:30.546Z,93.90
2019-03-24T14:52:59.467Z,93.00
2019-03-24T14:55:28.054Z,91.30
2019-03-24T14:57:56.953Z,92.10
2019-03-24T15:00:40.235Z,92.90
2019-03-24T15:03:09.068Z,92.60
2019-03-24T15:05:37.690Z,93.10
2019-03-24T15:08:06.902Z,92.00
2019-03-24T15:10:35.846Z,94.00
2019-03-24T15:13:04.653Z,96.30
2019-03-24T15:15:33.216Z,94.80
2019-03-24T15:18:01.817Z,94.90
2019-03-24T15:20:30.391Z,93.00
2019-03-24T15:22:59.274Z,92.40
2019-03-24T15:25:27.863Z,94.10
2019-03-24T15:27:56.482Z,93.80
2019-03-24T15:30:25.129Z,95.00
2019-03-24T15:32:53.728Z,96.30
2019-03-24T15:35:22.314Z,97.30
2019-03-24T15:37:50.889Z,96.50
2019-03-24T15:40:19.446Z,97.30
2019-03-24T15:42:47.945Z,97.20
2019-03-24T15:45:16.851Z,97.50
2019-03-24T15:47:45.413Z,98.20
2019-03-24T15:50:14.557Z,98.40
2019-03-24T15:52:43.108Z,99.70
2019-03-24T15:55:11.848Z,97.50
2019-03-24T15:57:40.589Z,97.90
2019-03-24T16:00:10.952Z,98.20
2019-03-24T16:02:39.634Z,98.00
2019-03-24T16:05:08.719Z,98.30
2019-03-24T16:07:37.390Z,99.00
2019-03-24T16:10:07.506Z,98.70
2019-03-24T16:12:36.643Z,99.00
2019-03-24T16:15:07.908Z,98.10
2019-03-24T16:17:36.789Z,99.50
2019-03-24T16:20:08.498Z,99.80
2019-03-24T16:22:37.069Z,98.40
2019-03-24T16:25:07.379Z,98.70
2019-03-24T16:27:35.940Z,99.90
2019-03-24T16:30:07.245Z,99.90
2019-03-24T16:32:36.159Z,99.90
2019-03-24T16:35:05.589Z,99.90
2019-03-24T16:37:34.170Z,99.90
2019-03-24T16:40:02.744Z,99.90
2019-03-24T16:42:31.338Z,99.90
2019-03-24T16:45:00.338Z,99.90
2019-03-24T16:47:29.042Z,99.90
2019-03-24T16:49:57.625Z,99.90
2019-03-24T16:52:26.466Z,99.90
2019-03-24T16:54:55.064Z,99.90
2019-03-24T16:57:24.289Z,99.90
2019-03-24T16:59:52.926Z,99.90
2019-03-24T17:02:21.517Z,99.90
2019-03-24T17:04:50.066Z,99.90
2019-03-24T17:07:18.744Z,99.90
2019-03-24T17:09:47.326Z,99.90
2019-03-24T17:12:15.890Z,99.90
2019-03-24T17:14:44.465Z,99.90
2019-03-24T17:17:13.058Z,99.90
2019-03-24T17:19:41.603Z,99.90
2019-03-24T17:22:10.259Z,99.90
2019-03-24T17:24:38.823Z,99.90
2019-03-24T17:27:07.847Z,99.90
2019-03-24T17:29:36.413Z,99.90
2019-03-24T17:32:04.985Z,99.90
2019-03-24T17:34:33.555Z,99.90
2019-03-24T17:37:02.101Z,99.90
2019-03-24T17:39:30.693Z,99.90
2019-03-24T17:41:59.234Z,99.90
2019-03-24T17:44:27.909Z,99.90
2019-03-24T17:46:56.482Z,99.90
2019-03-24T17:49:25.046Z,99.90
2019-03-24T17:52:00.654Z,99.90
2019-03-24T17:54:23.830Z,99.90
2019-03-24T17:56:52.417Z,99.90
2019-03-24T17:59:20.986Z,99.90
2019-03-24T18:01:49.724Z,99.90
2019-03-24T18:04:24.666Z,99.90
2019-03-24T18:06:48.530Z,99.90
2019-03-24T18:09:17.070Z,99.90
2019-03-24T18:11:45.666Z,99.90
2019-03-24T18:14:15.027Z,99.90
2019-03-24T18:16:43.766Z,99.90
2019-03-24T18:19:12.438Z,99.90
2019-03-24T18:21:40.982Z,99.90
2019-03-24T18:24:09.573Z,99.90
2019-03-24T18:26:38.152Z,99.90
2019-03-24T18:29:06.787Z,99.90
2019-03-24T18:31:35.357Z,99.90
2019-03-24T18:34:04.054Z,99.90
2019-03-24T18:36:32.687Z,99.90
2019-03-24T18:39:01.296Z,99.90
2019-03-24T18:41:29.846Z,99.90
2019-03-24T18:43:58.514Z,99.90
2019-03-24T18:46:27.101Z,99.90
2019-03-24T18:48:55.699Z,99.90
2019-03-24T18:51:24.270Z,99.90
2019-03-24T18:53:53.322Z,99.90
2019-03-24T18:56:22.045Z,99.90
2019-03-24T18:58:50.646Z,99.90
2019-03-24T19:01:19.213Z,99.90
2019-03-24T19:03:48.122Z,99.90
2019-03-24T19:06:16.706Z,99.90
2019-03-24T19:08:45.344Z,99.90
2019-03-24T19:11:13.933Z,99.90
2019-03-24T19:13:42.478Z,99.90
2019-03-24T19:16:11.331Z,99.90
2019-03-24T19:18:39.915Z,99.90
2019-03-24T19:21:08.475Z,99.90
2019-03-24T19:23:37.042Z,99.90
2019-03-24T19:26:05.918Z,99.90
2019-03-24T19:28:34.426Z,99.90
2019-03-24T19:31:03.265Z,99.90
2019-03-24T19:33:32.642Z,99.90
2019-03-24T19:36:01.724Z,99.90
2019-03-24T19:38:33.688Z,99.90
2019-03-24T19:41:02.797Z,99.90
2019-03-24T19:43:31.451Z,99.90
2019-03-24T19:46:00.829Z,99.90
2019-03-24T19:48:29.575Z,99.90
2019-03-24T19:50:58.199Z,99.90
2019-03-24T19:53:26.749Z,99.90
2019-03-24T19:55:55.383Z,99.90
2019-03-24T19:58:23.997Z,99.90
2019-03-24T20:00:53.142Z,99.90
2019-03-24T20:03:21.831Z,99.90
2019-03-24T20:05:50.325Z,99.90
2019-03-24T20:08:18.886Z,99.90
2019-03-24T20:10:47.491Z,99.90
2019-03-24T20:13:16.164Z,99.90
2019-03-24T20:15:44.693Z,99.90
2019-03-24T20:18:13.282Z,99.90
2019-03-24T20:20:42.175Z,99.90
2019-03-24T20:23:10.789Z,99.90
2019-03-24T20:25:39.348Z,99.90
2019-03-24T20:28:07.965Z,99.90
2019-03-24T20:30:36.563Z,99.90
2019-03-24T20:33:05.188Z,99.90
2019-03-24T20:35:33.750Z,99.90
2019-03-24T20:38:02.321Z,99.90
2019-03-24T20:40:30.886Z,99.90
2019-03-24T20:42:59.465Z,99.90
2019-03-24T20:45:28.175Z,99.90
2019-03-24T20:47:56.795Z,99.90
2019-03-24T20:50:25.385Z,99.90
2019-03-24T20:53:03.602Z,99.90
2019-03-24T20:55:24.556Z,99.90
2019-03-24T20:57:53.233Z,99.90
2019-03-24T21:00:30.627Z,99.90
2019-03-24T21:02:59.198Z,99.90
2019-03-24T21:05:27.826Z,99.90
2019-03-24T21:07:56.326Z,99.90
2019-03-24T21:10:24.970Z,99.90
2019-03-24T21:12:53.535Z,99.90
2019-03-24T21:15:22.086Z,99.90
2019-03-24T21:17:50.684Z,99.90
2019-03-24T21:20:19.546Z,99.90
2019-03-24T21:22:48.257Z,99.90
2019-03-24T21:25:17.098Z,99.90
2019-03-24T21:27:45.665Z,99.90
2019-03-24T21:30:14.773Z,99.90
2019-03-24T21:32:43.334Z,99.90
2019-03-24T21:35:12.331Z,99.90
2019-03-24T21:37:40.930Z,99.90
2019-03-24T21:40:09.552Z,99.90
2019-03-24T21:42:38.126Z,99.90
2019-03-24T21:45:08.349Z,99.90
2019-03-24T21:47:36.959Z,99.90
2019-03-24T21:50:07.194Z,99.90
2019-03-24T21:52:35.751Z,99.90
2019-03-24T21:55:05.288Z,99.90
2019-03-24T21:57:33.901Z,99.90
2019-03-24T22:00:02.918Z,99.90
2019-03-24T22:02:31.485Z,99.90
2019-03-24T22:05:00.086Z,99.90
2019-03-24T22:07:28.823Z,99.90
2019-03-24T22:09:57.576Z,99.90
2019-03-24T22:12:26.129Z,99.90
2019-03-24T22:14:54.686Z,99.90
2019-03-24T22:17:24.155Z,99.90
2019-03-24T22:19:52.739Z,99.90
2019-03-24T22:22:21.334Z,99.90
2019-03-24T22:24:49.902Z,99.90
2019-03-24T22:27:18.458Z,99.90
2019-03-24T22:29:47.034Z,99.90
2019-03-24T22:32:15.607Z,99.90
2019-03-24T22:34:44.154Z,99.90
2019-03-24T22:37:16.191Z,99.90
2019-03-24T22:39:42.942Z,99.90
2019-03-24T22:42:11.537Z,99.90
2019-03-24T22:44:40.107Z,99.90
2019-03-24T22:47:08.655Z,99.90
2019-03-24T22:49:37.243Z,99.90
2019-03-24T22:52:07.587Z,99.90
2019-03-24T22:54:36.282Z,99.90
2019-03-24T22:57:04.949Z,99.90
2019-03-24T22:59:33.554Z,99.90
2019-03-24T23:02:02.194Z,99.90
2019-03-24T23:04:31.083Z,99.90
2019-03-24T23:06:59.815Z,99.90
2019-03-24T23:09:28.388Z,99.90
2019-03-24T23:11:56.945Z,99.90
2019-03-24T23:14:25.535Z,99.90
2019-03-24T23:16:54.166Z,99.90
2019-03-24T23:19:22.711Z,99.90
2019-03-24T23:21:51.307Z,99.90
2019-03-24T23:24:19.881Z,99.90
2019-03-24T23:26:48.471Z,99.90
2019-03-24T23:29:17.322Z,99.90
2019-03-24T23:31:45.899Z,99.90
2019-03-24T23:34:14.779Z,99.90
2019-03-24T23:36:43.409Z,99.90
2019-03-24T23:39:11.971Z,99.90
2019-03-24T23:41:40.546Z,99.90
2019-03-24T23:44:09.192Z,99.90
2019-03-24T23:46:37.739Z,99.90
2019-03-24T23:49:06.322Z,99.90
2019-03-24T23:51:34.866Z,99.90
2019-03-24T23:54:03.443Z,99.90
2019-03-24T23:56:32.022Z,99.90
2019-03-24T23:59:00.571Z,99.90
