createdAt,value
2023-01-29T00:00:38.787Z,99537.22
2023-01-29T00:03:06.994Z,99538.75
2023-01-29T00:05:36.819Z,99525.00
2023-01-29T00:08:07.063Z,99532.63
2023-01-29T00:10:37.885Z,99523.34
2023-01-29T00:13:06.577Z,99534.84
2023-01-29T00:15:34.768Z,99533.63
2023-01-29T00:18:03.154Z,99536.84
2023-01-29T00:20:32.117Z,99530.59
2023-01-29T00:23:00.570Z,99534.00
2023-01-29T00:25:30.802Z,99530.47
2023-01-29T00:27:59.228Z,99530.03
2023-01-29T00:30:27.595Z,99522.22
2023-01-29T00:32:56.015Z,99516.72
2023-01-29T00:35:24.490Z,99516.16
2023-01-29T00:37:52.874Z,99509.78
2023-01-29T00:40:21.446Z,99504.56
2023-01-29T00:43:08.660Z,99500.06
2023-01-29T00:45:38.737Z,99509.72
2023-01-29T00:48:08.305Z,99491.47
2023-01-29T00:50:36.864Z,99503.44
2023-01-29T00:53:05.312Z,99498.91
2023-01-29T00:55:33.700Z,99496.28
2023-01-29T00:58:03.526Z,99489.47
2023-01-29T01:00:32.108Z,99486.28
2023-01-29T01:03:08.355Z,99484.34
2023-01-29T01:05:37.232Z,99474.94
2023-01-29T01:08:27.894Z,99480.16
2023-01-29T01:11:03.276Z,99486.56
2023-01-29T01:13:35.529Z,99492.31
2023-01-29T01:16:11.159Z,99489.81
2023-01-29T01:18:39.799Z,99488.13
2023-01-29T01:21:07.883Z,99483.97
2023-01-29T01:23:36.577Z,99485.16
2023-01-29T01:26:10.997Z,99483.53
2023-01-29T01:28:41.249Z,99493.56
2023-01-29T01:31:11.939Z,99477.78
2023-01-29T01:33:41.210Z,99486.13
2023-01-29T01:36:10.308Z,99490.16
2023-01-29T01:38:44.487Z,99491.94
2023-01-29T01:41:14.132Z,99487.94
2023-01-29T01:43:53.668Z,99487.81
2023-01-29T01:46:23.023Z,99478.44
2023-01-29T01:48:57.037Z,99479.00
2023-01-29T01:51:27.864Z,99475.47
2023-01-29T01:53:59.497Z,99467.16
2023-01-29T01:56:40.636Z,99470.63
2023-01-29T01:59:14.204Z,99467.31
2023-01-29T02:01:44.727Z,99458.28
2023-01-29T02:04:35.587Z,99461.88
2023-01-29T02:07:25.724Z,99458.94
2023-01-29T02:09:57.911Z,99457.59
2023-01-29T02:12:26.448Z,99459.53
2023-01-29T02:14:56.301Z,99461.31
2023-01-29T02:17:24.979Z,99456.63
2023-01-29T02:20:04.056Z,99442.31
2023-01-29T02:23:03.842Z,99431.97
2023-01-29T02:25:59.564Z,99438.16
2023-01-29T02:28:41.164Z,99443.78
2023-01-29T02:31:18.669Z,99430.13
2023-01-29T02:33:57.242Z,99429.38
2023-01-29T02:36:39.034Z,99418.00
2023-01-29T02:39:17.097Z,99417.72
2023-01-29T02:41:54.390Z,99421.00
2023-01-29T02:44:30.361Z,99414.56
2023-01-29T02:47:05.998Z,99413.50
2023-01-29T02:49:42.080Z,99403.06
2023-01-29T02:52:19.094Z,99397.03
2023-01-29T02:54:53.777Z,99403.19
2023-01-29T02:57:29.305Z,99399.06
2023-01-29T03:00:03.911Z,99396.44
2023-01-29T03:02:38.602Z,99390.13
2023-01-29T03:05:13.441Z,99388.31
2023-01-29T03:07:47.700Z,99383.91
2023-01-29T03:10:36.657Z,99379.94
2023-01-29T03:13:11.245Z,99382.34
2023-01-29T03:15:47.069Z,99381.06
2023-01-29T03:18:46.378Z,99383.47
2023-01-29T03:21:39.072Z,99374.75
2023-01-29T03:24:29.153Z,99373.97
2023-01-29T03:27:17.382Z,99379.50
2023-01-29T03:30:06.268Z,99371.59
2023-01-29T03:33:12.761Z,99358.47
2023-01-29T03:35:48.811Z,99350.31
2023-01-29T03:38:17.671Z,99344.09
2023-01-29T03:40:54.792Z,99339.34
2023-01-29T03:43:33.904Z,99340.84
2023-01-29T03:46:08.504Z,99338.88
2023-01-29T03:48:41.761Z,99328.72
2023-01-29T03:51:21.246Z,99328.44
2023-01-29T03:53:54.905Z,99327.88
2023-01-29T03:56:38.172Z,99321.94
2023-01-29T03:59:20.993Z,99312.41
2023-01-29T04:02:13.396Z,99312.44
2023-01-29T04:04:47.479Z,99304.03
2023-01-29T04:07:19.280Z,99299.56
2023-01-29T04:09:52.009Z,99289.44
2023-01-29T04:12:26.928Z,99293.31
2023-01-29T04:15:01.043Z,99290.63
2023-01-29T04:17:40.335Z,99287.59
2023-01-29T04:20:25.091Z,99287.25
2023-01-29T04:22:54.052Z,99287.19
2023-01-29T04:25:29.061Z,99289.47
2023-01-29T04:28:06.896Z,99288.63
2023-01-29T04:30:48.413Z,99275.44
2023-01-29T04:33:29.430Z,99272.38
2023-01-29T04:36:11.947Z,99274.06
2023-01-29T04:38:52.560Z,99277.38
2023-01-29T04:41:27.337Z,99271.63
2023-01-29T04:44:03.641Z,99278.22
2023-01-29T04:46:37.390Z,99275.72
2023-01-29T04:49:17.760Z,99278.03
2023-01-29T04:51:54.348Z,99287.34
2023-01-29T04:54:32.728Z,99282.25
2023-01-29T04:57:09.921Z,99276.00
2023-01-29T04:59:42.777Z,99262.88
2023-01-29T05:02:13.155Z,99265.22
2023-01-29T05:04:44.764Z,99269.88
2023-01-29T05:07:16.527Z,99267.66
2023-01-29T05:09:47.852Z,99265.91
2023-01-29T05:12:18.734Z,99260.69
2023-01-29T05:14:49.129Z,99258.84
2023-01-29T05:17:21.072Z,99249.44
2023-01-29T05:19:50.235Z,99252.88
2023-01-29T05:22:22.837Z,99260.53
2023-01-29T05:24:52.927Z,99260.59
2023-01-29T05:27:47.016Z,99258.94
2023-01-29T05:30:16.103Z,99246.00
2023-01-29T05:32:44.682Z,99258.63
2023-01-29T05:35:13.226Z,99271.00
2023-01-29T05:37:46.220Z,99268.47
2023-01-29T05:40:15.421Z,99265.41
2023-01-29T05:42:44.383Z,99261.03
2023-01-29T05:45:13.052Z,99262.59
2023-01-29T05:47:41.335Z,99265.97
2023-01-29T05:50:13.669Z,99261.03
2023-01-29T05:52:43.913Z,99257.06
2023-01-29T05:55:12.669Z,99269.59
2023-01-29T05:57:41.924Z,99265.50
2023-01-29T06:00:13.320Z,99268.38
2023-01-29T06:02:42.079Z,99272.50
2023-01-29T06:05:10.985Z,99263.47
2023-01-29T06:07:41.729Z,99263.47
2023-01-29T06:10:15.324Z,99268.03
2023-01-29T06:12:44.868Z,99269.13
2023-01-29T06:15:17.734Z,99262.63
2023-01-29T06:17:46.209Z,99263.28
2023-01-29T06:20:15.409Z,99253.63
2023-01-29T06:22:44.131Z,99257.63
2023-01-29T06:25:14.099Z,99255.50
2023-01-29T06:27:42.782Z,99251.13
2023-01-29T06:30:12.707Z,99253.72
2023-01-29T06:32:41.229Z,99256.94
2023-01-29T06:35:10.922Z,99246.94
2023-01-29T06:37:39.680Z,99239.88
2023-01-29T06:40:14.270Z,99242.75
2023-01-29T06:42:44.615Z,99240.72
2023-01-29T06:45:14.366Z,99246.53
2023-01-29T06:47:42.897Z,99238.00
2023-01-29T06:50:12.793Z,99244.06
2023-01-29T06:52:41.350Z,99242.94
2023-01-29T06:55:10.947Z,99237.06
2023-01-29T06:57:40.881Z,99241.47
2023-01-29T07:00:11.274Z,99231.22
2023-01-29T07:02:40.730Z,99223.72
2023-01-29T07:05:09.661Z,99223.34
2023-01-29T07:07:38.096Z,99227.00
2023-01-29T07:10:07.403Z,99227.59
2023-01-29T07:12:38.614Z,99214.09
2023-01-29T07:15:13.173Z,99208.28
2023-01-29T07:17:41.928Z,99209.22
2023-01-29T07:20:11.729Z,99205.75
2023-01-29T07:22:40.351Z,99208.16
2023-01-29T07:25:09.989Z,99210.41
2023-01-29T07:27:38.455Z,99212.69
2023-01-29T07:30:10.028Z,99207.41
2023-01-29T07:32:38.579Z,99209.28
2023-01-29T07:35:07.780Z,99201.59
2023-01-29T07:37:36.307Z,99207.97
2023-01-29T07:40:06.250Z,99208.34
2023-01-29T07:42:34.915Z,99204.06
2023-01-29T07:45:05.429Z,99200.91
2023-01-29T07:47:35.626Z,99207.84
2023-01-29T07:50:04.559Z,99205.88
2023-01-29T07:52:33.585Z,99192.22
2023-01-29T07:55:02.125Z,99203.06
2023-01-29T07:57:31.969Z,99197.84
2023-01-29T08:00:00.139Z,99204.09
2023-01-29T08:02:28.653Z,99195.25
2023-01-29T08:04:58.507Z,99185.09
2023-01-29T08:07:27.097Z,99186.88
2023-01-29T08:09:55.542Z,99182.59
2023-01-29T08:12:24.678Z,99184.50
2023-01-29T08:14:53.208Z,99174.06
2023-01-29T08:17:21.650Z,99171.16
2023-01-29T08:19:50.114Z,99173.97
2023-01-29T08:22:19.851Z,99164.94
2023-01-29T08:24:54.490Z,99159.75
2023-01-29T08:27:28.793Z,99163.31
2023-01-29T08:29:57.319Z,99162.41
2023-01-29T08:32:25.783Z,99165.31
2023-01-29T08:34:54.235Z,99164.38
2023-01-29T08:37:24.202Z,99167.72
2023-01-29T08:39:52.788Z,99172.53
2023-01-29T08:42:21.259Z,99169.66
2023-01-29T08:44:50.040Z,99162.81
2023-01-29T08:47:18.465Z,99155.41
2023-01-29T08:49:47.738Z,99153.63
2023-01-29T08:52:16.194Z,99155.41
2023-01-29T08:54:46.380Z,99135.63
2023-01-29T08:57:14.817Z,99148.72
2023-01-29T08:59:43.386Z,99146.88
2023-01-29T09:02:13.213Z,99151.78
2023-01-29T09:04:41.954Z,99134.38
2023-01-29T09:07:10.177Z,99143.13
2023-01-29T09:09:38.820Z,99144.25
2023-01-29T09:12:08.711Z,99141.75
2023-01-29T09:14:37.365Z,99134.63
2023-01-29T09:17:06.030Z,99137.56
2023-01-29T09:19:34.410Z,99126.75
2023-01-29T09:22:02.873Z,99117.06
2023-01-29T09:24:32.756Z,99129.25
2023-01-29T09:27:01.291Z,99129.97
2023-01-29T09:29:31.271Z,99132.00
2023-01-29T09:31:59.802Z,99130.97
2023-01-29T09:34:28.289Z,99126.81
2023-01-29T09:36:59.567Z,99107.13
2023-01-29T09:39:28.184Z,99116.34
2023-01-29T09:42:04.418Z,99107.13
2023-01-29T09:44:52.301Z,99096.84
2023-01-29T09:47:22.671Z,99100.38
2023-01-29T09:49:56.910Z,99093.28
2023-01-29T09:52:32.394Z,99081.09
2023-01-29T09:55:07.232Z,99088.72
2023-01-29T09:57:45.739Z,99071.81
2023-01-29T10:00:24.764Z,99084.03
2023-01-29T10:03:08.726Z,99077.84
2023-01-29T10:05:55.966Z,99078.56
2023-01-29T10:08:58.117Z,99073.56
2023-01-29T10:11:37.506Z,99061.19
2023-01-29T10:14:17.578Z,99064.88
2023-01-29T10:17:03.122Z,99051.59
2023-01-29T10:19:58.244Z,99043.56
2023-01-29T10:22:48.264Z,99038.47
2023-01-29T10:25:19.819Z,99035.31
2023-01-29T10:27:52.355Z,99022.63
2023-01-29T10:30:29.844Z,99023.84
2023-01-29T10:33:04.306Z,99018.84
2023-01-29T10:35:37.024Z,99013.41
2023-01-29T10:38:20.778Z,99008.34
2023-01-29T10:40:57.690Z,98998.63
2023-01-29T10:43:38.012Z,98993.38
2023-01-29T10:46:16.371Z,98979.81
2023-01-29T10:48:59.495Z,98967.59
2023-01-29T10:51:42.218Z,98970.91
2023-01-29T10:54:31.389Z,98970.00
2023-01-29T10:57:15.102Z,98954.44
2023-01-29T10:59:58.873Z,98959.13
2023-01-29T11:02:27.621Z,98958.31
2023-01-29T11:04:57.529Z,98951.03
2023-01-29T11:07:28.050Z,98938.50
2023-01-29T11:10:02.989Z,98942.66
2023-01-29T11:12:33.776Z,98947.09
2023-01-29T11:15:06.862Z,98958.69
2023-01-29T11:17:35.976Z,98957.16
2023-01-29T11:20:26.566Z,98951.28
2023-01-29T11:22:58.188Z,98953.09
2023-01-29T11:25:27.594Z,98953.66
2023-01-29T11:27:57.791Z,98936.94
2023-01-29T11:30:29.674Z,98940.97
2023-01-29T11:33:17.232Z,98927.31
2023-01-29T11:35:47.871Z,98942.28
2023-01-29T11:38:26.651Z,98930.31
2023-01-29T11:41:26.636Z,98917.16
2023-01-29T11:44:10.006Z,98945.34
2023-01-29T11:46:41.941Z,98938.63
2023-01-29T11:49:21.792Z,98943.47
2023-01-29T11:51:58.451Z,98932.22
2023-01-29T11:54:30.906Z,98931.16
2023-01-29T11:57:03.462Z,98930.22
2023-01-29T11:59:44.456Z,98934.59
2023-01-29T12:02:26.748Z,98937.72
2023-01-29T12:04:59.082Z,98936.16
2023-01-29T12:07:29.915Z,98938.94
2023-01-29T12:10:00.215Z,98935.72
2023-01-29T12:12:31.218Z,98938.63
2023-01-29T12:15:22.518Z,98937.94
2023-01-29T12:18:05.092Z,98936.69
2023-01-29T12:20:38.771Z,98925.88
2023-01-29T12:23:24.858Z,98928.41
2023-01-29T12:26:02.403Z,98929.84
2023-01-29T12:28:43.903Z,98928.94
2023-01-29T12:31:27.028Z,98929.00
2023-01-29T12:34:07.001Z,98928.41
2023-01-29T12:36:43.330Z,98922.28
2023-01-29T12:39:17.914Z,98914.59
2023-01-29T12:41:52.620Z,98917.50
2023-01-29T12:44:24.561Z,98918.44
2023-01-29T12:46:56.584Z,98917.38
2023-01-29T12:49:27.925Z,98910.69
2023-01-29T12:52:14.819Z,98910.09
2023-01-29T12:54:52.816Z,98914.53
2023-01-29T12:57:29.775Z,98901.22
2023-01-29T13:00:06.220Z,98889.69
2023-01-29T13:02:52.801Z,98909.59
2023-01-29T13:05:26.070Z,98867.47
2023-01-29T13:08:06.324Z,98910.88
2023-01-29T13:10:46.334Z,98918.91
2023-01-29T13:13:25.265Z,98917.03
2023-01-29T13:15:55.211Z,98911.00
2023-01-29T13:18:41.042Z,98912.59
2023-01-29T13:21:17.491Z,98904.00
2023-01-29T13:23:57.901Z,98906.88
2023-01-29T13:26:37.201Z,98901.88
2023-01-29T13:29:26.445Z,98901.59
2023-01-29T13:32:19.650Z,98884.28
2023-01-29T13:35:05.838Z,98888.69
2023-01-29T13:38:07.263Z,98861.44
2023-01-29T13:40:39.342Z,98848.56
2023-01-29T13:43:45.655Z,98885.47
2023-01-29T13:46:17.844Z,98876.41
2023-01-29T13:48:52.366Z,98865.88
2023-01-29T13:51:32.453Z,98885.41
2023-01-29T13:54:05.018Z,98872.63
2023-01-29T13:56:59.323Z,98876.25
2023-01-29T13:59:54.163Z,98869.75
2023-01-29T14:02:28.439Z,98874.25
2023-01-29T14:05:43.252Z,98862.06
2023-01-29T14:08:40.789Z,98872.78
2023-01-29T14:11:38.436Z,98865.28
2023-01-29T14:14:49.175Z,98871.78
2023-01-29T14:17:21.605Z,98879.09
2023-01-29T14:19:51.524Z,98871.44
2023-01-29T14:22:23.944Z,98878.59
2023-01-29T14:25:05.850Z,98863.53
2023-01-29T14:30:25.462Z,98856.84
2023-01-29T14:32:56.489Z,98848.88
2023-01-29T14:35:27.107Z,98846.16
2023-01-29T14:37:59.644Z,98853.66
2023-01-29T14:40:37.024Z,98851.94
2023-01-29T14:43:19.846Z,98837.94
2023-01-29T14:45:49.546Z,98848.81
2023-01-29T14:48:48.759Z,98842.94
2023-01-29T14:51:19.274Z,98843.66
2023-01-29T14:53:58.753Z,98841.34
2023-01-29T14:56:34.996Z,98843.63
2023-01-29T14:59:18.813Z,98848.81
2023-01-29T15:02:03.407Z,98825.53
2023-01-29T15:04:40.928Z,98836.13
2023-01-29T15:07:19.815Z,98843.25
2023-01-29T15:10:01.326Z,98848.81
2023-01-29T15:12:50.565Z,98847.00
2023-01-29T15:15:27.425Z,98838.81
2023-01-29T15:18:03.079Z,98844.66
2023-01-29T15:20:35.685Z,98847.81
2023-01-29T15:23:06.326Z,98834.09
2023-01-29T15:25:38.437Z,98846.63
2023-01-29T15:28:11.973Z,98841.00
2023-01-29T15:30:43.820Z,98839.00
2023-01-29T15:33:15.662Z,98826.53
2023-01-29T15:35:48.316Z,98839.75
2023-01-29T15:38:19.170Z,98838.16
2023-01-29T15:40:54.766Z,98841.34
2023-01-29T15:43:25.611Z,98844.56
2023-01-29T15:45:57.296Z,98841.34
2023-01-29T15:48:33.058Z,98852.13
2023-01-29T15:51:08.700Z,98845.31
2023-01-29T15:53:43.962Z,98834.91
2023-01-29T15:56:14.540Z,98839.16
2023-01-29T15:58:44.030Z,98832.91
2023-01-29T16:01:13.176Z,98823.94
2023-01-29T16:03:43.423Z,98827.09
2023-01-29T16:06:14.006Z,98827.53
2023-01-29T16:08:55.064Z,98818.38
2023-01-29T16:11:24.068Z,98826.16
2023-01-29T16:13:55.125Z,98821.28
2023-01-29T16:16:27.323Z,98816.31
2023-01-29T16:19:00.873Z,98819.69
2023-01-29T16:21:35.401Z,98809.09
2023-01-29T16:24:09.694Z,98821.63
2023-01-29T16:26:40.846Z,98822.81
2023-01-29T16:29:12.564Z,98825.56
2023-01-29T16:31:49.063Z,98813.75
2023-01-29T16:34:27.706Z,98817.09
2023-01-29T16:37:00.121Z,98814.94
2023-01-29T16:39:34.126Z,98810.75
2023-01-29T16:42:22.711Z,98817.41
2023-01-29T16:45:00.681Z,98809.63
2023-01-29T16:47:33.111Z,98813.00
2023-01-29T16:50:05.395Z,98818.00
2023-01-29T16:52:36.647Z,98812.09
2023-01-29T16:55:25.533Z,98807.00
2023-01-29T16:57:58.187Z,98805.41
2023-01-29T17:00:32.440Z,98809.59
2023-01-29T17:03:16.199Z,98793.53
2023-01-29T17:06:34.450Z,98791.69
2023-01-29T17:09:37.745Z,98759.72
2023-01-29T17:12:27.012Z,98803.56
2023-01-29T17:15:03.900Z,98790.09
2023-01-29T17:17:47.268Z,98795.38
2023-01-29T17:20:41.414Z,98747.88
2023-01-29T17:23:27.426Z,98782.38
2023-01-29T17:26:09.997Z,98773.94
2023-01-29T17:29:04.193Z,98779.72
2023-01-29T17:31:33.197Z,98776.78
2023-01-29T17:34:01.957Z,98774.09
2023-01-29T17:36:33.004Z,98767.72
2023-01-29T17:39:01.779Z,98784.50
2023-01-29T17:41:32.649Z,98775.88
2023-01-29T17:44:01.381Z,98770.28
2023-01-29T17:46:30.246Z,98777.31
2023-01-29T17:48:59.053Z,98760.47
2023-01-29T17:51:27.413Z,98772.00
2023-01-29T17:53:56.082Z,98772.94
2023-01-29T17:56:28.312Z,98773.31
2023-01-29T17:58:59.068Z,98766.31
2023-01-29T18:01:27.993Z,98764.00
2023-01-29T18:03:56.668Z,98746.66
2023-01-29T18:06:29.395Z,98766.22
2023-01-29T18:09:01.307Z,98763.56
2023-01-29T18:11:30.126Z,98771.56
2023-01-29T18:14:01.259Z,98764.19
2023-01-29T18:16:37.561Z,98751.47
2023-01-29T18:19:19.968Z,98755.56
2023-01-29T18:21:48.905Z,98757.31
2023-01-29T18:24:17.947Z,98755.22
2023-01-29T18:26:53.274Z,98747.44
2023-01-29T18:29:23.468Z,98757.88
2023-01-29T18:31:52.286Z,98729.59
2023-01-29T18:34:25.898Z,98747.94
2023-01-29T18:37:06.221Z,98742.50
2023-01-29T18:39:34.979Z,98739.47
2023-01-29T18:42:06.101Z,98754.06
2023-01-29T18:44:36.065Z,98744.28
2023-01-29T18:47:05.439Z,98742.19
2023-01-29T18:49:39.264Z,98742.53
2023-01-29T18:52:08.607Z,98746.44
2023-01-29T18:54:39.880Z,98736.53
2023-01-29T18:57:16.701Z,98740.56
2023-01-29T18:59:58.683Z,98734.50
2023-01-29T19:02:28.010Z,98733.31
2023-01-29T19:04:56.680Z,98730.06
2023-01-29T19:07:27.999Z,98734.50
2023-01-29T19:09:56.924Z,98733.38
2023-01-29T19:12:25.582Z,98735.19
2023-01-29T19:14:56.858Z,98738.91
2023-01-29T19:17:27.169Z,98725.16
2023-01-29T19:20:02.149Z,98725.66
2023-01-29T19:22:31.993Z,98723.81
2023-01-29T19:25:04.199Z,98739.78
2023-01-29T19:27:32.829Z,98721.97
2023-01-29T19:30:02.310Z,98721.31
2023-01-29T19:32:33.492Z,98727.53
2023-01-29T19:35:02.023Z,98712.44
2023-01-29T19:37:32.004Z,98713.78
2023-01-29T19:40:00.704Z,98716.13
2023-01-29T19:42:29.339Z,98711.09
2023-01-29T19:44:58.001Z,98710.00
2023-01-29T19:47:26.774Z,98700.56
2023-01-29T19:49:56.643Z,98694.31
2023-01-29T19:52:50.752Z,98706.50
2023-01-29T19:55:21.382Z,98707.00
2023-01-29T19:57:50.273Z,98702.94
2023-01-29T20:00:19.925Z,98699.19
2023-01-29T20:02:48.376Z,98706.09
2023-01-29T20:05:19.467Z,98699.94
2023-01-29T20:07:49.910Z,98700.91
2023-01-29T20:10:18.961Z,98702.91
2023-01-29T20:12:48.078Z,98700.75
2023-01-29T20:15:19.269Z,98691.97
2023-01-29T20:17:50.229Z,98692.56
2023-01-29T20:20:27.612Z,98685.19
2023-01-29T20:23:01.556Z,98685.50
2023-01-29T20:25:31.486Z,98691.53
2023-01-29T20:28:00.966Z,98684.72
2023-01-29T20:30:29.881Z,98681.13
2023-01-29T20:32:58.670Z,98682.53
2023-01-29T20:35:30.488Z,98674.50
2023-01-29T20:38:00.252Z,98671.34
2023-01-29T20:40:29.308Z,98670.28
2023-01-29T20:43:03.149Z,98663.88
2023-01-29T20:45:33.271Z,98667.16
2023-01-29T20:48:05.587Z,98659.16
2023-01-29T20:50:35.914Z,98650.91
2023-01-29T20:53:04.602Z,98645.56
2023-01-29T20:55:32.907Z,98634.31
2023-01-29T20:58:05.466Z,98629.84
2023-01-29T21:00:35.200Z,98621.94
2023-01-29T21:03:03.453Z,98620.91
2023-01-29T21:05:35.965Z,98620.13
2023-01-29T21:08:04.520Z,98632.44
2023-01-29T21:10:33.179Z,98635.72
2023-01-29T21:13:01.359Z,98639.66
2023-01-29T21:15:29.986Z,98639.88
2023-01-29T21:18:02.686Z,98640.81
2023-01-29T21:20:32.965Z,98640.16
2023-01-29T21:23:05.945Z,98634.75
2023-01-29T21:25:35.451Z,98646.25
2023-01-29T21:28:07.460Z,98646.25
2023-01-29T21:30:36.181Z,98643.97
2023-01-29T21:33:06.068Z,98633.16
2023-01-29T21:35:37.103Z,98623.47
2023-01-29T21:38:07.137Z,98622.97
2023-01-29T21:40:35.717Z,98622.41
2023-01-29T21:43:13.326Z,98618.53
2023-01-29T21:45:42.770Z,98617.25
2023-01-29T21:48:12.439Z,98618.41
2023-01-29T21:50:41.026Z,98620.31
2023-01-29T21:53:13.784Z,98624.91
2023-01-29T21:55:42.441Z,98617.25
2023-01-29T21:58:11.862Z,98617.72
2023-01-29T22:00:41.936Z,98625.34
2023-01-29T22:03:10.426Z,98621.47
2023-01-29T22:05:39.572Z,98624.34
2023-01-29T22:08:08.121Z,98616.09
2023-01-29T22:10:41.511Z,98617.53
2023-01-29T22:13:10.235Z,98606.16
2023-01-29T22:15:38.620Z,98607.69
2023-01-29T22:18:07.583Z,98619.44
2023-01-29T22:20:37.408Z,98605.09
2023-01-29T22:23:06.575Z,98602.72
2023-01-29T22:25:35.314Z,98610.19
2023-01-29T22:28:05.366Z,98601.19
2023-01-29T22:30:36.553Z,98594.00
2023-01-29T22:33:05.031Z,98583.44
2023-01-29T22:35:33.630Z,98574.69
2023-01-29T22:38:01.812Z,98574.34
2023-01-29T22:40:31.571Z,98558.06
2023-01-29T22:43:00.396Z,98560.28
2023-01-29T22:45:30.856Z,98562.63
2023-01-29T22:47:59.766Z,98568.50
2023-01-29T22:50:28.285Z,98545.06
2023-01-29T22:52:56.865Z,98554.75
2023-01-29T22:55:25.049Z,98549.81
2023-01-29T22:57:53.585Z,98546.00
2023-01-29T23:00:22.581Z,98544.97
2023-01-29T23:02:55.073Z,98547.41
2023-01-29T23:05:23.576Z,98552.94
2023-01-29T23:07:52.000Z,98551.59
2023-01-29T23:10:20.618Z,98549.81
2023-01-29T23:12:48.799Z,98542.59
2023-01-29T23:15:17.377Z,98533.69
2023-01-29T23:17:45.753Z,98522.69
2023-01-29T23:20:20.735Z,98538.88
2023-01-29T23:22:49.650Z,98521.88
2023-01-29T23:25:18.828Z,98530.13
2023-01-29T23:27:46.337Z,98530.06
2023-01-29T23:30:15.688Z,98527.28
2023-01-29T23:32:44.593Z,98532.94
2023-01-29T23:35:13.053Z,98516.19
2023-01-29T23:37:42.900Z,98514.59
2023-01-29T23:40:12.681Z,98520.53
2023-01-29T23:42:41.109Z,98503.50
2023-01-29T23:45:11.757Z,98505.47
2023-01-29T23:47:40.698Z,98503.63
2023-01-29T23:50:10.513Z,98494.34
2023-01-29T23:52:38.981Z,98494.34
2023-01-29T23:55:09.804Z,98488.34
2023-01-29T23:57:38.415Z,98490.47
