createdAt,value
2017-08-05T00:00:06.585Z,99.90
2017-08-05T00:02:34.140Z,99.90
2017-08-05T00:05:01.637Z,99.90
2017-08-05T00:07:29.134Z,99.90
2017-08-05T00:09:56.990Z,99.90
2017-08-05T00:12:25.007Z,99.90
2017-08-05T00:14:52.555Z,99.90
2017-08-05T00:17:20.348Z,99.90
2017-08-05T00:19:47.863Z,99.90
2017-08-05T00:22:15.131Z,99.90
2017-08-05T00:24:42.734Z,99.90
2017-08-05T00:27:10.259Z,99.90
2017-08-05T00:29:37.765Z,99.90
2017-08-05T00:32:05.667Z,99.90
2017-08-05T00:34:33.162Z,99.90
2017-08-05T00:37:00.671Z,99.90
2017-08-05T00:39:28.220Z,99.90
2017-08-05T00:41:55.896Z,99.90
2017-08-05T00:44:23.398Z,99.90
2017-08-05T00:46:51.242Z,99.90
2017-08-05T00:49:18.743Z,99.90
2017-08-05T00:51:46.259Z,99.90
2017-08-05T00:54:13.833Z,99.90
2017-08-05T00:56:41.703Z,99.90
2017-08-05T00:59:09.279Z,99.90
2017-08-05T01:01:36.843Z,99.90
2017-08-05T01:04:04.363Z,99.90
2017-08-05T01:06:31.865Z,99.90
2017-08-05T01:08:59.743Z,99.90
2017-08-05T01:11:27.244Z,99.90
2017-08-05T01:13:54.886Z,99.90
2017-08-05T01:16:22.419Z,99.90
2017-08-05T01:18:50.011Z,99.90
2017-08-05T01:21:17.590Z,99.90
2017-08-05T01:23:45.143Z,99.90
2017-08-05T01:26:12.639Z,99.90
2017-08-05T01:28:40.159Z,99.90
2017-08-05T01:31:07.724Z,99.90
2017-08-05T01:33:35.228Z,99.90
2017-08-05T01:36:02.742Z,99.90
2017-08-05T01:38:30.274Z,99.90
2017-08-05T01:40:57.775Z,99.90
2017-08-05T01:43:25.271Z,99.90
2017-08-05T01:45:52.826Z,99.90
2017-08-05T01:48:20.384Z,99.90
2017-08-05T01:50:47.926Z,99.90
2017-08-05T01:53:15.782Z,99.90
2017-08-05T01:55:43.299Z,99.90
2017-08-05T01:58:10.802Z,99.90
2017-08-05T02:00:38.355Z,99.90
2017-08-05T02:03:05.859Z,99.90
2017-08-05T02:05:33.568Z,99.90
2017-08-05T02:08:01.405Z,99.90
2017-08-05T02:10:28.907Z,99.90
2017-08-05T02:12:56.418Z,99.90
2017-08-05T02:15:23.915Z,99.90
2017-08-05T02:17:51.346Z,99.90
2017-08-05T02:20:19.053Z,99.90
2017-08-05T02:22:46.616Z,99.90
2017-08-05T02:25:14.111Z,99.90
2017-08-05T02:27:41.698Z,99.90
2017-08-05T02:30:09.809Z,99.90
2017-08-05T02:32:37.416Z,99.90
2017-08-05T02:35:05.201Z,99.90
2017-08-05T02:37:33.095Z,99.90
2017-08-05T02:40:00.594Z,99.90
2017-08-05T02:42:28.111Z,99.90
2017-08-05T02:44:55.863Z,99.90
2017-08-05T02:47:23.371Z,99.90
2017-08-05T02:49:51.001Z,99.90
2017-08-05T02:52:19.058Z,99.90
2017-08-05T02:54:46.583Z,99.90
2017-08-05T02:57:14.171Z,99.90
2017-08-05T02:59:41.711Z,99.90
2017-08-05T03:02:09.255Z,99.90
2017-08-05T03:04:36.863Z,99.90
2017-08-05T03:07:04.483Z,99.90
2017-08-05T03:09:32.111Z,99.90
2017-08-05T03:11:59.611Z,99.90
2017-08-05T03:14:27.187Z,99.90
2017-08-05T03:16:54.652Z,99.90
2017-08-05T03:19:22.157Z,99.90
2017-08-05T03:21:49.698Z,99.90
2017-08-05T03:24:17.206Z,99.90
2017-08-05T03:26:44.703Z,99.90
2017-08-05T03:29:12.737Z,99.90
2017-08-05T03:31:40.351Z,99.90
2017-08-05T03:34:07.873Z,99.90
2017-08-05T03:36:35.835Z,99.90
2017-08-05T03:39:03.442Z,99.90
2017-08-05T03:41:30.948Z,99.90
2017-08-05T03:43:58.490Z,99.90
2017-08-05T03:46:25.982Z,99.90
2017-08-05T03:48:53.479Z,99.90
2017-08-05T03:51:21.015Z,99.90
2017-08-05T03:53:48.618Z,99.90
2017-08-05T03:56:16.759Z,99.90
2017-08-05T03:58:44.451Z,99.90
2017-08-05T04:01:11.963Z,99.90
2017-08-05T04:03:39.458Z,99.90
2017-08-05T04:06:07.096Z,99.90
2017-08-05T04:08:34.587Z,99.90
2017-08-05T04:11:02.079Z,99.90
2017-08-05T04:13:29.979Z,99.90
2017-08-05T04:15:57.562Z,99.90
2017-08-05T04:18:24.850Z,99.90
2017-08-05T04:20:52.658Z,99.90
2017-08-05T04:23:20.278Z,99.90
2017-08-05T04:25:47.773Z,99.90
2017-08-05T04:28:15.335Z,99.90
2017-08-05T04:30:42.903Z,99.90
2017-08-05T04:33:10.422Z,99.90
2017-08-05T04:35:38.409Z,99.90
2017-08-05T04:38:05.931Z,99.90
2017-08-05T04:40:33.422Z,99.90
2017-08-05T04:43:01.432Z,99.90
2017-08-05T04:45:29.074Z,99.90
2017-08-05T04:47:56.734Z,99.90
2017-08-05T04:50:24.321Z,99.90
2017-08-05T04:52:52.226Z,99.90
2017-08-05T04:55:19.732Z,99.90
2017-08-05T04:57:47.291Z,99.90
2017-08-05T05:00:14.835Z,99.90
2017-08-05T05:02:42.358Z,99.90
2017-08-05T05:05:09.975Z,99.90
2017-08-05T05:07:37.604Z,99.90
2017-08-05T05:10:05.103Z,99.90
2017-08-05T05:12:32.677Z,99.90
2017-08-05T05:15:00.567Z,99.90
2017-08-05T05:17:28.062Z,99.90
2017-08-05T05:19:55.948Z,99.90
2017-08-05T05:22:23.452Z,99.90
2017-08-05T05:24:51.019Z,99.90
2017-08-05T05:27:18.931Z,97.90
2017-08-05T05:29:46.439Z,96.30
2017-08-05T05:32:13.948Z,93.40
2017-08-05T05:34:41.499Z,92.00
2017-08-05T05:37:08.996Z,86.60
2017-08-05T05:39:36.498Z,82.20
2017-08-05T05:42:04.064Z,82.50
2017-08-05T05:44:31.571Z,80.40
2017-08-05T05:46:59.070Z,78.90
2017-08-05T05:49:26.612Z,80.20
2017-08-05T05:51:54.110Z,82.20
2017-08-05T05:54:21.599Z,84.50
2017-08-05T05:56:49.275Z,84.50
2017-08-05T05:59:16.774Z,85.20
2017-08-05T06:01:44.281Z,86.50
2017-08-05T06:04:12.196Z,86.40
2017-08-05T06:06:39.696Z,86.80
2017-08-05T06:09:07.227Z,88.10
2017-08-05T06:11:34.785Z,85.50
2017-08-05T06:14:02.334Z,80.60
2017-08-05T06:16:30.007Z,78.10
2017-08-05T06:18:57.622Z,75.40
2017-08-05T06:21:25.154Z,74.60
2017-08-05T06:23:52.755Z,73.90
2017-08-05T06:26:20.808Z,75.00
2017-08-05T06:28:48.306Z,74.00
2017-08-05T06:31:15.815Z,74.10
2017-08-05T06:33:43.727Z,72.60
2017-08-05T06:36:11.231Z,70.50
2017-08-05T06:38:38.728Z,69.70
2017-08-05T06:41:06.579Z,69.50
2017-08-05T06:43:34.403Z,70.60
2017-08-05T06:46:01.903Z,70.30
2017-08-05T06:48:29.530Z,70.20
2017-08-05T06:50:57.238Z,68.60
2017-08-05T06:53:25.019Z,68.90
2017-08-05T06:55:52.876Z,67.50
2017-08-05T06:58:20.388Z,68.90
2017-08-05T07:00:48.155Z,69.30
2017-08-05T07:03:15.711Z,70.20
2017-08-05T07:05:43.223Z,69.30
2017-08-05T07:08:10.736Z,71.50
2017-08-05T07:10:38.358Z,70.90
2017-08-05T07:13:05.931Z,69.00
2017-08-05T07:15:33.451Z,68.50
2017-08-05T07:18:01.044Z,64.30
2017-08-05T07:20:28.556Z,62.10
2017-08-05T07:22:56.158Z,59.70
2017-08-05T07:25:23.766Z,56.90
2017-08-05T07:27:51.366Z,58.80
2017-08-05T07:30:18.942Z,61.80
2017-08-05T07:32:46.531Z,62.70
2017-08-05T07:35:14.064Z,62.90
2017-08-05T07:37:41.987Z,64.00
2017-08-05T07:40:09.607Z,63.50
2017-08-05T07:42:37.679Z,61.40
2017-08-05T07:45:05.319Z,59.60
2017-08-05T07:47:33.111Z,56.30
2017-08-05T07:50:00.623Z,52.00
2017-08-05T07:52:28.212Z,52.70
2017-08-05T07:54:56.025Z,52.20
2017-08-05T07:57:23.765Z,52.30
2017-08-05T07:59:51.272Z,51.90
2017-08-05T08:02:18.820Z,50.10
2017-08-05T08:04:46.426Z,48.30
2017-08-05T08:07:14.637Z,49.30
2017-08-05T08:09:42.332Z,49.70
2017-08-05T08:12:10.506Z,48.60
2017-08-05T08:14:38.745Z,50.80
2017-08-05T08:17:07.003Z,50.50
2017-08-05T08:19:34.510Z,48.50
2017-08-05T08:22:02.018Z,49.80
2017-08-05T08:24:29.562Z,49.60
2017-08-05T08:26:57.076Z,49.60
2017-08-05T08:29:24.623Z,47.20
2017-08-05T08:31:52.434Z,49.40
2017-08-05T08:34:19.944Z,45.20
2017-08-05T08:36:47.551Z,43.90
2017-08-05T08:39:15.578Z,40.40
2017-08-05T08:41:43.131Z,38.20
2017-08-05T08:44:10.668Z,37.20
2017-08-05T08:46:38.941Z,36.40
2017-08-05T08:49:06.435Z,37.90
2017-08-05T08:51:33.939Z,37.70
2017-08-05T08:54:01.470Z,37.20
2017-08-05T08:56:28.974Z,36.00
2017-08-05T08:58:56.488Z,37.00
2017-08-05T09:01:24.371Z,38.00
2017-08-05T09:03:51.959Z,38.60
2017-08-05T09:06:19.494Z,39.00
2017-08-05T09:08:47.387Z,38.20
2017-08-05T09:11:14.890Z,41.90
2017-08-05T09:13:42.486Z,41.40
2017-08-05T09:16:10.276Z,40.30
2017-08-05T09:18:37.771Z,40.00
2017-08-05T09:21:05.269Z,39.80
2017-08-05T09:23:32.874Z,38.60
2017-08-05T09:26:00.374Z,38.10
2017-08-05T09:28:27.886Z,36.40
2017-08-05T09:30:55.431Z,38.20
2017-08-05T09:33:22.926Z,39.30
2017-08-05T09:35:50.567Z,39.60
2017-08-05T09:38:18.087Z,41.80
2017-08-05T09:40:45.595Z,43.10
2017-08-05T09:43:13.151Z,43.40
2017-08-05T09:45:40.651Z,43.60
2017-08-05T09:48:08.147Z,43.20
2017-08-05T09:50:35.730Z,41.90
2017-08-05T09:53:03.243Z,41.90
2017-08-05T09:55:30.749Z,42.60
2017-08-05T09:57:58.602Z,43.30
2017-08-05T10:00:26.159Z,44.60
2017-08-05T10:02:53.671Z,44.80
2017-08-05T10:05:21.223Z,45.80
2017-08-05T10:07:49.480Z,45.20
2017-08-05T10:10:17.025Z,42.90
2017-08-05T10:12:44.895Z,43.20
2017-08-05T10:15:12.402Z,43.10
2017-08-05T10:17:39.926Z,41.90
2017-08-05T10:20:07.470Z,39.70
2017-08-05T10:22:35.012Z,40.40
2017-08-05T10:25:02.515Z,40.00
2017-08-05T10:27:30.491Z,39.70
2017-08-05T10:29:57.986Z,39.60
2017-08-05T10:32:25.483Z,39.90
2017-08-05T10:34:53.262Z,41.20
2017-08-05T10:37:20.772Z,42.10
2017-08-05T10:39:48.275Z,44.30
2017-08-05T10:42:16.219Z,44.50
2017-08-05T10:44:44.231Z,43.80
2017-08-05T10:47:11.796Z,42.60
2017-08-05T10:49:40.032Z,41.60
2017-08-05T10:52:07.585Z,42.50
2017-08-05T10:54:35.092Z,44.60
2017-08-05T10:57:02.894Z,46.00
2017-08-05T10:59:30.411Z,46.40
2017-08-05T11:01:57.919Z,46.70
2017-08-05T11:04:25.824Z,48.80
2017-08-05T11:06:53.460Z,50.10
2017-08-05T11:09:21.000Z,51.00
2017-08-05T11:11:48.538Z,51.60
2017-08-05T11:14:16.036Z,49.80
2017-08-05T11:16:43.534Z,49.60
2017-08-05T11:19:11.914Z,49.60
2017-08-05T11:21:39.423Z,48.60
2017-08-05T11:24:06.947Z,49.20
2017-08-05T11:26:34.922Z,49.30
2017-08-05T11:29:02.434Z,48.40
2017-08-05T11:31:29.947Z,49.40
2017-08-05T11:33:58.491Z,48.70
2017-08-05T11:36:26.762Z,47.60
2017-08-05T11:38:55.337Z,45.30
2017-08-05T11:41:22.972Z,44.20
2017-08-05T11:43:50.682Z,43.90
2017-08-05T11:46:18.186Z,43.30
2017-08-05T11:48:46.020Z,45.00
2017-08-05T11:51:13.516Z,45.60
2017-08-05T11:53:41.059Z,48.70
2017-08-05T11:56:08.847Z,48.70
2017-08-05T11:58:36.372Z,49.40
2017-08-05T12:01:03.882Z,49.40
2017-08-05T12:03:31.545Z,49.20
2017-08-05T12:05:59.047Z,49.00
2017-08-05T12:08:26.583Z,49.20
2017-08-05T12:10:54.394Z,49.20
2017-08-05T12:13:22.057Z,47.80
2017-08-05T12:15:50.107Z,46.20
2017-08-05T12:18:17.650Z,43.40
2017-08-05T12:20:48.912Z,40.40
2017-08-05T12:23:16.423Z,39.80
2017-08-05T12:25:43.990Z,39.50
2017-08-05T12:28:11.583Z,38.20
2017-08-05T12:30:39.103Z,40.00
2017-08-05T12:33:06.647Z,39.30
2017-08-05T12:35:34.231Z,39.00
2017-08-05T12:38:01.747Z,38.40
2017-08-05T12:40:29.811Z,37.80
2017-08-05T12:42:57.402Z,38.10
2017-08-05T12:45:25.059Z,39.00
2017-08-05T12:47:52.844Z,41.30
2017-08-05T12:50:20.343Z,42.80
2017-08-05T12:52:47.875Z,43.30
2017-08-05T12:55:15.519Z,42.60
2017-08-05T12:57:43.027Z,42.30
2017-08-05T13:00:10.559Z,42.70
2017-08-05T13:02:38.725Z,45.50
2017-08-05T13:05:06.399Z,46.70
2017-08-05T13:07:34.230Z,46.90
2017-08-05T13:10:01.784Z,47.20
2017-08-05T13:12:29.346Z,47.50
2017-08-05T13:14:56.846Z,48.30
2017-08-05T13:17:24.399Z,48.70
2017-08-05T13:19:51.907Z,49.40
2017-08-05T13:22:19.415Z,50.00
2017-08-05T13:24:46.979Z,49.40
2017-08-05T13:27:14.520Z,50.30
2017-08-05T13:29:42.047Z,52.10
2017-08-05T13:32:09.601Z,54.90
2017-08-05T13:34:37.136Z,58.70
2017-08-05T13:37:04.748Z,62.60
2017-08-05T13:39:32.626Z,65.80
2017-08-05T13:42:00.146Z,70.50
2017-08-05T13:44:27.643Z,75.40
2017-08-05T13:46:55.246Z,81.50
2017-08-05T13:49:22.866Z,86.30
2017-08-05T13:51:50.363Z,90.40
2017-08-05T13:54:18.217Z,94.20
2017-08-05T13:56:45.723Z,96.50
2017-08-05T13:59:13.236Z,99.80
2017-08-05T14:01:40.795Z,99.60
2017-08-05T14:04:08.344Z,99.90
2017-08-05T14:06:36.207Z,99.90
2017-08-05T14:09:03.790Z,99.90
2017-08-05T14:11:31.286Z,99.90
2017-08-05T14:13:58.805Z,99.60
2017-08-05T14:16:26.335Z,99.10
2017-08-05T14:18:53.846Z,97.20
2017-08-05T14:21:21.494Z,94.50
2017-08-05T14:23:49.013Z,93.70
2017-08-05T14:26:16.520Z,93.10
2017-08-05T14:28:44.074Z,92.00
2017-08-05T14:31:11.579Z,90.30
2017-08-05T14:33:39.168Z,87.10
2017-08-05T14:36:07.063Z,87.30
2017-08-05T14:38:34.558Z,88.60
2017-08-05T14:41:02.055Z,86.30
2017-08-05T14:43:29.610Z,83.20
2017-08-05T14:45:57.105Z,77.60
2017-08-05T14:48:24.608Z,73.70
2017-08-05T14:50:52.207Z,69.20
2017-08-05T14:53:19.715Z,67.90
2017-08-05T14:55:47.221Z,65.50
2017-08-05T14:58:14.959Z,64.30
2017-08-05T15:00:42.631Z,65.00
2017-08-05T15:03:10.136Z,65.40
2017-08-05T15:05:37.731Z,67.30
2017-08-05T15:08:05.256Z,65.00
2017-08-05T15:10:32.758Z,67.20
2017-08-05T15:13:00.648Z,68.50
2017-08-05T15:15:28.156Z,67.70
2017-08-05T15:17:55.658Z,70.10
2017-08-05T15:20:23.199Z,71.20
2017-08-05T15:22:50.770Z,72.70
2017-08-05T15:25:18.299Z,71.20
2017-08-05T15:27:45.821Z,70.80
2017-08-05T15:30:13.329Z,71.20
2017-08-05T15:32:41.067Z,72.00
2017-08-05T15:35:08.592Z,72.20
2017-08-05T15:37:36.100Z,69.30
2017-08-05T15:40:03.651Z,69.70
2017-08-05T15:42:31.313Z,70.50
2017-08-05T15:44:58.824Z,71.00
2017-08-05T15:47:26.378Z,68.40
2017-08-05T15:49:53.896Z,67.20
2017-08-05T15:52:21.538Z,63.00
2017-08-05T15:54:49.395Z,62.40
2017-08-05T15:57:16.905Z,62.40
2017-08-05T15:59:44.398Z,63.10
2017-08-05T16:02:12.199Z,64.90
2017-08-05T16:04:39.747Z,67.00
2017-08-05T16:07:07.284Z,68.70
2017-08-05T16:09:34.998Z,69.30
2017-08-05T16:12:02.503Z,71.50
2017-08-05T16:14:30.030Z,72.40
2017-08-05T16:16:57.578Z,72.60
2017-08-05T16:19:25.122Z,71.50
2017-08-05T16:21:52.639Z,72.90
2017-08-05T16:24:20.224Z,72.90
2017-08-05T16:26:47.748Z,73.50
2017-08-05T16:29:15.268Z,74.60
2017-08-05T16:31:42.875Z,75.40
2017-08-05T16:34:10.379Z,74.10
2017-08-05T16:36:37.887Z,74.00
2017-08-05T16:39:05.667Z,74.40
2017-08-05T16:41:33.397Z,77.20
2017-08-05T16:44:01.069Z,79.90
2017-08-05T16:46:28.651Z,80.40
2017-08-05T16:48:56.194Z,80.70
2017-08-05T16:51:23.745Z,82.10
2017-08-05T16:53:51.526Z,82.30
2017-08-05T16:56:19.070Z,83.60
2017-08-05T16:58:46.615Z,83.70
2017-08-05T17:01:14.168Z,83.80
2017-08-05T17:03:41.669Z,81.90
2017-08-05T17:06:09.291Z,80.80
2017-08-05T17:08:36.855Z,81.40
2017-08-05T17:11:04.370Z,81.80
2017-08-05T17:13:31.880Z,82.30
2017-08-05T17:15:59.426Z,82.70
2017-08-05T17:18:26.932Z,83.10
2017-08-05T17:20:54.462Z,83.50
2017-08-05T17:23:22.011Z,83.70
2017-08-05T17:25:49.511Z,84.00
2017-08-05T17:28:17.012Z,83.70
2017-08-05T17:30:44.820Z,83.90
2017-08-05T17:33:12.327Z,84.20
2017-08-05T17:35:39.847Z,85.00
2017-08-05T17:38:07.434Z,85.20
2017-08-05T17:40:34.939Z,84.30
2017-08-05T17:43:02.459Z,83.60
2017-08-05T17:45:30.250Z,83.20
2017-08-05T17:47:57.756Z,83.10
2017-08-05T17:50:25.260Z,82.70
2017-08-05T17:52:53.071Z,82.70
2017-08-05T17:55:20.600Z,83.80
2017-08-05T17:57:48.118Z,82.40
2017-08-05T18:00:15.933Z,83.40
2017-08-05T18:02:43.474Z,85.00
2017-08-05T18:05:10.987Z,84.70
2017-08-05T18:07:38.612Z,84.60
2017-08-05T18:10:06.120Z,85.50
2017-08-05T18:12:33.643Z,86.50
2017-08-05T18:15:01.684Z,86.80
2017-08-05T18:17:29.486Z,87.90
2017-08-05T18:19:57.175Z,87.10
2017-08-05T18:22:25.089Z,85.90
2017-08-05T18:24:52.855Z,82.80
2017-08-05T18:27:20.813Z,83.50
2017-08-05T18:29:48.682Z,82.80
2017-08-05T18:32:16.502Z,82.00
2017-08-05T18:34:44.361Z,82.10
2017-08-05T18:37:12.226Z,82.40
2017-08-05T18:39:39.731Z,82.50
2017-08-05T18:42:07.244Z,83.40
2017-08-05T18:44:34.831Z,83.80
2017-08-05T18:47:02.931Z,84.20
2017-08-05T18:49:31.057Z,83.80
2017-08-05T18:51:58.732Z,84.00
2017-08-05T18:54:26.962Z,83.00
2017-08-05T18:56:54.809Z,84.10
2017-08-05T18:59:22.527Z,82.30
2017-08-05T19:01:50.263Z,81.20
2017-08-05T19:04:17.834Z,78.50
2017-08-05T19:06:45.756Z,76.50
2017-08-05T19:09:13.311Z,75.50
2017-08-05T19:11:40.813Z,72.80
2017-08-05T19:14:08.376Z,71.50
2017-08-05T19:16:35.875Z,73.10
2017-08-05T19:19:03.383Z,69.90
2017-08-05T19:21:30.934Z,69.20
2017-08-05T19:23:58.439Z,67.60
2017-08-05T19:26:25.935Z,67.50
2017-08-05T19:28:53.491Z,67.50
2017-08-05T19:31:21.914Z,66.60
2017-08-05T19:33:49.423Z,66.70
2017-08-05T19:36:16.967Z,68.40
2017-08-05T19:38:44.475Z,66.10
2017-08-05T19:41:11.986Z,66.40
2017-08-05T19:43:39.543Z,66.80
2017-08-05T19:46:07.051Z,65.90
2017-08-05T19:48:34.552Z,66.20
2017-08-05T19:51:02.494Z,66.20
2017-08-05T19:53:29.995Z,66.30
2017-08-05T19:55:57.497Z,65.80
2017-08-05T19:58:25.047Z,66.00
2017-08-05T20:00:52.548Z,66.10
2017-08-05T20:03:20.048Z,66.50
2017-08-05T20:05:48.518Z,66.30
2017-08-05T20:08:16.015Z,66.20
2017-08-05T20:10:43.520Z,69.30
2017-08-05T20:13:11.161Z,68.20
2017-08-05T20:15:38.672Z,66.60
2017-08-05T20:18:06.178Z,67.50
2017-08-05T20:20:33.725Z,67.70
2017-08-05T20:23:01.243Z,68.00
2017-08-05T20:25:28.759Z,68.30
2017-08-05T20:27:56.308Z,68.70
2017-08-05T20:30:23.803Z,69.40
2017-08-05T20:32:51.320Z,68.90
2017-08-05T20:35:19.131Z,69.60
2017-08-05T20:37:46.632Z,70.80
2017-08-05T20:40:14.145Z,70.60
2017-08-05T20:42:41.701Z,70.50
2017-08-05T20:45:09.214Z,71.80
2017-08-05T20:47:36.715Z,72.20
2017-08-05T20:50:04.257Z,73.80
2017-08-05T20:52:31.915Z,75.70
2017-08-05T20:54:59.449Z,73.90
2017-08-05T20:57:27.227Z,75.40
2017-08-05T20:59:54.740Z,78.50
2017-08-05T21:02:22.328Z,75.20
2017-08-05T21:04:49.935Z,75.40
2017-08-05T21:07:17.432Z,76.00
2017-08-05T21:09:44.927Z,76.90
2017-08-05T21:12:12.714Z,77.80
2017-08-05T21:14:40.234Z,77.10
2017-08-05T21:17:08.127Z,77.30
2017-08-05T21:19:35.875Z,78.30
2017-08-05T21:22:03.404Z,78.10
2017-08-05T21:24:30.975Z,77.80
2017-08-05T21:26:58.870Z,78.30
2017-08-05T21:29:26.635Z,78.40
2017-08-05T21:31:54.163Z,79.20
2017-08-05T21:34:22.121Z,80.30
2017-08-05T21:36:49.855Z,79.90
2017-08-05T21:39:17.365Z,82.30
2017-08-05T21:41:45.063Z,79.70
2017-08-05T21:44:12.563Z,79.40
2017-08-05T21:46:40.068Z,79.70
2017-08-05T21:49:07.880Z,79.90
2017-08-05T21:51:35.403Z,79.30
2017-08-05T21:54:02.914Z,80.00
2017-08-05T21:56:30.701Z,79.50
2017-08-05T21:58:58.212Z,80.50
2017-08-05T22:01:25.716Z,80.00
2017-08-05T22:03:53.835Z,80.70
2017-08-05T22:06:21.340Z,81.40
2017-08-05T22:08:48.843Z,81.30
2017-08-05T22:11:16.469Z,81.50
2017-08-05T22:13:44.023Z,82.60
2017-08-05T22:16:11.535Z,83.90
2017-08-05T22:18:39.787Z,84.70
2017-08-05T22:21:07.295Z,84.90
2017-08-05T22:23:34.819Z,84.60
2017-08-05T22:26:02.628Z,84.80
2017-08-05T22:28:30.132Z,85.20
2017-08-05T22:30:57.653Z,85.70
2017-08-05T22:33:25.221Z,85.40
2017-08-05T22:35:52.733Z,85.70
2017-08-05T22:38:20.238Z,86.40
2017-08-05T22:40:48.055Z,87.60
2017-08-05T22:43:15.570Z,88.50
2017-08-05T22:45:43.068Z,88.30
2017-08-05T22:48:10.881Z,87.60
2017-08-05T22:50:38.406Z,88.20
2017-08-05T22:53:05.908Z,88.40
2017-08-05T22:55:33.459Z,89.70
2017-08-05T22:58:00.954Z,89.00
2017-08-05T23:00:28.462Z,89.40
2017-08-05T23:02:56.255Z,89.00
2017-08-05T23:05:23.759Z,88.90
2017-08-05T23:07:51.266Z,90.00
2017-08-05T23:10:18.831Z,89.60
2017-08-05T23:12:46.326Z,90.00
2017-08-05T23:15:13.824Z,90.20
2017-08-05T23:17:41.367Z,90.20
2017-08-05T23:20:08.867Z,90.10
2017-08-05T23:22:36.392Z,90.00
2017-08-05T23:25:04.171Z,90.10
2017-08-05T23:27:31.671Z,91.30
2017-08-05T23:29:59.171Z,91.40
2017-08-05T23:32:26.712Z,91.00
2017-08-05T23:34:54.210Z,91.40
2017-08-05T23:37:21.727Z,90.80
2017-08-05T23:39:49.542Z,90.60
2017-08-05T23:42:17.039Z,90.60
2017-08-05T23:44:44.555Z,90.30
2017-08-05T23:47:12.343Z,90.60
2017-08-05T23:49:39.858Z,90.50
2017-08-05T23:52:07.359Z,90.60
2017-08-05T23:54:34.911Z,90.40
2017-08-05T23:57:02.427Z,90.80
2017-08-05T23:59:29.955Z,91.10
