createdAt,value
2018-09-05T00:00:25.705Z,39.07
2018-09-05T00:02:54.284Z,34.87
2018-09-05T00:05:22.892Z,37.23
2018-09-05T00:07:51.534Z,37.27
2018-09-05T00:10:20.095Z,38.00
2018-09-05T00:12:48.772Z,35.27
2018-09-05T00:15:17.497Z,41.27
2018-09-05T00:17:46.088Z,34.77
2018-09-05T00:20:14.658Z,33.63
2018-09-05T00:22:43.279Z,33.83
2018-09-05T00:25:11.967Z,38.50
2018-09-05T00:27:40.643Z,34.17
2018-09-05T00:30:09.397Z,38.33
2018-09-05T00:32:37.989Z,33.70
2018-09-05T00:35:06.671Z,35.90
2018-09-05T00:37:35.280Z,34.73
2018-09-05T00:40:03.966Z,34.60
2018-09-05T00:42:32.377Z,34.57
2018-09-05T00:45:00.873Z,37.63
2018-09-05T00:47:29.425Z,34.40
2018-09-05T00:50:00.669Z,33.03
2018-09-05T00:52:30.177Z,32.87
2018-09-05T00:54:58.554Z,33.20
2018-09-05T00:57:27.977Z,32.30
2018-09-05T00:59:56.912Z,34.47
2018-09-05T01:02:25.416Z,32.17
2018-09-05T01:04:53.816Z,35.63
2018-09-05T01:07:24.862Z,33.27
2018-09-05T01:09:53.256Z,34.70
2018-09-05T01:12:22.731Z,33.40
2018-09-05T01:14:52.243Z,33.93
2018-09-05T01:17:21.201Z,30.33
2018-09-05T01:19:50.193Z,35.47
2018-09-05T01:22:18.649Z,32.57
2018-09-05T01:24:47.087Z,33.20
2018-09-05T01:27:15.511Z,30.53
2018-09-05T01:29:43.992Z,32.40
2018-09-05T01:32:12.656Z,32.93
2018-09-05T01:34:41.906Z,31.13
2018-09-05T01:37:11.094Z,32.87
2018-09-05T01:39:39.814Z,29.27
2018-09-05T01:42:09.134Z,28.47
2018-09-05T01:44:37.520Z,34.30
2018-09-05T01:47:06.201Z,30.70
2018-09-05T01:49:34.655Z,28.47
2018-09-05T01:52:03.118Z,33.03
2018-09-05T01:54:31.533Z,30.07
2018-09-05T01:56:59.959Z,28.50
2018-09-05T01:59:28.404Z,29.47
2018-09-05T02:01:56.779Z,26.93
2018-09-05T02:04:25.214Z,28.23
2018-09-05T02:06:53.594Z,29.13
2018-09-05T02:09:22.043Z,28.73
2018-09-05T02:11:50.928Z,28.27
2018-09-05T02:14:19.673Z,26.90
2018-09-05T02:16:48.377Z,26.43
2018-09-05T02:19:16.996Z,29.57
2018-09-05T02:21:45.426Z,28.97
2018-09-05T02:24:13.850Z,26.10
2018-09-05T02:26:42.481Z,26.27
2018-09-05T02:29:10.928Z,26.07
2018-09-05T02:31:39.864Z,28.70
2018-09-05T02:34:08.293Z,27.33
2018-09-05T02:36:37.370Z,26.57
2018-09-05T02:39:08.501Z,25.00
2018-09-05T02:41:36.916Z,26.47
2018-09-05T02:44:10.720Z,25.23
2018-09-05T02:46:39.385Z,27.43
2018-09-05T02:49:07.828Z,28.23
2018-09-05T02:51:36.224Z,27.17
2018-09-05T02:54:04.830Z,26.53
2018-09-05T02:56:33.266Z,26.93
2018-09-05T02:59:01.648Z,29.73
2018-09-05T03:01:30.049Z,30.43
2018-09-05T03:03:58.449Z,26.97
2018-09-05T03:06:26.886Z,29.13
2018-09-05T03:08:55.252Z,25.20
2018-09-05T03:11:23.669Z,26.63
2018-09-05T03:13:52.060Z,29.63
2018-09-05T03:16:21.037Z,27.90
2018-09-05T03:18:52.362Z,27.90
2018-09-05T03:21:20.793Z,30.83
2018-09-05T03:23:49.156Z,27.17
2018-09-05T03:26:17.631Z,25.83
2018-09-05T03:28:46.068Z,26.50
2018-09-05T03:31:17.334Z,27.73
2018-09-05T03:33:45.848Z,25.53
2018-09-05T03:36:14.232Z,31.87
2018-09-05T03:38:42.756Z,26.23
2018-09-05T03:41:11.221Z,27.70
2018-09-05T03:43:39.620Z,32.87
2018-09-05T03:46:08.024Z,25.07
2018-09-05T03:48:39.057Z,25.03
2018-09-05T03:51:07.435Z,31.03
2018-09-05T03:53:35.890Z,29.47
2018-09-05T03:56:04.620Z,26.50
2018-09-05T03:58:33.033Z,25.43
2018-09-05T04:01:01.456Z,27.03
2018-09-05T04:03:29.861Z,27.57
2018-09-05T04:05:58.271Z,27.57
2018-09-05T04:08:26.692Z,24.83
2018-09-05T04:10:55.208Z,28.30
2018-09-05T04:13:23.653Z,26.33
2018-09-05T04:15:52.085Z,26.70
2018-09-05T04:18:20.565Z,26.67
2018-09-05T04:20:48.995Z,25.33
2018-09-05T04:23:17.412Z,24.10
2018-09-05T04:25:46.006Z,25.50
2018-09-05T04:28:14.385Z,27.73
2018-09-05T04:30:43.146Z,25.07
2018-09-05T04:33:12.408Z,26.57
2018-09-05T04:35:41.662Z,26.47
2018-09-05T04:38:10.072Z,26.33
2018-09-05T04:40:38.455Z,25.13
2018-09-05T04:43:06.993Z,26.10
2018-09-05T04:45:35.447Z,28.80
2018-09-05T04:48:03.904Z,24.10
2018-09-05T04:50:32.336Z,29.40
2018-09-05T04:53:00.804Z,26.93
2018-09-05T04:55:29.286Z,29.20
2018-09-05T04:57:58.136Z,28.17
2018-09-05T05:00:26.591Z,25.77
2018-09-05T05:02:55.096Z,24.07
2018-09-05T05:05:23.823Z,25.10
2018-09-05T05:07:52.233Z,28.70
2018-09-05T05:10:20.650Z,24.83
2018-09-05T05:12:49.066Z,25.27
2018-09-05T05:15:17.561Z,27.60
2018-09-05T05:17:45.955Z,27.07
2018-09-05T05:20:14.388Z,29.43
2018-09-05T05:22:42.802Z,25.47
2018-09-05T05:25:11.227Z,28.03
2018-09-05T05:27:39.630Z,27.67
2018-09-05T05:30:08.290Z,23.93
2018-09-05T05:32:36.832Z,24.00
2018-09-05T05:35:05.149Z,25.47
2018-09-05T05:37:33.625Z,23.37
2018-09-05T05:40:08.588Z,27.00
2018-09-05T05:42:37.614Z,23.70
2018-09-05T05:45:06.410Z,24.90
2018-09-05T05:47:35.237Z,25.97
2018-09-05T05:50:04.082Z,23.70
2018-09-05T05:52:33.877Z,22.13
2018-09-05T05:55:03.164Z,21.53
2018-09-05T05:57:31.545Z,22.20
2018-09-05T06:00:00.045Z,22.07
2018-09-05T06:02:28.437Z,21.03
2018-09-05T06:04:56.979Z,21.17
2018-09-05T06:07:25.602Z,20.30
2018-09-05T06:09:54.116Z,22.60
2018-09-05T06:12:22.524Z,21.83
2018-09-05T06:14:50.928Z,20.43
2018-09-05T06:17:19.389Z,21.63
2018-09-05T06:19:47.809Z,23.73
2018-09-05T06:22:16.238Z,20.43
2018-09-05T06:24:44.719Z,21.03
2018-09-05T06:27:13.129Z,20.40
2018-09-05T06:29:41.508Z,20.17
2018-09-05T06:32:09.981Z,21.97
2018-09-05T06:34:38.528Z,19.10
2018-09-05T06:37:07.081Z,20.23
2018-09-05T06:39:35.557Z,21.63
2018-09-05T06:42:03.964Z,25.33
2018-09-05T06:44:32.436Z,21.97
2018-09-05T06:47:01.004Z,25.00
2018-09-05T06:49:29.485Z,21.40
2018-09-05T06:51:57.856Z,22.33
2018-09-05T06:54:26.320Z,25.23
2018-09-05T06:56:54.824Z,24.10
2018-09-05T06:59:23.192Z,26.77
2018-09-05T07:01:51.617Z,25.77
2018-09-05T07:04:20.140Z,26.30
2018-09-05T07:06:48.591Z,27.37
2018-09-05T07:09:17.047Z,27.67
2018-09-05T07:11:45.521Z,30.00
2018-09-05T07:14:13.987Z,27.07
2018-09-05T07:16:42.338Z,32.67
2018-09-05T07:19:12.037Z,30.10
2018-09-05T07:21:40.552Z,29.50
2018-09-05T07:24:08.944Z,30.00
2018-09-05T07:26:37.887Z,32.47
2018-09-05T07:29:06.495Z,33.40
2018-09-05T07:31:34.921Z,32.40
2018-09-05T07:34:03.448Z,30.23
2018-09-05T14:52:14.052Z,11.70
2018-09-05T14:54:42.526Z,11.23
2018-09-05T14:57:11.100Z,10.80
2018-09-05T14:59:39.609Z,10.93
2018-09-05T15:02:08.048Z,10.87
2018-09-05T15:04:36.517Z,9.67
2018-09-05T15:07:05.232Z,10.32
2018-09-05T15:09:33.673Z,9.88
2018-09-05T15:12:02.181Z,10.07
2018-09-05T15:14:30.578Z,10.20
2018-09-05T15:16:59.052Z,10.23
2018-09-05T15:19:27.537Z,10.53
2018-09-05T15:21:56.352Z,10.10
2018-09-05T15:24:24.799Z,10.17
2018-09-05T15:26:53.277Z,10.17
2018-09-05T15:29:21.740Z,9.17
2018-09-05T15:31:50.182Z,9.58
2018-09-05T15:34:18.589Z,9.80
2018-09-05T15:36:46.969Z,9.00
2018-09-05T15:39:15.417Z,9.67
2018-09-05T15:41:43.890Z,9.43
2018-09-05T15:44:12.298Z,9.87
2018-09-05T15:46:40.687Z,9.37
2018-09-05T15:49:09.156Z,10.40
2018-09-05T15:51:37.591Z,9.43
2018-09-05T15:54:06.088Z,9.00
2018-09-05T15:56:34.690Z,9.70
2018-09-05T15:59:03.128Z,10.47
2018-09-05T16:01:31.573Z,9.65
2018-09-05T16:04:00.028Z,9.67
2018-09-05T16:06:28.450Z,9.95
2018-09-05T16:08:56.880Z,9.25
2018-09-05T16:11:25.364Z,9.43
2018-09-05T16:13:53.749Z,9.60
2018-09-05T16:16:22.184Z,10.75
2018-09-05T16:18:50.869Z,9.40
2018-09-05T16:21:19.380Z,9.88
2018-09-05T16:23:47.785Z,9.73
2018-09-05T16:26:16.268Z,10.03
2018-09-05T16:28:44.857Z,10.53
2018-09-05T16:31:13.301Z,9.73
2018-09-05T16:33:42.056Z,9.43
2018-09-05T16:36:11.062Z,10.00
2018-09-05T16:38:39.536Z,10.70
2018-09-05T16:41:07.969Z,10.37
2018-09-05T16:43:36.554Z,10.53
2018-09-05T16:46:05.032Z,10.50
2018-09-05T16:48:33.619Z,10.27
2018-09-05T16:51:02.141Z,9.70
2018-09-05T16:53:30.665Z,9.77
2018-09-05T16:55:59.151Z,9.90
2018-09-05T16:58:27.644Z,9.80
2018-09-05T17:00:56.096Z,9.97
2018-09-05T17:03:24.482Z,10.30
2018-09-05T17:05:52.928Z,10.53
2018-09-05T17:08:21.498Z,10.20
2018-09-05T17:10:50.041Z,10.37
2018-09-05T17:13:18.702Z,10.00
2018-09-05T17:15:47.149Z,9.83
2018-09-05T17:18:15.679Z,11.30
2018-09-05T17:20:44.239Z,14.63
2018-09-05T17:23:12.944Z,34.50
2018-09-05T17:25:41.372Z,11.43
2018-09-05T17:28:09.882Z,11.13
2018-09-05T17:30:38.374Z,11.43
2018-09-05T17:33:07.154Z,11.97
2018-09-05T17:35:35.737Z,12.67
2018-09-05T17:38:04.242Z,12.03
2018-09-05T17:40:32.844Z,12.67
2018-09-05T17:43:01.319Z,12.77
2018-09-05T17:45:29.793Z,12.53
2018-09-05T17:47:58.323Z,12.77
2018-09-05T17:50:26.789Z,21.63
2018-09-05T17:52:55.532Z,17.50
2018-09-05T17:55:24.016Z,14.50
2018-09-05T17:57:52.433Z,19.27
2018-09-05T18:00:20.844Z,17.33
2018-09-05T18:02:49.295Z,15.87
2018-09-05T18:05:17.692Z,15.77
2018-09-05T18:07:46.289Z,15.13
2018-09-05T18:10:16.111Z,14.57
2018-09-05T18:12:44.763Z,14.90
2018-09-05T18:15:13.450Z,16.00
2018-09-05T18:17:42.025Z,16.57
2018-09-05T18:20:11.035Z,15.50
2018-09-05T18:22:39.583Z,16.43
2018-09-05T18:25:08.182Z,15.80
2018-09-05T18:27:36.609Z,16.77
2018-09-05T18:30:05.778Z,17.70
2018-09-05T18:32:36.817Z,16.13
2018-09-05T18:35:05.580Z,16.83
2018-09-05T18:37:34.082Z,15.07
2018-09-05T18:40:02.637Z,13.63
2018-09-05T18:42:31.161Z,13.07
2018-09-05T18:44:59.759Z,14.30
2018-09-05T18:47:28.210Z,16.17
2018-09-05T18:49:56.884Z,14.77
2018-09-05T18:52:25.820Z,14.57
2018-09-05T18:54:55.061Z,14.70
2018-09-05T18:57:23.753Z,14.43
2018-09-05T18:59:52.612Z,13.83
2018-09-05T19:02:22.631Z,13.50
2018-09-05T19:04:52.102Z,14.40
2018-09-05T19:07:20.568Z,13.17
2018-09-05T19:09:49.095Z,14.93
2018-09-05T19:12:17.581Z,14.50
2018-09-05T19:14:46.053Z,13.37
2018-09-05T19:17:14.477Z,15.37
2018-09-05T19:19:42.993Z,14.97
2018-09-05T19:22:11.442Z,15.53
2018-09-05T19:24:39.866Z,16.07
2018-09-05T19:27:08.332Z,14.80
2018-09-05T19:29:36.752Z,15.10
2018-09-05T19:32:05.193Z,14.47
2018-09-05T19:34:33.658Z,14.57
2018-09-05T19:37:02.150Z,14.83
2018-09-05T19:39:30.565Z,14.83
2018-09-05T19:41:59.059Z,14.80
2018-09-05T19:44:27.492Z,14.50
2018-09-05T19:46:55.974Z,15.23
2018-09-05T19:49:24.473Z,15.30
2018-09-05T19:51:52.986Z,15.80
2018-09-05T19:54:21.575Z,17.60
2018-09-05T19:56:50.026Z,17.03
2018-09-05T19:59:18.474Z,16.93
2018-09-05T20:01:46.982Z,18.20
2018-09-05T20:04:15.511Z,16.80
2018-09-05T20:06:44.272Z,16.90
2018-09-05T20:09:12.692Z,17.63
2018-09-05T20:11:41.104Z,17.23
2018-09-05T20:14:09.533Z,16.10
2018-09-05T20:16:37.986Z,18.17
2018-09-05T20:19:06.473Z,18.23
2018-09-05T20:21:35.059Z,16.67
2018-09-05T20:24:03.596Z,17.50
2018-09-05T20:26:31.996Z,17.97
2018-09-05T20:29:00.459Z,17.50
2018-09-05T20:31:28.951Z,18.90
2018-09-05T20:33:57.486Z,17.47
2018-09-05T20:36:26.028Z,19.33
2018-09-05T20:38:55.326Z,17.67
2018-09-05T20:41:23.826Z,18.20
2018-09-05T20:43:52.307Z,17.07
2018-09-05T20:46:20.744Z,18.40
2018-09-05T20:48:49.122Z,19.37
2018-09-05T20:51:17.605Z,18.20
2018-09-05T20:53:46.061Z,18.83
2018-09-05T20:56:14.470Z,19.57
2018-09-05T20:58:43.177Z,18.47
2018-09-05T21:01:11.612Z,19.43
2018-09-05T21:03:40.014Z,19.17
2018-09-05T21:06:08.436Z,18.03
2018-09-05T21:08:36.853Z,21.10
2018-09-05T21:11:05.385Z,18.80
2018-09-05T21:13:33.926Z,22.20
2018-09-05T21:16:02.414Z,21.80
2018-09-05T21:18:30.832Z,21.30
2018-09-05T21:21:00.372Z,22.53
2018-09-05T21:23:30.605Z,21.83
2018-09-05T21:25:59.220Z,22.23
2018-09-05T21:28:34.495Z,23.43
2018-09-05T21:31:02.968Z,23.70
2018-09-05T21:33:31.399Z,25.60
2018-09-05T21:35:59.819Z,29.43
2018-09-05T21:38:28.224Z,29.40
2018-09-05T21:40:56.644Z,29.43
2018-09-05T21:43:25.057Z,30.97
2018-09-05T21:45:53.497Z,31.13
2018-09-05T21:48:21.958Z,32.47
2018-09-05T21:50:50.313Z,30.17
2018-09-05T21:53:18.749Z,32.63
2018-09-05T21:55:47.216Z,31.53
2018-09-05T21:58:15.821Z,33.90
2018-09-05T22:00:44.272Z,30.20
2018-09-05T22:03:12.695Z,30.87
2018-09-05T22:05:41.118Z,30.10
2018-09-05T22:08:09.805Z,31.00
2018-09-05T22:10:38.597Z,30.50
2018-09-05T22:13:07.419Z,29.57
2018-09-05T22:15:42.663Z,31.83
2018-09-05T22:18:11.073Z,38.60
2018-09-05T22:20:40.664Z,36.20
2018-09-05T22:23:09.397Z,30.03
2018-09-05T22:25:37.827Z,32.90
2018-09-05T22:28:06.353Z,30.80
2018-09-05T22:30:34.793Z,31.50
2018-09-05T22:33:04.163Z,31.70
2018-09-05T22:35:32.658Z,31.50
2018-09-05T22:38:01.125Z,29.77
2018-09-05T22:40:30.888Z,29.97
2018-09-05T22:43:11.629Z,29.93
2018-09-05T22:45:51.388Z,33.77
2018-09-05T22:51:45.580Z,33.37
2018-09-05T22:56:54.872Z,35.03
2018-09-05T23:00:41.561Z,35.43
2018-09-05T23:05:31.692Z,35.03
2018-09-05T23:08:36.987Z,33.13
2018-09-05T23:11:23.142Z,34.00
2018-09-05T23:15:00.564Z,32.50
2018-09-05T23:17:40.322Z,32.33
2018-09-05T23:21:22.657Z,33.27
2018-09-05T23:23:53.761Z,32.33
2018-09-05T23:26:22.403Z,31.73
2018-09-05T23:28:50.841Z,29.57
2018-09-05T23:31:19.497Z,30.13
2018-09-05T23:33:47.952Z,32.40
2018-09-05T23:36:16.405Z,32.50
2018-09-05T23:38:45.086Z,31.40
2018-09-05T23:41:13.598Z,32.27
2018-09-05T23:43:42.247Z,32.80
2018-09-05T23:46:10.785Z,34.20
2018-09-05T23:48:39.345Z,34.30
2018-09-05T23:51:08.205Z,32.47
2018-09-05T23:53:36.654Z,33.77
2018-09-05T23:56:05.381Z,31.77
2018-09-05T23:58:33.804Z,30.83
