createdAt,value
2018-11-20T00:00:31.522Z,83.80
2018-11-20T00:02:06.724Z,84.00
2018-11-20T00:03:44.949Z,83.80
2018-11-20T00:05:19.507Z,83.90
2018-11-20T00:07:02.053Z,84.10
2018-11-20T00:08:40.251Z,84.10
2018-11-20T00:10:15.689Z,83.90
2018-11-20T00:11:51.912Z,83.80
2018-11-20T00:13:26.898Z,83.50
2018-11-20T00:15:02.350Z,83.70
2018-11-20T00:16:37.320Z,83.50
2018-11-20T00:18:14.792Z,83.80
2018-11-20T00:21:26.818Z,83.90
2018-11-20T00:23:02.076Z,83.70
2018-11-20T00:24:31.335Z,83.60
2018-11-20T00:25:53.143Z,83.90
2018-11-20T00:27:28.355Z,83.90
2018-11-20T00:29:06.207Z,83.90
2018-11-20T00:30:41.735Z,84.20
2018-11-20T00:32:16.247Z,84.40
2018-11-20T00:33:43.487Z,85.90
2018-11-20T00:35:18.664Z,84.20
2018-11-20T00:36:59.797Z,84.20
2018-11-20T00:38:34.768Z,84.70
2018-11-20T00:40:00.754Z,84.70
2018-11-20T00:41:33.465Z,85.00
2018-11-20T00:43:09.758Z,86.60
2018-11-20T00:44:50.117Z,85.10
2018-11-20T00:46:25.520Z,86.20
2018-11-20T00:49:57.981Z,85.70
2018-11-20T00:51:24.618Z,90.30
2018-11-20T00:52:59.659Z,85.70
2018-11-20T00:54:35.100Z,85.70
2018-11-20T00:56:34.126Z,90.20
2018-11-20T00:58:04.917Z,85.20
2018-11-20T00:59:30.722Z,85.50
2018-11-20T01:01:13.523Z,85.20
2018-11-20T01:02:56.391Z,85.30
2018-11-20T01:04:31.413Z,87.70
2018-11-20T01:06:06.612Z,86.50
2018-11-20T01:07:41.642Z,86.60
2018-11-20T01:09:16.606Z,87.00
2018-11-20T01:10:52.162Z,86.70
2018-11-20T01:12:21.482Z,88.80
2018-11-20T01:14:00.017Z,85.60
2018-11-20T01:15:26.970Z,86.40
2018-11-20T01:17:02.329Z,88.70
2018-11-20T01:18:40.722Z,86.70
2018-11-20T01:20:16.299Z,90.00
2018-11-20T01:23:45.731Z,88.50
2018-11-20T01:25:21.132Z,90.30
2018-11-20T01:26:56.328Z,87.20
2018-11-20T01:28:34.656Z,87.00
2018-11-20T01:30:09.823Z,87.20
2018-11-20T01:31:51.058Z,86.50
2018-11-20T01:33:26.387Z,88.00
2018-11-20T01:35:01.699Z,86.20
2018-11-20T01:36:31.033Z,90.50
2018-11-20T01:38:04.482Z,87.70
2018-11-20T01:39:40.102Z,87.30
2018-11-20T01:41:15.357Z,89.40
2018-11-20T01:42:57.091Z,86.30
2018-11-20T01:44:31.951Z,86.00
2018-11-20T01:46:07.164Z,86.00
2018-11-20T01:47:45.657Z,86.00
2018-11-20T01:49:20.953Z,85.90
2018-11-20T01:50:56.091Z,86.60
2018-11-20T01:52:31.273Z,88.60
2018-11-20T01:54:01.251Z,86.10
2018-11-20T01:55:36.740Z,86.20
2018-11-20T01:57:11.978Z,86.40
2018-11-20T01:58:50.399Z,88.90
2018-11-20T02:00:19.964Z,88.10
2018-11-20T02:01:54.959Z,86.00
2018-11-20T02:03:33.697Z,86.00
2018-11-20T02:07:02.221Z,85.90
2018-11-20T02:08:40.217Z,86.20
2018-11-20T02:10:13.952Z,88.90
2018-11-20T02:11:49.028Z,85.70
2018-11-20T02:13:30.223Z,86.00
2018-11-20T02:15:05.316Z,86.60
2018-11-20T02:16:46.959Z,85.80
2018-11-20T02:18:22.171Z,85.60
2018-11-20T02:19:57.524Z,87.10
2018-11-20T02:21:33.125Z,87.30
2018-11-20T02:23:08.571Z,85.80
2018-11-20T02:24:46.718Z,86.90
2018-11-20T02:26:21.097Z,87.30
2018-11-20T02:28:03.567Z,86.30
2018-11-20T02:29:27.536Z,86.00
2018-11-20T02:30:54.212Z,86.20
2018-11-20T02:32:18.598Z,86.00
2018-11-20T02:34:01.541Z,86.70
2018-11-20T02:35:36.403Z,89.60
2018-11-20T02:37:11.507Z,87.40
2018-11-20T02:38:50.075Z,90.10
2018-11-20T02:40:31.451Z,87.70
2018-11-20T02:42:06.198Z,86.10
2018-11-20T02:43:41.113Z,88.90
2018-11-20T02:46:50.275Z,86.40
2018-11-20T02:48:24.732Z,86.00
2018-11-20T02:50:02.948Z,86.00
2018-11-20T02:51:38.024Z,88.50
2018-11-20T02:55:07.099Z,85.60
2018-11-20T02:56:25.959Z,85.60
2018-11-20T02:58:07.726Z,86.00
2018-11-20T02:59:50.698Z,86.00
2018-11-20T03:01:33.661Z,85.80
2018-11-20T03:03:08.309Z,85.90
2018-11-20T03:04:43.359Z,86.30
2018-11-20T03:06:18.846Z,86.30
2018-11-20T03:07:49.346Z,86.20
2018-11-20T03:09:24.999Z,85.90
2018-11-20T03:11:06.056Z,86.40
2018-11-20T03:12:47.158Z,86.20
2018-11-20T03:14:18.199Z,86.00
2018-11-20T03:15:53.104Z,85.70
2018-11-20T03:17:31.180Z,85.80
2018-11-20T03:19:06.823Z,85.90
2018-11-20T03:20:33.945Z,85.90
2018-11-20T03:22:11.987Z,86.00
2018-11-20T03:23:46.158Z,85.70
2018-11-20T03:25:18.942Z,85.60
2018-11-20T03:26:54.431Z,85.50
2018-11-20T03:28:30.232Z,85.90
2018-11-20T03:30:05.018Z,85.50
2018-11-20T03:31:45.626Z,85.00
2018-11-20T03:33:20.943Z,85.10
2018-11-20T03:34:56.471Z,85.40
2018-11-20T03:36:32.158Z,85.50
2018-11-20T03:38:07.263Z,85.80
2018-11-20T03:39:42.667Z,85.50
2018-11-20T03:41:20.683Z,85.40
2018-11-20T03:42:56.170Z,85.40
2018-11-20T03:44:31.567Z,85.50
2018-11-20T03:46:06.961Z,85.20
2018-11-20T03:47:42.016Z,85.40
2018-11-20T03:49:17.368Z,86.50
2018-11-20T03:50:52.581Z,85.70
2018-11-20T03:52:27.932Z,85.90
2018-11-20T03:54:03.344Z,86.00
2018-11-20T03:55:38.627Z,85.70
2018-11-20T03:57:06.628Z,85.70
2018-11-20T03:58:41.739Z,85.60
2018-11-20T04:00:19.993Z,85.80
2018-11-20T04:03:40.860Z,85.70
2018-11-20T04:05:15.952Z,85.80
2018-11-20T04:06:51.368Z,86.20
2018-11-20T04:08:26.806Z,85.80
2018-11-20T04:10:02.220Z,85.50
2018-11-20T04:13:25.246Z,85.90
2018-11-20T04:15:00.568Z,86.10
2018-11-20T04:18:25.131Z,86.00
2018-11-20T04:20:00.718Z,86.40
2018-11-20T04:21:39.273Z,86.00
2018-11-20T04:23:17.388Z,85.60
2018-11-20T04:24:52.522Z,85.80
2018-11-20T04:26:27.893Z,85.60
2018-11-20T04:28:03.341Z,85.60
2018-11-20T04:29:44.765Z,85.80
2018-11-20T04:31:23.295Z,85.60
2018-11-20T04:33:01.008Z,85.40
2018-11-20T04:34:36.460Z,85.80
2018-11-20T04:36:10.961Z,85.60
2018-11-20T04:37:45.874Z,85.70
2018-11-20T04:39:14.734Z,86.20
2018-11-20T04:40:49.553Z,85.70
2018-11-20T04:42:24.072Z,85.50
2018-11-20T04:43:59.591Z,85.60
2018-11-20T04:45:34.551Z,85.70
2018-11-20T04:47:09.888Z,85.80
2018-11-20T04:50:19.317Z,85.70
2018-11-20T04:51:57.315Z,85.40
2018-11-20T04:55:25.249Z,85.50
2018-11-20T04:57:00.846Z,85.70
2018-11-20T04:58:36.058Z,85.70
2018-11-20T05:00:16.558Z,85.70
2018-11-20T05:01:45.910Z,85.40
2018-11-20T05:03:27.391Z,85.30
2018-11-20T05:04:59.240Z,85.60
2018-11-20T05:06:27.339Z,85.50
2018-11-20T05:08:01.999Z,85.60
2018-11-20T05:09:37.258Z,85.50
2018-11-20T05:11:05.092Z,85.80
2018-11-20T05:12:40.096Z,86.10
2018-11-20T05:14:11.204Z,85.70
2018-11-20T05:15:46.150Z,85.70
2018-11-20T05:17:21.314Z,86.20
2018-11-20T05:18:56.693Z,86.10
2018-11-20T05:20:31.925Z,85.80
2018-11-20T05:22:07.360Z,85.60
2018-11-20T05:23:42.393Z,85.80
2018-11-20T05:25:12.251Z,85.80
2018-11-20T05:26:35.406Z,85.50
2018-11-20T05:28:02.490Z,85.50
2018-11-20T05:29:26.826Z,85.80
2018-11-20T05:31:08.953Z,85.70
2018-11-20T05:32:38.766Z,85.70
2018-11-20T05:34:02.505Z,85.60
2018-11-20T05:35:42.250Z,85.80
2018-11-20T05:37:11.688Z,86.10
2018-11-20T05:38:37.073Z,86.10
2018-11-20T05:39:54.311Z,85.80
2018-11-20T05:41:13.267Z,85.90
2018-11-20T05:42:32.376Z,86.00
2018-11-20T05:43:54.830Z,86.10
2018-11-20T05:45:27.813Z,85.80
2018-11-20T05:46:47.007Z,85.70
2018-11-20T05:48:09.034Z,85.50
2018-11-20T05:49:38.918Z,85.50
2018-11-20T05:50:57.567Z,85.70
2018-11-20T05:52:20.256Z,85.80
2018-11-20T05:53:45.256Z,85.60
2018-11-20T05:55:18.011Z,85.60
2018-11-20T05:56:36.722Z,85.20
2018-11-20T05:58:14.501Z,85.30
2018-11-20T05:59:37.210Z,85.50
2018-11-20T06:01:10.170Z,85.60
2018-11-20T06:02:43.428Z,85.40
2018-11-20T06:04:11.641Z,85.20
2018-11-20T06:05:54.764Z,85.40
2018-11-20T06:07:37.686Z,85.60
2018-11-20T06:09:13.148Z,85.50
2018-11-20T06:12:43.437Z,85.60
2018-11-20T06:14:18.816Z,86.10
2018-11-20T06:17:28.060Z,85.20
2018-11-20T06:19:03.431Z,85.10
2018-11-20T06:20:38.960Z,85.00
2018-11-20T06:22:17.052Z,85.00
2018-11-20T06:25:16.455Z,85.40
2018-11-20T06:28:10.516Z,85.50
2018-11-20T06:29:46.678Z,85.50
2018-11-20T06:31:21.848Z,85.60
2018-11-20T06:32:57.309Z,85.70
2018-11-20T06:34:32.799Z,85.40
2018-11-20T06:36:07.826Z,85.80
2018-11-20T06:39:35.005Z,85.20
2018-11-20T06:41:03.070Z,85.20
2018-11-20T06:42:23.123Z,85.40
2018-11-20T06:43:47.722Z,85.40
2018-11-20T06:45:12.801Z,85.60
2018-11-20T06:46:39.722Z,85.50
2018-11-20T06:48:02.559Z,85.20
2018-11-20T06:49:45.043Z,85.40
2018-11-20T06:51:03.463Z,85.60
2018-11-20T06:52:31.751Z,85.40
2018-11-20T06:54:07.681Z,85.50
2018-11-20T06:55:34.676Z,85.60
2018-11-20T06:57:18.587Z,85.40
2018-11-20T06:58:44.042Z,85.40
2018-11-20T07:00:20.558Z,85.40
2018-11-20T07:01:50.105Z,85.80
2018-11-20T07:03:32.939Z,85.80
2018-11-20T07:05:08.182Z,86.00
2018-11-20T07:08:00.924Z,85.50
2018-11-20T07:09:36.070Z,85.60
2018-11-20T07:11:11.627Z,85.40
2018-11-20T07:14:41.353Z,85.30
2018-11-20T07:16:30.188Z,85.30
2018-11-20T07:17:55.066Z,85.60
2018-11-20T07:19:18.403Z,85.60
2018-11-20T07:20:43.063Z,86.00
2018-11-20T07:22:18.517Z,85.90
2018-11-20T07:23:49.380Z,85.90
2018-11-20T07:25:11.916Z,85.70
2018-11-20T07:26:35.767Z,85.70
2018-11-20T07:27:58.002Z,85.70
2018-11-20T07:29:33.862Z,86.10
2018-11-20T07:31:03.756Z,86.20
2018-11-20T07:32:42.398Z,86.30
2018-11-20T07:34:07.888Z,86.30
2018-11-20T07:35:31.869Z,86.60
2018-11-20T07:37:11.272Z,85.80
2018-11-20T07:38:44.238Z,85.80
2018-11-20T07:40:08.363Z,86.50
2018-11-20T07:41:33.682Z,85.70
2018-11-20T07:42:58.977Z,86.60
2018-11-20T07:44:32.665Z,85.90
2018-11-20T07:46:02.536Z,85.90
2018-11-20T07:47:30.498Z,85.90
2018-11-20T07:48:54.938Z,85.90
2018-11-20T07:50:24.299Z,85.90
2018-11-20T07:52:06.287Z,86.10
2018-11-20T07:53:39.465Z,86.00
2018-11-20T07:55:06.279Z,85.90
2018-11-20T07:56:48.842Z,85.90
2018-11-20T07:58:11.466Z,86.70
2018-11-20T07:59:33.894Z,86.50
2018-11-20T08:00:58.417Z,86.00
2018-11-20T08:02:15.397Z,86.00
2018-11-20T08:05:34.329Z,86.00
2018-11-20T08:07:09.459Z,86.30
2018-11-20T08:08:44.409Z,85.90
2018-11-20T08:10:30.437Z,86.20
2018-11-20T08:12:05.402Z,86.00
2018-11-20T08:13:59.363Z,86.10
2018-11-20T08:17:28.232Z,86.40
2018-11-20T08:19:03.148Z,86.40
2018-11-20T08:20:38.257Z,85.70
2018-11-20T08:22:13.533Z,86.80
2018-11-20T08:25:37.616Z,86.00
2018-11-20T08:27:13.175Z,86.10
2018-11-20T08:28:48.327Z,86.10
2018-11-20T08:30:23.572Z,86.10
2018-11-20T08:33:37.902Z,87.20
2018-11-20T08:35:15.415Z,86.70
2018-11-20T08:36:39.611Z,86.50
2018-11-20T08:38:01.574Z,86.30
2018-11-20T08:39:31.257Z,86.50
2018-11-20T08:40:53.464Z,86.60
2018-11-20T08:42:24.340Z,86.80
2018-11-20T08:43:48.192Z,86.30
2018-11-20T08:45:07.176Z,85.90
2018-11-20T08:46:39.447Z,86.20
2018-11-20T08:48:04.909Z,86.40
2018-11-20T08:49:38.103Z,86.60
2018-11-20T08:51:00.677Z,86.10
2018-11-20T08:52:23.923Z,86.10
2018-11-20T08:53:48.765Z,86.20
2018-11-20T08:55:13.506Z,86.40
2018-11-20T08:56:44.600Z,86.30
2018-11-20T08:58:25.142Z,86.00
2018-11-20T09:01:50.787Z,86.30
2018-11-20T09:04:51.682Z,86.10
2018-11-20T09:06:27.166Z,85.40
2018-11-20T09:09:52.846Z,85.70
2018-11-20T09:13:21.132Z,85.60
2018-11-20T09:14:56.457Z,85.40
2018-11-20T09:16:34.468Z,85.50
2018-11-20T09:18:09.804Z,85.40
2018-11-20T09:19:45.125Z,85.60
2018-11-20T09:21:16.957Z,85.40
2018-11-20T09:26:31.779Z,85.70
2018-11-20T09:28:07.388Z,86.20
2018-11-20T09:29:42.344Z,85.20
2018-11-20T09:31:19.144Z,85.40
2018-11-20T09:32:52.496Z,85.50
2018-11-20T09:36:29.506Z,85.50
2018-11-20T09:38:05.206Z,85.90
2018-11-20T09:39:40.271Z,85.30
2018-11-20T09:41:15.708Z,85.60
2018-11-20T09:44:33.047Z,85.80
2018-11-20T09:46:08.007Z,85.50
2018-11-20T09:47:35.446Z,85.30
2018-11-20T09:49:13.862Z,85.40
2018-11-20T09:50:48.691Z,85.80
2018-11-20T09:52:24.078Z,85.70
2018-11-20T09:53:59.696Z,84.70
2018-11-20T09:57:27.982Z,85.20
2018-11-20T09:59:06.484Z,85.00
2018-11-20T10:00:41.904Z,84.90
2018-11-20T10:02:17.562Z,86.60
2018-11-20T10:03:52.658Z,86.20
2018-11-20T10:05:28.053Z,85.40
2018-11-20T10:07:03.487Z,84.80
2018-11-20T10:10:35.468Z,85.10
2018-11-20T10:12:12.878Z,85.70
2018-11-20T10:13:41.969Z,84.80
2018-11-20T10:15:17.232Z,85.40
2018-11-20T10:16:52.461Z,85.00
2018-11-20T10:18:26.744Z,84.90
2018-11-20T10:19:58.650Z,84.60
2018-11-20T10:21:33.974Z,85.20
2018-11-20T10:23:12.361Z,85.40
2018-11-20T10:24:29.070Z,85.10
2018-11-20T10:26:04.427Z,84.70
2018-11-20T10:27:39.277Z,84.60
2018-11-20T10:29:14.284Z,85.10
2018-11-20T10:30:54.838Z,85.20
2018-11-20T10:32:30.151Z,84.90
2018-11-20T10:34:05.505Z,85.10
2018-11-20T10:35:40.380Z,85.10
2018-11-20T10:37:15.570Z,85.10
2018-11-20T10:38:51.248Z,85.20
2018-11-20T10:40:26.268Z,85.10
2018-11-20T10:42:07.630Z,84.40
2018-11-20T10:43:42.386Z,84.40
2018-11-20T10:45:20.520Z,85.60
2018-11-20T10:46:55.280Z,84.70
2018-11-20T10:48:36.786Z,84.60
2018-11-20T10:50:12.236Z,84.60
2018-11-20T10:51:47.596Z,84.90
2018-11-20T10:53:18.978Z,84.70
2018-11-20T10:54:56.066Z,84.30
2018-11-20T10:56:30.590Z,84.40
2018-11-20T10:58:05.336Z,84.00
2018-11-20T10:59:40.937Z,84.10
2018-11-20T11:01:16.344Z,83.90
2018-11-20T11:02:51.622Z,84.00
2018-11-20T11:04:25.315Z,84.40
2018-11-20T11:06:00.387Z,83.90
2018-11-20T11:07:35.745Z,83.90
2018-11-20T11:09:10.959Z,83.80
2018-11-20T11:10:49.459Z,83.30
2018-11-20T11:14:07.937Z,82.20
2018-11-20T11:15:43.103Z,82.00
2018-11-20T11:17:19.182Z,82.20
2018-11-20T11:18:54.463Z,82.40
2018-11-20T11:22:24.304Z,83.00
2018-11-20T11:23:58.184Z,82.60
2018-11-20T11:27:36.073Z,81.70
2018-11-20T11:29:11.901Z,81.70
2018-11-20T11:30:48.999Z,82.00
2018-11-20T11:34:14.296Z,82.20
2018-11-20T11:35:49.869Z,82.20
2018-11-20T11:37:25.554Z,81.80
2018-11-20T11:38:42.364Z,81.90
2018-11-20T11:40:19.127Z,82.40
2018-11-20T11:41:54.285Z,82.20
2018-11-20T11:47:17.682Z,82.30
2018-11-20T11:48:54.536Z,81.70
2018-11-20T11:50:30.715Z,81.80
2018-11-20T11:52:29.797Z,81.70
2018-11-20T11:53:46.759Z,82.70
2018-11-20T11:55:22.565Z,81.70
2018-11-20T12:00:30.173Z,82.50
2018-11-20T12:03:42.309Z,82.50
2018-11-20T12:05:07.546Z,82.60
2018-11-20T12:06:46.452Z,82.20
2018-11-20T12:08:29.164Z,82.40
2018-11-20T12:11:25.550Z,82.20
2018-11-20T12:12:52.089Z,82.30
2018-11-20T12:16:25.767Z,82.60
2018-11-20T12:20:04.897Z,83.00
2018-11-20T12:23:35.505Z,83.10
2018-11-20T12:26:57.563Z,83.80
2018-11-20T12:28:32.775Z,84.10
2018-11-20T12:30:08.381Z,83.40
2018-11-20T12:31:40.976Z,83.70
2018-11-20T12:33:09.378Z,83.60
2018-11-20T12:35:15.617Z,83.80
2018-11-20T12:38:32.393Z,84.50
2018-11-20T12:40:10.609Z,84.50
2018-11-20T12:41:46.343Z,85.00
2018-11-20T12:43:20.912Z,85.10
2018-11-20T12:44:59.245Z,84.80
2018-11-20T12:50:19.116Z,84.80
2018-11-20T12:51:54.459Z,84.30
2018-11-20T12:55:17.132Z,84.80
2018-11-20T12:58:34.490Z,85.10
2018-11-20T13:00:15.544Z,85.30
2018-11-20T13:01:38.747Z,85.30
2018-11-20T13:03:06.240Z,85.50
2018-11-20T13:04:28.743Z,85.80
2018-11-20T13:05:56.683Z,86.00
2018-11-20T13:07:42.022Z,86.10
2018-11-20T13:09:04.559Z,86.60
2018-11-20T13:10:43.676Z,86.70
2018-11-20T13:12:06.694Z,86.50
2018-11-20T13:15:16.648Z,86.70
2018-11-20T13:16:55.706Z,87.20
2018-11-20T13:18:23.344Z,87.40
2018-11-20T13:20:08.088Z,87.50
2018-11-20T13:21:49.944Z,88.10
2018-11-20T13:24:33.405Z,87.70
2018-11-20T13:26:07.616Z,88.00
2018-11-20T13:27:42.717Z,88.80
2018-11-20T13:30:54.688Z,88.40
2018-11-20T13:32:40.852Z,88.20
2018-11-20T13:34:20.807Z,88.60
2018-11-20T13:35:52.888Z,88.30
2018-11-20T13:37:18.186Z,88.70
2018-11-20T13:39:18.801Z,89.00
2018-11-20T13:41:20.598Z,89.20
2018-11-20T13:43:22.045Z,89.00
2018-11-20T13:44:57.311Z,89.20
2018-11-20T13:46:31.888Z,89.50
2018-11-20T13:48:08.563Z,89.60
2018-11-20T13:49:43.920Z,89.90
2018-11-20T13:54:13.753Z,89.30
2018-11-20T13:55:49.337Z,90.10
2018-11-20T13:57:31.967Z,90.20
2018-11-20T13:59:07.176Z,90.20
2018-11-20T14:00:30.438Z,90.40
2018-11-20T14:02:05.666Z,90.30
2018-11-20T14:03:27.218Z,90.40
2018-11-20T14:08:16.842Z,90.60
2018-11-20T14:09:55.491Z,90.60
2018-11-20T14:12:57.939Z,90.50
2018-11-20T14:16:01.159Z,90.60
2018-11-20T14:20:47.623Z,90.60
2018-11-20T14:24:07.687Z,90.80
2018-11-20T14:25:40.394Z,91.00
2018-11-20T14:27:04.376Z,90.90
2018-11-20T14:28:26.978Z,90.80
2018-11-20T14:30:14.407Z,91.00
2018-11-20T14:38:35.063Z,90.80
2018-11-20T14:39:57.812Z,90.90
2018-11-20T14:41:28.399Z,91.00
2018-11-20T14:43:11.332Z,91.10
2018-11-20T14:46:53.545Z,91.20
2018-11-20T14:49:28.041Z,91.20
2018-11-20T14:54:26.311Z,91.50
2018-11-20T14:56:01.560Z,91.30
2018-11-20T14:57:37.364Z,91.40
2018-11-20T14:59:14.423Z,91.20
2018-11-20T15:02:40.335Z,91.30
2018-11-20T15:06:08.835Z,91.10
2018-11-20T15:07:43.949Z,91.00
2018-11-20T15:09:19.815Z,91.10
2018-11-20T15:10:59.564Z,90.90
2018-11-20T15:12:35.046Z,91.00
2018-11-20T15:14:09.956Z,90.50
2018-11-20T15:15:37.135Z,90.80
2018-11-20T15:17:19.381Z,90.70
2018-11-20T15:18:44.107Z,90.60
2018-11-20T15:20:27.688Z,90.60
2018-11-20T15:22:10.038Z,90.70
2018-11-20T15:23:45.315Z,90.60
2018-11-20T15:27:24.548Z,90.80
2018-11-20T15:29:05.473Z,90.60
2018-11-20T15:30:40.506Z,90.60
2018-11-20T15:32:16.054Z,90.40
2018-11-20T15:33:51.262Z,90.50
2018-11-20T15:35:25.907Z,90.50
2018-11-20T15:36:47.824Z,90.70
2018-11-20T15:39:33.772Z,90.40
2018-11-20T15:41:16.331Z,90.30
2018-11-20T15:42:59.473Z,90.30
2018-11-20T15:44:34.242Z,90.10
2018-11-20T15:46:10.696Z,90.30
2018-11-20T15:47:32.861Z,90.30
2018-11-20T15:49:16.424Z,90.20
2018-11-20T15:54:10.849Z,90.50
2018-11-20T15:55:47.994Z,90.60
2018-11-20T15:57:23.724Z,90.70
2018-11-20T16:00:49.294Z,90.70
2018-11-20T16:02:24.992Z,90.60
2018-11-20T16:07:58.407Z,90.60
2018-11-20T16:09:29.048Z,90.70
2018-11-20T16:11:05.918Z,90.80
2018-11-20T16:12:43.146Z,90.80
2018-11-20T16:14:18.966Z,90.80
2018-11-20T16:15:54.250Z,90.90
2018-11-20T16:21:29.326Z,91.30
2018-11-20T16:23:05.167Z,91.30
2018-11-20T16:26:39.329Z,91.30
2018-11-20T16:30:15.579Z,91.30
2018-11-20T16:31:40.136Z,91.50
2018-11-20T16:33:14.446Z,91.60
2018-11-20T16:34:43.599Z,91.50
2018-11-20T16:36:12.951Z,91.60
2018-11-20T16:37:43.911Z,91.60
2018-11-20T16:39:07.343Z,91.60
2018-11-20T16:40:29.557Z,91.60
2018-11-20T16:42:01.692Z,91.70
2018-11-20T16:43:26.325Z,91.80
2018-11-20T16:46:40.739Z,92.10
2018-11-20T16:48:07.673Z,92.20
2018-11-20T16:49:39.348Z,92.40
2018-11-20T16:51:41.540Z,92.30
2018-11-20T16:53:22.805Z,92.40
2018-11-20T16:54:59.511Z,92.60
2018-11-20T17:05:07.601Z,93.00
2018-11-20T17:11:54.391Z,93.20
2018-11-20T17:19:06.322Z,93.50
2018-11-20T17:26:48.032Z,93.90
2018-11-20T17:28:24.800Z,93.90
2018-11-20T17:30:09.329Z,93.80
2018-11-20T17:33:12.335Z,94.20
2018-11-20T17:34:48.232Z,94.00
2018-11-20T17:37:37.825Z,94.20
2018-11-20T17:39:15.967Z,94.20
2018-11-20T17:40:53.605Z,94.20
2018-11-20T17:42:30.560Z,94.50
2018-11-20T17:44:07.170Z,94.20
2018-11-20T17:45:42.560Z,94.30
2018-11-20T17:47:21.995Z,94.40
2018-11-20T17:48:44.249Z,94.50
2018-11-20T17:50:17.616Z,94.40
2018-11-20T17:52:02.325Z,94.50
2018-11-20T17:53:38.309Z,94.40
2018-11-20T17:55:08.434Z,94.60
2018-11-20T17:58:57.029Z,94.80
2018-11-20T18:02:48.638Z,94.80
2018-11-20T18:04:54.515Z,95.10
2018-11-20T18:06:32.041Z,94.90
2018-11-20T18:10:21.493Z,95.00
2018-11-20T18:11:57.393Z,95.10
2018-11-20T18:13:32.432Z,95.00
2018-11-20T18:15:09.325Z,95.10
2018-11-20T18:16:49.384Z,95.10
2018-11-20T18:18:30.950Z,95.20
2018-11-20T18:20:12.288Z,95.30
2018-11-20T18:21:47.553Z,95.20
2018-11-20T18:23:23.298Z,95.20
2018-11-20T18:26:15.136Z,95.10
2018-11-20T18:27:50.020Z,95.30
2018-11-20T18:29:28.639Z,95.20
2018-11-20T18:30:54.679Z,95.30
2018-11-20T18:32:52.734Z,95.30
2018-11-20T18:36:13.323Z,95.40
2018-11-20T18:40:44.177Z,95.40
2018-11-20T18:42:19.139Z,95.30
2018-11-20T18:43:54.445Z,95.40
2018-11-20T18:45:32.491Z,95.30
2018-11-20T18:47:07.844Z,95.40
2018-11-20T18:48:43.720Z,95.30
2018-11-20T18:50:22.571Z,95.40
2018-11-20T18:53:39.924Z,95.60
2018-11-20T18:55:12.080Z,95.90
2018-11-20T18:58:44.620Z,95.50
2018-11-20T19:00:19.257Z,95.70
2018-11-20T19:01:44.284Z,95.70
2018-11-20T19:03:19.293Z,95.70
2018-11-20T19:04:54.230Z,95.70
2018-11-20T19:06:35.696Z,95.90
2018-11-20T19:09:27.744Z,95.90
2018-11-20T19:12:54.507Z,95.90
2018-11-20T19:14:29.438Z,95.90
2018-11-20T19:16:04.917Z,96.00
2018-11-20T19:17:41.712Z,96.00
2018-11-20T19:19:21.426Z,96.00
2018-11-20T19:20:56.786Z,96.00
2018-11-20T19:26:26.819Z,95.90
2018-11-20T19:29:52.953Z,95.90
2018-11-20T19:31:33.723Z,96.00
2018-11-20T19:34:38.532Z,96.00
2018-11-20T19:36:07.796Z,96.20
2018-11-20T19:40:30.525Z,96.00
2018-11-20T19:42:13.665Z,95.90
2018-11-20T19:43:48.899Z,96.00
2018-11-20T19:45:21.060Z,96.50
2018-11-20T19:46:44.947Z,96.30
2018-11-20T19:48:07.204Z,96.20
2018-11-20T19:49:35.296Z,96.30
2018-11-20T19:51:10.090Z,96.10
2018-11-20T19:52:34.802Z,96.30
2018-11-20T19:54:18.633Z,96.40
2018-11-20T19:56:21.668Z,96.40
2018-11-20T19:59:44.161Z,96.40
2018-11-20T20:04:58.847Z,96.70
2018-11-20T20:06:33.969Z,96.80
2018-11-20T20:08:14.109Z,96.80
2018-11-20T20:09:49.263Z,96.90
2018-11-20T20:11:28.443Z,96.90
2018-11-20T20:13:04.408Z,96.90
2018-11-20T20:16:04.709Z,97.30
2018-11-20T20:17:42.053Z,97.40
2018-11-20T20:19:01.556Z,97.40
2018-11-20T20:24:48.297Z,97.60
2018-11-20T20:26:23.846Z,97.90
2018-11-20T20:28:00.073Z,97.60
2018-11-20T20:29:34.896Z,97.70
2018-11-20T20:31:11.630Z,97.70
2018-11-20T20:34:42.681Z,97.90
2018-11-20T20:36:17.409Z,97.80
2018-11-20T20:37:52.977Z,97.90
2018-11-20T20:39:28.339Z,98.00
2018-11-20T20:41:03.632Z,98.00
2018-11-20T20:42:38.893Z,98.20
2018-11-20T20:46:13.770Z,98.10
2018-11-20T20:47:48.975Z,98.20
2018-11-20T20:49:25.200Z,98.30
2018-11-20T20:50:59.737Z,98.40
2018-11-20T20:52:35.328Z,98.50
2018-11-20T20:54:12.553Z,98.60
2018-11-20T20:55:47.091Z,98.50
2018-11-20T20:57:22.262Z,98.50
2018-11-20T20:58:57.852Z,98.50
2018-11-20T21:00:33.303Z,98.50
2018-11-20T21:02:08.699Z,98.60
2018-11-20T21:05:37.479Z,98.70
2018-11-20T21:07:11.683Z,98.70
2018-11-20T21:08:33.722Z,98.70
2018-11-20T21:09:51.084Z,98.80
2018-11-20T21:11:55.104Z,98.70
2018-11-20T21:13:35.164Z,98.70
2018-11-20T21:16:58.050Z,98.70
2018-11-20T21:18:33.294Z,98.70
2018-11-20T21:20:15.120Z,98.50
2018-11-20T21:21:50.041Z,98.70
2018-11-20T21:23:28.077Z,98.60
2018-11-20T21:25:03.333Z,98.60
2018-11-20T21:31:52.891Z,98.30
2018-11-20T21:35:13.693Z,98.40
2018-11-20T21:36:50.239Z,98.40
2018-11-20T21:38:26.263Z,98.50
2018-11-20T21:41:51.642Z,98.20
2018-11-20T21:45:21.620Z,98.30
2018-11-20T21:46:56.664Z,98.10
2018-11-20T21:48:32.112Z,98.20
2018-11-20T21:50:07.562Z,98.20
2018-11-20T21:55:23.805Z,98.10
2018-11-20T21:57:07.196Z,98.10
2018-11-20T21:58:22.941Z,98.00
2018-11-20T22:00:16.750Z,98.20
2018-11-20T22:01:51.597Z,98.20
2018-11-20T22:03:23.670Z,98.20
2018-11-20T22:04:48.560Z,98.30
2018-11-20T22:06:25.206Z,98.30
2018-11-20T22:07:51.882Z,98.30
2018-11-20T22:09:14.515Z,98.10
2018-11-20T22:10:36.862Z,98.10
2018-11-20T22:12:02.185Z,98.30
2018-11-20T22:13:45.745Z,98.30
2018-11-20T22:15:10.542Z,98.30
2018-11-20T22:16:32.841Z,98.00
2018-11-20T22:18:04.327Z,98.20
2018-11-20T22:19:45.758Z,98.10
2018-11-20T22:21:13.092Z,98.40
2018-11-20T22:22:39.106Z,98.30
2018-11-20T22:24:08.985Z,98.20
2018-11-20T22:25:31.148Z,98.20
2018-11-20T22:26:52.690Z,98.20
2018-11-20T22:28:35.013Z,98.20
2018-11-20T22:30:10.544Z,98.20
2018-11-20T22:31:46.328Z,98.30
2018-11-20T22:33:22.818Z,98.40
2018-11-20T22:34:50.519Z,98.30
2018-11-20T22:36:33.066Z,98.10
2018-11-20T22:38:35.748Z,98.10
2018-11-20T22:40:12.583Z,98.20
2018-11-20T22:41:50.331Z,98.40
2018-11-20T22:45:13.850Z,98.10
2018-11-20T22:48:52.163Z,98.00
2018-11-20T22:50:26.822Z,98.00
2018-11-20T22:52:10.815Z,98.30
2018-11-20T22:53:45.715Z,98.10
2018-11-20T22:55:27.441Z,98.00
2018-11-20T22:59:05.037Z,98.00
2018-11-20T23:02:39.907Z,98.00
2018-11-20T23:04:20.141Z,97.90
2018-11-20T23:05:55.397Z,98.00
2018-11-20T23:07:30.608Z,98.10
2018-11-20T23:08:48.383Z,98.10
2018-11-20T23:10:07.017Z,98.10
2018-11-20T23:11:27.932Z,97.90
2018-11-20T23:14:04.371Z,97.80
2018-11-20T23:15:20.834Z,97.70
2018-11-20T23:16:38.149Z,97.80
2018-11-20T23:17:58.125Z,97.90
2018-11-20T23:19:14.389Z,97.90
2018-11-20T23:20:33.170Z,97.80
2018-11-20T23:21:52.133Z,99.90
2018-11-20T23:23:08.984Z,99.90
2018-11-20T23:24:26.997Z,99.90
2018-11-20T23:25:43.113Z,99.90
2018-11-20T23:27:05.979Z,98.00
2018-11-20T23:28:22.253Z,98.10
2018-11-20T23:29:39.159Z,98.00
2018-11-20T23:30:55.333Z,98.00
2018-11-20T23:32:11.601Z,98.00
2018-11-20T23:33:27.963Z,98.00
2018-11-20T23:34:44.451Z,98.00
2018-11-20T23:36:00.903Z,98.00
2018-11-20T23:37:17.195Z,98.30
2018-11-20T23:38:33.755Z,98.00
2018-11-20T23:39:49.465Z,98.10
2018-11-20T23:41:04.276Z,98.10
2018-11-20T23:42:27.953Z,98.10
2018-11-20T23:43:51.815Z,98.10
2018-11-20T23:46:44.320Z,98.20
2018-11-20T23:48:00.391Z,98.20
2018-11-20T23:49:16.829Z,98.30
2018-11-20T23:50:33.359Z,98.40
2018-11-20T23:51:49.973Z,98.40
2018-11-20T23:53:06.495Z,98.40
2018-11-20T23:54:23.159Z,98.40
2018-11-20T23:55:40.084Z,98.40
2018-11-20T23:56:56.453Z,98.30
2018-11-20T23:58:12.506Z,98.40
2018-11-20T23:59:28.751Z,98.40
