createdAt,value
2018-05-01T00:00:57.784Z,8.40
2018-05-01T00:03:27.709Z,8.27
2018-05-01T00:05:57.462Z,7.87
2018-05-01T00:08:26.822Z,7.80
2018-05-01T00:10:56.427Z,8.30
2018-05-01T00:13:25.836Z,7.63
2018-05-01T00:18:40.778Z,7.27
2018-05-01T00:21:10.553Z,7.60
2018-05-01T00:23:40.517Z,7.00
2018-05-01T00:26:10.580Z,7.67
2018-05-01T00:28:41.000Z,7.77
2018-05-01T00:31:11.452Z,7.07
2018-05-01T00:33:41.891Z,7.90
2018-05-01T00:36:11.916Z,7.40
2018-05-01T00:41:11.978Z,6.43
2018-05-01T00:43:41.718Z,6.60
2018-05-01T00:46:12.028Z,7.13
2018-05-01T01:21:36.859Z,5.87
2018-05-01T01:24:06.536Z,5.73
2018-05-01T01:26:35.885Z,5.77
2018-05-01T01:29:05.531Z,5.30
2018-05-01T01:31:35.489Z,6.07
2018-05-01T01:34:05.834Z,6.23
2018-05-01T01:36:34.541Z,6.23
2018-05-01T01:39:02.880Z,6.20
2018-05-01T01:41:31.915Z,6.07
2018-05-01T01:46:29.604Z,5.30
2018-05-01T01:48:58.442Z,6.17
2018-05-01T01:51:26.960Z,6.17
2018-05-01T01:56:24.651Z,5.73
2018-05-01T01:58:52.888Z,5.53
2018-05-01T02:03:50.499Z,5.73
2018-05-01T02:06:19.701Z,5.40
2018-05-01T02:08:48.600Z,5.60
2018-05-01T02:11:18.707Z,5.83
2018-05-01T02:13:47.528Z,5.50
2018-05-01T02:19:36.719Z,5.60
2018-05-01T02:22:05.365Z,5.60
2018-05-01T02:24:34.470Z,5.03
2018-05-01T02:27:02.953Z,5.40
2018-05-01T02:32:00.464Z,5.10
2018-05-01T02:34:28.812Z,5.30
2018-05-01T02:36:57.721Z,5.23
2018-05-01T03:18:20.851Z,4.63
2018-05-01T03:20:49.851Z,4.50
2018-05-01T03:23:18.547Z,4.57
2018-05-01T03:25:46.826Z,4.70
2018-05-01T03:28:15.466Z,4.77
2018-05-01T03:30:44.441Z,4.00
2018-05-01T03:33:12.800Z,4.37
2018-05-01T03:35:41.668Z,4.00
2018-05-01T03:38:10.441Z,4.33
2018-05-01T03:40:39.513Z,4.07
2018-05-01T03:43:07.831Z,4.20
2018-05-01T03:45:36.894Z,4.50
2018-05-01T03:50:33.761Z,4.30
2018-05-01T03:53:02.428Z,4.23
2018-05-01T03:55:30.771Z,4.13
2018-05-01T03:57:59.444Z,4.20
2018-05-01T04:00:27.832Z,4.40
2018-05-01T04:02:56.618Z,4.43
2018-05-01T04:05:24.873Z,4.30
2018-05-01T04:07:53.511Z,4.50
2018-05-01T04:10:22.978Z,4.13
2018-05-01T04:18:48.603Z,4.03
2018-05-01T04:21:16.963Z,3.87
2018-05-01T04:26:14.031Z,3.67
2018-05-01T04:28:42.843Z,4.40
2018-05-01T04:31:11.534Z,3.73
2018-05-01T04:33:39.890Z,4.13
2018-05-01T04:38:38.506Z,3.67
2018-05-01T04:41:06.815Z,3.67
2018-05-01T04:43:36.080Z,3.70
2018-05-01T04:46:05.037Z,3.50
2018-05-01T04:48:33.781Z,3.50
2018-05-01T04:51:03.057Z,3.30
2018-05-01T04:53:31.806Z,3.67
2018-05-01T04:56:00.734Z,3.33
2018-05-01T04:58:29.711Z,3.80
2018-05-01T05:00:58.416Z,3.43
2018-05-01T05:03:26.849Z,3.40
2018-05-01T05:05:55.771Z,3.17
2018-05-01T05:52:00.792Z,3.43
2018-05-01T05:54:29.678Z,3.43
2018-05-01T05:56:57.960Z,2.83
2018-05-01T06:01:54.812Z,3.50
2018-05-01T06:04:27.528Z,2.93
2018-05-01T06:06:56.016Z,2.90
2018-05-01T06:09:24.869Z,3.03
2018-05-01T06:11:53.519Z,3.73
2018-05-01T06:14:21.986Z,3.10
2018-05-01T06:19:19.438Z,3.13
2018-05-01T06:21:47.851Z,3.07
2018-05-01T06:24:16.436Z,2.67
2018-05-01T06:26:44.809Z,3.13
2018-05-01T06:29:13.511Z,3.40
2018-05-01T06:31:41.962Z,3.33
2018-05-01T06:36:39.387Z,4.30
2018-05-01T06:39:07.857Z,2.97
2018-05-01T06:41:36.645Z,3.33
2018-05-01T06:44:05.434Z,3.83
2018-05-01T06:46:34.420Z,3.30
2018-05-01T06:49:03.765Z,3.60
2018-05-01T06:51:32.508Z,3.63
2018-05-01T06:54:02.447Z,3.37
2018-05-01T06:56:30.852Z,3.77
2018-05-01T06:58:59.490Z,3.57
2018-05-01T07:01:28.781Z,3.00
2018-05-01T07:03:57.471Z,3.73
2018-05-01T07:06:25.842Z,3.67
2018-05-01T07:08:55.725Z,3.70
2018-05-01T07:11:24.530Z,3.37
2018-05-01T07:13:53.426Z,3.57
2018-05-01T07:16:24.504Z,3.80
2018-05-01T07:18:54.276Z,2.90
2018-05-01T07:21:23.410Z,3.47
2018-05-01T07:23:52.864Z,3.43
2018-05-01T07:26:21.653Z,3.20
2018-05-01T07:28:49.937Z,3.43
2018-05-01T07:33:47.800Z,3.47
2018-05-01T07:36:18.764Z,3.13
2018-05-01T07:38:48.624Z,2.80
2018-05-01T07:41:18.658Z,3.27
2018-05-01T07:43:49.419Z,3.20
2018-05-01T07:46:23.608Z,3.20
2018-05-01T07:51:32.595Z,3.37
2018-05-01T07:54:02.502Z,3.50
2018-05-01T07:56:31.533Z,2.87
2018-05-01T07:59:01.356Z,2.80
2018-05-01T08:01:31.417Z,2.57
2018-05-01T08:04:00.378Z,2.83
2018-05-01T08:06:29.341Z,2.90
2018-05-01T08:08:57.803Z,3.07
2018-05-01T08:11:26.444Z,13.27
2018-05-01T08:13:54.880Z,89.37
2018-05-01T08:18:51.846Z,47.67
2018-05-01T08:21:20.534Z,47.57
2018-05-01T08:23:49.461Z,48.23
2018-05-01T08:26:17.809Z,46.63
2018-05-01T08:31:21.441Z,44.07
2018-05-01T08:33:49.978Z,45.17
2018-05-01T08:38:47.899Z,43.97
2018-05-01T08:43:46.652Z,42.30
2018-05-01T08:46:14.874Z,68.87
2018-05-01T08:48:43.556Z,57.90
2018-05-01T08:51:12.471Z,47.90
2018-05-01T08:53:41.340Z,48.83
2018-05-01T08:56:09.843Z,50.93
2018-05-01T08:58:38.588Z,45.40
2018-05-01T09:01:06.883Z,41.83
2018-05-01T09:03:35.672Z,39.97
2018-05-01T09:06:04.029Z,39.60
2018-05-01T09:08:32.750Z,37.47
2018-05-01T09:11:01.489Z,35.93
2018-05-01T09:13:29.843Z,34.80
2018-05-01T09:15:59.347Z,32.93
2018-05-01T09:18:29.707Z,34.27
2018-05-01T09:20:58.427Z,30.77
2018-05-01T09:23:26.776Z,25.97
2018-05-01T09:25:55.445Z,28.00
2018-05-01T09:28:24.317Z,23.33
2018-05-01T09:30:53.455Z,23.23
2018-05-01T09:33:21.799Z,20.37
2018-05-01T09:35:50.482Z,18.83
2018-05-01T09:38:18.838Z,18.30
2018-05-01T09:40:47.477Z,16.30
2018-05-01T09:43:16.761Z,15.97
2018-05-01T09:45:46.507Z,15.13
2018-05-01T09:48:14.808Z,14.17
2018-05-01T09:50:43.829Z,14.10
2018-05-01T09:53:13.420Z,13.37
2018-05-01T09:55:43.465Z,13.10
2018-05-01T09:58:12.828Z,12.30
2018-05-01T10:00:42.499Z,12.53
2018-05-01T10:03:12.386Z,11.50
2018-05-01T10:05:41.798Z,10.40
2018-05-01T10:08:29.958Z,10.80
2018-05-01T10:14:39.344Z,10.13
2018-05-01T10:20:30.465Z,9.67
2018-05-01T10:23:00.464Z,8.93
2018-05-01T10:25:30.609Z,11.53
2018-05-01T10:28:00.486Z,15.37
2018-05-01T10:37:13.868Z,14.60
2018-05-01T10:39:43.511Z,13.30
2018-05-01T10:42:12.850Z,14.13
2018-05-01T10:44:42.446Z,13.57
2018-05-01T10:47:11.790Z,14.17
2018-05-01T10:49:41.444Z,12.90
2018-05-01T10:52:10.835Z,12.47
2018-05-01T10:54:40.591Z,12.00
2018-05-01T10:57:09.933Z,10.30
2018-05-01T11:02:08.862Z,8.37
2018-05-01T11:04:39.436Z,8.93
2018-05-01T11:07:10.703Z,6.90
2018-05-01T11:09:40.782Z,7.10
2018-05-01T11:12:10.826Z,7.10
2018-05-01T12:17:37.188Z,2.80
2018-05-01T12:20:06.889Z,3.23
2018-05-01T12:25:06.574Z,3.10
2018-05-01T12:27:35.832Z,3.07
2018-05-01T12:30:05.506Z,3.13
2018-05-01T12:32:35.496Z,2.57
2018-05-01T12:35:05.851Z,3.20
2018-05-01T12:37:36.851Z,3.20
2018-05-01T12:40:07.751Z,3.00
2018-05-01T12:42:36.906Z,3.47
2018-05-01T12:50:58.718Z,4.83
2018-05-01T12:53:30.977Z,4.20
2018-05-01T12:56:03.798Z,4.00
2018-05-01T12:58:36.912Z,3.60
2018-05-01T13:01:08.963Z,3.58
2018-05-01T13:03:42.318Z,3.30
2018-05-01T13:06:14.528Z,3.20
2018-05-01T13:08:48.157Z,3.70
2018-05-01T13:11:23.800Z,3.05
2018-05-01T13:13:59.308Z,3.00
2018-05-01T13:16:37.848Z,3.17
2018-05-01T13:19:14.352Z,2.98
2018-05-01T13:21:51.616Z,3.55
2018-05-01T13:24:32.487Z,4.37
2018-05-01T13:27:09.628Z,4.25
2018-05-01T13:29:51.239Z,4.42
2018-05-01T13:32:26.785Z,3.80
2018-05-01T13:35:01.674Z,3.58
2018-05-01T13:37:41.817Z,3.77
2018-05-01T13:40:15.310Z,3.42
2018-05-01T13:42:48.813Z,3.30
2018-05-01T13:45:26.270Z,3.27
2018-05-01T13:50:58.013Z,3.10
2018-05-01T13:53:30.561Z,2.77
2018-05-01T13:56:07.391Z,2.98
2018-05-01T13:58:45.246Z,3.08
2018-05-01T14:04:04.619Z,2.83
2018-05-01T14:06:39.692Z,3.00
2018-05-01T14:09:14.674Z,2.80
2018-05-01T14:11:48.989Z,3.10
2018-05-01T14:14:22.561Z,3.05
2018-05-01T14:19:12.946Z,2.93
2018-05-01T14:21:46.728Z,3.30
2018-05-01T14:24:19.259Z,3.20
2018-05-01T14:27:48.722Z,2.87
2018-05-01T14:30:59.263Z,2.90
2018-05-01T14:33:31.265Z,2.60
2018-05-01T14:36:04.264Z,2.12
2018-05-01T14:38:37.185Z,3.08
2018-05-01T14:41:10.390Z,2.95
2018-05-01T14:43:43.575Z,2.47
2018-05-01T14:46:17.010Z,2.72
2018-05-01T14:48:49.299Z,2.95
2018-05-01T14:51:22.599Z,2.62
2018-05-01T14:53:55.353Z,2.62
2018-05-01T14:56:28.328Z,2.12
2018-05-01T14:59:02.496Z,2.20
2018-05-01T15:01:35.645Z,2.40
2018-05-01T15:07:23.006Z,2.60
2018-05-01T15:09:52.320Z,2.43
2018-05-01T15:12:21.601Z,2.43
2018-05-01T15:14:51.176Z,2.30
2018-05-01T15:17:26.393Z,2.30
2018-05-01T15:19:57.416Z,2.30
2018-05-01T15:22:28.269Z,2.50
2018-05-01T15:24:57.586Z,2.27
2018-05-01T15:27:27.049Z,2.07
2018-05-01T15:29:57.053Z,2.33
2018-05-01T15:32:26.277Z,2.23
2018-05-01T15:34:56.418Z,2.20
2018-05-01T15:37:25.687Z,1.90
2018-05-01T15:39:54.872Z,2.10
2018-05-01T15:42:24.118Z,2.00
2018-05-01T15:44:53.326Z,1.80
2018-05-01T15:47:23.303Z,2.20
2018-05-01T15:49:52.597Z,2.00
2018-05-01T15:52:21.823Z,2.30
2018-05-01T15:54:51.053Z,1.70
2018-05-01T15:57:20.567Z,2.00
2018-05-01T15:59:49.703Z,2.07
2018-05-01T16:02:18.984Z,2.17
2018-05-01T16:04:48.257Z,2.10
2018-05-01T16:07:18.235Z,2.07
2018-05-01T16:09:47.476Z,2.20
2018-05-01T16:12:17.552Z,1.97
2018-05-01T16:14:46.731Z,2.13
2018-05-01T16:17:15.859Z,2.13
2018-05-01T16:19:45.046Z,2.40
2018-05-01T16:22:14.313Z,2.30
2018-05-01T16:24:43.659Z,2.07
2018-05-01T16:27:12.893Z,1.93
2018-05-01T16:32:36.392Z,2.30
2018-05-01T16:35:06.636Z,2.20
2018-05-01T16:37:35.772Z,2.60
2018-05-01T16:40:06.320Z,2.97
2018-05-01T16:42:36.478Z,3.33
2018-05-01T16:45:05.960Z,4.30
2018-05-01T16:47:35.256Z,4.30
2018-05-01T16:50:04.473Z,5.30
2018-05-01T16:52:33.699Z,5.47
2018-05-01T16:55:02.817Z,4.97
2018-05-01T16:57:42.719Z,4.50
2018-05-01T17:00:13.383Z,4.33
2018-05-01T17:02:42.648Z,4.50
2018-05-01T17:05:11.845Z,3.77
2018-05-01T17:07:41.078Z,4.00
2018-05-01T17:10:10.306Z,3.87
2018-05-01T17:12:39.702Z,3.70
2018-05-01T17:15:08.836Z,4.03
2018-05-01T18:14:31.856Z,5.10
2018-05-01T18:17:01.069Z,4.03
2018-05-01T18:19:31.010Z,4.33
2018-05-01T18:22:00.236Z,4.23
2018-05-01T18:24:29.405Z,4.10
2018-05-01T18:26:59.402Z,3.87
2018-05-01T18:29:29.217Z,4.27
2018-05-01T18:31:58.401Z,4.57
2018-05-01T18:34:27.509Z,3.80
2018-05-01T18:36:57.231Z,3.80
2018-05-01T18:39:26.407Z,3.47
2018-05-01T18:41:55.609Z,3.87
2018-05-01T18:44:26.165Z,4.00
2018-05-01T18:46:56.583Z,3.90
2018-05-01T18:49:26.168Z,3.70
2018-05-01T18:51:55.408Z,3.40
2018-05-01T18:54:26.533Z,2.80
2018-05-01T18:56:59.426Z,3.37
2018-05-01T18:59:28.628Z,3.23
2018-05-01T19:01:57.810Z,3.50
2018-05-01T19:04:27.632Z,3.53
2018-05-01T19:06:57.170Z,3.50
2018-05-01T19:09:26.525Z,3.10
2018-05-01T19:11:55.686Z,3.70
2018-05-01T19:14:26.026Z,3.43
2018-05-01T19:16:56.036Z,3.40
2018-05-01T19:19:25.565Z,3.40
2018-05-01T19:21:55.025Z,3.03
2018-05-01T19:24:24.320Z,3.20
2018-05-01T19:26:53.585Z,2.90
2018-05-01T19:29:22.855Z,2.80
2018-05-01T19:31:52.220Z,2.67
2018-05-01T19:34:22.127Z,3.23
2018-05-01T19:36:52.593Z,2.80
2018-05-01T19:39:23.222Z,2.63
2018-05-01T19:41:53.411Z,2.97
2018-05-01T19:44:22.695Z,2.70
2018-05-01T19:46:52.610Z,2.60
2018-05-01T19:49:24.369Z,2.83
2018-05-01T19:51:53.719Z,2.97
2018-05-01T19:54:28.408Z,2.60
2018-05-01T19:56:58.736Z,2.63
2018-05-01T19:59:32.305Z,2.60
2018-05-01T20:02:02.284Z,2.73
2018-05-01T20:04:36.063Z,2.30
2018-05-01T20:07:05.723Z,2.50
2018-05-01T20:09:36.346Z,2.50
2018-05-01T20:12:07.403Z,2.97
2018-05-01T20:14:37.169Z,2.40
2018-05-01T20:17:08.406Z,2.67
2018-05-01T20:19:40.371Z,2.47
2018-05-01T20:22:14.253Z,2.90
2018-05-01T20:24:43.526Z,2.70
2018-05-01T20:27:12.612Z,2.73
2018-05-01T20:29:44.022Z,2.37
2018-05-01T20:32:13.516Z,2.97
2018-05-01T20:34:48.592Z,2.57
2018-05-01T20:37:18.658Z,2.80
2018-05-01T20:39:48.249Z,2.77
2018-05-01T20:42:18.170Z,2.23
2018-05-01T20:44:47.502Z,2.67
2018-05-01T20:47:20.714Z,2.53
2018-05-01T20:49:51.538Z,2.57
2018-05-01T20:52:24.630Z,2.67
2018-05-01T20:54:54.249Z,2.87
2018-05-01T20:57:26.933Z,2.53
2018-05-01T20:59:56.733Z,2.50
2018-05-01T21:02:26.536Z,2.27
2018-05-01T21:07:27.194Z,2.30
2018-05-01T21:09:56.443Z,1.90
2018-05-01T21:12:25.538Z,2.63
2018-05-01T21:14:54.785Z,2.27
2018-05-01T21:17:29.268Z,2.40
2018-05-01T21:20:05.423Z,2.53
2018-05-01T21:22:34.584Z,2.50
2018-05-01T21:25:04.348Z,2.40
2018-05-01T21:27:38.571Z,2.50
2018-05-01T21:30:08.168Z,2.10
2018-05-01T21:32:39.843Z,2.30
2018-05-01T21:35:10.365Z,2.10
2018-05-01T21:37:40.896Z,2.10
2018-05-01T21:42:40.351Z,2.13
2018-05-01T21:45:09.657Z,2.20
2018-05-01T21:47:39.278Z,2.10
2018-05-01T21:50:08.408Z,2.30
2018-05-01T21:52:39.813Z,2.27
2018-05-01T21:55:10.047Z,2.43
2018-05-01T21:57:42.222Z,2.47
2018-05-01T22:00:11.936Z,2.10
2018-05-01T22:02:44.515Z,2.20
2018-05-01T22:05:13.871Z,2.40
2018-05-01T22:07:44.704Z,2.10
2018-05-01T22:10:15.030Z,2.13
2018-05-01T22:12:46.443Z,2.10
2018-05-01T22:15:19.018Z,2.13
2018-05-01T22:17:48.358Z,1.67
2018-05-01T22:20:19.157Z,2.37
2018-05-01T22:22:49.262Z,2.33
2018-05-01T22:25:20.717Z,2.30
2018-05-01T22:27:49.762Z,1.83
2018-05-01T22:30:22.485Z,2.10
2018-05-01T22:33:02.881Z,2.47
2018-05-01T22:35:32.082Z,1.80
2018-05-01T22:38:01.824Z,1.80
2018-05-01T22:40:31.161Z,2.10
2018-05-01T22:43:00.781Z,1.77
2018-05-01T22:45:29.839Z,2.10
2018-05-01T22:47:59.407Z,2.27
2018-05-01T22:50:28.571Z,2.10
2018-05-01T22:52:57.714Z,2.07
2018-05-01T22:55:28.015Z,1.80
2018-05-01T22:57:57.323Z,2.07
2018-05-01T23:00:28.162Z,1.80
2018-05-01T23:02:57.341Z,2.20
2018-05-01T23:05:26.489Z,1.87
2018-05-01T23:07:55.942Z,1.80
2018-05-01T23:10:25.005Z,2.00
2018-05-01T23:12:54.958Z,1.70
2018-05-01T23:15:25.661Z,2.30
2018-05-01T23:17:55.245Z,1.80
2018-05-01T23:20:24.955Z,2.10
2018-05-01T23:22:54.010Z,1.97
2018-05-01T23:25:23.513Z,1.73
2018-05-01T23:27:52.812Z,1.90
2018-05-01T23:30:23.789Z,1.70
2018-05-01T23:32:52.983Z,1.90
2018-05-01T23:35:22.033Z,1.90
2018-05-01T23:37:51.555Z,1.80
2018-05-01T23:40:23.299Z,1.77
2018-05-01T23:42:52.627Z,1.90
2018-05-01T23:45:23.787Z,1.73
2018-05-01T23:47:52.869Z,2.10
2018-05-01T23:50:23.900Z,1.93
2018-05-01T23:55:25.172Z,1.80
2018-05-01T23:57:54.409Z,1.50
