createdAt,value
2022-08-22T00:01:11.983Z,99765.19
2022-08-22T00:03:53.760Z,99758.31
2022-08-22T00:06:28.939Z,99765.38
2022-08-22T00:09:11.968Z,99759.19
2022-08-22T00:12:00.916Z,99756.53
2022-08-22T00:14:41.208Z,99762.69
2022-08-22T00:17:24.961Z,99755.63
2022-08-22T00:20:00.373Z,99751.19
2022-08-22T00:22:36.266Z,99743.22
2022-08-22T00:25:33.919Z,99749.44
2022-08-22T00:28:08.398Z,99744.13
2022-08-22T00:30:44.652Z,99745.94
2022-08-22T00:33:23.148Z,99745.94
2022-08-22T00:35:58.439Z,99749.50
2022-08-22T00:38:31.083Z,99742.44
2022-08-22T00:41:05.867Z,99742.44
2022-08-22T00:44:09.810Z,99744.28
2022-08-22T00:47:04.476Z,99746.94
2022-08-22T00:49:44.561Z,99740.78
2022-08-22T00:52:34.226Z,99735.47
2022-08-22T00:55:18.743Z,99744.25
2022-08-22T00:58:09.098Z,99738.13
2022-08-22T01:00:44.379Z,99735.47
2022-08-22T01:03:42.232Z,99736.38
2022-08-22T01:06:24.135Z,99728.41
2022-08-22T01:09:10.681Z,99731.06
2022-08-22T01:11:58.672Z,99724.00
2022-08-22T01:14:41.749Z,99726.63
2022-08-22T01:17:53.381Z,99722.22
2022-08-22T01:20:53.661Z,99726.66
2022-08-22T01:24:05.982Z,99718.66
2022-08-22T01:27:03.912Z,99717.81
2022-08-22T01:30:08.603Z,99710.72
2022-08-22T01:33:24.726Z,99712.53
2022-08-22T01:36:29.191Z,99718.69
2022-08-22T01:39:27.143Z,99708.09
2022-08-22T01:42:20.848Z,99716.94
2022-08-22T01:45:17.547Z,99719.56
2022-08-22T01:47:54.233Z,99716.94
2022-08-22T01:50:26.721Z,99715.16
2022-08-22T01:53:03.898Z,99716.91
2022-08-22T01:55:36.324Z,99723.06
2022-08-22T01:58:16.614Z,99722.16
2022-08-22T02:01:04.141Z,99717.75
2022-08-22T02:03:37.355Z,99716.00
2022-08-22T02:06:10.064Z,99718.66
2022-08-22T02:08:49.633Z,99713.38
2022-08-22T02:11:38.596Z,99711.56
2022-08-22T02:14:18.348Z,99715.09
2022-08-22T02:16:50.698Z,99716.84
2022-08-22T02:19:34.784Z,99718.63
2022-08-22T02:22:08.354Z,99722.16
2022-08-22T02:24:52.326Z,99718.63
2022-08-22T02:27:32.534Z,99715.97
2022-08-22T02:30:05.701Z,99720.41
2022-08-22T02:32:43.742Z,99717.75
2022-08-22T02:35:23.440Z,99708.94
2022-08-22T02:38:00.337Z,99712.44
2022-08-22T02:40:36.376Z,99707.16
2022-08-22T02:43:16.997Z,99712.47
2022-08-22T02:45:50.337Z,99707.16
2022-08-22T02:48:32.621Z,99704.53
2022-08-22T02:51:05.171Z,99699.22
2022-08-22T02:53:38.945Z,99699.25
2022-08-22T02:56:14.282Z,99697.50
2022-08-22T02:58:51.152Z,99684.22
2022-08-22T03:01:37.049Z,99679.84
2022-08-22T03:04:25.631Z,99698.38
2022-08-22T03:07:12.945Z,99693.06
2022-08-22T03:09:46.526Z,99696.59
2022-08-22T03:12:22.408Z,99695.69
2022-08-22T03:14:59.517Z,99693.94
2022-08-22T03:17:33.500Z,99695.69
2022-08-22T03:20:07.624Z,99693.03
2022-08-22T03:22:44.718Z,99685.09
2022-08-22T03:25:27.349Z,99690.38
2022-08-22T03:28:01.257Z,99690.38
2022-08-22T03:30:38.736Z,99693.00
2022-08-22T03:33:19.804Z,99682.41
2022-08-22T03:35:59.741Z,99683.28
2022-08-22T03:38:40.829Z,99681.53
2022-08-22T03:41:32.171Z,99685.06
2022-08-22T03:44:26.980Z,99684.16
2022-08-22T03:47:28.585Z,99685.06
2022-08-22T03:50:38.426Z,99685.94
2022-08-22T03:53:30.929Z,99680.66
2022-08-22T03:56:43.207Z,99670.94
2022-08-22T03:59:42.699Z,99676.25
2022-08-22T04:02:44.770Z,99683.25
2022-08-22T04:05:41.415Z,99676.06
2022-08-22T04:08:37.848Z,99677.88
2022-08-22T04:11:38.964Z,99676.97
2022-08-22T04:14:34.181Z,99680.53
2022-08-22T04:17:29.419Z,99673.47
2022-08-22T04:20:32.785Z,99669.94
2022-08-22T04:23:23.257Z,99670.78
2022-08-22T04:25:54.555Z,99675.22
2022-08-22T04:28:31.471Z,99668.19
2022-08-22T04:31:06.116Z,99664.72
2022-08-22T04:33:41.909Z,99662.97
2022-08-22T04:36:17.729Z,99672.66
2022-08-22T04:38:49.916Z,99676.22
2022-08-22T04:41:24.541Z,99674.47
2022-08-22T04:43:57.970Z,99678.91
2022-08-22T04:46:37.058Z,99689.47
2022-08-22T04:49:12.039Z,99672.75
2022-08-22T04:51:42.979Z,99676.25
2022-08-22T04:54:29.314Z,99681.56
2022-08-22T04:57:22.305Z,99685.97
2022-08-22T04:59:51.090Z,99688.63
2022-08-22T05:02:24.627Z,99684.22
2022-08-22T05:05:01.738Z,99685.09
2022-08-22T05:07:36.541Z,99686.91
2022-08-22T05:10:12.296Z,99682.50
2022-08-22T05:12:44.719Z,99683.34
2022-08-22T05:15:19.006Z,99686.88
2022-08-22T05:17:54.620Z,99685.13
2022-08-22T05:20:28.828Z,99688.66
2022-08-22T05:23:00.641Z,99693.06
2022-08-22T05:25:32.981Z,99685.97
2022-08-22T05:28:12.129Z,99686.84
2022-08-22T05:30:41.544Z,99700.06
2022-08-22T05:33:27.831Z,99700.94
2022-08-22T05:36:00.508Z,99705.34
2022-08-22T05:38:31.774Z,99694.75
2022-08-22T05:41:06.719Z,99702.75
2022-08-22T05:43:38.674Z,99697.47
2022-08-22T05:46:10.284Z,99701.88
2022-08-22T05:48:43.757Z,99699.25
2022-08-22T05:51:21.580Z,99700.13
2022-08-22T05:53:55.103Z,99715.97
2022-08-22T05:56:33.069Z,99715.06
2022-08-22T05:59:08.593Z,99715.97
2022-08-22T06:01:46.362Z,99717.78
2022-08-22T06:04:28.492Z,99721.28
2022-08-22T06:07:04.227Z,99722.16
2022-08-22T06:09:36.319Z,99721.31
2022-08-22T06:12:16.479Z,99720.41
2022-08-22T06:15:00.937Z,99720.38
2022-08-22T06:17:34.720Z,99723.91
2022-08-22T06:20:06.537Z,99716.00
2022-08-22T06:22:39.340Z,99725.69
2022-08-22T06:25:18.324Z,99718.59
2022-08-22T06:27:49.241Z,99717.81
2022-08-22T06:30:18.485Z,99724.84
2022-08-22T06:32:59.500Z,99724.84
2022-08-22T06:35:52.816Z,99730.16
2022-08-22T06:38:26.220Z,99728.34
2022-08-22T06:40:55.648Z,99732.78
2022-08-22T06:43:25.967Z,99728.34
2022-08-22T06:45:54.989Z,99732.78
2022-08-22T06:48:24.657Z,99731.91
2022-08-22T06:50:58.580Z,99734.56
2022-08-22T06:53:33.694Z,99741.63
2022-08-22T06:56:05.432Z,99743.31
2022-08-22T06:58:39.931Z,99742.41
2022-08-22T07:01:14.018Z,99746.69
2022-08-22T07:03:46.357Z,99747.53
2022-08-22T07:06:30.621Z,99749.25
2022-08-22T07:09:00.160Z,99751.97
2022-08-22T07:11:39.684Z,99748.50
2022-08-22T07:14:11.255Z,99751.13
2022-08-22T07:16:43.777Z,99755.31
2022-08-22T07:19:24.818Z,99755.94
2022-08-22T07:21:53.189Z,99753.03
2022-08-22T07:24:27.636Z,99752.75
2022-08-22T07:27:16.874Z,99753.28
2022-08-22T07:29:51.117Z,99755.25
2022-08-22T07:32:25.672Z,99753.94
2022-08-22T07:35:07.856Z,99759.91
2022-08-22T07:37:48.773Z,99758.94
2022-08-22T07:40:24.935Z,99765.56
2022-08-22T07:42:59.085Z,99761.69
2022-08-22T07:45:34.459Z,99760.94
2022-08-22T07:48:24.868Z,99758.41
2022-08-22T07:51:01.654Z,99759.38
2022-08-22T07:53:36.216Z,99758.59
2022-08-22T07:56:08.499Z,99754.00
2022-08-22T07:58:40.428Z,99741.31
2022-08-22T08:01:10.939Z,99751.69
2022-08-22T08:03:40.459Z,99757.50
2022-08-22T08:06:10.607Z,99751.94
2022-08-22T08:08:42.772Z,99750.78
2022-08-22T08:11:16.119Z,99753.47
2022-08-22T08:13:51.535Z,99750.91
2022-08-22T08:16:21.457Z,99757.97
2022-08-22T08:18:53.588Z,99754.47
2022-08-22T08:21:30.181Z,99756.22
2022-08-22T08:24:01.396Z,99761.34
2022-08-22T08:26:34.986Z,99755.19
2022-08-22T08:29:04.853Z,99757.31
2022-08-22T08:31:38.140Z,99763.31
2022-08-22T08:34:16.485Z,99751.09
2022-08-22T08:36:51.885Z,99757.31
2022-08-22T08:39:25.767Z,99760.47
2022-08-22T08:42:34.045Z,99761.50
2022-08-22T08:45:25.473Z,99763.41
2022-08-22T08:48:09.760Z,99764.50
2022-08-22T08:50:52.654Z,99760.81
2022-08-22T08:53:58.219Z,99767.00
2022-08-22T08:56:36.693Z,99772.13
2022-08-22T08:59:13.950Z,99771.22
2022-08-22T09:02:13.725Z,99773.19
2022-08-22T09:05:24.520Z,99773.56
2022-08-22T09:08:11.863Z,99777.06
2022-08-22T09:11:10.008Z,99781.28
2022-08-22T09:13:52.344Z,99772.97
2022-08-22T09:16:51.819Z,99769.44
2022-08-22T09:19:44.332Z,99763.34
2022-08-22T09:22:50.764Z,99771.16
2022-08-22T09:25:24.652Z,99770.25
2022-08-22T09:28:01.596Z,99777.06
2022-08-22T09:30:46.404Z,99770.81
2022-08-22T09:33:31.241Z,99769.50
2022-08-22T09:36:05.315Z,99771.75
2022-08-22T09:38:48.033Z,99772.81
2022-08-22T09:41:36.670Z,99768.19
2022-08-22T09:44:16.389Z,99769.91
2022-08-22T09:47:02.501Z,99766.13
2022-08-22T09:49:46.849Z,99765.75
2022-08-22T09:52:33.993Z,99767.03
2022-08-22T09:55:16.238Z,99753.81
2022-08-22T09:57:52.589Z,99753.69
2022-08-22T10:00:26.166Z,99756.69
2022-08-22T10:03:03.661Z,99760.97
2022-08-22T10:05:44.290Z,99756.41
2022-08-22T10:08:29.256Z,99752.97
2022-08-22T10:11:21.423Z,99754.81
2022-08-22T10:14:01.167Z,99757.28
2022-08-22T10:16:55.367Z,99752.63
2022-08-22T10:19:32.027Z,99754.63
2022-08-22T10:22:24.395Z,99754.41
2022-08-22T10:25:13.989Z,99748.72
2022-08-22T10:27:57.419Z,99756.41
2022-08-22T10:30:28.951Z,99754.22
2022-08-22T10:33:05.408Z,99745.28
2022-08-22T10:35:39.190Z,99750.97
2022-08-22T10:38:14.591Z,99749.97
2022-08-22T10:40:53.089Z,99746.78
2022-08-22T10:43:28.798Z,99746.16
2022-08-22T10:46:04.079Z,99736.94
2022-08-22T10:48:43.854Z,99746.28
2022-08-22T10:51:20.206Z,99738.53
2022-08-22T10:54:02.260Z,99732.53
2022-08-22T10:56:36.128Z,99732.22
2022-08-22T10:59:14.175Z,99732.13
2022-08-22T11:01:52.469Z,99733.69
2022-08-22T11:04:35.156Z,99742.50
2022-08-22T11:07:17.446Z,99743.84
2022-08-22T11:10:00.134Z,99749.88
2022-08-22T11:12:36.625Z,99743.88
2022-08-22T11:15:34.416Z,99750.28
2022-08-22T11:18:20.543Z,99741.00
2022-08-22T11:20:59.534Z,99742.09
2022-08-22T11:23:40.124Z,99748.19
2022-08-22T11:26:29.320Z,99740.84
2022-08-22T11:29:14.538Z,99745.88
2022-08-22T11:31:51.985Z,99743.59
2022-08-22T11:34:34.158Z,99744.09
2022-08-22T11:37:11.803Z,99738.00
2022-08-22T11:39:47.175Z,99739.78
2022-08-22T11:42:23.684Z,99737.22
2022-08-22T11:44:55.680Z,99742.56
2022-08-22T11:47:28.790Z,99742.84
2022-08-22T11:50:02.184Z,99740.84
2022-08-22T11:52:56.410Z,99727.59
2022-08-22T11:55:33.211Z,99737.06
2022-08-22T11:58:28.949Z,99736.94
2022-08-22T12:01:03.190Z,99740.66
2022-08-22T12:03:44.352Z,99738.47
2022-08-22T12:06:41.849Z,99734.19
2022-08-22T12:09:42.063Z,99730.44
2022-08-22T12:12:27.490Z,99723.88
2022-08-22T12:15:09.008Z,99719.50
2022-08-22T12:18:23.285Z,99716.06
2022-08-22T12:21:23.540Z,99723.88
2022-08-22T12:24:23.900Z,99732.31
2022-08-22T12:27:07.843Z,99719.69
2022-08-22T12:29:45.469Z,99726.66
2022-08-22T12:32:50.847Z,99729.81
2022-08-22T12:35:45.312Z,99720.13
2022-08-22T12:38:30.739Z,99729.69
2022-08-22T12:41:36.985Z,99730.53
2022-08-22T12:44:27.282Z,99731.00
2022-08-22T12:47:09.415Z,99738.00
2022-08-22T12:49:52.521Z,99742.78
2022-08-22T12:52:33.355Z,99733.88
2022-08-22T12:55:31.148Z,99731.72
2022-08-22T12:58:09.720Z,99735.72
2022-08-22T13:00:42.067Z,99719.78
2022-08-22T13:03:14.180Z,99730.78
2022-08-22T13:05:56.673Z,99730.44
2022-08-22T13:08:32.207Z,99724.16
2022-08-22T13:11:03.922Z,99721.09
2022-08-22T13:13:40.948Z,99722.06
2022-08-22T13:16:11.954Z,99711.22
2022-08-22T13:18:53.901Z,99710.63
2022-08-22T13:21:32.044Z,99708.03
2022-08-22T13:24:10.626Z,99701.31
2022-08-22T13:26:49.184Z,99697.03
2022-08-22T13:29:39.534Z,99704.56
2022-08-22T13:32:17.436Z,99696.72
2022-08-22T13:34:49.363Z,99698.25
2022-08-22T13:37:24.574Z,99702.78
2022-08-22T13:39:59.862Z,99701.75
2022-08-22T13:42:31.262Z,99692.19
2022-08-22T13:45:04.860Z,99689.84
2022-08-22T13:47:39.594Z,99691.06
2022-08-22T13:50:13.934Z,99684.06
2022-08-22T13:52:52.265Z,99691.09
2022-08-22T13:55:30.848Z,99688.31
2022-08-22T13:58:11.033Z,99681.88
2022-08-22T14:01:05.568Z,99680.97
2022-08-22T14:03:39.726Z,99685.84
2022-08-22T14:06:37.373Z,99688.31
2022-08-22T14:09:29.398Z,99676.91
2022-08-22T14:12:12.179Z,99672.34
2022-08-22T14:14:46.163Z,99678.44
2022-08-22T14:17:21.375Z,99668.69
2022-08-22T14:19:58.735Z,99668.75
2022-08-22T14:22:35.220Z,99668.34
2022-08-22T14:25:10.151Z,99661.06
2022-08-22T14:27:43.917Z,99661.28
2022-08-22T14:30:18.629Z,99656.00
2022-08-22T14:32:50.560Z,99653.47
2022-08-22T14:35:34.974Z,99655.06
2022-08-22T14:38:27.288Z,99656.44
2022-08-22T14:41:06.869Z,99647.59
2022-08-22T14:43:52.373Z,99647.56
2022-08-22T14:46:26.554Z,99648.72
2022-08-22T14:49:16.191Z,99643.31
2022-08-22T14:51:51.106Z,99647.38
2022-08-22T14:54:23.023Z,99643.03
2022-08-22T14:57:01.561Z,99635.81
2022-08-22T14:59:38.015Z,99644.00
2022-08-22T15:02:11.102Z,99639.06
2022-08-22T15:04:42.835Z,99632.69
2022-08-22T15:07:13.873Z,99626.53
2022-08-22T15:09:50.212Z,99633.53
2022-08-22T15:12:28.830Z,99628.44
2022-08-22T15:14:59.744Z,99625.00
2022-08-22T15:17:38.816Z,99625.31
2022-08-22T15:20:13.923Z,99608.69
2022-08-22T15:22:46.854Z,99615.59
2022-08-22T15:25:19.633Z,99619.38
2022-08-22T15:27:55.129Z,99619.09
2022-08-22T15:30:39.051Z,99622.06
2022-08-22T15:33:16.830Z,99627.84
2022-08-22T15:35:47.644Z,99628.41
2022-08-22T15:38:31.230Z,99622.81
2022-08-22T15:41:31.513Z,99624.22
2022-08-22T15:44:13.888Z,99619.59
2022-08-22T15:47:05.671Z,99628.56
2022-08-22T15:49:50.440Z,99625.38
2022-08-22T15:52:25.993Z,99620.25
2022-08-22T15:55:23.782Z,99623.22
2022-08-22T15:58:02.825Z,99624.25
2022-08-22T16:00:43.433Z,99617.72
2022-08-22T16:03:25.450Z,99621.91
2022-08-22T16:05:58.027Z,99619.59
2022-08-22T16:08:32.924Z,99615.91
2022-08-22T16:11:33.297Z,99621.50
2022-08-22T16:14:23.986Z,99621.28
2022-08-22T16:17:01.747Z,99621.47
2022-08-22T16:19:31.733Z,99620.88
2022-08-22T16:22:14.465Z,99629.94
2022-08-22T16:25:10.401Z,99619.44
2022-08-22T16:27:56.974Z,99618.13
2022-08-22T16:30:39.752Z,99616.78
2022-08-22T16:33:18.304Z,99625.44
2022-08-22T16:36:26.081Z,99621.03
2022-08-22T16:38:58.130Z,99616.88
2022-08-22T16:41:35.966Z,99622.81
2022-08-22T16:44:39.645Z,99619.56
2022-08-22T16:47:19.368Z,99616.88
2022-08-22T16:50:27.715Z,99617.75
2022-08-22T16:53:00.040Z,99611.22
2022-08-22T16:56:08.861Z,99607.16
2022-08-22T16:59:06.049Z,99608.97
2022-08-22T17:02:07.638Z,99604.50
2022-08-22T17:04:44.245Z,99603.84
2022-08-22T17:07:28.328Z,99598.97
2022-08-22T17:10:27.886Z,99602.53
2022-08-22T17:13:17.800Z,99598.94
2022-08-22T17:16:01.736Z,99595.94
2022-08-22T17:18:46.191Z,99604.94
2022-08-22T17:21:25.831Z,99597.03
2022-08-22T17:24:04.654Z,99600.88
2022-08-22T17:26:45.968Z,99594.25
2022-08-22T17:29:21.430Z,99595.00
2022-08-22T17:31:56.308Z,99594.84
2022-08-22T17:34:37.615Z,99597.78
2022-08-22T17:37:11.907Z,99592.56
2022-08-22T17:40:10.896Z,99597.66
2022-08-22T17:42:54.072Z,99592.66
2022-08-22T17:45:34.460Z,99597.22
2022-08-22T17:48:09.984Z,99597.66
2022-08-22T17:50:44.430Z,99597.81
2022-08-22T17:53:26.225Z,99597.25
2022-08-22T17:56:04.174Z,99598.13
2022-08-22T17:58:44.066Z,99607.66
2022-08-22T18:01:22.618Z,99609.53
2022-08-22T18:03:54.446Z,99602.56
2022-08-22T18:06:27.656Z,99604.16
2022-08-22T18:09:15.192Z,99611.13
2022-08-22T18:11:53.883Z,99612.66
2022-08-22T18:14:28.409Z,99608.16
2022-08-22T18:16:59.309Z,99608.81
2022-08-22T18:19:41.863Z,99610.59
2022-08-22T18:22:14.049Z,99606.81
2022-08-22T18:24:50.242Z,99606.66
2022-08-22T18:27:29.636Z,99620.06
2022-08-22T18:30:15.079Z,99618.94
2022-08-22T18:32:50.779Z,99620.66
2022-08-22T18:35:22.682Z,99622.53
2022-08-22T18:38:19.255Z,99616.38
2022-08-22T18:40:55.879Z,99613.88
2022-08-22T18:43:36.784Z,99617.41
2022-08-22T18:46:21.820Z,99615.69
2022-08-22T18:49:14.107Z,99623.00
2022-08-22T18:51:38.878Z,99617.91
2022-08-22T18:54:30.937Z,99624.16
2022-08-22T18:57:08.899Z,99623.22
2022-08-22T19:00:02.410Z,99628.56
2022-08-22T19:02:58.258Z,99633.91
2022-08-22T19:05:52.279Z,99632.22
2022-08-22T19:08:38.996Z,99638.41
2022-08-22T19:11:23.928Z,99636.72
2022-08-22T19:14:27.428Z,99642.03
2022-08-22T19:17:23.021Z,99649.97
2022-08-22T19:20:17.616Z,99652.06
2022-08-22T19:22:46.004Z,99655.84
2022-08-22T19:25:26.197Z,99650.84
2022-08-22T19:28:26.493Z,99651.66
2022-08-22T19:31:23.663Z,99660.75
2022-08-22T19:34:15.453Z,99655.34
2022-08-22T19:36:45.590Z,99652.72
2022-08-22T19:39:54.349Z,99656.31
2022-08-22T19:42:38.364Z,99661.59
2022-08-22T19:45:21.204Z,99659.66
2022-08-22T19:47:59.342Z,99656.25
2022-08-22T19:50:33.931Z,99656.31
2022-08-22T19:53:18.448Z,99662.50
2022-08-22T19:55:59.125Z,99673.22
2022-08-22T19:58:35.873Z,99663.56
2022-08-22T20:01:13.064Z,99663.63
2022-08-22T20:03:49.751Z,99668.03
2022-08-22T20:06:43.588Z,99661.81
2022-08-22T20:09:25.365Z,99666.38
2022-08-22T20:12:05.226Z,99659.44
2022-08-22T20:14:35.663Z,99656.72
2022-08-22T20:17:10.567Z,99663.72
2022-08-22T20:22:49.409Z,99660.34
2022-08-22T20:25:43.665Z,99662.94
2022-08-22T20:28:34.205Z,99661.34
2022-08-22T20:31:04.944Z,99660.59
2022-08-22T20:33:38.750Z,99669.41
2022-08-22T20:36:24.262Z,99672.13
2022-08-22T20:39:02.812Z,99682.75
2022-08-22T20:41:36.746Z,99674.88
2022-08-22T20:44:13.359Z,99670.44
2022-08-22T20:46:53.649Z,99665.16
2022-08-22T20:49:26.140Z,99665.91
2022-08-22T20:51:56.709Z,99672.91
2022-08-22T20:54:28.018Z,99665.72
2022-08-22T20:57:00.171Z,99664.81
2022-08-22T20:59:37.210Z,99672.78
2022-08-22T21:02:11.783Z,99667.41
2022-08-22T21:04:49.174Z,99670.06
2022-08-22T21:07:30.228Z,99676.38
2022-08-22T21:10:22.714Z,99672.00
2022-08-22T21:13:03.918Z,99666.69
2022-08-22T21:15:33.743Z,99671.84
2022-08-22T21:18:02.078Z,99670.91
2022-08-22T21:20:34.171Z,99670.81
2022-08-22T21:23:04.063Z,99667.28
2022-08-22T21:25:34.358Z,99665.50
2022-08-22T21:28:02.650Z,99671.66
2022-08-22T21:30:31.235Z,99669.00
2022-08-22T21:32:59.384Z,99671.66
2022-08-22T21:35:31.631Z,99671.69
2022-08-22T21:38:01.742Z,99671.72
2022-08-22T21:40:37.399Z,99680.66
2022-08-22T21:43:09.018Z,99679.81
2022-08-22T21:45:44.071Z,99682.59
2022-08-22T21:48:38.003Z,99683.44
2022-08-22T21:51:42.708Z,99677.22
2022-08-22T21:54:21.884Z,99676.28
2022-08-22T21:56:59.927Z,99671.84
2022-08-22T21:59:52.023Z,99680.69
2022-08-22T22:02:34.129Z,99675.50
2022-08-22T22:05:05.852Z,99671.19
2022-08-22T22:07:37.999Z,99670.34
2022-08-22T22:10:08.890Z,99668.59
2022-08-22T22:12:40.381Z,99677.41
2022-08-22T22:15:09.478Z,99674.72
2022-08-22T22:17:37.416Z,99671.97
2022-08-22T22:20:07.900Z,99675.50
2022-08-22T22:22:37.027Z,99674.50
2022-08-22T22:25:39.623Z,99669.16
2022-08-22T22:28:03.140Z,99683.50
2022-08-22T22:30:31.140Z,99671.03
2022-08-22T22:32:59.296Z,99679.97
2022-08-22T22:35:27.513Z,99678.28
2022-08-22T22:37:56.540Z,99668.47
2022-08-22T22:40:25.055Z,99674.66
2022-08-22T22:42:53.048Z,99676.44
2022-08-22T22:45:22.491Z,99676.50
2022-08-22T22:47:50.612Z,99666.81
2022-08-22T22:50:18.753Z,99671.25
2022-08-22T22:52:46.731Z,99670.28
2022-08-22T22:55:24.422Z,99675.53
2022-08-22T22:57:58.618Z,99673.75
2022-08-22T23:00:31.102Z,99676.41
2022-08-22T23:03:01.419Z,99676.50
2022-08-22T23:05:30.526Z,99677.38
2022-08-22T23:07:59.385Z,99676.53
2022-08-22T23:10:29.059Z,99673.91
2022-08-22T23:12:57.054Z,99676.56
2022-08-22T23:15:25.387Z,99678.41
2022-08-22T23:17:55.531Z,99677.50
2022-08-22T23:20:23.698Z,99685.47
2022-08-22T23:22:51.659Z,99681.91
2022-08-22T23:25:19.774Z,99678.38
2022-08-22T23:27:48.680Z,99678.41
2022-08-22T23:30:20.962Z,99681.03
2022-08-22T23:32:49.028Z,99677.44
2022-08-22T23:35:18.638Z,99670.38
2022-08-22T23:37:46.577Z,99669.53
2022-08-22T23:40:14.611Z,99674.88
2022-08-22T23:42:43.110Z,99666.91
2022-08-22T23:45:11.262Z,99666.06
2022-08-22T23:47:39.256Z,99664.25
2022-08-22T23:50:07.531Z,99666.88
2022-08-22T23:52:36.851Z,99664.25
2022-08-22T23:55:05.685Z,99660.72
2022-08-22T23:57:33.667Z,99653.72
