createdAt,value
2022-09-15T00:01:46.474Z,19.22
2022-09-15T00:03:48.661Z,19.21
2022-09-15T00:05:52.734Z,19.22
2022-09-15T00:07:54.281Z,19.27
2022-09-15T00:09:55.926Z,19.28
2022-09-15T00:11:57.834Z,19.34
2022-09-15T00:14:00.951Z,19.38
2022-09-15T00:16:03.433Z,19.42
2022-09-15T00:18:06.332Z,19.44
2022-09-15T00:20:08.543Z,19.39
2022-09-15T00:22:10.216Z,19.42
2022-09-15T00:24:11.854Z,19.42
2022-09-15T00:26:15.957Z,19.33
2022-09-15T00:28:19.580Z,19.22
2022-09-15T00:30:21.088Z,19.22
2022-09-15T00:32:22.866Z,19.28
2022-09-15T00:34:24.558Z,19.34
2022-09-15T00:36:27.035Z,19.35
2022-09-15T00:38:28.966Z,19.35
2022-09-15T00:40:30.634Z,19.32
2022-09-15T00:42:32.353Z,19.12
2022-09-15T00:44:37.159Z,19.10
2022-09-15T00:46:41.142Z,19.13
2022-09-15T00:48:50.228Z,19.20
2022-09-15T00:50:55.085Z,19.24
2022-09-15T00:52:59.105Z,19.30
2022-09-15T00:55:10.372Z,19.34
2022-09-15T00:57:23.443Z,19.34
2022-09-15T00:59:27.538Z,19.37
2022-09-15T01:01:31.235Z,19.39
2022-09-15T01:03:33.729Z,19.33
2022-09-15T01:05:46.190Z,19.29
2022-09-15T01:08:00.755Z,19.16
2022-09-15T01:10:09.684Z,19.14
2022-09-15T01:12:11.313Z,19.15
2022-09-15T01:14:12.936Z,19.19
2022-09-15T01:16:57.726Z,19.20
2022-09-15T01:19:17.750Z,19.18
2022-09-15T01:21:25.244Z,19.16
2022-09-15T01:23:29.818Z,19.14
2022-09-15T01:25:43.613Z,19.05
2022-09-15T01:28:09.599Z,19.03
2022-09-15T01:30:17.671Z,19.01
2022-09-15T01:32:40.479Z,19.01
2022-09-15T01:34:46.779Z,18.98
2022-09-15T01:36:55.143Z,18.97
2022-09-15T01:39:08.430Z,18.99
2022-09-15T01:41:16.173Z,18.99
2022-09-15T01:43:19.967Z,18.98
2022-09-15T01:45:30.687Z,19.01
2022-09-15T01:47:34.343Z,19.03
2022-09-15T01:49:46.383Z,18.96
2022-09-15T01:51:51.801Z,18.79
2022-09-15T01:53:54.232Z,18.72
2022-09-15T01:56:06.221Z,18.64
2022-09-15T01:58:08.543Z,18.63
2022-09-15T02:00:10.866Z,18.61
2022-09-15T02:02:17.907Z,18.59
2022-09-15T02:04:34.845Z,18.55
2022-09-15T02:07:13.987Z,18.54
2022-09-15T02:09:22.717Z,18.52
2022-09-15T02:11:30.603Z,18.47
2022-09-15T02:13:54.188Z,18.41
2022-09-15T02:15:58.143Z,18.48
2022-09-15T02:18:01.529Z,18.55
2022-09-15T02:20:10.444Z,18.60
2022-09-15T02:22:23.334Z,18.64
2022-09-15T02:24:30.332Z,18.66
2022-09-15T02:26:33.600Z,18.69
2022-09-15T02:28:37.267Z,18.70
2022-09-15T02:30:41.243Z,18.75
2022-09-15T02:32:57.379Z,18.76
2022-09-15T02:34:59.432Z,18.74
2022-09-15T02:37:01.944Z,18.76
2022-09-15T02:39:10.558Z,18.75
2022-09-15T02:41:13.798Z,18.70
2022-09-15T02:43:17.343Z,18.68
2022-09-15T02:45:20.214Z,18.56
2022-09-15T02:47:22.213Z,18.49
2022-09-15T02:49:23.882Z,18.46
2022-09-15T02:51:25.493Z,18.50
2022-09-15T02:53:27.086Z,18.55
2022-09-15T02:55:29.243Z,18.57
2022-09-15T02:57:30.828Z,18.62
2022-09-15T02:59:52.655Z,18.66
2022-09-15T03:01:54.390Z,18.66
2022-09-15T03:03:56.078Z,18.68
2022-09-15T03:06:16.424Z,18.62
2022-09-15T03:08:18.239Z,18.60
2022-09-15T03:10:20.240Z,18.58
2022-09-15T03:12:40.874Z,18.53
2022-09-15T03:14:43.064Z,18.54
2022-09-15T03:16:44.791Z,18.57
2022-09-15T03:18:46.893Z,18.54
2022-09-15T03:20:48.457Z,18.50
2022-09-15T03:22:50.166Z,18.30
2022-09-15T03:24:51.883Z,18.28
2022-09-15T03:26:53.587Z,18.32
2022-09-15T03:28:55.321Z,18.37
2022-09-15T03:30:56.921Z,18.41
2022-09-15T03:32:58.552Z,18.46
2022-09-15T03:35:00.281Z,18.50
2022-09-15T03:37:01.927Z,18.46
2022-09-15T03:39:03.882Z,18.45
2022-09-15T03:41:10.592Z,18.40
2022-09-15T03:43:18.047Z,18.41
2022-09-15T03:45:20.562Z,18.39
2022-09-15T03:47:22.165Z,18.23
2022-09-15T03:49:24.805Z,18.03
2022-09-15T03:51:27.004Z,18.00
2022-09-15T03:53:31.660Z,17.89
2022-09-15T03:55:33.274Z,17.78
2022-09-15T03:57:35.102Z,17.85
2022-09-15T03:59:36.691Z,17.94
2022-09-15T04:01:38.285Z,18.00
2022-09-15T04:03:45.238Z,18.10
2022-09-15T04:05:49.295Z,18.13
2022-09-15T04:07:51.252Z,18.18
2022-09-15T04:09:53.323Z,18.24
2022-09-15T04:11:54.906Z,18.28
2022-09-15T04:13:56.757Z,18.31
2022-09-15T04:16:01.246Z,18.32
2022-09-15T04:18:04.418Z,18.32
2022-09-15T04:20:06.520Z,18.33
2022-09-15T04:22:08.442Z,18.36
2022-09-15T04:24:10.101Z,18.36
2022-09-15T04:26:17.560Z,18.39
2022-09-15T04:28:19.192Z,18.38
2022-09-15T04:30:20.778Z,18.35
2022-09-15T04:32:22.477Z,18.36
2022-09-15T04:34:24.669Z,18.34
2022-09-15T04:36:28.466Z,18.33
2022-09-15T04:38:30.531Z,18.36
2022-09-15T04:40:32.273Z,18.41
2022-09-15T04:42:33.840Z,18.45
2022-09-15T04:44:35.467Z,18.55
2022-09-15T04:46:37.202Z,18.57
2022-09-15T04:48:38.860Z,18.44
2022-09-15T04:50:40.801Z,18.37
2022-09-15T04:52:42.603Z,18.41
2022-09-15T04:54:44.199Z,18.49
2022-09-15T04:56:45.787Z,18.60
2022-09-15T04:58:50.885Z,18.70
2022-09-15T05:00:52.525Z,18.81
2022-09-15T05:02:54.235Z,18.86
2022-09-15T05:04:55.896Z,18.87
2022-09-15T05:06:57.544Z,18.96
2022-09-15T05:08:59.146Z,19.05
2022-09-15T05:11:03.535Z,19.17
2022-09-15T05:13:05.254Z,19.28
2022-09-15T05:15:07.894Z,19.37
2022-09-15T05:17:09.588Z,19.43
2022-09-15T05:19:11.587Z,19.49
2022-09-15T05:21:15.096Z,19.52
2022-09-15T05:23:16.768Z,19.52
2022-09-15T05:25:18.351Z,19.54
2022-09-15T05:27:20.502Z,19.57
2022-09-15T05:29:22.135Z,19.63
2022-09-15T05:31:30.989Z,19.68
2022-09-15T05:33:32.855Z,19.71
2022-09-15T05:35:34.474Z,19.70
2022-09-15T05:37:36.111Z,19.76
2022-09-15T05:39:39.369Z,19.82
2022-09-15T05:41:41.273Z,19.87
2022-09-15T05:43:45.239Z,19.92
2022-09-15T05:45:54.791Z,19.91
2022-09-15T05:47:56.412Z,19.95
2022-09-15T05:49:58.047Z,19.95
2022-09-15T05:51:59.663Z,19.93
2022-09-15T05:54:01.247Z,19.92
2022-09-15T05:56:05.686Z,19.95
2022-09-15T05:58:07.331Z,20.02
2022-09-15T06:00:09.652Z,20.12
2022-09-15T06:02:12.113Z,20.17
2022-09-15T06:04:13.731Z,20.28
2022-09-15T06:06:15.899Z,20.40
2022-09-15T06:08:17.581Z,20.44
2022-09-15T06:10:19.297Z,20.50
2022-09-15T06:12:21.190Z,20.55
2022-09-15T06:14:22.886Z,20.38
2022-09-15T06:16:25.353Z,20.18
2022-09-15T06:18:27.032Z,19.92
2022-09-15T06:20:28.843Z,19.99
2022-09-15T06:22:30.427Z,20.17
2022-09-15T06:24:32.076Z,20.34
2022-09-15T06:26:34.634Z,20.55
2022-09-15T06:28:36.348Z,20.72
2022-09-15T06:30:41.023Z,20.82
2022-09-15T06:32:47.373Z,20.71
2022-09-15T06:34:49.794Z,20.84
2022-09-15T06:36:51.370Z,20.93
2022-09-15T06:38:53.504Z,20.97
2022-09-15T06:40:59.235Z,20.98
2022-09-15T06:43:00.839Z,21.13
2022-09-15T06:45:03.083Z,21.20
2022-09-15T06:47:05.393Z,20.94
2022-09-15T06:49:07.189Z,21.04
2022-09-15T06:51:11.169Z,21.16
2022-09-15T06:53:12.832Z,21.38
2022-09-15T06:55:14.447Z,21.53
2022-09-15T06:57:16.050Z,21.53
2022-09-15T06:59:17.822Z,21.65
2022-09-15T07:01:27.245Z,21.75
2022-09-15T07:03:28.918Z,21.67
2022-09-15T07:05:30.829Z,21.32
2022-09-15T07:07:32.414Z,21.14
2022-09-15T07:09:33.960Z,21.13
2022-09-15T07:11:35.777Z,21.23
2022-09-15T07:13:37.896Z,21.33
2022-09-15T07:15:39.618Z,21.40
2022-09-15T07:17:41.305Z,21.40
2022-09-15T07:19:43.220Z,21.46
2022-09-15T07:21:44.788Z,21.43
2022-09-15T07:23:47.526Z,21.62
2022-09-15T07:25:49.103Z,21.56
2022-09-15T07:27:50.694Z,21.62
2022-09-15T07:29:52.430Z,21.67
2022-09-15T07:31:54.189Z,21.70
2022-09-15T07:33:56.061Z,21.71
2022-09-15T07:35:57.995Z,21.62
2022-09-15T07:38:00.636Z,21.71
2022-09-15T07:40:02.618Z,21.90
2022-09-15T07:42:04.552Z,22.17
2022-09-15T07:44:07.210Z,22.37
2022-09-15T07:46:08.912Z,22.37
2022-09-15T07:48:10.692Z,22.49
2022-09-15T07:50:14.363Z,22.58
2022-09-15T07:52:16.284Z,22.74
2022-09-15T07:54:22.008Z,22.86
2022-09-15T07:56:24.706Z,22.98
2022-09-15T07:58:26.790Z,23.12
2022-09-15T08:00:29.040Z,23.30
2022-09-15T08:02:30.678Z,23.43
2022-09-15T08:04:32.259Z,23.53
2022-09-15T08:06:36.717Z,23.61
2022-09-15T08:08:39.618Z,23.41
2022-09-15T08:10:41.856Z,23.44
2022-09-15T08:12:43.541Z,23.41
2022-09-15T08:14:45.155Z,23.51
2022-09-15T08:16:46.814Z,23.40
2022-09-15T08:18:49.333Z,23.50
2022-09-15T08:20:51.134Z,23.70
2022-09-15T08:22:53.032Z,23.88
2022-09-15T08:24:54.727Z,24.04
2022-09-15T08:26:56.306Z,24.06
2022-09-15T08:28:58.250Z,24.21
2022-09-15T08:31:05.879Z,24.36
2022-09-15T08:33:07.527Z,24.44
2022-09-15T08:35:09.387Z,24.39
2022-09-15T08:37:12.380Z,24.44
2022-09-15T08:39:14.017Z,24.61
2022-09-15T08:41:40.127Z,24.77
2022-09-15T08:43:47.163Z,24.71
2022-09-15T08:46:04.963Z,24.79
2022-09-15T08:48:08.520Z,24.92
2022-09-15T08:50:29.888Z,25.08
2022-09-15T08:52:50.166Z,25.26
2022-09-15T08:54:54.096Z,25.39
2022-09-15T08:56:56.761Z,25.26
2022-09-15T08:58:58.349Z,25.12
2022-09-15T09:01:04.332Z,25.26
2022-09-15T09:03:23.515Z,25.43
2022-09-15T09:05:43.331Z,25.59
2022-09-15T09:08:16.696Z,25.79
2022-09-15T09:10:50.370Z,25.88
2022-09-15T09:12:51.909Z,25.92
2022-09-15T09:15:05.484Z,25.99
2022-09-15T09:17:35.337Z,26.14
2022-09-15T09:19:58.208Z,26.29
2022-09-15T09:22:10.188Z,26.28
2022-09-15T09:24:44.402Z,26.42
2022-09-15T09:26:49.737Z,26.60
2022-09-15T09:28:59.483Z,26.74
2022-09-15T09:31:07.660Z,26.86
2022-09-15T09:33:31.802Z,26.91
2022-09-15T09:35:38.223Z,26.96
2022-09-15T09:37:39.930Z,27.00
2022-09-15T09:39:41.783Z,27.06
2022-09-15T09:41:44.183Z,27.01
2022-09-15T09:43:47.971Z,26.99
2022-09-15T09:45:50.281Z,26.94
2022-09-15T09:47:53.354Z,27.03
2022-09-15T09:49:55.328Z,27.17
2022-09-15T09:51:59.986Z,27.26
2022-09-15T09:54:16.271Z,27.39
2022-09-15T09:56:25.560Z,27.37
2022-09-15T09:58:27.221Z,27.15
2022-09-15T10:00:37.828Z,27.34
2022-09-15T10:02:46.916Z,27.55
2022-09-15T10:04:50.539Z,27.10
2022-09-15T10:06:56.113Z,27.16
2022-09-15T10:09:00.121Z,27.34
2022-09-15T10:11:10.624Z,27.56
2022-09-15T10:13:12.754Z,27.72
2022-09-15T10:15:22.308Z,27.90
2022-09-15T10:17:42.350Z,28.00
2022-09-15T10:19:47.745Z,28.16
2022-09-15T10:21:49.470Z,28.34
2022-09-15T10:23:51.215Z,28.44
2022-09-15T10:25:59.953Z,28.60
2022-09-15T10:28:23.058Z,28.68
2022-09-15T10:30:25.320Z,28.77
2022-09-15T10:32:28.349Z,28.87
2022-09-15T10:34:31.564Z,28.97
2022-09-15T10:36:33.047Z,28.70
2022-09-15T10:38:40.493Z,28.69
2022-09-15T10:40:48.226Z,28.86
2022-09-15T10:42:54.117Z,29.11
2022-09-15T10:45:11.189Z,29.23
2022-09-15T10:47:26.147Z,29.22
2022-09-15T10:49:54.733Z,29.22
2022-09-15T10:52:22.148Z,29.34
2022-09-15T10:54:45.654Z,29.31
2022-09-15T10:56:49.792Z,29.34
2022-09-15T10:59:22.553Z,29.33
2022-09-15T11:01:30.127Z,29.39
2022-09-15T11:04:03.912Z,29.43
2022-09-15T11:06:26.105Z,29.41
2022-09-15T11:08:40.322Z,29.38
2022-09-15T11:10:48.051Z,29.31
2022-09-15T11:13:18.919Z,29.18
2022-09-15T11:15:52.199Z,29.09
2022-09-15T11:18:05.871Z,28.99
2022-09-15T11:20:33.389Z,28.94
2022-09-15T11:22:39.232Z,28.92
2022-09-15T11:25:02.886Z,28.95
2022-09-15T11:27:25.848Z,28.93
2022-09-15T11:30:07.004Z,29.03
2022-09-15T11:32:16.129Z,29.20
2022-09-15T11:34:24.903Z,29.37
2022-09-15T11:36:32.346Z,29.63
2022-09-15T11:38:38.651Z,29.82
2022-09-15T11:40:46.766Z,29.92
2022-09-15T11:43:05.498Z,30.04
2022-09-15T11:45:16.366Z,30.03
2022-09-15T11:47:47.477Z,30.10
2022-09-15T11:49:58.723Z,30.10
2022-09-15T11:52:07.431Z,30.18
2022-09-15T11:54:17.460Z,30.10
2022-09-15T11:56:26.199Z,30.23
2022-09-15T11:58:48.905Z,30.26
2022-09-15T12:01:02.017Z,30.23
2022-09-15T12:03:03.848Z,30.16
2022-09-15T12:05:16.005Z,30.18
2022-09-15T12:07:23.290Z,30.15
2022-09-15T12:09:25.166Z,30.17
2022-09-15T12:11:30.466Z,30.20
2022-09-15T12:13:32.124Z,30.16
2022-09-15T12:15:34.110Z,30.26
2022-09-15T12:17:42.116Z,30.37
2022-09-15T12:19:46.273Z,30.43
2022-09-15T12:21:53.448Z,30.45
2022-09-15T12:23:59.594Z,30.37
2022-09-15T12:26:23.441Z,30.36
2022-09-15T12:28:25.301Z,30.38
2022-09-15T12:30:42.722Z,30.39
2022-09-15T12:32:44.338Z,30.46
2022-09-15T12:34:57.449Z,30.54
2022-09-15T12:37:14.817Z,30.60
2022-09-15T12:39:38.592Z,30.60
2022-09-15T12:41:50.334Z,30.68
2022-09-15T12:43:57.729Z,30.78
2022-09-15T12:46:01.028Z,30.82
2022-09-15T12:48:06.551Z,30.82
2022-09-15T12:50:14.193Z,30.92
2022-09-15T12:52:16.419Z,30.96
2022-09-15T12:54:23.562Z,31.05
2022-09-15T12:56:27.967Z,31.02
2022-09-15T12:58:47.621Z,31.05
2022-09-15T13:01:16.642Z,31.09
2022-09-15T13:03:55.403Z,31.11
2022-09-15T13:06:22.010Z,31.10
2022-09-15T13:08:29.533Z,31.13
2022-09-15T13:10:35.046Z,31.13
2022-09-15T13:12:41.890Z,31.08
2022-09-15T13:14:48.273Z,31.02
2022-09-15T13:16:54.889Z,30.98
2022-09-15T13:19:18.792Z,30.91
2022-09-15T13:21:22.128Z,30.89
2022-09-15T13:23:25.763Z,30.93
2022-09-15T13:25:29.296Z,30.95
2022-09-15T13:27:54.744Z,31.02
2022-09-15T13:30:25.448Z,31.07
2022-09-15T13:32:43.786Z,31.05
2022-09-15T13:35:13.317Z,31.07
2022-09-15T13:39:59.657Z,31.15
2022-09-15T13:42:09.492Z,31.09
2022-09-15T13:44:49.185Z,31.13
2022-09-15T13:47:12.483Z,31.17
2022-09-15T13:49:38.048Z,31.19
2022-09-15T13:51:41.748Z,31.27
2022-09-15T13:53:49.873Z,31.31
2022-09-15T13:55:53.735Z,31.32
2022-09-15T14:00:23.295Z,31.48
2022-09-15T14:02:25.147Z,31.49
2022-09-15T14:04:29.434Z,31.53
2022-09-15T14:06:36.822Z,31.45
2022-09-15T14:08:38.740Z,31.36
2022-09-15T14:10:49.220Z,31.35
2022-09-15T14:12:51.683Z,31.28
2022-09-15T14:14:56.274Z,31.23
2022-09-15T14:16:57.983Z,31.28
2022-09-15T14:19:00.214Z,31.34
2022-09-15T14:21:04.525Z,31.42
2022-09-15T14:23:16.378Z,31.50
2022-09-15T14:25:19.240Z,31.57
2022-09-15T14:27:32.835Z,31.57
2022-09-15T14:29:39.860Z,31.47
2022-09-15T14:31:41.530Z,31.42
2022-09-15T14:33:45.658Z,31.38
2022-09-15T14:35:47.569Z,31.37
2022-09-15T14:37:50.625Z,31.26
2022-09-15T14:39:56.508Z,31.30
2022-09-15T14:44:01.137Z,31.38
2022-09-15T14:46:18.229Z,31.26
2022-09-15T14:48:27.096Z,31.18
2022-09-15T14:50:32.812Z,31.20
2022-09-15T14:52:57.699Z,31.22
2022-09-15T14:55:06.351Z,31.36
2022-09-15T14:57:09.221Z,31.31
2022-09-15T14:59:16.941Z,31.29
2022-09-15T15:01:40.622Z,31.08
2022-09-15T15:03:50.060Z,31.14
2022-09-15T15:06:02.767Z,30.99
2022-09-15T15:08:46.896Z,31.04
2022-09-15T15:10:48.792Z,30.99
2022-09-15T15:12:52.998Z,30.97
2022-09-15T15:14:55.657Z,30.84
2022-09-15T15:17:03.802Z,30.80
2022-09-15T15:19:05.528Z,30.69
2022-09-15T15:21:45.592Z,30.53
2022-09-15T15:23:47.265Z,30.37
2022-09-15T15:25:49.431Z,30.32
2022-09-15T15:27:52.923Z,30.24
2022-09-15T15:29:54.517Z,30.16
2022-09-15T15:32:12.122Z,30.04
2022-09-15T15:34:25.628Z,29.94
2022-09-15T15:36:28.126Z,29.98
2022-09-15T15:38:34.261Z,30.22
2022-09-15T15:40:37.910Z,30.45
2022-09-15T15:42:52.767Z,30.53
2022-09-15T15:45:09.561Z,30.60
2022-09-15T15:47:14.117Z,30.59
2022-09-15T15:49:16.321Z,30.54
2022-09-15T15:51:17.939Z,30.52
2022-09-15T15:53:19.662Z,30.45
2022-09-15T15:55:23.625Z,30.28
2022-09-15T15:57:27.583Z,30.02
2022-09-15T15:59:29.183Z,29.85
2022-09-15T16:01:31.132Z,29.69
2022-09-15T16:03:32.697Z,29.66
2022-09-15T16:05:34.540Z,29.57
2022-09-15T16:07:36.231Z,29.50
2022-09-15T16:09:37.821Z,29.39
2022-09-15T16:11:40.967Z,29.28
2022-09-15T16:13:43.134Z,29.16
2022-09-15T16:15:45.546Z,29.08
2022-09-15T16:17:47.882Z,28.99
2022-09-15T16:19:49.448Z,28.92
2022-09-15T16:21:51.094Z,28.79
2022-09-15T16:23:52.791Z,28.66
2022-09-15T16:26:05.597Z,28.62
2022-09-15T16:28:07.183Z,28.54
2022-09-15T16:30:12.115Z,28.50
2022-09-15T16:32:22.194Z,28.43
2022-09-15T16:34:23.739Z,28.37
2022-09-15T16:36:26.088Z,28.29
2022-09-15T16:38:28.670Z,28.19
2022-09-15T16:40:30.425Z,28.14
2022-09-15T16:42:32.068Z,28.11
2022-09-15T16:44:34.072Z,28.06
2022-09-15T16:46:35.674Z,28.02
2022-09-15T16:48:41.240Z,27.96
2022-09-15T16:51:16.850Z,27.89
2022-09-15T16:53:05.539Z,27.84
2022-09-15T16:55:27.360Z,27.81
2022-09-15T16:57:29.122Z,27.77
2022-09-15T16:59:31.634Z,27.74
2022-09-15T17:01:33.419Z,27.68
2022-09-15T17:03:35.115Z,27.64
2022-09-15T17:05:45.142Z,27.58
2022-09-15T17:07:49.533Z,27.57
2022-09-15T17:09:51.266Z,27.52
2022-09-15T17:11:54.646Z,27.49
2022-09-15T17:13:56.126Z,27.43
2022-09-15T17:15:59.199Z,27.40
2022-09-15T17:18:01.077Z,27.39
2022-09-15T17:20:02.656Z,27.37
2022-09-15T17:22:04.293Z,27.35
2022-09-15T17:24:05.997Z,27.31
2022-09-15T17:26:30.491Z,27.28
2022-09-15T17:28:34.982Z,27.30
2022-09-15T17:30:37.019Z,27.28
2022-09-15T17:32:38.918Z,27.24
2022-09-15T17:34:40.615Z,27.19
2022-09-15T17:36:42.298Z,27.17
2022-09-15T17:38:45.387Z,27.15
2022-09-15T17:40:48.034Z,27.13
2022-09-15T17:42:49.649Z,27.09
2022-09-15T17:44:51.183Z,27.09
2022-09-15T17:46:52.962Z,27.06
2022-09-15T17:48:54.767Z,27.04
2022-09-15T17:50:56.353Z,27.02
2022-09-15T17:52:58.290Z,27.02
2022-09-15T17:55:01.136Z,26.98
2022-09-15T17:57:03.966Z,26.92
2022-09-15T17:59:05.590Z,26.88
2022-09-15T18:01:07.197Z,26.85
2022-09-15T18:03:30.858Z,26.82
2022-09-15T18:05:34.952Z,26.80
2022-09-15T18:07:36.518Z,26.77
2022-09-15T18:09:38.534Z,26.73
2022-09-15T18:11:40.170Z,26.69
2022-09-15T18:13:41.937Z,26.67
2022-09-15T18:15:43.926Z,26.64
2022-09-15T18:17:45.547Z,26.64
2022-09-15T18:19:47.096Z,26.60
2022-09-15T18:21:52.890Z,26.53
2022-09-15T18:23:56.051Z,26.45
2022-09-15T18:25:58.111Z,26.33
2022-09-15T18:28:00.543Z,26.20
2022-09-15T18:30:02.169Z,26.12
2022-09-15T18:32:04.170Z,26.09
2022-09-15T18:34:06.202Z,26.13
2022-09-15T18:36:07.971Z,26.10
2022-09-15T18:38:10.303Z,26.12
2022-09-15T18:40:14.121Z,26.12
2022-09-15T18:42:15.745Z,26.11
2022-09-15T18:44:17.369Z,26.09
2022-09-15T18:46:20.521Z,26.07
2022-09-15T18:48:22.247Z,26.03
2022-09-15T18:50:25.592Z,25.99
2022-09-15T18:52:28.066Z,25.88
2022-09-15T18:54:29.792Z,25.83
2022-09-15T18:56:31.456Z,25.67
2022-09-15T18:58:33.135Z,25.66
2022-09-15T19:00:34.934Z,25.57
2022-09-15T19:02:36.715Z,25.53
2022-09-15T19:04:40.653Z,25.40
2022-09-15T19:06:42.425Z,25.35
2022-09-15T19:08:44.313Z,25.29
2022-09-15T19:10:47.882Z,25.27
2022-09-15T19:12:49.637Z,25.31
2022-09-15T19:14:51.365Z,25.38
2022-09-15T19:16:57.993Z,25.43
2022-09-15T19:19:00.545Z,25.46
2022-09-15T19:21:06.975Z,25.48
2022-09-15T19:23:09.673Z,25.49
2022-09-15T19:25:12.949Z,25.52
2022-09-15T19:27:14.977Z,25.52
2022-09-15T19:29:16.640Z,25.53
2022-09-15T19:31:18.345Z,25.54
2022-09-15T19:33:20.049Z,25.52
2022-09-15T19:35:21.699Z,25.51
2022-09-15T19:37:23.806Z,25.49
2022-09-15T19:39:25.618Z,25.46
2022-09-15T19:41:27.246Z,25.42
2022-09-15T19:43:28.934Z,25.36
2022-09-15T19:45:30.509Z,25.34
2022-09-15T19:47:32.159Z,25.34
2022-09-15T19:49:34.008Z,25.34
2022-09-15T19:51:35.788Z,25.32
2022-09-15T19:53:37.686Z,25.32
2022-09-15T19:55:39.405Z,25.31
2022-09-15T19:57:41.879Z,25.33
2022-09-15T19:59:44.765Z,25.37
2022-09-15T20:01:46.902Z,25.38
2022-09-15T20:03:48.611Z,25.36
2022-09-15T20:05:51.676Z,25.32
2022-09-15T20:07:53.468Z,25.27
2022-09-15T20:09:55.205Z,25.10
2022-09-15T20:11:56.768Z,24.88
2022-09-15T20:13:58.959Z,24.83
2022-09-15T20:16:02.841Z,24.75
2022-09-15T20:18:06.556Z,24.81
2022-09-15T20:20:10.473Z,24.84
2022-09-15T20:22:12.040Z,24.71
2022-09-15T20:24:13.665Z,24.71
2022-09-15T20:26:17.334Z,24.50
2022-09-15T20:28:18.920Z,24.50
2022-09-15T20:30:21.070Z,24.52
2022-09-15T20:32:28.024Z,24.55
2022-09-15T20:34:30.038Z,24.42
2022-09-15T20:36:34.445Z,24.32
2022-09-15T20:38:37.541Z,24.24
2022-09-15T20:40:39.197Z,24.27
2022-09-15T20:42:40.769Z,24.25
2022-09-15T20:44:42.365Z,24.17
2022-09-15T20:46:44.148Z,24.08
2022-09-15T20:48:46.670Z,24.15
2022-09-15T20:50:48.360Z,24.11
2022-09-15T20:52:49.961Z,23.79
2022-09-15T20:54:51.577Z,23.72
2022-09-15T20:56:53.209Z,23.66
2022-09-15T20:58:56.801Z,23.70
2022-09-15T21:01:10.403Z,23.68
2022-09-15T21:03:12.030Z,23.74
2022-09-15T21:05:13.698Z,23.78
2022-09-15T21:07:15.292Z,23.84
2022-09-15T21:09:17.188Z,23.85
2022-09-15T21:11:20.318Z,23.87
2022-09-15T21:13:22.931Z,23.89
2022-09-15T21:15:24.561Z,23.93
2022-09-15T21:17:26.194Z,23.91
2022-09-15T21:19:27.776Z,23.87
2022-09-15T21:21:31.910Z,23.87
2022-09-15T21:23:40.862Z,23.88
2022-09-15T21:25:42.631Z,23.90
2022-09-15T21:27:46.340Z,23.92
2022-09-15T21:29:48.253Z,23.95
2022-09-15T21:31:50.285Z,23.91
2022-09-15T21:33:53.473Z,23.88
2022-09-15T21:36:09.868Z,23.87
2022-09-15T21:38:12.109Z,23.87
2022-09-15T21:40:14.075Z,23.87
2022-09-15T21:42:15.755Z,23.88
2022-09-15T21:44:17.432Z,23.90
2022-09-15T21:46:20.040Z,23.92
2022-09-15T21:48:21.599Z,23.90
2022-09-15T21:50:23.189Z,23.81
2022-09-15T21:52:25.692Z,23.77
2022-09-15T21:54:27.359Z,23.73
2022-09-15T21:56:30.235Z,23.71
2022-09-15T21:58:38.975Z,23.74
2022-09-15T22:00:43.885Z,23.75
2022-09-15T22:02:45.486Z,23.73
2022-09-15T22:04:47.208Z,23.74
2022-09-15T22:06:50.182Z,23.74
2022-09-15T22:08:51.745Z,23.70
2022-09-15T22:10:59.285Z,23.67
2022-09-15T22:13:00.848Z,23.64
2022-09-15T22:15:02.439Z,23.54
2022-09-15T22:17:04.112Z,23.52
2022-09-15T22:19:07.030Z,23.53
2022-09-15T22:21:11.977Z,23.57
2022-09-15T22:23:13.584Z,23.61
2022-09-15T22:25:19.783Z,23.66
2022-09-15T22:27:23.357Z,23.65
2022-09-15T22:29:25.047Z,23.58
2022-09-15T22:31:27.839Z,23.55
2022-09-15T22:33:30.096Z,23.47
2022-09-15T22:35:31.976Z,23.45
2022-09-15T22:37:34.149Z,23.34
2022-09-15T22:39:58.012Z,23.31
2022-09-15T22:41:57.436Z,23.28
2022-09-15T22:43:59.150Z,23.01
2022-09-15T22:46:01.370Z,22.76
2022-09-15T22:48:03.119Z,22.78
2022-09-15T22:50:05.070Z,22.86
2022-09-15T22:52:06.764Z,22.96
2022-09-15T22:54:08.439Z,22.99
2022-09-15T22:56:14.117Z,22.99
2022-09-15T22:58:15.789Z,23.01
2022-09-15T23:00:17.634Z,23.05
2022-09-15T23:02:19.285Z,23.06
2022-09-15T23:04:21.164Z,23.12
2022-09-15T23:06:23.627Z,23.15
2022-09-15T23:08:25.219Z,23.17
2022-09-15T23:10:27.095Z,22.90
2022-09-15T23:12:32.474Z,22.79
2022-09-15T23:14:34.080Z,22.75
2022-09-15T23:16:36.652Z,22.71
2022-09-15T23:18:38.328Z,22.37
2022-09-15T23:20:40.407Z,22.20
2022-09-15T23:22:42.077Z,22.24
2022-09-15T23:24:43.871Z,22.18
2022-09-15T23:26:45.442Z,22.27
2022-09-15T23:28:47.644Z,22.40
2022-09-15T23:30:53.870Z,22.52
2022-09-15T23:32:55.551Z,22.62
2022-09-15T23:34:57.193Z,22.72
2022-09-15T23:36:58.768Z,22.77
2022-09-15T23:39:00.462Z,22.79
2022-09-15T23:41:02.527Z,22.85
2022-09-15T23:43:04.099Z,22.88
2022-09-15T23:45:06.183Z,22.83
2022-09-15T23:47:07.865Z,22.75
2022-09-15T23:49:09.639Z,22.54
2022-09-15T23:51:11.390Z,22.51
2022-09-15T23:53:13.216Z,22.54
2022-09-15T23:55:14.988Z,22.56
2022-09-15T23:57:16.548Z,22.16
2022-09-15T23:59:18.377Z,21.97
