createdAt,value
2022-08-20T00:01:09.180Z,100250.41
2022-08-20T00:03:40.910Z,100253.31
2022-08-20T00:06:18.465Z,100247.00
2022-08-20T00:08:46.071Z,100252.72
2022-08-20T00:11:16.961Z,100241.50
2022-08-20T00:13:52.070Z,100234.22
2022-08-20T00:16:21.424Z,100239.53
2022-08-20T00:18:48.048Z,100248.03
2022-08-20T00:21:19.362Z,100241.88
2022-08-20T00:23:50.059Z,100249.13
2022-08-20T00:26:17.810Z,100256.25
2022-08-20T00:28:44.646Z,100250.47
2022-08-20T00:31:14.356Z,100254.94
2022-08-20T00:33:41.099Z,100254.94
2022-08-20T00:36:09.506Z,100252.09
2022-08-20T00:38:37.992Z,100250.72
2022-08-20T00:41:26.774Z,100259.72
2022-08-20T00:44:16.849Z,100261.53
2022-08-20T00:47:04.983Z,100259.72
2022-08-20T00:49:51.518Z,100261.06
2022-08-20T00:52:39.891Z,100266.75
2022-08-20T00:55:31.533Z,100279.00
2022-08-20T00:58:03.129Z,100271.41
2022-08-20T01:00:34.499Z,100266.81
2022-08-20T01:03:01.602Z,100274.81
2022-08-20T01:05:29.889Z,100275.28
2022-08-20T01:07:57.447Z,100280.06
2022-08-20T01:10:27.717Z,100282.09
2022-08-20T01:12:59.555Z,100279.81
2022-08-20T01:15:31.939Z,100282.59
2022-08-20T01:18:00.933Z,100276.50
2022-08-20T01:20:32.053Z,100282.66
2022-08-20T01:23:26.155Z,100283.63
2022-08-20T01:26:22.891Z,100285.44
2022-08-20T01:28:53.272Z,100291.81
2022-08-20T01:31:21.708Z,100287.84
2022-08-20T01:33:49.752Z,100292.41
2022-08-20T01:36:18.708Z,100288.22
2022-08-20T01:38:53.175Z,100287.72
2022-08-20T01:41:40.178Z,100295.44
2022-08-20T01:44:08.637Z,100289.84
2022-08-20T01:46:45.086Z,100295.69
2022-08-20T01:49:23.302Z,100303.38
2022-08-20T01:51:52.009Z,100301.94
2022-08-20T01:54:19.427Z,100304.09
2022-08-20T01:56:54.937Z,100299.41
2022-08-20T01:59:24.683Z,100303.75
2022-08-20T02:01:52.445Z,100306.28
2022-08-20T02:04:20.045Z,100302.91
2022-08-20T02:06:57.690Z,100300.38
2022-08-20T02:09:31.004Z,100296.75
2022-08-20T02:11:58.868Z,100301.94
2022-08-20T02:14:26.470Z,100312.31
2022-08-20T02:16:55.044Z,100308.09
2022-08-20T02:19:45.458Z,100309.31
2022-08-20T02:22:23.537Z,100319.06
2022-08-20T02:24:51.345Z,100317.13
2022-08-20T02:27:18.970Z,100315.78
2022-08-20T02:29:46.552Z,100322.91
2022-08-20T02:32:24.873Z,100324.69
2022-08-20T02:34:59.593Z,100327.47
2022-08-20T02:37:26.077Z,100320.00
2022-08-20T02:39:52.559Z,100319.03
2022-08-20T02:42:20.590Z,100308.19
2022-08-20T02:44:47.036Z,100313.75
2022-08-20T02:47:13.618Z,100314.34
2022-08-20T02:49:40.116Z,100315.19
2022-08-20T02:52:06.880Z,100320.97
2022-08-20T02:54:33.389Z,100316.50
2022-08-20T02:57:00.044Z,100319.03
2022-08-20T02:59:26.502Z,100313.75
2022-08-20T03:01:59.409Z,100315.31
2022-08-20T03:04:30.260Z,100317.25
2022-08-20T03:06:57.904Z,100320.50
2022-08-20T03:09:25.097Z,100313.50
2022-08-20T03:11:52.997Z,100316.28
2022-08-20T03:14:19.538Z,100317.84
2022-08-20T03:16:46.013Z,100313.63
2022-08-20T03:19:13.705Z,100318.09
2022-08-20T03:21:40.627Z,100314.09
2022-08-20T03:24:07.616Z,100316.38
2022-08-20T03:26:34.322Z,100311.06
2022-08-20T03:29:01.094Z,100312.91
2022-08-20T03:31:27.527Z,100309.66
2022-08-20T03:33:54.183Z,100319.28
2022-08-20T03:36:28.400Z,100320.97
2022-08-20T03:39:06.167Z,100319.00
2022-08-20T03:41:32.933Z,100320.25
2022-08-20T03:43:59.666Z,100315.56
2022-08-20T03:46:26.110Z,100318.03
2022-08-20T03:48:56.687Z,100306.50
2022-08-20T03:51:30.585Z,100320.38
2022-08-20T03:53:57.653Z,100317.22
2022-08-20T03:56:24.403Z,100314.94
2022-08-20T03:58:50.894Z,100316.38
2022-08-20T04:01:45.114Z,100315.56
2022-08-20T04:04:04.340Z,100318.03
2022-08-20T04:06:30.884Z,100321.81
2022-08-20T04:08:57.878Z,100320.13
2022-08-20T04:11:25.050Z,100310.63
2022-08-20T04:13:51.931Z,100312.19
2022-08-20T04:16:19.381Z,100307.34
2022-08-20T04:18:58.610Z,100309.41
2022-08-20T04:21:33.038Z,100309.78
2022-08-20T04:24:02.160Z,100314.81
2022-08-20T04:26:29.179Z,100314.22
2022-08-20T04:28:55.927Z,100317.13
2022-08-20T04:31:31.147Z,100318.91
2022-08-20T04:33:57.551Z,100317.25
2022-08-20T04:36:24.689Z,100317.00
2022-08-20T04:38:51.229Z,100312.91
2022-08-20T04:41:23.548Z,100316.63
2022-08-20T04:43:53.793Z,100312.78
2022-08-20T04:46:23.192Z,100321.69
2022-08-20T04:48:50.420Z,100321.34
2022-08-20T04:51:18.605Z,100327.97
2022-08-20T04:53:52.069Z,100330.25
2022-08-20T04:56:23.793Z,100325.91
2022-08-20T04:58:52.551Z,100325.16
2022-08-20T05:01:19.375Z,100335.66
2022-08-20T05:03:47.687Z,100333.00
2022-08-20T05:06:15.951Z,100338.41
2022-08-20T05:08:42.795Z,100336.38
2022-08-20T05:11:33.578Z,100345.19
2022-08-20T05:13:56.788Z,100340.47
2022-08-20T05:16:24.364Z,100338.91
2022-08-20T05:18:52.394Z,100348.91
2022-08-20T05:21:21.105Z,100353.38
2022-08-20T05:23:49.043Z,100359.53
2022-08-20T05:26:16.133Z,100351.69
2022-08-20T05:28:57.570Z,100356.09
2022-08-20T05:31:30.888Z,100364.66
2022-08-20T05:34:09.390Z,100363.59
2022-08-20T05:36:41.752Z,100368.28
2022-08-20T05:39:09.309Z,100364.06
2022-08-20T05:41:37.717Z,100369.25
2022-08-20T05:44:05.457Z,100377.81
2022-08-20T05:46:44.293Z,100374.56
2022-08-20T05:49:16.966Z,100385.03
2022-08-20T05:51:43.904Z,100380.78
2022-08-20T05:54:11.194Z,100381.88
2022-08-20T05:56:37.893Z,100385.22
2022-08-20T05:59:06.104Z,100386.00
2022-08-20T06:01:34.171Z,100387.19
2022-08-20T06:04:19.406Z,100385.63
2022-08-20T06:06:47.275Z,100387.81
2022-08-20T06:09:30.767Z,100388.72
2022-08-20T06:12:01.483Z,100382.19
2022-08-20T06:14:28.110Z,100384.44
2022-08-20T06:16:57.939Z,100379.97
2022-08-20T06:19:26.980Z,100381.41
2022-08-20T06:21:54.641Z,100382.84
2022-08-20T06:24:21.703Z,100375.28
2022-08-20T06:26:48.341Z,100388.50
2022-08-20T06:29:15.740Z,100381.84
2022-08-20T06:31:42.292Z,100387.09
2022-08-20T06:34:08.836Z,100383.53
2022-08-20T06:36:35.268Z,100390.91
2022-08-20T06:39:01.755Z,100387.78
2022-08-20T06:41:36.217Z,100387.94
2022-08-20T06:44:04.857Z,100392.97
2022-08-20T06:46:32.122Z,100392.00
2022-08-20T06:48:59.230Z,100404.31
2022-08-20T06:51:25.670Z,100409.81
2022-08-20T06:53:54.490Z,100411.13
2022-08-20T06:56:21.257Z,100416.59
2022-08-20T06:58:47.780Z,100421.53
2022-08-20T07:01:14.599Z,100411.75
2022-08-20T07:03:54.467Z,100415.16
2022-08-20T07:06:22.660Z,100413.69
2022-08-20T07:08:49.323Z,100421.09
2022-08-20T07:11:15.933Z,100411.69
2022-08-20T07:13:42.557Z,100415.38
2022-08-20T07:16:09.244Z,100411.25
2022-08-20T07:18:36.378Z,100415.06
2022-08-20T07:21:03.501Z,100414.41
2022-08-20T07:23:31.516Z,100415.59
2022-08-20T07:25:58.328Z,100417.97
2022-08-20T07:28:28.544Z,100411.97
2022-08-20T07:31:15.807Z,100409.38
2022-08-20T07:33:44.614Z,100416.69
2022-08-20T07:36:12.415Z,100411.56
2022-08-20T07:38:39.104Z,100415.47
2022-08-20T07:41:13.050Z,100419.66
2022-08-20T07:43:41.128Z,100413.81
2022-08-20T07:46:09.335Z,100422.25
2022-08-20T07:48:39.874Z,100428.28
2022-08-20T07:51:08.399Z,100432.81
2022-08-20T07:53:37.333Z,100430.88
2022-08-20T07:56:07.811Z,100432.94
2022-08-20T07:58:36.637Z,100429.47
2022-08-20T08:01:05.498Z,100429.47
2022-08-20T08:03:39.677Z,100427.22
2022-08-20T08:06:28.523Z,100426.84
2022-08-20T08:08:56.780Z,100433.38
2022-08-20T08:11:23.742Z,100439.56
2022-08-20T08:13:50.204Z,100436.28
2022-08-20T08:16:16.739Z,100452.03
2022-08-20T08:18:46.924Z,100441.84
2022-08-20T08:21:13.552Z,100436.66
2022-08-20T08:23:44.578Z,100437.69
2022-08-20T08:26:19.030Z,100429.13
2022-08-20T08:28:46.809Z,100431.13
2022-08-20T08:31:14.511Z,100430.88
2022-08-20T08:33:41.915Z,100430.88
2022-08-20T08:36:12.296Z,100427.09
2022-08-20T08:38:41.075Z,100433.50
2022-08-20T08:41:36.561Z,100430.22
2022-08-20T08:44:10.924Z,100430.19
2022-08-20T08:46:43.501Z,100425.41
2022-08-20T08:49:13.435Z,100425.94
2022-08-20T08:51:48.499Z,100425.91
2022-08-20T08:54:21.440Z,100431.50
2022-08-20T08:56:52.796Z,100425.53
2022-08-20T08:59:21.483Z,100429.16
2022-08-20T09:01:56.974Z,100425.94
2022-08-20T09:04:32.146Z,100425.13
2022-08-20T09:07:01.685Z,100419.22
2022-08-20T09:09:36.830Z,100431.16
2022-08-20T09:12:12.542Z,100429.03
2022-08-20T09:14:39.251Z,100429.16
2022-08-20T09:17:06.243Z,100437.03
2022-08-20T09:19:33.260Z,100436.47
2022-08-20T09:22:06.236Z,100433.06
2022-08-20T09:24:32.751Z,100439.53
2022-08-20T09:26:59.208Z,100440.13
2022-08-20T09:29:25.664Z,100437.56
2022-08-20T09:32:04.468Z,100438.50
2022-08-20T09:34:34.416Z,100442.00
2022-08-20T09:37:01.019Z,100445.09
2022-08-20T09:39:27.523Z,100441.28
2022-08-20T09:41:54.026Z,100437.94
2022-08-20T09:44:20.474Z,100446.06
2022-08-20T09:46:46.902Z,100448.03
2022-08-20T09:49:13.644Z,100449.13
2022-08-20T09:51:40.185Z,100440.56
2022-08-20T09:54:06.860Z,100438.66
2022-08-20T09:56:34.649Z,100438.22
2022-08-20T09:59:02.985Z,100444.84
2022-08-20T10:01:29.722Z,100437.78
2022-08-20T10:03:56.226Z,100436.66
2022-08-20T10:06:23.059Z,100429.84
2022-08-20T10:08:50.199Z,100436.16
2022-08-20T10:11:18.132Z,100430.28
2022-08-20T10:13:45.096Z,100430.06
2022-08-20T10:16:11.626Z,100432.72
2022-08-20T10:18:38.375Z,100429.66
2022-08-20T10:21:10.124Z,100437.25
2022-08-20T10:23:36.697Z,100426.59
2022-08-20T10:26:03.713Z,100423.38
2022-08-20T10:28:30.199Z,100417.09
2022-08-20T10:30:56.667Z,100412.63
2022-08-20T10:33:23.128Z,100413.63
2022-08-20T10:35:49.615Z,100417.69
2022-08-20T10:38:17.340Z,100414.44
2022-08-20T10:40:52.169Z,100414.31
2022-08-20T10:43:19.194Z,100407.19
2022-08-20T10:45:45.679Z,100410.41
2022-08-20T10:48:12.183Z,100400.53
2022-08-20T10:50:38.638Z,100402.88
2022-08-20T10:53:05.102Z,100407.41
2022-08-20T10:55:31.624Z,100403.09
2022-08-20T10:57:58.278Z,100401.28
2022-08-20T11:00:24.999Z,100391.16
2022-08-20T11:02:55.284Z,100389.69
2022-08-20T11:05:21.827Z,100391.41
2022-08-20T11:07:59.742Z,100394.06
2022-08-20T11:10:29.624Z,100389.25
2022-08-20T11:12:56.635Z,100394.09
2022-08-20T11:15:23.343Z,100392.91
2022-08-20T11:17:50.179Z,100387.88
2022-08-20T11:20:21.136Z,100382.63
2022-08-20T11:22:47.627Z,100380.72
2022-08-20T11:25:14.178Z,100389.38
2022-08-20T11:27:44.960Z,100384.81
2022-08-20T11:30:16.212Z,100387.69
2022-08-20T11:32:42.757Z,100369.56
2022-08-20T11:35:38.897Z,100376.47
2022-08-20T11:37:58.427Z,100374.91
2022-08-20T11:40:27.378Z,100376.06
2022-08-20T11:43:13.609Z,100375.78
2022-08-20T11:45:40.941Z,100379.09
2022-08-20T11:48:07.436Z,100372.34
2022-08-20T11:50:33.922Z,100369.94
2022-08-20T11:53:01.221Z,100369.25
2022-08-20T11:55:30.652Z,100370.56
2022-08-20T11:58:00.349Z,100360.94
2022-08-20T12:00:32.667Z,100361.91
2022-08-20T12:03:05.113Z,100362.41
2022-08-20T12:05:32.448Z,100362.22
2022-08-20T12:08:01.123Z,100362.72
2022-08-20T12:10:28.560Z,100369.00
2022-08-20T12:12:56.386Z,100371.56
2022-08-20T12:15:23.784Z,100354.84
2022-08-20T12:17:50.259Z,100352.41
2022-08-20T12:20:16.751Z,100352.03
2022-08-20T12:22:44.520Z,100351.47
2022-08-20T12:25:11.800Z,100352.94
2022-08-20T12:27:39.416Z,100343.41
2022-08-20T12:30:11.082Z,100346.53
2022-08-20T12:32:37.655Z,100351.09
2022-08-20T12:35:06.839Z,100339.97
2022-08-20T12:37:33.911Z,100333.31
2022-08-20T12:40:02.498Z,100332.94
2022-08-20T12:42:30.472Z,100335.94
2022-08-20T12:44:57.901Z,100338.28
2022-08-20T12:47:34.648Z,100322.63
2022-08-20T12:50:05.502Z,100329.88
2022-08-20T12:52:32.628Z,100335.56
2022-08-20T12:54:59.568Z,100334.81
2022-08-20T12:57:30.610Z,100327.66
2022-08-20T12:59:59.148Z,100325.59
2022-08-20T13:02:26.390Z,100324.72
2022-08-20T13:04:53.455Z,100320.88
2022-08-20T13:07:20.971Z,100338.03
2022-08-20T13:09:48.174Z,100321.63
2022-08-20T13:12:14.646Z,100315.56
2022-08-20T13:14:42.269Z,100310.25
2022-08-20T13:17:09.616Z,100318.38
2022-08-20T13:19:38.856Z,100319.44
2022-08-20T13:22:05.587Z,100313.00
2022-08-20T13:24:32.051Z,100314.13
2022-08-20T13:27:05.960Z,100312.31
2022-08-20T13:29:32.487Z,100305.97
2022-08-20T13:31:59.036Z,100294.94
2022-08-20T13:34:25.513Z,100296.50
2022-08-20T13:36:52.089Z,100294.16
2022-08-20T13:39:18.531Z,100303.28
2022-08-20T13:41:45.171Z,100288.38
2022-08-20T13:44:11.637Z,100296.41
2022-08-20T13:46:38.178Z,100289.06
2022-08-20T13:49:04.765Z,100294.38
2022-08-20T13:51:31.202Z,100293.09
2022-08-20T13:53:58.078Z,100293.69
2022-08-20T13:56:24.542Z,100290.00
2022-08-20T13:58:51.216Z,100281.81
2022-08-20T14:01:19.746Z,100284.84
2022-08-20T14:03:47.726Z,100299.56
2022-08-20T14:06:14.167Z,100284.50
2022-08-20T14:08:40.632Z,100282.97
2022-08-20T14:11:07.076Z,100280.38
2022-08-20T14:13:39.306Z,100276.09
2022-08-20T14:16:05.857Z,100280.94
2022-08-20T14:18:52.632Z,100277.88
2022-08-20T14:21:19.599Z,100275.69
2022-08-20T14:23:46.116Z,100275.84
2022-08-20T14:26:12.713Z,100270.75
2022-08-20T14:28:39.373Z,100269.03
2022-08-20T14:31:05.951Z,100278.53
2022-08-20T14:33:32.481Z,100288.69
2022-08-20T14:35:59.147Z,100292.78
2022-08-20T14:38:25.620Z,100285.03
2022-08-20T14:40:52.207Z,100273.44
2022-08-20T14:43:19.234Z,100268.44
2022-08-20T14:45:45.913Z,100281.28
2022-08-20T14:48:14.279Z,100276.72
2022-08-20T14:50:40.949Z,100277.88
2022-08-20T14:53:07.728Z,100283.44
2022-08-20T14:55:37.395Z,100285.13
2022-08-20T14:58:11.940Z,100283.69
2022-08-20T15:00:38.978Z,100279.06
2022-08-20T15:03:05.507Z,100268.72
2022-08-20T15:05:32.249Z,100260.34
2022-08-20T15:07:59.525Z,100279.34
2022-08-20T15:10:30.312Z,100257.03
2022-08-20T15:12:57.707Z,100255.41
2022-08-20T15:15:25.009Z,100253.47
2022-08-20T15:17:58.199Z,100263.50
2022-08-20T15:20:27.542Z,100260.59
2022-08-20T15:22:54.786Z,100245.47
2022-08-20T15:25:24.155Z,100243.94
2022-08-20T15:27:50.892Z,100244.47
2022-08-20T15:30:21.518Z,100239.84
2022-08-20T15:32:54.149Z,100247.09
2022-08-20T15:35:23.727Z,100237.09
2022-08-20T15:37:50.991Z,100239.06
2022-08-20T15:40:27.215Z,100237.53
2022-08-20T15:42:54.492Z,100231.50
2022-08-20T15:45:21.973Z,100233.31
2022-08-20T15:48:19.152Z,100228.97
2022-08-20T15:51:02.891Z,100230.91
2022-08-20T15:53:39.904Z,100235.56
2022-08-20T15:56:47.952Z,100246.91
2022-08-20T15:59:20.528Z,100236.88
2022-08-20T16:01:56.112Z,100235.31
2022-08-20T16:04:30.569Z,100244.97
2022-08-20T16:07:02.169Z,100233.66
2022-08-20T16:09:59.860Z,100239.13
2022-08-20T16:12:35.857Z,100237.06
2022-08-20T16:15:09.435Z,100245.13
2022-08-20T16:17:49.566Z,100251.59
2022-08-20T16:20:24.651Z,100248.78
2022-08-20T16:22:55.383Z,100263.94
2022-08-20T16:25:24.337Z,100256.41
2022-08-20T16:28:21.526Z,100263.97
2022-08-20T16:30:53.544Z,100263.84
2022-08-20T16:33:31.166Z,100267.19
2022-08-20T16:36:14.821Z,100261.47
2022-08-20T16:38:58.784Z,100270.00
2022-08-20T16:41:30.931Z,100264.34
2022-08-20T16:44:19.834Z,100270.34
2022-08-20T16:46:53.990Z,100268.09
2022-08-20T16:49:23.876Z,100262.59
2022-08-20T16:51:52.314Z,100265.41
2022-08-20T16:54:28.312Z,100275.91
2022-08-20T16:57:00.911Z,100274.38
2022-08-20T16:59:28.121Z,100278.97
2022-08-20T17:02:10.952Z,100279.31
2022-08-20T17:04:58.429Z,100280.94
2022-08-20T17:07:43.287Z,100282.09
2022-08-20T17:10:18.159Z,100280.66
2022-08-20T17:12:44.827Z,100280.78
2022-08-20T17:15:21.213Z,100280.56
2022-08-20T17:17:47.861Z,100279.59
2022-08-20T17:20:20.280Z,100286.19
2022-08-20T17:22:52.651Z,100288.09
2022-08-20T17:25:32.114Z,100284.00
2022-08-20T17:28:02.446Z,100279.41
2022-08-20T17:30:38.408Z,100285.06
2022-08-20T17:33:07.755Z,100289.47
2022-08-20T17:35:43.078Z,100282.59
2022-08-20T17:38:28.021Z,100296.16
2022-08-20T17:41:00.188Z,100301.22
2022-08-20T17:43:32.437Z,100293.69
2022-08-20T17:46:03.706Z,100289.31
2022-08-20T17:48:36.235Z,100293.97
2022-08-20T17:51:21.283Z,100297.06
2022-08-20T17:53:56.386Z,100301.78
2022-08-20T17:56:28.402Z,100298.13
2022-08-20T17:59:05.788Z,100312.06
2022-08-20T18:01:33.992Z,100305.09
2022-08-20T18:04:00.593Z,100308.81
2022-08-20T18:06:50.866Z,100315.09
2022-08-20T18:09:29.726Z,100318.00
2022-08-20T18:12:24.202Z,100323.16
2022-08-20T18:15:10.353Z,100327.56
2022-08-20T18:18:03.893Z,100332.34
2022-08-20T18:20:48.071Z,100342.75
2022-08-20T18:23:16.604Z,100338.09
2022-08-20T18:26:01.587Z,100337.13
2022-08-20T18:28:38.672Z,100341.03
2022-08-20T18:31:08.772Z,100340.41
2022-08-20T18:33:56.108Z,100339.78
2022-08-20T18:36:27.403Z,100344.00
2022-08-20T18:38:57.193Z,100348.84
2022-08-20T18:41:32.620Z,100354.88
2022-08-20T18:44:35.013Z,100361.75
2022-08-20T18:47:05.859Z,100367.59
2022-08-20T18:49:36.691Z,100371.28
2022-08-20T18:52:16.305Z,100363.69
2022-08-20T18:54:50.433Z,100372.44
2022-08-20T18:57:53.137Z,100366.34
2022-08-20T19:00:24.621Z,100366.69
2022-08-20T19:03:09.543Z,100375.34
2022-08-20T19:05:42.711Z,100374.81
2022-08-20T19:08:12.196Z,100378.47
2022-08-20T19:10:57.177Z,100378.78
2022-08-20T19:13:42.551Z,100387.94
2022-08-20T19:16:20.306Z,100392.38
2022-08-20T19:18:51.724Z,100399.38
2022-08-20T19:21:36.749Z,100403.47
2022-08-20T19:24:06.718Z,100406.78
2022-08-20T19:26:41.243Z,100407.56
2022-08-20T19:29:10.900Z,100401.13
2022-08-20T19:31:37.883Z,100404.56
2022-08-20T19:34:22.687Z,100405.72
2022-08-20T19:37:28.189Z,100408.97
2022-08-20T19:39:54.108Z,100409.22
2022-08-20T19:42:27.106Z,100410.28
2022-08-20T19:45:28.882Z,100421.34
2022-08-20T19:48:11.616Z,100417.31
2022-08-20T19:51:02.345Z,100424.19
2022-08-20T19:53:32.227Z,100423.81
2022-08-20T19:56:00.656Z,100428.16
2022-08-20T19:58:28.458Z,100431.44
2022-08-20T20:00:55.458Z,100429.22
2022-08-20T20:03:26.070Z,100429.63
2022-08-20T20:05:59.948Z,100432.31
2022-08-20T20:08:41.755Z,100432.78
2022-08-20T20:11:10.885Z,100433.50
2022-08-20T20:13:39.615Z,100428.78
2022-08-20T20:16:07.228Z,100423.94
2022-08-20T20:18:41.301Z,100425.91
2022-08-20T20:21:10.261Z,100427.03
2022-08-20T20:23:41.686Z,100431.94
2022-08-20T20:26:18.093Z,100431.84
2022-08-20T20:28:59.949Z,100435.75
2022-08-20T20:31:33.229Z,100431.28
2022-08-20T20:34:09.822Z,100434.75
2022-08-20T20:36:43.483Z,100429.88
2022-08-20T20:39:32.325Z,100433.91
2022-08-20T20:42:01.930Z,100435.88
2022-08-20T20:44:37.313Z,100435.56
2022-08-20T20:47:19.389Z,100436.28
2022-08-20T20:50:07.694Z,100436.13
2022-08-20T20:52:37.949Z,100432.16
2022-08-20T20:55:10.055Z,100430.56
2022-08-20T20:57:38.858Z,100427.59
2022-08-20T21:00:11.506Z,100441.47
2022-08-20T21:02:37.963Z,100443.22
2022-08-20T21:05:05.182Z,100438.16
2022-08-20T21:07:31.728Z,100436.88
2022-08-20T21:09:58.782Z,100436.28
2022-08-20T21:12:25.759Z,100443.41
2022-08-20T21:14:55.335Z,100439.66
2022-08-20T21:17:22.919Z,100449.78
2022-08-20T21:19:50.905Z,100456.91
2022-08-20T21:22:18.977Z,100455.94
2022-08-20T21:24:46.463Z,100455.75
2022-08-20T21:27:13.296Z,100460.03
2022-08-20T21:29:39.915Z,100462.75
2022-08-20T21:32:06.686Z,100465.78
2022-08-20T21:34:33.147Z,100469.81
2022-08-20T21:36:59.579Z,100470.56
2022-08-20T21:39:27.498Z,100472.19
2022-08-20T21:41:57.058Z,100470.38
2022-08-20T21:44:26.691Z,100474.63
2022-08-20T21:46:57.641Z,100466.41
2022-08-20T21:49:25.907Z,100467.50
2022-08-20T21:51:53.464Z,100475.97
2022-08-20T21:54:21.053Z,100472.22
2022-08-20T21:56:54.286Z,100471.63
2022-08-20T21:59:22.947Z,100466.81
2022-08-20T22:01:49.837Z,100470.91
2022-08-20T22:04:16.305Z,100467.09
2022-08-20T22:06:43.023Z,100469.97
2022-08-20T22:09:10.234Z,100463.94
2022-08-20T22:11:37.003Z,100469.75
2022-08-20T22:14:07.020Z,100469.03
2022-08-20T22:16:34.362Z,100468.09
2022-08-20T22:19:01.254Z,100470.72
2022-08-20T22:21:31.400Z,100473.28
2022-08-20T22:24:02.761Z,100475.66
2022-08-20T22:26:30.300Z,100475.38
2022-08-20T22:28:56.803Z,100472.63
2022-08-20T22:31:28.764Z,100471.88
2022-08-20T22:33:57.357Z,100482.34
2022-08-20T22:36:25.429Z,100480.06
2022-08-20T22:38:55.832Z,100484.75
2022-08-20T22:41:22.929Z,100479.06
2022-08-20T22:43:56.707Z,100491.22
2022-08-20T22:46:26.898Z,100482.78
2022-08-20T22:48:54.082Z,100485.31
2022-08-20T22:51:28.689Z,100486.72
2022-08-20T22:53:57.100Z,100481.75
2022-08-20T22:56:23.712Z,100487.41
2022-08-20T22:58:50.958Z,100487.88
2022-08-20T23:01:19.225Z,100482.97
2022-08-20T23:03:46.116Z,100479.47
2022-08-20T23:06:13.539Z,100478.97
2022-08-20T23:08:41.662Z,100483.44
2022-08-20T23:11:08.774Z,100482.44
2022-08-20T23:13:35.383Z,100484.34
2022-08-20T23:16:02.175Z,100479.16
2022-08-20T23:18:28.801Z,100480.13
2022-08-20T23:20:57.000Z,100477.06
2022-08-20T23:23:25.828Z,100478.09
2022-08-20T23:25:55.469Z,100481.03
2022-08-20T23:28:24.762Z,100478.28
2022-08-20T23:30:52.088Z,100486.91
2022-08-20T23:33:21.294Z,100481.25
2022-08-20T23:35:48.404Z,100486.47
2022-08-20T23:38:15.242Z,100487.97
2022-08-20T23:40:42.237Z,100480.16
2022-08-20T23:43:09.790Z,100479.66
2022-08-20T23:45:39.673Z,100481.84
2022-08-20T23:48:07.751Z,100484.09
2022-08-20T23:50:34.395Z,100481.84
2022-08-20T23:53:01.084Z,100476.00
2022-08-20T23:55:27.636Z,100480.47
2022-08-20T23:57:54.378Z,100484.06
