createdAt,value
2018-04-02T00:02:19.645Z,100570.55
2018-04-02T00:04:47.177Z,100572.80
2018-04-02T00:07:14.714Z,100570.17
2018-04-02T00:09:42.248Z,100573.69
2018-04-02T00:12:09.900Z,100573.67
2018-04-02T00:14:37.424Z,100574.16
2018-04-02T00:17:05.020Z,100581.22
2018-04-02T00:19:32.583Z,100579.03
2018-04-02T00:22:00.112Z,100582.13
2018-04-02T00:24:27.700Z,100581.70
2018-04-02T00:26:55.230Z,100582.13
2018-04-02T00:29:22.752Z,100587.44
2018-04-02T00:31:50.293Z,100590.09
2018-04-02T00:34:17.953Z,100587.44
2018-04-02T00:36:45.480Z,100583.07
2018-04-02T00:39:13.029Z,100587.47
2018-04-02T00:41:40.549Z,100591.41
2018-04-02T00:44:08.078Z,100596.65
2018-04-02T00:46:35.648Z,100586.13
2018-04-02T00:49:03.177Z,100593.20
2018-04-02T00:51:30.722Z,100590.13
2018-04-02T00:53:58.324Z,100591.89
2018-04-02T00:56:25.841Z,100598.53
2018-04-02T00:58:53.367Z,100594.54
2018-04-02T01:01:20.898Z,100597.69
2018-04-02T01:03:48.423Z,100594.14
2018-04-02T01:06:15.990Z,100592.39
2018-04-02T01:08:43.517Z,100596.83
2018-04-02T01:11:11.134Z,100604.34
2018-04-02T01:13:38.648Z,100608.73
2018-04-02T01:16:06.256Z,100618.45
2018-04-02T01:18:33.813Z,100618.45
2018-04-02T01:21:01.375Z,100621.11
2018-04-02T01:23:28.936Z,100623.33
2018-04-02T01:25:56.467Z,100615.84
2018-04-02T01:28:23.991Z,100622.00
2018-04-02T01:30:51.513Z,100631.23
2018-04-02T01:33:19.044Z,100624.23
2018-04-02T01:35:46.632Z,100627.73
2018-04-02T01:38:14.192Z,100629.52
2018-04-02T01:40:41.753Z,100628.62
2018-04-02T01:43:09.284Z,100632.60
2018-04-02T01:45:36.801Z,100637.86
2018-04-02T01:48:04.433Z,100636.98
2018-04-02T01:50:31.991Z,100636.97
2018-04-02T01:52:59.526Z,100646.22
2018-04-02T01:55:27.053Z,100644.88
2018-04-02T01:57:54.578Z,100648.39
2018-04-02T02:00:22.099Z,100645.77
2018-04-02T02:02:49.632Z,100647.08
2018-04-02T02:05:17.160Z,100644.47
2018-04-02T02:07:44.810Z,100646.64
2018-04-02T02:10:12.338Z,100647.95
2018-04-02T02:12:39.865Z,100646.59
2018-04-02T02:15:07.418Z,100640.87
2018-04-02T02:17:35.049Z,100645.28
2018-04-02T02:20:02.612Z,100647.06
2018-04-02T02:22:30.138Z,100650.19
2018-04-02T02:24:57.665Z,100659.02
2018-04-02T02:27:25.331Z,100651.58
2018-04-02T02:29:52.845Z,100651.56
2018-04-02T02:32:20.366Z,100645.86
2018-04-02T02:34:47.892Z,100650.71
2018-04-02T02:37:15.431Z,100652.48
2018-04-02T02:39:42.959Z,100652.08
2018-04-02T02:42:10.475Z,100661.34
2018-04-02T02:44:38.005Z,100658.71
2018-04-02T02:47:05.530Z,100662.66
2018-04-02T02:49:33.125Z,100662.25
2018-04-02T02:52:00.640Z,100668.39
2018-04-02T02:54:28.201Z,100679.41
2018-04-02T02:56:55.842Z,100680.73
2018-04-02T02:59:23.402Z,100679.88
2018-04-02T03:01:50.926Z,100683.85
2018-04-02T03:04:18.451Z,100691.75
2018-04-02T03:06:45.985Z,100690.44
2018-04-02T03:09:13.503Z,100690.45
2018-04-02T03:11:41.026Z,100690.05
2018-04-02T03:14:08.558Z,100691.36
2018-04-02T03:16:36.118Z,100690.94
2018-04-02T03:19:03.678Z,100688.73
2018-04-02T03:21:31.195Z,100691.83
2018-04-02T03:23:58.755Z,100691.82
2018-04-02T03:26:26.425Z,100694.92
2018-04-02T03:28:54.085Z,100693.58
2018-04-02T03:31:21.615Z,100700.63
2018-04-02T03:33:49.137Z,100694.48
2018-04-02T03:36:16.658Z,100690.08
2018-04-02T03:38:44.217Z,100687.89
2018-04-02T03:41:11.782Z,100695.82
2018-04-02T03:43:39.440Z,100689.66
2018-04-02T03:46:07.108Z,100693.18
2018-04-02T03:48:34.630Z,100695.80
2018-04-02T03:51:02.158Z,100701.95
2018-04-02T03:53:29.683Z,100709.44
2018-04-02T03:55:57.211Z,100707.23
2018-04-02T03:58:24.747Z,100716.89
2018-04-02T04:00:52.286Z,100718.22
2018-04-02T04:03:19.821Z,100713.38
2018-04-02T04:05:47.377Z,100716.45
2018-04-02T04:08:14.897Z,100719.54
2018-04-02T04:10:42.485Z,100722.60
2018-04-02T04:13:10.005Z,100729.19
2018-04-02T04:15:37.618Z,100733.59
2018-04-02T04:18:05.140Z,100729.64
2018-04-02T04:20:32.681Z,100728.32
2018-04-02T04:23:00.233Z,100723.92
2018-04-02T04:25:27.760Z,100727.88
2018-04-02T04:27:55.276Z,100730.08
2018-04-02T04:30:22.809Z,100730.97
2018-04-02T04:32:50.322Z,100729.64
2018-04-02T04:35:17.882Z,100725.69
2018-04-02T04:37:45.413Z,100731.84
2018-04-02T04:40:12.981Z,100734.48
2018-04-02T04:42:40.535Z,100736.20
2018-04-02T04:45:08.063Z,100735.34
2018-04-02T04:47:35.581Z,100741.95
2018-04-02T04:50:03.151Z,100746.34
2018-04-02T04:52:30.647Z,100744.57
2018-04-02T04:54:58.157Z,100746.34
2018-04-02T04:57:25.687Z,100748.55
2018-04-02T04:59:53.231Z,100753.81
2018-04-02T05:02:20.752Z,100754.23
2018-04-02T05:04:48.270Z,100756.88
2018-04-02T05:07:15.797Z,100750.74
2018-04-02T05:09:43.322Z,100756.44
2018-04-02T05:12:10.853Z,100752.05
2018-04-02T05:14:38.385Z,100759.95
2018-04-02T05:17:05.926Z,100749.84
2018-04-02T05:19:33.449Z,100757.30
2018-04-02T05:22:00.979Z,100762.58
2018-04-02T05:24:28.509Z,100763.01
2018-04-02T05:26:56.051Z,100766.98
2018-04-02T05:29:23.600Z,100768.28
2018-04-02T05:31:51.129Z,100765.65
2018-04-02T05:34:18.657Z,100762.55
2018-04-02T05:36:46.194Z,100771.36
2018-04-02T05:39:13.735Z,100772.20
2018-04-02T05:41:41.264Z,100776.61
2018-04-02T05:44:08.785Z,100781.42
2018-04-02T05:46:36.429Z,100776.16
2018-04-02T05:49:03.955Z,100786.27
2018-04-02T05:51:31.478Z,100779.21
2018-04-02T05:53:59.005Z,100787.55
2018-04-02T05:56:26.542Z,100781.38
2018-04-02T05:58:54.219Z,100783.97
2018-04-02T06:01:21.745Z,100780.03
2018-04-02T06:03:49.278Z,100778.22
2018-04-02T06:06:16.906Z,100781.72
2018-04-02T06:08:44.429Z,100787.46
2018-04-02T06:11:11.950Z,100783.06
2018-04-02T06:13:39.479Z,100775.55
2018-04-02T06:16:07.162Z,100788.27
2018-04-02T06:18:34.788Z,100785.98
2018-04-02T06:21:02.321Z,100780.29
2018-04-02T06:23:29.909Z,100794.62
2018-04-02T06:25:57.473Z,100783.73
2018-04-02T06:28:25.008Z,100788.38
2018-04-02T06:30:52.532Z,100793.81
2018-04-02T06:33:20.046Z,100796.77
2018-04-02T06:35:47.624Z,100806.48
2018-04-02T06:38:15.146Z,100805.62
2018-04-02T06:40:42.668Z,100804.25
2018-04-02T06:43:10.200Z,100797.55
2018-04-02T06:45:37.737Z,100802.85
2018-04-02T06:48:05.250Z,100801.45
2018-04-02T06:50:32.884Z,100806.41
2018-04-02T06:53:00.453Z,100808.12
2018-04-02T06:55:27.970Z,100808.38
2018-04-02T06:57:55.558Z,100811.61
2018-04-02T07:00:23.091Z,100804.88
2018-04-02T07:02:50.701Z,100810.33
2018-04-02T07:05:18.268Z,100806.40
2018-04-02T07:07:45.841Z,100808.91
2018-04-02T07:10:13.423Z,100813.05
2018-04-02T07:12:41.004Z,100811.44
2018-04-02T07:15:08.560Z,100810.10
2018-04-02T07:17:36.106Z,100816.30
2018-04-02T07:20:03.635Z,100805.94
2018-04-02T07:22:31.158Z,100815.43
2018-04-02T07:24:58.681Z,100815.80
2018-04-02T07:27:26.218Z,100805.63
2018-04-02T07:29:53.848Z,100806.27
2018-04-02T07:32:21.500Z,100803.42
2018-04-02T07:34:49.024Z,100807.41
2018-04-02T07:37:16.563Z,100811.50
2018-04-02T07:39:44.101Z,100811.05
2018-04-02T07:42:11.739Z,100800.86
2018-04-02T07:44:39.267Z,100806.69
2018-04-02T07:47:06.803Z,100800.89
2018-04-02T07:49:34.327Z,100810.48
2018-04-02T07:52:01.848Z,100802.10
2018-04-02T07:54:29.377Z,100804.80
2018-04-02T07:56:56.907Z,100805.83
2018-04-02T07:59:24.425Z,100801.34
2018-04-02T08:01:51.953Z,100804.66
2018-04-02T08:04:19.548Z,100806.59
2018-04-02T08:06:47.057Z,100807.94
2018-04-02T08:09:14.695Z,100817.14
2018-04-02T08:11:42.221Z,100823.94
2018-04-02T08:14:09.755Z,100818.73
2018-04-02T08:16:37.284Z,100824.39
2018-04-02T08:19:04.805Z,100821.84
2018-04-02T08:21:32.392Z,100823.37
2018-04-02T08:23:59.953Z,100820.00
2018-04-02T08:26:27.514Z,100828.23
2018-04-02T08:28:55.051Z,100827.27
2018-04-02T08:31:22.598Z,100833.31
2018-04-02T08:33:50.116Z,100827.12
2018-04-02T08:36:17.753Z,100828.84
2018-04-02T08:38:45.360Z,100829.55
2018-04-02T08:41:12.841Z,100829.11
2018-04-02T08:43:40.370Z,100843.28
2018-04-02T08:46:07.897Z,100838.27
2018-04-02T08:48:35.412Z,100833.87
2018-04-02T08:51:02.943Z,100840.52
2018-04-02T08:53:30.485Z,100836.44
2018-04-02T08:55:58.130Z,100833.49
2018-04-02T08:58:25.653Z,100840.74
2018-04-02T09:00:53.181Z,100834.05
2018-04-02T09:03:20.816Z,100845.35
2018-04-02T09:05:48.341Z,100838.25
2018-04-02T09:08:15.866Z,100841.84
2018-04-02T09:10:43.429Z,100832.95
2018-04-02T09:13:11.012Z,100844.13
2018-04-02T09:15:38.587Z,100843.49
2018-04-02T09:18:06.121Z,100836.14
2018-04-02T09:20:34.071Z,100831.14
2018-04-02T09:23:01.630Z,100822.03
2018-04-02T09:25:29.160Z,100823.47
2018-04-02T09:27:56.704Z,100808.73
2018-04-02T09:30:24.278Z,100812.45
2018-04-02T09:32:51.851Z,100817.20
2018-04-02T09:35:19.381Z,100817.47
2018-04-02T09:37:46.910Z,100807.49
2018-04-02T09:40:14.456Z,100793.11
2018-04-02T09:42:42.005Z,100784.19
2018-04-02T09:45:09.543Z,100795.35
2018-04-02T09:47:37.063Z,100796.13
2018-04-02T09:50:04.591Z,100799.20
2018-04-02T09:52:32.113Z,100798.28
2018-04-02T09:54:59.637Z,100793.58
2018-04-02T09:57:27.160Z,100783.77
2018-04-02T09:59:54.706Z,100786.03
2018-04-02T10:02:22.217Z,100788.66
2018-04-02T10:04:49.877Z,100784.55
2018-04-02T10:07:17.302Z,100781.59
2018-04-02T10:09:44.826Z,100788.67
2018-04-02T10:12:12.347Z,100778.70
2018-04-02T10:14:39.875Z,100786.27
2018-04-02T10:17:07.408Z,100789.02
2018-04-02T10:19:34.965Z,100773.46
2018-04-02T10:22:02.486Z,100778.41
2018-04-02T10:24:30.770Z,100773.81
2018-04-02T10:26:58.285Z,100772.77
2018-04-02T10:29:25.922Z,100777.64
2018-04-02T10:31:53.450Z,100780.96
2018-04-02T10:34:21.582Z,100772.34
2018-04-02T10:36:49.108Z,100767.55
2018-04-02T10:39:17.557Z,100760.45
2018-04-02T10:41:45.155Z,100773.44
2018-04-02T10:44:12.669Z,100766.26
2018-04-02T10:46:40.238Z,100761.42
2018-04-02T10:49:07.833Z,100766.66
2018-04-02T10:51:35.356Z,100754.05
2018-04-02T10:54:02.883Z,100748.11
2018-04-02T10:56:30.411Z,100757.23
2018-04-02T10:58:59.490Z,100756.23
2018-04-02T11:01:27.036Z,100757.78
2018-04-02T11:03:54.558Z,100754.69
2018-04-02T11:06:22.187Z,100749.56
2018-04-02T11:08:49.746Z,100748.10
2018-04-02T11:11:17.311Z,100750.98
2018-04-02T11:13:44.835Z,100743.43
2018-04-02T11:16:12.359Z,100744.45
2018-04-02T11:18:39.886Z,100746.65
2018-04-02T11:21:07.405Z,100750.34
2018-04-02T11:23:34.958Z,100749.17
2018-04-02T11:26:02.498Z,100753.27
2018-04-02T11:28:30.017Z,100743.64
2018-04-02T11:30:57.550Z,100744.78
2018-04-02T11:33:25.077Z,100732.81
2018-04-02T11:35:52.760Z,100739.11
2018-04-02T11:38:20.365Z,100738.89
2018-04-02T11:40:47.880Z,100751.59
2018-04-02T11:43:15.408Z,100739.16
2018-04-02T11:45:42.941Z,100740.21
2018-04-02T11:48:10.507Z,100747.00
2018-04-02T11:50:38.032Z,100738.70
2018-04-02T11:53:05.583Z,100736.17
2018-04-02T11:55:33.131Z,100732.16
2018-04-02T11:58:00.706Z,100737.68
2018-04-02T12:00:28.254Z,100745.74
2018-04-02T12:02:55.809Z,100745.98
2018-04-02T12:05:23.417Z,100744.99
2018-04-02T12:07:50.934Z,100732.36
2018-04-02T12:10:18.463Z,100741.17
2018-04-02T12:12:45.982Z,100735.23
2018-04-02T12:15:13.511Z,100736.04
2018-04-02T12:17:41.044Z,100734.06
2018-04-02T12:20:08.614Z,100732.52
2018-04-02T12:22:36.136Z,100726.80
2018-04-02T12:25:03.793Z,100727.09
2018-04-02T12:27:31.460Z,100726.95
2018-04-02T12:29:58.978Z,100728.00
2018-04-02T12:32:26.539Z,100725.62
2018-04-02T12:34:54.075Z,100717.56
2018-04-02T12:37:21.595Z,100721.37
2018-04-02T12:39:49.125Z,100711.80
2018-04-02T12:42:16.678Z,100710.58
2018-04-02T12:44:44.197Z,100709.66
2018-04-02T12:47:11.833Z,100701.16
2018-04-02T12:49:39.365Z,100697.25
2018-04-02T12:52:07.466Z,100696.81
2018-04-02T12:54:34.994Z,100700.38
2018-04-02T12:57:02.585Z,100701.27
2018-04-02T12:59:30.107Z,100696.08
2018-04-02T13:01:57.629Z,100689.22
2018-04-02T13:04:25.163Z,100696.81
2018-04-02T13:06:52.704Z,100695.71
2018-04-02T13:09:20.229Z,100697.36
2018-04-02T13:11:47.760Z,100684.52
2018-04-02T13:14:15.292Z,100692.61
2018-04-02T13:16:42.813Z,100687.13
2018-04-02T13:19:10.353Z,100682.32
2018-04-02T13:21:37.869Z,100677.47
2018-04-02T13:24:05.394Z,100679.40
2018-04-02T13:26:33.006Z,100667.23
2018-04-02T13:29:00.535Z,100668.75
2018-04-02T13:31:28.131Z,100666.76
2018-04-02T13:33:55.657Z,100665.98
2018-04-02T13:36:23.174Z,100662.44
2018-04-02T13:38:50.696Z,100656.30
2018-04-02T13:41:18.285Z,100658.29
2018-04-02T13:43:45.806Z,100654.63
2018-04-02T13:46:13.382Z,100662.34
2018-04-02T13:48:40.907Z,100661.25
2018-04-02T13:51:08.485Z,100656.39
2018-04-02T13:53:36.047Z,100645.65
2018-04-02T13:56:03.588Z,100647.73
2018-04-02T13:58:31.126Z,100654.46
2018-04-02T14:00:58.681Z,100650.16
2018-04-02T14:03:26.214Z,100649.19
2018-04-02T14:05:53.746Z,100643.20
2018-04-02T14:08:21.285Z,100639.27
2018-04-02T14:10:48.922Z,100647.14
2018-04-02T14:13:16.509Z,100645.59
2018-04-02T14:15:44.041Z,100653.91
2018-04-02T14:18:11.580Z,100641.94
2018-04-02T14:20:39.113Z,100630.52
2018-04-02T14:23:06.694Z,100632.79
2018-04-02T14:25:34.347Z,100640.19
2018-04-02T14:28:01.872Z,100635.91
2018-04-02T14:30:29.394Z,100630.80
2018-04-02T14:32:57.417Z,100624.88
2018-04-02T14:35:24.942Z,100630.75
2018-04-02T14:37:52.479Z,100623.03
2018-04-02T14:40:20.007Z,100615.47
2018-04-02T14:42:47.569Z,100611.89
2018-04-02T14:45:15.093Z,100605.66
2018-04-02T14:47:42.618Z,100607.09
2018-04-02T14:50:10.152Z,100615.44
2018-04-02T14:52:37.717Z,100609.43
2018-04-02T14:55:05.238Z,100604.01
2018-04-02T14:57:32.757Z,100603.22
2018-04-02T15:00:00.390Z,100601.98
2018-04-02T15:02:27.921Z,100595.50
2018-04-02T15:04:55.441Z,100596.41
2018-04-02T15:07:22.973Z,100599.83
2018-04-02T15:09:50.509Z,100592.70
2018-04-02T15:12:18.055Z,100592.83
2018-04-02T15:14:45.619Z,100578.17
2018-04-02T15:17:13.142Z,100585.92
2018-04-02T15:19:40.694Z,100584.34
2018-04-02T15:22:08.327Z,100582.97
2018-04-02T15:24:35.889Z,100574.23
2018-04-02T15:27:03.412Z,100577.55
2018-04-02T15:29:31.341Z,100574.11
2018-04-02T15:31:58.875Z,100574.70
2018-04-02T15:34:26.403Z,100571.55
2018-04-02T15:36:54.651Z,100564.02
2018-04-02T15:39:22.195Z,100557.09
2018-04-02T15:41:49.724Z,100553.97
2018-04-02T15:44:18.145Z,100563.34
2018-04-02T15:46:45.695Z,100556.28
2018-04-02T15:49:13.325Z,100562.41
2018-04-02T15:51:40.854Z,100547.23
2018-04-02T15:54:08.445Z,100542.58
2018-04-02T15:56:35.972Z,100537.27
2018-04-02T15:59:03.503Z,100545.22
2018-04-02T16:01:31.030Z,100546.55
2018-04-02T16:03:58.554Z,100543.89
2018-04-02T16:06:26.146Z,100544.75
2018-04-02T16:08:53.670Z,100536.47
2018-04-02T16:11:21.205Z,100535.84
2018-04-02T16:13:48.738Z,100528.98
2018-04-02T16:16:16.288Z,100524.00
2018-04-02T16:18:43.806Z,100523.82
2018-04-02T16:21:11.335Z,100519.16
2018-04-02T16:23:38.860Z,100522.27
2018-04-02T17:48:03.381Z,100511.17
2018-04-02T17:50:30.967Z,100508.65
2018-04-02T17:52:58.504Z,100502.83
2018-04-02T17:55:26.018Z,100502.35
2018-04-02T17:57:53.563Z,100498.84
2018-04-02T18:00:21.104Z,100494.36
2018-04-02T18:02:48.638Z,100502.47
2018-04-02T18:05:16.204Z,100507.83
2018-04-02T18:07:43.758Z,100502.03
2018-04-02T18:10:11.272Z,100506.02
2018-04-02T18:12:39.223Z,100508.25
2018-04-02T18:15:06.746Z,100506.05
2018-04-02T18:17:34.269Z,100507.43
2018-04-02T18:20:01.902Z,100503.96
2018-04-02T18:22:29.443Z,100511.59
2018-04-02T18:24:56.978Z,100505.27
2018-04-02T18:27:24.502Z,100505.38
2018-04-02T18:29:52.021Z,100499.91
2018-04-02T18:32:19.595Z,100488.50
2018-04-02T18:34:47.127Z,100486.33
2018-04-02T18:37:14.643Z,100480.63
2018-04-02T18:39:42.269Z,100471.73
2018-04-02T18:42:09.792Z,100471.85
2018-04-02T18:44:37.335Z,100471.50
2018-04-02T18:47:04.876Z,100465.75
2018-04-02T18:49:32.409Z,100457.73
2018-04-02T18:51:59.937Z,100462.30
2018-04-02T18:54:27.463Z,100465.44
2018-04-02T18:56:54.988Z,100460.67
2018-04-02T18:59:22.506Z,100455.05
2018-04-02T19:01:50.042Z,100455.13
2018-04-02T19:04:17.566Z,100458.78
2018-04-02T19:06:45.096Z,100460.70
2018-04-02T19:09:12.641Z,100453.74
2018-04-02T19:11:40.181Z,100460.82
2018-04-02T19:14:07.727Z,100460.50
2018-04-02T19:16:35.254Z,100455.66
2018-04-02T19:19:02.789Z,100469.07
2018-04-02T19:21:30.314Z,100458.38
2018-04-02T19:23:57.865Z,100454.52
2018-04-02T19:26:25.396Z,100457.73
2018-04-02T19:28:52.962Z,100460.92
2018-04-02T19:31:20.480Z,100452.08
2018-04-02T19:33:48.080Z,100452.58
2018-04-02T19:36:15.612Z,100449.44
2018-04-02T19:38:43.132Z,100450.41
2018-04-02T19:41:10.664Z,100442.83
2018-04-02T19:43:38.201Z,100440.59
2018-04-02T19:46:05.733Z,100435.31
2018-04-02T19:48:33.265Z,100437.13
2018-04-02T19:51:00.803Z,100435.97
2018-04-02T19:53:28.326Z,100430.74
2018-04-02T19:55:55.871Z,100431.64
2018-04-02T19:58:23.478Z,100431.72
2018-04-02T20:00:51.003Z,100431.36
2018-04-02T20:03:18.581Z,100422.52
2018-04-02T20:05:46.120Z,100413.70
2018-04-02T20:08:13.673Z,100411.55
2018-04-02T20:10:41.295Z,100414.69
2018-04-02T20:13:08.840Z,100422.31
2018-04-02T20:15:36.362Z,100408.16
2018-04-02T20:18:03.956Z,100404.50
2018-04-02T20:20:33.318Z,100405.91
2018-04-02T20:23:00.937Z,100400.17
2018-04-02T20:25:28.414Z,100400.21
2018-04-02T20:27:55.942Z,100394.44
2018-04-02T20:30:23.522Z,100394.94
2018-04-02T20:32:51.098Z,100394.58
2018-04-02T20:35:18.669Z,100390.54
2018-04-02T20:37:46.211Z,100394.19
2018-04-02T20:40:13.778Z,100395.48
2018-04-02T20:42:41.338Z,100387.00
2018-04-02T20:45:08.869Z,100390.22
2018-04-02T20:47:37.245Z,100378.27
2018-04-02T20:50:04.777Z,100382.20
2018-04-02T20:52:32.297Z,100383.22
2018-04-02T20:54:59.849Z,100377.44
2018-04-02T20:57:27.375Z,100374.77
2018-04-02T20:59:54.906Z,100366.79
2018-04-02T21:02:22.429Z,100366.43
2018-04-02T21:04:50.054Z,100357.98
2018-04-02T21:07:17.595Z,100358.60
2018-04-02T21:09:45.148Z,100367.05
2018-04-02T21:12:12.703Z,100360.98
2018-04-02T21:14:40.242Z,100362.41
2018-04-02T21:17:07.847Z,100353.88
2018-04-02T21:19:35.487Z,100354.03
2018-04-02T21:22:03.033Z,100348.80
2018-04-02T21:24:30.561Z,100340.39
2018-04-02T21:26:58.088Z,100341.48
2018-04-02T21:29:25.623Z,100347.33
2018-04-02T21:31:53.316Z,100338.45
2018-04-02T21:34:20.874Z,100321.20
2018-04-02T21:36:48.405Z,100325.25
2018-04-02T21:39:16.006Z,100329.33
2018-04-02T21:41:43.528Z,100326.62
2018-04-02T21:44:11.056Z,100320.95
2018-04-02T21:46:38.647Z,100316.98
2018-04-02T21:49:06.185Z,100313.06
2018-04-02T21:51:33.722Z,100302.09
2018-04-02T21:54:01.258Z,100295.38
2018-04-02T21:56:28.778Z,100295.41
2018-04-02T21:58:56.298Z,100294.12
2018-04-02T22:01:23.828Z,100290.58
2018-04-02T22:03:51.357Z,100291.48
2018-04-02T22:06:30.801Z,100291.02
2018-04-02T22:08:58.322Z,100284.88
2018-04-02T22:11:25.889Z,100284.48
2018-04-02T22:13:53.443Z,100278.32
2018-04-02T22:16:21.035Z,100279.66
2018-04-02T22:18:48.557Z,100272.94
2018-04-02T22:21:16.085Z,100277.38
2018-04-02T22:23:43.644Z,100272.00
2018-04-02T22:26:11.172Z,100270.23
2018-04-02T22:28:39.579Z,100261.44
2018-04-02T22:31:07.116Z,100259.20
2018-04-02T22:33:34.640Z,100259.74
2018-04-02T22:36:02.193Z,100250.40
2018-04-02T22:38:29.722Z,100249.65
2018-04-02T22:40:57.248Z,100242.08
2018-04-02T22:43:24.837Z,100250.70
2018-04-02T22:45:52.401Z,100242.33
2018-04-02T22:48:19.918Z,100234.04
2018-04-02T22:50:47.485Z,100233.06
2018-04-02T22:53:15.082Z,100236.39
2018-04-02T22:55:42.606Z,100226.11
2018-04-02T22:58:10.141Z,100217.34
2018-04-02T23:00:37.661Z,100212.01
2018-04-02T23:03:05.189Z,100223.59
2018-04-02T23:05:32.743Z,100210.67
2018-04-02T23:08:00.263Z,100203.57
2018-04-02T23:10:27.790Z,100205.88
2018-04-02T23:12:55.322Z,100201.59
2018-04-02T23:15:22.851Z,100201.20
2018-04-02T23:17:50.374Z,100196.37
2018-04-02T23:20:17.949Z,100195.55
2018-04-02T23:22:52.286Z,100190.23
2018-04-02T23:25:19.807Z,100195.19
2018-04-02T23:27:47.365Z,100188.05
2018-04-02T23:30:14.928Z,100180.51
2018-04-02T23:32:42.457Z,100178.34
2018-04-02T23:35:09.989Z,100171.32
2018-04-02T23:37:37.513Z,100169.13
2018-04-02T23:40:05.034Z,100172.61
2018-04-02T23:42:32.566Z,100166.02
2018-04-02T23:45:00.188Z,100163.78
2018-04-02T23:47:27.714Z,100151.78
2018-04-02T23:49:55.242Z,100162.48
2018-04-02T23:52:22.766Z,100156.72
2018-04-02T23:54:50.295Z,100162.09
2018-04-02T23:57:17.886Z,100163.47
2018-04-02T23:59:45.421Z,100155.89
