createdAt,value
2022-10-20T00:01:29.412Z,11.28
2022-10-20T00:03:58.558Z,11.06
2022-10-20T00:06:30.862Z,11.12
2022-10-20T00:09:03.245Z,11.08
2022-10-20T00:11:34.577Z,10.98
2022-10-20T00:14:04.654Z,10.97
2022-10-20T00:16:36.559Z,10.94
2022-10-20T00:19:07.356Z,10.90
2022-10-20T00:21:37.025Z,10.95
2022-10-20T00:24:06.096Z,10.98
2022-10-20T00:26:34.965Z,10.88
2022-10-20T00:29:05.921Z,10.57
2022-10-20T00:31:34.450Z,10.54
2022-10-20T00:34:05.744Z,10.43
2022-10-20T00:36:34.131Z,10.43
2022-10-20T00:39:03.920Z,10.24
2022-10-20T00:41:32.786Z,10.37
2022-10-20T00:44:03.177Z,10.22
2022-10-20T00:46:38.310Z,10.06
2022-10-20T00:49:14.067Z,10.01
2022-10-20T00:51:45.039Z,9.91
2022-10-20T00:54:18.415Z,9.91
2022-10-20T00:56:48.814Z,9.78
2022-10-20T00:59:21.322Z,9.69
2022-10-20T01:01:51.508Z,9.68
2022-10-20T01:04:20.571Z,9.61
2022-10-20T01:06:48.934Z,9.58
2022-10-20T01:09:18.574Z,9.61
2022-10-20T01:11:58.889Z,9.55
2022-10-20T01:14:40.675Z,9.53
2022-10-20T01:17:24.006Z,9.51
2022-10-20T01:20:16.972Z,9.33
2022-10-20T01:23:08.784Z,9.21
2022-10-20T01:25:51.205Z,9.28
2022-10-20T01:28:25.078Z,9.31
2022-10-20T01:31:00.437Z,9.26
2022-10-20T01:33:38.543Z,9.18
2022-10-20T01:36:13.994Z,9.09
2022-10-20T01:38:49.066Z,9.08
2022-10-20T01:41:23.750Z,9.05
2022-10-20T01:43:54.523Z,9.05
2022-10-20T01:46:28.014Z,9.15
2022-10-20T01:48:56.787Z,8.99
2022-10-20T01:51:25.255Z,8.79
2022-10-20T01:53:53.545Z,8.72
2022-10-20T01:56:28.889Z,8.59
2022-10-20T01:59:29.631Z,8.32
2022-10-20T02:02:13.415Z,8.41
2022-10-20T02:04:56.026Z,8.32
2022-10-20T02:07:29.201Z,8.27
2022-10-20T02:10:02.253Z,8.33
2022-10-20T02:12:36.670Z,8.28
2022-10-20T02:15:13.198Z,8.18
2022-10-20T02:17:45.580Z,8.20
2022-10-20T02:20:14.871Z,8.04
2022-10-20T02:22:43.349Z,8.14
2022-10-20T02:25:12.583Z,8.06
2022-10-20T02:27:44.428Z,8.11
2022-10-20T02:30:18.608Z,8.10
2022-10-20T02:32:50.393Z,8.15
2022-10-20T02:35:23.286Z,8.23
2022-10-20T02:37:51.831Z,8.22
2022-10-20T02:40:22.518Z,8.20
2022-10-20T02:42:53.462Z,8.22
2022-10-20T02:45:24.300Z,8.09
2022-10-20T02:47:52.539Z,8.11
2022-10-20T02:50:21.023Z,8.12
2022-10-20T02:52:49.736Z,8.10
2022-10-20T02:57:54.105Z,8.14
2022-10-20T03:00:23.896Z,8.18
2022-10-20T03:02:52.631Z,8.16
2022-10-20T03:05:21.092Z,8.22
2022-10-20T03:07:49.243Z,8.16
2022-10-20T03:10:17.939Z,8.26
2022-10-20T03:12:46.667Z,8.24
2022-10-20T03:15:15.651Z,8.23
2022-10-20T03:17:45.749Z,8.20
2022-10-20T03:20:14.725Z,8.21
2022-10-20T03:22:43.132Z,8.10
2022-10-20T03:25:11.266Z,8.06
2022-10-20T03:27:39.518Z,8.02
2022-10-20T03:30:08.611Z,7.86
2022-10-20T03:32:37.022Z,7.86
2022-10-20T03:35:08.027Z,7.88
2022-10-20T03:37:36.050Z,7.79
2022-10-20T03:40:04.727Z,7.84
2022-10-20T03:42:33.189Z,7.87
2022-10-20T03:45:01.824Z,7.72
2022-10-20T03:47:29.923Z,7.60
2022-10-20T03:49:58.167Z,7.81
2022-10-20T03:52:28.051Z,7.74
2022-10-20T03:54:56.468Z,7.84
2022-10-20T03:57:26.440Z,7.62
2022-10-20T03:59:54.920Z,7.68
2022-10-20T04:02:34.225Z,7.81
2022-10-20T04:05:05.822Z,7.80
2022-10-20T04:07:36.994Z,7.68
2022-10-20T04:10:06.108Z,7.75
2022-10-20T04:12:34.924Z,7.82
2022-10-20T04:15:03.806Z,7.82
2022-10-20T04:17:32.908Z,7.86
2022-10-20T04:20:01.569Z,7.82
2022-10-20T04:22:31.743Z,7.83
2022-10-20T04:25:01.555Z,7.98
2022-10-20T04:27:30.234Z,7.87
2022-10-20T04:29:58.916Z,7.89
2022-10-20T04:32:27.215Z,7.79
2022-10-20T04:34:55.557Z,7.46
2022-10-20T04:37:24.242Z,7.51
2022-10-20T04:39:52.973Z,7.55
2022-10-20T04:42:23.030Z,7.50
2022-10-20T04:44:51.265Z,7.51
2022-10-20T04:47:22.662Z,7.64
2022-10-20T04:49:51.016Z,7.54
2022-10-20T04:52:21.176Z,7.62
2022-10-20T04:54:49.621Z,7.63
2022-10-20T04:57:17.803Z,7.42
2022-10-20T04:59:48.001Z,7.44
2022-10-20T05:02:16.649Z,7.47
2022-10-20T05:04:44.932Z,7.60
2022-10-20T05:07:13.098Z,7.59
2022-10-20T05:09:41.475Z,7.60
2022-10-20T05:12:09.835Z,7.62
2022-10-20T05:14:38.039Z,7.70
2022-10-20T05:17:09.983Z,7.69
2022-10-20T05:19:40.012Z,7.77
2022-10-20T05:22:08.593Z,7.74
2022-10-20T05:24:36.989Z,7.85
2022-10-20T05:27:05.601Z,7.76
2022-10-20T05:29:33.955Z,7.82
2022-10-20T05:32:02.026Z,7.77
2022-10-20T05:34:32.987Z,7.84
2022-10-20T05:37:01.419Z,7.83
2022-10-20T05:39:29.561Z,7.82
2022-10-20T05:41:57.738Z,7.86
2022-10-20T05:44:26.218Z,7.83
2022-10-20T05:46:54.658Z,7.50
2022-10-20T05:49:23.893Z,7.53
2022-10-20T05:51:54.863Z,7.48
2022-10-20T05:54:23.371Z,7.49
2022-10-20T05:56:52.057Z,7.44
2022-10-20T05:59:20.242Z,7.47
2022-10-20T06:01:53.217Z,7.41
2022-10-20T06:04:24.809Z,7.44
2022-10-20T06:06:55.453Z,7.58
2022-10-20T06:09:26.075Z,7.67
2022-10-20T06:11:54.502Z,7.77
2022-10-20T06:14:23.190Z,7.70
2022-10-20T06:16:52.357Z,7.72
2022-10-20T06:19:20.851Z,7.81
2022-10-20T06:21:49.665Z,7.77
2022-10-20T06:24:20.232Z,7.93
2022-10-20T06:26:49.561Z,7.87
2022-10-20T06:29:20.343Z,7.85
2022-10-20T06:31:50.506Z,7.60
2022-10-20T06:34:20.988Z,7.18
2022-10-20T06:36:50.601Z,7.33
2022-10-20T06:39:22.148Z,7.56
2022-10-20T06:41:51.316Z,7.59
2022-10-20T06:44:22.817Z,7.86
2022-10-20T06:46:54.882Z,7.97
2022-10-20T06:49:24.011Z,8.14
2022-10-20T06:51:53.054Z,8.14
2022-10-20T06:54:22.967Z,8.22
2022-10-20T06:56:51.485Z,8.17
2022-10-20T06:59:19.794Z,8.33
2022-10-20T07:01:48.323Z,8.22
2022-10-20T07:04:25.279Z,8.13
2022-10-20T07:06:53.809Z,8.34
2022-10-20T07:09:23.835Z,8.51
2022-10-20T07:11:53.697Z,8.55
2022-10-20T07:14:22.147Z,8.47
2022-10-20T07:16:50.628Z,8.65
2022-10-20T07:19:20.035Z,8.74
2022-10-20T07:21:48.849Z,8.83
2022-10-20T07:24:17.800Z,8.83
2022-10-20T07:26:54.964Z,8.77
2022-10-20T07:29:25.177Z,8.92
2022-10-20T07:31:53.947Z,8.99
2022-10-20T07:34:26.749Z,8.99
2022-10-20T07:36:57.278Z,9.14
2022-10-20T07:39:27.064Z,9.28
2022-10-20T07:41:57.146Z,9.38
2022-10-20T07:44:25.798Z,9.34
2022-10-20T07:46:54.255Z,9.33
2022-10-20T07:49:43.501Z,9.52
2022-10-20T07:52:11.092Z,9.83
2022-10-20T07:54:39.542Z,10.04
2022-10-20T07:57:09.576Z,10.14
2022-10-20T07:59:38.371Z,10.21
2022-10-20T08:02:07.125Z,10.24
2022-10-20T08:04:35.546Z,10.09
2022-10-20T08:07:06.441Z,10.28
2022-10-20T08:09:34.976Z,10.42
2022-10-20T08:12:03.367Z,10.42
2022-10-20T08:14:35.428Z,10.71
2022-10-20T08:17:05.376Z,10.92
2022-10-20T08:22:16.384Z,11.00
2022-10-20T08:24:47.177Z,11.21
2022-10-20T08:27:15.314Z,11.33
2022-10-20T08:29:50.901Z,11.46
2022-10-20T08:32:30.122Z,11.58
2022-10-20T08:34:58.811Z,11.41
2022-10-20T08:37:27.086Z,11.67
2022-10-20T08:39:55.478Z,11.61
2022-10-20T08:42:24.116Z,11.73
2022-10-20T08:45:01.893Z,11.83
2022-10-20T08:47:35.000Z,11.91
2022-10-20T08:50:04.711Z,11.99
2022-10-20T08:52:34.035Z,11.92
2022-10-20T08:55:05.216Z,11.77
2022-10-20T08:57:36.924Z,11.69
2022-10-20T09:00:19.001Z,11.80
2022-10-20T09:02:48.505Z,11.81
2022-10-20T09:05:22.813Z,11.69
2022-10-20T09:07:51.713Z,11.85
2022-10-20T09:10:28.589Z,11.78
2022-10-20T09:12:57.645Z,11.70
2022-10-20T09:15:28.993Z,11.67
2022-10-20T09:18:01.958Z,11.90
2022-10-20T09:20:35.276Z,11.90
2022-10-20T09:23:07.808Z,11.88
2022-10-20T09:25:46.740Z,12.00
2022-10-20T09:28:23.541Z,12.07
2022-10-20T09:30:53.680Z,12.28
2022-10-20T09:33:31.076Z,12.26
2022-10-20T09:36:06.431Z,12.41
2022-10-20T09:38:36.820Z,12.40
2022-10-20T09:41:12.668Z,12.22
2022-10-20T09:43:53.176Z,12.39
2022-10-20T09:46:28.353Z,12.27
2022-10-20T09:49:00.081Z,12.41
2022-10-20T09:51:30.062Z,12.37
2022-10-20T09:54:02.395Z,12.51
2022-10-20T09:56:33.668Z,12.65
2022-10-20T09:59:07.966Z,12.78
2022-10-20T10:01:54.514Z,12.80
2022-10-20T10:04:33.914Z,12.68
2022-10-20T10:07:02.724Z,12.72
2022-10-20T10:09:34.742Z,12.79
2022-10-20T10:12:06.679Z,12.95
2022-10-20T10:14:37.617Z,12.80
2022-10-20T10:17:09.599Z,12.61
2022-10-20T10:19:38.970Z,12.73
2022-10-20T10:22:10.335Z,12.58
2022-10-20T10:24:46.611Z,12.54
2022-10-20T10:27:24.450Z,12.70
2022-10-20T10:29:53.337Z,12.72
2022-10-20T10:32:28.045Z,12.84
2022-10-20T10:35:13.649Z,12.99
2022-10-20T10:37:44.197Z,12.73
2022-10-20T10:40:17.729Z,12.81
2022-10-20T10:43:08.056Z,13.01
2022-10-20T10:45:47.335Z,13.01
2022-10-20T10:48:46.095Z,13.00
2022-10-20T10:51:24.081Z,12.79
2022-10-20T10:54:11.690Z,12.70
2022-10-20T10:56:47.242Z,12.78
2022-10-20T10:59:22.831Z,12.74
2022-10-20T11:02:34.116Z,12.72
2022-10-20T11:05:27.735Z,12.77
2022-10-20T11:08:10.585Z,12.76
2022-10-20T11:10:49.575Z,12.82
2022-10-20T11:13:27.206Z,12.59
2022-10-20T11:16:24.960Z,12.74
2022-10-20T11:19:18.950Z,12.82
2022-10-20T11:22:00.173Z,13.00
2022-10-20T11:24:54.682Z,12.99
2022-10-20T11:27:28.073Z,12.86
2022-10-20T11:30:05.009Z,12.90
2022-10-20T11:32:39.981Z,13.06
2022-10-20T11:35:18.172Z,12.94
2022-10-20T11:37:52.167Z,12.92
2022-10-20T11:40:27.725Z,12.96
2022-10-20T11:43:08.883Z,12.86
2022-10-20T11:45:48.399Z,12.96
2022-10-20T11:48:25.414Z,12.97
2022-10-20T11:51:07.385Z,12.90
2022-10-20T11:54:13.103Z,13.03
2022-10-20T11:56:55.048Z,13.01
2022-10-20T11:59:59.233Z,12.92
2022-10-20T12:03:04.833Z,12.96
2022-10-20T12:05:52.475Z,13.08
2022-10-20T12:08:43.666Z,12.98
2022-10-20T12:11:20.337Z,13.01
2022-10-20T12:13:59.708Z,13.06
2022-10-20T12:17:06.627Z,13.12
2022-10-20T12:19:37.475Z,12.99
2022-10-20T12:22:09.702Z,13.07
2022-10-20T12:24:42.641Z,13.12
2022-10-20T12:27:21.068Z,13.13
2022-10-20T12:30:05.236Z,12.99
2022-10-20T12:33:01.108Z,13.03
2022-10-20T12:35:32.892Z,13.10
2022-10-20T12:38:04.802Z,13.07
2022-10-20T12:40:42.280Z,12.87
2022-10-20T12:43:26.182Z,13.03
2022-10-20T12:46:00.088Z,12.99
2022-10-20T12:48:28.892Z,12.92
2022-10-20T12:51:05.680Z,12.72
2022-10-20T12:53:34.580Z,12.79
2022-10-20T12:56:08.493Z,12.90
2022-10-20T12:58:38.466Z,12.93
2022-10-20T13:01:13.382Z,12.87
2022-10-20T13:03:47.799Z,12.99
2022-10-20T13:06:42.565Z,12.85
2022-10-20T13:09:31.853Z,12.88
2022-10-20T13:12:04.911Z,12.81
2022-10-20T13:15:00.456Z,12.87
2022-10-20T13:17:47.897Z,12.66
2022-10-20T13:20:31.276Z,12.63
2022-10-20T13:23:03.178Z,12.80
2022-10-20T13:25:37.488Z,12.79
2022-10-20T13:28:22.064Z,12.82
2022-10-20T13:31:12.306Z,12.87
2022-10-20T13:34:03.780Z,12.61
2022-10-20T13:36:49.597Z,12.60
2022-10-20T13:39:24.113Z,12.61
2022-10-20T13:42:02.088Z,12.49
2022-10-20T13:44:47.041Z,12.53
2022-10-20T13:47:47.588Z,12.65
2022-10-20T13:52:59.608Z,12.72
2022-10-20T13:55:30.966Z,12.61
2022-10-20T13:58:06.779Z,12.58
2022-10-20T14:00:37.644Z,12.51
2022-10-20T14:03:18.339Z,12.71
2022-10-20T14:05:46.469Z,12.77
2022-10-20T14:08:22.546Z,12.84
2022-10-20T14:10:55.588Z,12.71
2022-10-20T14:13:27.285Z,12.63
2022-10-20T14:16:03.389Z,12.51
2022-10-20T14:18:35.580Z,12.57
2022-10-20T14:21:06.265Z,12.60
2022-10-20T14:23:38.941Z,12.46
2022-10-20T14:26:12.805Z,12.39
2022-10-20T14:28:44.476Z,12.50
2022-10-20T14:31:15.075Z,12.41
2022-10-20T14:33:46.491Z,12.47
2022-10-20T14:36:21.862Z,12.41
2022-10-20T14:38:54.139Z,12.48
2022-10-20T14:41:27.925Z,12.47
2022-10-20T14:44:03.363Z,12.45
2022-10-20T14:46:37.043Z,12.46
2022-10-20T14:49:14.963Z,12.50
2022-10-20T14:51:45.332Z,12.33
2022-10-20T14:54:26.475Z,12.42
2022-10-20T14:56:57.285Z,12.43
2022-10-20T14:59:27.193Z,12.45
2022-10-20T15:02:09.494Z,12.36
2022-10-20T15:04:39.062Z,12.41
2022-10-20T15:07:14.101Z,12.25
2022-10-20T15:09:47.958Z,12.33
2022-10-20T15:12:18.921Z,12.35
2022-10-20T15:14:50.292Z,12.35
2022-10-20T15:17:39.107Z,12.36
2022-10-20T15:20:33.659Z,12.39
2022-10-20T15:23:03.364Z,12.27
2022-10-20T15:25:34.335Z,12.29
2022-10-20T15:28:03.157Z,12.22
2022-10-20T15:30:32.908Z,12.27
2022-10-20T15:33:02.858Z,12.27
2022-10-20T15:35:34.067Z,12.30
2022-10-20T15:38:02.535Z,12.35
2022-10-20T15:40:30.997Z,12.33
2022-10-20T15:42:59.474Z,12.36
2022-10-20T15:45:33.463Z,12.35
2022-10-20T15:48:03.921Z,12.34
2022-10-20T15:50:33.054Z,12.26
2022-10-20T15:53:04.157Z,12.33
2022-10-20T15:55:37.857Z,12.38
2022-10-20T15:58:06.265Z,12.33
2022-10-20T16:00:34.895Z,12.28
2022-10-20T16:03:06.596Z,12.32
2022-10-20T16:05:36.155Z,12.30
2022-10-20T16:08:04.271Z,12.20
2022-10-20T16:10:35.529Z,12.33
2022-10-20T16:13:04.104Z,12.20
2022-10-20T16:15:33.017Z,12.13
2022-10-20T16:18:02.640Z,12.12
2022-10-20T16:20:34.473Z,12.06
2022-10-20T16:23:02.753Z,11.96
2022-10-20T16:25:31.525Z,11.99
2022-10-20T16:28:00.151Z,12.02
2022-10-20T16:30:28.609Z,12.02
2022-10-20T16:32:57.504Z,12.04
2022-10-20T16:35:25.641Z,11.96
2022-10-20T16:37:55.515Z,12.08
2022-10-20T16:40:25.156Z,12.10
2022-10-20T16:42:54.463Z,12.04
2022-10-20T16:47:56.673Z,12.17
2022-10-20T16:50:25.040Z,12.11
2022-10-20T16:52:54.966Z,12.12
2022-10-20T16:55:23.505Z,12.13
2022-10-20T16:57:52.023Z,12.14
2022-10-20T17:00:22.956Z,12.09
2022-10-20T17:02:53.077Z,12.16
2022-10-20T17:05:26.375Z,12.13
2022-10-20T17:07:57.086Z,12.22
2022-10-20T17:10:25.659Z,12.11
2022-10-20T17:12:55.463Z,12.15
2022-10-20T17:15:24.042Z,12.12
2022-10-20T17:17:52.407Z,12.16
2022-10-20T17:20:21.293Z,12.13
2022-10-20T17:22:49.410Z,12.16
2022-10-20T17:25:19.843Z,12.22
2022-10-20T17:27:48.501Z,12.13
2022-10-20T17:30:17.084Z,12.21
2022-10-20T17:32:50.136Z,12.30
2022-10-20T17:35:19.048Z,12.24
2022-10-20T17:37:48.385Z,12.18
2022-10-20T17:42:48.313Z,12.14
2022-10-20T17:45:19.793Z,12.16
2022-10-20T17:47:48.211Z,12.14
2022-10-20T17:50:16.987Z,12.20
2022-10-20T17:52:45.216Z,12.18
2022-10-20T17:55:13.789Z,12.22
2022-10-20T17:57:42.175Z,12.15
2022-10-20T18:00:22.839Z,12.28
2022-10-20T18:03:02.869Z,12.19
2022-10-20T18:05:31.312Z,12.38
2022-10-20T18:07:59.672Z,12.25
2022-10-20T18:10:31.363Z,12.26
2022-10-20T18:12:59.866Z,12.14
2022-10-20T18:15:30.061Z,12.28
2022-10-20T18:17:58.540Z,12.27
2022-10-20T18:20:30.913Z,12.27
2022-10-20T18:23:02.563Z,12.20
2022-10-20T18:25:31.429Z,12.09
2022-10-20T18:27:59.948Z,12.15
2022-10-20T18:30:29.843Z,12.19
2022-10-20T18:32:58.925Z,12.15
2022-10-20T18:35:28.232Z,12.17
2022-10-20T18:37:57.825Z,12.16
2022-10-20T18:40:26.567Z,12.16
2022-10-20T18:42:56.513Z,12.19
2022-10-20T18:45:27.428Z,12.12
2022-10-20T18:47:57.625Z,11.99
2022-10-20T18:50:26.617Z,12.07
2022-10-20T18:52:55.689Z,12.09
2022-10-20T18:55:24.219Z,12.17
2022-10-20T18:57:56.353Z,12.23
2022-10-20T19:00:27.359Z,12.16
2022-10-20T19:02:59.334Z,12.19
2022-10-20T19:05:30.844Z,12.16
2022-10-20T19:07:59.278Z,12.17
2022-10-20T19:10:30.069Z,12.24
2022-10-20T19:12:58.473Z,12.25
2022-10-20T19:15:32.197Z,12.33
2022-10-20T19:18:01.910Z,12.31
2022-10-20T19:20:31.739Z,12.36
2022-10-20T19:23:01.106Z,12.41
2022-10-20T19:25:31.176Z,12.14
2022-10-20T19:28:03.788Z,12.21
2022-10-20T19:30:36.480Z,12.23
2022-10-20T19:33:07.848Z,12.31
2022-10-20T19:35:36.415Z,12.33
2022-10-20T19:38:05.267Z,12.21
2022-10-20T19:40:35.829Z,12.31
2022-10-20T19:43:04.350Z,12.36
2022-10-20T19:45:33.118Z,12.46
2022-10-20T19:48:03.080Z,12.50
2022-10-20T19:50:35.827Z,12.46
2022-10-20T19:53:04.610Z,12.33
2022-10-20T19:55:33.423Z,12.37
2022-10-20T19:58:01.980Z,12.46
2022-10-20T20:00:30.721Z,12.46
2022-10-20T20:03:00.507Z,12.43
2022-10-20T20:05:29.044Z,12.56
2022-10-20T20:08:00.806Z,12.48
2022-10-20T20:10:29.502Z,12.27
2022-10-20T20:13:06.855Z,12.30
2022-10-20T20:15:38.819Z,12.21
2022-10-20T20:18:08.578Z,12.28
2022-10-20T20:20:41.210Z,12.29
2022-10-20T20:23:13.438Z,12.40
2022-10-20T20:25:51.635Z,12.43
2022-10-20T20:28:21.717Z,12.35
2022-10-20T20:31:04.418Z,12.46
2022-10-20T20:33:41.737Z,12.39
2022-10-20T20:36:13.384Z,12.39
2022-10-20T20:38:43.838Z,12.36
2022-10-20T20:41:31.148Z,12.42
2022-10-20T20:44:06.871Z,12.49
2022-10-20T20:46:37.894Z,12.47
2022-10-20T20:49:06.817Z,12.43
2022-10-20T20:51:37.026Z,12.45
2022-10-20T20:54:09.402Z,12.45
2022-10-20T20:56:38.913Z,12.43
2022-10-20T20:59:09.308Z,12.36
2022-10-20T21:01:39.949Z,12.44
2022-10-20T21:04:11.629Z,12.23
2022-10-20T21:07:01.786Z,12.26
2022-10-20T21:09:32.726Z,12.27
2022-10-20T21:12:02.505Z,12.27
2022-10-20T21:14:32.065Z,12.27
2022-10-20T21:17:01.769Z,12.30
2022-10-20T21:19:30.848Z,12.20
2022-10-20T21:22:01.556Z,12.18
2022-10-20T21:24:32.326Z,12.30
2022-10-20T21:27:01.518Z,12.29
2022-10-20T21:29:30.802Z,12.24
2022-10-20T21:31:59.969Z,12.19
2022-10-20T21:34:28.428Z,12.36
2022-10-20T21:36:57.402Z,12.41
2022-10-20T21:39:26.011Z,12.34
2022-10-20T21:41:56.366Z,12.31
2022-10-20T21:44:24.886Z,12.40
2022-10-20T21:46:57.546Z,12.35
2022-10-20T21:49:26.715Z,12.21
2022-10-20T21:51:58.113Z,12.20
2022-10-20T21:54:30.137Z,12.22
2022-10-20T21:57:02.231Z,12.41
2022-10-20T21:59:31.986Z,12.41
2022-10-20T22:02:01.879Z,12.51
2022-10-20T22:04:31.641Z,12.50
2022-10-20T22:07:00.578Z,12.43
2022-10-20T22:09:41.161Z,12.46
2022-10-20T22:12:13.766Z,12.53
2022-10-20T22:14:46.524Z,12.50
2022-10-20T22:17:17.730Z,12.56
2022-10-20T22:19:47.955Z,12.53
2022-10-20T22:22:16.132Z,12.34
2022-10-20T22:24:44.925Z,12.36
2022-10-20T22:27:31.431Z,12.44
2022-10-20T22:30:10.260Z,12.49
2022-10-20T22:32:41.060Z,12.53
2022-10-20T22:35:10.193Z,12.52
2022-10-20T22:37:38.604Z,12.51
2022-10-20T22:40:08.999Z,12.42
2022-10-20T22:42:38.938Z,12.44
2022-10-20T22:45:11.184Z,12.44
2022-10-20T22:47:39.997Z,12.35
2022-10-20T22:50:09.990Z,12.48
2022-10-20T22:52:38.709Z,12.47
2022-10-20T22:55:08.960Z,12.37
2022-10-20T22:57:39.995Z,12.41
2022-10-20T23:00:09.874Z,12.33
2022-10-20T23:02:40.097Z,12.39
2022-10-20T23:05:11.115Z,12.37
2022-10-20T23:07:45.628Z,12.47
2022-10-20T23:10:14.681Z,12.50
2022-10-20T23:12:46.108Z,12.53
2022-10-20T23:15:15.403Z,12.56
2022-10-20T23:17:53.258Z,12.63
2022-10-20T23:20:22.014Z,12.72
2022-10-20T23:22:52.688Z,12.83
2022-10-20T23:25:24.864Z,12.76
2022-10-20T23:27:58.676Z,12.89
2022-10-20T23:30:27.119Z,12.85
2022-10-20T23:32:55.820Z,12.84
2022-10-20T23:35:24.530Z,12.96
2022-10-20T23:37:57.050Z,13.05
2022-10-20T23:40:25.802Z,13.09
2022-10-20T23:42:57.539Z,13.21
2022-10-20T23:45:27.696Z,13.17
2022-10-20T23:47:59.239Z,13.20
2022-10-20T23:50:27.836Z,13.15
2022-10-20T23:52:59.126Z,13.09
2022-10-20T23:55:27.915Z,12.99
2022-10-20T23:58:00.314Z,13.11
