createdAt,value
2023-05-22T00:01:02.700Z,99.90
2023-05-22T00:03:29.769Z,99.90
2023-05-22T00:05:58.203Z,99.90
2023-05-22T00:08:28.631Z,99.90
2023-05-22T00:10:58.292Z,99.90
2023-05-22T00:13:32.701Z,99.90
2023-05-22T00:15:59.330Z,99.90
2023-05-22T00:18:28.106Z,99.90
2023-05-22T00:20:59.228Z,99.90
2023-05-22T00:23:27.511Z,99.90
2023-05-22T00:25:54.718Z,99.90
2023-05-22T00:28:27.850Z,99.90
2023-05-22T00:31:00.824Z,99.90
2023-05-22T00:33:27.553Z,99.90
2023-05-22T00:35:56.478Z,99.90
2023-05-22T00:38:32.092Z,99.90
2023-05-22T00:41:00.178Z,99.90
2023-05-22T00:43:29.091Z,99.90
2023-05-22T00:45:56.136Z,99.90
2023-05-22T00:48:23.796Z,99.90
2023-05-22T00:50:54.748Z,99.90
2023-05-22T00:53:23.411Z,99.90
2023-05-22T00:55:53.787Z,99.90
2023-05-22T00:58:27.786Z,99.90
2023-05-22T01:00:58.755Z,99.90
2023-05-22T01:03:25.563Z,99.90
2023-05-22T01:05:55.512Z,99.90
2023-05-22T01:08:23.719Z,99.90
2023-05-22T01:11:22.558Z,99.90
2023-05-22T01:14:14.570Z,99.90
2023-05-22T01:17:21.825Z,99.90
2023-05-22T01:20:00.437Z,99.90
2023-05-22T01:22:42.705Z,99.90
2023-05-22T01:25:52.232Z,99.90
2023-05-22T01:28:22.862Z,99.90
2023-05-22T01:31:15.083Z,99.90
2023-05-22T01:33:48.931Z,99.90
2023-05-22T01:36:19.543Z,99.90
2023-05-22T01:38:49.835Z,99.90
2023-05-22T01:41:20.579Z,99.90
2023-05-22T01:44:13.998Z,99.90
2023-05-22T01:46:40.750Z,99.90
2023-05-22T01:49:09.950Z,99.90
2023-05-22T01:57:46.486Z,99.90
2023-05-22T02:00:16.683Z,99.90
2023-05-22T02:02:50.478Z,99.90
2023-05-22T02:05:23.947Z,99.90
2023-05-22T02:07:55.250Z,99.90
2023-05-22T02:10:23.249Z,99.90
2023-05-22T02:12:50.194Z,99.90
2023-05-22T02:15:18.292Z,99.90
2023-05-22T02:17:45.762Z,99.90
2023-05-22T02:20:14.879Z,99.90
2023-05-22T02:22:46.034Z,99.90
2023-05-22T02:25:13.856Z,99.90
2023-05-22T02:27:46.927Z,99.90
2023-05-22T02:30:14.917Z,99.90
2023-05-22T02:32:42.898Z,99.90
2023-05-22T02:35:11.044Z,99.90
2023-05-22T02:37:42.948Z,99.90
2023-05-22T02:40:10.368Z,99.90
2023-05-22T02:42:39.278Z,99.90
2023-05-22T02:45:07.001Z,99.90
2023-05-22T02:47:36.135Z,99.90
2023-05-22T02:50:03.020Z,99.90
2023-05-22T02:52:30.877Z,99.90
2023-05-22T02:54:59.749Z,99.90
2023-05-22T02:57:28.787Z,99.90
2023-05-22T02:59:59.065Z,99.90
2023-05-22T03:02:27.660Z,99.90
2023-05-22T03:04:54.492Z,99.90
2023-05-22T03:07:24.973Z,99.90
2023-05-22T03:09:52.949Z,99.90
2023-05-22T03:12:21.409Z,99.90
2023-05-22T03:14:51.949Z,99.90
2023-05-22T03:17:19.920Z,99.90
2023-05-22T03:19:47.043Z,99.90
2023-05-22T03:22:13.835Z,99.90
2023-05-22T03:25:12.141Z,99.90
2023-05-22T03:27:42.259Z,99.90
2023-05-22T03:30:10.024Z,99.90
2023-05-22T03:32:39.536Z,99.90
2023-05-22T03:35:06.878Z,99.90
2023-05-22T03:37:37.054Z,99.90
2023-05-22T03:40:06.943Z,99.90
2023-05-22T03:42:35.336Z,99.90
2023-05-22T03:45:04.802Z,99.90
2023-05-22T03:47:38.109Z,99.90
2023-05-22T03:50:07.315Z,99.90
2023-05-22T03:52:34.046Z,99.90
2023-05-22T03:55:01.291Z,99.90
2023-05-22T03:57:29.738Z,99.90
2023-05-22T04:00:08.788Z,99.90
2023-05-22T04:02:44.534Z,99.90
2023-05-22T04:05:12.681Z,99.90
2023-05-22T04:07:40.109Z,99.90
2023-05-22T04:10:07.893Z,99.90
2023-05-22T04:12:37.075Z,99.90
2023-05-22T04:23:53.611Z,99.90
2023-05-22T04:26:20.657Z,99.90
2023-05-22T04:28:49.508Z,99.90
2023-05-22T04:31:17.240Z,99.90
2023-05-22T04:33:47.808Z,99.90
2023-05-22T04:36:17.349Z,99.90
2023-05-22T04:38:47.381Z,99.90
2023-05-22T04:41:19.227Z,99.90
2023-05-22T04:43:53.625Z,99.90
2023-05-22T04:46:21.188Z,99.90
2023-05-22T04:48:48.759Z,99.90
2023-05-22T04:51:17.772Z,99.90
2023-05-22T04:53:49.335Z,99.90
2023-05-22T04:56:31.798Z,99.90
2023-05-22T04:59:08.485Z,99.90
2023-05-22T05:01:44.995Z,99.90
2023-05-22T05:04:17.449Z,99.90
2023-05-22T05:06:47.803Z,99.90
2023-05-22T05:09:16.880Z,99.90
2023-05-22T05:11:45.896Z,99.90
2023-05-22T05:14:16.133Z,99.90
2023-05-22T05:22:31.734Z,99.90
2023-05-22T05:25:01.593Z,99.90
2023-05-22T05:27:29.202Z,99.90
2023-05-22T05:29:59.136Z,99.90
2023-05-22T05:32:41.065Z,99.90
2023-05-22T05:35:26.674Z,99.90
2023-05-22T05:38:09.506Z,99.90
2023-05-22T05:40:43.803Z,99.90
2023-05-22T05:43:16.910Z,99.90
2023-05-22T05:45:46.143Z,99.90
2023-05-22T05:48:16.852Z,99.90
2023-05-22T05:50:46.650Z,99.90
2023-05-22T05:53:18.954Z,99.90
2023-05-22T05:55:56.032Z,99.90
2023-05-22T05:58:24.891Z,99.90
2023-05-22T06:01:04.275Z,99.90
2023-05-22T06:03:34.893Z,99.90
2023-05-22T06:06:29.445Z,99.90
2023-05-22T06:09:18.096Z,99.90
2023-05-22T06:12:17.614Z,99.90
2023-05-22T06:14:46.805Z,99.90
2023-05-22T06:17:21.029Z,99.90
2023-05-22T06:19:51.128Z,99.90
2023-05-22T06:22:18.432Z,99.90
2023-05-22T06:24:53.933Z,99.90
2023-05-22T06:27:28.386Z,99.90
2023-05-22T06:36:00.366Z,99.90
2023-05-22T06:38:29.270Z,99.90
2023-05-22T06:40:59.377Z,99.90
2023-05-22T06:43:27.443Z,99.90
2023-05-22T06:46:06.696Z,99.90
2023-05-22T06:49:13.646Z,99.90
2023-05-22T06:51:46.611Z,99.90
2023-05-22T06:54:19.125Z,99.90
2023-05-22T06:56:53.848Z,99.90
2023-05-22T06:59:23.257Z,99.90
2023-05-22T07:02:13.319Z,99.90
2023-05-22T07:05:00.848Z,99.90
2023-05-22T07:07:41.708Z,99.90
2023-05-22T07:10:12.333Z,99.90
2023-05-22T07:12:40.007Z,99.90
2023-05-22T07:15:11.554Z,99.90
2023-05-22T07:17:44.891Z,99.90
2023-05-22T07:20:15.391Z,99.90
2023-05-22T07:22:47.761Z,99.90
2023-05-22T07:25:17.094Z,99.90
2023-05-22T07:27:47.068Z,99.90
2023-05-22T07:30:25.602Z,99.90
2023-05-22T07:33:01.166Z,99.90
2023-05-22T07:35:34.856Z,99.90
2023-05-22T07:38:05.182Z,99.90
2023-05-22T07:40:45.534Z,99.90
2023-05-22T07:43:17.934Z,99.90
2023-05-22T07:45:46.998Z,99.90
2023-05-22T07:48:19.395Z,99.90
2023-05-22T07:50:54.866Z,99.90
2023-05-22T07:53:25.992Z,99.90
2023-05-22T07:56:03.384Z,99.90
2023-05-22T07:58:36.671Z,99.90
2023-05-22T08:01:09.412Z,99.90
2023-05-22T08:03:38.483Z,99.90
2023-05-22T08:06:07.049Z,99.90
2023-05-22T08:08:40.126Z,99.90
2023-05-22T08:11:15.255Z,99.90
2023-05-22T08:13:43.234Z,99.90
2023-05-22T08:16:11.820Z,99.90
2023-05-22T08:18:52.770Z,99.90
2023-05-22T08:21:24.866Z,99.90
2023-05-22T08:23:53.248Z,99.90
2023-05-22T08:26:20.914Z,99.90
2023-05-22T08:28:51.739Z,99.90
2023-05-22T08:31:20.974Z,99.90
2023-05-22T08:33:50.867Z,99.90
2023-05-22T08:36:23.055Z,99.90
2023-05-22T08:38:54.603Z,99.90
2023-05-22T08:41:27.703Z,99.90
2023-05-22T08:43:55.738Z,99.90
2023-05-22T08:58:10.975Z,99.90
2023-05-22T09:00:43.603Z,99.90
2023-05-22T09:03:16.047Z,99.90
2023-05-22T09:05:53.103Z,99.90
2023-05-22T09:08:26.739Z,99.90
2023-05-22T09:10:57.064Z,99.90
2023-05-22T09:13:31.866Z,99.90
2023-05-22T09:16:23.001Z,99.90
2023-05-22T09:18:54.000Z,99.90
2023-05-22T09:24:02.368Z,99.90
2023-05-22T09:26:34.633Z,99.90
2023-05-22T09:29:02.902Z,99.90
2023-05-22T09:31:42.214Z,99.90
2023-05-22T09:34:18.332Z,99.90
2023-05-22T09:36:49.947Z,99.90
2023-05-22T09:39:20.913Z,99.90
2023-05-22T10:14:08.440Z,99.90
2023-05-22T10:34:09.262Z,99.90
2023-05-22T10:37:23.837Z,99.90
2023-05-22T10:52:08.232Z,99.90
2023-05-22T11:03:22.476Z,98.00
2023-05-22T11:12:36.756Z,96.90
2023-05-22T11:15:29.989Z,97.30
2023-05-22T11:18:02.432Z,98.10
2023-05-22T12:23:00.119Z,89.90
2023-05-22T12:41:45.084Z,79.70
2023-05-22T12:44:19.007Z,80.90
2023-05-22T13:29:38.595Z,82.30
2023-05-22T13:37:59.499Z,84.50
2023-05-22T13:43:39.437Z,80.90
2023-05-22T13:46:06.327Z,82.40
2023-05-22T14:34:04.395Z,85.50
2023-05-22T15:09:10.996Z,78.80
2023-05-22T15:11:37.796Z,80.80
2023-05-22T15:17:08.986Z,80.60
2023-05-22T15:28:50.424Z,85.40
2023-05-22T15:43:18.990Z,90.10
2023-05-22T15:52:17.694Z,89.10
2023-05-22T15:57:41.094Z,89.10
2023-05-22T16:06:40.754Z,90.20
2023-05-22T16:09:12.157Z,90.70
2023-05-22T16:11:42.733Z,91.10
2023-05-22T16:14:12.762Z,90.80
2023-05-22T16:16:41.591Z,90.80
2023-05-22T16:25:00.529Z,91.60
2023-05-22T16:27:27.247Z,92.20
2023-05-22T16:32:59.331Z,92.30
2023-05-22T16:38:26.341Z,93.20
2023-05-22T16:40:55.310Z,93.70
2023-05-22T16:43:24.313Z,94.40
2023-05-22T16:45:51.589Z,94.70
2023-05-22T16:48:18.527Z,95.30
2023-05-22T16:53:36.675Z,96.20
2023-05-22T17:11:35.423Z,99.90
2023-05-22T17:17:06.278Z,99.90
2023-05-22T17:19:33.130Z,99.90
2023-05-22T17:22:01.412Z,99.90
2023-05-22T17:24:29.304Z,99.90
2023-05-22T17:54:58.521Z,99.90
2023-05-22T17:57:35.740Z,99.90
2023-05-22T18:11:30.271Z,99.90
2023-05-22T18:16:53.409Z,99.90
2023-05-22T19:33:24.168Z,99.90
2023-05-22T19:45:10.970Z,99.90
2023-05-22T19:47:37.984Z,99.90
2023-05-22T19:53:11.321Z,99.90
2023-05-22T19:55:47.997Z,99.90
2023-05-22T19:58:16.678Z,99.90
2023-05-22T20:09:38.593Z,99.90
2023-05-22T20:18:21.959Z,99.90
2023-05-22T20:23:58.464Z,99.90
2023-05-22T20:41:33.464Z,99.90
2023-05-22T21:13:28.961Z,99.90
2023-05-22T21:36:50.190Z,99.90
2023-05-22T21:39:17.394Z,99.90
2023-05-22T21:59:32.498Z,99.90
2023-05-22T22:20:01.037Z,99.90
2023-05-22T22:31:16.311Z,99.90
2023-05-22T22:40:01.012Z,99.90
2023-05-22T22:42:31.507Z,99.90
2023-05-22T22:54:45.014Z,99.90
2023-05-22T23:00:12.599Z,99.90
