createdAt,value
2017-07-15T00:00:09.257Z,3.37
2017-07-15T00:02:43.349Z,3.77
2017-07-15T00:05:17.402Z,3.60
2017-07-15T00:07:51.443Z,3.47
2017-07-15T00:10:25.661Z,4.33
2017-07-15T00:12:59.765Z,5.00
2017-07-15T00:15:33.813Z,4.17
2017-07-15T00:18:07.940Z,5.03
2017-07-15T00:20:41.974Z,3.77
2017-07-15T00:23:16.139Z,4.10
2017-07-15T00:25:50.247Z,4.10
2017-07-15T00:28:24.357Z,4.37
2017-07-15T00:30:58.353Z,4.47
2017-07-15T00:33:32.488Z,4.20
2017-07-15T00:36:06.813Z,3.87
2017-07-15T00:38:40.865Z,3.73
2017-07-15T00:41:15.087Z,4.10
2017-07-15T00:43:49.276Z,3.73
2017-07-15T00:46:23.430Z,4.33
2017-07-15T00:48:57.769Z,4.07
2017-07-15T00:51:31.929Z,5.00
2017-07-15T00:54:06.051Z,3.73
2017-07-15T00:56:40.104Z,3.53
2017-07-15T00:59:14.170Z,3.67
2017-07-15T01:01:48.185Z,3.43
2017-07-15T01:04:22.407Z,3.83
2017-07-15T01:06:56.576Z,3.57
2017-07-15T01:09:30.744Z,4.00
2017-07-15T01:12:04.905Z,3.87
2017-07-15T01:14:39.089Z,3.53
2017-07-15T01:17:13.316Z,3.57
2017-07-15T01:19:47.431Z,4.30
2017-07-15T01:22:21.634Z,3.73
2017-07-15T01:24:55.915Z,5.00
2017-07-15T01:27:30.069Z,3.83
2017-07-15T01:30:04.384Z,4.20
2017-07-15T01:32:38.730Z,3.80
2017-07-15T01:35:12.897Z,3.80
2017-07-15T01:37:46.943Z,4.50
2017-07-15T01:40:20.980Z,3.67
2017-07-15T01:42:55.193Z,3.83
2017-07-15T01:45:29.245Z,3.97
2017-07-15T01:48:03.534Z,3.60
2017-07-15T01:50:37.734Z,3.77
2017-07-15T01:53:11.772Z,4.00
2017-07-15T01:55:45.984Z,3.47
2017-07-15T01:58:20.009Z,3.83
2017-07-15T02:00:54.470Z,3.47
2017-07-15T02:03:28.613Z,3.40
2017-07-15T02:06:02.796Z,3.17
2017-07-15T02:08:36.967Z,3.80
2017-07-15T02:11:11.135Z,3.63
2017-07-15T02:13:45.307Z,3.33
2017-07-15T02:16:19.500Z,2.90
2017-07-15T02:18:53.640Z,3.17
2017-07-15T02:21:27.677Z,3.37
2017-07-15T02:24:01.776Z,3.40
2017-07-15T02:26:35.845Z,3.23
2017-07-15T02:29:10.004Z,3.60
2017-07-15T02:31:44.008Z,3.50
2017-07-15T02:34:18.037Z,3.40
2017-07-15T02:36:52.225Z,3.17
2017-07-15T02:39:26.396Z,2.97
2017-07-15T02:42:00.562Z,3.40
2017-07-15T02:44:34.539Z,3.67
2017-07-15T02:47:08.749Z,3.30
2017-07-15T02:49:42.755Z,3.60
2017-07-15T02:52:17.078Z,3.67
2017-07-15T02:54:51.258Z,3.23
2017-07-15T02:57:25.501Z,3.30
2017-07-15T02:59:59.703Z,4.80
2017-07-15T03:02:33.775Z,3.30
2017-07-15T03:05:07.964Z,5.50
2017-07-15T03:07:41.999Z,3.27
2017-07-15T03:10:15.978Z,4.10
2017-07-15T03:12:49.989Z,3.07
2017-07-15T03:15:24.105Z,3.10
2017-07-15T03:17:58.328Z,3.60
2017-07-15T03:20:32.380Z,3.67
2017-07-15T03:23:06.581Z,3.17
2017-07-15T03:25:40.603Z,4.17
2017-07-15T03:28:14.644Z,3.27
2017-07-15T03:30:48.707Z,3.20
2017-07-15T03:33:22.913Z,3.47
2017-07-15T03:35:56.896Z,3.07
2017-07-15T03:38:31.021Z,3.20
2017-07-15T03:41:05.224Z,3.67
2017-07-15T03:43:39.360Z,3.27
2017-07-15T03:46:13.526Z,2.83
2017-07-15T03:48:47.644Z,4.33
2017-07-15T03:51:21.977Z,3.50
2017-07-15T03:53:56.092Z,3.20
2017-07-15T03:56:30.169Z,2.70
2017-07-15T03:59:04.336Z,3.03
2017-07-15T04:01:38.352Z,3.10
2017-07-15T04:04:12.569Z,3.20
2017-07-15T04:06:46.595Z,3.27
2017-07-15T04:09:20.905Z,3.03
2017-07-15T04:11:55.031Z,3.33
2017-07-15T04:14:29.032Z,3.47
2017-07-15T04:17:03.245Z,3.20
2017-07-15T04:19:37.252Z,3.70
2017-07-15T04:22:11.428Z,3.20
2017-07-15T04:24:45.541Z,3.40
2017-07-15T04:27:19.744Z,3.70
2017-07-15T04:29:53.811Z,3.60
2017-07-15T04:32:27.906Z,3.20
2017-07-15T04:35:02.072Z,3.10
2017-07-15T04:37:36.136Z,3.20
2017-07-15T04:40:10.171Z,3.47
2017-07-15T04:42:44.361Z,3.10
2017-07-15T04:45:18.495Z,3.20
2017-07-15T04:47:52.683Z,3.40
2017-07-15T04:50:26.713Z,5.53
2017-07-15T04:53:00.921Z,3.73
2017-07-15T04:55:35.059Z,3.50
2017-07-15T04:58:09.125Z,4.47
2017-07-15T05:00:44.500Z,3.43
2017-07-15T05:03:18.782Z,3.70
2017-07-15T05:05:52.960Z,3.77
2017-07-15T05:08:27.115Z,3.60
2017-07-15T05:11:01.250Z,3.70
2017-07-15T05:13:35.268Z,3.50
2017-07-15T05:16:09.432Z,4.33
2017-07-15T05:18:43.529Z,5.90
2017-07-15T05:21:17.611Z,3.77
2017-07-15T05:23:51.689Z,4.13
2017-07-15T05:26:25.849Z,4.43
2017-07-15T05:28:59.867Z,4.50
2017-07-15T05:31:33.892Z,4.40
2017-07-15T05:34:08.026Z,4.23
2017-07-15T05:36:42.113Z,4.13
2017-07-15T05:39:16.156Z,4.53
2017-07-15T05:41:50.220Z,4.93
2017-07-15T05:44:24.257Z,4.20
2017-07-15T05:46:58.418Z,4.63
2017-07-15T05:49:32.429Z,5.17
2017-07-15T05:52:06.770Z,4.40
2017-07-15T05:54:40.831Z,4.90
2017-07-15T05:57:15.029Z,4.53
2017-07-15T05:59:49.146Z,4.10
2017-07-15T06:02:23.276Z,5.30
2017-07-15T06:04:57.456Z,4.43
2017-07-15T06:07:31.561Z,4.90
2017-07-15T06:10:05.717Z,5.03
2017-07-15T06:12:39.711Z,4.67
2017-07-15T06:15:13.828Z,7.30
2017-07-15T06:17:47.890Z,5.00
2017-07-15T06:20:22.098Z,5.57
2017-07-15T06:22:56.304Z,4.43
2017-07-15T06:25:30.441Z,4.43
2017-07-15T06:28:04.453Z,4.20
2017-07-15T06:30:38.483Z,4.47
2017-07-15T06:33:12.641Z,4.23
2017-07-15T06:35:46.756Z,4.10
2017-07-15T06:38:20.909Z,3.90
2017-07-15T06:40:55.021Z,4.50
2017-07-15T06:43:29.227Z,4.70
2017-07-15T06:46:03.387Z,4.70
2017-07-15T06:48:37.392Z,4.50
2017-07-15T06:51:11.585Z,4.97
2017-07-15T06:53:45.705Z,4.50
2017-07-15T06:56:20.111Z,4.27
2017-07-15T06:58:54.301Z,4.83
2017-07-15T07:01:28.309Z,4.70
2017-07-15T07:04:02.356Z,4.77
2017-07-15T07:06:36.594Z,5.10
2017-07-15T07:09:12.132Z,4.63
2017-07-15T07:11:46.409Z,4.67
2017-07-15T07:14:20.439Z,4.70
2017-07-15T07:16:54.556Z,5.33
2017-07-15T07:19:28.865Z,4.77
2017-07-15T07:22:03.057Z,3.97
2017-07-15T07:24:37.083Z,4.30
2017-07-15T07:27:11.256Z,5.00
2017-07-15T07:29:45.371Z,4.73
2017-07-15T07:32:19.353Z,4.70
2017-07-15T07:34:53.360Z,4.40
2017-07-15T07:37:27.490Z,6.03
2017-07-15T07:40:01.467Z,4.40
2017-07-15T07:42:35.482Z,4.63
2017-07-15T07:45:09.597Z,6.20
2017-07-15T07:47:43.633Z,4.13
2017-07-15T07:50:17.821Z,4.57
2017-07-15T07:52:51.860Z,4.60
2017-07-15T07:55:25.945Z,5.03
2017-07-15T07:57:59.957Z,4.97
2017-07-15T08:00:34.982Z,4.80
2017-07-15T08:03:09.264Z,4.70
2017-07-15T08:05:43.303Z,5.33
2017-07-15T08:08:17.474Z,5.83
2017-07-15T08:10:51.565Z,6.50
2017-07-15T08:13:25.556Z,5.33
2017-07-15T08:15:59.754Z,5.60
2017-07-15T08:18:33.769Z,5.27
2017-07-15T08:21:07.928Z,5.63
2017-07-15T08:23:42.128Z,6.60
2017-07-15T08:26:16.337Z,5.47
2017-07-15T08:28:50.533Z,5.57
2017-07-15T08:31:24.779Z,5.67
2017-07-15T08:33:58.912Z,5.80
2017-07-15T08:36:32.975Z,5.30
2017-07-15T08:39:07.009Z,6.80
2017-07-15T08:41:41.039Z,5.17
2017-07-15T08:44:15.170Z,5.50
2017-07-15T08:46:49.345Z,4.93
2017-07-15T08:49:23.577Z,5.67
2017-07-15T08:51:57.699Z,5.20
2017-07-15T08:54:31.732Z,5.30
2017-07-15T08:57:05.885Z,6.03
2017-07-15T08:59:40.064Z,5.80
2017-07-15T09:02:14.246Z,5.43
2017-07-15T09:04:48.312Z,4.90
2017-07-15T09:07:22.453Z,4.57
2017-07-15T09:09:56.485Z,6.50
2017-07-15T09:12:30.620Z,4.10
2017-07-15T09:15:04.727Z,5.17
2017-07-15T09:17:38.938Z,4.73
2017-07-15T09:20:13.032Z,4.83
2017-07-15T09:22:47.080Z,4.60
2017-07-15T09:25:21.317Z,4.97
2017-07-15T09:27:55.388Z,5.60
2017-07-15T09:30:29.544Z,4.60
2017-07-15T09:33:03.741Z,4.93
2017-07-15T09:35:37.834Z,4.97
2017-07-15T09:38:12.102Z,5.10
2017-07-15T09:40:46.146Z,5.00
2017-07-15T09:43:20.165Z,4.90
2017-07-15T09:45:54.242Z,5.10
2017-07-15T09:48:28.400Z,4.83
2017-07-15T09:51:02.581Z,4.53
2017-07-15T09:53:36.632Z,4.90
2017-07-15T09:56:10.615Z,5.00
2017-07-15T09:58:44.857Z,4.53
2017-07-15T10:01:19.062Z,4.63
2017-07-15T10:03:53.053Z,4.80
2017-07-15T10:06:27.193Z,6.70
2017-07-15T10:09:01.590Z,5.33
2017-07-15T10:11:35.698Z,4.80
2017-07-15T10:14:09.823Z,5.00
2017-07-15T10:16:43.934Z,4.23
2017-07-15T10:19:18.064Z,4.40
2017-07-15T10:21:52.082Z,3.30
2017-07-15T10:24:26.311Z,3.20
2017-07-15T10:27:00.482Z,3.10
2017-07-15T10:29:34.661Z,3.50
2017-07-15T10:35:23.728Z,3.33
2017-07-15T10:37:57.885Z,3.43
2017-07-15T10:40:32.008Z,2.60
2017-07-15T10:43:06.056Z,2.07
2017-07-15T10:45:40.047Z,2.40
2017-07-15T10:48:14.235Z,2.73
2017-07-15T10:50:48.241Z,2.30
2017-07-15T10:56:37.208Z,2.40
2017-07-15T10:59:11.208Z,2.50
2017-07-15T11:01:45.297Z,2.50
2017-07-15T11:04:19.506Z,2.43
2017-07-15T11:06:54.496Z,2.87
2017-07-15T11:09:28.633Z,2.53
2017-07-15T11:15:17.840Z,2.60
2017-07-15T11:17:51.877Z,8.80
2017-07-15T11:20:25.934Z,3.20
2017-07-15T11:23:00.143Z,3.00
2017-07-15T11:28:49.306Z,3.10
2017-07-15T11:31:23.540Z,3.10
2017-07-15T11:33:57.565Z,2.97
2017-07-15T11:36:31.656Z,3.27
2017-07-15T11:39:05.828Z,3.17
2017-07-15T11:41:39.949Z,3.20
2017-07-15T11:44:14.005Z,3.03
2017-07-15T11:50:03.212Z,2.77
2017-07-15T11:55:51.946Z,2.90
2017-07-15T11:58:26.110Z,4.43
2017-07-15T12:01:00.312Z,3.00
2017-07-15T12:03:34.396Z,3.17
2017-07-15T12:06:08.584Z,3.70
2017-07-15T12:08:42.649Z,3.60
2017-07-15T12:11:16.862Z,3.40
2017-07-15T12:13:51.041Z,3.50
2017-07-15T12:16:25.236Z,3.83
2017-07-15T12:18:59.533Z,3.30
2017-07-15T12:21:33.607Z,3.30
2017-07-15T12:24:07.632Z,3.20
2017-07-15T12:26:41.703Z,3.10
2017-07-15T12:29:15.729Z,2.77
2017-07-15T12:31:49.883Z,2.90
2017-07-15T12:34:24.058Z,3.30
2017-07-15T12:36:58.271Z,2.73
2017-07-15T12:39:32.384Z,2.50
2017-07-15T12:42:06.539Z,2.53
2017-07-15T12:44:40.563Z,2.50
2017-07-15T12:47:14.752Z,2.00
2017-07-15T12:49:48.730Z,2.27
2017-07-15T12:52:22.926Z,2.20
2017-07-15T12:54:57.132Z,2.60
2017-07-15T12:57:31.205Z,2.50
2017-07-15T13:00:05.406Z,3.83
2017-07-15T13:02:39.405Z,2.50
2017-07-15T13:05:13.596Z,2.50
2017-07-15T13:07:47.632Z,2.50
2017-07-15T13:10:21.848Z,2.63
2017-07-15T13:12:56.025Z,2.33
2017-07-15T13:15:30.102Z,2.70
2017-07-15T13:18:04.297Z,2.80
2017-07-15T13:20:38.385Z,2.80
2017-07-15T13:23:12.560Z,2.67
2017-07-15T13:25:46.556Z,3.10
2017-07-15T13:28:20.630Z,2.40
2017-07-15T13:30:54.718Z,2.37
2017-07-15T13:33:28.838Z,2.30
2017-07-15T13:39:17.728Z,2.33
2017-07-15T13:41:51.760Z,2.30
2017-07-15T13:44:25.792Z,2.30
2017-07-15T13:46:59.904Z,2.23
2017-07-15T13:49:33.899Z,2.30
2017-07-15T13:55:22.728Z,2.10
2017-07-15T13:57:56.989Z,2.00
2017-07-15T14:00:31.001Z,2.23
2017-07-15T14:03:05.130Z,2.10
2017-07-15T14:05:39.191Z,2.30
2017-07-15T14:08:13.490Z,2.20
2017-07-15T14:10:47.534Z,2.20
2017-07-15T14:13:21.624Z,2.40
2017-07-15T14:15:55.652Z,2.37
2017-07-15T14:18:29.877Z,2.23
2017-07-15T14:21:04.085Z,2.47
2017-07-15T14:23:38.177Z,2.70
2017-07-15T14:26:12.237Z,2.37
2017-07-15T14:28:46.402Z,2.20
2017-07-15T14:31:20.627Z,2.33
2017-07-15T14:33:54.629Z,2.30
2017-07-15T14:36:28.637Z,2.60
2017-07-15T14:39:02.862Z,2.50
2017-07-15T14:41:36.859Z,2.10
2017-07-15T14:44:10.861Z,2.60
2017-07-15T14:46:44.931Z,2.70
2017-07-15T14:49:19.118Z,2.40
2017-07-15T14:51:53.180Z,2.50
2017-07-15T14:54:27.148Z,2.67
2017-07-15T14:57:01.453Z,2.33
2017-07-15T14:59:35.535Z,2.90
2017-07-15T15:05:25.075Z,2.23
2017-07-15T15:07:59.229Z,2.30
2017-07-15T15:10:33.463Z,2.43
2017-07-15T15:13:07.481Z,2.30
2017-07-15T15:15:42.042Z,2.57
2017-07-15T15:18:16.167Z,2.40
2017-07-15T15:20:50.180Z,2.33
2017-07-15T15:23:24.358Z,2.70
2017-07-15T15:25:58.395Z,2.70
2017-07-15T15:28:32.655Z,2.50
2017-07-15T15:31:06.855Z,2.77
2017-07-15T15:33:41.077Z,2.80
2017-07-15T15:36:15.292Z,2.53
2017-07-15T15:38:49.300Z,2.60
2017-07-15T15:44:38.353Z,2.67
2017-07-15T15:47:12.373Z,2.50
2017-07-15T15:49:46.389Z,2.83
2017-07-15T15:55:35.572Z,2.53
2017-07-15T15:58:09.772Z,2.90
2017-07-15T16:00:45.378Z,2.67
2017-07-15T16:03:19.529Z,4.30
2017-07-15T16:05:53.583Z,3.30
2017-07-15T16:08:27.870Z,3.40
2017-07-15T16:11:01.875Z,3.43
2017-07-15T16:13:36.112Z,3.90
2017-07-15T16:16:10.323Z,3.60
2017-07-15T16:18:44.347Z,4.43
2017-07-15T16:21:18.533Z,3.43
2017-07-15T16:23:52.580Z,3.47
2017-07-15T16:26:26.724Z,6.67
2017-07-15T16:29:00.856Z,3.87
2017-07-15T16:31:34.920Z,4.17
2017-07-15T16:34:10.136Z,4.33
2017-07-15T16:36:44.272Z,4.03
2017-07-15T16:39:18.428Z,3.23
2017-07-15T16:41:52.556Z,4.00
2017-07-15T16:44:26.777Z,3.57
2017-07-15T16:47:01.008Z,4.60
2017-07-15T16:49:35.025Z,3.40
2017-07-15T16:52:09.124Z,3.60
2017-07-15T16:54:43.177Z,3.20
2017-07-15T16:57:17.181Z,3.43
2017-07-15T16:59:51.248Z,3.40
2017-07-15T17:02:25.520Z,3.57
2017-07-15T17:04:59.709Z,3.37
2017-07-15T17:07:33.969Z,3.30
2017-07-15T17:10:08.158Z,3.03
2017-07-15T17:15:57.529Z,2.80
2017-07-15T17:18:31.486Z,2.80
2017-07-15T17:21:05.764Z,3.37
2017-07-15T17:23:39.800Z,3.20
2017-07-15T17:26:13.941Z,2.70
2017-07-15T17:28:48.115Z,3.20
2017-07-15T17:31:22.111Z,3.07
2017-07-15T17:33:56.129Z,3.47
2017-07-15T17:36:30.137Z,3.00
2017-07-15T17:39:04.344Z,2.80
2017-07-15T17:41:38.421Z,2.60
2017-07-15T17:44:12.485Z,2.67
2017-07-15T17:50:01.773Z,2.90
2017-07-15T17:55:51.248Z,3.27
2017-07-15T17:58:25.330Z,3.30
2017-07-15T18:00:59.489Z,3.53
2017-07-15T18:03:33.595Z,4.30
2017-07-15T18:06:07.618Z,4.50
2017-07-15T18:08:41.699Z,5.40
2017-07-15T18:11:15.870Z,5.20
2017-07-15T18:13:50.020Z,5.10
2017-07-15T18:16:24.248Z,5.20
2017-07-15T18:18:58.244Z,5.60
2017-07-15T18:21:32.366Z,5.53
2017-07-15T18:24:06.592Z,6.37
2017-07-15T18:26:40.702Z,5.60
2017-07-15T18:29:14.797Z,5.90
2017-07-15T18:31:48.926Z,6.17
2017-07-15T18:34:23.035Z,5.80
2017-07-15T18:36:57.222Z,6.37
2017-07-15T18:39:31.281Z,6.20
2017-07-15T18:42:05.319Z,7.13
2017-07-15T18:44:39.316Z,6.67
2017-07-15T18:47:13.493Z,6.00
2017-07-15T18:49:47.488Z,6.60
2017-07-15T18:52:21.579Z,6.07
2017-07-15T18:54:55.708Z,5.30
2017-07-15T18:57:29.936Z,5.63
2017-07-15T19:00:04.094Z,5.03
2017-07-15T19:02:38.141Z,5.47
2017-07-15T19:05:12.364Z,4.80
2017-07-15T19:07:46.422Z,5.00
2017-07-15T19:10:20.426Z,9.20
2017-07-15T19:12:54.669Z,5.83
2017-07-15T19:15:28.857Z,4.73
2017-07-15T19:18:03.173Z,9.83
2017-07-15T19:20:37.386Z,5.47
2017-07-15T19:23:11.548Z,5.80
2017-07-15T19:25:45.642Z,4.90
2017-07-15T19:28:19.681Z,4.87
2017-07-15T19:34:09.199Z,4.50
2017-07-15T19:36:43.344Z,5.50
2017-07-15T19:39:17.480Z,5.30
2017-07-15T19:41:51.541Z,5.67
2017-07-15T19:44:25.656Z,5.37
2017-07-15T19:46:59.750Z,6.30
2017-07-15T19:56:04.605Z,5.20
2017-07-15T19:58:38.796Z,5.03
2017-07-15T20:01:12.896Z,5.87
2017-07-15T20:03:47.144Z,5.40
2017-07-15T20:06:21.310Z,5.13
2017-07-15T20:08:55.908Z,5.20
2017-07-15T20:11:30.136Z,5.40
2017-07-15T20:14:04.152Z,5.60
2017-07-15T20:16:38.205Z,6.40
2017-07-15T20:19:12.361Z,5.80
2017-07-15T20:21:46.496Z,5.30
2017-07-15T20:24:20.643Z,6.37
2017-07-15T20:26:54.761Z,5.57
2017-07-15T20:29:28.838Z,5.30
2017-07-15T20:32:02.835Z,5.20
2017-07-15T20:34:37.188Z,4.80
2017-07-15T20:37:13.205Z,5.87
2017-07-15T20:39:47.316Z,5.67
2017-07-15T20:42:21.504Z,5.43
2017-07-15T20:44:55.489Z,5.67
2017-07-15T20:47:29.727Z,7.03
2017-07-15T20:50:03.911Z,5.83
2017-07-15T20:52:43.846Z,4.90
2017-07-15T20:55:17.861Z,5.20
2017-07-15T20:57:52.056Z,5.17
2017-07-15T21:00:26.281Z,6.33
2017-07-15T21:03:00.471Z,5.00
2017-07-15T21:05:34.538Z,4.90
2017-07-15T21:08:08.775Z,4.47
2017-07-15T21:10:42.903Z,4.90
2017-07-15T21:13:17.141Z,6.60
2017-07-15T21:15:51.194Z,4.60
2017-07-15T21:18:25.394Z,3.67
2017-07-15T21:20:59.527Z,5.20
2017-07-15T21:23:33.579Z,4.47
2017-07-15T21:26:07.773Z,7.10
2017-07-15T21:28:41.967Z,4.50
2017-07-15T21:31:16.093Z,4.17
2017-07-15T21:33:50.174Z,4.10
2017-07-15T21:36:24.361Z,5.33
2017-07-15T21:38:58.449Z,6.20
2017-07-15T21:44:47.781Z,4.33
2017-07-15T21:47:22.014Z,4.20
2017-07-15T21:49:56.208Z,4.30
2017-07-15T21:55:45.385Z,4.43
2017-07-15T21:58:19.470Z,4.10
2017-07-15T22:00:54.871Z,6.33
2017-07-15T22:03:29.075Z,4.13
2017-07-15T22:06:03.347Z,5.60
2017-07-15T22:08:37.406Z,3.70
2017-07-15T22:11:11.559Z,4.33
2017-07-15T22:13:45.777Z,3.67
2017-07-15T22:16:19.809Z,4.07
2017-07-15T22:18:53.873Z,3.80
2017-07-15T22:21:28.060Z,4.20
2017-07-15T22:24:02.262Z,4.70
2017-07-15T22:26:36.305Z,4.30
2017-07-15T22:29:10.401Z,8.10
2017-07-15T22:31:44.953Z,4.20
2017-07-15T22:34:19.430Z,5.30
2017-07-15T22:36:53.452Z,4.60
2017-07-15T22:39:27.656Z,5.03
2017-07-15T22:42:01.852Z,4.80
2017-07-15T22:44:35.861Z,5.20
2017-07-15T22:47:10.089Z,4.67
2017-07-15T22:49:44.239Z,4.47
2017-07-15T22:52:18.368Z,4.53
2017-07-15T22:54:52.496Z,4.30
2017-07-15T22:57:26.600Z,4.53
2017-07-15T23:00:01.029Z,4.40
2017-07-15T23:02:29.100Z,4.40
2017-07-15T23:05:03.125Z,4.33
2017-07-15T23:07:37.182Z,4.60
2017-07-15T23:10:11.417Z,5.33
2017-07-15T23:12:45.581Z,4.97
2017-07-15T23:15:19.616Z,4.07
2017-07-15T23:17:53.736Z,4.97
2017-07-15T23:20:27.896Z,4.43
2017-07-15T23:23:02.051Z,4.30
2017-07-15T23:25:36.350Z,4.10
2017-07-15T23:28:10.453Z,4.40
2017-07-15T23:30:44.512Z,3.97
2017-07-15T23:33:18.719Z,4.40
2017-07-15T23:35:52.761Z,4.40
2017-07-15T23:38:26.988Z,4.87
2017-07-15T23:41:01.152Z,4.60
2017-07-15T23:43:35.280Z,4.57
2017-07-15T23:46:09.459Z,5.37
2017-07-15T23:48:43.600Z,4.30
2017-07-15T23:51:17.825Z,4.57
2017-07-15T23:53:51.880Z,4.37
2017-07-15T23:56:26.176Z,4.17
2017-07-15T23:59:00.311Z,4.70
