createdAt,value
2023-04-26T00:01:42.362Z,100067.81
2023-04-26T00:04:10.175Z,100062.69
2023-04-26T00:06:39.428Z,100074.63
2023-04-26T00:09:07.789Z,100069.53
2023-04-26T00:11:35.318Z,100068.56
2023-04-26T00:14:03.052Z,100074.31
2023-04-26T00:16:30.679Z,100065.81
2023-04-26T00:18:58.384Z,100070.13
2023-04-26T00:21:26.639Z,100068.44
2023-04-26T00:23:55.903Z,100069.31
2023-04-26T00:26:23.471Z,100067.69
2023-04-26T00:28:51.278Z,100070.94
2023-04-26T00:31:19.472Z,100060.47
2023-04-26T00:33:47.158Z,100064.50
2023-04-26T00:36:15.375Z,100066.94
2023-04-26T00:38:42.908Z,100070.06
2023-04-26T00:41:11.783Z,100063.31
2023-04-26T00:43:39.846Z,100060.81
2023-04-26T00:46:08.364Z,100066.94
2023-04-26T00:48:37.421Z,100066.94
2023-04-26T00:51:05.458Z,100066.81
2023-04-26T00:53:34.079Z,100066.06
2023-04-26T00:56:02.466Z,100067.59
2023-04-26T00:58:31.427Z,100066.88
2023-04-26T01:00:59.897Z,100062.88
2023-04-26T01:03:28.274Z,100064.72
2023-04-26T01:05:56.076Z,100068.81
2023-04-26T01:08:24.771Z,100067.19
2023-04-26T01:10:54.009Z,100059.63
2023-04-26T01:13:21.751Z,100067.19
2023-04-26T01:15:50.877Z,100058.56
2023-04-26T01:18:18.875Z,100060.22
2023-04-26T01:20:47.169Z,100057.56
2023-04-26T01:23:16.942Z,100065.19
2023-04-26T01:25:44.517Z,100063.56
2023-04-26T01:28:12.151Z,100061.94
2023-04-26T01:34:39.348Z,100058.72
2023-04-26T01:37:07.748Z,100058.81
2023-04-26T01:39:37.494Z,100055.44
2023-04-26T01:42:05.653Z,100050.31
2023-04-26T01:44:33.298Z,100056.44
2023-04-26T01:47:02.302Z,100047.09
2023-04-26T01:49:30.290Z,100052.19
2023-04-26T01:51:57.884Z,100048.00
2023-04-26T01:54:25.638Z,100049.06
2023-04-26T01:56:55.283Z,100053.13
2023-04-26T01:59:22.840Z,100054.03
2023-04-26T02:01:50.855Z,100054.09
2023-04-26T02:04:18.505Z,100059.31
2023-04-26T02:06:46.187Z,100058.56
2023-04-26T02:09:13.750Z,100059.69
2023-04-26T02:11:41.314Z,100066.44
2023-04-26T02:14:10.276Z,100064.69
2023-04-26T02:16:38.141Z,100060.56
2023-04-26T02:19:10.747Z,100065.56
2023-04-26T02:21:55.798Z,100065.38
2023-04-26T02:24:23.879Z,100059.44
2023-04-26T02:26:52.216Z,100064.56
2023-04-26T02:29:29.778Z,100066.19
2023-04-26T02:32:07.868Z,100063.31
2023-04-26T02:34:35.800Z,100061.13
2023-04-26T02:37:04.188Z,100062.69
2023-04-26T02:39:32.230Z,100065.19
2023-04-26T02:42:00.076Z,100065.34
2023-04-26T02:44:31.990Z,100067.19
2023-04-26T02:46:59.657Z,100065.56
2023-04-26T02:49:27.312Z,100062.25
2023-04-26T02:51:54.932Z,100069.19
2023-04-26T02:54:22.583Z,100067.56
2023-04-26T02:56:50.268Z,100071.03
2023-04-26T02:59:17.864Z,100070.25
2023-04-26T03:01:48.141Z,100072.88
2023-04-26T03:04:16.071Z,100082.28
2023-04-26T03:06:45.221Z,100073.78
2023-04-26T03:09:12.838Z,100070.38
2023-04-26T03:11:40.628Z,100065.13
2023-04-26T03:14:08.164Z,100066.94
2023-04-26T03:16:42.138Z,100067.81
2023-04-26T03:19:11.362Z,100066.97
2023-04-26T03:21:40.021Z,100064.38
2023-04-26T03:24:08.073Z,100064.41
2023-04-26T03:26:35.735Z,100069.69
2023-04-26T03:29:04.196Z,100066.94
2023-04-26T03:31:31.759Z,100064.28
2023-04-26T03:34:00.117Z,100058.97
2023-04-26T03:36:29.756Z,100065.69
2023-04-26T03:38:57.778Z,100070.78
2023-04-26T03:41:25.980Z,100071.66
2023-04-26T03:43:55.355Z,100075.13
2023-04-26T03:46:23.093Z,100076.06
2023-04-26T03:48:51.381Z,100081.91
2023-04-26T03:51:19.263Z,100080.16
2023-04-26T03:53:48.857Z,100070.13
2023-04-26T03:56:17.062Z,100076.06
2023-04-26T03:58:44.855Z,100067.56
2023-04-26T04:01:12.443Z,100062.19
2023-04-26T04:03:41.572Z,100065.56
2023-04-26T04:06:10.078Z,100056.94
2023-04-26T04:08:38.104Z,100057.75
2023-04-26T04:11:07.699Z,100063.69
2023-04-26T04:13:37.974Z,100061.09
2023-04-26T04:16:06.787Z,100056.69
2023-04-26T04:18:34.405Z,100064.94
2023-04-26T04:21:02.017Z,100071.66
2023-04-26T04:23:29.589Z,100072.63
2023-04-26T04:25:57.635Z,100073.44
2023-04-26T04:28:27.120Z,100067.34
2023-04-26T04:30:58.250Z,100062.25
2023-04-26T04:33:28.494Z,100072.47
2023-04-26T04:35:57.461Z,100078.56
2023-04-26T04:38:25.413Z,100074.81
2023-04-26T04:40:53.552Z,100073.88
2023-04-26T04:43:21.468Z,100082.63
2023-04-26T04:45:50.460Z,100077.50
2023-04-26T04:48:20.452Z,100091.38
2023-04-26T04:50:50.529Z,100092.09
2023-04-26T04:53:18.281Z,100092.69
2023-04-26T04:55:46.751Z,100089.88
2023-04-26T04:58:17.000Z,100091.72
2023-04-26T05:00:46.821Z,100097.19
2023-04-26T05:03:21.916Z,100098.22
2023-04-26T05:05:49.680Z,100099.22
2023-04-26T05:08:17.300Z,100094.75
2023-04-26T05:10:46.345Z,100103.34
2023-04-26T05:13:13.838Z,100102.66
2023-04-26T05:15:41.441Z,100108.59
2023-04-26T05:18:09.108Z,100106.41
2023-04-26T05:20:38.418Z,100116.22
2023-04-26T05:23:06.625Z,100112.16
2023-04-26T05:25:38.120Z,100113.34
2023-04-26T05:28:23.192Z,100115.03
2023-04-26T05:31:18.838Z,100122.81
2023-04-26T05:33:58.964Z,100125.28
2023-04-26T05:36:38.341Z,100125.94
2023-04-26T05:39:07.145Z,100127.84
2023-04-26T05:41:34.787Z,100125.84
2023-04-26T05:44:02.386Z,100123.28
2023-04-26T05:46:30.170Z,100123.00
2023-04-26T05:48:57.832Z,100123.38
2023-04-26T05:51:25.398Z,100125.06
2023-04-26T05:53:55.718Z,100124.41
2023-04-26T05:56:24.077Z,100125.47
2023-04-26T05:58:52.819Z,100126.59
2023-04-26T06:01:21.142Z,100129.00
2023-04-26T06:03:48.980Z,100135.97
2023-04-26T06:06:20.243Z,100125.09
2023-04-26T06:08:49.283Z,100138.72
2023-04-26T06:11:18.309Z,100150.28
2023-04-26T06:13:45.893Z,100145.81
2023-04-26T06:16:13.530Z,100154.00
2023-04-26T06:18:41.106Z,100147.47
2023-04-26T06:21:08.945Z,100153.59
2023-04-26T06:23:37.370Z,100158.16
2023-04-26T06:26:05.098Z,100152.72
2023-04-26T06:28:34.035Z,100151.34
2023-04-26T06:31:01.666Z,100148.22
2023-04-26T06:33:30.033Z,100148.44
2023-04-26T06:35:58.506Z,100150.69
2023-04-26T06:38:26.169Z,100147.94
2023-04-26T06:40:53.793Z,100148.31
2023-04-26T06:43:21.472Z,100149.31
2023-04-26T06:45:59.334Z,100148.81
2023-04-26T06:48:27.302Z,100143.47
2023-04-26T06:50:55.376Z,100141.13
2023-04-26T06:53:23.442Z,100141.22
2023-04-26T06:55:53.091Z,100141.25
2023-04-26T06:58:21.152Z,100149.31
2023-04-26T07:00:50.399Z,100142.28
2023-04-26T07:03:19.574Z,100138.94
2023-04-26T07:05:47.290Z,100138.09
2023-04-26T07:08:14.908Z,100143.47
2023-04-26T07:10:42.495Z,100135.97
2023-04-26T07:13:10.135Z,100126.75
2023-04-26T07:15:37.700Z,100127.28
2023-04-26T07:18:05.312Z,100122.91
2023-04-26T07:20:34.240Z,100120.38
2023-04-26T07:23:01.777Z,100123.75
2023-04-26T07:25:29.339Z,100125.59
2023-04-26T07:27:56.935Z,100124.22
2023-04-26T07:30:24.802Z,100116.97
2023-04-26T07:32:53.352Z,100112.78
2023-04-26T07:35:21.030Z,100116.47
2023-04-26T07:37:49.908Z,100115.13
2023-04-26T07:40:18.766Z,100123.88
2023-04-26T07:42:46.411Z,100128.47
2023-04-26T07:45:14.164Z,100126.91
2023-04-26T07:47:41.715Z,100122.81
2023-04-26T07:50:11.149Z,100122.25
2023-04-26T07:52:38.877Z,100121.53
2023-04-26T07:55:09.200Z,100120.78
2023-04-26T07:57:37.652Z,100124.53
2023-04-26T08:00:09.824Z,100115.59
2023-04-26T08:02:45.104Z,100122.81
2023-04-26T08:05:18.575Z,100131.47
2023-04-26T08:07:46.378Z,100124.78
2023-04-26T08:10:15.311Z,100123.53
2023-04-26T08:12:42.892Z,100122.06
2023-04-26T08:15:11.845Z,100120.00
2023-04-26T08:17:39.447Z,100116.88
2023-04-26T08:20:09.633Z,100127.44
2023-04-26T08:22:37.571Z,100118.34
2023-04-26T08:25:06.383Z,100124.84
2023-04-26T08:27:35.860Z,100129.28
2023-04-26T08:30:03.619Z,100133.56
2023-04-26T08:32:31.258Z,100123.66
2023-04-26T08:34:58.804Z,100123.16
2023-04-26T08:37:27.545Z,100119.88
2023-04-26T08:39:56.873Z,100124.50
2023-04-26T08:42:28.194Z,100122.78
2023-04-26T08:45:01.557Z,100123.03
2023-04-26T08:47:36.411Z,100113.97
2023-04-26T08:50:05.958Z,100117.34
2023-04-26T08:52:33.823Z,100119.47
2023-04-26T08:55:01.937Z,100115.56
2023-04-26T08:57:33.632Z,100110.94
2023-04-26T09:00:05.553Z,100108.63
2023-04-26T09:02:33.739Z,100109.03
2023-04-26T09:05:01.549Z,100112.28
2023-04-26T09:07:33.776Z,100104.88
2023-04-26T09:10:01.689Z,100112.56
2023-04-26T09:12:29.492Z,100105.19
2023-04-26T09:14:57.336Z,100096.94
2023-04-26T09:17:34.249Z,100101.53
2023-04-26T09:20:07.730Z,100099.19
2023-04-26T09:22:37.412Z,100095.09
2023-04-26T09:25:07.053Z,100100.41
2023-04-26T09:27:36.614Z,100107.38
2023-04-26T09:30:08.032Z,100096.69
2023-04-26T09:32:48.070Z,100086.63
2023-04-26T09:35:30.321Z,100088.41
2023-04-26T09:38:05.642Z,100096.09
2023-04-26T09:40:38.210Z,100087.63
2023-04-26T09:43:07.909Z,100089.56
2023-04-26T09:45:45.805Z,100086.94
2023-04-26T09:48:16.843Z,100091.38
2023-04-26T09:50:45.679Z,100085.63
2023-04-26T09:53:25.494Z,100090.00
2023-04-26T09:55:53.155Z,100077.56
2023-04-26T09:58:20.675Z,100080.31
2023-04-26T10:00:51.040Z,100082.47
2023-04-26T10:03:21.313Z,100083.53
2023-04-26T10:05:49.329Z,100078.63
2023-04-26T10:08:17.123Z,100083.78
2023-04-26T10:10:45.865Z,100080.41
2023-04-26T10:13:14.465Z,100082.31
2023-04-26T10:15:42.969Z,100084.06
2023-04-26T10:18:10.628Z,100075.44
2023-04-26T10:20:44.213Z,100076.38
2023-04-26T10:23:20.010Z,100069.69
2023-04-26T10:25:48.367Z,100063.81
2023-04-26T10:28:17.377Z,100069.09
2023-04-26T10:30:58.036Z,100059.72
2023-04-26T10:33:27.259Z,100069.91
2023-04-26T10:36:13.890Z,100058.81
2023-04-26T10:38:44.107Z,100069.34
2023-04-26T10:41:32.031Z,100063.34
2023-04-26T10:44:01.661Z,100058.19
2023-04-26T10:46:40.561Z,100057.22
2023-04-26T10:49:16.216Z,100061.56
2023-04-26T10:52:13.364Z,100059.03
2023-04-26T10:54:52.226Z,100052.13
2023-04-26T10:57:20.569Z,100048.59
2023-04-26T11:00:21.925Z,100044.34
2023-04-26T11:02:58.405Z,100040.09
2023-04-26T11:05:38.560Z,100036.63
2023-04-26T11:08:09.975Z,100034.03
2023-04-26T11:10:40.877Z,100033.13
2023-04-26T11:13:11.655Z,100017.50
2023-04-26T11:15:39.353Z,100013.13
2023-04-26T11:18:07.254Z,100014.84
2023-04-26T11:20:35.544Z,100007.13
2023-04-26T11:23:03.668Z,100015.78
2023-04-26T11:25:32.719Z,100006.19
2023-04-26T11:28:01.730Z,100001.03
2023-04-26T11:30:31.574Z,99995.84
2023-04-26T11:32:59.912Z,99994.84
2023-04-26T11:35:29.688Z,99991.38
2023-04-26T11:38:00.174Z,99984.34
2023-04-26T11:40:33.963Z,99989.69
2023-04-26T11:43:03.271Z,99989.69
2023-04-26T11:45:32.909Z,99979.31
2023-04-26T11:48:05.703Z,99968.97
2023-04-26T11:50:35.154Z,99979.38
2023-04-26T11:53:04.791Z,99975.88
2023-04-26T11:55:35.805Z,99977.56
2023-04-26T11:58:11.417Z,99972.34
2023-04-26T12:00:39.398Z,99971.53
2023-04-26T12:03:11.015Z,99981.94
2023-04-26T12:05:43.677Z,99968.94
2023-04-26T12:08:11.475Z,99984.59
2023-04-26T12:10:40.393Z,99987.19
2023-04-26T12:13:07.981Z,99985.44
2023-04-26T12:15:35.698Z,99981.97
2023-04-26T12:18:08.712Z,99977.56
2023-04-26T12:20:37.892Z,99973.28
2023-04-26T12:23:07.473Z,99967.25
2023-04-26T12:25:36.820Z,99967.78
2023-04-26T12:28:11.993Z,99971.72
2023-04-26T12:30:41.014Z,99963.88
2023-04-26T12:33:16.549Z,99960.13
2023-04-26T12:35:45.512Z,99958.66
2023-04-26T12:38:14.223Z,99964.94
2023-04-26T12:40:46.631Z,99966.19
2023-04-26T12:43:16.799Z,99960.91
2023-04-26T12:45:47.143Z,99958.31
2023-04-26T12:48:18.811Z,99957.06
2023-04-26T12:50:46.917Z,99952.19
2023-04-26T12:53:15.500Z,99949.47
2023-04-26T12:55:43.257Z,99952.69
2023-04-26T12:58:13.601Z,99954.44
2023-04-26T13:00:44.590Z,99949.56
2023-04-26T13:03:14.432Z,99950.03
2023-04-26T13:05:42.597Z,99947.41
2023-04-26T13:08:10.403Z,99950.66
2023-04-26T13:10:38.553Z,99958.13
2023-04-26T13:13:09.363Z,99953.50
2023-04-26T13:15:38.322Z,99948.19
2023-04-26T13:18:07.652Z,99951.50
2023-04-26T13:20:36.127Z,99959.03
2023-04-26T13:23:04.091Z,99949.50
2023-04-26T13:25:31.922Z,99955.09
2023-04-26T13:27:59.968Z,99947.97
2023-04-26T13:30:27.669Z,99956.44
2023-04-26T13:32:56.559Z,99948.41
2023-04-26T13:35:26.504Z,99952.84
2023-04-26T13:37:54.321Z,99937.94
2023-04-26T13:40:22.735Z,99946.13
2023-04-26T13:42:50.553Z,99935.22
2023-04-26T13:45:19.420Z,99937.69
2023-04-26T13:47:47.306Z,99934.16
2023-04-26T13:50:15.170Z,99939.53
2023-04-26T13:52:44.473Z,99934.72
2023-04-26T13:55:12.491Z,99931.72
2023-04-26T13:57:40.256Z,99928.03
2023-04-26T14:00:09.552Z,99924.69
2023-04-26T14:02:40.505Z,99925.75
2023-04-26T14:05:12.212Z,99931.09
2023-04-26T14:07:41.305Z,99917.03
2023-04-26T14:10:12.210Z,99915.53
2023-04-26T14:12:39.950Z,99917.34
2023-04-26T14:15:08.778Z,99916.59
2023-04-26T14:17:36.459Z,99920.72
2023-04-26T14:20:05.305Z,99923.53
2023-04-26T14:22:32.972Z,99918.09
2023-04-26T14:25:00.705Z,99915.34
2023-04-26T14:27:29.749Z,99924.19
2023-04-26T14:29:57.485Z,99927.06
2023-04-26T14:32:25.280Z,99921.50
2023-04-26T14:34:52.962Z,99918.34
2023-04-26T14:37:22.965Z,99916.41
2023-04-26T14:39:51.545Z,99915.56
2023-04-26T14:42:19.251Z,99909.19
2023-04-26T14:44:48.326Z,99914.47
2023-04-26T14:47:15.924Z,99915.03
2023-04-26T14:49:43.502Z,99912.25
2023-04-26T14:52:11.080Z,99898.31
2023-04-26T14:54:39.321Z,99907.22
2023-04-26T14:57:07.343Z,99894.16
2023-04-26T14:59:34.965Z,99890.00
2023-04-26T15:02:03.951Z,99889.53
2023-04-26T15:04:31.761Z,99893.13
2023-04-26T15:06:59.529Z,99885.81
2023-04-26T15:09:28.989Z,99892.72
2023-04-26T15:11:57.857Z,99886.38
2023-04-26T15:14:25.514Z,99890.06
2023-04-26T15:16:53.131Z,99891.84
2023-04-26T15:19:21.992Z,99887.53
2023-04-26T15:21:49.672Z,99885.66
2023-04-26T15:24:17.426Z,99882.28
2023-04-26T15:26:45.062Z,99888.66
2023-04-26T15:29:12.652Z,99887.88
2023-04-26T15:31:40.460Z,99887.19
2023-04-26T15:34:08.846Z,99883.34
2023-04-26T15:36:37.845Z,99877.75
2023-04-26T15:39:05.453Z,99881.78
2023-04-26T15:41:33.147Z,99875.22
2023-04-26T15:44:00.773Z,99877.63
2023-04-26T15:46:28.399Z,99870.09
2023-04-26T15:48:56.763Z,99877.41
2023-04-26T15:51:24.299Z,99884.09
2023-04-26T15:53:53.169Z,99885.47
2023-04-26T15:56:20.785Z,99880.81
2023-04-26T15:58:48.414Z,99875.47
2023-04-26T16:01:16.414Z,99884.25
2023-04-26T16:03:47.470Z,99885.38
2023-04-26T16:06:15.463Z,99879.00
2023-04-26T16:08:43.233Z,99879.91
2023-04-26T16:11:12.237Z,99871.00
2023-04-26T16:13:39.826Z,99873.88
2023-04-26T16:16:08.822Z,99872.16
2023-04-26T16:18:36.594Z,99869.66
2023-04-26T16:21:04.852Z,99864.84
2023-04-26T16:23:32.511Z,99851.03
2023-04-26T16:26:00.119Z,99860.94
2023-04-26T16:28:29.090Z,99851.75
2023-04-26T16:30:56.938Z,99852.84
2023-04-26T16:33:25.353Z,99855.38
2023-04-26T16:35:54.910Z,99851.63
2023-04-26T16:38:22.962Z,99854.31
2023-04-26T16:40:57.396Z,99845.28
2023-04-26T16:43:25.685Z,99857.38
2023-04-26T16:46:01.756Z,99849.47
2023-04-26T16:48:31.729Z,99856.28
2023-04-26T16:51:00.426Z,99851.13
2023-04-26T16:53:28.182Z,99854.50
2023-04-26T16:55:55.801Z,99859.84
2023-04-26T16:58:23.526Z,99857.19
2023-04-26T17:00:51.613Z,99867.16
2023-04-26T17:03:21.272Z,99860.63
2023-04-26T17:05:49.823Z,99871.03
2023-04-26T17:08:18.641Z,99862.66
2023-04-26T17:10:47.523Z,99860.41
2023-04-26T17:13:15.712Z,99860.69
2023-04-26T17:15:44.042Z,99853.72
2023-04-26T17:18:11.830Z,99856.84
2023-04-26T17:20:41.120Z,99863.06
2023-04-26T17:23:08.896Z,99865.59
2023-04-26T17:25:36.704Z,99856.75
2023-04-26T17:28:04.415Z,99860.75
2023-04-26T17:30:31.990Z,99870.41
2023-04-26T17:32:59.606Z,99865.31
2023-04-26T17:35:27.449Z,99863.88
2023-04-26T17:37:56.372Z,99867.59
2023-04-26T17:40:23.998Z,99872.81
2023-04-26T17:42:51.632Z,99872.88
2023-04-26T17:45:19.239Z,99872.97
2023-04-26T17:47:46.846Z,99880.84
2023-04-26T17:50:15.360Z,99875.53
2023-04-26T17:52:43.000Z,99883.81
2023-04-26T17:55:12.042Z,99881.44
2023-04-26T17:57:40.004Z,99883.09
2023-04-26T18:00:10.279Z,99890.19
2023-04-26T18:02:38.439Z,99886.03
2023-04-26T18:05:08.692Z,99890.44
2023-04-26T18:07:36.399Z,99892.22
2023-04-26T18:10:04.979Z,99886.72
2023-04-26T18:12:33.936Z,99889.88
2023-04-26T18:15:01.702Z,99897.28
2023-04-26T18:17:29.328Z,99900.16
2023-04-26T18:19:57.091Z,99902.91
2023-04-26T18:22:24.668Z,99904.81
2023-04-26T18:24:52.450Z,99910.13
2023-04-26T18:27:20.592Z,99910.06
2023-04-26T18:29:49.886Z,99908.31
2023-04-26T18:32:17.446Z,99910.59
2023-04-26T18:34:45.051Z,99904.53
2023-04-26T18:37:12.645Z,99904.44
2023-04-26T18:39:40.404Z,99916.44
2023-04-26T18:42:08.062Z,99914.50
2023-04-26T18:44:36.093Z,99924.66
2023-04-26T18:47:05.616Z,99914.16
2023-04-26T18:49:33.157Z,99930.44
2023-04-26T18:52:01.556Z,99924.25
2023-04-26T18:54:30.909Z,99935.22
2023-04-26T18:56:59.149Z,99934.25
2023-04-26T18:59:28.081Z,99936.66
2023-04-26T19:01:55.626Z,99940.75
2023-04-26T19:04:24.658Z,99946.59
2023-04-26T19:06:52.448Z,99954.13
2023-04-26T19:09:20.006Z,99948.78
2023-04-26T19:11:47.565Z,99946.78
2023-04-26T19:14:15.137Z,99959.59
2023-04-26T19:16:42.677Z,99970.69
2023-04-26T19:19:11.072Z,99965.38
2023-04-26T19:21:40.075Z,99973.75
2023-04-26T19:24:08.278Z,99976.19
2023-04-26T19:26:37.476Z,99979.34
2023-04-26T19:29:06.801Z,99978.09
2023-04-26T19:31:34.733Z,99986.31
2023-04-26T19:34:02.306Z,99989.75
2023-04-26T19:36:29.916Z,99994.72
2023-04-26T19:38:58.770Z,99984.22
2023-04-26T19:41:26.412Z,99998.56
2023-04-26T19:43:53.967Z,99995.88
2023-04-26T19:46:21.809Z,99998.38
2023-04-26T19:48:49.407Z,100009.50
2023-04-26T19:51:17.529Z,100000.78
2023-04-26T19:53:45.503Z,99997.13
2023-04-26T19:56:14.375Z,99996.13
2023-04-26T19:58:42.741Z,100000.38
2023-04-26T20:01:10.380Z,99998.63
2023-04-26T20:03:39.192Z,100001.97
2023-04-26T20:06:07.155Z,100002.78
2023-04-26T20:08:34.667Z,100010.41
2023-04-26T20:11:03.454Z,100010.25
2023-04-26T20:13:32.400Z,100004.13
2023-04-26T20:15:59.991Z,100010.00
2023-04-26T20:18:27.707Z,100012.44
2023-04-26T20:20:55.307Z,100018.34
2023-04-26T20:23:23.284Z,100008.63
2023-04-26T20:25:51.682Z,100014.50
2023-04-26T20:28:19.277Z,100014.34
2023-04-26T20:30:48.205Z,100016.56
2023-04-26T20:33:16.107Z,100015.78
2023-04-26T20:35:43.891Z,100010.44
2023-04-26T20:38:11.611Z,100012.13
2023-04-26T20:40:39.179Z,100017.94
2023-04-26T20:43:06.860Z,100005.75
2023-04-26T20:45:34.673Z,100005.53
2023-04-26T20:48:03.633Z,100009.69
2023-04-26T20:50:31.333Z,100012.97
2023-04-26T20:52:58.869Z,100016.34
2023-04-26T20:55:26.724Z,100011.19
2023-04-26T20:57:54.295Z,100011.19
2023-04-26T21:00:22.010Z,100004.19
2023-04-26T21:02:49.864Z,100005.84
2023-04-26T21:05:18.790Z,100006.66
2023-04-26T21:07:46.558Z,100003.25
2023-04-26T21:10:14.084Z,100014.38
2023-04-26T21:12:41.924Z,100014.38
2023-04-26T21:15:10.392Z,100011.81
2023-04-26T21:17:40.224Z,100008.41
2023-04-26T21:20:08.612Z,100016.06
2023-04-26T21:22:37.487Z,100008.34
2023-04-26T21:25:05.642Z,100017.63
2023-04-26T21:27:33.202Z,100017.63
2023-04-26T21:30:00.785Z,100010.75
2023-04-26T21:32:28.343Z,100008.09
2023-04-26T21:34:55.878Z,100012.47
2023-04-26T21:37:23.680Z,100016.69
2023-04-26T21:39:52.557Z,100014.13
2023-04-26T21:42:20.048Z,100015.69
2023-04-26T21:44:47.591Z,100016.53
2023-04-26T21:47:15.634Z,100017.34
2023-04-26T21:49:43.258Z,100017.25
2023-04-26T21:52:11.500Z,100022.41
2023-04-26T21:54:39.235Z,100017.25
2023-04-26T21:57:09.270Z,100013.81
2023-04-26T21:59:37.178Z,100019.66
2023-04-26T22:02:04.802Z,100024.72
2023-04-26T22:04:32.705Z,100019.59
2023-04-26T22:07:00.399Z,100026.44
2023-04-26T22:09:28.083Z,100027.28
2023-04-26T22:11:55.700Z,100028.94
2023-04-26T22:14:24.698Z,100031.56
2023-04-26T22:16:52.340Z,100034.16
2023-04-26T22:19:19.921Z,100029.78
2023-04-26T22:21:47.598Z,100029.78
2023-04-26T22:24:15.168Z,100028.94
2023-04-26T22:26:42.771Z,100038.31
2023-04-26T22:29:10.507Z,100034.88
2023-04-26T22:31:39.543Z,100030.59
2023-04-26T22:34:07.148Z,100017.75
2023-04-26T22:36:34.697Z,100023.72
2023-04-26T22:39:02.223Z,100034.00
2023-04-26T22:41:29.784Z,100037.41
2023-04-26T22:43:57.349Z,100037.41
2023-04-26T22:46:25.046Z,100038.25
2023-04-26T22:48:54.185Z,100040.75
2023-04-26T22:51:21.814Z,100035.63
2023-04-26T22:53:49.352Z,100040.00
2023-04-26T22:56:16.974Z,100042.56
2023-04-26T22:58:44.488Z,100039.91
2023-04-26T23:01:12.218Z,100044.09
2023-04-26T23:03:39.898Z,100047.47
2023-04-26T23:06:09.195Z,100050.78
2023-04-26T23:08:36.747Z,100046.41
2023-04-26T23:11:08.147Z,100048.75
2023-04-26T23:13:37.001Z,100040.22
2023-04-26T23:16:05.273Z,100047.00
2023-04-26T23:18:32.844Z,100046.09
2023-04-26T23:21:00.745Z,100044.34
2023-04-26T23:23:29.870Z,100043.41
2023-04-26T23:25:57.421Z,100049.34
2023-04-26T23:28:24.927Z,100045.78
2023-04-26T23:30:52.443Z,100038.00
2023-04-26T23:33:19.944Z,100043.22
2023-04-26T23:35:47.482Z,100039.75
2023-04-26T23:38:14.985Z,100043.16
2023-04-26T23:40:43.854Z,100042.28
2023-04-26T23:43:12.985Z,100051.66
2023-04-26T23:45:46.996Z,100045.72
2023-04-26T23:48:14.880Z,100050.06
2023-04-26T23:50:42.971Z,100050.22
2023-04-26T23:53:11.315Z,100045.94
2023-04-26T23:55:39.287Z,100052.78
2023-04-26T23:58:08.180Z,100041.59
