createdAt,value
2018-01-01T00:04:30.111Z,87.7
2018-01-01T00:09:30.098Z,87.8
2018-01-01T00:14:29.890Z,88.8
2018-01-01T00:19:29.893Z,88.4
2018-01-01T00:24:30.040Z,90.3
2018-01-01T00:29:29.933Z,90.6
2018-01-01T00:34:29.985Z,90.9
2018-01-01T00:39:30.032Z,90.5
2018-01-01T00:44:29.937Z,92
2018-01-01T00:49:29.897Z,91
2018-01-01T00:54:29.970Z,91.2
2018-01-01T00:59:30.465Z,90.5
2018-01-01T01:04:30.065Z,91.2
2018-01-01T01:09:29.952Z,91.4
2018-01-01T01:14:40.117Z,91.4
2018-01-01T01:19:30.202Z,90.8
2018-01-01T01:24:30.111Z,90.6
2018-01-01T01:29:29.960Z,91.2
2018-01-01T01:34:29.963Z,90.8
2018-01-01T01:39:30.150Z,91.2
2018-01-01T01:44:29.946Z,90.9
2018-01-01T01:49:30.019Z,91.4
2018-01-01T01:54:30.082Z,90.7
2018-01-01T01:59:29.938Z,91.2
2018-01-01T02:04:39.906Z,91.8
2018-01-01T02:09:29.939Z,92.1
2018-01-01T02:14:29.963Z,92.7
2018-01-01T02:19:29.984Z,93.1
2018-01-01T02:24:30.023Z,92.6
2018-01-01T02:29:31.022Z,92.1
2018-01-01T02:34:29.938Z,91.8
2018-01-01T02:39:29.963Z,91.2
2018-01-01T02:44:29.978Z,92
2018-01-01T02:49:29.954Z,92.7
2018-01-01T02:54:29.965Z,92.7
2018-01-01T02:59:30.054Z,92.3
2018-01-01T03:04:30.022Z,92.8
2018-01-01T03:09:29.959Z,93
2018-01-01T03:14:30.143Z,92.5
2018-01-01T03:19:29.998Z,93.1
2018-01-01T03:24:30.130Z,93.1
2018-01-01T03:29:30.141Z,93.5
2018-01-01T03:34:29.968Z,91.8
2018-01-01T03:39:29.972Z,91.8
2018-01-01T03:44:29.990Z,92
2018-01-01T03:49:29.970Z,91
2018-01-01T03:54:29.981Z,93
2018-01-01T03:59:29.973Z,91.4
2018-01-01T04:04:29.970Z,94
2018-01-01T04:09:29.989Z,93.3
2018-01-01T04:14:30.076Z,92.7
2018-01-01T04:19:29.977Z,92.7
2018-01-01T04:24:29.987Z,92.5
2018-01-01T04:29:30.077Z,92.5
2018-01-01T04:34:29.989Z,92.3
2018-01-01T04:39:30.079Z,92.5
2018-01-01T04:44:29.998Z,92.5
2018-01-01T04:49:30.028Z,92.8
2018-01-01T04:54:30.008Z,92.9
2018-01-01T04:59:30.059Z,92.5
2018-01-01T05:04:30.070Z,93.5
2018-01-01T05:09:30.032Z,93.5
2018-01-01T05:14:30.027Z,93.5
2018-01-01T05:19:30.180Z,93.1
2018-01-01T05:24:30.239Z,94.3
2018-01-01T05:29:30.073Z,94.4
2018-01-01T05:34:30.063Z,94
2018-01-01T05:39:30.050Z,94.6
2018-01-01T05:44:30.058Z,94.1
2018-01-01T05:49:30.062Z,94
2018-01-01T05:54:30.062Z,94.1
2018-01-01T05:59:30.069Z,93.9
2018-01-01T06:04:30.086Z,94.1
2018-01-01T06:09:30.065Z,93.8
2018-01-01T06:14:30.087Z,94.3
2018-01-01T06:19:30.118Z,94.7
2018-01-01T06:24:30.053Z,94.6
2018-01-01T06:29:30.065Z,95
2018-01-01T06:34:30.054Z,95.6
2018-01-01T06:39:30.050Z,96.2
2018-01-01T06:44:30.100Z,97.7
2018-01-01T06:49:40.062Z,97.4
2018-01-01T06:54:30.076Z,97.1
2018-01-01T06:59:30.069Z,96.9
2018-01-01T07:04:30.099Z,98.5
2018-01-01T07:09:30.233Z,98.3
2018-01-01T07:14:30.187Z,98.4
2018-01-01T07:19:30.079Z,97.9
2018-01-01T07:24:30.088Z,100
2018-01-01T07:29:30.269Z,100
2018-01-01T07:34:30.103Z,100
2018-01-01T07:39:30.103Z,97.6
2018-01-01T07:44:30.294Z,94.9
2018-01-01T07:49:30.117Z,94
2018-01-01T07:54:30.187Z,92.7
2018-01-01T07:59:30.237Z,92.4
2018-01-01T08:04:30.116Z,91.9
2018-01-01T08:09:30.293Z,91.3
2018-01-01T08:14:30.157Z,92
2018-01-01T08:19:30.121Z,92.1
2018-01-01T08:24:30.310Z,91.3
2018-01-01T08:29:30.126Z,90.9
2018-01-01T08:34:30.140Z,90.2
2018-01-01T08:39:30.255Z,89.1
2018-01-01T08:44:30.155Z,88.4
2018-01-01T08:49:30.138Z,88.2
2018-01-01T08:54:30.192Z,88.3
2018-01-01T08:59:30.310Z,88.2
2018-01-01T09:04:30.177Z,87.7
2018-01-01T09:09:30.153Z,87.1
2018-01-01T09:14:30.158Z,86.8
2018-01-01T09:19:30.281Z,86.1
2018-01-01T09:24:30.160Z,84.6
2018-01-01T09:29:30.152Z,84.2
2018-01-01T09:34:30.154Z,82.8
2018-01-01T09:39:40.143Z,82.6
2018-01-01T09:44:30.178Z,82.5
2018-01-01T09:49:30.183Z,80.6
2018-01-01T09:54:40.674Z,81.1
2018-01-01T09:59:30.293Z,81.1
2018-01-01T10:04:30.204Z,80.9
2018-01-01T10:09:30.214Z,82.1
2018-01-01T10:14:30.361Z,81.7
2018-01-01T10:19:30.204Z,82.3
2018-01-01T10:24:30.294Z,82
2018-01-01T10:29:30.263Z,82
2018-01-01T10:34:30.219Z,81
2018-01-01T10:39:30.322Z,80.5
2018-01-01T10:44:30.346Z,81.1
2018-01-01T10:49:40.504Z,80.3
2018-01-01T10:54:30.380Z,78
2018-01-01T10:59:30.247Z,76.7
2018-01-01T11:04:40.202Z,72.5
2018-01-01T11:09:30.320Z,73.9
2018-01-01T11:14:30.869Z,73.4
2018-01-01T11:19:30.275Z,73.9
2018-01-01T11:24:30.519Z,72.3
2018-01-01T11:29:32.905Z,72.8
2018-01-01T11:34:30.544Z,71.7
2018-01-01T11:39:30.324Z,70.9
2018-01-01T11:44:31.454Z,70.7
2018-01-01T11:49:30.249Z,70.2
2018-01-01T11:54:30.323Z,69.3
2018-01-01T11:59:30.296Z,68.5
2018-01-01T12:04:30.287Z,69
2018-01-01T12:09:30.267Z,67.7
2018-01-01T12:14:30.431Z,67.6
2018-01-01T12:19:30.303Z,66.5
2018-01-01T12:24:30.337Z,67.3
2018-01-01T12:29:30.235Z,66.2
2018-01-01T12:34:30.267Z,66.9
2018-01-01T12:39:30.281Z,66.7
2018-01-01T12:44:30.289Z,67.5
2018-01-01T12:49:30.357Z,66
2018-01-01T12:54:31.412Z,67.7
2018-01-01T12:59:30.287Z,67.9
2018-01-01T13:04:32.878Z,66.1
2018-01-01T13:09:30.352Z,66.5
2018-01-01T13:14:32.046Z,66.7
2018-01-01T13:19:30.401Z,66.3
2018-01-01T13:24:30.634Z,67.8
2018-01-01T13:29:30.290Z,67.1
2018-01-01T13:34:31.818Z,65.9
2018-01-01T13:39:31.307Z,66.2
2018-01-01T13:44:32.146Z,66.6
2018-01-01T13:49:30.342Z,67.7
2018-01-01T13:54:30.353Z,67.2
2018-01-01T13:59:30.479Z,67.9
2018-01-01T14:04:30.575Z,67.5
2018-01-01T14:09:31.913Z,67.1
2018-01-01T14:14:30.330Z,67.8
2018-01-01T14:19:30.444Z,67.9
2018-01-01T14:24:30.353Z,68.1
2018-01-01T14:29:30.351Z,68.7
2018-01-01T14:34:30.367Z,68.1
2018-01-01T14:39:30.339Z,69.2
2018-01-01T14:44:30.415Z,68.5
2018-01-01T14:49:30.382Z,68.1
2018-01-01T14:54:30.395Z,69.1
2018-01-01T14:59:30.442Z,68.1
2018-01-01T15:04:30.552Z,68.4
2018-01-01T15:09:30.559Z,68.2
2018-01-01T15:14:32.275Z,68.5
2018-01-01T15:19:35.934Z,69.9
2018-01-01T15:24:35.077Z,70.3
2018-01-01T15:29:31.508Z,70.7
2018-01-01T15:34:32.389Z,71.1
2018-01-01T15:39:34.007Z,71.3
2018-01-01T15:44:36.104Z,71.3
2018-01-01T15:49:32.545Z,72.4
2018-01-01T15:54:30.632Z,73.2
2018-01-01T15:59:30.678Z,73.9
2018-01-01T16:04:30.645Z,75.8
2018-01-01T16:09:30.719Z,75.8
2018-01-01T16:14:30.658Z,76.1
2018-01-01T16:19:30.664Z,77
2018-01-01T16:24:30.701Z,77
2018-01-01T16:29:32.295Z,76.6
2018-01-01T16:34:40.662Z,77.7
2018-01-01T16:39:32.018Z,79.9
2018-01-01T16:44:30.672Z,79
2018-01-01T16:49:30.648Z,80.4
2018-01-01T16:54:30.854Z,81.3
2018-01-01T16:59:30.657Z,80.4
2018-01-01T17:04:30.683Z,80.2
2018-01-01T17:09:31.307Z,80.9
2018-01-01T17:14:30.694Z,82.1
2018-01-01T17:19:30.817Z,81.6
2018-01-01T17:24:30.701Z,82.5
2018-01-01T17:29:30.727Z,82.5
2018-01-01T17:34:30.707Z,83.3
2018-01-01T17:39:30.736Z,82.2
2018-01-01T17:44:30.649Z,82.8
2018-01-01T17:49:30.764Z,82.8
2018-01-01T17:54:30.711Z,84.2
2018-01-01T17:59:30.666Z,83.1
2018-01-01T18:04:30.670Z,83.7
2018-01-01T18:09:30.697Z,84
2018-01-01T18:14:30.715Z,84.5
2018-01-01T18:19:30.735Z,84.9
2018-01-01T18:24:30.862Z,84.7
2018-01-01T18:29:30.694Z,84.6
2018-01-01T18:34:30.936Z,84.6
2018-01-01T18:39:30.931Z,84.2
2018-01-01T18:44:30.767Z,85.5
2018-01-01T18:49:30.903Z,85.4
2018-01-01T18:54:30.759Z,84.7
2018-01-01T18:59:30.705Z,85
2018-01-01T19:04:30.780Z,85.1
2018-01-01T19:09:30.931Z,85.8
2018-01-01T19:14:30.752Z,85.4
2018-01-01T19:19:30.713Z,86.6
2018-01-01T19:24:30.753Z,85.4
2018-01-01T19:29:30.738Z,86.1
2018-01-01T19:34:30.785Z,86.6
2018-01-01T19:39:30.769Z,86.1
2018-01-01T19:44:30.749Z,85.7
2018-01-01T19:49:30.759Z,86.1
2018-01-01T19:54:30.800Z,86.3
2018-01-01T19:59:30.803Z,87
2018-01-01T20:04:31.299Z,86.8
2018-01-01T20:09:30.795Z,87.2
2018-01-01T20:14:30.845Z,87.9
2018-01-01T20:19:32.004Z,87.5
2018-01-01T20:24:30.816Z,87.6
2018-01-01T20:29:30.826Z,87.4
2018-01-01T20:34:30.867Z,87
2018-01-01T20:39:30.854Z,88.6
2018-01-01T20:44:30.882Z,88.7
2018-01-01T20:49:30.829Z,88.6
2018-01-01T20:54:30.956Z,89.4
2018-01-01T20:59:48.261Z,89.3
2018-01-01T21:04:46.219Z,90.5
2018-01-01T21:09:45.977Z,89.3
2018-01-01T21:14:43.601Z,88.9
2018-01-01T21:19:48.133Z,88.7
2018-01-01T21:24:30.833Z,88.8
2018-01-01T21:29:30.879Z,90.5
2018-01-01T21:34:30.871Z,89.9
2018-01-01T21:39:30.854Z,90.5
2018-01-01T21:44:42.521Z,89.8
2018-01-01T21:49:51.018Z,90.8
2018-01-01T21:54:49.733Z,90.6
2018-01-01T21:59:48.733Z,91.1
2018-01-01T22:04:50.834Z,90.6
2018-01-01T22:09:50.296Z,91.1
2018-01-01T22:14:47.179Z,91.2
2018-01-01T22:19:51.997Z,92.3
2018-01-01T22:24:31.105Z,92.5
2018-01-01T22:29:31.096Z,93.7
2018-01-01T22:34:31.234Z,93.3
2018-01-01T22:39:31.055Z,92.9
2018-01-01T22:44:31.281Z,92.5
2018-01-01T22:49:31.088Z,92.7
2018-01-01T22:54:31.265Z,92.2
2018-01-01T22:59:31.145Z,93.1
2018-01-01T23:04:31.393Z,93.5
2018-01-01T23:09:31.221Z,93.1
2018-01-01T23:14:31.145Z,94.2
2018-01-01T23:19:31.111Z,93.8
2018-01-01T23:24:31.227Z,94.8
2018-01-01T23:29:31.060Z,93.1
2018-01-01T23:34:31.265Z,92.4
2018-01-01T23:39:31.894Z,92.9
2018-01-01T23:44:31.083Z,92.9
2018-01-01T23:49:31.096Z,92.9
2018-01-01T23:54:31.149Z,92.6
2018-01-01T23:59:31.192Z,93.4
