createdAt,value
2018-06-08T00:03:44.579Z,56.74
2018-06-08T00:08:46.749Z,57.56
2018-06-08T00:13:48.945Z,57.72
2018-06-08T00:18:51.156Z,57.76
2018-06-08T00:23:53.304Z,58.03
2018-06-08T00:28:55.507Z,58.76
2018-06-08T00:33:57.739Z,59.17
2018-06-08T00:38:59.911Z,59.27
2018-06-08T00:44:02.148Z,60.52
2018-06-08T00:49:04.295Z,60.14
2018-06-08T00:54:06.469Z,60.49
2018-06-08T00:59:08.607Z,60.92
2018-06-08T01:04:10.780Z,60.98
2018-06-08T01:09:12.963Z,61.17
2018-06-08T01:14:15.101Z,61.84
2018-06-08T01:19:17.307Z,62.65
2018-06-08T01:24:19.472Z,62.45
2018-06-08T01:29:21.662Z,62.15
2018-06-08T01:34:23.870Z,62.23
2018-06-08T01:39:26.044Z,61.57
2018-06-08T01:44:28.222Z,61.93
2018-06-08T01:49:30.399Z,62.75
2018-06-08T01:54:32.561Z,63.21
2018-06-08T01:59:34.742Z,62.35
2018-06-08T02:04:36.941Z,63.12
2018-06-08T02:09:39.139Z,62.93
2018-06-08T02:14:41.307Z,63.55
2018-06-08T02:19:43.485Z,62.86
2018-06-08T02:24:45.657Z,63.51
2018-06-08T02:29:47.868Z,62.60
2018-06-08T02:34:50.037Z,62.44
2018-06-08T02:39:52.198Z,63.03
2018-06-08T02:44:54.351Z,63.55
2018-06-08T02:49:56.560Z,63.93
2018-06-08T02:54:58.720Z,63.54
2018-06-08T03:00:00.927Z,63.62
2018-06-08T03:05:03.180Z,63.85
2018-06-08T03:10:05.357Z,64.38
2018-06-08T03:15:07.568Z,65.07
2018-06-08T03:20:09.749Z,65.14
2018-06-08T03:25:11.916Z,65.29
2018-06-08T03:30:14.113Z,65.40
2018-06-08T03:35:16.289Z,65.94
2018-06-08T03:40:18.444Z,65.59
2018-06-08T03:45:20.650Z,66.37
2018-06-08T03:50:22.852Z,65.89
2018-06-08T03:55:25.026Z,66.05
2018-06-08T04:00:27.227Z,66.49
2018-06-08T04:05:29.387Z,66.73
2018-06-08T04:10:31.559Z,66.64
2018-06-08T04:15:33.728Z,67.46
2018-06-08T04:20:35.889Z,67.12
2018-06-08T04:25:38.052Z,67.64
2018-06-08T04:30:40.285Z,67.15
2018-06-08T04:35:42.445Z,67.68
2018-06-08T04:40:44.651Z,67.69
2018-06-08T04:45:46.837Z,68.01
2018-06-08T04:50:49.020Z,68.46
2018-06-08T04:55:51.188Z,67.63
2018-06-08T05:00:53.388Z,67.87
2018-06-08T05:05:55.606Z,67.44
2018-06-08T05:10:57.793Z,67.46
2018-06-08T05:15:59.964Z,66.22
2018-06-08T05:21:02.165Z,65.26
2018-06-08T05:26:04.411Z,63.77
2018-06-08T05:31:06.707Z,63.34
2018-06-08T05:36:09.459Z,62.85
2018-06-08T05:41:11.650Z,61.40
2018-06-08T05:46:13.836Z,60.39
2018-06-08T05:51:15.989Z,60.08
2018-06-08T05:56:18.159Z,59.44
2018-06-08T06:01:20.341Z,58.69
2018-06-08T06:06:22.535Z,57.94
2018-06-08T06:11:24.737Z,56.44
2018-06-08T06:16:26.975Z,55.29
2018-06-08T06:21:29.230Z,54.65
2018-06-08T06:26:31.463Z,53.70
2018-06-08T06:31:33.755Z,52.89
2018-06-08T06:36:35.974Z,53.57
2018-06-08T06:41:38.230Z,52.56
2018-06-08T06:46:40.496Z,53.07
2018-06-08T06:51:42.754Z,52.68
2018-06-08T06:56:45.019Z,52.47
2018-06-08T07:01:47.266Z,52.11
2018-06-08T07:06:49.543Z,52.13
2018-06-08T07:11:51.795Z,51.94
2018-06-08T07:16:54.023Z,52.75
2018-06-08T07:21:57.079Z,52.33
2018-06-08T07:26:59.328Z,51.41
2018-06-08T07:32:01.661Z,51.10
2018-06-08T07:37:03.879Z,51.62
2018-06-08T07:42:06.239Z,50.43
2018-06-08T07:47:08.484Z,50.08
2018-06-08T07:52:10.713Z,50.08
2018-06-08T07:57:12.970Z,49.14
2018-06-08T08:02:15.259Z,48.16
2018-06-08T08:07:17.504Z,47.47
2018-06-08T08:12:19.744Z,46.80
2018-06-08T08:17:21.997Z,47.30
2018-06-08T08:22:24.267Z,45.58
2018-06-08T08:27:26.470Z,46.07
2018-06-08T08:32:28.759Z,45.63
2018-06-08T08:37:31.013Z,47.78
2018-06-08T08:42:40.170Z,50.03
2018-06-08T08:47:42.476Z,50.40
2018-06-08T08:52:44.787Z,49.56
2018-06-08T08:57:47.029Z,49.44
2018-06-08T09:02:49.308Z,48.12
2018-06-08T09:07:51.595Z,47.52
2018-06-08T09:12:53.831Z,47.27
2018-06-08T09:17:56.066Z,47.40
2018-06-08T09:22:58.320Z,45.94
2018-06-08T09:28:00.603Z,47.94
2018-06-08T09:33:02.961Z,47.01
2018-06-08T09:38:05.263Z,48.47
2018-06-08T09:43:07.539Z,45.93
2018-06-08T09:48:09.736Z,47.52
2018-06-08T09:53:12.018Z,48.14
2018-06-08T09:58:14.246Z,49.00
2018-06-08T10:03:16.504Z,48.97
2018-06-08T10:08:18.779Z,46.91
2018-06-08T10:13:21.046Z,47.98
2018-06-08T10:18:24.244Z,47.44
2018-06-08T10:23:26.521Z,48.40
2018-06-08T10:28:28.766Z,48.79
2018-06-08T10:33:31.054Z,48.37
2018-06-08T10:38:33.277Z,47.65
2018-06-08T10:43:35.497Z,48.53
2018-06-08T10:48:37.773Z,47.13
2018-06-08T10:53:40.032Z,46.07
2018-06-08T10:58:42.264Z,45.67
2018-06-08T11:03:44.553Z,46.93
2018-06-08T11:08:46.801Z,45.87
2018-06-08T11:13:49.047Z,44.65
2018-06-08T11:18:51.263Z,44.20
2018-06-08T11:23:53.496Z,43.88
2018-06-08T11:28:55.787Z,43.31
2018-06-08T11:33:58.073Z,43.52
2018-06-08T11:39:00.315Z,42.30
2018-06-08T11:44:02.748Z,42.54
2018-06-08T11:49:05.243Z,42.09
2018-06-08T11:54:07.526Z,41.85
2018-06-08T11:59:09.763Z,39.29
2018-06-08T12:04:12.097Z,39.70
2018-06-08T12:09:14.341Z,39.10
2018-06-08T12:14:16.616Z,37.78
2018-06-08T12:19:18.828Z,37.46
2018-06-08T12:24:21.046Z,37.06
2018-06-08T12:29:23.304Z,36.50
2018-06-08T12:34:25.614Z,37.44
2018-06-08T12:39:27.879Z,36.48
2018-06-08T12:44:30.136Z,37.42
2018-06-08T12:49:32.374Z,37.40
2018-06-08T12:54:34.634Z,36.24
2018-06-08T12:59:36.898Z,36.85
2018-06-08T13:04:39.135Z,35.96
2018-06-08T13:09:41.387Z,34.98
2018-06-08T13:14:43.660Z,34.38
2018-06-08T13:19:45.853Z,33.45
2018-06-08T13:24:48.043Z,34.37
2018-06-08T13:29:50.259Z,33.69
2018-06-08T13:34:52.525Z,32.13
2018-06-08T13:39:54.711Z,33.22
2018-06-08T13:44:56.913Z,32.38
2018-06-08T13:49:59.092Z,33.61
2018-06-08T13:55:01.272Z,33.18
2018-06-08T14:00:03.564Z,32.73
2018-06-08T14:05:05.811Z,32.20
2018-06-08T14:10:08.037Z,33.46
2018-06-08T14:15:10.255Z,31.41
2018-06-08T14:20:12.493Z,31.44
2018-06-08T14:25:14.678Z,33.01
2018-06-08T14:30:16.886Z,33.66
2018-06-08T14:35:19.155Z,33.76
2018-06-08T14:40:21.375Z,34.49
2018-06-08T14:45:23.570Z,33.34
2018-06-08T14:50:25.810Z,32.45
2018-06-08T14:55:27.993Z,33.70
2018-06-08T15:00:30.192Z,33.30
2018-06-08T15:05:32.374Z,33.05
2018-06-08T15:10:34.587Z,32.40
2018-06-08T15:15:36.805Z,32.88
2018-06-08T15:20:39.039Z,33.07
2018-06-08T15:25:41.248Z,33.19
2018-06-08T15:30:43.550Z,33.40
2018-06-08T15:35:45.762Z,34.98
2018-06-08T15:40:47.948Z,34.95
2018-06-08T15:45:50.122Z,33.23
2018-06-08T15:50:52.341Z,32.32
2018-06-08T15:55:54.517Z,32.37
2018-06-08T16:00:56.710Z,33.21
2018-06-08T16:05:58.928Z,33.31
2018-06-08T16:11:01.116Z,34.61
2018-06-08T16:16:03.313Z,33.37
2018-06-08T16:21:05.476Z,33.34
2018-06-08T16:26:07.664Z,33.22
2018-06-08T16:31:09.905Z,33.49
2018-06-08T16:36:12.194Z,33.55
2018-06-08T16:41:14.374Z,34.94
2018-06-08T16:46:16.586Z,35.29
2018-06-08T16:51:18.807Z,34.69
2018-06-08T16:56:20.997Z,35.85
2018-06-08T17:01:23.180Z,35.88
2018-06-08T17:06:25.378Z,34.90
2018-06-08T17:11:27.603Z,35.78
2018-06-08T17:16:29.788Z,35.40
2018-06-08T17:21:32.038Z,36.03
2018-06-08T17:26:34.246Z,37.18
2018-06-08T17:31:43.397Z,39.22
2018-06-08T17:36:45.688Z,40.69
2018-06-08T17:41:47.928Z,42.25
2018-06-08T17:46:50.169Z,43.66
2018-06-08T17:51:52.381Z,44.49
2018-06-08T17:56:54.598Z,46.25
2018-06-08T18:01:56.827Z,46.93
2018-06-08T18:06:59.078Z,46.92
2018-06-08T18:12:01.327Z,46.80
2018-06-08T18:17:03.611Z,46.71
2018-06-08T18:22:05.902Z,46.86
2018-06-08T18:27:08.121Z,47.36
2018-06-08T18:32:10.412Z,48.18
2018-06-08T18:37:12.734Z,48.80
2018-06-08T18:42:15.013Z,48.91
2018-06-08T18:47:17.285Z,48.17
2018-06-08T18:52:19.512Z,48.54
2018-06-08T18:57:21.734Z,48.42
2018-06-08T19:02:23.933Z,48.01
2018-06-08T19:07:26.465Z,48.23
2018-06-08T19:12:28.753Z,48.26
2018-06-08T19:17:30.961Z,48.57
2018-06-08T19:22:33.203Z,49.36
2018-06-08T19:27:35.461Z,49.98
2018-06-08T19:32:37.694Z,51.27
2018-06-08T19:37:39.956Z,51.46
2018-06-08T19:42:42.200Z,52.64
2018-06-08T19:47:44.422Z,52.34
2018-06-08T19:52:46.652Z,53.02
2018-06-08T19:57:48.867Z,53.85
2018-06-08T20:02:51.105Z,53.21
2018-06-08T20:07:53.383Z,53.88
2018-06-08T20:12:55.646Z,54.31
2018-06-08T20:17:57.894Z,53.64
2018-06-08T20:23:00.153Z,53.65
2018-06-08T20:28:02.406Z,53.51
2018-06-08T20:33:04.714Z,53.67
2018-06-08T20:38:07.220Z,53.19
2018-06-08T20:43:09.508Z,52.75
2018-06-08T20:48:11.774Z,53.18
2018-06-08T20:53:13.996Z,53.25
2018-06-08T20:58:21.637Z,52.66
2018-06-08T21:03:23.895Z,52.46
2018-06-08T21:08:26.149Z,52.24
2018-06-08T21:13:28.363Z,52.36
2018-06-08T21:18:30.605Z,51.31
2018-06-08T21:23:32.831Z,51.67
2018-06-08T21:28:35.008Z,51.09
2018-06-08T21:33:37.206Z,51.79
2018-06-08T21:38:39.466Z,51.91
2018-06-08T21:43:41.690Z,51.79
2018-06-08T21:48:43.981Z,52.03
2018-06-08T21:53:46.228Z,52.31
2018-06-08T21:58:48.414Z,52.72
2018-06-08T22:03:50.661Z,52.83
2018-06-08T22:08:59.847Z,53.42
2018-06-08T22:14:02.153Z,53.64
2018-06-08T22:19:04.402Z,54.28
2018-06-08T22:24:07.419Z,54.23
2018-06-08T22:29:16.552Z,54.27
2018-06-08T22:34:18.760Z,54.79
2018-06-08T22:39:20.989Z,54.43
2018-06-08T22:44:23.305Z,54.38
2018-06-08T22:49:25.512Z,55.37
2018-06-08T22:54:27.709Z,55.46
2018-06-08T22:59:29.970Z,54.86
2018-06-08T23:04:32.191Z,55.11
2018-06-08T23:09:34.413Z,55.31
2018-06-08T23:14:36.599Z,55.14
2018-06-08T23:19:38.804Z,55.10
2018-06-08T23:24:40.945Z,54.41
2018-06-08T23:29:43.152Z,54.45
2018-06-08T23:34:45.320Z,54.20
2018-06-08T23:39:47.551Z,55.00
2018-06-08T23:44:49.736Z,55.34
2018-06-08T23:49:51.922Z,54.74
2018-06-08T23:54:54.067Z,54.51
2018-06-08T23:59:56.280Z,53.51
