createdAt,value
2023-02-28T00:00:44.114Z,99.90
2023-02-28T00:03:13.016Z,99.90
2023-02-28T00:05:43.353Z,99.90
2023-02-28T00:08:11.805Z,99.90
2023-02-28T00:10:40.652Z,99.90
2023-02-28T00:13:09.169Z,99.90
2023-02-28T00:15:37.430Z,99.90
2023-02-28T00:18:05.551Z,99.90
2023-02-28T00:20:33.640Z,99.90
2023-02-28T00:23:03.086Z,99.90
2023-02-28T00:25:31.298Z,99.90
2023-02-28T00:27:59.397Z,99.90
2023-02-28T00:30:27.514Z,99.90
2023-02-28T00:32:55.643Z,99.90
2023-02-28T00:35:24.750Z,99.90
2023-02-28T00:37:52.816Z,99.90
2023-02-28T00:40:22.348Z,99.90
2023-02-28T00:42:50.436Z,99.90
2023-02-28T00:45:18.670Z,99.90
2023-02-28T00:47:47.474Z,99.90
2023-02-28T00:50:15.844Z,99.90
2023-02-28T00:52:43.888Z,99.90
2023-02-28T00:55:12.178Z,99.90
2023-02-28T00:57:41.592Z,99.90
2023-02-28T01:00:10.919Z,99.90
2023-02-28T01:02:38.969Z,99.90
2023-02-28T01:05:07.986Z,99.90
2023-02-28T01:07:36.036Z,99.90
2023-02-28T01:10:04.176Z,99.90
2023-02-28T01:12:32.284Z,99.90
2023-02-28T01:15:01.673Z,99.90
2023-02-28T01:17:29.728Z,99.90
2023-02-28T01:19:57.832Z,99.90
2023-02-28T01:22:25.917Z,99.90
2023-02-28T01:24:54.085Z,99.90
2023-02-28T01:27:22.144Z,99.90
2023-02-28T01:29:50.239Z,99.90
2023-02-28T01:32:19.777Z,99.90
2023-02-28T01:34:47.901Z,99.90
2023-02-28T01:37:16.966Z,99.90
2023-02-28T01:39:45.108Z,99.90
2023-02-28T01:42:13.500Z,99.90
2023-02-28T01:45:06.529Z,99.90
2023-02-28T01:47:40.125Z,99.90
2023-02-28T01:50:14.240Z,99.90
2023-02-28T01:52:42.994Z,99.90
2023-02-28T01:55:14.247Z,99.90
2023-02-28T01:57:47.659Z,99.90
2023-02-28T02:00:17.886Z,99.90
2023-02-28T02:02:50.966Z,99.90
2023-02-28T02:05:22.182Z,99.90
2023-02-28T02:07:53.376Z,99.90
2023-02-28T02:10:23.948Z,99.90
2023-02-28T02:13:21.195Z,99.90
2023-02-28T02:15:56.753Z,99.90
2023-02-28T02:18:32.966Z,99.90
2023-02-28T02:21:39.590Z,99.90
2023-02-28T02:25:07.532Z,99.90
2023-02-28T02:27:59.942Z,99.90
2023-02-28T02:30:59.323Z,99.90
2023-02-28T02:34:17.854Z,99.90
2023-02-28T02:36:54.052Z,99.90
2023-02-28T02:39:30.039Z,99.90
2023-02-28T02:42:02.848Z,99.90
2023-02-28T02:44:38.314Z,99.90
2023-02-28T02:47:12.254Z,99.90
2023-02-28T02:49:44.081Z,99.90
2023-02-28T02:52:16.702Z,99.90
2023-02-28T02:54:48.589Z,99.90
2023-02-28T02:57:22.912Z,99.90
2023-02-28T02:59:54.745Z,99.90
2023-02-28T03:02:24.133Z,99.90
2023-02-28T03:04:54.974Z,99.90
2023-02-28T03:07:24.409Z,99.90
2023-02-28T03:09:54.255Z,99.90
2023-02-28T03:12:25.560Z,99.90
2023-02-28T03:15:02.060Z,99.90
2023-02-28T03:17:44.813Z,99.90
2023-02-28T03:20:20.746Z,99.90
2023-02-28T03:22:59.139Z,99.90
2023-02-28T03:25:37.724Z,99.90
2023-02-28T03:28:14.258Z,99.90
2023-02-28T03:30:48.878Z,99.90
2023-02-28T03:33:20.713Z,99.90
2023-02-28T03:35:53.589Z,99.90
2023-02-28T03:38:29.173Z,99.90
2023-02-28T03:41:02.226Z,99.90
2023-02-28T03:43:35.284Z,99.90
2023-02-28T03:46:08.091Z,99.90
2023-02-28T03:48:42.388Z,99.90
2023-02-28T03:51:14.193Z,99.90
2023-02-28T03:53:47.539Z,99.90
2023-02-28T03:56:18.970Z,99.90
2023-02-28T03:58:53.466Z,99.90
2023-02-28T04:01:25.680Z,99.90
2023-02-28T04:03:54.377Z,99.90
2023-02-28T04:06:24.636Z,99.90
2023-02-28T04:08:54.273Z,99.90
2023-02-28T04:11:26.111Z,99.90
2023-02-28T04:13:54.238Z,99.90
2023-02-28T04:16:34.408Z,99.90
2023-02-28T04:19:05.993Z,99.90
2023-02-28T04:21:35.632Z,99.90
2023-02-28T04:24:05.959Z,99.90
2023-02-28T04:26:35.300Z,99.90
2023-02-28T04:29:04.933Z,99.90
2023-02-28T04:31:33.504Z,99.90
2023-02-28T04:34:02.039Z,99.90
2023-02-28T04:36:30.566Z,99.90
2023-02-28T04:38:59.113Z,99.90
2023-02-28T04:41:31.903Z,99.90
2023-02-28T04:44:00.832Z,99.90
2023-02-28T04:46:28.819Z,99.90
2023-02-28T04:48:56.917Z,99.90
2023-02-28T04:51:25.024Z,99.90
2023-02-28T04:53:53.095Z,99.90
2023-02-28T04:56:21.432Z,99.90
2023-02-28T04:58:51.736Z,99.90
2023-02-28T05:01:23.914Z,99.90
2023-02-28T05:03:52.917Z,99.90
2023-02-28T05:06:22.285Z,99.90
2023-02-28T05:08:50.459Z,99.90
2023-02-28T05:11:21.926Z,99.90
2023-02-28T05:13:52.060Z,99.90
2023-02-28T05:16:20.854Z,99.90
2023-02-28T05:18:49.146Z,99.90
2023-02-28T05:21:28.098Z,99.90
2023-02-28T05:23:56.991Z,99.90
2023-02-28T05:26:25.438Z,99.90
2023-02-28T05:28:54.971Z,99.90
2023-02-28T05:31:23.589Z,99.90
2023-02-28T05:33:52.381Z,99.90
2023-02-28T05:36:20.602Z,99.90
2023-02-28T05:38:49.997Z,99.90
2023-02-28T05:41:20.258Z,99.90
2023-02-28T05:43:49.124Z,99.90
2023-02-28T05:46:18.543Z,99.90
2023-02-28T05:48:49.847Z,99.90
2023-02-28T05:51:18.577Z,99.90
2023-02-28T05:53:46.838Z,99.90
2023-02-28T05:56:14.938Z,99.90
2023-02-28T05:58:42.973Z,99.90
2023-02-28T06:01:37.523Z,99.90
2023-02-28T06:04:07.327Z,99.90
2023-02-28T06:06:37.309Z,99.90
2023-02-28T06:09:06.280Z,99.90
2023-02-28T06:11:34.627Z,99.90
2023-02-28T06:14:03.708Z,99.90
2023-02-28T06:16:33.742Z,99.90
2023-02-28T06:19:05.836Z,99.90
2023-02-28T06:21:34.074Z,99.90
2023-02-28T06:24:02.180Z,99.90
2023-02-28T06:26:30.366Z,99.90
2023-02-28T06:28:58.792Z,99.90
2023-02-28T06:31:27.874Z,99.90
2023-02-28T06:33:56.894Z,99.90
2023-02-28T06:36:27.396Z,99.90
2023-02-28T06:38:57.097Z,99.90
2023-02-28T06:41:26.384Z,99.90
2023-02-28T06:43:55.486Z,99.90
2023-02-28T06:46:24.331Z,99.90
2023-02-28T06:48:52.458Z,99.90
2023-02-28T06:51:23.307Z,99.90
2023-02-28T06:53:53.424Z,99.90
2023-02-28T06:56:22.225Z,99.90
2023-02-28T06:58:51.574Z,99.90
2023-02-28T07:01:20.087Z,99.90
2023-02-28T07:03:53.097Z,99.90
2023-02-28T07:06:21.704Z,99.90
2023-02-28T07:08:50.081Z,99.90
2023-02-28T07:11:19.601Z,99.90
2023-02-28T07:13:48.612Z,99.90
2023-02-28T07:16:17.731Z,99.90
2023-02-28T07:18:46.852Z,99.90
2023-02-28T07:21:16.310Z,99.90
2023-02-28T07:23:44.476Z,99.90
2023-02-28T07:26:15.707Z,99.90
2023-02-28T07:28:45.842Z,99.90
2023-02-28T07:31:15.914Z,99.90
2023-02-28T07:33:44.508Z,99.90
2023-02-28T07:36:16.228Z,99.90
2023-02-28T07:38:48.093Z,99.90
2023-02-28T07:41:17.486Z,99.90
2023-02-28T07:43:47.083Z,99.90
2023-02-28T07:46:17.114Z,99.90
2023-02-28T07:48:46.283Z,99.90
2023-02-28T07:51:14.497Z,99.90
2023-02-28T07:53:42.643Z,99.90
2023-02-28T07:56:11.722Z,99.90
2023-02-28T07:58:39.828Z,99.90
2023-02-28T08:01:10.834Z,99.90
2023-02-28T08:03:40.474Z,99.90
2023-02-28T08:06:18.884Z,99.90
2023-02-28T08:08:47.168Z,99.90
2023-02-28T08:11:15.671Z,99.90
2023-02-28T08:13:44.946Z,99.90
2023-02-28T08:16:18.496Z,99.90
2023-02-28T08:18:46.909Z,99.90
2023-02-28T08:21:15.039Z,99.90
2023-02-28T08:23:43.080Z,99.90
2023-02-28T08:26:11.167Z,99.90
2023-02-28T08:28:39.238Z,99.90
2023-02-28T08:31:11.883Z,99.90
2023-02-28T08:33:41.902Z,99.90
2023-02-28T08:36:10.889Z,99.90
2023-02-28T08:38:39.390Z,99.90
2023-02-28T08:41:09.861Z,99.90
2023-02-28T08:43:38.678Z,99.90
2023-02-28T08:46:07.781Z,99.90
2023-02-28T08:48:38.795Z,99.90
2023-02-28T08:51:10.912Z,99.90
2023-02-28T08:53:40.562Z,99.90
2023-02-28T08:56:10.677Z,99.90
2023-02-28T08:58:39.238Z,99.90
2023-02-28T09:01:12.164Z,99.90
2023-02-28T09:03:42.501Z,99.90
2023-02-28T09:06:12.711Z,99.90
2023-02-28T09:08:42.406Z,99.90
2023-02-28T09:11:11.500Z,99.90
2023-02-28T09:13:40.571Z,99.90
2023-02-28T09:16:11.943Z,99.90
2023-02-28T09:18:40.690Z,99.90
2023-02-28T09:21:14.498Z,99.90
2023-02-28T09:23:42.885Z,99.90
2023-02-28T09:26:16.774Z,99.90
2023-02-28T09:28:45.328Z,99.90
2023-02-28T09:31:16.870Z,99.90
2023-02-28T09:33:45.389Z,99.90
2023-02-28T09:36:15.021Z,99.90
2023-02-28T09:38:43.947Z,99.90
2023-02-28T09:41:17.348Z,99.90
2023-02-28T09:43:49.169Z,99.90
2023-02-28T09:46:33.532Z,99.90
2023-02-28T09:49:03.857Z,99.90
2023-02-28T09:51:52.458Z,99.90
2023-02-28T09:54:23.179Z,99.90
2023-02-28T09:56:54.504Z,99.90
2023-02-28T09:59:39.438Z,99.90
2023-02-28T10:02:21.349Z,99.90
2023-02-28T10:04:55.879Z,99.90
2023-02-28T10:07:48.553Z,99.90
2023-02-28T10:10:23.629Z,99.90
2023-02-28T10:12:55.310Z,99.90
2023-02-28T10:15:27.311Z,99.90
2023-02-28T10:18:08.525Z,99.90
2023-02-28T10:20:41.408Z,99.90
2023-02-28T10:23:18.907Z,99.90
2023-02-28T10:25:52.107Z,99.90
2023-02-28T10:28:20.276Z,99.90
2023-02-28T10:30:50.387Z,99.90
2023-02-28T10:33:26.128Z,99.90
2023-02-28T10:35:55.028Z,99.90
2023-02-28T10:38:27.156Z,99.90
2023-02-28T10:41:06.897Z,99.90
2023-02-28T10:43:35.288Z,99.90
2023-02-28T10:46:07.377Z,99.90
2023-02-28T10:48:38.864Z,99.90
2023-02-28T10:51:09.318Z,99.90
2023-02-28T10:54:00.097Z,99.90
2023-02-28T10:56:32.104Z,99.90
2023-02-28T10:59:02.181Z,99.90
2023-02-28T11:01:41.887Z,99.90
2023-02-28T11:04:22.465Z,99.90
2023-02-28T11:06:58.780Z,99.90
2023-02-28T11:09:31.190Z,99.90
2023-02-28T11:11:59.726Z,99.90
2023-02-28T11:14:32.056Z,99.90
2023-02-28T11:17:05.294Z,99.90
2023-02-28T11:19:40.547Z,99.90
2023-02-28T11:22:09.333Z,99.90
2023-02-28T11:24:44.004Z,99.90
2023-02-28T11:27:28.367Z,99.90
2023-02-28T11:29:56.525Z,99.90
2023-02-28T11:32:25.969Z,99.90
2023-02-28T11:35:04.854Z,99.90
2023-02-28T11:37:34.594Z,99.90
2023-02-28T11:40:07.529Z,99.90
2023-02-28T11:42:49.356Z,99.90
2023-02-28T11:45:31.043Z,99.90
2023-02-28T11:48:06.694Z,99.90
2023-02-28T11:50:50.851Z,99.90
2023-02-28T11:53:27.403Z,99.90
2023-02-28T11:56:08.590Z,99.90
2023-02-28T11:58:48.276Z,99.90
2023-02-28T12:01:30.433Z,99.90
2023-02-28T12:04:12.536Z,99.90
2023-02-28T12:06:47.725Z,99.90
2023-02-28T12:09:35.310Z,99.90
2023-02-28T12:12:15.961Z,99.90
2023-02-28T12:15:29.945Z,99.90
2023-02-28T12:18:12.422Z,99.90
2023-02-28T12:20:46.169Z,99.90
2023-02-28T12:23:31.541Z,99.90
2023-02-28T12:26:07.728Z,99.90
2023-02-28T12:28:44.128Z,99.90
2023-02-28T12:31:19.580Z,99.90
2023-02-28T12:33:52.512Z,99.90
2023-02-28T12:36:24.888Z,99.90
2023-02-28T12:38:58.365Z,99.90
2023-02-28T12:41:32.012Z,99.90
2023-02-28T12:44:05.710Z,97.90
2023-02-28T12:46:38.055Z,97.80
2023-02-28T12:49:12.170Z,98.40
2023-02-28T12:51:41.481Z,98.30
2023-02-28T12:54:18.183Z,94.80
2023-02-28T12:56:52.754Z,97.00
2023-02-28T12:59:27.422Z,95.00
2023-02-28T13:02:15.224Z,94.70
2023-02-28T13:05:09.621Z,94.50
2023-02-28T13:08:21.122Z,93.60
2023-02-28T13:10:55.249Z,92.70
2023-02-28T13:13:25.478Z,91.30
2023-02-28T13:16:06.817Z,93.50
2023-02-28T13:18:41.301Z,91.20
2023-02-28T13:21:11.216Z,90.80
2023-02-28T13:24:02.919Z,89.10
2023-02-28T13:27:09.496Z,89.20
2023-02-28T13:29:41.493Z,88.50
2023-02-28T13:32:39.618Z,87.10
2023-02-28T13:35:32.694Z,87.30
2023-02-28T13:38:24.338Z,87.20
2023-02-28T13:40:52.512Z,87.80
2023-02-28T13:43:31.256Z,87.40
2023-02-28T13:46:14.784Z,84.80
2023-02-28T13:48:44.325Z,84.00
2023-02-28T13:51:47.834Z,82.70
2023-02-28T13:54:41.786Z,82.10
2023-02-28T13:57:23.921Z,84.90
2023-02-28T14:00:06.489Z,80.80
2023-02-28T14:02:51.261Z,81.00
2023-02-28T14:05:26.489Z,81.10
2023-02-28T14:07:58.107Z,80.60
2023-02-28T14:10:30.517Z,82.10
2023-02-28T14:13:14.598Z,79.30
2023-02-28T14:15:57.304Z,77.20
2023-02-28T14:18:29.069Z,82.70
2023-02-28T14:21:05.725Z,81.40
2023-02-28T14:23:56.737Z,77.90
2023-02-28T14:26:51.568Z,78.80
2023-02-28T14:29:45.612Z,77.80
2023-02-28T14:32:23.442Z,78.20
2023-02-28T14:34:56.349Z,78.60
2023-02-28T14:37:31.767Z,79.80
2023-02-28T14:40:01.621Z,78.60
2023-02-28T14:42:35.010Z,77.70
2023-02-28T14:45:03.167Z,78.30
2023-02-28T14:47:34.429Z,78.80
2023-02-28T14:50:04.723Z,81.10
2023-02-28T14:52:35.081Z,79.50
2023-02-28T14:55:08.059Z,78.70
2023-02-28T14:57:41.692Z,79.10
2023-02-28T15:00:16.464Z,82.00
2023-02-28T15:02:44.864Z,81.20
2023-02-28T15:05:24.713Z,81.20
2023-02-28T15:08:06.196Z,75.40
2023-02-28T15:10:35.087Z,79.70
2023-02-28T15:13:07.021Z,79.10
2023-02-28T15:16:02.036Z,77.70
2023-02-28T15:18:35.221Z,78.50
2023-02-28T15:21:07.006Z,77.50
2023-02-28T15:23:38.396Z,76.00
2023-02-28T15:26:08.744Z,77.00
2023-02-28T15:28:37.417Z,76.80
2023-02-28T15:31:39.012Z,77.10
2023-02-28T15:34:23.255Z,78.60
2023-02-28T15:36:52.650Z,78.60
2023-02-28T15:39:22.504Z,79.90
2023-02-28T15:41:51.199Z,81.10
2023-02-28T15:44:31.249Z,80.50
2023-02-28T15:47:04.795Z,78.70
2023-02-28T15:49:45.306Z,77.80
2023-02-28T15:52:18.568Z,78.00
2023-02-28T15:54:48.123Z,77.60
2023-02-28T15:57:19.409Z,78.10
2023-02-28T15:59:54.034Z,79.00
2023-02-28T16:02:23.575Z,79.80
2023-02-28T16:05:04.786Z,80.60
2023-02-28T16:07:32.717Z,80.30
2023-02-28T16:10:01.468Z,80.90
2023-02-28T16:12:32.250Z,80.40
2023-02-28T16:15:03.819Z,81.40
2023-02-28T16:17:35.702Z,85.10
2023-02-28T16:20:13.910Z,84.40
2023-02-28T16:22:42.961Z,82.40
2023-02-28T16:25:14.020Z,83.40
2023-02-28T16:27:43.841Z,83.00
2023-02-28T16:30:20.879Z,83.60
2023-02-28T16:32:49.838Z,82.50
2023-02-28T16:35:19.795Z,82.80
2023-02-28T16:37:48.247Z,84.90
2023-02-28T16:40:18.348Z,84.60
2023-02-28T16:42:48.724Z,85.40
2023-02-28T16:45:30.981Z,83.90
2023-02-28T16:47:59.112Z,84.70
2023-02-28T16:50:29.674Z,85.40
2023-02-28T16:52:58.239Z,88.70
2023-02-28T16:55:27.956Z,84.70
2023-02-28T16:57:57.992Z,84.40
2023-02-28T17:00:27.181Z,85.00
2023-02-28T17:02:55.464Z,83.10
2023-02-28T17:05:23.949Z,83.70
2023-02-28T17:07:53.501Z,83.00
2023-02-28T17:10:24.517Z,82.00
2023-02-28T17:12:54.962Z,83.80
2023-02-28T17:15:24.975Z,83.80
2023-02-28T17:17:53.658Z,85.40
2023-02-28T17:20:23.863Z,85.70
2023-02-28T17:22:53.561Z,85.30
2023-02-28T17:25:23.134Z,85.90
2023-02-28T17:27:52.242Z,86.00
2023-02-28T17:30:29.410Z,85.90
2023-02-28T17:32:57.802Z,87.90
2023-02-28T17:35:27.678Z,86.90
2023-02-28T17:37:57.329Z,87.60
2023-02-28T17:40:25.809Z,88.60
2023-02-28T17:42:56.227Z,88.50
2023-02-28T17:45:24.784Z,88.90
2023-02-28T17:47:52.888Z,88.70
2023-02-28T17:50:23.905Z,89.20
2023-02-28T17:52:52.226Z,89.70
2023-02-28T17:55:21.686Z,90.60
2023-02-28T17:57:49.761Z,91.00
2023-02-28T18:00:19.359Z,91.50
2023-02-28T18:02:47.516Z,91.90
2023-02-28T18:05:15.652Z,92.60
2023-02-28T18:07:43.792Z,92.60
2023-02-28T18:10:16.993Z,93.00
2023-02-28T18:12:46.462Z,93.60
2023-02-28T18:15:14.695Z,93.50
2023-02-28T18:17:43.032Z,93.80
2023-02-28T18:20:12.497Z,93.70
2023-02-28T18:22:42.489Z,94.00
2023-02-28T18:25:14.765Z,94.10
2023-02-28T18:27:53.878Z,93.80
2023-02-28T18:30:24.041Z,94.50
2023-02-28T18:32:52.276Z,95.00
2023-02-28T18:35:34.833Z,95.70
2023-02-28T18:38:05.535Z,96.20
2023-02-28T18:40:34.068Z,96.50
2023-02-28T18:43:02.862Z,97.10
2023-02-28T18:45:32.412Z,97.40
2023-02-28T18:48:00.637Z,97.70
2023-02-28T18:50:29.622Z,97.90
2023-02-28T18:52:59.252Z,97.90
2023-02-28T18:55:27.914Z,98.20
2023-02-28T18:57:56.048Z,98.00
2023-02-28T19:00:25.846Z,98.30
2023-02-28T19:02:55.424Z,98.50
2023-02-28T19:05:23.907Z,98.90
2023-02-28T19:07:52.147Z,99.30
2023-02-28T19:10:20.581Z,99.70
2023-02-28T19:12:48.702Z,99.90
2023-02-28T19:15:17.038Z,99.90
2023-02-28T19:17:46.254Z,99.90
2023-02-28T19:20:19.800Z,99.90
2023-02-28T19:22:47.917Z,99.90
2023-02-28T19:25:16.087Z,99.90
2023-02-28T19:27:44.196Z,99.90
2023-02-28T19:30:13.222Z,99.90
2023-02-28T19:32:41.445Z,99.90
2023-02-28T19:35:10.125Z,99.90
2023-02-28T19:37:40.784Z,99.90
2023-02-28T19:40:11.109Z,99.90
2023-02-28T19:42:39.258Z,99.90
2023-02-28T19:45:10.118Z,99.90
2023-02-28T19:47:38.433Z,99.90
2023-02-28T19:50:07.271Z,99.90
2023-02-28T19:52:35.512Z,99.90
2023-02-28T19:55:05.452Z,99.90
2023-02-28T19:57:33.788Z,99.90
2023-02-28T20:00:03.024Z,99.90
2023-02-28T20:02:31.206Z,99.90
2023-02-28T20:05:01.392Z,99.90
2023-02-28T20:07:29.746Z,99.90
2023-02-28T20:09:57.939Z,99.90
2023-02-28T20:12:27.443Z,99.90
2023-02-28T20:14:57.037Z,99.90
2023-02-28T20:17:25.616Z,99.90
2023-02-28T20:19:53.836Z,99.90
2023-02-28T20:22:21.902Z,99.90
2023-02-28T20:24:50.095Z,99.90
2023-02-28T20:27:18.377Z,99.90
2023-02-28T20:29:47.861Z,99.90
2023-02-28T20:32:15.958Z,99.90
2023-02-28T20:34:44.102Z,99.90
2023-02-28T20:37:12.499Z,99.90
2023-02-28T20:39:40.613Z,99.90
2023-02-28T20:42:08.758Z,99.90
2023-02-28T20:44:36.968Z,99.90
2023-02-28T20:47:06.897Z,99.90
2023-02-28T20:49:35.012Z,99.90
2023-02-28T20:52:03.213Z,99.90
2023-02-28T20:54:31.443Z,99.90
2023-02-28T20:56:59.561Z,99.90
2023-02-28T20:59:27.697Z,99.90
2023-02-28T21:01:56.259Z,99.90
2023-02-28T21:04:25.736Z,99.90
2023-02-28T21:06:54.049Z,99.90
2023-02-28T21:09:22.219Z,99.90
2023-02-28T21:11:50.496Z,99.90
2023-02-28T21:14:19.451Z,99.90
2023-02-28T21:16:47.665Z,99.90
2023-02-28T21:19:16.047Z,99.90
2023-02-28T21:21:48.042Z,99.90
2023-02-28T21:24:18.637Z,99.90
2023-02-28T21:26:47.519Z,99.90
2023-02-28T21:29:16.663Z,99.90
2023-02-28T21:31:45.041Z,99.90
2023-02-28T21:34:14.312Z,99.90
2023-02-28T21:36:47.276Z,99.90
2023-02-28T21:39:17.756Z,99.90
2023-02-28T21:41:46.251Z,99.90
2023-02-28T21:44:18.763Z,99.90
2023-02-28T21:46:52.125Z,99.90
2023-02-28T21:49:20.368Z,99.90
2023-02-28T21:51:49.869Z,99.90
2023-02-28T21:54:18.060Z,99.90
2023-02-28T21:56:46.107Z,99.90
2023-02-28T21:59:14.248Z,99.90
2023-02-28T22:01:44.647Z,99.90
2023-02-28T22:04:20.975Z,99.90
2023-02-28T22:06:52.560Z,99.90
2023-02-28T22:09:21.058Z,99.90
2023-02-28T22:11:49.687Z,99.90
2023-02-28T22:14:18.288Z,99.90
2023-02-28T22:16:55.031Z,99.90
2023-02-28T22:19:24.389Z,99.90
2023-02-28T22:21:54.738Z,99.90
2023-02-28T22:24:24.593Z,99.90
2023-02-28T22:26:53.998Z,99.90
2023-02-28T22:29:22.580Z,99.90
2023-02-28T22:31:50.793Z,99.90
2023-02-28T22:34:19.517Z,99.90
2023-02-28T22:36:47.705Z,99.90
2023-02-28T22:39:17.275Z,99.90
2023-02-28T22:41:45.415Z,99.90
2023-02-28T22:44:13.597Z,99.90
2023-02-28T22:46:41.701Z,99.90
2023-02-28T22:49:09.898Z,99.90
2023-02-28T22:51:38.030Z,99.90
2023-02-28T22:54:06.408Z,99.90
2023-02-28T22:56:35.972Z,99.90
2023-02-28T22:59:04.656Z,99.90
2023-02-28T23:01:35.280Z,99.90
2023-02-28T23:04:04.052Z,99.90
2023-02-28T23:06:34.174Z,99.90
2023-02-28T23:09:04.921Z,99.90
2023-02-28T23:11:36.904Z,99.90
2023-02-28T23:14:06.194Z,99.90
2023-02-28T23:16:37.016Z,99.90
2023-02-28T23:19:08.109Z,99.90
2023-02-28T23:21:36.820Z,99.90
2023-02-28T23:24:06.370Z,99.90
2023-02-28T23:26:35.843Z,99.90
2023-02-28T23:29:04.061Z,99.90
2023-02-28T23:31:32.355Z,99.90
2023-02-28T23:34:01.068Z,99.90
2023-02-28T23:36:30.200Z,99.90
2023-02-28T23:38:58.559Z,99.90
2023-02-28T23:41:27.272Z,99.90
2023-02-28T23:43:56.823Z,99.90
2023-02-28T23:46:24.942Z,99.90
2023-02-28T23:48:53.112Z,99.90
2023-02-28T23:51:22.949Z,99.90
2023-02-28T23:53:53.278Z,99.90
2023-02-28T23:56:23.380Z,99.90
2023-02-28T23:58:52.611Z,99.90
