createdAt,value
2023-11-10T00:01:08.648Z,83.5
2023-11-10T00:02:24.962Z,83.9
2023-11-10T00:03:41.246Z,83.6
2023-11-10T00:04:57.538Z,84.1
2023-11-10T00:06:13.828Z,83.7
2023-11-10T00:07:30.126Z,83.5
2023-11-10T00:08:46.429Z,84.3
2023-11-10T00:10:02.723Z,84.2
2023-11-10T00:11:18.059Z,84
2023-11-10T00:12:34.330Z,85.1
2023-11-10T00:13:50.612Z,84.4
2023-11-10T00:15:06.903Z,85.4
2023-11-10T00:16:23.201Z,84.5
2023-11-10T00:17:39.505Z,84.5
2023-11-10T00:18:55.805Z,84.7
2023-11-10T00:20:12.096Z,84.7
2023-11-10T00:21:28.406Z,85.2
2023-11-10T00:22:44.671Z,85
2023-11-10T00:24:00.981Z,84.8
2023-11-10T00:25:17.265Z,84.8
2023-11-10T00:26:33.568Z,84.8
2023-11-10T00:27:48.867Z,85.2
2023-11-10T00:29:05.178Z,85.2
2023-11-10T00:30:21.460Z,85.7
2023-11-10T00:31:37.754Z,86
2023-11-10T00:32:54.060Z,85.6
2023-11-10T00:34:10.339Z,85.9
2023-11-10T00:35:26.647Z,86.3
2023-11-10T00:36:42.925Z,86
2023-11-10T00:37:59.237Z,86
2023-11-10T00:39:15.516Z,85.9
2023-11-10T00:40:31.829Z,85.8
2023-11-10T00:41:48.115Z,85.9
2023-11-10T00:43:04.415Z,86.1
2023-11-10T00:44:19.719Z,86.5
2023-11-10T00:45:36.017Z,86.8
2023-11-10T00:46:52.333Z,86.3
2023-11-10T00:48:08.594Z,86.4
2023-11-10T00:49:24.915Z,86.4
2023-11-10T00:50:41.196Z,87.2
2023-11-10T00:51:57.485Z,87
2023-11-10T00:53:13.784Z,87
2023-11-10T00:54:30.074Z,87
2023-11-10T00:55:46.364Z,87.2
2023-11-10T00:57:02.667Z,87.3
2023-11-10T00:58:18.949Z,87.3
2023-11-10T00:59:35.262Z,87.2
2023-11-10T01:00:50.569Z,87.2
2023-11-10T01:02:06.850Z,87.4
2023-11-10T01:03:23.146Z,87.5
2023-11-10T01:04:39.449Z,87.8
2023-11-10T01:05:55.751Z,87.6
2023-11-10T01:07:12.045Z,87.6
2023-11-10T01:08:28.337Z,88.1
2023-11-10T01:09:44.623Z,87.9
2023-11-10T01:11:00.924Z,88.1
2023-11-10T01:12:17.214Z,87.5
2023-11-10T01:13:33.000Z,87.9
2023-11-10T01:14:49.793Z,88
2023-11-10T01:16:06.099Z,88.3
2023-11-10T01:17:21.414Z,88
2023-11-10T01:18:37.711Z,87.7
2023-11-10T01:19:54.005Z,87.8
2023-11-10T01:21:10.299Z,87.9
2023-11-10T01:22:26.586Z,88
2023-11-10T01:23:42.888Z,87.7
2023-11-10T01:24:59.181Z,87.9
2023-11-10T01:26:15.479Z,88.5
2023-11-10T01:27:31.764Z,88.6
2023-11-10T01:28:48.064Z,88.5
2023-11-10T01:30:04.364Z,88.5
2023-11-10T01:31:20.649Z,88.3
2023-11-10T01:32:36.933Z,88.5
2023-11-10T01:33:52.253Z,88.4
2023-11-10T01:35:08.557Z,88.1
2023-11-10T01:37:41.145Z,88.3
2023-11-10T01:38:57.434Z,88
2023-11-10T01:40:13.750Z,88
2023-11-10T01:41:30.029Z,87.8
2023-11-10T01:42:46.327Z,88
2023-11-10T01:44:02.608Z,87.5
2023-11-10T01:45:18.903Z,88.1
2023-11-10T01:46:35.199Z,87.5
2023-11-10T01:47:51.495Z,87.9
2023-11-10T01:49:07.799Z,87.2
2023-11-10T01:50:23.129Z,87.7
2023-11-10T01:51:39.408Z,87.5
2023-11-10T01:52:55.704Z,87.5
2023-11-10T01:54:11.981Z,87.7
2023-11-10T01:55:28.294Z,87.9
2023-11-10T01:56:44.568Z,87.4
2023-11-10T01:58:00.873Z,87.3
2023-11-10T01:59:17.165Z,87.8
2023-11-10T02:00:33.468Z,87.8
2023-11-10T02:01:49.762Z,87.6
2023-11-10T02:03:06.046Z,87.6
2023-11-10T02:04:22.342Z,88
2023-11-10T02:05:38.636Z,88.4
2023-11-10T02:06:53.967Z,87.8
2023-11-10T02:08:10.242Z,87.7
2023-11-10T02:09:26.543Z,87.9
2023-11-10T02:10:42.827Z,88.3
2023-11-10T02:11:59.137Z,88.4
2023-11-10T02:13:15.442Z,88.2
2023-11-10T02:14:30.759Z,88.4
2023-11-10T02:15:47.045Z,88.2
2023-11-10T02:17:03.328Z,88.4
2023-11-10T02:18:19.623Z,88.2
2023-11-10T02:19:35.912Z,88.7
2023-11-10T02:20:52.209Z,88.6
2023-11-10T02:22:08.511Z,88.3
2023-11-10T02:23:24.799Z,88
2023-11-10T02:24:41.105Z,88.2
2023-11-10T02:25:57.394Z,88.1
2023-11-10T02:27:13.688Z,88.2
2023-11-10T02:28:30.005Z,88.1
2023-11-10T02:29:46.268Z,87.8
2023-11-10T02:31:01.582Z,88.1
2023-11-10T02:32:17.880Z,88.6
2023-11-10T02:33:34.179Z,88
2023-11-10T02:34:50.467Z,87.7
2023-11-10T02:36:06.758Z,88
2023-11-10T02:37:23.052Z,88.2
2023-11-10T02:38:39.354Z,88
2023-11-10T02:39:55.646Z,87.7
2023-11-10T02:41:11.953Z,87.9
2023-11-10T02:42:28.230Z,87.6
2023-11-10T02:43:44.533Z,87.5
2023-11-10T02:45:00.822Z,87.6
2023-11-10T02:46:17.117Z,87.9
2023-11-10T02:47:32.430Z,87.3
2023-11-10T02:48:48.714Z,87.5
2023-11-10T02:50:05.018Z,87.8
2023-11-10T02:51:21.306Z,87
2023-11-10T02:52:37.613Z,87
2023-11-10T02:53:53.892Z,87.5
2023-11-10T02:55:10.197Z,87.9
2023-11-10T02:56:26.505Z,88.1
2023-11-10T02:57:42.795Z,87.9
2023-11-10T02:58:59.077Z,88.4
2023-11-10T03:00:15.374Z,88.4
2023-11-10T03:01:31.668Z,88.6
2023-11-10T03:02:47.967Z,87.8
2023-11-10T03:04:03.283Z,87.6
2023-11-10T03:05:19.576Z,87.6
2023-11-10T03:06:35.855Z,87.7
2023-11-10T03:07:52.160Z,87.4
2023-11-10T03:09:08.460Z,88
2023-11-10T03:10:24.736Z,88.5
2023-11-10T03:11:41.048Z,88.6
2023-11-10T03:14:13.632Z,87.6
2023-11-10T03:15:29.934Z,87.8
2023-11-10T03:16:46.218Z,88.1
2023-11-10T03:18:02.504Z,88
2023-11-10T03:19:18.825Z,87.7
2023-11-10T03:20:34.127Z,88.3
2023-11-10T03:21:50.430Z,87.7
2023-11-10T03:23:06.713Z,87.4
2023-11-10T03:24:22.994Z,87.3
2023-11-10T03:25:39.301Z,87.2
2023-11-10T03:26:55.583Z,87.8
2023-11-10T03:28:11.878Z,87.7
2023-11-10T03:29:28.172Z,87.5
2023-11-10T03:30:44.474Z,87.4
2023-11-10T03:32:00.771Z,87.5
2023-11-10T03:33:17.069Z,87.7
2023-11-10T03:34:33.359Z,87.6
2023-11-10T03:35:49.653Z,87.7
2023-11-10T03:37:04.965Z,87.6
2023-11-10T03:38:21.262Z,87.3
2023-11-10T03:39:37.551Z,87.7
2023-11-10T03:40:53.853Z,87.5
2023-11-10T03:42:10.132Z,88
2023-11-10T03:43:26.427Z,88.2
2023-11-10T03:44:42.725Z,88.1
2023-11-10T03:45:59.019Z,88.4
2023-11-10T03:47:15.322Z,87.5
2023-11-10T03:48:31.606Z,87.5
2023-11-10T03:49:47.917Z,88.3
2023-11-10T03:51:04.201Z,88.1
2023-11-10T03:52:20.494Z,88.6
2023-11-10T03:53:35.807Z,88.2
2023-11-10T03:54:52.121Z,88.8
2023-11-10T03:56:08.406Z,89
2023-11-10T03:57:24.686Z,88.5
2023-11-10T03:58:40.989Z,88.3
2023-11-10T03:59:57.287Z,89
2023-11-10T04:01:13.566Z,88.4
2023-11-10T04:02:29.872Z,88.5
2023-11-10T04:03:46.157Z,88.5
2023-11-10T04:05:02.456Z,87.7
2023-11-10T04:06:18.750Z,87.7
2023-11-10T04:07:35.037Z,87.9
2023-11-10T04:08:51.344Z,87.6
2023-11-10T04:10:06.676Z,88
2023-11-10T04:11:22.949Z,87.3
2023-11-10T04:12:39.255Z,87.3
2023-11-10T04:13:55.542Z,87.7
2023-11-10T04:15:11.833Z,87.6
2023-11-10T04:16:28.124Z,88.1
2023-11-10T04:17:44.416Z,87.7
2023-11-10T04:19:00.722Z,87.8
2023-11-10T04:20:17.002Z,87.6
2023-11-10T04:21:33.296Z,87.4
2023-11-10T04:22:49.619Z,87.5
2023-11-10T04:24:05.881Z,87.9
2023-11-10T04:25:22.176Z,87.6
2023-11-10T04:26:37.502Z,87.3
2023-11-10T04:27:53.795Z,87.6
2023-11-10T04:29:10.096Z,87.7
2023-11-10T04:30:26.380Z,88
2023-11-10T04:31:42.670Z,88.2
2023-11-10T04:32:58.967Z,87.9
2023-11-10T04:34:15.262Z,87.4
2023-11-10T04:35:31.568Z,87.7
2023-11-10T04:36:47.850Z,87.9
2023-11-10T04:38:04.139Z,87.8
2023-11-10T04:39:20.451Z,87.6
2023-11-10T04:40:36.745Z,87.8
2023-11-10T04:41:53.031Z,87.1
2023-11-10T04:43:08.344Z,87.5
2023-11-10T04:44:24.628Z,87.6
2023-11-10T04:45:40.934Z,87.7
2023-11-10T04:46:57.216Z,87.7
2023-11-10T04:48:13.527Z,87.2
2023-11-10T04:49:29.822Z,86.7
2023-11-10T04:50:46.118Z,87.2
2023-11-10T04:52:02.403Z,87
2023-11-10T04:53:18.686Z,87.2
2023-11-10T04:54:34.994Z,87.2
2023-11-10T04:55:51.278Z,87.1
2023-11-10T04:57:07.585Z,86.8
2023-11-10T04:58:23.879Z,86.5
2023-11-10T04:59:39.190Z,87
2023-11-10T05:00:55.472Z,87
2023-11-10T05:02:11.784Z,86.6
2023-11-10T05:03:28.078Z,86.5
2023-11-10T05:04:44.370Z,86.3
2023-11-10T05:06:00.651Z,86.8
2023-11-10T05:07:16.952Z,87.2
2023-11-10T05:08:33.242Z,86.6
2023-11-10T05:09:49.545Z,86.8
2023-11-10T05:11:05.829Z,86.5
2023-11-10T05:12:22.136Z,86.4
2023-11-10T05:13:38.434Z,86.8
2023-11-10T05:14:54.720Z,86.7
2023-11-10T05:16:10.052Z,86.3
2023-11-10T05:17:26.315Z,86.5
2023-11-10T05:18:42.614Z,86.9
2023-11-10T05:19:58.916Z,87.1
2023-11-10T05:21:15.210Z,87.2
2023-11-10T05:22:31.505Z,87.6
2023-11-10T05:23:47.800Z,87.5
2023-11-10T05:25:04.085Z,87.7
2023-11-10T05:26:20.375Z,87.6
2023-11-10T05:27:36.670Z,87
2023-11-10T05:28:52.972Z,87.1
2023-11-10T05:30:09.260Z,87.3
2023-11-10T05:31:25.559Z,86.7
2023-11-10T05:32:40.884Z,86.8
2023-11-10T05:33:57.162Z,87.2
2023-11-10T05:35:13.467Z,86.9
2023-11-10T05:36:29.751Z,86.8
2023-11-10T05:37:46.048Z,86.9
2023-11-10T05:39:02.351Z,86.8
2023-11-10T05:40:18.636Z,86.8
2023-11-10T05:41:34.939Z,86.9
2023-11-10T05:42:51.229Z,86.6
2023-11-10T05:44:07.530Z,86.9
2023-11-10T05:45:23.811Z,86.4
2023-11-10T05:46:40.121Z,86.3
2023-11-10T05:47:56.412Z,86.7
2023-11-10T05:49:11.717Z,87
2023-11-10T05:50:28.007Z,86.8
2023-11-10T05:51:44.301Z,86.9
2023-11-10T05:53:00.603Z,86.2
2023-11-10T05:54:16.888Z,86.8
2023-11-10T05:55:33.186Z,86.1
2023-11-10T05:56:49.420Z,86.8
2023-11-10T05:58:05.719Z,86.8
2023-11-10T05:59:22.021Z,86.8
2023-11-10T06:00:38.277Z,87
2023-11-10T06:01:54.504Z,86.3
2023-11-10T06:03:10.813Z,86.5
2023-11-10T06:04:27.097Z,86.7
2023-11-10T06:05:42.367Z,86.3
2023-11-10T06:08:14.893Z,86.6
2023-11-10T06:09:31.204Z,85.9
2023-11-10T06:10:47.443Z,86.4
2023-11-10T06:12:03.745Z,86.5
2023-11-10T06:13:20.038Z,86.6
2023-11-10T06:14:36.334Z,86.4
2023-11-10T06:15:52.637Z,86.2
2023-11-10T06:17:08.938Z,86.3
2023-11-10T06:18:25.166Z,86.6
2023-11-10T06:19:41.410Z,86.8
2023-11-10T06:20:57.658Z,86.1
2023-11-10T06:22:12.906Z,86.1
2023-11-10T06:23:29.147Z,86.3
2023-11-10T06:24:45.387Z,86.2
2023-11-10T06:26:01.627Z,86
2023-11-10T06:27:17.863Z,86.7
2023-11-10T06:28:34.102Z,86
2023-11-10T06:29:49.387Z,86.8
2023-11-10T06:31:05.611Z,85.6
2023-11-10T06:32:21.848Z,85.5
2023-11-10T06:33:38.105Z,85.6
2023-11-10T06:34:54.342Z,85.6
2023-11-10T06:36:10.572Z,85.9
2023-11-10T06:37:26.812Z,85.8
2023-11-10T06:38:43.062Z,85.9
2023-11-10T06:39:59.302Z,86.6
2023-11-10T06:41:15.548Z,86.3
2023-11-10T06:42:31.784Z,85.9
2023-11-10T06:43:48.013Z,86.3
2023-11-10T06:45:04.267Z,86.6
2023-11-10T06:46:19.507Z,86.3
2023-11-10T06:47:35.764Z,86.6
2023-11-10T06:48:52.002Z,87
2023-11-10T06:50:08.242Z,87.2
2023-11-10T06:51:24.478Z,87.2
2023-11-10T06:52:40.720Z,86.3
2023-11-10T06:53:56.952Z,86.2
2023-11-10T06:55:13.202Z,86.5
2023-11-10T06:56:29.444Z,86.3
2023-11-10T06:57:45.706Z,86.8
2023-11-10T06:59:01.916Z,86.8
2023-11-10T07:00:18.157Z,87.2
2023-11-10T07:01:34.409Z,88
2023-11-10T07:02:49.654Z,87.5
2023-11-10T07:04:05.905Z,88.1
2023-11-10T07:05:22.130Z,88.1
2023-11-10T07:06:38.387Z,87.9
2023-11-10T07:07:54.620Z,88.7
2023-11-10T07:09:10.854Z,89.2
2023-11-10T07:10:27.097Z,89
2023-11-10T07:11:43.350Z,90
2023-11-10T07:12:59.588Z,89.2
2023-11-10T07:14:15.832Z,89.5
2023-11-10T07:15:32.060Z,90.7
2023-11-10T07:16:48.307Z,91
2023-11-10T07:18:04.546Z,90.9
2023-11-10T07:19:19.811Z,90.2
2023-11-10T07:20:36.045Z,89.6
2023-11-10T07:21:52.289Z,90.3
2023-11-10T07:23:08.535Z,90.5
2023-11-10T07:24:24.762Z,90.5
2023-11-10T07:25:41.009Z,90.9
2023-11-10T07:26:57.241Z,90.6
2023-11-10T07:28:13.487Z,89
2023-11-10T07:29:29.720Z,88.8
2023-11-10T07:30:45.980Z,88.1
2023-11-10T07:32:02.211Z,88.1
2023-11-10T07:33:18.446Z,88.7
2023-11-10T07:34:34.693Z,87.8
2023-11-10T07:35:49.949Z,87.6
2023-11-10T07:37:06.186Z,88.2
2023-11-10T07:38:22.427Z,89.2
2023-11-10T07:39:38.677Z,89.1
2023-11-10T07:40:54.900Z,88
2023-11-10T07:42:11.143Z,88.8
2023-11-10T07:43:27.384Z,88.5
2023-11-10T07:44:43.626Z,88.2
2023-11-10T07:45:59.876Z,87.9
2023-11-10T07:47:16.117Z,87.1
2023-11-10T07:48:32.344Z,87.3
2023-11-10T07:49:48.594Z,86.7
2023-11-10T07:51:04.826Z,86.8
2023-11-10T07:52:20.091Z,86.5
2023-11-10T07:53:36.336Z,86.7
2023-11-10T07:54:52.568Z,86.7
2023-11-10T07:56:08.804Z,87.6
2023-11-10T07:57:25.058Z,86.2
2023-11-10T07:58:41.290Z,84.9
2023-11-10T07:59:57.540Z,85.9
2023-11-10T08:01:13.771Z,86.3
2023-11-10T08:02:30.011Z,85.7
2023-11-10T08:03:46.256Z,84.6
2023-11-10T08:05:02.496Z,84.8
2023-11-10T08:06:18.737Z,84.9
2023-11-10T08:07:34.981Z,84.3
2023-11-10T08:08:50.243Z,83.1
2023-11-10T08:10:06.467Z,83.7
2023-11-10T08:11:22.708Z,84.9
2023-11-10T08:12:38.945Z,83.3
2023-11-10T08:13:55.206Z,83.6
2023-11-10T08:15:11.438Z,82.7
2023-11-10T08:16:27.675Z,82.3
2023-11-10T08:17:43.919Z,81.6
2023-11-10T08:19:00.152Z,81.9
2023-11-10T08:20:16.390Z,82.1
2023-11-10T08:21:32.634Z,82.7
2023-11-10T08:22:48.875Z,81.4
2023-11-10T08:24:05.111Z,83.2
2023-11-10T08:25:20.376Z,83.3
2023-11-10T08:26:36.612Z,82.9
2023-11-10T08:27:52.854Z,81.1
2023-11-10T08:29:09.104Z,81.8
2023-11-10T08:30:25.335Z,81.5
2023-11-10T08:31:41.570Z,81.5
2023-11-10T08:32:57.819Z,81.4
2023-11-10T08:34:14.058Z,81.4
2023-11-10T08:35:30.309Z,82.7
2023-11-10T08:36:46.540Z,82.7
2023-11-10T08:38:02.770Z,83.2
2023-11-10T08:39:19.020Z,83.8
2023-11-10T08:40:35.262Z,81.7
2023-11-10T08:41:50.509Z,82.3
2023-11-10T08:43:06.764Z,81.7
2023-11-10T08:44:22.990Z,81.6
2023-11-10T08:45:39.248Z,82.1
2023-11-10T08:46:55.479Z,81.1
2023-11-10T08:48:11.722Z,82.3
2023-11-10T08:49:27.965Z,82.2
2023-11-10T08:50:44.212Z,82.2
2023-11-10T08:52:00.442Z,82.3
2023-11-10T08:53:16.687Z,83.1
2023-11-10T08:54:32.920Z,82
2023-11-10T08:55:49.160Z,82.2
2023-11-10T08:57:05.397Z,84.3
2023-11-10T08:58:20.657Z,83.6
2023-11-10T08:59:36.903Z,82.8
2023-11-10T09:00:53.136Z,82.3
2023-11-10T09:02:09.377Z,82.7
2023-11-10T09:03:25.627Z,82.7
2023-11-10T09:04:41.863Z,83.6
2023-11-10T09:05:58.095Z,84.2
2023-11-10T09:07:14.344Z,84.9
2023-11-10T09:08:30.575Z,84.5
2023-11-10T09:09:46.834Z,86.5
2023-11-10T09:11:03.075Z,86.2
2023-11-10T09:12:19.315Z,87.4
2023-11-10T09:13:35.541Z,88
2023-11-10T09:14:50.795Z,87.6
2023-11-10T09:16:07.033Z,88.7
2023-11-10T09:17:23.280Z,89.3
2023-11-10T09:18:39.530Z,89.3
2023-11-10T09:19:55.768Z,90.3
2023-11-10T09:21:11.996Z,91.1
2023-11-10T09:22:28.240Z,90.2
2023-11-10T09:23:44.477Z,91.4
2023-11-10T09:25:00.734Z,91.7
2023-11-10T09:26:16.956Z,90.6
2023-11-10T09:27:33.211Z,91.7
2023-11-10T09:28:49.437Z,91.8
2023-11-10T09:30:05.691Z,92.8
2023-11-10T09:31:20.935Z,93
2023-11-10T09:32:37.188Z,91.9
2023-11-10T09:33:53.427Z,93.1
2023-11-10T09:35:09.657Z,93.5
2023-11-10T09:36:25.909Z,94.1
2023-11-10T09:37:42.149Z,94.5
2023-11-10T09:38:58.393Z,94.5
2023-11-10T09:40:14.630Z,94.2
2023-11-10T09:41:30.000Z,94.6
2023-11-10T09:42:47.108Z,93.4
2023-11-10T09:44:03.344Z,93.5
2023-11-10T09:45:19.597Z,94
2023-11-10T09:46:35.840Z,94.2
2023-11-10T09:47:51.094Z,94.7
2023-11-10T09:49:07.320Z,94.2
2023-11-10T09:50:23.566Z,94.8
2023-11-10T09:51:39.814Z,94.5
2023-11-10T09:52:56.051Z,95.2
2023-11-10T09:54:12.297Z,95.4
2023-11-10T09:55:28.522Z,95.9
2023-11-10T09:56:44.768Z,96.3
2023-11-10T09:58:01.001Z,96
2023-11-10T09:59:17.245Z,95.6
2023-11-10T10:00:33.494Z,95.5
2023-11-10T10:01:49.724Z,94.9
2023-11-10T10:03:05.967Z,95.7
2023-11-10T10:04:21.229Z,95.5
2023-11-10T10:05:37.464Z,95.1
2023-11-10T10:06:53.705Z,95.3
2023-11-10T10:08:09.950Z,95.3
2023-11-10T10:09:26.198Z,95.3
2023-11-10T10:10:42.429Z,95.5
2023-11-10T10:11:58.672Z,96.2
2023-11-10T10:13:14.918Z,95.9
2023-11-10T10:14:31.147Z,96.2
2023-11-10T10:15:47.390Z,96.5
2023-11-10T10:17:03.636Z,96.8
2023-11-10T10:18:19.870Z,97
2023-11-10T10:20:52.361Z,96.9
2023-11-10T10:22:07.607Z,97.3
2023-11-10T10:23:23.849Z,97.5
2023-11-10T10:24:40.091Z,97.8
2023-11-10T10:25:56.331Z,97.9
2023-11-10T10:27:12.585Z,97.5
2023-11-10T10:28:28.807Z,98.1
2023-11-10T10:29:45.047Z,97.6
2023-11-10T10:31:01.297Z,97.8
2023-11-10T10:32:17.529Z,97.7
2023-11-10T10:33:33.776Z,97.9
2023-11-10T10:34:50.015Z,98
2023-11-10T10:36:06.250Z,97.5
2023-11-10T10:37:22.492Z,98
2023-11-10T10:38:37.762Z,98.4
2023-11-10T10:39:53.996Z,98.2
2023-11-10T10:41:10.234Z,97.8
2023-11-10T10:42:26.475Z,97.2
2023-11-10T10:43:42.725Z,96.3
2023-11-10T10:44:57.971Z,96.7
2023-11-10T10:46:14.213Z,97.4
2023-11-10T10:47:30.450Z,97.7
2023-11-10T10:48:46.693Z,98.2
2023-11-10T10:50:02.942Z,98.2
2023-11-10T10:51:19.180Z,98
2023-11-10T10:52:35.420Z,98.4
2023-11-10T10:53:51.663Z,98.4
2023-11-10T10:55:07.905Z,98.5
2023-11-10T10:56:24.140Z,96.8
2023-11-10T10:57:40.393Z,96.8
2023-11-10T10:58:56.635Z,97.5
2023-11-10T11:00:12.866Z,97.9
2023-11-10T11:01:28.127Z,98.8
2023-11-10T11:02:44.370Z,97.9
2023-11-10T11:04:00.612Z,98.4
2023-11-10T11:05:16.854Z,98.3
2023-11-10T11:06:33.079Z,97.2
2023-11-10T11:07:49.332Z,96.3
2023-11-10T11:09:05.565Z,96.3
2023-11-10T11:10:21.800Z,95.7
2023-11-10T11:11:38.042Z,95.5
2023-11-10T11:12:54.296Z,96.2
2023-11-10T11:14:10.535Z,95.7
2023-11-10T11:15:26.763Z,95.3
2023-11-10T11:16:43.020Z,95.7
2023-11-10T11:17:58.260Z,96.8
2023-11-10T11:19:14.509Z,96.7
2023-11-10T11:20:30.738Z,96.2
2023-11-10T11:21:46.984Z,94.7
2023-11-10T11:23:03.228Z,96.1
2023-11-10T11:24:19.459Z,98.1
2023-11-10T11:25:35.701Z,98.5
2023-11-10T11:26:51.949Z,97.9
2023-11-10T11:28:08.182Z,95.6
2023-11-10T11:29:24.440Z,95.6
2023-11-10T11:30:40.664Z,95.5
2023-11-10T11:31:56.921Z,93.7
2023-11-10T11:33:13.156Z,95.8
2023-11-10T11:34:28.410Z,94.2
2023-11-10T11:35:44.650Z,94.2
2023-11-10T11:37:00.892Z,94.6
2023-11-10T11:38:17.140Z,92
2023-11-10T11:39:33.377Z,91.4
2023-11-10T11:40:49.603Z,90.8
2023-11-10T11:42:05.852Z,91.3
2023-11-10T11:43:22.086Z,92.6
2023-11-10T11:44:38.324Z,91.5
2023-11-10T11:45:54.565Z,92.4
2023-11-10T11:47:10.824Z,93.8
2023-11-10T11:48:27.050Z,94.7
2023-11-10T11:49:43.294Z,94.6
2023-11-10T11:50:58.554Z,94.2
2023-11-10T11:52:14.801Z,94.3
2023-11-10T11:53:31.021Z,94.3
2023-11-10T11:54:47.264Z,94.6
2023-11-10T11:56:03.506Z,91.6
2023-11-10T11:57:19.761Z,92.9
2023-11-10T11:58:35.984Z,91.2
2023-11-10T11:59:52.228Z,91
2023-11-10T12:01:08.469Z,89.5
2023-11-10T12:02:24.716Z,90.7
2023-11-10T12:03:40.962Z,90.1
2023-11-10T12:04:57.192Z,92.1
2023-11-10T12:06:13.439Z,92.6
2023-11-10T12:07:28.687Z,89
2023-11-10T12:08:44.932Z,89.9
2023-11-10T12:10:01.177Z,89.3
2023-11-10T12:11:17.424Z,87.3
2023-11-10T12:12:33.667Z,86.4
2023-11-10T12:13:49.905Z,87.5
2023-11-10T12:15:06.131Z,89.2
2023-11-10T12:16:22.369Z,85.5
2023-11-10T12:17:38.609Z,86.6
2023-11-10T12:18:54.852Z,87
2023-11-10T12:20:11.105Z,88.5
2023-11-10T12:21:27.359Z,87
2023-11-10T12:22:43.590Z,85.6
2023-11-10T12:23:58.847Z,84.9
2023-11-10T12:25:15.084Z,84.1
2023-11-10T12:26:31.325Z,84.3
2023-11-10T12:27:47.571Z,84.9
2023-11-10T12:29:03.807Z,87.2
2023-11-10T12:30:20.055Z,86
2023-11-10T12:31:36.280Z,85
2023-11-10T12:32:52.530Z,83.7
2023-11-10T12:34:08.778Z,83.4
2023-11-10T12:35:25.017Z,82.9
2023-11-10T12:36:41.254Z,82.7
2023-11-10T12:37:57.498Z,81.9
2023-11-10T12:39:13.737Z,83.8
2023-11-10T12:40:28.996Z,85.1
2023-11-10T12:41:45.231Z,84.4
2023-11-10T12:43:01.463Z,85
2023-11-10T12:44:17.712Z,85
2023-11-10T12:45:33.945Z,82
2023-11-10T12:46:50.190Z,81.8
2023-11-10T12:48:06.427Z,84.3
2023-11-10T12:49:22.678Z,82.6
2023-11-10T12:50:38.909Z,83.3
2023-11-10T12:51:55.150Z,84.9
2023-11-10T12:53:11.389Z,82
2023-11-10T12:54:27.631Z,83.5
2023-11-10T12:55:43.867Z,83.1
2023-11-10T12:56:59.135Z,84.6
2023-11-10T12:58:15.368Z,85.3
2023-11-10T12:59:31.606Z,83.6
2023-11-10T13:00:47.860Z,84.3
2023-11-10T13:02:04.088Z,81.1
2023-11-10T13:03:20.328Z,83.9
2023-11-10T13:04:36.586Z,82.7
2023-11-10T13:05:52.816Z,83.2
2023-11-10T13:07:09.056Z,84.8
2023-11-10T13:08:25.301Z,81.2
2023-11-10T13:09:41.544Z,85
2023-11-10T13:10:57.787Z,83.4
2023-11-10T13:12:14.026Z,84.8
2023-11-10T13:13:29.282Z,82.2
2023-11-10T13:14:45.522Z,82.1
2023-11-10T13:16:01.762Z,80.7
2023-11-10T13:17:17.994Z,83.6
2023-11-10T13:18:34.240Z,82.3
2023-11-10T13:19:50.472Z,80.6
2023-11-10T13:21:06.713Z,78.8
2023-11-10T13:22:22.956Z,80.5
2023-11-10T13:23:39.200Z,81.2
2023-11-10T13:24:55.439Z,79.3
2023-11-10T13:26:11.679Z,80.1
2023-11-10T13:27:27.928Z,80.2
2023-11-10T13:28:44.160Z,81.8
2023-11-10T13:29:59.407Z,79.8
2023-11-10T13:31:15.663Z,79.4
2023-11-10T13:32:31.894Z,77.6
2023-11-10T13:33:48.135Z,78
2023-11-10T13:35:04.376Z,80.8
2023-11-10T13:36:20.617Z,77.7
2023-11-10T13:37:36.862Z,77.9
2023-11-10T13:38:53.101Z,77.7
2023-11-10T13:40:09.341Z,77.9
2023-11-10T13:41:25.586Z,79.3
2023-11-10T13:42:41.814Z,77.3
2023-11-10T13:43:58.064Z,77.5
2023-11-10T13:45:14.307Z,80
2023-11-10T13:46:29.559Z,79.2
2023-11-10T13:47:45.796Z,78.7
2023-11-10T13:49:02.036Z,80.7
2023-11-10T13:50:18.269Z,80.3
2023-11-10T13:51:34.522Z,79.1
2023-11-10T13:52:50.753Z,80
2023-11-10T13:54:06.996Z,78.8
2023-11-10T13:55:23.235Z,77.8
2023-11-10T13:56:39.473Z,77.5
2023-11-10T13:57:55.731Z,78.5
2023-11-10T13:59:11.955Z,76.8
2023-11-10T14:00:28.204Z,76.6
2023-11-10T14:01:44.437Z,78.7
2023-11-10T14:02:59.688Z,78
2023-11-10T14:04:15.940Z,76.5
2023-11-10T14:05:32.186Z,76.6
2023-11-10T14:06:48.412Z,75.3
2023-11-10T14:08:04.669Z,78.1
2023-11-10T14:09:20.896Z,77.2
2023-11-10T14:10:37.133Z,78
2023-11-10T14:11:53.376Z,76.2
2023-11-10T14:13:09.622Z,76.9
2023-11-10T14:14:25.854Z,78
2023-11-10T14:15:42.100Z,78.2
2023-11-10T14:16:58.354Z,76.6
2023-11-10T14:18:14.581Z,78.8
2023-11-10T14:19:29.833Z,77.8
2023-11-10T14:20:46.075Z,77
2023-11-10T14:22:02.314Z,78.6
2023-11-10T14:23:18.562Z,75.9
2023-11-10T14:24:34.800Z,76.8
2023-11-10T14:25:51.034Z,77.9
2023-11-10T14:27:07.286Z,77.8
2023-11-10T14:28:23.523Z,78.6
2023-11-10T14:29:39.760Z,77
2023-11-10T14:30:56.006Z,78.6
2023-11-10T14:32:12.246Z,77.2
2023-11-10T14:33:28.484Z,79.4
2023-11-10T14:34:44.734Z,76.8
2023-11-10T14:35:59.990Z,78.6
2023-11-10T14:37:16.230Z,77.7
2023-11-10T14:38:32.465Z,79.1
2023-11-10T14:39:48.711Z,78.3
2023-11-10T14:41:04.945Z,78.2
2023-11-10T14:42:21.183Z,79
2023-11-10T14:43:37.418Z,78.3
2023-11-10T14:44:53.660Z,78.6
2023-11-10T14:46:09.900Z,80
2023-11-10T14:47:26.157Z,77.9
2023-11-10T14:48:42.386Z,80.1
2023-11-10T14:49:58.632Z,77.5
2023-11-10T14:51:14.874Z,79.8
2023-11-10T14:52:30.131Z,79.7
2023-11-10T14:53:46.356Z,80.1
2023-11-10T14:55:02.609Z,77.7
2023-11-10T14:56:18.854Z,77.3
2023-11-10T14:57:35.086Z,79.7
2023-11-10T14:58:51.334Z,80.7
2023-11-10T15:00:06.588Z,78.8
2023-11-10T15:01:22.839Z,79.5
2023-11-10T15:02:39.080Z,80.8
2023-11-10T15:03:55.321Z,81.8
2023-11-10T15:05:11.562Z,81.7
2023-11-10T15:06:27.796Z,79.8
2023-11-10T15:07:44.026Z,80
2023-11-10T15:09:00.281Z,78.6
2023-11-10T15:10:16.503Z,79.7
2023-11-10T15:11:32.761Z,81.5
2023-11-10T15:12:48.986Z,81.3
2023-11-10T15:14:05.229Z,81.6
2023-11-10T15:15:21.485Z,78.9
2023-11-10T15:16:36.736Z,79.5
2023-11-10T15:17:52.963Z,80.4
2023-11-10T15:19:09.213Z,79.2
2023-11-10T15:20:25.455Z,79
2023-11-10T15:21:41.685Z,80.4
2023-11-10T15:22:57.938Z,80.1
2023-11-10T15:24:14.172Z,80
2023-11-10T15:25:30.423Z,80.9
2023-11-10T15:26:46.660Z,80.6
2023-11-10T15:28:02.900Z,80.4
2023-11-10T15:29:19.139Z,79.4
2023-11-10T15:30:35.383Z,79.6
2023-11-10T15:31:51.623Z,80.6
2023-11-10T15:33:06.879Z,81.8
2023-11-10T15:34:23.104Z,81.1
2023-11-10T15:35:39.356Z,82.3
2023-11-10T15:36:55.594Z,84.1
2023-11-10T15:38:11.846Z,83.4
2023-11-10T15:39:28.085Z,84.6
2023-11-10T15:40:44.381Z,83.5
2023-11-10T15:42:00.666Z,84.2
2023-11-10T15:43:16.970Z,83.6
2023-11-10T15:44:33.265Z,84
2023-11-10T15:45:49.548Z,84.5
2023-11-10T15:47:05.850Z,85.4
2023-11-10T15:48:22.134Z,85.5
2023-11-10T15:49:38.372Z,85.6
2023-11-10T15:50:53.630Z,84.6
2023-11-10T15:52:09.880Z,83.5
2023-11-10T15:53:26.175Z,84.7
2023-11-10T15:54:42.463Z,85.1
2023-11-10T15:55:58.764Z,84.3
2023-11-10T15:57:15.062Z,85.9
2023-11-10T15:58:31.340Z,86.1
2023-11-10T15:59:47.643Z,84.4
2023-11-10T16:01:03.939Z,85.2
2023-11-10T16:02:20.238Z,85.3
2023-11-10T16:03:36.530Z,84.5
2023-11-10T16:04:52.813Z,85.1
2023-11-10T16:06:09.119Z,86.7
2023-11-10T16:07:24.422Z,86.2
2023-11-10T16:08:40.724Z,86.5
2023-11-10T16:09:57.026Z,85.8
2023-11-10T16:11:13.309Z,86.4
2023-11-10T16:12:29.609Z,87.3
2023-11-10T16:13:45.894Z,86.7
2023-11-10T16:15:02.187Z,85.7
2023-11-10T16:16:18.497Z,84.9
2023-11-10T16:17:34.786Z,83.9
2023-11-10T16:18:51.072Z,84.5
2023-11-10T16:20:07.377Z,84.7
2023-11-10T16:21:23.672Z,86.2
2023-11-10T16:22:39.957Z,86.1
2023-11-10T16:23:55.290Z,85.6
2023-11-10T16:25:11.562Z,84.8
2023-11-10T16:26:27.861Z,84.3
2023-11-10T16:27:44.164Z,83.6
2023-11-10T16:29:00.444Z,83.4
2023-11-10T16:30:16.741Z,84.3
2023-11-10T16:31:33.044Z,82.8
2023-11-10T16:32:49.325Z,84.5
2023-11-10T16:34:05.629Z,85.5
2023-11-10T16:35:21.931Z,84.7
2023-11-10T16:36:38.213Z,83
2023-11-10T16:37:54.515Z,83.8
2023-11-10T16:39:10.807Z,83.5
2023-11-10T16:40:26.110Z,83.5
2023-11-10T16:41:42.000Z,85
2023-11-10T16:42:58.707Z,85.9
2023-11-10T16:44:14.993Z,84
2023-11-10T16:45:31.286Z,83.1
2023-11-10T16:46:47.596Z,82.6
2023-11-10T16:48:03.880Z,81.9
2023-11-10T16:49:20.187Z,82.3
2023-11-10T16:50:36.465Z,82.2
2023-11-10T16:51:52.764Z,84.5
2023-11-10T16:53:09.060Z,84.7
2023-11-10T16:54:25.361Z,84.6
2023-11-10T16:55:41.654Z,83.6
2023-11-10T16:56:56.967Z,83
2023-11-10T16:58:13.257Z,82.8
2023-11-10T16:59:29.559Z,83.3
2023-11-10T17:00:45.850Z,83.6
2023-11-10T17:02:02.138Z,84
2023-11-10T17:03:18.432Z,83.8
2023-11-10T17:04:34.735Z,84.8
2023-11-10T17:05:51.023Z,84.6
2023-11-10T17:07:07.319Z,83.8