createdAt,value
2019-02-15T00:01:52.163Z,7.80
2019-02-15T00:04:22.619Z,8.50
2019-02-15T00:06:52.989Z,7.47
2019-02-15T00:09:23.324Z,8.50
2019-02-15T00:11:53.669Z,7.75
2019-02-15T00:14:24.240Z,7.78
2019-02-15T00:16:54.550Z,7.03
2019-02-15T00:19:37.252Z,7.65
2019-02-15T00:22:07.518Z,9.13
2019-02-15T00:24:37.851Z,7.25
2019-02-15T00:27:09.420Z,7.45
2019-02-15T00:29:39.754Z,7.28
2019-02-15T00:32:10.182Z,6.87
2019-02-15T00:34:40.574Z,7.97
2019-02-15T00:37:11.029Z,7.85
2019-02-15T00:39:41.314Z,7.20
2019-02-15T00:42:13.312Z,8.10
2019-02-15T00:44:43.563Z,7.35
2019-02-15T00:47:35.935Z,7.42
2019-02-15T00:50:25.318Z,7.50
2019-02-15T00:53:14.606Z,6.33
2019-02-15T00:55:57.392Z,6.95
2019-02-15T00:58:49.696Z,7.90
2019-02-15T01:01:37.652Z,6.35
2019-02-15T01:04:20.526Z,6.85
2019-02-15T01:07:17.869Z,8.10
2019-02-15T01:10:08.883Z,7.65
2019-02-15T01:12:52.112Z,7.33
2019-02-15T01:15:22.574Z,7.58
2019-02-15T01:17:52.911Z,6.58
2019-02-15T01:20:23.289Z,7.37
2019-02-15T01:22:53.709Z,6.45
2019-02-15T01:25:25.023Z,6.45
2019-02-15T01:28:16.425Z,6.45
2019-02-15T01:31:05.719Z,7.87
2019-02-15T01:33:55.003Z,6.67
2019-02-15T01:36:44.160Z,6.55
2019-02-15T01:39:36.090Z,7.30
2019-02-15T01:42:34.985Z,6.72
2019-02-15T01:45:16.429Z,5.72
2019-02-15T01:47:48.708Z,7.00
2019-02-15T01:50:19.003Z,6.35
2019-02-15T01:52:49.379Z,7.37
2019-02-15T01:55:19.672Z,7.08
2019-02-15T01:57:50.008Z,7.85
2019-02-15T02:00:21.697Z,6.72
2019-02-15T02:02:52.009Z,6.90
2019-02-15T02:05:22.350Z,6.95
2019-02-15T02:07:52.550Z,6.15
2019-02-15T02:10:22.903Z,6.42
2019-02-15T02:12:53.188Z,6.97
2019-02-15T02:15:23.431Z,7.33
2019-02-15T02:17:55.835Z,6.78
2019-02-15T02:20:26.198Z,6.60
2019-02-15T02:22:56.614Z,6.47
2019-02-15T02:25:26.903Z,6.10
2019-02-15T02:27:57.285Z,6.50
2019-02-15T02:30:28.250Z,7.17
2019-02-15T02:32:58.607Z,5.83
2019-02-15T02:35:28.901Z,6.37
2019-02-15T02:37:59.286Z,7.35
2019-02-15T02:40:29.770Z,7.90
2019-02-15T02:43:00.109Z,5.33
2019-02-15T02:45:30.401Z,5.87
2019-02-15T02:48:00.839Z,5.80
2019-02-15T02:50:32.485Z,5.22
2019-02-15T02:53:03.079Z,7.12
2019-02-15T02:55:33.323Z,5.85
2019-02-15T02:58:03.637Z,5.83
2019-02-15T03:00:37.141Z,5.67
2019-02-15T03:03:07.508Z,6.50
2019-02-15T03:05:37.859Z,5.70
2019-02-15T03:08:08.211Z,6.83
2019-02-15T03:10:38.557Z,5.62
2019-02-15T03:13:08.956Z,5.78
2019-02-15T03:15:39.353Z,5.15
2019-02-15T03:18:09.685Z,5.30
2019-02-15T03:20:40.126Z,5.12
2019-02-15T03:23:10.388Z,5.67
2019-02-15T03:25:40.719Z,5.72
2019-02-15T03:28:11.082Z,5.35
2019-02-15T03:30:41.419Z,6.12
2019-02-15T03:33:13.603Z,5.47
2019-02-15T03:35:56.182Z,4.80
2019-02-15T03:38:43.976Z,5.83
2019-02-15T03:41:27.657Z,5.72
2019-02-15T03:43:57.907Z,4.85
2019-02-15T03:46:28.187Z,5.47
2019-02-15T03:49:00.082Z,5.42
2019-02-15T03:51:30.373Z,5.20
2019-02-15T03:54:00.651Z,5.17
2019-02-15T03:56:30.912Z,5.20
2019-02-15T03:59:01.567Z,4.85
2019-02-15T04:01:31.796Z,5.35
2019-02-15T04:04:02.732Z,5.45
2019-02-15T04:06:33.138Z,5.80
2019-02-15T04:09:04.412Z,4.85
2019-02-15T04:11:34.757Z,7.85
2019-02-15T04:14:04.978Z,5.00
2019-02-15T04:16:35.286Z,5.15
2019-02-15T04:19:05.646Z,5.67
2019-02-15T04:21:36.038Z,5.42
2019-02-15T04:24:07.286Z,5.22
2019-02-15T04:26:51.739Z,5.40
2019-02-15T04:29:35.496Z,5.20
2019-02-15T04:32:07.271Z,6.00
2019-02-15T04:34:37.943Z,4.85
2019-02-15T04:37:08.290Z,4.92
2019-02-15T04:39:38.634Z,5.90
2019-02-15T04:42:08.912Z,6.53
2019-02-15T04:44:42.868Z,6.50
2019-02-15T04:47:11.155Z,5.03
2019-02-15T04:49:41.466Z,5.85
2019-02-15T04:52:11.838Z,5.28
2019-02-15T04:54:42.186Z,4.50
2019-02-15T04:57:12.532Z,6.78
2019-02-15T04:59:42.747Z,5.08
2019-02-15T05:02:13.019Z,6.45
2019-02-15T05:04:43.313Z,5.78
2019-02-15T05:07:13.704Z,5.65
2019-02-15T05:09:43.994Z,5.12
2019-02-15T05:12:14.639Z,6.17
2019-02-15T05:14:52.811Z,5.67
2019-02-15T05:17:17.155Z,4.53
2019-02-15T05:19:47.384Z,4.80
2019-02-15T05:22:18.129Z,6.35
2019-02-15T05:24:48.404Z,4.75
2019-02-15T05:27:19.775Z,4.83
2019-02-15T05:29:50.038Z,5.25
2019-02-15T05:32:20.390Z,4.50
2019-02-15T05:34:50.738Z,4.30
2019-02-15T05:37:22.074Z,6.10
2019-02-15T05:39:52.417Z,5.55
2019-02-15T05:42:24.419Z,5.00
2019-02-15T05:45:03.291Z,4.42
2019-02-15T05:47:28.795Z,4.85
2019-02-15T05:49:59.073Z,6.30
2019-02-15T05:52:29.353Z,4.17
2019-02-15T05:54:59.639Z,4.75
2019-02-15T05:57:29.983Z,4.10
2019-02-15T06:00:00.400Z,5.15
2019-02-15T06:02:30.821Z,5.65
2019-02-15T06:05:01.162Z,4.72
2019-02-15T06:07:31.526Z,5.28
2019-02-15T06:10:01.906Z,4.35
2019-02-15T06:12:32.287Z,5.55
2019-02-15T06:15:02.706Z,4.45
2019-02-15T06:17:33.340Z,6.15
2019-02-15T06:20:03.655Z,5.28
2019-02-15T06:22:35.034Z,5.60
2019-02-15T06:25:05.543Z,5.00
2019-02-15T06:27:35.845Z,4.80
2019-02-15T06:30:06.455Z,4.17
2019-02-15T06:32:36.917Z,4.87
2019-02-15T06:35:07.272Z,4.62
2019-02-15T06:37:38.741Z,5.35
2019-02-15T06:40:08.999Z,4.85
2019-02-15T06:42:39.280Z,5.10
2019-02-15T06:45:11.909Z,4.87
2019-02-15T06:47:42.249Z,4.60
2019-02-15T06:50:12.602Z,4.58
2019-02-15T06:52:42.846Z,4.72
2019-02-15T06:55:13.162Z,4.25
2019-02-15T06:57:43.416Z,4.87
2019-02-15T07:00:23.632Z,4.55
2019-02-15T07:03:11.533Z,4.62
2019-02-15T07:05:42.472Z,4.35
2019-02-15T07:08:12.812Z,5.17
2019-02-15T07:10:45.922Z,4.47
2019-02-15T07:13:16.331Z,4.80
2019-02-15T07:15:46.585Z,6.60
2019-02-15T07:18:16.904Z,4.40
2019-02-15T07:20:47.211Z,4.40
2019-02-15T07:23:20.679Z,5.33
2019-02-15T07:25:50.964Z,6.50
2019-02-15T07:28:22.926Z,4.42
2019-02-15T07:30:53.161Z,4.42
2019-02-15T07:33:24.502Z,5.62
2019-02-15T07:35:54.780Z,5.70
2019-02-15T07:38:25.076Z,5.87
2019-02-15T07:40:57.747Z,5.45
2019-02-15T07:43:28.143Z,4.45
2019-02-15T07:46:01.287Z,4.95
2019-02-15T07:48:32.620Z,4.92
2019-02-15T07:51:09.338Z,5.85
2019-02-15T07:53:34.982Z,4.87
2019-02-15T07:56:06.421Z,6.25
2019-02-15T07:58:36.825Z,4.62
2019-02-15T08:01:07.065Z,4.80
2019-02-15T08:03:37.474Z,4.72
2019-02-15T08:06:07.794Z,4.12
2019-02-15T08:08:38.092Z,4.40
2019-02-15T08:11:08.510Z,4.50
2019-02-15T08:13:38.856Z,4.62
2019-02-15T08:16:09.246Z,5.17
2019-02-15T08:18:39.548Z,4.25
2019-02-15T08:21:09.831Z,4.70
2019-02-15T08:23:40.142Z,4.28
2019-02-15T08:26:10.484Z,5.10
2019-02-15T08:28:40.821Z,5.10
2019-02-15T08:31:11.163Z,4.83
2019-02-15T08:33:41.560Z,5.17
2019-02-15T08:36:11.842Z,4.53
2019-02-15T08:38:42.237Z,4.00
2019-02-15T08:41:12.512Z,4.87
2019-02-15T08:43:42.808Z,4.40
2019-02-15T08:46:13.129Z,4.35
2019-02-15T08:48:46.213Z,4.37
2019-02-15T08:51:17.907Z,4.47
2019-02-15T08:53:50.308Z,4.50
2019-02-15T08:56:20.402Z,4.70
2019-02-15T08:58:50.722Z,4.72
2019-02-15T09:01:21.171Z,5.15
2019-02-15T09:03:51.432Z,3.98
2019-02-15T09:06:21.797Z,6.30
2019-02-15T09:08:52.085Z,4.28
2019-02-15T09:11:22.365Z,4.40
2019-02-15T09:13:52.615Z,5.53
2019-02-15T09:16:23.137Z,4.55
2019-02-15T09:18:55.737Z,4.35
2019-02-15T09:21:26.025Z,5.28
2019-02-15T09:23:56.406Z,4.85
2019-02-15T09:26:26.771Z,4.30
2019-02-15T09:29:02.651Z,4.10
2019-02-15T09:31:32.991Z,4.35
2019-02-15T09:34:03.332Z,4.22
2019-02-15T09:36:33.998Z,4.58
2019-02-15T09:39:05.291Z,4.78
2019-02-15T09:41:35.612Z,4.85
2019-02-15T09:44:05.888Z,4.33
2019-02-15T09:46:36.798Z,4.20
2019-02-15T09:49:08.348Z,4.00
2019-02-15T09:51:38.707Z,4.15
2019-02-15T09:54:09.012Z,4.65
2019-02-15T09:56:40.215Z,3.35
2019-02-15T09:59:10.549Z,3.60
2019-02-15T10:01:40.834Z,4.15
2019-02-15T10:04:11.217Z,4.58
2019-02-15T10:06:41.511Z,4.25
2019-02-15T10:09:11.846Z,3.45
2019-02-15T10:11:42.173Z,4.28
2019-02-15T10:14:15.415Z,3.58
2019-02-15T10:16:45.686Z,4.05
2019-02-15T10:19:22.218Z,3.77
2019-02-15T10:21:47.969Z,4.00
2019-02-15T10:24:18.309Z,3.52
2019-02-15T10:26:50.316Z,4.28
2019-02-15T10:29:20.608Z,3.50
2019-02-15T10:31:50.909Z,3.40
2019-02-15T10:34:21.215Z,3.70
2019-02-15T10:36:51.475Z,4.03
2019-02-15T10:39:22.196Z,3.67
2019-02-15T10:41:52.461Z,3.55
2019-02-15T10:44:22.723Z,3.30
2019-02-15T10:46:53.029Z,4.08
2019-02-15T10:49:23.380Z,3.75
2019-02-15T10:51:53.733Z,3.83
2019-02-15T10:54:23.958Z,4.72
2019-02-15T10:56:54.300Z,4.03
2019-02-15T10:59:24.646Z,3.17
2019-02-15T11:01:54.902Z,4.03
2019-02-15T11:04:25.568Z,3.55
2019-02-15T11:06:55.949Z,3.17
2019-02-15T11:09:26.303Z,3.52
2019-02-15T11:11:56.702Z,3.50
2019-02-15T11:14:27.575Z,3.35
2019-02-15T11:16:57.866Z,3.50
2019-02-15T11:19:28.217Z,3.20
2019-02-15T11:21:58.496Z,3.50
2019-02-15T11:24:28.872Z,3.50
2019-02-15T11:27:02.101Z,3.30
2019-02-15T11:29:33.514Z,3.25
2019-02-15T11:32:03.792Z,3.70
2019-02-15T11:34:34.103Z,3.25
2019-02-15T11:37:04.460Z,3.22
2019-02-15T11:39:34.876Z,3.47
2019-02-15T11:42:05.139Z,3.22
2019-02-15T11:44:35.466Z,3.30
2019-02-15T11:47:05.725Z,3.08
2019-02-15T11:49:36.075Z,3.17
2019-02-15T11:52:06.756Z,3.77
2019-02-15T11:54:37.121Z,3.27
2019-02-15T11:57:07.439Z,3.52
2019-02-15T11:59:37.669Z,3.47
2019-02-15T12:02:07.927Z,3.33
2019-02-15T12:04:38.234Z,3.65
2019-02-15T12:07:08.624Z,3.02
2019-02-15T12:09:38.923Z,3.15
2019-02-15T12:12:11.002Z,2.95
2019-02-15T12:14:41.277Z,3.08
2019-02-15T12:17:11.690Z,2.87
2019-02-15T12:19:41.967Z,3.58
2019-02-15T12:22:12.203Z,2.87
2019-02-15T12:24:42.475Z,2.92
2019-02-15T12:27:12.850Z,3.00
2019-02-15T12:29:43.134Z,3.65
2019-02-15T12:32:16.485Z,2.92
2019-02-15T12:34:48.302Z,2.67
2019-02-15T12:37:18.686Z,3.58
2019-02-15T12:39:51.224Z,3.33
2019-02-15T12:42:21.610Z,3.47
2019-02-15T12:44:51.880Z,2.90
2019-02-15T12:47:24.400Z,3.00
2019-02-15T12:49:55.772Z,3.55
2019-02-15T12:52:26.167Z,3.05
2019-02-15T12:54:56.444Z,3.10
2019-02-15T12:57:26.836Z,2.70
2019-02-15T12:59:57.160Z,2.95
2019-02-15T13:02:27.469Z,2.85
2019-02-15T13:05:05.470Z,2.60
2019-02-15T13:07:35.733Z,2.80
2019-02-15T13:10:09.131Z,3.00
2019-02-15T13:12:39.832Z,2.50
2019-02-15T13:15:10.219Z,2.87
2019-02-15T13:17:41.590Z,3.02
2019-02-15T13:20:13.164Z,2.83
2019-02-15T13:22:43.769Z,2.67
2019-02-15T13:25:21.040Z,3.87
2019-02-15T13:27:56.138Z,3.02
2019-02-15T13:30:42.078Z,4.83
2019-02-15T13:33:17.052Z,3.62
2019-02-15T13:35:54.299Z,4.28
2019-02-15T13:38:34.199Z,2.92
2019-02-15T13:41:10.894Z,3.37
2019-02-15T13:43:49.353Z,4.47
2019-02-15T13:46:28.510Z,5.85
2019-02-15T13:49:09.031Z,3.10
2019-02-15T13:51:48.243Z,4.53
2019-02-15T13:54:33.510Z,3.62
2019-02-15T13:57:06.200Z,2.92
2019-02-15T13:59:42.143Z,5.05
2019-02-15T14:02:13.538Z,4.95
2019-02-15T14:04:51.441Z,4.03
2019-02-15T14:07:26.052Z,6.08
2019-02-15T14:10:10.567Z,3.12
2019-02-15T14:12:45.904Z,4.87
2019-02-15T14:15:23.338Z,3.87
2019-02-15T14:18:07.840Z,3.00
2019-02-15T14:20:42.748Z,5.72
2019-02-15T14:23:23.380Z,3.27
2019-02-15T14:26:06.999Z,3.45
2019-02-15T14:28:48.634Z,3.55
2019-02-15T14:31:33.333Z,4.33
2019-02-15T14:34:11.793Z,3.72
2019-02-15T14:36:51.110Z,3.90
2019-02-15T14:39:29.857Z,4.03
2019-02-15T14:42:14.324Z,3.98
2019-02-15T14:44:51.418Z,3.67
2019-02-15T14:47:24.820Z,4.90
2019-02-15T14:49:55.141Z,5.92
2019-02-15T14:52:25.626Z,4.30
2019-02-15T14:54:56.097Z,4.28
2019-02-15T14:57:26.460Z,5.55
2019-02-15T14:59:57.089Z,4.42
2019-02-15T15:02:27.434Z,5.42
2019-02-15T15:04:59.503Z,4.08
2019-02-15T15:07:30.999Z,3.47
2019-02-15T15:10:03.634Z,4.47
2019-02-15T15:12:34.423Z,4.72
2019-02-15T15:15:05.388Z,5.40
2019-02-15T15:17:35.848Z,4.17
2019-02-15T15:20:07.424Z,3.85
2019-02-15T15:22:41.514Z,6.15
2019-02-15T15:25:13.143Z,4.42
2019-02-15T15:27:43.616Z,3.80
2019-02-15T15:30:14.087Z,2.77
2019-02-15T15:32:44.505Z,5.10
2019-02-15T15:35:15.688Z,2.65
2019-02-15T15:37:46.360Z,4.00
2019-02-15T15:40:20.210Z,4.78
2019-02-15T15:42:50.978Z,4.25
2019-02-15T15:45:23.720Z,4.62
2019-02-15T15:47:54.347Z,4.40
2019-02-15T15:50:24.873Z,4.95
2019-02-15T15:52:55.338Z,4.92
2019-02-15T15:55:25.774Z,5.50
2019-02-15T15:57:56.418Z,5.67
2019-02-15T16:00:27.411Z,9.15
2019-02-15T16:02:57.814Z,4.50
2019-02-15T16:05:28.222Z,11.12
2019-02-15T16:08:00.349Z,4.72
2019-02-15T16:10:30.838Z,5.40
2019-02-15T16:13:03.515Z,5.30
2019-02-15T16:15:34.112Z,3.83
2019-02-15T16:18:04.508Z,5.90
2019-02-15T16:20:34.983Z,8.30
2019-02-15T16:23:05.472Z,4.85
2019-02-15T16:25:35.758Z,7.10
2019-02-15T16:28:06.346Z,6.95
2019-02-15T16:30:37.136Z,5.53
2019-02-15T16:33:07.870Z,4.28
2019-02-15T16:35:38.393Z,5.40
2019-02-15T16:38:12.363Z,8.35
2019-02-15T16:40:42.949Z,6.72
2019-02-15T16:43:17.355Z,5.95
2019-02-15T16:45:49.073Z,5.95
2019-02-15T16:48:19.507Z,6.70
2019-02-15T16:50:49.878Z,6.03
2019-02-15T16:53:21.844Z,5.45
2019-02-15T16:55:52.461Z,4.83
2019-02-15T16:58:25.148Z,6.80
2019-02-15T17:00:55.655Z,4.62
2019-02-15T17:03:27.032Z,4.03
2019-02-15T17:06:00.697Z,4.62
2019-02-15T17:08:31.388Z,5.22
2019-02-15T17:11:03.044Z,4.03
2019-02-15T17:13:34.709Z,3.77
2019-02-15T17:16:05.241Z,3.87
2019-02-15T17:18:38.305Z,5.78
2019-02-15T17:21:09.678Z,3.72
2019-02-15T17:23:41.058Z,4.20
2019-02-15T17:26:11.353Z,4.90
2019-02-15T17:28:41.929Z,5.87
2019-02-15T17:31:15.801Z,5.35
2019-02-15T17:33:47.011Z,4.20
2019-02-15T17:36:18.328Z,4.08
2019-02-15T17:38:48.743Z,5.15
2019-02-15T17:41:19.027Z,4.33
2019-02-15T17:43:48.192Z,5.45
2019-02-15T17:46:17.153Z,6.72
2019-02-15T17:49:00.557Z,4.75
2019-02-15T17:51:24.418Z,4.10
2019-02-15T17:53:54.752Z,5.35
2019-02-15T17:56:26.136Z,4.95
2019-02-15T17:58:56.444Z,4.72
2019-02-15T18:01:27.129Z,5.25
2019-02-15T18:03:59.744Z,4.08
2019-02-15T18:06:33.253Z,6.30
2019-02-15T18:09:03.575Z,5.97
2019-02-15T18:11:37.806Z,4.62
2019-02-15T18:14:08.099Z,4.87
2019-02-15T18:16:39.507Z,5.28
2019-02-15T18:19:12.347Z,4.25
2019-02-15T18:21:43.826Z,5.67
2019-02-15T18:24:17.273Z,5.65
2019-02-15T18:26:48.103Z,5.85
2019-02-15T18:29:18.706Z,5.45
2019-02-15T18:31:50.402Z,4.87
2019-02-15T18:34:22.874Z,5.87
2019-02-15T18:36:55.606Z,5.08
2019-02-15T18:39:26.172Z,7.00
2019-02-15T18:41:57.827Z,12.00
2019-02-15T18:44:28.047Z,7.85
2019-02-15T18:46:58.334Z,8.60
2019-02-15T18:49:29.423Z,8.00
2019-02-15T18:51:59.978Z,10.70
2019-02-15T18:54:33.654Z,8.23
2019-02-15T18:57:05.030Z,6.70
2019-02-15T18:59:35.514Z,7.97
2019-02-15T19:02:07.930Z,7.28
2019-02-15T19:04:38.301Z,8.40
2019-02-15T19:07:09.051Z,7.55
2019-02-15T19:09:40.384Z,8.60
2019-02-15T19:12:12.377Z,7.35
2019-02-15T19:14:42.692Z,8.58
2019-02-15T19:17:14.570Z,10.55
2019-02-15T19:19:44.967Z,9.25
2019-02-15T19:22:15.101Z,12.30
2019-02-15T19:24:45.532Z,9.10
2019-02-15T19:27:15.996Z,10.95
2019-02-15T19:29:48.005Z,10.78
2019-02-15T19:32:18.369Z,12.30
2019-02-15T19:34:48.770Z,9.55
2019-02-15T19:37:22.065Z,10.65
2019-02-15T19:39:51.957Z,12.70
2019-02-15T19:42:23.934Z,12.55
2019-02-15T19:44:54.369Z,12.40
2019-02-15T19:47:25.922Z,10.70
2019-02-15T19:49:56.257Z,14.03
2019-02-15T19:52:27.006Z,13.43
2019-02-15T19:54:57.412Z,11.18
2019-02-15T19:57:27.766Z,12.82
2019-02-15T19:59:58.076Z,12.07
2019-02-15T20:02:28.479Z,15.05
2019-02-15T20:04:59.258Z,13.93
2019-02-15T20:07:29.668Z,15.63
2019-02-15T20:09:59.997Z,15.32
2019-02-15T20:12:30.646Z,14.15
2019-02-15T20:15:00.984Z,12.50
2019-02-15T20:17:32.932Z,13.00
2019-02-15T20:20:03.901Z,14.93
2019-02-15T20:22:35.270Z,14.53
2019-02-15T20:25:07.116Z,14.98
2019-02-15T20:27:42.456Z,15.63
2019-02-15T20:30:15.145Z,15.85
2019-02-15T20:32:45.630Z,15.63
2019-02-15T20:35:16.129Z,16.10
2019-02-15T20:37:46.751Z,14.78
2019-02-15T20:40:17.918Z,14.30
2019-02-15T20:42:49.052Z,15.38
2019-02-15T20:45:20.462Z,15.95
2019-02-15T20:47:51.740Z,15.30
2019-02-15T20:50:22.876Z,14.45
2019-02-15T20:52:53.322Z,16.17
2019-02-15T20:55:23.783Z,15.28
2019-02-15T20:57:55.622Z,14.93
2019-02-15T21:00:26.102Z,15.35
2019-02-15T21:02:56.426Z,16.30
2019-02-15T21:05:26.836Z,15.83
2019-02-15T21:07:57.187Z,15.45
2019-02-15T21:10:27.561Z,16.45
2019-02-15T21:12:57.921Z,15.45
2019-02-15T21:15:28.755Z,16.10
2019-02-15T21:18:01.115Z,16.30
2019-02-15T21:20:31.763Z,15.60
2019-02-15T21:23:02.412Z,16.27
2019-02-15T21:25:32.717Z,15.95
2019-02-15T21:28:03.130Z,15.45
2019-02-15T21:30:33.541Z,16.15
2019-02-15T21:33:03.972Z,15.85
2019-02-15T21:35:34.656Z,16.57
2019-02-15T21:38:05.015Z,15.72
2019-02-15T21:40:35.426Z,17.07
2019-02-15T21:43:06.965Z,16.95
2019-02-15T21:45:37.760Z,15.05
2019-02-15T21:48:08.143Z,17.12
2019-02-15T21:50:38.468Z,16.17
2019-02-15T21:53:09.142Z,16.52
2019-02-15T21:55:39.619Z,17.30
2019-02-15T21:58:10.034Z,16.35
2019-02-15T22:00:40.330Z,17.10
2019-02-15T22:03:10.657Z,16.80
2019-02-15T22:05:40.956Z,17.73
2019-02-15T22:08:11.242Z,19.80
2019-02-15T22:10:41.671Z,17.57
2019-02-15T22:13:12.009Z,17.50
2019-02-15T22:15:42.630Z,18.12
2019-02-15T22:18:12.969Z,17.65
2019-02-15T22:20:43.358Z,17.95
2019-02-15T22:23:13.751Z,18.25
2019-02-15T22:25:44.064Z,18.52
2019-02-15T22:28:15.498Z,18.00
2019-02-15T22:30:45.873Z,17.87
2019-02-15T22:33:16.504Z,17.32
2019-02-15T22:35:46.815Z,16.85
2019-02-15T22:38:17.227Z,18.05
2019-02-15T22:40:49.038Z,18.07
2019-02-15T22:43:22.005Z,18.35
2019-02-15T22:45:55.926Z,18.10
2019-02-15T22:48:26.603Z,19.10
2019-02-15T22:50:57.278Z,20.32
2019-02-15T22:53:28.690Z,18.30
2019-02-15T22:56:00.553Z,17.42
2019-02-15T22:58:30.925Z,17.70
2019-02-15T23:01:20.917Z,19.45
2019-02-15T23:03:51.398Z,18.05
2019-02-15T23:06:21.668Z,19.15
2019-02-15T23:08:52.080Z,18.60
2019-02-15T23:11:22.516Z,18.98
2019-02-15T23:13:52.917Z,18.50
2019-02-15T23:16:23.471Z,19.27
2019-02-15T23:18:55.461Z,19.10
2019-02-15T23:21:25.873Z,18.65
2019-02-15T23:23:58.331Z,18.23
2019-02-15T23:26:28.773Z,18.50
2019-02-15T23:29:00.619Z,18.57
2019-02-15T23:31:33.161Z,17.57
2019-02-15T23:34:03.509Z,19.10
2019-02-15T23:36:35.372Z,18.42
2019-02-15T23:39:06.208Z,17.85
2019-02-15T23:41:38.229Z,18.45
2019-02-15T23:44:08.527Z,18.17
2019-02-15T23:46:38.916Z,18.23
2019-02-15T23:49:09.222Z,19.57
2019-02-15T23:51:39.715Z,18.67
2019-02-15T23:54:10.040Z,18.90
2019-02-15T23:56:40.956Z,18.37
2019-02-15T23:59:11.269Z,18.87
