createdAt,value
2022-09-15T00:00:50.506Z,0.86
2022-09-15T00:01:50.996Z,0.86
2022-09-15T00:02:51.482Z,0.86
2022-09-15T00:03:51.907Z,0.85
2022-09-15T00:04:52.270Z,0.85
2022-09-15T00:05:52.712Z,0.87
2022-09-15T00:06:53.151Z,0.87
2022-09-15T00:07:53.618Z,0.84
2022-09-15T00:08:54.037Z,0.85
2022-09-15T00:09:54.475Z,0.84
2022-09-15T00:10:54.915Z,0.84
2022-09-15T00:11:55.356Z,0.84
2022-09-15T00:12:55.818Z,0.84
2022-09-15T00:13:56.235Z,0.82
2022-09-15T00:14:56.677Z,0.84
2022-09-15T00:15:57.119Z,0.84
2022-09-15T00:16:57.588Z,0.83
2022-09-15T00:17:58.025Z,0.82
2022-09-15T00:18:58.440Z,0.81
2022-09-15T00:19:58.880Z,0.82
2022-09-15T00:20:59.320Z,0.81
2022-09-15T00:21:59.764Z,0.82
2022-09-15T00:23:00.226Z,0.82
2022-09-15T00:24:00.647Z,0.84
2022-09-15T00:25:01.092Z,0.85
2022-09-15T00:26:01.530Z,0.84
2022-09-15T00:27:01.963Z,0.84
2022-09-15T00:28:02.429Z,0.83
2022-09-15T00:29:02.844Z,0.84
2022-09-15T00:30:03.285Z,0.85
2022-09-15T00:31:03.759Z,0.85
2022-09-15T00:32:04.168Z,0.84
2022-09-15T00:33:04.630Z,0.83
2022-09-15T00:34:05.093Z,0.83
2022-09-15T00:35:05.490Z,0.84
2022-09-15T00:36:05.940Z,0.84
2022-09-15T00:37:06.374Z,0.84
2022-09-15T00:38:06.844Z,0.84
2022-09-15T00:39:07.256Z,0.86
2022-09-15T00:40:07.744Z,0.88
2022-09-15T00:41:08.138Z,0.91
2022-09-15T00:42:08.577Z,0.91
2022-09-15T00:43:09.037Z,0.90
2022-09-15T00:44:09.460Z,0.90
2022-09-15T00:45:09.900Z,0.90
2022-09-15T00:46:10.406Z,0.90
2022-09-15T00:47:19.343Z,0.89
2022-09-15T00:48:11.242Z,0.88
2022-09-15T00:49:11.661Z,0.86
2022-09-15T00:50:12.102Z,0.85
2022-09-15T00:51:12.544Z,0.84
2022-09-15T00:52:12.983Z,0.84
2022-09-15T00:53:13.446Z,0.85
2022-09-15T00:54:13.865Z,0.85
2022-09-15T00:55:14.305Z,0.86
2022-09-15T00:56:14.747Z,0.88
2022-09-15T00:57:15.193Z,0.88
2022-09-15T00:58:15.649Z,0.88
2022-09-15T00:59:16.072Z,0.87
2022-09-15T01:00:16.508Z,0.87
2022-09-15T01:01:17.023Z,0.88
2022-09-15T01:02:17.461Z,0.88
2022-09-15T01:03:17.852Z,0.87
2022-09-15T01:04:18.271Z,0.86
2022-09-15T01:05:18.712Z,0.87
2022-09-15T01:06:19.152Z,0.89
2022-09-15T01:07:19.597Z,0.89
2022-09-15T01:08:20.053Z,0.90
2022-09-15T01:09:20.474Z,0.91
2022-09-15T01:10:20.926Z,0.92
2022-09-15T01:11:21.356Z,0.92
2022-09-15T01:12:21.797Z,0.91
2022-09-15T01:13:22.262Z,0.89
2022-09-15T01:14:22.685Z,0.89
2022-09-15T01:15:23.121Z,0.91
2022-09-15T01:16:23.626Z,0.90
2022-09-15T01:17:24.003Z,0.88
2022-09-15T01:18:24.464Z,0.87
2022-09-15T01:19:24.885Z,0.86
2022-09-15T01:20:25.325Z,0.85
2022-09-15T01:21:25.768Z,0.85
2022-09-15T01:22:26.210Z,0.84
2022-09-15T01:23:26.675Z,0.83
2022-09-15T01:24:27.087Z,0.83
2022-09-15T01:25:27.529Z,0.83
2022-09-15T01:26:27.969Z,0.84
2022-09-15T01:27:41.747Z,0.85
2022-09-15T01:28:28.871Z,0.86
2022-09-15T01:29:29.291Z,0.85
2022-09-15T01:30:29.730Z,0.85
2022-09-15T01:31:30.234Z,0.86
2022-09-15T01:32:30.612Z,0.88
2022-09-15T01:33:31.074Z,0.88
2022-09-15T01:34:31.495Z,0.89
2022-09-15T01:35:31.935Z,0.89
2022-09-15T01:36:32.375Z,0.92
2022-09-15T01:37:32.819Z,0.92
2022-09-15T01:38:33.277Z,0.91
2022-09-15T01:39:33.701Z,0.91
2022-09-15T01:40:34.216Z,0.90
2022-09-15T01:41:34.581Z,0.90
2022-09-15T01:42:35.021Z,0.89
2022-09-15T01:43:35.480Z,0.89
2022-09-15T01:44:35.904Z,0.89
2022-09-15T01:45:36.363Z,0.89
2022-09-15T01:46:36.778Z,0.87
2022-09-15T01:47:37.222Z,0.87
2022-09-15T01:48:37.682Z,0.87
2022-09-15T01:49:38.103Z,0.88
2022-09-15T01:50:38.540Z,0.88
2022-09-15T01:51:38.987Z,0.88
2022-09-15T01:52:39.424Z,0.88
2022-09-15T01:53:39.882Z,0.89
2022-09-15T01:54:40.300Z,0.90
2022-09-15T01:55:40.746Z,0.89
2022-09-15T01:56:41.181Z,0.90
2022-09-15T01:57:41.625Z,0.90
2022-09-15T01:58:42.082Z,0.89
2022-09-15T01:59:42.505Z,0.89
2022-09-15T02:00:42.980Z,0.88
2022-09-15T02:01:43.497Z,0.88
2022-09-15T02:02:43.827Z,0.88
2022-09-15T02:03:44.283Z,0.89
2022-09-15T02:04:44.704Z,0.89
2022-09-15T02:05:45.147Z,0.90
2022-09-15T02:06:45.583Z,0.90
2022-09-15T02:07:46.032Z,0.90
2022-09-15T02:08:46.486Z,0.91
2022-09-15T02:09:46.904Z,0.91
2022-09-15T02:10:47.345Z,0.89
2022-09-15T02:11:47.786Z,0.89
2022-09-15T02:12:48.234Z,0.91
2022-09-15T02:13:48.754Z,0.90
2022-09-15T02:14:49.113Z,0.91
2022-09-15T02:15:49.549Z,0.90
2022-09-15T02:16:50.071Z,0.91
2022-09-15T02:17:50.433Z,0.92
2022-09-15T02:18:50.886Z,0.90
2022-09-15T02:19:51.308Z,0.89
2022-09-15T02:20:51.747Z,0.89
2022-09-15T02:21:52.190Z,0.89
2022-09-15T02:22:52.630Z,0.89
2022-09-15T02:23:53.090Z,0.88
2022-09-15T02:24:53.510Z,0.86
2022-09-15T02:25:53.951Z,0.87
2022-09-15T02:26:54.391Z,0.86
2022-09-15T02:27:54.842Z,0.86
2022-09-15T02:28:55.293Z,0.85
2022-09-15T02:29:55.714Z,0.86
2022-09-15T02:30:56.153Z,0.86
2022-09-15T02:31:56.677Z,0.87
2022-09-15T02:32:57.036Z,0.87
2022-09-15T02:33:57.497Z,0.88
2022-09-15T02:34:57.916Z,0.88
2022-09-15T02:35:58.356Z,0.88
2022-09-15T02:36:58.799Z,0.85
2022-09-15T02:37:59.240Z,0.86
2022-09-15T02:38:59.701Z,0.88
2022-09-15T02:40:00.304Z,0.86
2022-09-15T02:41:00.558Z,0.86
2022-09-15T02:42:01.003Z,0.85
2022-09-15T02:43:01.442Z,0.84
2022-09-15T02:44:01.905Z,0.83
2022-09-15T02:45:02.332Z,0.82
2022-09-15T02:46:02.810Z,0.83
2022-09-15T02:47:03.202Z,0.84
2022-09-15T02:48:03.644Z,0.84
2022-09-15T02:49:04.106Z,0.85
2022-09-15T02:50:04.547Z,0.86
2022-09-15T02:51:04.968Z,0.86
2022-09-15T02:52:05.407Z,0.85
2022-09-15T02:53:05.847Z,0.83
2022-09-15T02:54:06.308Z,0.82
2022-09-15T02:55:06.736Z,0.81
2022-09-15T02:56:07.173Z,0.82
2022-09-15T02:57:07.612Z,0.82
2022-09-15T02:58:08.056Z,0.82
2022-09-15T02:59:08.513Z,0.82
2022-09-15T03:00:08.935Z,0.82
2022-09-15T03:01:09.431Z,0.82
2022-09-15T03:02:09.878Z,0.81
2022-09-15T03:03:10.254Z,0.82
2022-09-15T03:04:10.720Z,0.82
2022-09-15T03:05:11.141Z,0.84
2022-09-15T03:06:11.578Z,0.86
2022-09-15T03:07:12.016Z,0.86
2022-09-15T03:08:12.463Z,0.84
2022-09-15T03:09:12.924Z,0.85
2022-09-15T03:10:13.358Z,0.83
2022-09-15T03:11:13.779Z,0.83
2022-09-15T03:12:14.221Z,0.83
2022-09-15T03:13:14.663Z,0.83
2022-09-15T03:14:15.123Z,0.82
2022-09-15T03:15:15.545Z,0.82
2022-09-15T03:16:16.053Z,0.83
2022-09-15T03:17:16.429Z,0.83
2022-09-15T03:18:16.864Z,0.82
2022-09-15T03:19:17.325Z,0.81
2022-09-15T03:20:17.749Z,0.79
2022-09-15T03:21:18.186Z,0.79
2022-09-15T03:22:18.627Z,0.78
2022-09-15T03:23:19.073Z,0.79
2022-09-15T03:24:19.528Z,0.79
2022-09-15T03:25:19.947Z,0.80
2022-09-15T03:26:20.392Z,0.80
2022-09-15T03:27:20.828Z,0.80
2022-09-15T03:29:23.431Z,0.79
2022-09-15T03:30:23.870Z,0.80
2022-09-15T03:31:24.323Z,0.81
2022-09-15T03:32:24.724Z,0.81
2022-09-15T03:33:25.167Z,0.80
2022-09-15T03:34:25.625Z,0.80
2022-09-15T03:35:26.048Z,0.80
2022-09-15T03:36:26.485Z,0.80
2022-09-15T03:37:26.926Z,0.80
2022-09-15T03:38:27.369Z,0.79
2022-09-15T03:39:27.827Z,0.78
2022-09-15T03:40:28.292Z,0.78
2022-09-15T03:41:28.691Z,0.78
2022-09-15T03:42:29.128Z,0.77
2022-09-15T03:43:29.571Z,0.77
2022-09-15T03:44:30.038Z,0.76
2022-09-15T03:45:30.495Z,0.76
2022-09-15T03:46:30.893Z,0.76
2022-09-15T03:47:31.334Z,0.77
2022-09-15T03:48:31.777Z,0.77
2022-09-15T03:49:32.233Z,0.77
2022-09-15T03:50:32.656Z,0.78
2022-09-15T03:51:33.106Z,0.80
2022-09-15T03:52:33.537Z,0.79
2022-09-15T03:53:33.981Z,0.79
2022-09-15T03:54:34.437Z,0.79
2022-09-15T03:55:34.858Z,0.79
2022-09-15T03:56:35.310Z,0.79
2022-09-15T03:57:35.743Z,0.79
2022-09-15T03:58:36.179Z,0.79
2022-09-15T03:59:36.649Z,0.80
2022-09-15T04:00:37.094Z,0.81
2022-09-15T04:01:37.560Z,0.81
2022-09-15T04:02:37.956Z,0.82
2022-09-15T04:03:44.125Z,0.82
2022-09-15T04:04:38.841Z,0.81
2022-09-15T04:05:39.262Z,0.80
2022-09-15T04:06:39.708Z,0.80
2022-09-15T04:07:40.149Z,0.81
2022-09-15T04:08:40.585Z,0.82
2022-09-15T04:09:41.045Z,0.83
2022-09-15T04:10:41.467Z,0.84
2022-09-15T04:11:41.906Z,0.84
2022-09-15T04:12:42.343Z,0.86
2022-09-15T04:13:42.786Z,0.84
2022-09-15T04:14:43.252Z,0.83
2022-09-15T04:15:43.670Z,0.82
2022-09-15T04:16:44.144Z,0.82
2022-09-15T04:17:44.547Z,0.83
2022-09-15T04:18:44.992Z,0.83
2022-09-15T04:19:45.448Z,0.83
2022-09-15T04:20:45.867Z,0.84
2022-09-15T04:21:46.310Z,0.83
2022-09-15T04:22:46.749Z,0.82
2022-09-15T04:23:47.197Z,0.81
2022-09-15T04:24:47.649Z,0.81
2022-09-15T04:25:48.072Z,0.80
2022-09-15T04:26:48.514Z,0.82
2022-09-15T04:27:48.953Z,0.82
2022-09-15T04:28:49.391Z,0.81
2022-09-15T04:29:49.853Z,0.81
2022-09-15T04:30:50.274Z,0.81
2022-09-15T04:31:50.765Z,0.80
2022-09-15T04:32:51.159Z,0.81
2022-09-15T04:33:51.595Z,0.81
2022-09-15T04:34:52.056Z,0.80
2022-09-15T04:35:52.477Z,0.79
2022-09-15T04:36:52.915Z,0.78
2022-09-15T04:37:53.360Z,0.78
2022-09-15T04:38:53.801Z,0.78
2022-09-15T04:39:54.325Z,0.78
2022-09-15T04:40:54.678Z,0.79
2022-09-15T04:41:55.119Z,0.80
2022-09-15T04:42:55.559Z,0.80
2022-09-15T04:43:56.001Z,0.79
2022-09-15T04:44:56.466Z,0.79
2022-09-15T04:45:56.879Z,0.79
2022-09-15T04:46:57.352Z,0.78
2022-09-15T04:47:57.762Z,0.78
2022-09-15T04:48:58.202Z,0.78
2022-09-15T04:49:58.662Z,0.78
2022-09-15T04:50:59.082Z,0.78
2022-09-15T04:51:59.523Z,0.79
2022-09-15T04:52:59.962Z,0.79
2022-09-15T04:54:00.406Z,0.79
2022-09-15T04:55:00.905Z,0.80
2022-09-15T04:56:01.284Z,0.80
2022-09-15T04:57:01.724Z,0.81
2022-09-15T04:58:02.166Z,0.80
2022-09-15T04:59:04.155Z,0.79
2022-09-15T05:00:03.067Z,0.80
2022-09-15T05:01:03.533Z,0.79
2022-09-15T05:02:04.014Z,0.78
2022-09-15T05:03:04.367Z,0.78
2022-09-15T05:04:04.809Z,0.77
2022-09-15T05:05:05.276Z,0.76
2022-09-15T05:06:05.690Z,0.76
2022-09-15T05:07:06.131Z,0.75
2022-09-15T05:08:06.573Z,0.75
2022-09-15T05:09:10.329Z,0.74
2022-09-15T05:10:07.473Z,0.75
2022-09-15T05:11:07.892Z,0.78
2022-09-15T05:12:08.333Z,0.78
2022-09-15T05:13:08.775Z,0.77
2022-09-15T05:14:09.216Z,0.78
2022-09-15T05:15:09.686Z,0.77
2022-09-15T05:16:10.168Z,0.76
2022-09-15T05:17:10.539Z,0.78
2022-09-15T05:18:10.980Z,0.77
2022-09-15T05:19:11.417Z,0.74
2022-09-15T05:20:11.879Z,0.74
2022-09-15T05:21:12.307Z,0.73
2022-09-15T05:22:12.744Z,0.72
2022-09-15T05:23:13.191Z,0.73
2022-09-15T05:24:13.632Z,0.74
2022-09-15T05:25:14.084Z,0.74
2022-09-15T05:26:14.508Z,0.72
2022-09-15T05:27:14.947Z,0.73
2022-09-15T05:28:15.390Z,0.73
2022-09-15T05:29:15.829Z,0.73
2022-09-15T05:30:36.665Z,0.72
2022-09-15T05:31:16.741Z,0.72
2022-09-15T05:32:17.153Z,0.72
2022-09-15T05:33:17.591Z,0.73
2022-09-15T05:34:18.035Z,0.72
2022-09-15T05:35:18.493Z,0.71
2022-09-15T05:36:18.918Z,0.70
2022-09-15T05:37:19.937Z,0.70
2022-09-15T05:38:19.803Z,0.69
2022-09-15T05:39:20.244Z,0.69
2022-09-15T05:40:20.744Z,0.69
2022-09-15T05:41:21.125Z,0.69
2022-09-15T05:42:21.565Z,0.69
2022-09-15T05:43:22.005Z,0.68
2022-09-15T05:44:22.450Z,0.68
2022-09-15T05:45:22.908Z,0.67
2022-09-15T05:46:23.359Z,0.67
2022-09-15T05:47:23.773Z,0.67
2022-09-15T05:48:24.215Z,0.66
2022-09-15T05:49:24.655Z,0.66
2022-09-15T05:50:25.122Z,0.66
2022-09-15T05:51:25.540Z,0.66
2022-09-15T05:52:25.984Z,0.66
2022-09-15T05:53:26.426Z,0.66
2022-09-15T05:54:26.870Z,0.65
2022-09-15T05:55:27.329Z,0.66
2022-09-15T05:56:27.757Z,0.67
2022-09-15T05:57:28.196Z,0.67
2022-09-15T05:58:28.635Z,0.68
2022-09-15T05:59:29.078Z,0.67
2022-09-15T06:00:29.540Z,0.66
2022-09-15T06:01:30.075Z,0.67
2022-09-15T06:02:30.451Z,0.67
2022-09-15T06:03:31.202Z,0.67
2022-09-15T06:04:31.291Z,0.67
2022-09-15T06:05:31.749Z,0.67
2022-09-15T06:06:32.174Z,0.67
2022-09-15T06:07:32.616Z,0.68
2022-09-15T06:08:33.062Z,0.68
2022-09-15T06:09:33.503Z,0.67
2022-09-15T06:10:33.964Z,0.66
2022-09-15T06:11:34.388Z,0.68
2022-09-15T06:12:34.835Z,0.68
2022-09-15T06:13:35.275Z,0.66
2022-09-15T06:14:35.718Z,0.65
2022-09-15T06:15:36.180Z,0.64
2022-09-15T06:16:36.663Z,0.64
2022-09-15T06:17:37.050Z,0.64
2022-09-15T06:18:37.497Z,0.63
2022-09-15T06:19:37.932Z,0.63
2022-09-15T06:20:38.397Z,0.63
2022-09-15T06:21:38.822Z,0.64
2022-09-15T06:22:39.267Z,0.66
2022-09-15T06:23:39.712Z,0.66
2022-09-15T06:24:40.153Z,0.66
2022-09-15T06:25:40.620Z,0.66
2022-09-15T06:26:41.039Z,0.66
2022-09-15T06:27:41.487Z,0.65
2022-09-15T06:28:41.930Z,0.65
2022-09-15T06:29:42.372Z,0.66
2022-09-15T06:30:42.842Z,0.66
2022-09-15T06:31:43.304Z,0.66
2022-09-15T06:32:47.899Z,0.67
2022-09-15T06:33:44.269Z,0.66
2022-09-15T06:34:44.589Z,0.67
2022-09-15T06:35:45.063Z,0.67
2022-09-15T06:36:45.483Z,0.66
2022-09-15T06:37:45.919Z,0.66
2022-09-15T06:38:46.366Z,0.66
2022-09-15T06:39:46.874Z,0.67
2022-09-15T06:40:47.273Z,0.68
2022-09-15T06:42:01.662Z,0.69
2022-09-15T06:42:48.138Z,0.69
2022-09-15T06:43:48.580Z,0.71
2022-09-15T06:44:49.026Z,0.72
2022-09-15T06:45:49.522Z,0.70
2022-09-15T06:46:49.918Z,0.69
2022-09-15T06:48:02.216Z,0.70
2022-09-15T06:48:50.802Z,0.69
2022-09-15T06:49:51.243Z,0.68
2022-09-15T06:50:51.705Z,0.68
2022-09-15T06:51:52.135Z,0.68
2022-09-15T06:52:52.583Z,0.68
2022-09-15T06:53:53.021Z,0.68
2022-09-15T06:54:53.460Z,0.69
2022-09-15T06:55:53.926Z,0.70
2022-09-15T06:56:54.350Z,0.71
2022-09-15T06:57:54.793Z,0.71
2022-09-15T06:58:55.235Z,0.71
2022-09-15T06:59:55.678Z,0.72
2022-09-15T07:00:56.141Z,0.71
2022-09-15T07:01:56.604Z,0.72
2022-09-15T07:02:57.141Z,0.71
2022-09-15T07:03:57.452Z,0.72
2022-09-15T07:04:57.894Z,0.73
2022-09-15T07:05:58.360Z,0.72
2022-09-15T07:06:58.788Z,0.71
2022-09-15T07:07:59.224Z,0.71
2022-09-15T07:08:59.667Z,0.71
2022-09-15T07:10:00.131Z,0.69
2022-09-15T07:11:00.573Z,0.68
2022-09-15T07:12:00.998Z,0.68
2022-09-15T07:13:01.439Z,0.69
2022-09-15T07:14:01.884Z,0.71
2022-09-15T07:15:02.659Z,0.72
2022-09-15T07:16:02.846Z,0.73
2022-09-15T07:17:03.221Z,0.73
2022-09-15T07:18:03.657Z,0.72
2022-09-15T07:19:04.100Z,0.71
2022-09-15T07:20:04.545Z,0.71
2022-09-15T07:21:05.011Z,0.70
2022-09-15T07:22:05.433Z,0.70
2022-09-15T07:23:05.879Z,0.69
2022-09-15T07:24:07.434Z,0.69
2022-09-15T07:25:06.766Z,0.70
2022-09-15T07:26:07.228Z,0.71
2022-09-15T07:27:07.652Z,0.69
2022-09-15T07:28:08.099Z,0.68
2022-09-15T07:29:08.541Z,0.68
2022-09-15T07:30:08.986Z,0.70
2022-09-15T07:31:09.497Z,0.70
2022-09-15T07:32:09.940Z,0.69
2022-09-15T07:33:10.333Z,0.70
2022-09-15T07:34:10.764Z,0.69
2022-09-15T07:35:11.205Z,0.67
2022-09-15T07:36:11.667Z,0.67
2022-09-15T07:37:12.093Z,0.66
2022-09-15T07:38:12.541Z,0.65
2022-09-15T07:39:12.990Z,0.64
2022-09-15T07:40:13.496Z,0.65
2022-09-15T07:41:13.891Z,0.65
2022-09-15T07:42:15.510Z,0.66
2022-09-15T07:43:14.759Z,0.66
2022-09-15T07:44:15.206Z,0.66
2022-09-15T07:45:15.654Z,0.66
2022-09-15T07:46:16.235Z,0.67
2022-09-15T07:47:16.542Z,0.69
2022-09-15T07:48:16.987Z,0.68
2022-09-15T07:49:17.429Z,0.67
2022-09-15T07:50:17.875Z,0.68
2022-09-15T07:51:18.359Z,0.68
2022-09-15T07:52:18.763Z,0.69
2022-09-15T07:53:19.206Z,0.70
2022-09-15T07:54:22.846Z,0.70
2022-09-15T07:55:20.093Z,0.69
2022-09-15T07:56:20.584Z,0.68
2022-09-15T07:57:20.994Z,0.67
2022-09-15T07:58:21.430Z,0.66
2022-09-15T07:59:21.879Z,0.66
2022-09-15T08:00:22.366Z,0.66
2022-09-15T08:01:22.831Z,0.67
2022-09-15T08:02:23.266Z,0.68
2022-09-15T08:03:23.662Z,0.68
2022-09-15T08:04:24.106Z,0.69
2022-09-15T08:05:24.549Z,0.70
2022-09-15T08:06:25.014Z,0.70
2022-09-15T08:07:25.444Z,0.70
2022-09-15T08:08:25.891Z,0.70
2022-09-15T08:09:26.334Z,0.70
2022-09-15T08:10:26.778Z,0.68
2022-09-15T08:11:27.241Z,0.68
2022-09-15T08:12:27.671Z,0.66
2022-09-15T08:13:28.114Z,0.67
2022-09-15T08:14:28.562Z,0.67
2022-09-15T08:15:29.015Z,0.66
2022-09-15T08:16:29.553Z,0.66
2022-09-15T08:17:29.897Z,0.64
2022-09-15T08:18:30.350Z,0.64
2022-09-15T08:19:30.790Z,0.63
2022-09-15T08:20:31.238Z,0.63
2022-09-15T08:21:31.705Z,0.65
2022-09-15T08:22:32.132Z,0.65
2022-09-15T08:23:32.582Z,0.65
2022-09-15T08:24:33.024Z,0.65
2022-09-15T08:25:33.475Z,0.66
2022-09-15T08:26:33.936Z,0.67
2022-09-15T08:27:34.370Z,0.68
2022-09-15T08:28:34.814Z,0.68
2022-09-15T08:29:35.253Z,0.68
2022-09-15T08:30:35.699Z,0.68
2022-09-15T08:31:36.199Z,0.67
2022-09-15T08:32:36.591Z,0.68
2022-09-15T08:33:38.899Z,0.69
2022-09-15T08:34:37.479Z,0.68
2022-09-15T08:35:37.923Z,0.68
2022-09-15T08:36:38.387Z,0.68
2022-09-15T08:37:38.812Z,0.68
2022-09-15T08:38:39.260Z,0.68
2022-09-15T08:39:39.705Z,0.68
2022-09-15T08:40:40.149Z,0.66
2022-09-15T08:41:40.612Z,0.68
2022-09-15T08:42:44.802Z,0.68
2022-09-15T08:43:41.553Z,0.67
2022-09-15T08:44:41.928Z,0.67
2022-09-15T08:45:42.373Z,0.67
2022-09-15T08:46:42.889Z,0.68
2022-09-15T08:47:43.259Z,0.69
2022-09-15T08:48:43.708Z,0.69
2022-09-15T08:49:52.440Z,0.70
2022-09-15T08:50:44.594Z,0.70
2022-09-15T08:51:45.054Z,0.72
2022-09-15T08:52:45.481Z,0.75
2022-09-15T08:53:45.932Z,0.76
2022-09-15T08:54:46.368Z,0.78
2022-09-15T08:55:46.813Z,0.79
2022-09-15T08:56:47.297Z,0.81
2022-09-15T08:57:47.697Z,0.83
2022-09-15T08:58:48.148Z,0.83
2022-09-15T08:59:48.584Z,0.84
2022-09-15T09:00:49.025Z,0.83
2022-09-15T09:01:49.627Z,0.83
2022-09-15T09:02:49.974Z,0.83
2022-09-15T09:03:50.464Z,0.80
2022-09-15T09:04:50.796Z,0.79
2022-09-15T09:05:51.243Z,0.80
2022-09-15T09:06:51.710Z,0.80
2022-09-15T09:07:52.125Z,0.81
2022-09-15T09:08:52.688Z,0.81
2022-09-15T09:09:53.013Z,0.82
2022-09-15T09:10:53.463Z,0.81
2022-09-15T09:11:53.940Z,0.81
2022-09-15T09:12:54.337Z,0.79
2022-09-15T09:13:54.794Z,0.76
2022-09-15T09:14:55.222Z,0.74
2022-09-15T09:15:55.738Z,0.72
2022-09-15T09:16:56.136Z,0.68
2022-09-15T09:17:56.552Z,0.65
2022-09-15T09:18:56.992Z,0.64
2022-09-15T09:19:57.454Z,0.63
2022-09-15T09:20:57.879Z,0.64
2022-09-15T09:21:58.347Z,0.64
2022-09-15T09:22:58.783Z,0.64
2022-09-15T09:23:59.210Z,0.64
2022-09-15T09:24:59.652Z,0.64
2022-09-15T09:26:00.093Z,0.65
2022-09-15T09:27:00.565Z,0.66
2022-09-15T09:29:03.119Z,0.67
2022-09-15T09:30:03.569Z,0.67
2022-09-15T09:31:04.054Z,0.67
2022-09-15T09:32:04.473Z,0.67
2022-09-15T09:33:04.889Z,0.66
2022-09-15T09:34:05.336Z,0.65
2022-09-15T09:35:05.775Z,0.65
2022-09-15T09:36:06.216Z,0.65
2022-09-15T09:37:06.680Z,0.64
2022-09-15T09:38:07.107Z,0.64
2022-09-15T09:39:07.571Z,0.63
2022-09-15T09:40:08.047Z,0.64
2022-09-15T09:41:08.434Z,0.64
2022-09-15T09:42:08.903Z,0.64
2022-09-15T09:43:09.320Z,0.64
2022-09-15T09:44:09.761Z,0.64
2022-09-15T09:45:10.205Z,0.63
2022-09-15T09:46:10.718Z,0.63
2022-09-15T09:47:11.122Z,0.63
2022-09-15T09:48:11.540Z,0.62
2022-09-15T09:49:11.985Z,0.62
2022-09-15T09:50:12.423Z,0.62
2022-09-15T09:51:12.867Z,0.63
2022-09-15T09:52:13.331Z,0.63
2022-09-15T09:53:13.754Z,0.64
2022-09-15T09:54:14.197Z,0.65
2022-09-15T09:55:14.642Z,0.65
2022-09-15T09:56:15.080Z,0.66
2022-09-15T09:57:15.571Z,0.67
2022-09-15T09:58:15.969Z,0.67
2022-09-15T09:59:16.411Z,0.67
2022-09-15T10:00:16.854Z,0.67
2022-09-15T10:01:17.393Z,0.67
2022-09-15T10:02:17.767Z,0.68
2022-09-15T10:03:18.183Z,0.68
2022-09-15T10:04:18.622Z,0.68
2022-09-15T10:05:19.072Z,0.67
2022-09-15T10:06:19.517Z,0.67
2022-09-15T10:07:19.978Z,0.68
2022-09-15T10:08:20.396Z,0.67
2022-09-15T10:09:20.843Z,0.67
2022-09-15T10:10:21.279Z,0.66
2022-09-15T10:11:21.723Z,0.65
2022-09-15T10:12:22.216Z,0.64
2022-09-15T10:13:22.616Z,0.63
2022-09-15T10:14:23.051Z,0.63
2022-09-15T10:15:23.497Z,0.62
2022-09-15T10:16:23.948Z,0.62
2022-09-15T10:17:24.408Z,0.62
2022-09-15T10:18:24.824Z,0.62
2022-09-15T10:19:25.270Z,0.62
2022-09-15T10:20:25.708Z,0.61
2022-09-15T10:21:26.151Z,0.60
2022-09-15T10:22:26.612Z,0.60
2022-09-15T10:23:27.041Z,0.59
2022-09-15T10:24:27.480Z,0.59
2022-09-15T10:25:44.299Z,0.60
2022-09-15T10:26:28.367Z,0.60
2022-09-15T10:27:28.833Z,0.60
2022-09-15T10:28:29.257Z,0.60
2022-09-15T10:29:29.701Z,0.60
2022-09-15T10:30:30.147Z,0.59
2022-09-15T10:31:30.686Z,0.59
2022-09-15T10:32:31.051Z,0.59
2022-09-15T10:33:31.478Z,0.59
2022-09-15T10:34:31.947Z,0.59
2022-09-15T10:35:32.369Z,0.59
2022-09-15T10:36:32.811Z,0.59
2022-09-15T10:37:33.275Z,0.59
2022-09-15T10:38:33.703Z,0.60
2022-09-15T10:39:34.149Z,0.60
2022-09-15T10:40:34.686Z,0.61
2022-09-15T10:41:35.037Z,0.61
2022-09-15T10:42:35.504Z,0.61
2022-09-15T10:43:35.928Z,0.61
2022-09-15T10:44:36.371Z,0.61
2022-09-15T10:45:36.869Z,0.61
2022-09-15T10:46:39.337Z,0.60
2022-09-15T10:47:37.731Z,0.60
2022-09-15T10:48:38.151Z,0.60
2022-09-15T10:49:38.604Z,0.61
2022-09-15T10:50:39.045Z,0.61
2022-09-15T10:51:39.492Z,0.61
2022-09-15T10:52:39.956Z,0.61
2022-09-15T10:53:40.382Z,0.62
2022-09-15T10:54:40.826Z,0.62
2022-09-15T10:55:52.903Z,0.62
2022-09-15T10:56:41.717Z,0.62
2022-09-15T10:57:42.186Z,0.62
2022-09-15T10:58:45.147Z,0.61
2022-09-15T10:59:43.056Z,0.61
2022-09-15T11:00:43.534Z,0.62
2022-09-15T11:01:43.996Z,0.63
2022-09-15T11:02:44.415Z,0.63
2022-09-15T11:03:44.840Z,0.63
2022-09-15T11:04:45.312Z,0.63
2022-09-15T11:05:45.735Z,0.63
2022-09-15T11:06:46.176Z,0.63
2022-09-15T11:07:46.641Z,0.63
2022-09-15T11:08:47.070Z,0.64
2022-09-15T11:09:47.513Z,0.64
2022-09-15T11:10:47.957Z,0.65
2022-09-15T11:11:48.404Z,0.64
2022-09-15T11:12:48.869Z,0.64
2022-09-15T11:13:49.293Z,0.64
2022-09-15T11:14:49.741Z,0.64
2022-09-15T11:15:50.226Z,0.63
2022-09-15T11:16:50.631Z,0.62
2022-09-15T11:17:51.100Z,0.62
2022-09-15T11:18:51.520Z,0.61
2022-09-15T11:19:51.965Z,0.62
2022-09-15T11:20:52.421Z,0.62
2022-09-15T11:21:52.854Z,0.62
2022-09-15T11:22:53.327Z,0.62
2022-09-15T11:23:53.745Z,0.62
2022-09-15T11:24:54.191Z,0.62
2022-09-15T11:25:54.655Z,0.61
2022-09-15T11:26:55.081Z,0.60
2022-09-15T11:27:55.545Z,0.60
2022-09-15T11:28:55.975Z,0.59
2022-09-15T11:29:56.418Z,0.59
2022-09-15T11:30:57.031Z,0.59
2022-09-15T11:31:57.432Z,0.60
2022-09-15T11:32:58.207Z,0.62
2022-09-15T11:33:58.205Z,0.61
2022-09-15T11:34:58.649Z,0.61
2022-09-15T11:35:59.093Z,0.62
2022-09-15T11:36:59.558Z,0.62
2022-09-15T11:38:00.009Z,0.62
2022-09-15T11:39:00.432Z,0.62
2022-09-15T11:40:00.935Z,0.62
2022-09-15T11:41:01.332Z,0.62
2022-09-15T11:42:01.769Z,0.62
2022-09-15T11:43:02.250Z,0.62
2022-09-15T11:44:02.662Z,0.63
2022-09-15T11:45:03.108Z,0.63
2022-09-15T11:46:03.553Z,0.62
2022-09-15T11:47:04.002Z,0.61
2022-09-15T11:48:04.470Z,0.60
2022-09-15T11:49:04.891Z,0.59
2022-09-15T11:50:05.333Z,0.57
2022-09-15T11:51:05.780Z,0.57
2022-09-15T11:52:06.227Z,0.57
2022-09-15T11:53:06.693Z,0.57
2022-09-15T11:54:07.122Z,0.56
2022-09-15T11:55:07.568Z,0.56
2022-09-15T11:56:08.016Z,0.56
2022-09-15T11:57:08.464Z,0.56
2022-09-15T11:58:08.936Z,0.56
2022-09-15T11:59:09.364Z,0.56
2022-09-15T12:00:09.809Z,0.56
2022-09-15T12:01:10.260Z,0.57
2022-09-15T12:02:10.748Z,0.58
2022-09-15T12:03:11.251Z,0.59
2022-09-15T12:04:11.608Z,0.59
2022-09-15T12:05:12.054Z,0.59
2022-09-15T12:06:12.503Z,0.59
2022-09-15T12:07:14.422Z,0.59
2022-09-15T12:08:13.421Z,0.60
2022-09-15T12:09:13.851Z,0.60
2022-09-15T12:10:14.302Z,0.60
2022-09-15T12:11:14.752Z,0.59
2022-09-15T12:12:15.199Z,0.59
2022-09-15T12:13:15.667Z,0.58
2022-09-15T12:14:16.100Z,0.58
2022-09-15T12:15:16.552Z,0.58
2022-09-15T12:16:17.044Z,0.58
2022-09-15T12:17:17.453Z,0.59
2022-09-15T12:18:37.149Z,0.60
2022-09-15T12:19:18.358Z,0.60
2022-09-15T12:20:18.804Z,0.61
2022-09-15T12:21:19.254Z,0.60
2022-09-15T12:22:19.706Z,0.58
2022-09-15T12:23:20.184Z,0.59
2022-09-15T12:24:20.608Z,0.57
2022-09-15T12:25:21.062Z,0.57
2022-09-15T12:26:21.511Z,0.58
2022-09-15T12:27:21.965Z,0.59
2022-09-15T12:28:22.513Z,0.60
2022-09-15T12:29:22.874Z,0.61
2022-09-15T12:30:23.319Z,0.61
2022-09-15T12:31:23.849Z,0.61
2022-09-15T12:32:24.223Z,0.62
2022-09-15T12:33:24.701Z,0.62
2022-09-15T12:34:25.127Z,0.62
2022-09-15T12:35:25.609Z,0.62
2022-09-15T12:36:26.028Z,0.62
2022-09-15T12:37:26.475Z,0.63
2022-09-15T12:38:26.950Z,0.63
2022-09-15T12:39:27.378Z,0.63
2022-09-15T12:40:27.899Z,0.63
2022-09-15T12:41:28.274Z,0.64
2022-09-15T12:42:28.723Z,0.63
2022-09-15T12:43:29.198Z,0.64
2022-09-15T12:44:29.623Z,0.64
2022-09-15T12:45:30.074Z,0.65
2022-09-15T12:46:30.557Z,0.64
2022-09-15T12:47:30.972Z,0.64
2022-09-15T12:48:31.439Z,0.63
2022-09-15T12:49:31.870Z,0.62
2022-09-15T12:50:32.318Z,0.61
2022-09-15T12:51:32.769Z,0.60
2022-09-15T12:52:33.224Z,0.60
2022-09-15T12:54:34.128Z,0.61
2022-09-15T12:55:34.570Z,0.62
2022-09-15T12:56:35.019Z,0.62
2022-09-15T12:57:35.471Z,0.63
2022-09-15T12:58:35.939Z,0.63
2022-09-15T12:59:36.371Z,0.62
2022-09-15T13:00:38.018Z,0.62
2022-09-15T13:01:37.354Z,0.61
2022-09-15T13:02:37.808Z,0.61
2022-09-15T13:03:38.191Z,0.62
2022-09-15T13:04:38.623Z,0.61
2022-09-15T13:05:39.123Z,0.62
2022-09-15T13:06:39.521Z,0.61
2022-09-15T13:07:39.973Z,0.62
2022-09-15T13:08:40.442Z,0.62
2022-09-15T13:09:40.873Z,0.62
2022-09-15T13:10:41.324Z,0.61
2022-09-15T13:11:41.817Z,0.62
2022-09-15T13:12:42.226Z,0.62
2022-09-15T13:13:42.786Z,0.62
2022-09-15T13:14:43.121Z,0.63
2022-09-15T13:15:43.631Z,0.63
2022-09-15T13:16:44.023Z,0.63
2022-09-15T13:17:44.471Z,0.64
2022-09-15T13:18:44.939Z,0.64
2022-09-15T13:19:45.367Z,0.66
2022-09-15T13:20:45.815Z,0.68
2022-09-15T13:21:46.265Z,0.72
2022-09-15T13:22:46.715Z,0.74
2022-09-15T13:23:47.181Z,0.73
2022-09-15T13:24:47.606Z,0.72
2022-09-15T13:25:48.053Z,0.72
2022-09-15T13:26:48.499Z,0.73
2022-09-15T13:27:48.946Z,0.72