createdAt,value
2018-05-04T00:01:10.994Z,25.40
2018-05-04T00:03:40.681Z,25.40
2018-05-04T00:06:11.833Z,25.40
2018-05-04T00:08:41.545Z,25.50
2018-05-04T00:11:11.220Z,25.20
2018-05-04T00:13:40.934Z,25.10
2018-05-04T00:16:10.638Z,24.50
2018-05-04T00:18:40.364Z,24.70
2018-05-04T00:21:10.000Z,24.70
2018-05-04T00:23:39.655Z,24.70
2018-05-04T00:26:10.283Z,24.70
2018-05-04T00:28:39.973Z,24.60
2018-05-04T00:31:09.705Z,24.70
2018-05-04T00:33:39.437Z,25.00
2018-05-04T00:36:09.076Z,25.10
2018-05-04T00:38:38.761Z,25.10
2018-05-04T00:41:09.146Z,24.70
2018-05-04T00:43:39.670Z,24.70
2018-05-04T00:46:09.342Z,24.20
2018-05-04T00:48:39.931Z,23.30
2018-05-04T00:51:09.652Z,23.30
2018-05-04T00:53:50.593Z,23.00
2018-05-04T00:56:20.209Z,22.70
2018-05-04T00:58:49.823Z,22.60
2018-05-04T01:01:20.320Z,22.50
2018-05-04T01:03:51.802Z,22.40
2018-05-04T01:06:22.341Z,22.30
2018-05-04T01:08:52.252Z,22.30
2018-05-04T01:11:22.937Z,22.20
2018-05-04T01:13:52.747Z,22.20
2018-05-04T01:16:22.596Z,22.00
2018-05-04T01:18:52.464Z,21.70
2018-05-04T01:21:23.092Z,21.70
2018-05-04T01:23:52.984Z,21.50
2018-05-04T01:26:25.386Z,21.10
2018-05-04T01:29:00.306Z,21.10
2018-05-04T01:31:31.051Z,20.80
2018-05-04T01:34:00.878Z,20.60
2018-05-04T01:36:30.668Z,20.50
2018-05-04T01:39:01.377Z,20.40
2018-05-04T01:41:31.616Z,20.40
2018-05-04T01:44:01.400Z,20.20
2018-05-04T01:46:31.163Z,20.20
2018-05-04T01:49:00.922Z,20.20
2018-05-04T01:51:31.102Z,20.10
2018-05-04T01:54:00.939Z,20.00
2018-05-04T01:56:31.188Z,20.00
2018-05-04T01:59:01.228Z,19.90
2018-05-04T02:01:31.764Z,19.70
2018-05-04T02:04:01.545Z,19.60
2018-05-04T02:06:31.495Z,19.60
2018-05-04T02:09:01.408Z,19.50
2018-05-04T02:11:31.143Z,19.40
2018-05-04T02:14:00.929Z,19.30
2018-05-04T02:16:31.469Z,19.10
2018-05-04T02:19:01.239Z,19.10
2018-05-04T02:21:31.163Z,19.00
2018-05-04T02:24:00.896Z,18.90
2018-05-04T02:26:31.908Z,18.80
2018-05-04T02:29:01.868Z,18.70
2018-05-04T02:31:33.431Z,18.60
2018-05-04T02:34:04.053Z,18.60
2018-05-04T02:36:35.495Z,18.50
2018-05-04T02:39:05.710Z,18.40
2018-05-04T02:41:35.543Z,18.30
2018-05-04T02:44:05.249Z,18.20
2018-05-04T02:46:35.079Z,18.10
2018-05-04T02:49:04.868Z,17.90
2018-05-04T02:51:34.611Z,17.80
2018-05-04T02:54:04.401Z,17.70
2018-05-04T02:56:34.179Z,17.50
2018-05-04T02:59:03.925Z,17.40
2018-05-04T03:01:33.651Z,17.20
2018-05-04T03:04:03.388Z,17.10
2018-05-04T03:06:33.144Z,17.00
2018-05-04T03:09:02.993Z,16.80
2018-05-04T03:11:32.754Z,16.60
2018-05-04T03:14:04.589Z,16.50
2018-05-04T03:16:34.342Z,16.40
2018-05-04T03:19:04.837Z,16.00
2018-05-04T03:21:34.600Z,16.00
2018-05-04T03:24:04.724Z,15.90
2018-05-04T03:26:34.492Z,15.70
2018-05-04T03:29:04.311Z,15.60
2018-05-04T03:31:35.664Z,15.40
2018-05-04T03:34:06.148Z,15.10
2018-05-04T03:36:35.999Z,15.10
2018-05-04T03:39:06.147Z,15.00
2018-05-04T03:41:35.893Z,14.90
2018-05-04T03:44:05.642Z,14.80
2018-05-04T03:46:35.418Z,14.70
2018-05-04T03:49:05.185Z,14.70
2018-05-04T03:51:35.241Z,14.60
2018-05-04T03:54:06.140Z,14.60
2018-05-04T03:56:35.921Z,14.50
2018-05-04T03:59:16.664Z,14.50
2018-05-04T04:01:57.426Z,14.40
2018-05-04T04:04:27.184Z,14.40
2018-05-04T04:06:56.999Z,14.30
2018-05-04T04:09:27.552Z,14.20
2018-05-04T04:11:57.280Z,14.20
2018-05-04T04:14:27.132Z,14.20
2018-05-04T04:16:56.817Z,14.10
2018-05-04T04:19:26.520Z,14.10
2018-05-04T04:21:56.352Z,14.10
2018-05-04T04:24:26.259Z,13.90
2018-05-04T04:26:56.117Z,13.90
2018-05-04T04:29:25.915Z,13.70
2018-05-04T04:31:55.853Z,13.70
2018-05-04T04:34:25.598Z,13.60
2018-05-04T04:36:55.351Z,13.50
2018-05-04T04:39:25.147Z,13.40
2018-05-04T04:41:54.992Z,13.40
2018-05-04T04:44:25.533Z,13.10
2018-05-04T04:46:55.323Z,13.10
2018-05-04T04:49:25.191Z,13.00
2018-05-04T04:51:55.152Z,13.00
2018-05-04T04:54:25.044Z,12.90
2018-05-04T04:56:54.831Z,12.80
2018-05-04T04:59:25.736Z,12.70
2018-05-04T05:01:55.761Z,12.70
2018-05-04T05:04:25.563Z,12.60
2018-05-04T05:06:55.330Z,12.60
2018-05-04T05:09:25.246Z,12.60
2018-05-04T05:11:55.127Z,12.60
2018-05-04T05:14:24.880Z,12.60
2018-05-04T05:16:54.609Z,12.60
2018-05-04T05:19:25.211Z,12.50
2018-05-04T05:21:54.980Z,12.50
2018-05-04T05:24:24.751Z,12.50
2018-05-04T05:26:54.553Z,12.50
2018-05-04T05:29:24.364Z,12.50
2018-05-04T05:31:54.101Z,12.50
2018-05-04T05:34:24.633Z,12.40
2018-05-04T05:36:54.333Z,12.30
2018-05-04T05:39:24.145Z,12.40
2018-05-04T05:41:53.899Z,12.30
2018-05-04T05:44:23.700Z,12.20
2018-05-04T05:46:53.403Z,12.20
2018-05-04T05:49:23.238Z,12.20
2018-05-04T05:51:53.193Z,12.20
2018-05-04T05:54:23.024Z,12.20
2018-05-04T05:56:53.142Z,12.20
2018-05-04T05:59:22.943Z,12.10
2018-05-04T06:01:52.788Z,12.10
2018-05-04T06:04:22.654Z,12.00
2018-05-04T06:06:52.511Z,12.00
2018-05-04T06:09:23.219Z,11.90
2018-05-04T06:11:52.961Z,11.90
2018-05-04T06:14:23.516Z,11.80
2018-05-04T06:16:53.252Z,11.80
2018-05-04T06:19:23.370Z,11.90
2018-05-04T06:21:53.140Z,11.90
2018-05-04T06:24:22.908Z,11.80
2018-05-04T06:26:52.687Z,11.90
2018-05-04T06:29:22.469Z,11.80
2018-05-04T06:31:52.436Z,11.70
2018-05-04T06:34:22.163Z,11.70
2018-05-04T06:36:51.885Z,11.70
2018-05-04T06:39:21.655Z,11.80
2018-05-04T06:41:51.401Z,11.70
2018-05-04T06:44:21.191Z,11.60
2018-05-04T06:46:51.022Z,11.50
2018-05-04T06:49:20.882Z,11.40
2018-05-04T06:51:50.699Z,11.40
2018-05-04T06:54:20.478Z,11.50
2018-05-04T06:56:50.997Z,11.40
2018-05-04T06:59:20.882Z,11.40
2018-05-04T07:01:50.691Z,11.30
2018-05-04T07:04:20.523Z,11.30
2018-05-04T07:06:50.255Z,11.40
2018-05-04T07:09:20.039Z,11.40
2018-05-04T07:11:49.849Z,11.30
2018-05-04T07:14:19.601Z,11.30
2018-05-04T07:16:50.228Z,11.30
2018-05-04T07:19:19.940Z,11.30
2018-05-04T07:21:49.754Z,11.30
2018-05-04T07:24:20.291Z,11.30
2018-05-04T07:26:50.245Z,11.30
2018-05-04T07:29:20.058Z,11.30
2018-05-04T07:31:49.915Z,11.20
2018-05-04T07:34:19.697Z,11.30
2018-05-04T07:36:49.739Z,11.30
2018-05-04T07:39:19.463Z,11.30
2018-05-04T07:41:49.222Z,11.30
2018-05-04T07:44:19.080Z,11.30
2018-05-04T07:46:48.868Z,11.30
2018-05-04T07:49:18.725Z,11.30
2018-05-04T07:51:48.509Z,11.30
2018-05-04T07:54:18.305Z,11.30
2018-05-04T07:56:48.114Z,11.40
2018-05-04T07:59:17.864Z,11.30
2018-05-04T08:01:47.671Z,11.30
2018-05-04T08:04:17.433Z,11.20
2018-05-04T08:06:47.158Z,11.20
2018-05-04T08:09:23.883Z,11.10
2018-05-04T08:11:54.509Z,11.20
2018-05-04T08:14:24.342Z,11.20
2018-05-04T08:16:54.048Z,11.20
2018-05-04T08:19:23.726Z,11.20
2018-05-04T08:21:53.497Z,11.20
2018-05-04T08:24:23.187Z,11.30
2018-05-04T08:26:52.914Z,11.20
2018-05-04T08:29:22.726Z,11.20
2018-05-04T08:31:52.476Z,11.30
2018-05-04T08:34:22.157Z,11.30
2018-05-04T08:36:51.871Z,11.30
2018-05-04T08:39:21.657Z,11.30
2018-05-04T08:41:51.412Z,11.30
2018-05-04T08:44:21.188Z,11.30
2018-05-04T08:46:51.034Z,11.30
2018-05-04T08:49:20.793Z,11.20
2018-05-04T08:51:50.565Z,11.20
2018-05-04T08:54:20.389Z,11.20
2018-05-04T08:56:50.167Z,11.10
2018-05-04T08:59:19.820Z,11.20
2018-05-04T09:01:49.522Z,11.20
2018-05-04T09:04:19.217Z,11.10
2018-05-04T09:06:48.961Z,11.10
2018-05-04T09:09:18.718Z,11.20
2018-05-04T09:11:48.439Z,11.10
2018-05-04T09:14:18.325Z,11.10
2018-05-04T09:16:48.131Z,11.10
2018-05-04T09:19:25.016Z,11.10
2018-05-04T09:21:54.764Z,11.10
2018-05-04T09:24:24.517Z,11.10
2018-05-04T09:26:54.310Z,11.00
2018-05-04T09:29:24.004Z,11.00
2018-05-04T09:31:53.760Z,11.00
2018-05-04T09:34:23.548Z,11.00
2018-05-04T09:36:53.261Z,11.00
2018-05-04T09:39:23.141Z,11.00
2018-05-04T09:41:52.918Z,11.00
2018-05-04T09:44:22.734Z,11.00
2018-05-04T09:46:52.481Z,11.00
2018-05-04T09:49:22.198Z,10.90
2018-05-04T09:51:52.125Z,11.00
2018-05-04T09:54:22.020Z,10.90
2018-05-04T09:56:51.903Z,10.90
2018-05-04T09:59:21.625Z,10.90
2018-05-04T10:01:51.346Z,10.90
2018-05-04T10:04:21.059Z,10.90
2018-05-04T10:06:50.828Z,10.90
2018-05-04T10:09:20.542Z,10.80
2018-05-04T10:11:50.284Z,10.80
2018-05-04T10:14:20.121Z,10.90
2018-05-04T10:16:49.895Z,10.90
2018-05-04T10:19:19.653Z,10.90
2018-05-04T10:21:49.483Z,10.90
2018-05-04T10:24:19.229Z,10.80
2018-05-04T10:26:49.016Z,10.80
2018-05-04T10:29:18.769Z,10.80
2018-05-04T10:31:48.668Z,10.80
2018-05-04T10:34:18.436Z,10.90
2018-05-04T10:36:48.347Z,10.80
2018-05-04T10:39:18.087Z,10.80
2018-05-04T10:41:47.924Z,10.80
2018-05-04T10:44:17.622Z,10.90
2018-05-04T10:46:47.389Z,10.90
2018-05-04T10:49:17.147Z,10.70
2018-05-04T10:51:46.915Z,10.60
2018-05-04T10:54:17.427Z,10.70
2018-05-04T10:56:47.357Z,10.70
2018-05-04T10:59:17.111Z,10.70
2018-05-04T11:01:46.857Z,10.80
2018-05-04T11:04:16.599Z,10.70
2018-05-04T11:06:46.400Z,10.70
2018-05-04T11:09:16.119Z,10.70
2018-05-04T11:11:46.953Z,10.70
2018-05-04T11:14:16.631Z,10.60
2018-05-04T11:16:46.339Z,10.70
2018-05-04T11:19:16.059Z,10.70
2018-05-04T11:21:45.781Z,10.70
2018-05-04T11:24:15.547Z,10.70
2018-05-04T11:26:45.264Z,10.70
2018-05-04T11:29:15.022Z,10.80
2018-05-04T11:31:44.684Z,10.80
2018-05-04T11:34:14.420Z,10.90
2018-05-04T11:36:44.149Z,10.90
2018-05-04T11:39:13.918Z,10.90
2018-05-04T11:41:43.839Z,10.90
2018-05-04T11:44:13.549Z,10.90
2018-05-04T11:46:43.287Z,10.80
2018-05-04T11:49:12.981Z,10.80
2018-05-04T11:51:42.755Z,10.80
2018-05-04T11:54:12.457Z,10.80
2018-05-04T11:56:42.180Z,10.70
2018-05-04T11:59:11.933Z,10.80
2018-05-04T12:01:41.601Z,10.80
2018-05-04T12:04:11.300Z,10.80
2018-05-04T12:06:41.048Z,10.70
2018-05-04T12:09:10.894Z,10.70
2018-05-04T12:11:40.648Z,10.70
2018-05-04T12:14:10.462Z,10.70
2018-05-04T12:16:40.229Z,10.70
2018-05-04T12:19:10.136Z,10.60
2018-05-04T12:21:39.854Z,10.70
2018-05-04T12:24:09.596Z,10.70
2018-05-04T12:26:39.358Z,10.70
2018-05-04T12:29:09.072Z,10.70
2018-05-04T12:31:38.816Z,10.70
2018-05-04T12:34:09.232Z,10.70
2018-05-04T12:36:38.961Z,10.70
2018-05-04T12:39:08.730Z,10.70
2018-05-04T12:41:38.432Z,10.70
2018-05-04T12:44:08.192Z,10.70
2018-05-04T12:46:37.920Z,10.70
2018-05-04T12:49:07.739Z,10.70
2018-05-04T12:51:37.611Z,10.70
2018-05-04T12:54:07.405Z,10.60
2018-05-04T12:56:37.244Z,10.50
2018-05-04T12:59:07.025Z,10.60
2018-05-04T13:01:37.504Z,10.60
2018-05-04T13:04:07.207Z,10.60
2018-05-04T13:06:36.959Z,10.60
2018-05-04T13:09:07.076Z,10.70
2018-05-04T13:11:36.835Z,10.70
2018-05-04T13:14:06.771Z,10.70
2018-05-04T13:16:36.538Z,10.70
2018-05-04T13:19:06.284Z,10.70
2018-05-04T13:21:35.986Z,10.80
2018-05-04T13:24:05.773Z,10.90
2018-05-04T13:26:36.317Z,10.90
2018-05-04T13:29:06.069Z,10.90
2018-05-04T13:31:35.803Z,10.80
2018-05-04T13:34:06.331Z,10.90
2018-05-04T13:36:36.143Z,11.00
2018-05-04T13:39:07.005Z,11.00
2018-05-04T13:41:36.711Z,11.10
2018-05-04T13:44:06.547Z,11.00
2018-05-04T13:46:37.044Z,11.00
2018-05-04T13:49:06.833Z,11.00
2018-05-04T13:51:36.910Z,11.00
2018-05-04T13:54:06.654Z,11.00
2018-05-04T13:56:36.391Z,11.00
2018-05-04T13:59:06.146Z,11.10
2018-05-04T14:01:36.048Z,11.10
2018-05-04T14:04:05.778Z,11.10
2018-05-04T14:06:35.728Z,11.20
2018-05-04T14:09:05.969Z,11.20
2018-05-04T14:11:35.677Z,11.20
2018-05-04T14:14:05.326Z,11.10
2018-05-04T14:16:35.794Z,11.20
2018-05-04T14:19:05.667Z,11.10
2018-05-04T14:21:35.434Z,11.20
2018-05-04T14:24:05.190Z,11.20
2018-05-04T14:26:34.942Z,11.20
2018-05-04T14:29:04.694Z,11.20
2018-05-04T14:31:34.508Z,11.00
2018-05-04T14:34:04.326Z,11.00
2018-05-04T14:36:34.088Z,11.00
2018-05-04T14:39:04.025Z,11.20
2018-05-04T14:41:34.395Z,11.10
2018-05-04T14:44:04.511Z,11.20
2018-05-04T14:46:34.436Z,11.20
2018-05-04T14:49:04.732Z,11.20
2018-05-04T14:51:34.809Z,11.30
2018-05-04T14:54:05.615Z,11.40
2018-05-04T14:56:35.621Z,11.40
2018-05-04T14:59:05.625Z,11.40
2018-05-04T15:01:35.707Z,11.40
2018-05-04T15:04:06.897Z,11.40
2018-05-04T15:06:36.961Z,11.50
2018-05-04T15:09:07.308Z,11.40
2018-05-04T15:11:37.272Z,11.50
2018-05-04T15:14:08.172Z,11.50
2018-05-04T15:16:38.371Z,11.50
2018-05-04T15:19:08.900Z,11.60
2018-05-04T15:21:38.963Z,11.60
2018-05-04T15:24:08.801Z,11.70
2018-05-04T15:26:38.565Z,11.80
2018-05-04T15:29:08.260Z,11.80
2018-05-04T15:31:38.858Z,11.90
2018-05-04T15:34:08.645Z,11.80
2018-05-04T15:36:38.331Z,11.90
2018-05-04T15:39:08.101Z,12.00
2018-05-04T15:41:37.886Z,12.10
2018-05-04T15:44:08.405Z,12.20
2018-05-04T15:46:38.946Z,12.20
2018-05-04T15:49:13.879Z,12.20
2018-05-04T15:51:48.883Z,12.10
2018-05-04T15:54:18.682Z,12.00
2018-05-04T15:56:48.388Z,12.10
2018-05-04T15:59:18.149Z,12.10
2018-05-04T16:01:48.083Z,12.10
2018-05-04T16:04:17.860Z,12.00
2018-05-04T16:06:47.753Z,12.10
2018-05-04T16:09:17.524Z,12.10
2018-05-04T16:11:47.200Z,12.00
2018-05-04T16:14:16.940Z,11.90
2018-05-04T16:16:46.902Z,11.80
2018-05-04T16:19:16.617Z,11.80
2018-05-04T16:21:46.282Z,11.90
2018-05-04T16:24:16.031Z,11.90
2018-05-04T16:26:45.741Z,12.00
2018-05-04T16:29:15.444Z,12.20
2018-05-04T16:31:45.118Z,12.40
2018-05-04T16:34:14.901Z,12.50
2018-05-04T16:36:45.398Z,12.60
2018-05-04T16:39:15.530Z,12.60
2018-05-04T16:41:45.427Z,12.80
2018-05-04T16:44:15.130Z,12.90
2018-05-04T16:46:50.204Z,12.70
2018-05-04T16:49:25.045Z,12.80
2018-05-04T16:51:55.564Z,13.00
2018-05-04T16:54:26.400Z,13.20
2018-05-04T16:56:56.400Z,13.20
2018-05-04T16:59:26.345Z,13.40
2018-05-04T17:01:56.836Z,13.60
2018-05-04T17:04:26.626Z,13.60
2018-05-04T17:06:56.554Z,13.60
2018-05-04T17:09:26.433Z,13.50
2018-05-04T17:11:56.377Z,13.60
2018-05-04T17:14:26.351Z,13.50
2018-05-04T17:16:56.201Z,13.40
2018-05-04T17:19:26.071Z,13.50
2018-05-04T17:21:56.759Z,13.90
2018-05-04T17:24:27.017Z,13.90
2018-05-04T17:26:56.764Z,13.50
2018-05-04T17:29:26.657Z,13.30
2018-05-04T17:31:56.440Z,13.20
2018-05-04T17:34:26.188Z,13.00
2018-05-04T17:36:56.172Z,13.00
2018-05-04T17:39:25.879Z,13.10
2018-05-04T17:41:55.586Z,12.80
2018-05-04T17:44:25.351Z,12.80
2018-05-04T17:46:55.248Z,12.70
2018-05-04T17:49:25.216Z,12.60
2018-05-04T17:51:54.960Z,12.90
2018-05-04T17:54:25.472Z,13.50
2018-05-04T17:56:55.167Z,13.50
2018-05-04T17:59:24.890Z,13.80
2018-05-04T18:01:54.645Z,13.90
2018-05-04T18:04:24.393Z,14.40
2018-05-04T18:06:54.094Z,14.70
2018-05-04T18:09:23.780Z,14.50
2018-05-04T18:11:54.230Z,14.80
2018-05-04T18:14:23.958Z,14.80
2018-05-04T18:16:53.667Z,15.00
2018-05-04T18:19:23.392Z,15.20
2018-05-04T18:21:53.167Z,15.40
2018-05-04T18:24:23.012Z,15.30
2018-05-04T18:26:52.892Z,15.50
2018-05-04T18:29:22.656Z,15.60
2018-05-04T18:31:52.346Z,15.70
2018-05-04T18:34:22.006Z,15.90
2018-05-04T18:36:52.090Z,15.90
2018-05-04T18:39:21.812Z,15.80
2018-05-04T18:41:51.557Z,15.00
2018-05-04T18:44:21.427Z,14.90
2018-05-04T18:46:51.237Z,14.90
2018-05-04T18:49:21.006Z,14.90
2018-05-04T18:51:50.807Z,15.20
2018-05-04T18:54:20.540Z,14.90
2018-05-04T18:56:50.376Z,14.90
2018-05-04T18:59:23.857Z,15.00
2018-05-04T19:01:53.600Z,15.20
2018-05-04T19:04:23.407Z,15.30
2018-05-04T19:06:53.356Z,15.60
2018-05-04T19:09:23.107Z,15.90
2018-05-04T19:11:53.004Z,16.10
2018-05-04T19:14:22.766Z,16.30
2018-05-04T19:16:52.537Z,16.40
2018-05-04T19:19:22.344Z,16.40
2018-05-04T19:21:52.184Z,16.10
2018-05-04T19:24:21.938Z,16.00
2018-05-04T19:26:51.690Z,15.90
2018-05-04T19:29:21.581Z,15.80
2018-05-04T19:31:51.292Z,15.80
2018-05-04T19:34:21.150Z,16.00
2018-05-04T19:36:50.895Z,16.20
2018-05-04T19:39:20.727Z,16.50
2018-05-04T19:41:50.443Z,16.80
2018-05-04T19:44:20.300Z,17.10
2018-05-04T19:46:50.009Z,16.80
2018-05-04T19:49:19.671Z,16.70
2018-05-04T19:51:49.469Z,16.80
2018-05-04T19:54:19.655Z,16.70
2018-05-04T19:56:49.472Z,16.80
2018-05-04T19:59:19.556Z,17.20
2018-05-04T20:01:49.354Z,17.20
2018-05-04T20:04:19.880Z,17.20
2018-05-04T20:06:49.657Z,17.10
2018-05-04T20:09:19.460Z,17.00
2018-05-04T20:11:49.379Z,16.70
2018-05-04T20:14:19.162Z,16.60
2018-05-04T20:16:49.781Z,16.50
2018-05-04T20:19:19.533Z,16.40
2018-05-04T20:21:50.088Z,16.80
2018-05-04T20:24:19.909Z,16.80
2018-05-04T20:26:50.517Z,16.90
2018-05-04T20:29:21.104Z,17.20
2018-05-04T20:31:51.179Z,17.20
2018-05-04T20:34:20.951Z,17.30
2018-05-04T20:36:50.890Z,17.40
2018-05-04T20:39:20.810Z,17.50
2018-05-04T20:41:50.691Z,17.50
2018-05-04T20:44:21.527Z,17.70
2018-05-04T20:46:51.275Z,17.40
2018-05-04T20:49:21.107Z,17.20
2018-05-04T20:51:50.907Z,17.00
2018-05-04T20:54:20.669Z,16.90
2018-05-04T20:56:50.732Z,16.90
2018-05-04T20:59:20.526Z,16.80
2018-05-04T21:01:50.350Z,16.80
2018-05-04T21:04:20.307Z,17.20
2018-05-04T21:06:50.096Z,17.70
2018-05-04T21:09:20.083Z,17.90
2018-05-04T21:11:50.833Z,18.10
2018-05-04T21:14:20.596Z,18.10
2018-05-04T21:16:50.333Z,18.20
2018-05-04T21:19:20.159Z,18.60
2018-05-04T21:21:50.716Z,17.60
2018-05-04T21:24:20.500Z,17.60
2018-05-04T21:26:50.283Z,17.50
2018-05-04T21:29:20.393Z,17.70
2018-05-04T21:31:50.229Z,18.40
2018-05-04T21:34:19.980Z,18.70
2018-05-04T21:36:56.384Z,18.60
2018-05-04T21:39:26.176Z,18.20
2018-05-04T21:41:55.964Z,18.00
2018-05-04T21:44:26.544Z,17.80
2018-05-04T21:46:56.319Z,17.80
2018-05-04T21:49:25.997Z,18.10
2018-05-04T21:51:56.058Z,18.30
2018-05-04T21:54:25.984Z,18.50
2018-05-04T21:56:55.768Z,18.90
2018-05-04T21:59:25.661Z,18.80
2018-05-04T22:01:55.454Z,18.90
2018-05-04T22:04:25.228Z,19.20
2018-05-04T22:06:55.009Z,18.90
2018-05-04T22:09:24.883Z,19.00
2018-05-04T22:14:40.058Z,19.10
2018-05-04T22:17:10.112Z,19.40
2018-05-04T22:19:39.947Z,19.20
2018-05-04T22:22:09.754Z,19.10
2018-05-04T22:24:39.474Z,19.00
2018-05-04T22:27:09.180Z,18.70
2018-05-04T22:29:38.978Z,18.50
2018-05-04T22:32:09.991Z,18.70
2018-05-04T22:34:39.831Z,18.80
2018-05-04T22:37:09.709Z,18.90
2018-05-04T22:39:39.652Z,18.80
2018-05-04T22:42:09.487Z,18.70
2018-05-04T22:44:39.285Z,18.70
2018-05-04T22:47:09.053Z,18.80
2018-05-04T22:49:38.815Z,18.90
2018-05-04T22:52:08.810Z,19.00
2018-05-04T22:54:38.738Z,18.80
2018-05-04T22:57:08.503Z,18.50
2018-05-04T22:59:40.452Z,18.40
2018-05-04T23:02:10.188Z,18.70
2018-05-04T23:04:39.951Z,18.50
2018-05-04T23:07:09.992Z,18.20
2018-05-04T23:09:39.777Z,18.00
2018-05-04T23:12:10.304Z,17.80
2018-05-04T23:14:41.001Z,17.70
2018-05-04T23:17:10.785Z,17.60
2018-05-04T23:19:40.510Z,17.80
2018-05-04T23:22:10.522Z,17.60
2018-05-04T23:24:40.323Z,17.50
2018-05-04T23:27:10.125Z,17.30
2018-05-04T23:29:39.966Z,17.20
2018-05-04T23:32:09.893Z,17.10
2018-05-04T23:34:39.772Z,17.30
2018-05-04T23:37:09.641Z,17.90
2018-05-04T23:39:39.475Z,18.40
2018-05-04T23:42:09.272Z,18.40
2018-05-04T23:44:38.982Z,18.60
2018-05-04T23:47:08.936Z,19.00
2018-05-04T23:49:38.712Z,19.50
2018-05-04T23:52:08.564Z,19.60
2018-05-04T23:54:38.505Z,19.50
2018-05-04T23:57:08.297Z,19.20
2018-05-04T23:59:38.225Z,19.00
