createdAt,value
2022-08-02T00:01:30.775Z,99.90
2022-08-02T00:04:00.719Z,99.90
2022-08-02T00:06:28.155Z,99.90
2022-08-02T00:08:57.848Z,99.90
2022-08-02T00:11:25.650Z,99.90
2022-08-02T00:14:00.527Z,99.90
2022-08-02T00:16:38.025Z,99.90
2022-08-02T00:19:05.913Z,99.90
2022-08-02T00:21:37.959Z,99.90
2022-08-02T00:24:28.677Z,99.90
2022-08-02T00:26:55.162Z,99.90
2022-08-02T00:29:22.496Z,99.90
2022-08-02T00:31:51.900Z,99.90
2022-08-02T00:34:30.282Z,99.90
2022-08-02T00:37:02.478Z,99.90
2022-08-02T00:39:34.168Z,99.90
2022-08-02T00:42:08.975Z,99.90
2022-08-02T00:44:36.620Z,99.90
2022-08-02T00:47:06.474Z,99.90
2022-08-02T00:49:33.645Z,99.90
2022-08-02T00:52:01.348Z,99.90
2022-08-02T00:54:33.258Z,99.90
2022-08-02T00:57:00.427Z,99.90
2022-08-02T00:59:29.952Z,99.90
2022-08-02T01:01:59.669Z,99.90
2022-08-02T01:04:31.574Z,99.90
2022-08-02T01:07:00.918Z,99.90
2022-08-02T01:09:30.729Z,99.90
2022-08-02T01:12:02.688Z,99.90
2022-08-02T01:14:30.765Z,99.90
2022-08-02T01:17:24.459Z,99.90
2022-08-02T01:20:22.758Z,99.90
2022-08-02T01:23:27.007Z,99.90
2022-08-02T01:25:58.886Z,99.90
2022-08-02T01:28:55.548Z,99.90
2022-08-02T01:31:28.163Z,99.90
2022-08-02T01:34:28.818Z,99.90
2022-08-02T01:37:03.541Z,99.90
2022-08-02T01:39:37.071Z,99.90
2022-08-02T01:42:08.511Z,99.90
2022-08-02T01:44:41.078Z,99.90
2022-08-02T01:47:15.762Z,99.90
2022-08-02T01:49:50.052Z,99.90
2022-08-02T01:52:26.723Z,99.90
2022-08-02T01:55:03.215Z,99.90
2022-08-02T01:57:47.598Z,99.90
2022-08-02T02:00:15.853Z,99.90
2022-08-02T02:02:48.836Z,99.90
2022-08-02T02:05:21.929Z,99.90
2022-08-02T02:07:56.612Z,99.90
2022-08-02T02:10:31.518Z,99.90
2022-08-02T02:13:09.442Z,99.90
2022-08-02T02:15:46.978Z,99.90
2022-08-02T02:18:23.416Z,99.90
2022-08-02T02:20:51.226Z,99.90
2022-08-02T02:23:25.776Z,99.90
2022-08-02T02:25:55.669Z,99.90
2022-08-02T02:28:30.700Z,99.90
2022-08-02T02:31:07.724Z,99.90
2022-08-02T02:33:41.600Z,99.90
2022-08-02T02:36:12.870Z,99.90
2022-08-02T02:38:41.419Z,99.90
2022-08-02T02:41:09.327Z,99.90
2022-08-02T02:43:41.774Z,99.90
2022-08-02T02:46:10.785Z,99.90
2022-08-02T02:48:45.289Z,99.90
2022-08-02T02:51:16.267Z,99.90
2022-08-02T02:54:30.040Z,99.90
2022-08-02T02:56:32.709Z,99.90
2022-08-02T02:59:00.729Z,99.90
2022-08-02T03:01:55.302Z,99.90
2022-08-02T03:04:24.987Z,99.90
2022-08-02T03:06:52.301Z,99.90
2022-08-02T03:09:21.909Z,99.90
2022-08-02T03:11:54.010Z,99.90
2022-08-02T03:14:24.170Z,99.90
2022-08-02T03:16:55.923Z,99.90
2022-08-02T03:19:25.675Z,99.90
2022-08-02T03:22:00.450Z,99.90
2022-08-02T03:24:32.281Z,99.90
2022-08-02T03:27:01.718Z,99.90
2022-08-02T03:29:34.049Z,99.90
2022-08-02T03:32:07.038Z,99.90
2022-08-02T03:34:41.439Z,99.90
2022-08-02T03:37:11.067Z,99.90
2022-08-02T03:39:49.718Z,99.90
2022-08-02T03:42:23.297Z,99.90
2022-08-02T03:44:53.946Z,99.90
2022-08-02T03:47:24.734Z,99.90
2022-08-02T03:49:55.907Z,99.90
2022-08-02T03:52:27.800Z,99.90
2022-08-02T03:55:00.086Z,99.90
2022-08-02T03:57:29.699Z,99.90
2022-08-02T03:59:59.272Z,99.90
2022-08-02T04:02:26.379Z,99.90
2022-08-02T04:04:58.349Z,99.90
2022-08-02T04:08:33.081Z,99.90
2022-08-02T04:10:20.706Z,99.90
2022-08-02T04:12:48.151Z,99.90
2022-08-02T04:15:17.792Z,99.90
2022-08-02T04:17:54.446Z,99.90
2022-08-02T04:20:25.116Z,99.90
2022-08-02T04:23:05.329Z,99.90
2022-08-02T04:25:40.139Z,99.90
2022-08-02T04:28:19.306Z,99.90
2022-08-02T04:30:59.138Z,99.90
2022-08-02T04:33:29.483Z,99.90
2022-08-02T04:35:59.816Z,99.90
2022-08-02T04:38:34.775Z,99.90
2022-08-02T04:41:04.231Z,99.90
2022-08-02T04:43:31.545Z,99.90
2022-08-02T04:46:06.178Z,99.90
2022-08-02T04:48:33.548Z,99.90
2022-08-02T04:51:03.016Z,99.90
2022-08-02T04:53:32.315Z,99.90
2022-08-02T04:56:04.296Z,99.90
2022-08-02T04:58:40.480Z,99.90
2022-08-02T05:01:10.460Z,99.90
2022-08-02T05:03:39.864Z,99.90
2022-08-02T05:06:18.665Z,99.90
2022-08-02T05:08:52.700Z,99.90
2022-08-02T05:11:34.329Z,99.90
2022-08-02T05:14:05.476Z,99.90
2022-08-02T05:16:37.341Z,99.90
2022-08-02T05:19:09.522Z,99.90
2022-08-02T05:21:41.321Z,99.90
2022-08-02T05:24:09.314Z,99.90
2022-08-02T05:26:41.162Z,99.90
2022-08-02T05:29:10.398Z,99.90
2022-08-02T05:31:42.331Z,99.90
2022-08-02T05:34:12.310Z,99.90
2022-08-02T05:36:41.307Z,99.90
2022-08-02T05:39:12.330Z,99.90
2022-08-02T05:41:46.016Z,99.90
2022-08-02T05:44:15.721Z,99.90
2022-08-02T05:46:47.857Z,99.90
2022-08-02T05:49:15.480Z,99.90
2022-08-02T05:52:04.897Z,99.90
2022-08-02T05:55:03.464Z,99.90
2022-08-02T05:58:01.992Z,99.90
2022-08-02T06:00:33.446Z,99.90
2022-08-02T06:03:19.126Z,99.90
2022-08-02T06:06:01.263Z,99.90
2022-08-02T06:08:50.809Z,99.90
2022-08-02T06:11:24.911Z,99.90
2022-08-02T06:13:57.299Z,99.90
2022-08-02T06:16:32.209Z,99.90
2022-08-02T06:19:04.056Z,99.90
2022-08-02T06:22:30.687Z,99.90
2022-08-02T06:24:29.154Z,99.90
2022-08-02T06:26:59.235Z,99.90
2022-08-02T06:29:35.662Z,99.90
2022-08-02T06:32:11.324Z,99.90
2022-08-02T06:34:41.698Z,99.90
2022-08-02T06:37:24.849Z,99.90
2022-08-02T06:40:11.617Z,99.90
2022-08-02T06:42:58.253Z,99.90
2022-08-02T06:45:25.469Z,99.90
2022-08-02T06:47:54.240Z,99.90
2022-08-02T06:50:21.626Z,99.90
2022-08-02T06:52:51.123Z,99.90
2022-08-02T06:55:18.665Z,99.90
2022-08-02T06:57:51.495Z,99.90
2022-08-02T07:00:27.031Z,99.90
2022-08-02T07:02:57.630Z,99.90
2022-08-02T07:05:27.415Z,99.90
2022-08-02T07:07:59.149Z,99.90
2022-08-02T07:10:26.408Z,99.90
2022-08-02T07:12:56.270Z,99.90
2022-08-02T07:15:27.610Z,99.90
2022-08-02T07:17:55.214Z,99.90
2022-08-02T07:20:22.597Z,99.90
2022-08-02T07:22:52.183Z,99.90
2022-08-02T07:25:22.285Z,99.90
2022-08-02T07:27:52.697Z,99.90
2022-08-02T07:30:26.473Z,99.90
2022-08-02T07:32:57.737Z,99.90
2022-08-02T07:35:25.026Z,99.90
2022-08-02T07:38:01.968Z,99.90
2022-08-02T07:40:34.677Z,99.90
2022-08-02T07:43:04.216Z,99.90
2022-08-02T07:45:35.695Z,99.90
2022-08-02T07:48:04.036Z,99.90
2022-08-02T07:50:33.741Z,99.90
2022-08-02T07:53:04.113Z,99.90
2022-08-02T07:55:39.739Z,99.90
2022-08-02T07:58:13.197Z,99.90
2022-08-02T08:00:46.113Z,99.90
2022-08-02T08:03:17.390Z,99.90
2022-08-02T08:05:44.979Z,99.90
2022-08-02T08:08:17.547Z,99.90
2022-08-02T08:10:45.735Z,99.90
2022-08-02T08:13:13.534Z,99.90
2022-08-02T08:15:40.647Z,99.90
2022-08-02T08:18:13.165Z,99.90
2022-08-02T08:20:40.278Z,99.90
2022-08-02T08:23:09.665Z,99.90
2022-08-02T08:25:42.283Z,99.90
2022-08-02T08:28:15.061Z,99.90
2022-08-02T08:30:47.542Z,99.90
2022-08-02T08:33:17.298Z,99.90
2022-08-02T08:35:44.753Z,99.90
2022-08-02T08:38:15.603Z,99.90
2022-08-02T08:40:44.696Z,99.90
2022-08-02T08:43:15.256Z,99.90
2022-08-02T08:45:56.363Z,99.90
2022-08-02T08:48:30.423Z,99.90
2022-08-02T08:51:07.847Z,99.90
2022-08-02T08:53:42.090Z,99.90
2022-08-02T08:56:16.817Z,99.90
2022-08-02T08:58:50.079Z,99.90
2022-08-02T09:01:19.617Z,99.90
2022-08-02T09:03:48.932Z,99.90
2022-08-02T09:06:16.400Z,99.90
2022-08-02T09:08:50.675Z,99.90
2022-08-02T09:11:25.880Z,99.90
2022-08-02T09:14:00.417Z,99.90
2022-08-02T09:16:42.647Z,99.90
2022-08-02T09:19:18.771Z,99.90
2022-08-02T09:21:48.478Z,99.90
2022-08-02T09:24:23.602Z,99.90
2022-08-02T09:26:51.978Z,99.90
2022-08-02T09:29:23.418Z,99.90
2022-08-02T09:31:52.347Z,99.90
2022-08-02T09:34:23.641Z,99.90
2022-08-02T09:36:58.283Z,99.90
2022-08-02T09:39:47.528Z,99.90
2022-08-02T09:42:17.530Z,99.90
2022-08-02T09:45:00.769Z,99.90
2022-08-02T09:47:31.335Z,99.90
2022-08-02T09:50:03.505Z,99.90
2022-08-02T09:52:37.118Z,99.90
2022-08-02T09:55:12.103Z,99.90
2022-08-02T09:57:39.928Z,99.90
2022-08-02T10:00:14.995Z,99.90
2022-08-02T10:03:21.480Z,99.90
2022-08-02T10:06:02.122Z,99.90
2022-08-02T10:08:33.030Z,99.90
2022-08-02T10:11:03.870Z,99.90
2022-08-02T10:13:34.844Z,99.90
2022-08-02T10:16:06.488Z,99.90
2022-08-02T10:18:39.191Z,99.90
2022-08-02T10:21:32.279Z,99.90
2022-08-02T10:24:09.941Z,99.90
2022-08-02T10:26:46.823Z,99.90
2022-08-02T10:29:19.238Z,99.90
2022-08-02T10:31:51.224Z,99.90
2022-08-02T10:34:23.194Z,99.90
2022-08-02T10:36:54.374Z,99.90
2022-08-02T10:39:21.894Z,99.90
2022-08-02T10:41:53.106Z,99.90
2022-08-02T10:44:29.875Z,99.90
2022-08-02T10:47:18.675Z,99.90
2022-08-02T10:49:55.112Z,99.90
2022-08-02T10:52:29.169Z,99.90
2022-08-02T10:55:13.435Z,99.90
2022-08-02T10:57:47.070Z,99.90
2022-08-02T11:00:24.544Z,99.90
2022-08-02T11:02:54.259Z,99.90
2022-08-02T11:05:43.444Z,99.90
2022-08-02T11:08:21.903Z,99.90
2022-08-02T11:10:57.961Z,99.90
2022-08-02T11:13:30.034Z,99.90
2022-08-02T11:16:10.669Z,99.90
2022-08-02T11:18:50.900Z,99.90
2022-08-02T11:21:22.191Z,99.90
2022-08-02T11:23:52.164Z,99.90
2022-08-02T11:26:33.244Z,99.90
2022-08-02T11:29:05.756Z,99.90
2022-08-02T11:31:41.933Z,99.90
2022-08-02T11:34:10.565Z,99.90
2022-08-02T11:37:00.562Z,99.90
2022-08-02T11:39:27.966Z,99.90
2022-08-02T11:41:58.696Z,99.90
2022-08-02T11:44:30.336Z,99.90
2022-08-02T11:47:03.511Z,99.90
2022-08-02T11:49:39.814Z,99.90
2022-08-02T11:52:12.794Z,99.90
2022-08-02T11:54:45.980Z,99.90
2022-08-02T11:57:21.151Z,99.90
2022-08-02T11:59:52.180Z,99.90
2022-08-02T12:02:29.986Z,99.90
2022-08-02T12:05:08.830Z,99.90
2022-08-02T12:07:45.808Z,99.40
2022-08-02T12:10:22.539Z,99.10
2022-08-02T12:12:58.818Z,99.00
2022-08-02T12:15:45.380Z,98.70
2022-08-02T12:18:35.199Z,99.20
2022-08-02T12:21:04.084Z,99.90
2022-08-02T12:23:59.375Z,98.10
2022-08-02T12:26:30.845Z,99.90
2022-08-02T12:29:01.515Z,97.90
2022-08-02T12:31:56.430Z,97.80
2022-08-02T12:34:32.097Z,97.70
2022-08-02T12:37:05.470Z,97.00
2022-08-02T12:39:46.748Z,97.60
2022-08-02T12:42:18.809Z,97.40
2022-08-02T12:44:59.487Z,98.50
2022-08-02T12:47:36.146Z,99.20
2022-08-02T12:50:24.223Z,98.60
2022-08-02T12:53:16.383Z,96.90
2022-08-02T12:55:59.237Z,97.10
2022-08-02T12:58:54.930Z,97.50
2022-08-02T13:01:28.861Z,96.60
2022-08-02T13:04:10.325Z,96.90
2022-08-02T13:06:44.445Z,97.20
2022-08-02T13:09:19.361Z,96.30
2022-08-02T13:11:46.754Z,95.00
2022-08-02T13:14:19.344Z,94.90
2022-08-02T13:16:47.311Z,95.40
2022-08-02T13:19:21.351Z,99.90
2022-08-02T13:22:01.859Z,99.90
2022-08-02T13:24:40.150Z,99.90
2022-08-02T13:29:53.621Z,93.00
2022-08-02T13:32:21.826Z,92.40
2022-08-02T13:34:49.370Z,92.10
2022-08-02T13:37:17.405Z,92.30
2022-08-02T13:40:00.181Z,91.50
2022-08-02T13:42:34.430Z,91.40
2022-08-02T13:45:12.044Z,91.30
2022-08-02T13:48:03.572Z,91.00
2022-08-02T13:50:32.723Z,91.40
2022-08-02T13:53:02.493Z,90.90
2022-08-02T13:55:32.001Z,90.80
2022-08-02T13:58:06.469Z,91.10
2022-08-02T14:00:36.444Z,91.40
2022-08-02T14:03:12.166Z,91.70
2022-08-02T14:05:48.788Z,92.30
2022-08-02T14:08:18.464Z,91.80
2022-08-02T14:10:49.901Z,91.90
2022-08-02T14:13:17.684Z,93.40
2022-08-02T14:15:47.957Z,93.70
2022-08-02T14:18:15.518Z,93.70
2022-08-02T14:20:45.172Z,92.80
2022-08-02T14:23:14.650Z,92.30
2022-08-02T14:25:46.614Z,92.90
2022-08-02T14:28:14.579Z,92.60
2022-08-02T14:30:46.637Z,92.40
2022-08-02T14:33:13.767Z,92.10
2022-08-02T14:35:45.991Z,92.10
2022-08-02T14:38:13.158Z,92.30
2022-08-02T14:40:42.742Z,91.50
2022-08-02T14:43:32.733Z,92.50
2022-08-02T14:46:04.758Z,91.10
2022-08-02T14:48:37.037Z,90.80
2022-08-02T14:51:04.217Z,91.10
2022-08-02T14:53:31.338Z,91.50
2022-08-02T14:56:10.292Z,92.10
2022-08-02T14:58:39.901Z,91.20
2022-08-02T15:01:12.233Z,90.70
2022-08-02T15:03:43.748Z,89.60
2022-08-02T15:06:11.520Z,89.00
2022-08-02T15:08:38.690Z,88.80
2022-08-02T15:11:07.912Z,88.40
2022-08-02T15:13:39.312Z,86.40
2022-08-02T15:16:16.444Z,85.50
2022-08-02T15:18:48.613Z,85.40
2022-08-02T15:21:34.930Z,87.30
2022-08-02T15:24:03.638Z,85.90
2022-08-02T15:26:30.849Z,86.50
2022-08-02T15:28:58.851Z,86.50
2022-08-02T15:31:32.957Z,84.10
2022-08-02T15:34:03.268Z,85.30
2022-08-02T15:36:33.317Z,88.10
2022-08-02T15:39:00.459Z,88.80
2022-08-02T15:41:27.685Z,86.40
2022-08-02T15:44:01.918Z,86.60
2022-08-02T15:46:37.612Z,87.30
2022-08-02T15:49:09.823Z,89.60
2022-08-02T15:51:40.189Z,90.20
2022-08-02T15:54:10.002Z,90.80
2022-08-02T15:56:37.281Z,90.60
2022-08-02T15:59:06.965Z,90.80
2022-08-02T16:01:42.298Z,91.70
2022-08-02T16:04:16.870Z,91.70
2022-08-02T16:06:44.457Z,91.90
2022-08-02T16:09:14.798Z,91.90
2022-08-02T16:11:42.263Z,92.20
2022-08-02T16:19:38.764Z,92.60
2022-08-02T16:24:38.179Z,68.00
2022-08-02T16:27:10.219Z,71.10
2022-08-02T16:29:40.901Z,74.00
2022-08-02T16:32:11.663Z,72.60
2022-08-02T16:35:06.802Z,72.30
2022-08-02T16:37:51.837Z,73.10
2022-08-02T16:40:18.168Z,73.30
2022-08-02T16:42:48.831Z,74.10
2022-08-02T16:45:22.991Z,77.30
2022-08-02T16:47:56.536Z,77.80
2022-08-02T16:50:28.509Z,79.10
2022-08-02T16:52:58.063Z,79.20
2022-08-02T16:58:20.342Z,80.30
2022-08-02T17:00:50.124Z,80.60
2022-08-02T17:03:22.402Z,89.00
2022-08-02T17:05:55.783Z,83.20
2022-08-02T17:08:31.745Z,84.30
2022-08-02T17:11:03.406Z,85.20
2022-08-02T17:13:32.131Z,86.80
2022-08-02T17:16:25.724Z,87.00
2022-08-02T17:18:56.339Z,87.50
2022-08-02T17:21:25.949Z,87.90
2022-08-02T17:24:07.460Z,93.40
2022-08-02T17:26:39.475Z,95.70
2022-08-02T17:29:16.257Z,89.00
2022-08-02T17:32:05.528Z,89.50
2022-08-02T17:34:40.810Z,90.30
2022-08-02T17:37:26.386Z,90.20
2022-08-02T17:42:31.993Z,90.90
2022-08-02T17:45:16.216Z,91.10
2022-08-02T17:48:04.532Z,92.00
2022-08-02T17:50:34.031Z,92.10
2022-08-02T17:53:03.599Z,92.60
2022-08-02T17:55:36.896Z,93.30
2022-08-02T17:58:12.533Z,94.90
2022-08-02T18:00:39.912Z,96.70
2022-08-02T18:03:10.197Z,99.90
2022-08-02T18:05:53.448Z,96.70
2022-08-02T18:11:03.074Z,96.50
2022-08-02T18:13:32.897Z,96.90
2022-08-02T18:16:05.502Z,98.20
2022-08-02T18:18:53.163Z,98.80
2022-08-02T18:23:58.511Z,99.90
2022-08-02T18:26:28.324Z,99.90
2022-08-02T18:28:56.842Z,99.90
2022-08-02T18:31:27.112Z,99.90
2022-08-02T18:34:01.823Z,99.90
2022-08-02T18:36:30.914Z,99.90
2022-08-02T18:39:08.132Z,99.90
2022-08-02T18:41:40.132Z,99.90
2022-08-02T18:44:10.686Z,99.90
2022-08-02T18:49:14.846Z,99.90
2022-08-02T18:51:45.429Z,99.90
2022-08-02T18:54:12.841Z,99.90
2022-08-02T18:56:47.542Z,99.90
2022-08-02T18:59:17.884Z,99.90
2022-08-02T19:04:27.802Z,99.90
2022-08-02T19:07:01.680Z,99.90
2022-08-02T19:09:40.654Z,99.90
2022-08-02T19:12:12.078Z,99.90
2022-08-02T19:14:44.292Z,99.90
2022-08-02T19:17:53.193Z,99.90
2022-08-02T19:20:07.879Z,99.90
2022-08-02T19:22:39.225Z,99.90
2022-08-02T19:25:14.158Z,99.90
2022-08-02T19:27:47.360Z,99.90
2022-08-02T19:30:18.385Z,99.90
2022-08-02T19:32:58.960Z,99.90
2022-08-02T19:35:34.460Z,99.90
2022-08-02T19:38:15.149Z,99.90
2022-08-02T19:40:47.467Z,99.90
2022-08-02T19:44:27.294Z,99.90
2022-08-02T19:46:06.547Z,99.90
2022-08-02T19:48:46.060Z,99.90
2022-08-02T19:51:49.940Z,99.90
2022-08-02T19:54:12.204Z,99.90
2022-08-02T19:56:42.605Z,99.90
2022-08-02T19:59:14.098Z,99.90
2022-08-02T20:01:48.803Z,99.90
2022-08-02T20:04:23.540Z,99.90
2022-08-02T20:06:56.022Z,99.90
2022-08-02T20:09:33.240Z,99.90
2022-08-02T20:12:18.888Z,99.90
2022-08-02T20:14:51.233Z,99.90
2022-08-02T20:17:23.709Z,99.90
2022-08-02T20:24:56.042Z,99.90
2022-08-02T20:27:30.284Z,99.90
2022-08-02T20:29:57.562Z,99.90
2022-08-02T20:32:27.112Z,99.90
2022-08-02T20:35:00.650Z,99.90
2022-08-02T20:40:19.676Z,99.90
2022-08-02T20:42:47.864Z,99.90
2022-08-02T20:45:21.458Z,99.90
2022-08-02T20:47:54.686Z,99.90
2022-08-02T20:50:43.477Z,99.90
2022-08-02T20:53:23.254Z,99.90
2022-08-02T20:55:57.838Z,99.90
2022-08-02T20:58:28.202Z,99.90
2022-08-02T21:01:01.263Z,99.90
2022-08-02T21:03:38.669Z,99.90
2022-08-02T21:06:09.780Z,99.90
2022-08-02T21:08:38.483Z,99.90
2022-08-02T21:11:09.242Z,99.90
2022-08-02T21:13:46.532Z,99.90
2022-08-02T21:16:18.478Z,99.90
2022-08-02T21:18:51.311Z,99.90
2022-08-02T21:21:20.833Z,99.90
2022-08-02T21:23:54.892Z,99.90
2022-08-02T21:26:28.313Z,99.90
2022-08-02T21:31:35.785Z,99.90
2022-08-02T21:34:21.968Z,99.90
2022-08-02T21:36:52.886Z,99.90
2022-08-02T21:39:22.670Z,99.90
2022-08-02T21:41:49.864Z,99.90
2022-08-02T21:44:20.761Z,99.90
2022-08-02T21:46:50.405Z,99.90
2022-08-02T21:49:41.153Z,99.90
2022-08-02T21:52:11.441Z,99.90
2022-08-02T21:54:40.395Z,99.90
2022-08-02T21:57:15.243Z,99.90
2022-08-02T21:59:47.003Z,99.90
2022-08-02T22:02:22.053Z,99.90
2022-08-02T22:04:58.808Z,99.90
2022-08-02T22:07:26.198Z,99.90
2022-08-02T22:09:55.575Z,99.90
2022-08-02T22:12:27.165Z,99.90
2022-08-02T22:15:00.836Z,99.90
2022-08-02T22:17:50.920Z,99.90
2022-08-02T22:20:22.467Z,99.90
2022-08-02T22:22:51.357Z,99.90
2022-08-02T22:25:27.340Z,99.90
2022-08-02T22:28:38.617Z,99.90
2022-08-02T22:31:04.443Z,99.90
2022-08-02T22:34:00.796Z,99.90
2022-08-02T22:36:32.706Z,99.90
2022-08-02T22:39:19.181Z,99.90
2022-08-02T22:42:05.409Z,99.90
2022-08-02T22:44:36.781Z,99.90
2022-08-02T22:47:14.726Z,99.90
2022-08-02T22:49:53.257Z,99.90
2022-08-02T22:52:30.391Z,99.90
2022-08-02T22:54:58.018Z,99.90
2022-08-02T22:57:31.107Z,99.90
2022-08-02T22:58:48.813Z,79.40
2022-08-02T22:59:05.754Z,99.90
2022-08-02T23:00:07.549Z,99.90
2022-08-02T23:02:37.901Z,99.90
2022-08-02T23:05:08.419Z,99.90
2022-08-02T23:07:40.155Z,99.90
2022-08-02T23:10:10.769Z,99.90
2022-08-02T23:12:40.654Z,99.90
2022-08-02T23:15:13.335Z,99.90
2022-08-02T23:18:04.137Z,99.90
2022-08-02T23:20:31.672Z,99.90
2022-08-02T23:23:01.192Z,99.90
2022-08-02T23:25:28.268Z,99.90
2022-08-02T23:27:55.446Z,99.90
2022-08-02T23:30:27.375Z,99.90
2022-08-02T23:32:54.443Z,99.90
2022-08-02T23:35:26.358Z,99.90
2022-08-02T23:37:58.904Z,99.90
2022-08-02T23:40:40.471Z,99.90
2022-08-02T23:43:13.413Z,99.90
2022-08-02T23:45:46.903Z,99.90
2022-08-02T23:48:16.595Z,99.90
2022-08-02T23:50:43.850Z,99.90
2022-08-02T23:53:13.258Z,99.90
2022-08-02T23:55:42.688Z,99.90
2022-08-02T23:58:09.849Z,99.90
