createdAt,value
2022-09-20T00:03:09.046Z,2.72
2022-09-20T00:08:30.827Z,0.77
2022-09-20T00:13:56.201Z,0.43
2022-09-20T00:24:40.613Z,0.60
2022-09-20T00:30:02.249Z,0.20
2022-09-20T00:35:23.979Z,0.55
2022-09-20T00:40:45.836Z,1.67
2022-09-20T00:46:20.998Z,0.55
2022-09-20T00:51:48.236Z,1.70
2022-09-20T00:57:09.903Z,1.65
2022-09-20T01:02:34.276Z,0.22
2022-09-20T01:07:56.962Z,0.22
2022-09-20T01:13:18.609Z,0.32
2022-09-20T01:18:42.066Z,0.30
2022-09-20T01:24:33.292Z,0.30
2022-09-20T01:30:12.550Z,0.25
2022-09-20T01:35:35.811Z,0.30
2022-09-20T01:41:06.574Z,0.60
2022-09-20T01:46:33.973Z,0.10
2022-09-20T01:52:11.020Z,0.55
2022-09-20T01:57:54.074Z,0.10
2022-09-20T02:03:49.627Z,0.40
2022-09-20T02:09:14.040Z,1.65
2022-09-20T02:15:01.762Z,0.82
2022-09-20T02:20:33.785Z,0.45
2022-09-20T02:26:32.140Z,0.47
2022-09-20T02:32:05.726Z,0.38
2022-09-20T02:37:54.009Z,0.40
2022-09-20T02:43:24.597Z,0.40
2022-09-20T02:48:59.032Z,0.20
2022-09-20T02:54:39.213Z,0.10
2022-09-20T03:00:18.542Z,0.20
2022-09-20T03:06:03.045Z,0.10
2022-09-20T03:11:36.645Z,0.35
2022-09-20T03:17:14.175Z,0.30
2022-09-20T03:22:50.074Z,0.55
2022-09-20T03:28:33.084Z,0.10
2022-09-20T03:34:23.949Z,0.22
2022-09-20T03:40:19.524Z,0.85
2022-09-20T03:46:02.236Z,0.30
2022-09-20T03:51:46.527Z,1.60
2022-09-20T03:57:26.215Z,0.17
2022-09-20T04:02:56.888Z,0.35
2022-09-20T04:08:55.684Z,0.68
2022-09-20T04:14:23.380Z,0.40
2022-09-20T04:19:52.393Z,0.20
2022-09-20T04:25:23.862Z,0.10
2022-09-20T04:30:46.693Z,0.32
2022-09-20T04:36:31.695Z,0.45
2022-09-20T04:42:22.124Z,0.08
2022-09-20T04:47:43.693Z,0.38
2022-09-20T04:53:43.449Z,0.10
2022-09-20T04:59:10.485Z,0.40
2022-09-20T05:05:05.376Z,0.10
2022-09-20T05:10:50.727Z,0.13
2022-09-20T05:16:36.528Z,11.43
2022-09-20T05:22:20.062Z,4.63
2022-09-20T05:28:00.217Z,7.18
2022-09-20T05:33:40.400Z,4.82
2022-09-20T05:39:23.239Z,3.25
2022-09-20T05:44:59.835Z,4.22
2022-09-20T05:50:55.736Z,4.68
2022-09-20T05:56:47.514Z,4.80
2022-09-20T06:02:28.336Z,4.07
2022-09-20T06:07:57.073Z,5.25
2022-09-20T06:13:41.138Z,5.30
2022-09-20T06:19:13.454Z,1.55
2022-09-20T06:24:56.730Z,4.13
2022-09-20T06:30:22.953Z,1.55
2022-09-20T06:36:21.348Z,0.98
2022-09-20T06:41:44.465Z,8.02
2022-09-20T06:47:08.694Z,3.90
2022-09-20T06:52:30.365Z,14.30
2022-09-20T06:57:52.064Z,17.45
2022-09-20T07:03:14.139Z,6.50
2022-09-20T07:08:36.510Z,6.60
2022-09-20T07:13:58.505Z,9.32
2022-09-20T07:19:20.665Z,8.60
2022-09-20T07:24:42.330Z,8.35
2022-09-20T07:30:04.799Z,5.28
2022-09-20T07:35:26.445Z,4.03
2022-09-20T07:40:56.953Z,3.22
2022-09-20T07:46:23.535Z,4.57
2022-09-20T07:51:45.350Z,3.35
2022-09-20T07:57:07.009Z,5.07
2022-09-20T08:02:28.684Z,2.65
2022-09-20T08:07:50.373Z,9.00
2022-09-20T08:19:01.564Z,8.13
2022-09-20T08:24:26.236Z,9.23
2022-09-20T08:29:47.871Z,7.50
2022-09-20T08:35:09.707Z,6.55
2022-09-20T08:40:32.125Z,5.40
2022-09-20T08:45:54.127Z,2.97
2022-09-20T08:51:22.734Z,5.22
2022-09-20T08:56:46.755Z,5.85
2022-09-20T09:02:17.525Z,3.85
2022-09-20T09:07:40.243Z,11.02
2022-09-20T09:13:03.784Z,4.85
2022-09-20T09:18:42.896Z,10.65
2022-09-20T09:24:09.596Z,12.95
2022-09-20T09:29:34.768Z,2.50
2022-09-20T09:40:19.483Z,4.82
2022-09-20T09:45:41.217Z,5.57
2022-09-20T09:51:18.978Z,4.63
2022-09-20T09:56:59.722Z,7.22
2022-09-20T10:02:48.295Z,4.53
2022-09-20T10:08:35.422Z,8.13
2022-09-20T10:14:15.359Z,4.78
2022-09-20T10:20:12.191Z,2.40
2022-09-20T10:26:05.848Z,3.30
2022-09-20T10:31:45.080Z,7.85
2022-09-20T10:37:20.082Z,16.38
2022-09-20T10:43:06.353Z,18.73
2022-09-20T10:48:32.855Z,12.35
2022-09-20T10:54:35.234Z,10.73
2022-09-20T11:00:07.349Z,8.10
2022-09-20T11:05:35.113Z,9.55
2022-09-20T11:11:25.687Z,6.05
2022-09-20T11:16:55.762Z,6.43
2022-09-20T11:22:25.788Z,4.03
2022-09-20T11:27:58.342Z,6.53
2022-09-20T11:33:26.882Z,8.80
2022-09-20T11:39:03.787Z,10.63
2022-09-20T11:44:26.306Z,3.33
2022-09-20T11:50:03.662Z,4.18
2022-09-20T11:55:28.780Z,1.60
2022-09-20T12:00:54.609Z,6.63
2022-09-20T12:06:38.885Z,5.93
2022-09-20T12:12:20.739Z,5.82
2022-09-20T12:17:48.311Z,2.22
2022-09-20T12:23:40.915Z,3.60
2022-09-20T12:29:25.313Z,1.40
2022-09-20T12:34:47.265Z,2.15
2022-09-20T12:40:16.250Z,1.48
2022-09-20T12:45:38.291Z,2.35
2022-09-20T12:51:45.522Z,3.53
2022-09-20T12:57:32.280Z,2.53
2022-09-20T13:02:54.056Z,3.00
2022-09-20T13:08:20.484Z,2.50
2022-09-20T13:14:10.539Z,1.95
2022-09-20T13:19:53.078Z,1.13
2022-09-20T13:25:17.231Z,4.25
2022-09-20T13:30:42.036Z,3.92
2022-09-20T13:36:04.527Z,3.33
2022-09-20T13:41:29.390Z,3.42
2022-09-20T13:46:51.044Z,1.67
2022-09-20T13:52:54.464Z,1.90
2022-09-20T13:58:25.776Z,1.77
2022-09-20T14:03:48.171Z,4.22
2022-09-20T14:09:20.682Z,3.08
2022-09-20T14:14:42.525Z,4.90
2022-09-20T14:20:05.903Z,7.95
2022-09-20T14:25:28.055Z,10.30
2022-09-20T14:30:49.821Z,12.02
2022-09-20T14:36:16.453Z,5.72
2022-09-20T14:41:41.228Z,17.15
2022-09-20T14:47:17.146Z,6.37
2022-09-20T14:52:43.802Z,5.07
2022-09-20T14:58:13.883Z,9.27
2022-09-20T15:03:41.902Z,2.80
2022-09-20T15:09:03.826Z,7.75
2022-09-20T15:14:25.454Z,6.00
2022-09-20T15:19:48.545Z,9.27
2022-09-20T15:25:16.319Z,5.18
2022-09-20T15:30:38.007Z,7.15
2022-09-20T15:36:02.332Z,8.88
2022-09-20T15:41:26.967Z,8.18
2022-09-20T15:46:53.443Z,15.98
2022-09-20T15:52:15.237Z,6.20
2022-09-20T15:57:36.936Z,12.10
2022-09-20T16:02:59.117Z,11.68
2022-09-20T16:08:21.511Z,11.63
2022-09-20T16:13:43.269Z,11.68
2022-09-20T16:19:17.468Z,16.30
2022-09-20T16:24:39.393Z,10.98
2022-09-20T16:30:02.569Z,6.90
2022-09-20T16:35:24.228Z,6.55
2022-09-20T16:40:49.838Z,10.65
2022-09-20T16:46:12.110Z,12.82
2022-09-20T16:51:39.258Z,7.10
2022-09-20T16:57:01.225Z,4.88
2022-09-20T17:02:22.871Z,42.65
2022-09-20T17:07:44.809Z,17.35
2022-09-20T17:13:07.597Z,15.50
2022-09-20T17:18:29.322Z,9.98
2022-09-20T17:23:55.340Z,12.25
2022-09-20T17:29:18.777Z,13.63
2022-09-20T17:34:40.763Z,18.88
2022-09-20T17:40:02.967Z,10.90
2022-09-20T17:45:24.673Z,10.82
2022-09-20T17:50:56.746Z,7.95
2022-09-20T17:56:18.689Z,16.23
2022-09-20T18:01:40.678Z,16.75
2022-09-20T18:07:03.710Z,15.98
2022-09-20T18:12:25.470Z,16.92
2022-09-20T18:17:50.204Z,8.80
2022-09-20T18:23:14.392Z,12.43
2022-09-20T18:28:36.031Z,7.47
2022-09-20T18:34:00.120Z,11.27
2022-09-20T18:39:23.239Z,8.50
2022-09-20T18:44:46.172Z,5.13
2022-09-20T18:50:10.574Z,6.28
2022-09-20T18:55:34.189Z,17.77
2022-09-20T19:01:24.179Z,13.57
2022-09-20T19:07:13.669Z,11.40
2022-09-20T19:12:48.856Z,17.50
2022-09-20T19:18:24.305Z,7.67
2022-09-20T19:23:51.815Z,7.60
2022-09-20T19:29:22.630Z,5.63
2022-09-20T19:34:45.309Z,11.45
2022-09-20T19:40:51.966Z,9.43
2022-09-20T19:46:40.368Z,10.93
2022-09-20T19:52:02.805Z,9.70
2022-09-20T19:57:39.879Z,11.43
2022-09-20T20:03:01.884Z,8.57
2022-09-20T20:08:50.943Z,9.15
2022-09-20T20:14:36.225Z,6.03
2022-09-20T20:20:22.960Z,5.35
2022-09-20T20:26:03.066Z,10.98
2022-09-20T20:31:24.760Z,8.40
2022-09-20T20:36:47.315Z,7.95
2022-09-20T20:42:12.101Z,7.43
2022-09-20T20:47:34.467Z,7.90
2022-09-20T20:52:56.525Z,4.10
2022-09-20T20:58:18.180Z,5.20
2022-09-20T21:03:43.061Z,4.18
2022-09-20T21:09:05.930Z,1.70
2022-09-20T21:14:27.644Z,3.05
2022-09-20T21:19:50.128Z,4.93
2022-09-20T21:25:11.965Z,4.85
2022-09-20T21:30:33.620Z,4.00
2022-09-20T21:35:59.446Z,1.75
2022-09-20T21:41:26.675Z,2.95
2022-09-20T21:46:48.926Z,2.58
2022-09-20T21:52:11.262Z,3.42
2022-09-20T21:57:32.869Z,1.67
2022-09-20T22:02:59.021Z,0.90
2022-09-20T22:08:20.659Z,2.00
2022-09-20T22:13:43.975Z,1.75
2022-09-20T22:19:08.040Z,0.68
2022-09-20T22:24:30.329Z,1.73
2022-09-20T22:29:52.740Z,0.50
2022-09-20T22:35:14.629Z,1.48
2022-09-20T22:40:36.500Z,2.83
2022-09-20T22:46:06.677Z,1.42
2022-09-20T22:51:31.597Z,0.70
2022-09-20T22:56:53.491Z,2.17
2022-09-20T23:02:15.265Z,0.93
2022-09-20T23:07:37.214Z,1.67
2022-09-20T23:12:59.376Z,1.15
2022-09-20T23:18:21.150Z,0.68
2022-09-20T23:23:43.744Z,0.55
2022-09-20T23:29:16.130Z,0.65
2022-09-20T23:34:37.883Z,3.28
2022-09-20T23:39:59.695Z,0.63
2022-09-20T23:45:21.544Z,0.68
2022-09-20T23:50:43.552Z,1.55
2022-09-20T23:56:09.383Z,0.35
