createdAt,value
2023-05-25T00:00:13.942Z,8.93
2023-05-25T00:02:40.840Z,9.30
2023-05-25T00:05:08.987Z,9.00
2023-05-25T00:07:35.941Z,10.87
2023-05-25T00:10:03.096Z,9.43
2023-05-25T00:12:30.136Z,11.43
2023-05-25T00:14:56.895Z,8.10
2023-05-25T00:17:24.271Z,10.07
2023-05-25T00:19:51.601Z,10.90
2023-05-25T00:22:18.405Z,8.37
2023-05-25T00:24:45.172Z,12.13
2023-05-25T00:27:11.912Z,8.87
2023-05-25T00:29:38.665Z,9.40
2023-05-25T00:32:06.023Z,9.10
2023-05-25T00:34:32.731Z,11.00
2023-05-25T00:36:59.552Z,11.07
2023-05-25T00:39:28.022Z,11.13
2023-05-25T00:41:55.864Z,7.17
2023-05-25T00:44:22.629Z,6.03
2023-05-25T00:46:51.638Z,13.00
2023-05-25T00:49:20.011Z,13.33
2023-05-25T00:51:47.922Z,9.13
2023-05-25T00:54:16.225Z,9.10
2023-05-25T00:56:55.912Z,9.97
2023-05-25T00:59:35.705Z,9.13
2023-05-25T01:02:07.667Z,9.00
2023-05-25T01:04:38.114Z,10.87
2023-05-25T01:07:10.291Z,9.80
2023-05-25T01:09:40.803Z,9.90
2023-05-25T01:12:09.327Z,11.73
2023-05-25T01:14:38.780Z,12.67
2023-05-25T01:17:06.644Z,11.13
2023-05-25T01:19:35.919Z,9.13
2023-05-25T01:22:13.240Z,8.37
2023-05-25T01:24:44.323Z,15.33
2023-05-25T01:27:23.581Z,10.73
2023-05-25T01:29:55.036Z,9.43
2023-05-25T01:32:23.138Z,11.20
2023-05-25T01:34:50.873Z,10.73
2023-05-25T01:37:19.486Z,10.30
2023-05-25T01:39:46.299Z,7.67
2023-05-25T01:42:13.030Z,10.57
2023-05-25T01:44:40.040Z,10.20
2023-05-25T01:47:15.649Z,8.80
2023-05-25T01:50:11.332Z,9.20
2023-05-25T01:52:57.196Z,7.93
2023-05-25T01:55:28.858Z,10.60
2023-05-25T01:57:59.051Z,10.50
2023-05-25T02:00:31.409Z,9.57
2023-05-25T02:02:58.748Z,10.50
2023-05-25T02:05:27.868Z,10.07
2023-05-25T02:07:54.744Z,10.37
2023-05-25T02:10:21.530Z,9.07
2023-05-25T02:12:49.418Z,7.30
2023-05-25T02:15:16.750Z,9.97
2023-05-25T02:17:44.546Z,8.60
2023-05-25T02:20:12.076Z,8.80
2023-05-25T02:22:38.952Z,10.67
2023-05-25T02:25:09.022Z,5.60
2023-05-25T02:27:39.192Z,10.13
2023-05-25T02:30:07.826Z,8.50
2023-05-25T02:32:35.286Z,5.47
2023-05-25T02:35:02.387Z,10.20
2023-05-25T02:37:29.478Z,7.60
2023-05-25T02:39:56.330Z,10.70
2023-05-25T02:42:23.278Z,7.37
2023-05-25T02:44:50.506Z,8.97
2023-05-25T02:47:18.650Z,7.93
2023-05-25T02:49:46.025Z,12.53
2023-05-25T02:52:13.187Z,10.77
2023-05-25T02:54:40.239Z,10.07
2023-05-25T02:57:08.716Z,8.57
2023-05-25T02:59:36.065Z,10.03
2023-05-25T03:02:03.417Z,9.27
2023-05-25T03:04:33.974Z,9.70
2023-05-25T03:07:01.522Z,8.60
2023-05-25T03:09:28.797Z,8.43
2023-05-25T03:11:55.687Z,5.93
2023-05-25T03:14:22.431Z,7.80
2023-05-25T03:16:55.406Z,7.37
2023-05-25T03:19:23.786Z,6.37
2023-05-25T03:21:50.563Z,5.80
2023-05-25T03:24:28.821Z,7.87
2023-05-25T03:26:59.055Z,5.77
2023-05-25T03:29:26.876Z,9.13
2023-05-25T03:31:53.639Z,9.17
2023-05-25T03:34:24.651Z,8.17
2023-05-25T03:36:51.692Z,7.70
2023-05-25T03:39:18.456Z,6.47
2023-05-25T03:41:45.698Z,7.53
2023-05-25T03:44:15.849Z,8.87
2023-05-25T03:46:43.734Z,8.73
2023-05-25T03:49:13.878Z,7.00
2023-05-25T03:51:41.584Z,8.33
2023-05-25T03:54:08.523Z,9.17
2023-05-25T03:56:35.412Z,7.90
2023-05-25T03:59:05.295Z,6.60
2023-05-25T04:01:32.134Z,7.03
2023-05-25T04:03:59.071Z,6.80
2023-05-25T04:06:26.079Z,7.10
2023-05-25T04:08:53.004Z,7.40
2023-05-25T04:11:20.940Z,6.90
2023-05-25T04:13:47.770Z,7.53
2023-05-25T04:16:14.845Z,7.33
2023-05-25T04:18:41.904Z,7.40
2023-05-25T04:21:08.791Z,7.43
2023-05-25T04:23:35.768Z,11.20
2023-05-25T04:26:05.984Z,6.60
2023-05-25T04:28:32.921Z,8.10
2023-05-25T04:31:29.233Z,8.17
2023-05-25T04:34:27.526Z,8.13
2023-05-25T04:37:05.543Z,8.17
2023-05-25T04:39:32.879Z,10.97
2023-05-25T04:42:04.732Z,8.17
2023-05-25T04:44:33.163Z,9.77
2023-05-25T04:47:01.352Z,7.87
2023-05-25T04:49:33.947Z,8.97
2023-05-25T04:52:00.997Z,7.07
2023-05-25T04:54:29.673Z,7.27
2023-05-25T04:56:59.056Z,7.97
2023-05-25T04:59:26.186Z,9.97
2023-05-25T05:01:53.004Z,7.63
2023-05-25T05:04:19.853Z,8.83
2023-05-25T05:06:47.545Z,7.37
2023-05-25T05:09:22.868Z,7.30
2023-05-25T05:11:49.704Z,11.47
2023-05-25T05:14:17.749Z,5.67
2023-05-25T05:16:45.880Z,5.43
2023-05-25T05:19:12.658Z,7.63
2023-05-25T05:21:40.520Z,6.90
2023-05-25T05:24:08.246Z,7.37
2023-05-25T05:26:48.238Z,6.40
2023-05-25T05:29:24.009Z,9.13
2023-05-25T05:31:51.232Z,8.10
2023-05-25T05:34:18.204Z,6.93
2023-05-25T05:36:56.704Z,5.60
2023-05-25T05:39:25.563Z,8.13
2023-05-25T05:41:52.396Z,9.40
2023-05-25T05:44:26.012Z,7.23
2023-05-25T05:47:00.498Z,7.67
2023-05-25T05:49:32.135Z,9.60
2023-05-25T05:52:00.777Z,7.40
2023-05-25T05:54:28.034Z,9.33
2023-05-25T05:56:56.539Z,9.10
2023-05-25T05:59:23.400Z,8.60
2023-05-25T06:01:50.547Z,7.63
2023-05-25T06:04:19.210Z,7.57
2023-05-25T06:06:46.178Z,7.70
2023-05-25T06:09:13.658Z,6.10
2023-05-25T06:11:40.619Z,7.80
2023-05-25T06:14:08.389Z,7.77
2023-05-25T06:16:36.552Z,9.67
2023-05-25T06:19:03.554Z,7.20
2023-05-25T06:21:30.335Z,9.43
2023-05-25T06:23:57.865Z,7.73
2023-05-25T06:26:25.021Z,8.23
2023-05-25T06:28:52.340Z,10.33
2023-05-25T06:31:19.177Z,7.73
2023-05-25T06:33:46.050Z,5.60
2023-05-25T06:36:15.630Z,7.97
2023-05-25T06:38:44.456Z,7.47
2023-05-25T06:41:15.068Z,6.17
2023-05-25T06:43:42.858Z,7.07
2023-05-25T06:46:18.169Z,8.47
2023-05-25T06:48:46.059Z,12.03
2023-05-25T06:51:13.312Z,6.90
2023-05-25T06:53:40.298Z,7.13
2023-05-25T06:56:07.134Z,8.63
2023-05-25T06:58:33.990Z,6.40
2023-05-25T07:01:01.303Z,6.90
2023-05-25T07:03:28.177Z,7.33
2023-05-25T07:05:55.338Z,5.30
2023-05-25T07:08:24.293Z,7.10
2023-05-25T07:10:51.044Z,8.57
2023-05-25T07:13:17.796Z,9.83
2023-05-25T07:15:44.912Z,8.80
2023-05-25T07:18:12.661Z,7.23
2023-05-25T07:20:42.223Z,7.33
2023-05-25T07:23:10.638Z,7.33
2023-05-25T07:25:41.556Z,5.37
2023-05-25T07:28:08.783Z,7.30
2023-05-25T07:30:38.531Z,7.53
2023-05-25T07:33:05.373Z,6.40
2023-05-25T07:35:34.168Z,9.73
2023-05-25T07:38:02.570Z,9.30
2023-05-25T07:40:29.375Z,7.40
2023-05-25T07:42:56.429Z,7.63
2023-05-25T07:45:23.445Z,5.50
2023-05-25T07:47:50.546Z,5.87
2023-05-25T07:50:17.476Z,4.80
2023-05-25T07:52:44.571Z,6.50
2023-05-25T07:55:11.371Z,5.33
2023-05-25T07:57:38.169Z,5.83
2023-05-25T08:00:08.334Z,8.23
2023-05-25T08:02:41.113Z,6.37
2023-05-25T08:05:08.482Z,5.57
2023-05-25T08:07:35.781Z,8.07
2023-05-25T08:10:03.306Z,6.17
2023-05-25T08:12:46.611Z,5.67
2023-05-25T08:15:15.164Z,6.60
2023-05-25T08:17:42.373Z,5.90
2023-05-25T08:20:10.252Z,5.57
2023-05-25T08:22:37.161Z,5.30
2023-05-25T08:25:05.275Z,6.57
2023-05-25T08:27:35.115Z,6.00
2023-05-25T08:30:03.122Z,7.47
2023-05-25T08:32:30.415Z,7.30
2023-05-25T08:34:57.272Z,6.60
2023-05-25T08:37:24.942Z,8.03
2023-05-25T08:39:51.827Z,7.03
2023-05-25T08:42:18.580Z,5.30
2023-05-25T08:44:45.473Z,5.13
2023-05-25T08:47:13.400Z,6.77
2023-05-25T08:49:41.735Z,5.63
2023-05-25T08:52:13.518Z,9.20
2023-05-25T08:54:43.908Z,6.00
2023-05-25T08:57:17.040Z,4.40
2023-05-25T08:59:52.128Z,7.97
2023-05-25T09:02:40.812Z,5.17
2023-05-25T09:05:09.357Z,6.33
2023-05-25T09:07:36.328Z,6.10
2023-05-25T09:10:03.759Z,6.60
2023-05-25T09:12:31.794Z,5.33
2023-05-25T09:14:59.397Z,5.43
2023-05-25T09:17:27.141Z,6.47
2023-05-25T09:19:54.734Z,5.30
2023-05-25T09:22:22.377Z,6.80
2023-05-25T09:24:49.286Z,4.87
2023-05-25T09:27:21.925Z,6.23
2023-05-25T09:29:50.616Z,9.07
2023-05-25T09:32:19.083Z,6.03
2023-05-25T09:34:47.126Z,5.80
2023-05-25T09:37:16.397Z,4.47
2023-05-25T09:39:44.534Z,7.17
2023-05-25T09:42:12.031Z,7.33
2023-05-25T09:44:39.747Z,6.33
2023-05-25T09:47:07.195Z,4.47
2023-05-25T09:49:34.085Z,5.53
2023-05-25T09:52:01.420Z,7.82
2023-05-25T09:54:29.381Z,6.07
2023-05-25T09:56:56.152Z,6.40
2023-05-25T09:59:23.676Z,5.75
2023-05-25T10:01:53.068Z,8.32
2023-05-25T10:04:20.099Z,5.60
2023-05-25T10:06:49.930Z,7.07
2023-05-25T10:09:19.605Z,7.20
2023-05-25T10:11:48.091Z,4.57
2023-05-25T10:14:19.576Z,7.90
2023-05-25T10:16:50.360Z,6.47
2023-05-25T10:19:26.696Z,5.90
2023-05-25T10:22:13.931Z,6.38
2023-05-25T10:24:47.644Z,6.43
2023-05-25T10:27:26.816Z,6.07
2023-05-25T10:29:56.423Z,6.45
2023-05-25T10:32:24.175Z,7.32
2023-05-25T10:34:52.299Z,5.20
2023-05-25T10:37:19.281Z,7.15
2023-05-25T10:39:46.240Z,5.97
2023-05-25T10:42:13.384Z,8.85
2023-05-25T10:44:42.367Z,6.85
2023-05-25T10:47:09.931Z,8.88
2023-05-25T10:49:55.389Z,6.90
2023-05-25T10:52:22.398Z,7.00
2023-05-25T10:54:49.310Z,7.95
2023-05-25T10:57:21.651Z,6.85
2023-05-25T10:59:55.178Z,6.05
2023-05-25T11:02:25.469Z,5.82
2023-05-25T11:05:20.979Z,6.22
2023-05-25T11:08:06.310Z,8.18
2023-05-25T11:10:49.976Z,5.72
2023-05-25T11:13:31.886Z,5.78
2023-05-25T11:16:17.720Z,6.93
2023-05-25T11:18:48.662Z,6.43
2023-05-25T11:21:22.099Z,5.68
2023-05-25T11:24:12.897Z,9.98
2023-05-25T11:26:54.640Z,5.82
2023-05-25T11:29:25.890Z,4.45
2023-05-25T11:31:55.246Z,5.88
2023-05-25T11:34:24.394Z,7.28
2023-05-25T11:36:55.894Z,6.38
2023-05-25T11:39:23.457Z,6.35
2023-05-25T11:41:55.428Z,8.40
2023-05-25T11:44:33.630Z,5.53
2023-05-25T11:47:08.524Z,6.60
2023-05-25T11:49:40.025Z,5.93
2023-05-25T11:52:07.280Z,4.90
2023-05-25T11:54:34.667Z,5.47
2023-05-25T11:57:02.500Z,6.65
2023-05-25T11:59:32.505Z,6.15
2023-05-25T12:02:01.429Z,6.03
2023-05-25T12:04:29.602Z,6.72
2023-05-25T12:07:06.227Z,5.78
2023-05-25T12:09:34.026Z,5.88
2023-05-25T12:12:03.708Z,5.47
2023-05-25T12:14:30.772Z,7.18
2023-05-25T12:16:57.955Z,6.93
2023-05-25T12:19:25.146Z,5.85
2023-05-25T12:21:52.235Z,7.93
2023-05-25T12:24:19.475Z,7.35
2023-05-25T12:26:57.364Z,5.55
2023-05-25T12:29:25.559Z,8.23
2023-05-25T12:31:52.590Z,5.35
2023-05-25T12:34:20.971Z,6.80
2023-05-25T12:36:56.321Z,4.78
2023-05-25T12:39:28.991Z,6.35
2023-05-25T12:41:57.558Z,5.23
2023-05-25T12:44:32.448Z,5.23
2023-05-25T12:47:23.438Z,4.33
2023-05-25T12:49:52.274Z,5.27
2023-05-25T12:52:39.435Z,6.33
2023-05-25T12:55:28.692Z,5.63
2023-05-25T12:58:08.208Z,6.83
2023-05-25T13:00:39.954Z,5.33
2023-05-25T13:03:10.128Z,4.63
2023-05-25T13:05:38.318Z,4.50
2023-05-25T13:08:06.208Z,4.53
2023-05-25T13:10:34.057Z,5.77
2023-05-25T13:13:01.278Z,5.63
2023-05-25T13:15:28.878Z,5.43
2023-05-25T13:17:58.406Z,5.53
2023-05-25T13:20:26.861Z,5.97
2023-05-25T13:22:55.866Z,3.93
2023-05-25T13:25:22.915Z,4.47
2023-05-25T13:27:52.514Z,4.33
2023-05-25T13:30:21.917Z,6.53
2023-05-25T13:32:51.449Z,4.30
2023-05-25T13:35:23.446Z,4.93
2023-05-25T13:37:51.084Z,6.00
2023-05-25T13:40:18.265Z,4.40
2023-05-25T13:42:45.148Z,4.77
2023-05-25T13:45:12.002Z,4.57
2023-05-25T13:47:39.145Z,5.57
2023-05-25T13:50:07.095Z,4.47
2023-05-25T13:52:33.888Z,5.13
2023-05-25T13:55:00.778Z,5.97
2023-05-25T13:57:27.576Z,4.67
2023-05-25T13:59:54.321Z,6.07
2023-05-25T14:02:21.105Z,5.60
2023-05-25T14:04:47.929Z,3.80
2023-05-25T14:07:14.787Z,5.67
2023-05-25T14:09:41.619Z,6.30
2023-05-25T14:12:08.463Z,5.23
2023-05-25T14:14:38.257Z,4.73
2023-05-25T14:17:04.981Z,3.73
2023-05-25T14:19:32.923Z,3.40
2023-05-25T14:22:12.484Z,3.53
2023-05-25T14:24:40.581Z,5.87
2023-05-25T14:27:07.536Z,7.00
2023-05-25T14:29:34.554Z,4.50
2023-05-25T14:32:01.981Z,4.80
2023-05-25T14:34:29.414Z,6.33
2023-05-25T14:36:56.562Z,4.13
2023-05-25T14:39:23.550Z,6.50
2023-05-25T14:41:50.316Z,4.70
2023-05-25T14:44:17.067Z,4.10
2023-05-25T14:46:43.919Z,3.17
2023-05-25T14:49:10.795Z,4.60
2023-05-25T14:51:38.098Z,3.73
2023-05-25T14:54:07.133Z,9.47
2023-05-25T14:56:34.440Z,4.80
2023-05-25T14:59:01.271Z,6.93
2023-05-25T15:01:29.424Z,3.77
2023-05-25T15:03:56.802Z,4.30
2023-05-25T15:06:23.877Z,3.63
2023-05-25T15:08:51.080Z,4.97
2023-05-25T15:11:18.233Z,3.77
2023-05-25T15:13:45.382Z,5.53
2023-05-25T15:16:16.916Z,4.77
2023-05-25T15:18:44.202Z,4.10
2023-05-25T15:21:10.994Z,4.37
2023-05-25T15:23:37.737Z,4.33
2023-05-25T15:26:04.866Z,4.43
2023-05-25T15:28:31.674Z,3.90
2023-05-25T15:31:01.534Z,4.30
2023-05-25T15:33:39.997Z,5.57
2023-05-25T15:36:15.188Z,5.80
2023-05-25T15:38:43.398Z,5.37
2023-05-25T15:41:11.476Z,4.97
2023-05-25T15:43:38.254Z,3.23
2023-05-25T15:46:05.088Z,4.33
2023-05-25T15:48:31.866Z,4.73
2023-05-25T15:50:58.671Z,5.23
2023-05-25T15:53:25.432Z,4.23
2023-05-25T15:55:52.190Z,5.07
2023-05-25T15:58:18.926Z,4.23
2023-05-25T16:00:45.749Z,4.70
2023-05-25T16:03:12.547Z,7.27
2023-05-25T16:05:39.233Z,4.57
2023-05-25T16:08:05.950Z,4.30
2023-05-25T16:10:32.763Z,4.17
2023-05-25T16:12:59.497Z,6.80
2023-05-25T16:15:26.396Z,3.57
2023-05-25T16:17:53.123Z,5.30
2023-05-25T16:20:19.977Z,5.33
2023-05-25T16:22:46.767Z,6.37
2023-05-25T16:25:13.535Z,4.77
2023-05-25T16:27:40.295Z,5.37
2023-05-25T16:30:07.831Z,4.43
2023-05-25T16:32:34.917Z,5.37
2023-05-25T16:35:01.874Z,4.60
2023-05-25T16:37:28.697Z,5.40
2023-05-25T16:39:55.487Z,3.60
2023-05-25T16:42:24.980Z,6.63
2023-05-25T16:44:52.145Z,4.97
2023-05-25T16:47:19.493Z,4.13
2023-05-25T16:49:46.248Z,5.00
2023-05-25T16:52:12.970Z,4.30
2023-05-25T16:54:39.788Z,4.60
2023-05-25T16:57:06.887Z,5.70
2023-05-25T16:59:33.568Z,4.30
2023-05-25T17:02:00.790Z,6.30
2023-05-25T17:04:27.612Z,4.57
2023-05-25T17:06:54.407Z,5.00
2023-05-25T17:09:21.272Z,5.10
2023-05-25T17:11:48.010Z,4.07
2023-05-25T17:14:14.780Z,5.77
2023-05-25T17:16:41.584Z,5.77
2023-05-25T17:19:10.653Z,4.90
2023-05-25T17:21:37.421Z,6.27
2023-05-25T17:24:04.332Z,3.83
2023-05-25T17:26:31.044Z,8.10
2023-05-25T17:29:00.720Z,4.47
2023-05-25T17:31:27.964Z,4.63
2023-05-25T17:33:55.310Z,6.50
2023-05-25T17:36:23.429Z,5.30
2023-05-25T17:38:50.771Z,6.83
2023-05-25T17:41:17.548Z,4.33
2023-05-25T17:43:44.575Z,5.20
2023-05-25T17:46:11.417Z,4.63
2023-05-25T17:48:40.302Z,5.03
2023-05-25T17:51:07.029Z,4.53
2023-05-25T17:53:33.736Z,5.33
2023-05-25T17:56:00.667Z,5.67
2023-05-25T17:58:27.847Z,5.20
2023-05-25T18:00:54.654Z,4.97
2023-05-25T18:03:21.674Z,5.17
2023-05-25T18:05:48.476Z,3.97
2023-05-25T18:08:15.318Z,5.17
2023-05-25T18:10:42.217Z,4.80
2023-05-25T18:13:08.989Z,4.90
2023-05-25T18:15:35.791Z,4.87
2023-05-25T18:18:05.626Z,4.00
2023-05-25T18:20:32.480Z,5.60
2023-05-25T18:22:59.477Z,4.80
2023-05-25T18:25:26.300Z,5.30
2023-05-25T18:27:53.179Z,4.57
2023-05-25T18:30:19.962Z,4.73
2023-05-25T18:32:46.746Z,5.93
2023-05-25T18:35:13.671Z,4.60
2023-05-25T18:37:41.090Z,7.57
2023-05-25T18:40:12.786Z,5.40
2023-05-25T18:42:39.836Z,4.43
2023-05-25T18:45:06.976Z,4.53
2023-05-25T18:47:33.898Z,7.60
2023-05-25T18:50:01.018Z,6.67
2023-05-25T18:52:27.745Z,6.23
2023-05-25T18:54:54.679Z,6.73
2023-05-25T18:57:21.434Z,6.50
2023-05-25T18:59:48.228Z,5.93
2023-05-25T19:02:15.014Z,5.43
2023-05-25T19:04:41.812Z,8.30
2023-05-25T19:07:08.555Z,5.93
2023-05-25T19:09:35.374Z,7.00
2023-05-25T19:12:03.817Z,4.57
2023-05-25T19:14:30.617Z,7.60
2023-05-25T19:16:57.631Z,5.73
2023-05-25T19:19:24.435Z,4.87
2023-05-25T19:21:51.267Z,5.27
2023-05-25T19:24:20.822Z,4.60
2023-05-25T19:26:49.665Z,5.53
2023-05-25T19:29:16.931Z,5.23
2023-05-25T19:31:43.776Z,5.10
2023-05-25T19:34:10.604Z,6.30
2023-05-25T19:36:37.564Z,6.13
2023-05-25T19:39:04.981Z,5.90
2023-05-25T19:41:31.857Z,5.30
2023-05-25T19:43:58.608Z,4.77
2023-05-25T19:46:25.565Z,6.03
2023-05-25T19:48:52.580Z,5.20
2023-05-25T19:51:19.413Z,5.47
2023-05-25T19:53:47.952Z,7.07
2023-05-25T19:56:14.648Z,5.47
2023-05-25T19:58:41.410Z,5.83
2023-05-25T20:01:08.188Z,5.87
2023-05-25T20:03:35.724Z,5.73
2023-05-25T20:06:02.580Z,4.93
2023-05-25T20:08:29.327Z,7.03
2023-05-25T20:10:56.103Z,6.37
2023-05-25T20:13:22.894Z,6.53
2023-05-25T20:15:49.754Z,9.50
2023-05-25T20:18:18.211Z,8.10
2023-05-25T20:20:45.225Z,5.23
2023-05-25T20:23:12.046Z,5.07
2023-05-25T20:25:38.845Z,6.97
2023-05-25T20:28:05.603Z,5.67
2023-05-25T20:30:32.417Z,8.20
2023-05-25T20:32:59.286Z,7.87
2023-05-25T20:35:26.156Z,9.37
2023-05-25T20:37:52.918Z,7.53
2023-05-25T20:40:19.723Z,5.43
2023-05-25T20:42:46.458Z,8.30
2023-05-25T20:45:13.287Z,8.97
2023-05-25T20:47:40.762Z,6.40
2023-05-25T20:50:07.837Z,7.63
2023-05-25T20:52:34.658Z,7.00
2023-05-25T20:55:01.438Z,7.20
2023-05-25T20:57:30.003Z,9.37
2023-05-25T20:59:59.875Z,7.63
2023-05-25T21:02:28.057Z,8.60
2023-05-25T21:04:54.789Z,9.70
2023-05-25T21:07:21.583Z,7.53
2023-05-25T21:09:48.347Z,9.77
2023-05-25T21:12:15.170Z,8.13
2023-05-25T21:14:41.887Z,8.23
2023-05-25T21:17:08.646Z,9.13
2023-05-25T21:19:35.458Z,8.03
2023-05-25T21:22:02.691Z,9.07
2023-05-25T21:24:29.429Z,9.27
2023-05-25T21:26:56.302Z,8.47
2023-05-25T21:29:23.030Z,12.23
2023-05-25T21:31:49.835Z,11.23
2023-05-25T21:34:16.563Z,7.37
2023-05-25T21:36:43.724Z,10.67
2023-05-25T21:39:10.655Z,10.17
2023-05-25T21:41:37.639Z,8.57
2023-05-25T21:44:04.461Z,10.70
2023-05-25T21:46:31.234Z,6.87
2023-05-25T21:48:58.023Z,10.93
2023-05-25T21:51:24.968Z,7.80
2023-05-25T21:53:51.871Z,8.20
2023-05-25T21:56:18.750Z,8.03
2023-05-25T21:58:45.628Z,8.87
2023-05-25T22:01:12.467Z,9.97
2023-05-25T22:03:39.359Z,9.97
2023-05-25T22:06:06.320Z,6.67
2023-05-25T22:08:33.159Z,8.67
2023-05-25T22:11:00.035Z,9.80
2023-05-25T22:13:26.881Z,9.77
2023-05-25T22:15:53.646Z,8.50
2023-05-25T22:18:20.474Z,11.63
2023-05-25T22:20:47.255Z,7.50
2023-05-25T22:23:14.159Z,7.23
2023-05-25T22:25:41.408Z,9.07
2023-05-25T22:28:08.570Z,11.27
2023-05-25T22:30:35.498Z,10.23
2023-05-25T22:33:02.666Z,7.00
2023-05-25T22:35:29.508Z,9.20
2023-05-25T22:37:56.239Z,9.57
2023-05-25T22:40:23.021Z,9.37
2023-05-25T22:42:52.503Z,10.20
2023-05-25T22:45:20.534Z,11.80
2023-05-25T22:47:47.409Z,8.63
2023-05-25T22:50:14.405Z,9.43
2023-05-25T22:52:41.557Z,7.80
2023-05-25T22:55:09.405Z,9.80
2023-05-25T22:57:36.630Z,10.00
2023-05-25T23:00:04.682Z,8.60
2023-05-25T23:02:32.217Z,8.07
2023-05-25T23:04:59.118Z,9.03
2023-05-25T23:07:26.118Z,13.00
2023-05-25T23:09:52.885Z,12.67
2023-05-25T23:12:19.679Z,11.73
2023-05-25T23:14:46.422Z,8.33
2023-05-25T23:17:13.241Z,11.97
2023-05-25T23:19:40.426Z,13.53
2023-05-25T23:22:07.317Z,13.47
2023-05-25T23:24:34.090Z,10.47
2023-05-25T23:27:00.943Z,9.73
2023-05-25T23:29:27.721Z,10.63
2023-05-25T23:31:54.525Z,9.87
2023-05-25T23:34:21.522Z,8.73
2023-05-25T23:36:48.652Z,10.43
2023-05-25T23:39:15.714Z,13.33
2023-05-25T23:41:42.419Z,11.47
2023-05-25T23:44:09.176Z,10.83
2023-05-25T23:46:35.983Z,10.87
2023-05-25T23:49:02.791Z,8.63
2023-05-25T23:51:30.167Z,10.67
2023-05-25T23:53:56.916Z,10.07
2023-05-25T23:56:23.784Z,12.53
2023-05-25T23:58:50.625Z,9.83
