createdAt,value
2018-10-12T00:00:37.184Z,18.92
2018-10-12T00:01:37.215Z,18.91
2018-10-12T00:02:37.235Z,18.98
2018-10-12T00:03:37.242Z,18.90
2018-10-12T00:04:37.260Z,18.87
2018-10-12T00:05:37.275Z,18.87
2018-10-12T00:06:37.298Z,19.00
2018-10-12T00:07:37.315Z,19.00
2018-10-12T00:08:37.340Z,19.00
2018-10-12T00:09:37.356Z,18.87
2018-10-12T00:10:37.360Z,18.99
2018-10-12T00:11:37.375Z,18.85
2018-10-12T00:12:37.401Z,18.95
2018-10-12T00:13:37.484Z,18.91
2018-10-12T00:14:37.432Z,18.95
2018-10-12T00:15:37.453Z,18.99
2018-10-12T00:16:37.470Z,18.87
2018-10-12T00:17:37.497Z,19.02
2018-10-12T00:18:37.511Z,19.07
2018-10-12T00:19:37.577Z,18.98
2018-10-12T00:20:37.537Z,18.94
2018-10-12T00:21:37.552Z,19.04
2018-10-12T00:22:37.569Z,19.04
2018-10-12T00:23:37.589Z,19.00
2018-10-12T00:24:37.725Z,18.99
2018-10-12T00:25:37.665Z,18.88
2018-10-12T00:26:37.649Z,18.88
2018-10-12T00:27:37.667Z,18.90
2018-10-12T00:28:37.683Z,18.94
2018-10-12T00:29:37.693Z,18.87
2018-10-12T00:30:37.724Z,18.94
2018-10-12T00:31:37.732Z,18.94
2018-10-12T00:32:37.748Z,18.91
2018-10-12T00:33:37.762Z,18.99
2018-10-12T00:34:37.780Z,18.98
2018-10-12T00:35:37.801Z,18.99
2018-10-12T00:36:37.824Z,18.98
2018-10-12T00:37:37.867Z,18.99
2018-10-12T00:38:37.852Z,19.04
2018-10-12T00:39:37.868Z,19.10
2018-10-12T00:40:37.886Z,19.08
2018-10-12T00:41:37.907Z,19.02
2018-10-12T00:42:37.923Z,18.99
2018-10-12T00:43:37.939Z,19.00
2018-10-12T00:44:37.952Z,19.00
2018-10-12T00:45:37.975Z,19.06
2018-10-12T00:46:37.991Z,18.98
2018-10-12T00:47:38.011Z,19.08
2018-10-12T00:48:38.028Z,19.07
2018-10-12T00:49:38.084Z,19.11
2018-10-12T00:50:38.066Z,19.21
2018-10-12T00:51:38.072Z,19.10
2018-10-12T00:52:38.093Z,19.14
2018-10-12T00:53:38.120Z,19.07
2018-10-12T00:54:38.128Z,19.07
2018-10-12T00:55:38.157Z,19.08
2018-10-12T00:56:38.168Z,19.10
2018-10-12T00:57:38.182Z,18.98
2018-10-12T00:58:38.203Z,19.06
2018-10-12T00:59:38.216Z,19.14
2018-10-12T01:00:38.237Z,19.16
2018-10-12T01:01:38.268Z,19.18
2018-10-12T01:02:38.276Z,19.19
2018-10-12T01:03:38.291Z,19.07
2018-10-12T01:04:38.311Z,19.16
2018-10-12T01:05:38.326Z,19.18
2018-10-12T01:06:38.395Z,19.11
2018-10-12T01:07:38.360Z,19.10
2018-10-12T01:08:38.377Z,19.13
2018-10-12T01:09:38.388Z,19.13
2018-10-12T01:10:38.414Z,19.25
2018-10-12T01:11:38.419Z,19.18
2018-10-12T01:12:38.443Z,19.23
2018-10-12T01:13:38.462Z,19.22
2018-10-12T01:14:38.475Z,19.18
2018-10-12T01:15:38.495Z,19.13
2018-10-12T01:16:38.507Z,19.19
2018-10-12T01:17:38.538Z,19.11
2018-10-12T01:18:38.547Z,19.14
2018-10-12T01:19:38.566Z,19.22
2018-10-12T01:20:38.579Z,19.21
2018-10-12T01:21:38.606Z,19.22
2018-10-12T01:22:38.615Z,19.16
2018-10-12T01:23:38.631Z,19.23
2018-10-12T01:24:38.653Z,19.13
2018-10-12T01:25:38.669Z,19.23
2018-10-12T01:26:38.719Z,19.13
2018-10-12T01:27:38.699Z,19.11
2018-10-12T01:28:38.721Z,19.19
2018-10-12T01:29:38.741Z,19.11
2018-10-12T01:30:38.755Z,19.22
2018-10-12T01:31:38.779Z,19.11
2018-10-12T01:32:38.794Z,19.14
2018-10-12T01:33:38.804Z,19.14
2018-10-12T01:34:38.833Z,19.08
2018-10-12T01:35:38.856Z,19.25
2018-10-12T01:36:38.870Z,19.18
2018-10-12T01:37:38.875Z,19.13
2018-10-12T01:38:38.904Z,19.13
2018-10-12T01:39:38.913Z,19.22
2018-10-12T01:40:38.926Z,19.22
2018-10-12T01:41:38.951Z,19.21
2018-10-12T01:42:38.973Z,19.18
2018-10-12T01:43:38.978Z,19.23
2018-10-12T01:44:39.004Z,19.29
2018-10-12T01:45:39.022Z,19.19
2018-10-12T01:46:39.031Z,19.19
2018-10-12T01:47:39.057Z,19.23
2018-10-12T01:48:39.071Z,19.22
2018-10-12T01:49:39.085Z,19.23
2018-10-12T01:50:39.106Z,19.19
2018-10-12T01:51:39.209Z,19.26
2018-10-12T01:52:39.141Z,19.21
2018-10-12T01:53:39.155Z,19.19
2018-10-12T01:54:39.170Z,19.25
2018-10-12T01:55:39.197Z,19.25
2018-10-12T01:56:39.212Z,19.21
2018-10-12T01:57:39.259Z,19.26
2018-10-12T01:58:39.247Z,19.18
2018-10-12T01:59:39.266Z,19.23
2018-10-12T02:00:39.288Z,19.26
2018-10-12T02:01:39.300Z,19.23
2018-10-12T02:02:39.324Z,19.18
2018-10-12T02:03:39.360Z,19.21
2018-10-12T02:04:39.357Z,19.22
2018-10-12T02:05:39.362Z,19.18
2018-10-12T02:06:39.390Z,19.23
2018-10-12T02:07:39.412Z,19.25
2018-10-12T02:08:39.430Z,19.23
2018-10-12T02:09:39.435Z,19.25
2018-10-12T02:10:39.458Z,19.18
2018-10-12T02:11:39.466Z,19.28
2018-10-12T02:12:39.526Z,19.28
2018-10-12T02:13:39.508Z,19.26
2018-10-12T02:14:39.523Z,19.28
2018-10-12T02:15:39.591Z,19.26
2018-10-12T02:16:39.563Z,19.32
2018-10-12T02:17:39.580Z,19.28
2018-10-12T02:18:39.590Z,19.23
2018-10-12T02:19:39.617Z,19.28
2018-10-12T02:20:39.634Z,19.23
2018-10-12T02:21:39.648Z,19.25
2018-10-12T02:22:39.667Z,19.28
2018-10-12T02:23:39.683Z,19.26
2018-10-12T02:24:39.709Z,19.29
2018-10-12T02:25:39.716Z,19.25
2018-10-12T02:26:39.739Z,19.28
2018-10-12T02:27:39.751Z,19.25
2018-10-12T02:28:39.772Z,19.19
2018-10-12T02:29:39.788Z,19.29
2018-10-12T02:30:39.814Z,19.25
2018-10-12T02:31:39.819Z,19.19
2018-10-12T02:32:39.848Z,19.22
2018-10-12T02:33:39.871Z,19.19
2018-10-12T02:34:39.880Z,19.28
2018-10-12T02:35:39.898Z,19.21
2018-10-12T02:36:39.918Z,19.25
2018-10-12T02:37:39.933Z,19.25
2018-10-12T02:38:39.944Z,19.23
2018-10-12T02:39:40.014Z,19.14
2018-10-12T02:40:39.984Z,19.23
2018-10-12T02:41:39.997Z,19.28
2018-10-12T02:42:40.023Z,19.32
2018-10-12T02:43:40.038Z,19.23
2018-10-12T02:44:40.058Z,19.19
2018-10-12T02:45:40.074Z,19.28
2018-10-12T02:46:40.085Z,19.23
2018-10-12T02:47:40.108Z,19.23
2018-10-12T02:48:40.121Z,19.19
2018-10-12T02:49:40.138Z,19.26
2018-10-12T02:50:40.154Z,19.26
2018-10-12T02:51:40.258Z,19.22
2018-10-12T02:52:40.188Z,19.22
2018-10-12T02:53:40.214Z,19.22
2018-10-12T02:54:40.226Z,19.19
2018-10-12T02:55:40.253Z,19.19
2018-10-12T02:56:40.264Z,19.02
2018-10-12T02:57:40.324Z,19.04
2018-10-12T02:58:40.298Z,19.21
2018-10-12T02:59:40.323Z,19.21
2018-10-12T03:00:40.333Z,19.19
2018-10-12T03:01:40.358Z,19.16
2018-10-12T03:02:40.365Z,19.21
2018-10-12T03:03:40.389Z,19.11
2018-10-12T03:04:40.406Z,19.07
2018-10-12T03:05:40.417Z,19.13
2018-10-12T03:06:40.439Z,19.13
2018-10-12T03:07:40.457Z,19.11
2018-10-12T03:08:40.471Z,19.13
2018-10-12T03:09:40.494Z,19.08
2018-10-12T03:10:40.510Z,19.11
2018-10-12T03:11:40.529Z,19.11
2018-10-12T03:12:40.550Z,19.04
2018-10-12T03:13:40.560Z,19.10
2018-10-12T03:14:40.579Z,19.14
2018-10-12T03:15:40.598Z,19.10
2018-10-12T03:16:40.692Z,19.06
2018-10-12T03:17:40.628Z,19.07
2018-10-12T03:18:40.644Z,19.00
2018-10-12T03:19:40.662Z,19.06
2018-10-12T03:20:40.682Z,19.06
2018-10-12T03:21:40.702Z,19.10
2018-10-12T03:22:40.716Z,18.98
2018-10-12T03:23:40.739Z,19.10
2018-10-12T03:24:40.750Z,19.06
2018-10-12T03:25:40.764Z,19.06
2018-10-12T03:26:40.789Z,19.07
2018-10-12T03:27:40.798Z,19.02
2018-10-12T03:28:40.856Z,18.91
2018-10-12T03:29:40.832Z,18.91
2018-10-12T03:30:40.863Z,18.92
2018-10-12T03:31:40.869Z,18.88
2018-10-12T03:32:40.891Z,18.81
2018-10-12T03:33:40.906Z,18.91
2018-10-12T03:34:40.927Z,18.88
2018-10-12T03:35:40.936Z,18.90
2018-10-12T03:36:40.965Z,18.92
2018-10-12T03:37:41.076Z,18.81
2018-10-12T03:38:41.015Z,18.84
2018-10-12T03:39:41.009Z,18.76
2018-10-12T03:40:41.033Z,18.85
2018-10-12T03:41:41.049Z,18.70
2018-10-12T03:42:41.114Z,18.70
2018-10-12T03:43:41.085Z,18.72
2018-10-12T03:44:41.095Z,18.73
2018-10-12T03:45:41.113Z,18.67
2018-10-12T03:46:41.144Z,18.72
2018-10-12T03:47:41.144Z,18.69
2018-10-12T03:48:41.167Z,18.62
2018-10-12T03:49:41.195Z,18.66
2018-10-12T03:50:41.208Z,18.69
2018-10-12T03:51:41.220Z,18.69
2018-10-12T03:52:41.239Z,18.60
2018-10-12T03:53:41.256Z,18.58
2018-10-12T03:54:41.275Z,18.70
2018-10-12T03:55:41.295Z,18.58
2018-10-12T03:56:41.311Z,18.63
2018-10-12T03:57:41.330Z,18.55
2018-10-12T03:58:41.351Z,18.54
2018-10-12T03:59:41.436Z,18.57
2018-10-12T04:00:41.388Z,18.52
2018-10-12T04:01:41.396Z,18.58
2018-10-12T04:02:41.422Z,18.66
2018-10-12T04:03:41.428Z,18.66
2018-10-12T04:04:41.465Z,18.75
2018-10-12T04:05:41.475Z,18.57
2018-10-12T04:06:41.481Z,18.51
2018-10-12T04:07:41.501Z,18.57
2018-10-12T04:08:41.517Z,18.63
2018-10-12T04:09:41.543Z,18.69
2018-10-12T04:10:41.560Z,18.51
2018-10-12T04:11:41.578Z,18.73
2018-10-12T04:12:41.637Z,18.69
2018-10-12T04:13:41.602Z,18.54
2018-10-12T04:14:41.628Z,18.60
2018-10-12T04:15:41.644Z,18.66
2018-10-12T04:16:41.660Z,18.57
2018-10-12T04:17:41.673Z,18.67
2018-10-12T04:18:41.690Z,18.57
2018-10-12T04:19:41.706Z,18.51
2018-10-12T04:20:41.726Z,18.52
2018-10-12T04:21:41.745Z,18.55
2018-10-12T04:22:41.764Z,18.54
2018-10-12T04:23:41.782Z,18.60
2018-10-12T04:24:41.794Z,18.54
2018-10-12T04:25:41.815Z,18.66
2018-10-12T04:26:41.833Z,18.57
2018-10-12T04:27:41.850Z,18.58
2018-10-12T04:28:41.874Z,18.48
2018-10-12T04:29:41.897Z,18.52
2018-10-12T04:30:41.909Z,18.51
2018-10-12T04:31:41.919Z,18.58
2018-10-12T04:32:41.934Z,18.54
2018-10-12T04:33:41.970Z,18.55
2018-10-12T04:34:41.975Z,18.60
2018-10-12T04:35:41.986Z,18.58
2018-10-12T04:36:42.007Z,18.65
2018-10-12T04:37:42.021Z,18.55
2018-10-12T04:38:42.037Z,18.58
2018-10-12T04:39:42.055Z,18.52
2018-10-12T04:40:42.070Z,18.58
2018-10-12T04:41:42.090Z,18.52
2018-10-12T04:42:42.107Z,18.55
2018-10-12T04:43:42.133Z,18.66
2018-10-12T04:44:42.149Z,18.57
2018-10-12T04:45:42.158Z,18.57
2018-10-12T04:46:42.186Z,18.70
2018-10-12T04:47:42.195Z,18.51
2018-10-12T04:48:42.238Z,18.58
2018-10-12T04:49:42.239Z,18.62
2018-10-12T04:50:42.252Z,18.52
2018-10-12T04:51:42.263Z,18.50
2018-10-12T04:52:42.284Z,18.51
2018-10-12T04:53:42.369Z,18.50
2018-10-12T04:54:42.321Z,18.42
2018-10-12T04:55:42.337Z,18.48
2018-10-12T04:56:42.358Z,18.52
2018-10-12T04:57:42.371Z,18.44
2018-10-12T04:58:42.390Z,18.50
2018-10-12T04:59:42.421Z,18.50
2018-10-12T05:00:42.499Z,18.54
2018-10-12T05:01:42.440Z,18.62
2018-10-12T05:02:42.458Z,18.55
2018-10-12T05:03:42.481Z,18.51
2018-10-12T05:04:42.503Z,18.58
2018-10-12T05:05:42.507Z,18.58
2018-10-12T05:06:42.538Z,18.55
2018-10-12T05:07:42.599Z,18.58
2018-10-12T05:08:42.560Z,18.52
2018-10-12T05:09:42.587Z,18.60
2018-10-12T05:10:42.592Z,18.55
2018-10-12T05:11:42.612Z,18.52
2018-10-12T05:12:42.673Z,18.57
2018-10-12T05:13:42.648Z,18.54
2018-10-12T05:14:42.664Z,18.50
2018-10-12T05:15:42.685Z,18.54
2018-10-12T05:16:42.701Z,18.55
2018-10-12T05:17:42.728Z,18.57
2018-10-12T05:18:42.757Z,18.52
2018-10-12T05:19:42.759Z,18.55
2018-10-12T05:20:42.765Z,18.66
2018-10-12T05:21:42.795Z,18.54
2018-10-12T05:22:42.806Z,18.60
2018-10-12T05:23:42.835Z,18.58
2018-10-12T05:24:42.836Z,18.51
2018-10-12T05:25:42.857Z,18.58
2018-10-12T05:26:42.876Z,18.63
2018-10-12T05:27:42.888Z,18.51
2018-10-12T05:28:42.909Z,18.51
2018-10-12T05:29:42.927Z,18.55
2018-10-12T05:30:42.949Z,18.60
2018-10-12T05:31:42.961Z,18.51
2018-10-12T05:32:42.986Z,18.57
2018-10-12T05:33:43.002Z,18.51
2018-10-12T05:34:43.013Z,18.50
2018-10-12T05:35:43.033Z,18.44
2018-10-12T05:36:43.045Z,18.48
2018-10-12T05:37:43.067Z,18.51
2018-10-12T05:38:43.093Z,18.50
2018-10-12T05:39:43.102Z,18.54
2018-10-12T05:40:43.117Z,18.62
2018-10-12T05:41:43.146Z,18.52
2018-10-12T05:42:43.232Z,18.63
2018-10-12T05:43:43.242Z,18.54
2018-10-12T05:44:43.193Z,18.48
2018-10-12T05:45:43.206Z,18.51
2018-10-12T05:46:43.218Z,18.60
2018-10-12T05:47:43.241Z,18.52
2018-10-12T05:48:43.265Z,18.52
2018-10-12T05:49:43.285Z,18.57
2018-10-12T05:50:43.296Z,18.57
2018-10-12T05:51:43.308Z,18.52
2018-10-12T05:52:43.326Z,18.60
2018-10-12T05:53:43.344Z,18.51
2018-10-12T05:54:43.370Z,18.60
2018-10-12T05:55:43.444Z,18.54
2018-10-12T05:56:43.404Z,18.51
2018-10-12T05:57:43.425Z,18.57
2018-10-12T05:58:43.435Z,18.62
2018-10-12T05:59:43.456Z,18.51
2018-10-12T06:00:43.478Z,18.52
2018-10-12T06:01:43.489Z,18.52
2018-10-12T06:02:43.498Z,18.62
2018-10-12T06:03:43.514Z,18.54
2018-10-12T06:04:43.534Z,18.55
2018-10-12T06:05:43.551Z,18.55
2018-10-12T06:06:43.574Z,18.63
2018-10-12T06:07:43.589Z,18.67
2018-10-12T06:08:43.612Z,18.58
2018-10-12T06:09:43.760Z,18.55
2018-10-12T06:10:43.639Z,18.55
2018-10-12T06:11:43.659Z,18.57
2018-10-12T06:12:43.689Z,18.57
2018-10-12T06:13:43.693Z,18.60
2018-10-12T06:14:43.716Z,18.65
2018-10-12T06:15:43.798Z,18.69
2018-10-12T06:16:43.743Z,18.69
2018-10-12T06:17:43.759Z,18.66
2018-10-12T06:18:43.779Z,18.60
2018-10-12T06:19:43.799Z,18.73
2018-10-12T06:20:43.834Z,18.65
2018-10-12T06:21:43.970Z,18.70
2018-10-12T06:22:43.857Z,18.72
2018-10-12T06:23:43.869Z,18.80
2018-10-12T06:24:43.894Z,18.73
2018-10-12T06:25:43.905Z,18.76
2018-10-12T06:26:43.996Z,18.72
2018-10-12T06:27:43.944Z,18.73
2018-10-12T06:28:43.956Z,18.84
2018-10-12T06:29:43.968Z,18.67
2018-10-12T06:30:43.988Z,18.76
2018-10-12T06:31:44.004Z,18.80
2018-10-12T06:32:44.062Z,18.76
2018-10-12T06:33:44.043Z,18.67
2018-10-12T06:34:44.058Z,18.84
2018-10-12T06:35:44.082Z,18.80
2018-10-12T06:36:44.095Z,18.81
2018-10-12T06:37:44.105Z,18.70
2018-10-12T06:38:44.185Z,18.70
2018-10-12T06:39:44.147Z,18.80
2018-10-12T06:40:44.201Z,18.80
2018-10-12T06:41:44.336Z,18.80
2018-10-12T06:42:44.197Z,18.82
2018-10-12T06:43:44.219Z,18.85
2018-10-12T06:44:44.230Z,18.82
2018-10-12T06:45:44.246Z,18.81
2018-10-12T06:46:44.464Z,18.81
2018-10-12T06:47:44.282Z,18.75
2018-10-12T06:48:44.304Z,18.80
2018-10-12T06:49:44.317Z,18.80
2018-10-12T06:50:44.353Z,18.82
2018-10-12T06:51:44.356Z,18.80
2018-10-12T06:52:44.372Z,18.75
2018-10-12T06:53:44.404Z,18.76
2018-10-12T06:54:44.412Z,18.81
2018-10-12T06:55:44.424Z,18.80
2018-10-12T06:56:44.500Z,18.82
2018-10-12T06:57:44.456Z,18.80
2018-10-12T06:58:44.478Z,18.91
2018-10-12T06:59:44.515Z,18.87
2018-10-12T07:00:44.506Z,18.94
2018-10-12T07:01:44.523Z,18.90
2018-10-12T07:02:44.548Z,18.90
2018-10-12T07:03:44.559Z,18.94
2018-10-12T07:04:44.577Z,18.94
2018-10-12T07:05:44.713Z,19.07
2018-10-12T07:06:44.621Z,19.02
2018-10-12T07:07:44.626Z,18.98
2018-10-12T07:08:44.649Z,19.04
2018-10-12T07:09:44.661Z,18.98
2018-10-12T07:10:44.688Z,18.99
2018-10-12T07:11:44.702Z,18.88
2018-10-12T07:12:44.740Z,19.00
2018-10-12T07:13:44.813Z,19.10
2018-10-12T07:14:44.757Z,19.13
2018-10-12T07:15:44.778Z,19.08
2018-10-12T07:16:44.795Z,19.22
2018-10-12T07:17:44.812Z,19.18
2018-10-12T07:18:44.827Z,19.16
2018-10-12T07:19:44.836Z,19.32
2018-10-12T07:20:44.863Z,19.28
2018-10-12T07:21:44.873Z,19.28
2018-10-12T07:22:44.887Z,19.23
2018-10-12T07:23:44.906Z,19.22
2018-10-12T07:24:44.929Z,19.32
2018-10-12T07:25:44.989Z,19.33
2018-10-12T07:26:44.966Z,19.33
2018-10-12T07:27:44.976Z,19.46
2018-10-12T07:28:44.997Z,19.66
2018-10-12T07:29:45.015Z,19.74
2018-10-12T07:30:45.031Z,19.98
2018-10-12T07:31:45.046Z,20.26
2018-10-12T07:32:45.063Z,20.57
2018-10-12T07:33:45.100Z,20.64
2018-10-12T07:34:45.106Z,20.99
2018-10-12T07:35:45.130Z,20.94
2018-10-12T07:36:45.196Z,21.16
2018-10-12T07:37:45.553Z,21.31
2018-10-12T07:38:45.176Z,21.56
2018-10-12T07:39:45.225Z,21.92
2018-10-12T07:40:45.204Z,22.20
2018-10-12T07:41:45.229Z,22.17
2018-10-12T07:42:45.245Z,22.36
2018-10-12T07:43:45.258Z,22.72
2018-10-12T07:44:45.277Z,22.68
2018-10-12T07:45:45.299Z,22.52
2018-10-12T07:46:45.310Z,22.52
2018-10-12T07:47:45.330Z,22.31
2018-10-12T07:48:45.348Z,22.09
2018-10-12T07:49:45.373Z,22.14
2018-10-12T07:50:45.396Z,22.68
2018-10-12T07:51:45.489Z,22.51
2018-10-12T07:52:45.421Z,22.51
2018-10-12T07:53:45.438Z,22.90
2018-10-12T07:54:45.468Z,23.04
2018-10-12T07:55:45.478Z,23.22
2018-10-12T07:56:45.502Z,23.10
2018-10-12T07:57:45.536Z,22.73
2018-10-12T07:58:45.540Z,22.77
2018-10-12T07:59:45.562Z,23.36
2018-10-12T08:00:45.683Z,23.19
2018-10-12T08:01:45.590Z,23.55
2018-10-12T08:02:45.618Z,24.00
2018-10-12T08:03:45.697Z,24.30
2018-10-12T08:04:45.647Z,23.93
2018-10-12T08:05:45.669Z,23.94
2018-10-12T08:06:45.700Z,24.03
2018-10-12T08:07:45.705Z,24.02
2018-10-12T08:08:45.729Z,24.09
2018-10-12T08:09:45.825Z,24.18
2018-10-12T08:10:45.767Z,24.28
2018-10-12T08:11:45.779Z,24.61
2018-10-12T08:12:45.803Z,24.90
2018-10-12T08:13:45.945Z,25.21
2018-10-12T08:14:45.833Z,25.57
2018-10-12T08:15:45.854Z,25.36
2018-10-12T08:16:45.882Z,24.93
2018-10-12T08:17:45.896Z,24.91
2018-10-12T08:18:45.920Z,24.67
2018-10-12T08:19:45.940Z,25.09
2018-10-12T08:20:45.974Z,25.36
2018-10-12T08:21:45.984Z,24.67
2018-10-12T08:22:45.994Z,25.10
2018-10-12T08:23:46.017Z,25.14
2018-10-12T08:24:46.028Z,25.52
2018-10-12T08:25:46.053Z,25.10
2018-10-12T08:26:46.098Z,25.70
2018-10-12T08:27:46.091Z,25.08
2018-10-12T08:28:46.204Z,25.27
2018-10-12T08:29:46.129Z,25.08
2018-10-12T08:30:46.155Z,25.13
2018-10-12T08:32:46.195Z,24.37
2018-10-12T08:33:46.206Z,24.40
2018-10-12T08:34:46.279Z,24.57
2018-10-12T08:35:46.243Z,24.58
2018-10-12T08:36:46.269Z,24.43
2018-10-12T08:37:46.296Z,24.27
2018-10-12T08:38:46.307Z,24.42
2018-10-12T08:39:46.338Z,24.45
2018-10-12T08:40:46.350Z,24.42
2018-10-12T08:41:46.427Z,25.00
2018-10-12T08:42:46.387Z,25.57
2018-10-12T08:43:46.424Z,25.57
2018-10-12T08:44:46.423Z,25.69
2018-10-12T08:45:46.448Z,25.65
2018-10-12T08:46:46.468Z,25.73
2018-10-12T08:47:46.712Z,25.85
2018-10-12T08:48:46.508Z,25.35
2018-10-12T08:49:46.518Z,24.84
2018-10-12T08:50:46.542Z,25.00
2018-10-12T08:51:46.560Z,25.38
2018-10-12T08:52:46.603Z,25.50
2018-10-12T08:53:46.609Z,25.79
2018-10-12T08:54:46.625Z,25.38
2018-10-12T08:55:46.644Z,24.98
2018-10-12T08:56:46.652Z,24.64
2018-10-12T08:57:46.683Z,24.52
2018-10-12T08:58:46.695Z,24.61
2018-10-12T08:59:46.718Z,24.53
2018-10-12T09:00:46.749Z,24.77
2018-10-12T09:01:46.751Z,24.49
2018-10-12T09:02:46.832Z,24.45
2018-10-12T09:03:46.806Z,24.71
2018-10-12T09:04:46.860Z,25.15
2018-10-12T09:05:46.838Z,25.27
2018-10-12T09:06:46.863Z,25.40
2018-10-12T09:07:46.868Z,25.18
2018-10-12T09:08:46.901Z,25.69
2018-10-12T09:09:46.932Z,25.46
2018-10-12T09:10:46.986Z,26.01
2018-10-12T09:11:46.948Z,25.46
2018-10-12T09:12:46.982Z,25.73
2018-10-12T09:13:46.986Z,25.65
2018-10-12T09:14:47.013Z,25.51
2018-10-12T09:15:47.029Z,25.77
2018-10-12T09:16:47.051Z,26.39
2018-10-12T09:17:47.069Z,26.81
2018-10-12T09:18:47.095Z,26.87
2018-10-12T09:19:47.107Z,26.43
2018-10-12T09:20:47.157Z,26.52
2018-10-12T09:21:47.202Z,26.07
2018-10-12T09:22:47.218Z,26.28
2018-10-12T09:23:47.192Z,25.87
2018-10-12T09:24:47.201Z,25.90
2018-10-12T09:25:47.223Z,26.30
2018-10-12T09:26:47.242Z,25.87
2018-10-12T09:27:47.272Z,25.82
2018-10-12T09:28:47.280Z,25.69
2018-10-12T09:29:47.307Z,26.39
2018-10-12T09:30:47.328Z,26.40
2018-10-12T09:31:47.335Z,26.13
2018-10-12T09:32:47.368Z,25.30
2018-10-12T09:33:47.382Z,25.47
2018-10-12T09:34:47.397Z,25.87
2018-10-12T09:35:47.420Z,26.43
2018-10-12T09:36:47.467Z,27.21
2018-10-12T09:37:47.454Z,26.62
2018-10-12T09:38:47.474Z,26.48
2018-10-12T09:39:47.493Z,26.82
2018-10-12T09:40:47.521Z,27.17
2018-10-12T09:41:47.540Z,27.40
2018-10-12T09:42:47.569Z,27.60
2018-10-12T09:43:47.574Z,26.95
2018-10-12T09:44:47.595Z,26.89
2018-10-12T09:45:47.621Z,27.24
2018-10-12T09:46:47.627Z,27.31
2018-10-12T09:47:47.649Z,27.54
2018-10-12T09:48:47.680Z,28.09
2018-10-12T09:49:47.711Z,27.22
2018-10-12T09:50:47.724Z,27.06
2018-10-12T09:51:47.745Z,27.04
2018-10-12T09:52:47.759Z,27.32
2018-10-12T09:53:47.782Z,27.02
2018-10-12T09:54:47.798Z,27.29
2018-10-12T09:55:47.870Z,26.92
2018-10-12T09:56:47.839Z,27.59
2018-10-12T09:57:47.855Z,27.60
2018-10-12T09:58:47.879Z,27.78
2018-10-12T09:59:47.904Z,27.47
2018-10-12T10:00:47.926Z,27.31
2018-10-12T10:01:48.013Z,27.18
2018-10-12T10:02:47.960Z,26.36
2018-10-12T10:03:47.982Z,26.60
2018-10-12T10:04:48.009Z,26.20
2018-10-12T10:05:48.022Z,25.87
2018-10-12T10:06:48.040Z,26.60
2018-10-12T10:07:48.207Z,26.67
2018-10-12T10:08:48.216Z,27.49
2018-10-12T10:09:48.102Z,27.99
2018-10-12T10:10:48.125Z,28.21
2018-10-12T10:11:48.148Z,27.94
2018-10-12T10:12:48.160Z,28.07
2018-10-12T10:13:48.210Z,27.55
2018-10-12T10:14:48.211Z,27.13
2018-10-12T10:15:48.223Z,27.28
2018-10-12T10:16:48.252Z,27.00
2018-10-12T10:17:48.273Z,26.75
2018-10-12T10:18:48.301Z,26.97
2018-10-12T10:19:48.306Z,26.95
2018-10-12T10:20:48.326Z,27.21
2018-10-12T10:21:48.347Z,26.60
2018-10-12T10:22:48.451Z,26.37
2018-10-12T10:23:48.385Z,26.28
2018-10-12T10:24:48.410Z,26.77
2018-10-12T10:25:48.427Z,26.85
2018-10-12T10:26:48.949Z,26.88
2018-10-12T10:27:48.471Z,26.48
2018-10-12T10:28:48.530Z,27.18
2018-10-12T10:29:48.517Z,27.29
2018-10-12T10:30:48.547Z,27.32
2018-10-12T10:31:48.553Z,27.14
2018-10-12T10:32:49.144Z,26.48
2018-10-12T10:33:48.590Z,26.77
2018-10-12T10:34:48.612Z,27.17
2018-10-12T10:35:48.633Z,27.02
2018-10-12T10:36:48.655Z,27.34
2018-10-12T10:37:48.676Z,27.13
2018-10-12T10:38:48.691Z,26.75
2018-10-12T10:39:48.737Z,26.65
2018-10-12T10:40:48.728Z,27.21
2018-10-12T10:41:48.759Z,27.28
2018-10-12T10:42:48.766Z,26.76
2018-10-12T10:43:48.791Z,26.65
2018-10-12T10:44:48.811Z,26.15
2018-10-12T10:45:48.836Z,26.45
2018-10-12T10:46:48.858Z,26.37
2018-10-12T10:47:48.880Z,26.02
2018-10-12T10:48:48.893Z,26.12
2018-10-12T10:49:48.917Z,26.09
2018-10-12T10:50:48.955Z,26.26
2018-10-12T10:51:48.952Z,26.54
2018-10-12T10:52:48.976Z,26.77
2018-10-12T10:53:49.047Z,26.66
2018-10-12T10:54:49.017Z,27.04
2018-10-12T10:55:49.035Z,26.77
2018-10-12T10:56:49.061Z,27.22
2018-10-12T10:57:49.080Z,27.60
2018-10-12T10:58:49.100Z,27.49
2018-10-12T10:59:49.115Z,27.99
2018-10-12T11:00:49.205Z,27.99
2018-10-12T11:01:49.160Z,28.19
2018-10-12T11:03:49.207Z,27.37
2018-10-12T11:04:49.231Z,27.25
2018-10-12T11:10:49.340Z,28.07
2018-10-12T11:15:49.473Z,26.80
2018-10-12T11:16:49.494Z,26.55
2018-10-12T11:17:49.500Z,26.63
2018-10-12T11:18:49.523Z,27.37
2018-10-12T11:19:49.547Z,27.29
2018-10-12T11:20:49.564Z,26.72
2018-10-12T11:21:49.571Z,27.25
2018-10-12T11:22:49.590Z,27.59
2018-10-12T11:23:49.616Z,26.32
2018-10-12T11:24:49.634Z,26.12
2018-10-12T11:25:49.650Z,25.97
2018-10-12T11:26:49.725Z,25.91
2018-10-12T11:27:49.699Z,26.52
2018-10-12T11:33:49.815Z,26.72
2018-10-12T11:34:49.856Z,26.85
2018-10-12T11:35:49.892Z,27.17
2018-10-12T11:36:49.904Z,26.99
2018-10-12T11:38:49.932Z,26.62
2018-10-12T11:39:49.989Z,26.54
2018-10-12T11:40:49.969Z,27.09
2018-10-12T11:41:49.985Z,27.24
2018-10-12T11:43:50.029Z,27.51
2018-10-12T11:44:50.090Z,27.40
2018-10-12T11:47:50.109Z,27.66
2018-10-12T11:48:50.128Z,28.21
2018-10-12T11:49:50.139Z,28.44
2018-10-12T11:50:50.159Z,28.15
2018-10-12T11:51:50.188Z,27.09
2018-10-12T11:52:50.232Z,26.44
2018-10-12T11:53:50.224Z,26.35
2018-10-12T11:54:50.242Z,25.97
2018-10-12T11:55:50.274Z,26.51
2018-10-12T11:56:50.283Z,25.91
2018-10-12T11:58:50.402Z,26.51
2018-10-12T11:59:50.347Z,27.19
2018-10-12T12:00:50.398Z,26.97
2018-10-12T12:01:50.386Z,26.47
2018-10-12T12:02:50.413Z,26.28
2018-10-12T12:03:50.434Z,26.54
2018-10-12T12:04:50.492Z,26.21
2018-10-12T12:05:50.621Z,26.10
2018-10-12T12:06:50.493Z,25.70
2018-10-12T12:07:50.524Z,25.79
2018-10-12T12:08:50.528Z,26.07
2018-10-12T12:09:50.557Z,26.76
2018-10-12T12:10:50.626Z,26.75
2018-10-12T12:11:50.603Z,26.67
2018-10-12T12:12:50.614Z,25.90
2018-10-12T12:13:50.704Z,25.70
2018-10-12T12:14:50.655Z,25.61
2018-10-12T12:15:50.669Z,25.99
2018-10-12T12:16:50.781Z,25.80
2018-10-12T12:17:50.769Z,25.98
2018-10-12T12:18:50.732Z,26.10
2018-10-12T12:19:50.756Z,25.73
2018-10-12T12:20:50.775Z,25.83
2018-10-12T12:21:50.797Z,25.70
2018-10-12T12:22:50.820Z,25.65
2018-10-12T12:23:50.833Z,25.82
2018-10-12T12:24:50.859Z,26.26
2018-10-12T12:25:50.869Z,26.51
2018-10-12T12:26:50.889Z,26.48
2018-10-12T12:27:50.913Z,25.87
2018-10-12T12:28:50.954Z,25.99
2018-10-12T12:29:50.949Z,25.57
2018-10-12T12:30:50.966Z,25.61
2018-10-12T12:31:51.007Z,25.83
2018-10-12T12:32:51.013Z,25.92
2018-10-12T12:33:51.034Z,26.18
2018-10-12T12:34:51.152Z,25.60
2018-10-12T12:35:51.534Z,25.33
2018-10-12T12:36:51.094Z,25.24
2018-10-12T12:37:51.119Z,25.36
2018-10-12T12:38:51.133Z,24.99
2018-10-12T12:39:51.156Z,25.36
2018-10-12T12:40:51.180Z,25.10
2018-10-12T12:41:51.199Z,25.55
2018-10-12T12:42:51.218Z,25.47
2018-10-12T12:47:51.482Z,25.60
2018-10-12T12:48:51.782Z,25.77
2018-10-12T12:49:51.380Z,25.25
2018-10-12T12:51:51.423Z,25.45
2018-10-12T12:54:51.613Z,25.17
2018-10-12T12:55:51.472Z,25.50
2018-10-12T12:56:51.485Z,25.08
2018-10-12T12:57:51.508Z,24.78
2018-10-12T12:58:51.601Z,24.87
2018-10-12T12:59:51.557Z,25.40
2018-10-12T13:00:51.678Z,25.54
2018-10-12T13:01:51.593Z,25.50
2018-10-12T13:02:51.611Z,25.54
2018-10-12T13:03:51.619Z,25.70
2018-10-12T13:04:51.688Z,25.87
2018-10-12T13:05:51.666Z,26.26
2018-10-12T13:06:51.692Z,26.76
2018-10-12T13:07:51.701Z,26.44
2018-10-12T13:08:51.720Z,26.09
2018-10-12T13:09:51.747Z,25.92
2018-10-12T13:10:51.761Z,25.72
2018-10-12T13:11:51.779Z,25.73
2018-10-12T13:12:51.807Z,26.48
2018-10-12T13:13:51.829Z,27.29
2018-10-12T13:14:51.841Z,27.65
2018-10-12T13:15:51.883Z,27.87
2018-10-12T13:16:51.881Z,28.02
2018-10-12T13:17:51.904Z,27.43
2018-10-12T13:18:51.925Z,27.60
2018-10-12T13:19:51.945Z,27.96
2018-10-12T13:20:51.967Z,28.06